createdAt,value
2018-07-17T00:01:02.344Z,18.90
2018-07-17T00:03:33.504Z,18.80
2018-07-17T00:06:03.988Z,18.80
2018-07-17T00:08:34.400Z,18.80
2018-07-17T00:11:04.761Z,18.80
2018-07-17T00:13:34.852Z,18.80
2018-07-17T00:16:05.029Z,18.80
2018-07-17T00:18:35.159Z,18.80
2018-07-17T00:21:05.491Z,18.80
2018-07-17T00:23:35.637Z,18.70
2018-07-17T00:26:05.870Z,18.70
2018-07-17T00:28:35.976Z,18.60
2018-07-17T00:31:06.089Z,18.60
2018-07-17T00:33:36.351Z,18.70
2018-07-17T00:36:06.724Z,18.80
2018-07-17T00:38:36.866Z,18.80
2018-07-17T00:41:07.243Z,18.80
2018-07-17T00:43:37.420Z,18.80
2018-07-17T00:46:07.827Z,18.80
2018-07-17T00:48:37.955Z,18.80
2018-07-17T00:51:08.212Z,18.70
2018-07-17T00:53:38.380Z,18.70
2018-07-17T00:56:08.632Z,18.60
2018-07-17T01:01:07.449Z,18.40
2018-07-17T01:03:42.506Z,18.40
2018-07-17T01:06:17.825Z,18.30
2018-07-17T01:08:53.221Z,18.20
2018-07-17T01:14:19.463Z,18.10
2018-07-17T01:16:50.360Z,18.00
2018-07-17T01:19:20.544Z,18.00
2018-07-17T01:21:50.625Z,17.90
2018-07-17T01:24:20.803Z,17.80
2018-07-17T01:26:50.985Z,17.80
2018-07-17T01:29:21.405Z,17.70
2018-07-17T01:31:51.539Z,17.70
2018-07-17T01:34:21.747Z,17.70
2018-07-17T01:36:52.753Z,17.60
2018-07-17T01:39:22.901Z,17.60
2018-07-17T01:41:53.113Z,17.60
2018-07-17T01:44:23.211Z,17.50
2018-07-17T01:46:53.440Z,17.50
2018-07-17T01:49:23.656Z,17.40
2018-07-17T01:51:53.962Z,17.40
2018-07-17T01:54:24.291Z,17.30
2018-07-17T01:56:54.380Z,17.20
2018-07-17T01:59:24.550Z,17.10
2018-07-17T02:01:54.775Z,17.00
2018-07-17T02:04:25.002Z,17.00
2018-07-17T02:06:55.102Z,17.00
2018-07-17T02:09:26.343Z,17.00
2018-07-17T02:11:56.497Z,17.00
2018-07-17T02:14:26.669Z,17.00
2018-07-17T02:16:56.980Z,17.00
2018-07-17T02:19:27.173Z,17.00
2018-07-17T02:21:57.272Z,17.00
2018-07-17T02:24:27.392Z,17.00
2018-07-17T02:26:57.550Z,17.00
2018-07-17T02:31:57.494Z,16.90
2018-07-17T02:34:27.692Z,16.90
2018-07-17T02:36:57.887Z,16.80
2018-07-17T02:39:28.013Z,16.80
2018-07-17T02:41:58.167Z,16.80
2018-07-17T02:44:28.253Z,16.80
2018-07-17T02:46:58.417Z,17.00
2018-07-17T02:49:28.596Z,17.10
2018-07-17T02:51:58.818Z,17.20
2018-07-17T02:54:29.059Z,17.30
2018-07-17T02:56:59.223Z,17.30
2018-07-17T02:59:29.381Z,17.30
2018-07-17T03:01:59.575Z,17.40
2018-07-17T03:04:30.127Z,17.40
2018-07-17T03:07:00.396Z,17.40
2018-07-17T03:09:30.691Z,17.40
2018-07-17T03:12:00.798Z,17.40
2018-07-17T03:14:31.012Z,17.40
2018-07-17T03:17:01.149Z,17.40
2018-07-17T03:19:31.297Z,17.40
2018-07-17T03:22:01.430Z,17.30
2018-07-17T03:24:31.645Z,17.20
2018-07-17T03:27:01.876Z,17.20
2018-07-17T03:29:32.086Z,17.20
2018-07-17T03:32:02.193Z,17.10
2018-07-17T03:34:32.593Z,17.10
2018-07-17T03:39:32.718Z,17.20
2018-07-17T03:44:32.618Z,17.50
2018-07-17T03:47:03.208Z,17.60
2018-07-17T03:49:33.397Z,17.70
2018-07-17T03:52:03.599Z,17.80
2018-07-17T03:54:33.802Z,17.90
2018-07-17T03:57:03.905Z,18.00
2018-07-17T03:59:34.061Z,18.10
2018-07-17T04:02:04.254Z,18.10
2018-07-17T04:04:34.459Z,18.20
2018-07-17T04:07:04.667Z,18.30
2018-07-17T04:09:34.856Z,18.40
2018-07-17T04:12:04.985Z,18.50
2018-07-17T04:14:35.131Z,18.60
2018-07-17T04:17:05.229Z,18.70
2018-07-17T04:19:35.407Z,18.80
2018-07-17T04:22:05.545Z,18.80
2018-07-17T04:24:35.731Z,18.80
2018-07-17T04:27:05.924Z,18.90
2018-07-17T04:29:36.070Z,18.90
2018-07-17T04:32:06.197Z,19.00
2018-07-17T04:34:36.301Z,19.00
2018-07-17T04:37:06.581Z,19.10
2018-07-17T04:39:36.807Z,19.10
2018-07-17T04:42:07.170Z,19.10
2018-07-17T04:44:37.324Z,19.10
2018-07-17T04:47:07.776Z,19.20
2018-07-17T04:49:37.965Z,19.30
2018-07-17T04:52:08.233Z,19.30
2018-07-17T04:54:38.399Z,19.40
2018-07-17T04:57:08.976Z,19.30
2018-07-17T05:02:08.953Z,19.20
2018-07-17T05:04:39.119Z,19.40
2018-07-17T05:07:09.363Z,19.50
2018-07-17T05:09:39.538Z,19.50
2018-07-17T05:12:09.796Z,19.70
2018-07-17T05:14:40.082Z,19.70
2018-07-17T05:17:10.270Z,19.70
2018-07-17T05:19:40.474Z,19.70
2018-07-17T05:22:11.312Z,19.70
2018-07-17T05:24:41.483Z,19.70
2018-07-17T05:27:11.662Z,19.70
2018-07-17T05:29:41.803Z,19.90
2018-07-17T05:32:12.286Z,20.00
2018-07-17T05:34:42.426Z,20.10
2018-07-17T05:37:12.599Z,20.20
2018-07-17T05:39:43.044Z,20.30
2018-07-17T05:42:13.192Z,20.70
2018-07-17T05:44:43.321Z,21.50
2018-07-17T05:47:13.536Z,22.70
2018-07-17T05:49:43.687Z,23.80
2018-07-17T05:52:13.922Z,25.00
2018-07-17T05:54:44.034Z,26.10
2018-07-17T05:57:14.221Z,26.40
2018-07-17T05:59:44.339Z,27.00
2018-07-17T06:02:14.897Z,27.70
2018-07-17T06:04:45.056Z,28.10
2018-07-17T06:07:15.353Z,28.40
2018-07-17T06:12:15.332Z,29.90
2018-07-17T06:14:45.524Z,30.50
2018-07-17T06:17:16.094Z,30.80
2018-07-17T06:19:46.221Z,31.20
2018-07-17T06:22:16.332Z,31.00
2018-07-17T06:24:46.602Z,31.30
2018-07-17T06:27:16.819Z,31.50
2018-07-17T06:29:47.062Z,31.20
2018-07-17T06:32:17.522Z,30.60
2018-07-17T06:34:47.773Z,30.90
2018-07-17T06:37:18.752Z,30.70
2018-07-17T06:39:48.920Z,30.60
2018-07-17T06:44:49.406Z,29.70
2018-07-17T06:47:19.653Z,29.60
2018-07-17T06:49:49.945Z,28.90
2018-07-17T06:52:20.116Z,29.00
2018-07-17T06:54:50.277Z,28.80
2018-07-17T06:57:20.595Z,28.20
2018-07-17T06:59:50.768Z,27.90
2018-07-17T07:02:20.888Z,28.10
2018-07-17T07:04:51.133Z,28.30
2018-07-17T07:07:21.240Z,28.80
2018-07-17T07:09:51.476Z,29.10
2018-07-17T07:12:21.688Z,29.20
2018-07-17T07:14:51.845Z,29.10
2018-07-17T07:17:22.136Z,29.20
2018-07-17T07:19:52.299Z,28.60
2018-07-17T07:22:22.470Z,28.80
2018-07-17T07:24:52.623Z,29.50
2018-07-17T07:27:22.767Z,29.40
2018-07-17T07:29:52.943Z,29.20
2018-07-17T07:32:23.039Z,28.80
2018-07-17T07:34:53.326Z,29.30
2018-07-17T07:37:23.431Z,29.30
2018-07-17T07:39:53.545Z,28.90
2018-07-17T07:42:23.666Z,28.60
2018-07-17T07:44:53.944Z,28.00
2018-07-17T07:47:24.075Z,27.50
2018-07-17T07:49:54.324Z,26.90
2018-07-17T07:52:24.523Z,26.50
2018-07-17T07:54:54.747Z,26.50
2018-07-17T07:57:24.907Z,26.50
2018-07-17T07:59:55.127Z,26.40
2018-07-17T08:02:25.441Z,26.40
2018-07-17T08:04:55.872Z,26.30
2018-07-17T08:07:30.596Z,26.20
2018-07-17T08:10:01.010Z,26.10
2018-07-17T08:12:31.271Z,25.90
2018-07-17T08:15:02.699Z,25.90
2018-07-17T08:17:32.991Z,26.00
2018-07-17T08:20:03.346Z,26.10
2018-07-17T08:22:33.610Z,26.20
2018-07-17T08:25:03.817Z,27.00
2018-07-17T08:27:34.069Z,28.40
2018-07-17T08:30:04.424Z,29.30
2018-07-17T08:32:34.647Z,30.10
2018-07-17T08:35:05.098Z,30.30
2018-07-17T08:37:35.626Z,30.80
2018-07-17T08:40:06.270Z,31.40
2018-07-17T08:42:36.583Z,31.50
2018-07-17T08:45:14.131Z,31.40
2018-07-17T08:47:44.399Z,31.30
2018-07-17T08:50:14.596Z,30.80
2018-07-17T08:52:44.832Z,30.60
2018-07-17T08:55:15.011Z,30.40
2018-07-17T08:57:45.235Z,29.60
2018-07-17T09:00:15.462Z,28.90
2018-07-17T09:02:46.380Z,28.60
2018-07-17T09:05:18.175Z,28.30
2018-07-17T09:07:48.434Z,28.40
2018-07-17T09:10:19.174Z,28.90
2018-07-17T09:12:49.437Z,29.50
2018-07-17T09:15:19.678Z,29.80
2018-07-17T09:17:49.784Z,30.80
2018-07-17T09:20:19.978Z,31.50
2018-07-17T09:22:50.310Z,31.50
2018-07-17T09:25:20.481Z,31.70
2018-07-17T09:27:50.846Z,31.90
2018-07-17T09:30:21.042Z,32.30
2018-07-17T09:32:51.196Z,32.50
2018-07-17T09:35:21.431Z,32.80
2018-07-17T09:37:51.522Z,32.70
2018-07-17T09:40:21.669Z,32.60
2018-07-17T09:42:51.867Z,32.20
2018-07-17T09:45:22.068Z,31.40
2018-07-17T09:47:52.196Z,30.60
2018-07-17T09:50:22.356Z,30.60
2018-07-17T09:52:52.508Z,30.40
2018-07-17T09:55:22.664Z,30.00
2018-07-17T09:57:52.787Z,29.50
2018-07-17T10:00:27.889Z,29.30
2018-07-17T10:02:58.353Z,29.20
2018-07-17T10:05:33.421Z,29.40
2018-07-17T10:08:10.229Z,29.60
2018-07-17T10:10:42.635Z,29.90
2018-07-17T10:13:12.946Z,29.90
2018-07-17T10:15:43.166Z,29.70
2018-07-17T10:18:14.014Z,29.40
2018-07-17T10:20:44.243Z,29.70
2018-07-17T10:23:14.456Z,29.80
2018-07-17T10:25:44.727Z,30.10
2018-07-17T10:28:14.856Z,30.00
2018-07-17T10:30:48.155Z,29.80
2018-07-17T10:33:18.343Z,29.70
2018-07-17T10:35:48.431Z,29.80
2018-07-17T10:38:18.582Z,29.90
2018-07-17T10:40:48.733Z,30.10
2018-07-17T10:43:18.868Z,30.00
2018-07-17T10:45:49.158Z,29.90
2018-07-17T10:48:19.490Z,29.90
2018-07-17T10:50:49.622Z,30.00
2018-07-17T10:53:19.779Z,30.00
2018-07-17T10:55:55.322Z,29.60
2018-07-17T10:58:25.814Z,29.20
2018-07-17T11:00:56.998Z,29.10
2018-07-17T11:03:27.836Z,29.20
2018-07-17T11:05:58.428Z,29.40
2018-07-17T11:08:28.769Z,29.50
2018-07-17T11:10:58.908Z,29.40
2018-07-17T11:13:29.182Z,29.10
2018-07-17T11:15:59.679Z,28.90
2018-07-17T11:18:30.022Z,28.60
2018-07-17T11:21:00.152Z,28.70
2018-07-17T11:23:30.372Z,28.60
2018-07-17T11:26:01.084Z,28.70
2018-07-17T11:28:31.224Z,28.80
2018-07-17T11:31:01.429Z,29.00
2018-07-17T11:33:31.601Z,29.20
2018-07-17T11:36:01.748Z,29.20
2018-07-17T11:38:32.154Z,29.40
2018-07-17T11:41:03.182Z,29.50
2018-07-17T11:43:33.480Z,29.40
2018-07-17T11:46:03.639Z,29.40
2018-07-17T11:48:33.836Z,29.40
2018-07-17T11:51:04.103Z,29.20
2018-07-17T11:53:34.372Z,29.00
2018-07-17T11:56:04.702Z,28.80
2018-07-17T11:58:35.037Z,28.70
2018-07-17T12:01:05.279Z,28.50
2018-07-17T12:03:35.537Z,28.50
2018-07-17T12:06:05.771Z,28.60
2018-07-17T12:08:35.935Z,28.80
2018-07-17T12:11:06.311Z,28.90
2018-07-17T12:13:36.553Z,28.90
2018-07-17T12:16:07.102Z,29.10
2018-07-17T12:18:38.906Z,29.10
2018-07-17T12:21:09.227Z,28.90
2018-07-17T12:23:39.379Z,28.90
2018-07-17T12:26:09.690Z,29.10
2018-07-17T12:28:39.817Z,29.30
2018-07-17T12:31:09.963Z,29.50
2018-07-17T12:33:40.611Z,29.80
2018-07-17T12:36:10.917Z,29.90
2018-07-17T12:38:41.112Z,29.60
2018-07-17T12:41:11.472Z,29.30
2018-07-17T12:43:41.747Z,29.20
2018-07-17T12:46:11.908Z,29.40
2018-07-17T12:48:42.063Z,29.40
2018-07-17T12:51:12.205Z,29.70
2018-07-17T12:53:42.431Z,30.00
2018-07-17T12:56:12.707Z,30.30
2018-07-17T13:01:12.510Z,30.50
2018-07-17T13:03:42.646Z,30.40
2018-07-17T13:06:12.841Z,30.50
2018-07-17T13:08:43.403Z,30.60
2018-07-17T13:11:13.791Z,30.70
2018-07-17T13:13:43.956Z,30.40
2018-07-17T13:16:14.394Z,30.20
2018-07-17T13:18:44.601Z,30.20
2018-07-17T13:21:14.740Z,30.00
2018-07-17T13:23:44.933Z,29.60
2018-07-17T13:26:15.186Z,29.40
2018-07-17T13:28:45.340Z,29.50
2018-07-17T13:33:45.308Z,29.40
2018-07-17T13:36:15.885Z,29.50
2018-07-17T13:38:46.371Z,29.50
2018-07-17T13:41:16.534Z,29.60
2018-07-17T13:43:47.013Z,29.70
2018-07-17T13:46:17.286Z,29.60
2018-07-17T13:48:47.474Z,29.70
2018-07-17T13:51:17.600Z,29.70
2018-07-17T13:53:47.827Z,29.90
2018-07-17T13:56:18.038Z,29.90
2018-07-17T13:58:48.278Z,29.60
2018-07-17T14:01:19.422Z,29.50
2018-07-17T14:03:49.573Z,29.60
2018-07-17T14:06:19.982Z,29.60
2018-07-17T14:08:50.118Z,29.70
2018-07-17T14:11:20.298Z,29.70
2018-07-17T14:13:50.458Z,29.70
2018-07-17T14:16:20.775Z,29.50
2018-07-17T14:18:50.918Z,29.50
2018-07-17T14:21:21.106Z,29.60
2018-07-17T14:23:51.352Z,29.70
2018-07-17T14:26:21.496Z,29.90
2018-07-17T14:28:51.690Z,30.00
2018-07-17T14:33:52.149Z,30.20
2018-07-17T14:36:22.549Z,30.30
2018-07-17T14:38:52.790Z,30.30
2018-07-17T14:41:22.997Z,30.40
2018-07-17T14:43:53.245Z,30.40
2018-07-17T14:46:23.532Z,30.50
2018-07-17T14:48:53.769Z,30.80
2018-07-17T14:53:53.685Z,30.90
2018-07-17T14:56:23.814Z,30.70
2018-07-17T14:58:54.139Z,30.60
2018-07-17T15:01:24.402Z,30.80
2018-07-17T15:03:54.736Z,30.80
2018-07-17T15:06:24.904Z,30.60
2018-07-17T15:08:55.079Z,30.40
2018-07-17T15:11:25.381Z,30.50
2018-07-17T15:13:55.576Z,30.40
2018-07-17T15:16:25.918Z,30.90
2018-07-17T15:18:56.151Z,31.40
2018-07-17T15:21:26.358Z,32.10
2018-07-17T15:23:56.725Z,32.50
2018-07-17T15:26:26.899Z,32.00
2018-07-17T15:28:57.142Z,31.30
2018-07-17T15:31:27.296Z,30.10
2018-07-17T15:33:57.446Z,30.00
2018-07-17T15:36:27.665Z,30.50
2018-07-17T15:38:57.897Z,31.00
2018-07-17T15:41:28.064Z,31.90
2018-07-17T15:43:58.264Z,31.50
2018-07-17T15:46:28.505Z,30.90
2018-07-17T15:48:58.695Z,30.60
2018-07-17T15:51:28.877Z,30.40
2018-07-17T15:53:59.071Z,29.90
2018-07-17T15:56:29.209Z,29.40
2018-07-17T15:58:59.380Z,29.20
2018-07-17T16:01:29.552Z,29.60
2018-07-17T16:03:59.712Z,30.30
2018-07-17T16:06:29.864Z,31.30
2018-07-17T16:09:00.056Z,32.40
2018-07-17T16:11:30.328Z,32.90
2018-07-17T16:14:00.769Z,33.20
2018-07-17T16:16:30.709Z,32.30
2018-07-17T16:19:00.850Z,30.90
2018-07-17T16:21:30.984Z,29.80
2018-07-17T16:24:01.145Z,29.40
2018-07-17T16:26:31.306Z,29.40
2018-07-17T16:29:01.501Z,29.90
2018-07-17T16:31:31.769Z,29.90
2018-07-17T16:34:01.937Z,29.70
2018-07-17T16:36:32.032Z,29.60
2018-07-17T16:39:02.197Z,30.20
2018-07-17T16:41:32.382Z,31.20
2018-07-17T16:44:02.581Z,32.20
2018-07-17T16:46:32.720Z,32.60
2018-07-17T16:49:03.144Z,32.20
2018-07-17T16:51:33.825Z,31.30
2018-07-17T16:54:04.103Z,30.50
2018-07-17T16:56:35.768Z,30.10
2018-07-17T16:59:06.590Z,29.90
2018-07-17T17:01:37.211Z,29.50
2018-07-17T17:04:07.525Z,29.10
2018-07-17T17:06:37.851Z,28.90
2018-07-17T17:09:11.518Z,28.90
2018-07-17T17:11:41.867Z,28.80
2018-07-17T17:14:12.153Z,28.90
2018-07-17T17:16:42.317Z,29.00
2018-07-17T17:19:12.594Z,29.10
2018-07-17T17:21:42.796Z,28.90
2018-07-17T17:24:12.916Z,28.80
2018-07-17T17:26:43.059Z,28.70
2018-07-17T17:29:13.261Z,28.60
2018-07-17T17:31:43.420Z,28.50
2018-07-17T17:34:13.579Z,28.20
2018-07-17T17:36:44.025Z,27.90
2018-07-17T17:39:14.100Z,27.60
2018-07-17T17:41:44.206Z,27.40
2018-07-17T17:44:14.362Z,27.20
2018-07-17T17:46:45.403Z,27.00
2018-07-17T17:49:15.562Z,27.00
2018-07-17T17:51:45.715Z,26.90
2018-07-17T17:54:15.951Z,26.90
2018-07-17T17:56:46.235Z,27.00
2018-07-17T17:59:16.397Z,27.10
2018-07-17T18:01:46.535Z,27.20
2018-07-17T18:04:16.700Z,27.30
2018-07-17T18:06:46.849Z,27.20
2018-07-17T18:09:17.390Z,27.10
2018-07-17T18:11:47.568Z,27.00
2018-07-17T18:14:17.749Z,26.90
2018-07-17T18:16:47.844Z,26.90
2018-07-17T18:19:18.049Z,26.80
2018-07-17T18:21:48.189Z,26.60
2018-07-17T18:24:18.731Z,26.40
2018-07-17T18:26:48.973Z,26.20
2018-07-17T18:29:19.129Z,26.00
2018-07-17T18:31:49.429Z,25.90
2018-07-17T18:34:19.641Z,25.80
2018-07-17T18:36:49.754Z,25.70
2018-07-17T18:39:20.003Z,25.50
2018-07-17T18:41:50.221Z,25.30
2018-07-17T18:44:20.421Z,25.20
2018-07-17T18:46:50.715Z,25.10
2018-07-17T18:49:20.910Z,25.00
2018-07-17T18:51:51.106Z,24.90
2018-07-17T18:54:21.282Z,24.70
2018-07-17T18:56:51.397Z,24.50
2018-07-17T18:59:21.836Z,24.40
2018-07-17T19:01:52.008Z,24.20
2018-07-17T19:04:22.335Z,24.10
2018-07-17T19:06:52.581Z,24.10
2018-07-17T19:09:22.796Z,23.90
2018-07-17T19:11:53.042Z,23.80
2018-07-17T19:14:23.240Z,23.70
2018-07-17T19:16:53.441Z,23.60
2018-07-17T19:19:23.744Z,23.60
2018-07-17T19:21:53.867Z,23.50
2018-07-17T19:24:24.152Z,23.40
2018-07-17T19:26:54.305Z,23.30
2018-07-17T19:29:24.690Z,23.20
2018-07-17T19:31:54.844Z,23.10
2018-07-17T19:34:25.047Z,23.00
2018-07-17T19:36:55.137Z,22.90
2018-07-17T19:39:25.330Z,22.90
2018-07-17T19:41:55.463Z,22.80
2018-07-17T19:44:25.895Z,22.70
2018-07-17T19:46:56.037Z,22.60
2018-07-17T19:49:26.218Z,22.50
2018-07-17T19:51:56.366Z,22.40
2018-07-17T19:54:26.599Z,22.40
2018-07-17T19:56:56.718Z,22.30
2018-07-17T19:59:26.939Z,22.20
2018-07-17T20:01:57.473Z,22.10
2018-07-17T20:04:27.655Z,22.10
2018-07-17T20:06:57.889Z,22.00
2018-07-17T20:09:28.018Z,21.90
2018-07-17T20:11:58.211Z,21.80
2018-07-17T20:14:28.399Z,21.70
2018-07-17T20:19:28.363Z,21.60
2018-07-17T20:24:28.259Z,21.40
2018-07-17T20:26:58.408Z,21.40
2018-07-17T20:29:29.086Z,21.30
2018-07-17T20:31:59.300Z,21.20
2018-07-17T20:34:29.736Z,21.10
2018-07-17T20:36:59.943Z,21.00
2018-07-17T20:39:30.684Z,21.00
2018-07-17T20:42:00.883Z,21.00
2018-07-17T20:44:30.988Z,21.00
2018-07-17T20:47:01.133Z,20.90
2018-07-17T20:49:31.698Z,20.90
2018-07-17T20:52:01.938Z,20.90
2018-07-17T20:54:32.552Z,20.80
2018-07-17T20:57:03.171Z,20.70
2018-07-17T20:59:33.337Z,20.60
2018-07-17T21:02:03.890Z,20.60
2018-07-17T21:07:04.886Z,20.40
2018-07-17T21:09:35.173Z,20.40
2018-07-17T21:12:05.783Z,20.30
2018-07-17T21:14:36.221Z,20.30
2018-07-17T21:17:13.560Z,20.30
2018-07-17T21:19:43.792Z,20.20
2018-07-17T21:22:14.242Z,20.10
2018-07-17T21:24:44.395Z,20.00
2018-07-17T21:29:53.145Z,19.90
2018-07-17T21:32:23.222Z,19.90
2018-07-17T21:34:53.484Z,19.90
2018-07-17T21:37:23.611Z,19.80
2018-07-17T21:39:53.809Z,19.80
2018-07-17T21:42:24.278Z,19.80
2018-07-17T21:44:54.603Z,19.70
2018-07-17T21:47:24.801Z,19.60
2018-07-17T21:49:55.043Z,19.50
2018-07-17T21:52:25.172Z,19.40
2018-07-17T21:54:55.394Z,19.40
2018-07-17T21:57:25.622Z,19.40
2018-07-17T21:59:55.795Z,19.30
2018-07-17T22:02:26.416Z,19.30
2018-07-17T22:04:56.678Z,19.20
2018-07-17T22:07:26.948Z,19.20
2018-07-17T22:09:57.113Z,19.20
2018-07-17T22:12:27.340Z,19.20
2018-07-17T22:14:57.502Z,19.10
2018-07-17T22:17:27.618Z,19.00
2018-07-17T22:19:57.792Z,18.90
2018-07-17T22:22:27.921Z,18.90
2018-07-17T22:24:58.092Z,18.80
2018-07-17T22:27:28.212Z,18.90
2018-07-17T22:29:58.555Z,18.80
2018-07-17T22:32:28.710Z,18.80
2018-07-17T22:34:58.925Z,18.70
2018-07-17T22:37:29.202Z,18.70
2018-07-17T22:39:59.478Z,18.70
2018-07-17T22:42:29.643Z,18.80
2018-07-17T22:44:59.819Z,18.80
2018-07-17T22:47:29.965Z,18.80
2018-07-17T22:50:00.161Z,18.80
2018-07-17T22:52:30.358Z,18.90
2018-07-17T22:55:00.540Z,18.80
2018-07-17T22:57:30.743Z,18.80
2018-07-17T23:00:11.420Z,18.80
2018-07-17T23:02:44.173Z,18.80
2018-07-17T23:05:16.354Z,18.70
2018-07-17T23:07:48.672Z,18.70
2018-07-17T23:10:23.857Z,18.50
2018-07-17T23:12:55.407Z,18.50
2018-07-17T23:15:27.364Z,18.40
2018-07-17T23:17:58.818Z,18.30
2018-07-17T23:20:29.096Z,18.10
2018-07-17T23:23:00.320Z,17.80
2018-07-17T23:25:31.881Z,17.70
2018-07-17T23:28:02.396Z,17.60
2018-07-17T23:30:32.745Z,17.60
2018-07-17T23:33:02.883Z,17.50
2018-07-17T23:35:33.039Z,17.40
2018-07-17T23:38:03.259Z,17.30
2018-07-17T23:40:33.468Z,17.30
2018-07-17T23:43:03.643Z,17.20
2018-07-17T23:45:33.767Z,17.20
2018-07-17T23:48:03.928Z,17.10
2018-07-17T23:50:34.249Z,17.10
2018-07-17T23:53:04.373Z,17.00
2018-07-17T23:55:34.661Z,17.00
2018-07-17T23:58:04.772Z,16.90
