createdAt,value
2023-03-16T00:00:28.555Z,1.85
2023-03-16T00:02:56.965Z,1.50
2023-03-16T00:05:26.181Z,1.60
2023-03-16T00:07:54.635Z,2.27
2023-03-16T00:10:27.680Z,1.67
2023-03-16T00:12:58.732Z,1.77
2023-03-16T00:15:26.834Z,2.03
2023-03-16T00:17:54.952Z,2.08
2023-03-16T00:20:24.494Z,2.13
2023-03-16T00:22:57.270Z,1.88
2023-03-16T00:25:25.772Z,1.02
2023-03-16T00:30:27.748Z,0.98
2023-03-16T00:32:56.384Z,1.83
2023-03-16T00:35:24.628Z,2.60
2023-03-16T00:37:52.769Z,1.50
2023-03-16T00:40:21.269Z,1.83
2023-03-16T00:42:49.526Z,2.55
2023-03-16T00:45:17.847Z,1.33
2023-03-16T00:47:47.504Z,1.40
2023-03-16T00:52:43.940Z,1.20
2023-03-16T00:55:12.988Z,1.55
2023-03-16T00:57:41.461Z,1.42
2023-03-16T01:00:12.969Z,1.52
2023-03-16T01:02:41.593Z,1.13
2023-03-16T01:05:14.165Z,1.50
2023-03-16T01:07:43.029Z,1.05
2023-03-16T01:10:12.518Z,1.75
2023-03-16T01:12:41.267Z,1.50
2023-03-16T01:15:11.527Z,1.48
2023-03-16T01:17:40.081Z,1.50
2023-03-16T01:20:11.924Z,1.25
2023-03-16T01:22:42.297Z,1.10
2023-03-16T01:25:12.931Z,1.10
2023-03-16T01:27:43.440Z,1.63
2023-03-16T01:30:13.680Z,1.35
2023-03-16T01:32:43.546Z,1.77
2023-03-16T01:35:14.742Z,1.50
2023-03-16T01:37:44.286Z,1.33
2023-03-16T01:40:19.943Z,1.27
2023-03-16T01:42:50.932Z,1.42
2023-03-16T01:46:18.384Z,1.70
2023-03-16T01:48:59.771Z,1.23
2023-03-16T01:51:35.106Z,1.20
2023-03-16T01:54:08.797Z,1.00
2023-03-16T01:56:42.035Z,1.25
2023-03-16T01:59:15.603Z,0.90
2023-03-16T02:01:44.555Z,1.05
2023-03-16T02:04:23.067Z,0.97
2023-03-16T02:06:56.499Z,1.83
2023-03-16T02:09:27.146Z,1.55
2023-03-16T02:11:56.743Z,1.50
2023-03-16T02:14:26.308Z,1.52
2023-03-16T02:16:55.919Z,2.20
2023-03-16T02:19:36.134Z,1.30
2023-03-16T02:22:07.650Z,1.20
2023-03-16T02:24:38.278Z,1.65
2023-03-16T02:27:10.622Z,1.35
2023-03-16T02:29:54.314Z,1.75
2023-03-16T02:32:25.519Z,1.30
2023-03-16T02:34:54.306Z,1.00
2023-03-16T02:37:22.745Z,1.80
2023-03-16T02:39:51.001Z,1.08
2023-03-16T02:42:26.829Z,1.13
2023-03-16T02:45:01.580Z,1.52
2023-03-16T02:47:44.429Z,0.77
2023-03-16T02:50:14.848Z,1.05
2023-03-16T02:52:44.377Z,1.80
2023-03-16T02:57:41.793Z,1.38
2023-03-16T03:00:19.239Z,1.73
2023-03-16T03:02:52.715Z,1.17
2023-03-16T03:05:21.561Z,0.90
2023-03-16T03:07:49.706Z,1.30
2023-03-16T03:10:19.788Z,1.58
2023-03-16T03:12:49.858Z,1.13
2023-03-16T03:15:21.574Z,2.15
2023-03-16T03:18:02.607Z,1.40
2023-03-16T03:20:32.587Z,1.80
2023-03-16T03:23:00.840Z,2.13
2023-03-16T03:25:29.288Z,1.20
2023-03-16T03:27:58.810Z,2.08
2023-03-16T03:30:30.041Z,1.65
2023-03-16T03:32:59.807Z,1.52
2023-03-16T03:35:28.712Z,1.75
2023-03-16T03:37:57.193Z,1.70
2023-03-16T03:40:26.758Z,1.85
2023-03-16T03:43:02.448Z,1.63
2023-03-16T03:45:34.010Z,1.83
2023-03-16T03:48:03.217Z,2.13
2023-03-16T03:50:31.418Z,1.83
2023-03-16T03:53:15.415Z,1.10
2023-03-16T03:56:03.832Z,2.03
2023-03-16T03:58:32.860Z,1.88
2023-03-16T04:01:05.863Z,2.88
2023-03-16T04:03:35.634Z,2.22
2023-03-16T04:06:04.149Z,1.67
2023-03-16T04:08:33.169Z,1.60
2023-03-16T04:11:02.111Z,2.30
2023-03-16T04:13:31.443Z,2.05
2023-03-16T04:16:02.571Z,1.30
2023-03-16T04:18:38.800Z,2.30
2023-03-16T04:21:12.569Z,1.98
2023-03-16T04:23:42.540Z,2.00
2023-03-16T04:26:11.240Z,2.13
2023-03-16T04:28:41.048Z,2.00
2023-03-16T04:31:11.739Z,2.47
2023-03-16T04:33:47.915Z,2.60
2023-03-16T04:36:17.483Z,2.28
2023-03-16T04:38:46.629Z,2.20
2023-03-16T04:41:15.072Z,1.40
2023-03-16T04:44:02.376Z,2.25
2023-03-16T04:46:33.673Z,2.17
2023-03-16T04:49:09.874Z,1.58
2023-03-16T04:51:40.805Z,2.65
2023-03-16T04:54:11.682Z,2.60
2023-03-16T04:56:43.768Z,2.08
2023-03-16T04:59:26.114Z,1.90
2023-03-16T05:02:04.055Z,2.33
2023-03-16T05:04:34.505Z,2.33
2023-03-16T05:07:04.389Z,1.70
2023-03-16T05:09:37.806Z,3.05
2023-03-16T05:12:06.495Z,1.67
2023-03-16T05:14:36.123Z,1.48
2023-03-16T05:17:23.954Z,1.50
2023-03-16T05:19:53.648Z,1.73
2023-03-16T05:22:22.727Z,1.30
2023-03-16T05:25:14.908Z,1.40
2023-03-16T05:27:49.590Z,1.80
2023-03-16T05:30:25.122Z,2.05
2023-03-16T05:32:58.783Z,1.77
2023-03-16T05:35:32.747Z,2.72
2023-03-16T05:38:05.884Z,2.38
2023-03-16T05:40:37.603Z,2.63
2023-03-16T05:43:26.381Z,2.67
2023-03-16T05:46:00.725Z,1.95
2023-03-16T05:48:29.016Z,2.55
2023-03-16T05:51:05.907Z,1.67
2023-03-16T05:53:35.795Z,2.40
2023-03-16T05:56:15.569Z,2.47
2023-03-16T05:58:47.629Z,2.20
2023-03-16T06:01:17.780Z,2.35
2023-03-16T06:03:53.070Z,2.95
2023-03-16T06:06:34.527Z,1.92
2023-03-16T06:09:15.855Z,1.85
2023-03-16T06:11:44.721Z,2.10
2023-03-16T06:14:20.385Z,1.98
2023-03-16T06:16:51.416Z,2.67
2023-03-16T06:19:25.702Z,2.17
2023-03-16T06:22:03.312Z,2.92
2023-03-16T06:24:49.041Z,2.50
2023-03-16T06:27:20.282Z,2.70
2023-03-16T06:30:19.461Z,3.35
2023-03-16T06:33:00.426Z,2.60
2023-03-16T06:35:38.456Z,2.97
2023-03-16T06:38:15.909Z,3.33
2023-03-16T06:40:56.816Z,4.00
2023-03-16T06:43:34.757Z,2.47
2023-03-16T06:46:06.265Z,3.25
2023-03-16T06:48:35.856Z,3.78
2023-03-16T06:51:08.289Z,3.67
2023-03-16T06:53:39.506Z,3.75
2023-03-16T06:56:11.352Z,2.90
2023-03-16T06:58:43.070Z,3.15
2023-03-16T07:01:12.629Z,3.35
2023-03-16T07:03:42.353Z,3.60
2023-03-16T07:06:37.115Z,3.17
2023-03-16T07:09:08.226Z,2.55
2023-03-16T07:11:38.665Z,2.83
2023-03-16T07:14:06.898Z,3.00
2023-03-16T07:16:36.529Z,3.08
2023-03-16T07:19:07.793Z,2.30
2023-03-16T07:21:40.156Z,1.88
2023-03-16T07:24:16.234Z,2.30
2023-03-16T07:26:44.667Z,2.50
2023-03-16T07:29:17.274Z,2.55
2023-03-16T07:31:46.595Z,2.35
2023-03-16T07:34:20.322Z,2.22
2023-03-16T07:36:54.620Z,1.63
2023-03-16T07:39:27.475Z,1.23
2023-03-16T07:42:02.563Z,1.73
2023-03-16T07:44:41.832Z,1.85
2023-03-16T07:47:13.161Z,1.63
2023-03-16T07:49:44.162Z,2.67
2023-03-16T07:52:16.104Z,3.03
2023-03-16T07:54:48.809Z,2.50
2023-03-16T07:57:17.158Z,2.05
2023-03-16T07:59:46.735Z,2.07
2023-03-16T08:02:20.339Z,2.60
2023-03-16T08:04:49.331Z,2.40
2023-03-16T08:07:19.091Z,2.38
2023-03-16T08:10:01.270Z,2.55
2023-03-16T08:12:35.991Z,2.10
2023-03-16T08:15:06.304Z,2.83
2023-03-16T08:17:35.488Z,2.40
2023-03-16T08:20:10.607Z,2.40
2023-03-16T08:22:39.151Z,3.10
2023-03-16T08:25:11.509Z,2.60
2023-03-16T08:27:45.956Z,2.72
2023-03-16T08:30:17.028Z,2.17
2023-03-16T08:32:53.097Z,2.80
2023-03-16T08:35:25.336Z,2.75
2023-03-16T08:37:54.795Z,3.15
2023-03-16T08:40:25.114Z,2.15
2023-03-16T08:42:55.774Z,2.92
2023-03-16T08:45:24.514Z,3.00
2023-03-16T08:47:53.728Z,2.20
2023-03-16T08:50:22.490Z,2.77
2023-03-16T08:52:51.162Z,1.58
2023-03-16T08:55:19.330Z,1.83
2023-03-16T08:58:20.670Z,1.90
2023-03-16T09:00:50.766Z,1.92
2023-03-16T09:07:28.231Z,1.85
2023-03-16T09:13:11.595Z,1.73
2023-03-16T09:18:09.021Z,1.13
2023-03-16T09:20:37.712Z,1.10
2023-03-16T09:23:06.172Z,1.37
2023-03-16T09:25:34.746Z,1.10
2023-03-16T09:28:02.971Z,1.55
2023-03-16T09:33:20.671Z,1.88
2023-03-16T09:35:50.847Z,1.05
2023-03-16T09:38:21.626Z,1.13
2023-03-16T09:40:56.841Z,1.40
2023-03-16T09:43:53.268Z,1.50
2023-03-16T09:46:29.000Z,0.90
2023-03-16T09:48:58.978Z,0.93
2023-03-16T09:51:38.579Z,1.10
2023-03-16T09:54:19.257Z,1.10
2023-03-16T09:56:51.166Z,1.02
2023-03-16T09:59:23.372Z,1.00
2023-03-16T10:02:04.392Z,0.93
2023-03-16T10:04:50.554Z,0.80
2023-03-16T10:07:33.640Z,0.82
2023-03-16T10:10:16.819Z,0.68
2023-03-16T10:12:52.570Z,0.75
2023-03-16T10:15:28.203Z,1.30
2023-03-16T10:18:02.097Z,1.17
2023-03-16T10:20:34.864Z,1.23
2023-03-16T10:23:17.814Z,1.15
2023-03-16T10:26:12.979Z,1.10
2023-03-16T10:28:43.375Z,0.80
2023-03-16T10:31:14.028Z,0.88
2023-03-16T10:33:44.790Z,0.80
2023-03-16T10:36:19.592Z,1.00
2023-03-16T10:38:51.642Z,0.70
2023-03-16T10:41:47.047Z,0.80
2023-03-16T10:44:17.769Z,1.38
2023-03-16T10:46:49.265Z,0.98
2023-03-16T10:49:27.501Z,1.00
2023-03-16T10:51:57.962Z,0.60
2023-03-16T10:54:32.243Z,0.82
2023-03-16T10:57:03.122Z,1.63
2023-03-16T10:59:34.482Z,0.88
2023-03-16T11:02:07.668Z,0.60
2023-03-16T11:04:39.371Z,1.00
2023-03-16T11:09:38.419Z,0.55
2023-03-16T11:12:17.180Z,0.82
2023-03-16T11:14:47.521Z,0.55
2023-03-16T11:17:20.277Z,0.90
2023-03-16T11:19:59.606Z,0.77
2023-03-16T11:22:30.291Z,0.73
2023-03-16T11:25:06.683Z,0.88
2023-03-16T11:27:40.614Z,0.60
2023-03-16T11:30:18.952Z,0.55
2023-03-16T11:32:54.865Z,1.10
2023-03-16T11:35:35.283Z,1.00
2023-03-16T11:38:15.637Z,0.45
2023-03-16T11:40:56.128Z,0.70
2023-03-16T11:43:48.674Z,0.57
2023-03-16T11:46:23.425Z,0.70
2023-03-16T11:49:15.650Z,0.60
2023-03-16T11:51:51.656Z,0.70
2023-03-16T11:54:51.305Z,0.88
2023-03-16T11:57:34.721Z,0.63
2023-03-16T12:00:40.800Z,0.98
2023-03-16T12:04:03.061Z,0.77
2023-03-16T12:06:48.350Z,0.63
2023-03-16T12:09:47.083Z,1.10
2023-03-16T12:12:29.568Z,0.83
2023-03-16T12:15:29.741Z,0.60
2023-03-16T12:18:06.238Z,0.50
2023-03-16T12:20:42.175Z,0.82
2023-03-16T12:23:14.833Z,0.30
2023-03-16T12:25:49.124Z,0.52
2023-03-16T12:28:25.021Z,0.30
2023-03-16T12:34:05.018Z,0.60
2023-03-16T12:36:58.948Z,0.52
2023-03-16T12:39:42.052Z,0.57
2023-03-16T12:42:35.855Z,0.65
2023-03-16T12:45:12.437Z,0.80
2023-03-16T12:47:52.236Z,0.60
2023-03-16T12:50:22.439Z,0.60
2023-03-16T12:52:54.171Z,0.50
2023-03-16T12:55:28.394Z,0.50
2023-03-16T12:58:06.527Z,0.70
2023-03-16T13:00:37.674Z,0.73
2023-03-16T13:03:12.945Z,1.00
2023-03-16T13:05:47.684Z,0.82
2023-03-16T13:08:19.273Z,0.68
2023-03-16T13:11:03.529Z,0.95
2023-03-16T13:13:38.669Z,1.13
2023-03-16T13:16:11.054Z,0.82
2023-03-16T13:18:45.069Z,0.60
2023-03-16T13:21:20.566Z,0.60
2023-03-16T13:23:55.828Z,0.70
2023-03-16T13:26:35.400Z,0.80
2023-03-16T13:29:25.837Z,2.03
2023-03-16T13:31:56.370Z,1.10
2023-03-16T13:34:29.704Z,2.17
2023-03-16T13:37:00.062Z,2.90
2023-03-16T13:39:34.430Z,0.57
2023-03-16T13:42:17.899Z,1.92
2023-03-16T13:45:01.841Z,1.83
2023-03-16T13:47:30.218Z,5.15
2023-03-16T13:50:12.508Z,2.45
2023-03-16T13:52:43.245Z,1.40
2023-03-16T13:55:17.510Z,0.63
2023-03-16T13:57:49.575Z,0.90
2023-03-16T14:00:32.384Z,0.70
2023-03-16T14:03:10.069Z,0.55
2023-03-16T14:06:05.956Z,0.70
2023-03-16T14:08:51.455Z,0.70
2023-03-16T14:11:20.952Z,0.50
2023-03-16T14:13:55.126Z,0.70
2023-03-16T14:16:26.586Z,0.60
2023-03-16T14:19:02.566Z,0.50
2023-03-16T14:21:35.468Z,0.45
2023-03-16T14:24:05.716Z,0.60
2023-03-16T14:26:42.742Z,0.52
2023-03-16T14:29:20.803Z,0.90
2023-03-16T14:31:51.541Z,0.60
2023-03-16T14:34:30.281Z,0.60
2023-03-16T14:37:47.533Z,0.47
2023-03-16T14:40:41.566Z,0.75
2023-03-16T14:43:15.820Z,0.70
2023-03-16T14:46:48.367Z,0.73
2023-03-16T14:53:16.728Z,1.00
2023-03-16T14:59:35.428Z,0.63
2023-03-16T15:02:15.841Z,0.52
2023-03-16T15:07:46.429Z,0.70
2023-03-16T15:10:23.364Z,0.67
2023-03-16T15:12:54.268Z,0.50
2023-03-16T15:16:06.999Z,0.40
2023-03-16T15:24:58.001Z,0.43
2023-03-16T15:27:35.090Z,0.40
2023-03-16T15:30:03.890Z,0.80
2023-03-16T15:32:48.311Z,0.70
2023-03-16T15:35:24.797Z,0.70
2023-03-16T15:38:08.192Z,0.70
2023-03-16T15:40:38.810Z,0.40
2023-03-16T15:43:13.682Z,0.40
2023-03-16T15:45:43.251Z,2.58
2023-03-16T15:48:15.569Z,0.57
2023-03-16T15:50:48.282Z,0.95
2023-03-16T15:53:34.095Z,0.93
2023-03-16T15:56:32.249Z,0.40
2023-03-16T15:59:43.702Z,0.65
2023-03-16T16:06:32.145Z,0.75
2023-03-16T16:09:07.365Z,1.58
2023-03-16T16:14:21.522Z,0.50
2023-03-16T16:16:59.894Z,0.38
2023-03-16T16:19:36.305Z,0.45
2023-03-16T16:22:11.141Z,0.75
2023-03-16T16:24:49.325Z,0.80
2023-03-16T16:27:17.719Z,0.40
2023-03-16T16:29:46.981Z,0.55
2023-03-16T16:32:25.167Z,0.70
2023-03-16T16:35:03.893Z,0.60
2023-03-16T16:37:35.553Z,0.98
2023-03-16T16:40:05.375Z,0.32
2023-03-16T16:43:41.122Z,0.47
2023-03-16T16:46:44.129Z,0.50
2023-03-16T16:49:40.245Z,0.60
2023-03-16T16:52:15.631Z,0.60
2023-03-16T16:54:44.625Z,0.70
2023-03-16T16:57:18.375Z,1.00
2023-03-16T17:00:50.036Z,0.55
2023-03-16T17:03:25.078Z,0.38
2023-03-16T17:05:56.085Z,0.47
2023-03-16T17:08:25.109Z,0.55
2023-03-16T17:10:54.380Z,0.52
2023-03-16T17:13:28.041Z,0.70
2023-03-16T17:15:57.858Z,0.57
2023-03-16T17:22:04.987Z,0.70
2023-03-16T17:29:57.164Z,1.08
2023-03-16T17:33:36.144Z,1.00
2023-03-16T17:36:06.894Z,1.27
2023-03-16T17:38:37.315Z,1.05
2023-03-16T17:41:06.230Z,1.67
2023-03-16T17:43:38.350Z,1.23
2023-03-16T17:46:07.450Z,0.80
2023-03-16T17:48:35.712Z,0.90
2023-03-16T17:51:08.025Z,0.90
2023-03-16T17:53:38.493Z,0.60
2023-03-16T17:56:22.680Z,1.55
2023-03-16T17:58:53.198Z,1.10
2023-03-16T18:01:25.087Z,1.70
2023-03-16T18:03:55.291Z,1.00
2023-03-16T18:06:26.238Z,1.20
2023-03-16T18:08:57.293Z,1.20
2023-03-16T18:11:32.658Z,1.33
2023-03-16T18:14:02.041Z,1.52
2023-03-16T18:16:31.614Z,0.73
2023-03-16T18:21:29.734Z,1.17
2023-03-16T18:23:59.630Z,0.82
2023-03-16T18:26:30.603Z,2.53
2023-03-16T18:28:59.318Z,2.25
2023-03-16T18:31:30.462Z,3.65
2023-03-16T18:34:02.469Z,4.18
2023-03-16T18:36:34.012Z,6.22
2023-03-16T18:39:07.207Z,1.40
2023-03-16T18:41:36.346Z,0.90
2023-03-16T18:44:17.905Z,0.73
2023-03-16T18:46:47.104Z,2.42
2023-03-16T18:49:20.016Z,2.58
2023-03-16T18:51:51.327Z,2.28
2023-03-16T18:54:24.424Z,1.05
2023-03-16T18:56:58.665Z,1.50
2023-03-16T18:59:28.207Z,1.25
2023-03-16T19:01:58.026Z,0.90
2023-03-16T19:06:56.653Z,1.52
2023-03-16T19:09:28.614Z,1.20
2023-03-16T19:11:57.302Z,1.08
2023-03-16T19:14:28.531Z,1.63
2023-03-16T19:16:57.289Z,1.30
2023-03-16T19:19:27.360Z,1.20
2023-03-16T19:21:59.064Z,1.10
2023-03-16T19:24:35.301Z,1.33
2023-03-16T19:27:03.712Z,1.08
2023-03-16T19:29:35.275Z,2.75
2023-03-16T19:32:03.588Z,2.50
2023-03-16T19:34:32.413Z,1.67
2023-03-16T19:37:01.085Z,2.70
2023-03-16T19:39:30.618Z,4.18
2023-03-16T19:42:00.615Z,10.02
2023-03-16T19:44:29.651Z,6.65
2023-03-16T19:47:00.127Z,1.83
2023-03-16T19:49:29.261Z,7.53
2023-03-16T19:51:58.318Z,7.07
2023-03-16T19:54:28.337Z,3.22
2023-03-16T19:57:01.363Z,2.75
2023-03-16T19:59:33.076Z,3.20
2023-03-16T20:02:03.633Z,1.73
2023-03-16T20:04:32.182Z,2.35
2023-03-16T20:07:04.252Z,2.00
2023-03-16T20:09:36.385Z,2.35
2023-03-16T20:12:06.557Z,2.38
2023-03-16T20:14:35.295Z,1.23
2023-03-16T20:17:04.691Z,1.30
2023-03-16T20:22:13.382Z,1.30
2023-03-16T20:24:44.213Z,1.20
2023-03-16T20:27:14.267Z,1.60
2023-03-16T20:29:43.261Z,1.63
2023-03-16T20:32:21.781Z,1.42
2023-03-16T20:34:53.577Z,1.13
2023-03-16T20:37:46.988Z,1.45
2023-03-16T20:40:16.566Z,0.82
2023-03-16T20:42:48.530Z,1.17
2023-03-16T20:45:19.080Z,1.00
2023-03-16T20:47:47.947Z,1.05
2023-03-16T20:50:22.720Z,1.63
2023-03-16T20:52:51.703Z,1.98
2023-03-16T20:55:22.959Z,1.33
2023-03-16T20:57:55.576Z,0.93
2023-03-16T21:00:31.506Z,1.50
2023-03-16T21:03:01.465Z,0.82
2023-03-16T21:07:59.265Z,1.10
2023-03-16T21:10:28.312Z,1.33
2023-03-16T21:12:59.672Z,1.30
2023-03-16T21:15:31.790Z,1.25
2023-03-16T21:18:02.349Z,1.25
2023-03-16T21:20:33.495Z,1.00
2023-03-16T21:23:03.005Z,1.00
2023-03-16T21:25:35.237Z,0.80
2023-03-16T21:28:06.468Z,1.20
2023-03-16T21:30:38.709Z,1.02
2023-03-16T21:33:17.866Z,1.40
2023-03-16T21:35:46.336Z,1.15
2023-03-16T21:38:17.140Z,0.90
2023-03-16T21:40:45.844Z,1.38
2023-03-16T21:43:16.321Z,1.30
2023-03-16T21:45:46.073Z,1.27
2023-03-16T21:50:45.869Z,1.00
2023-03-16T21:53:22.046Z,0.82
2023-03-16T21:55:51.783Z,0.93
2023-03-16T21:58:22.281Z,0.70
2023-03-16T22:00:52.688Z,1.20
2023-03-16T22:03:32.994Z,0.82
2023-03-16T22:06:12.581Z,1.05
2023-03-16T22:08:43.059Z,0.88
2023-03-16T22:11:17.329Z,1.25
2023-03-16T22:13:47.389Z,1.15
2023-03-16T22:16:19.221Z,1.13
2023-03-16T22:18:49.829Z,1.10
2023-03-16T22:21:28.970Z,1.17
2023-03-16T22:23:59.813Z,0.90
2023-03-16T22:29:19.789Z,1.00
2023-03-16T22:31:49.470Z,1.65
2023-03-16T22:34:28.891Z,0.90
2023-03-16T22:36:58.700Z,1.00
2023-03-16T22:39:29.317Z,0.70
2023-03-16T22:41:58.339Z,1.15
2023-03-16T22:44:29.002Z,0.80
2023-03-16T22:46:58.326Z,1.00
2023-03-16T22:49:28.711Z,0.90
2023-03-16T22:51:58.558Z,0.80
2023-03-16T22:56:57.163Z,0.45
2023-03-16T22:59:29.591Z,0.70
2023-03-16T23:01:59.631Z,1.02
2023-03-16T23:04:32.294Z,0.88
2023-03-16T23:07:00.845Z,0.80
2023-03-16T23:09:29.786Z,1.15
2023-03-16T23:11:59.490Z,0.70
2023-03-16T23:17:01.838Z,0.57
2023-03-16T23:19:34.074Z,1.10
2023-03-16T23:22:05.192Z,0.90
2023-03-16T23:24:34.077Z,0.80
2023-03-16T23:27:03.251Z,0.40
2023-03-16T23:29:32.906Z,0.80
2023-03-16T23:32:01.171Z,0.47
2023-03-16T23:34:29.440Z,0.80
2023-03-16T23:36:58.852Z,0.90
2023-03-16T23:39:31.239Z,0.73
2023-03-16T23:42:00.118Z,1.17
2023-03-16T23:44:30.507Z,1.05
2023-03-16T23:47:00.913Z,1.70
2023-03-16T23:49:32.553Z,1.65
2023-03-16T23:52:02.473Z,1.42
2023-03-16T23:54:33.328Z,1.25
2023-03-16T23:57:02.405Z,1.50
2023-03-16T23:59:31.673Z,2.03
