createdAt,value
2023-05-01T00:00:52.593Z,4.20
2023-05-01T00:03:19.456Z,4.50
2023-05-01T00:05:46.203Z,4.63
2023-05-01T00:08:12.653Z,3.92
2023-05-01T00:10:39.689Z,5.22
2023-05-01T00:13:06.243Z,4.25
2023-05-01T00:15:33.326Z,4.57
2023-05-01T00:17:59.836Z,4.28
2023-05-01T00:20:27.452Z,5.13
2023-05-01T00:22:53.818Z,6.45
2023-05-01T00:25:20.222Z,5.18
2023-05-01T00:27:46.553Z,3.58
2023-05-01T00:30:12.884Z,5.32
2023-05-01T00:32:39.276Z,4.40
2023-05-01T00:35:05.824Z,4.72
2023-05-01T00:37:32.182Z,5.72
2023-05-01T00:39:58.745Z,4.63
2023-05-01T00:42:25.278Z,3.25
2023-05-01T00:44:51.578Z,5.15
2023-05-01T00:47:18.132Z,3.55
2023-05-01T00:49:45.790Z,4.10
2023-05-01T00:52:12.222Z,3.90
2023-05-01T00:54:40.008Z,5.70
2023-05-01T00:57:06.482Z,4.97
2023-05-01T00:59:32.807Z,5.18
2023-05-01T01:01:59.162Z,4.75
2023-05-01T01:04:25.481Z,4.25
2023-05-01T01:06:57.891Z,4.38
2023-05-01T01:09:49.476Z,5.68
2023-05-01T01:12:24.769Z,4.25
2023-05-01T01:14:54.152Z,5.20
2023-05-01T01:17:29.189Z,5.13
2023-05-01T01:20:31.396Z,4.78
2023-05-01T01:23:20.350Z,4.25
2023-05-01T01:26:01.974Z,3.92
2023-05-01T01:28:46.463Z,4.47
2023-05-01T01:31:32.721Z,4.68
2023-05-01T01:34:02.942Z,4.72
2023-05-01T01:36:51.465Z,3.97
2023-05-01T01:39:35.916Z,5.60
2023-05-01T01:42:08.358Z,5.28
2023-05-01T01:44:41.495Z,7.18
2023-05-01T01:47:11.904Z,4.70
2023-05-01T01:49:42.404Z,5.32
2023-05-01T01:52:12.660Z,5.07
2023-05-01T01:54:44.776Z,4.00
2023-05-01T01:57:14.573Z,4.82
2023-05-01T01:59:42.020Z,4.32
2023-05-01T02:02:08.898Z,4.90
2023-05-01T02:04:36.355Z,7.28
2023-05-01T02:07:04.124Z,4.57
2023-05-01T02:09:30.720Z,5.45
2023-05-01T02:11:58.778Z,6.53
2023-05-01T02:14:26.825Z,4.93
2023-05-01T02:16:54.796Z,4.47
2023-05-01T02:19:21.218Z,4.32
2023-05-01T02:21:49.388Z,4.55
2023-05-01T02:24:16.708Z,4.07
2023-05-01T02:26:49.412Z,5.32
2023-05-01T02:29:15.740Z,7.22
2023-05-01T02:31:42.220Z,5.43
2023-05-01T02:34:08.582Z,4.28
2023-05-01T02:36:35.007Z,4.88
2023-05-01T02:39:01.714Z,6.05
2023-05-01T02:41:28.617Z,4.82
2023-05-01T02:44:01.349Z,6.03
2023-05-01T02:46:28.475Z,5.53
2023-05-01T02:48:57.143Z,6.22
2023-05-01T02:51:24.758Z,7.10
2023-05-01T02:56:17.708Z,4.20
2023-05-01T02:58:44.001Z,6.00
2023-05-01T03:01:10.324Z,5.32
2023-05-01T03:03:36.943Z,5.15
2023-05-01T03:06:03.401Z,5.45
2023-05-01T03:08:29.781Z,4.97
2023-05-01T03:10:56.143Z,5.93
2023-05-01T03:13:22.491Z,5.85
2023-05-01T03:15:48.914Z,6.20
2023-05-01T03:18:15.189Z,7.50
2023-05-01T03:20:51.271Z,4.68
2023-05-01T03:23:17.536Z,5.80
2023-05-01T03:25:43.831Z,5.85
2023-05-01T03:28:10.222Z,4.45
2023-05-01T03:30:36.561Z,4.57
2023-05-01T03:33:02.898Z,7.22
2023-05-01T03:35:29.358Z,6.75
2023-05-01T03:37:55.669Z,4.70
2023-05-01T03:40:21.970Z,6.00
2023-05-01T03:42:48.272Z,5.53
2023-05-01T03:45:14.694Z,6.22
2023-05-01T03:47:41.097Z,5.60
2023-05-01T03:50:07.829Z,7.00
2023-05-01T03:52:34.310Z,5.47
2023-05-01T03:55:00.641Z,5.97
2023-05-01T03:57:27.091Z,5.70
2023-05-01T03:59:53.813Z,4.18
2023-05-01T04:02:20.374Z,4.65
2023-05-01T04:04:46.738Z,6.55
2023-05-01T04:07:13.878Z,5.88
2023-05-01T04:09:40.242Z,5.63
2023-05-01T04:12:06.558Z,6.10
2023-05-01T04:14:32.862Z,5.22
2023-05-01T04:16:59.176Z,6.70
2023-05-01T04:19:25.530Z,7.30
2023-05-01T04:21:51.828Z,5.60
2023-05-01T04:24:18.110Z,5.70
2023-05-01T04:26:44.398Z,6.95
2023-05-01T04:29:10.817Z,4.75
2023-05-01T04:31:37.141Z,8.32
2023-05-01T04:34:03.468Z,6.57
2023-05-01T04:36:29.838Z,7.72
2023-05-01T04:38:56.140Z,8.07
2023-05-01T04:41:22.419Z,7.72
2023-05-01T04:43:48.719Z,7.82
2023-05-01T04:46:15.147Z,9.13
2023-05-01T04:48:41.484Z,5.53
2023-05-01T04:51:07.782Z,7.38
2023-05-01T04:53:34.078Z,8.93
2023-05-01T04:56:00.412Z,7.90
2023-05-01T04:58:26.757Z,7.65
2023-05-01T05:00:53.046Z,7.78
2023-05-01T05:03:19.549Z,6.47
2023-05-01T05:05:46.061Z,6.63
2023-05-01T05:08:12.359Z,7.85
2023-05-01T05:10:38.748Z,7.57
2023-05-01T05:13:05.032Z,7.35
2023-05-01T05:15:31.417Z,6.70
2023-05-01T05:17:57.715Z,10.32
2023-05-01T05:20:24.030Z,9.95
2023-05-01T05:22:50.306Z,9.30
2023-05-01T05:25:16.735Z,10.55
2023-05-01T05:27:43.106Z,6.45
2023-05-01T05:30:10.008Z,9.27
2023-05-01T05:32:36.319Z,8.13
2023-05-01T05:35:02.670Z,9.95
2023-05-01T05:37:29.076Z,7.80
2023-05-01T05:39:55.616Z,9.70
2023-05-01T05:42:22.140Z,10.02
2023-05-01T05:44:48.445Z,8.15
2023-05-01T05:47:14.886Z,6.93
2023-05-01T05:49:41.255Z,9.25
2023-05-01T05:52:07.555Z,8.63
2023-05-01T05:54:33.934Z,8.60
2023-05-01T05:57:00.228Z,8.23
2023-05-01T05:59:26.620Z,8.23
2023-05-01T06:01:52.877Z,9.25
2023-05-01T06:04:19.180Z,8.55
2023-05-01T06:06:45.534Z,10.75
2023-05-01T06:09:11.815Z,8.27
2023-05-01T06:11:38.262Z,7.88
2023-05-01T06:14:04.559Z,7.93
2023-05-01T06:16:30.980Z,8.20
2023-05-01T06:18:57.420Z,9.25
2023-05-01T06:21:23.694Z,8.65
2023-05-01T06:23:50.093Z,8.07
2023-05-01T06:26:16.431Z,7.20
2023-05-01T06:28:42.711Z,8.07
2023-05-01T06:31:09.073Z,8.15
2023-05-01T06:33:35.368Z,7.25
2023-05-01T06:36:01.673Z,13.88
2023-05-01T06:38:28.056Z,6.97
2023-05-01T06:40:54.362Z,8.27
2023-05-01T06:43:20.670Z,9.80
2023-05-01T06:45:47.094Z,9.23
2023-05-01T06:48:13.434Z,7.97
2023-05-01T06:50:39.773Z,8.52
2023-05-01T06:53:06.086Z,8.85
2023-05-01T06:55:33.796Z,7.88
2023-05-01T06:58:04.863Z,9.15
2023-05-01T07:00:39.035Z,9.65
2023-05-01T07:03:05.383Z,7.30
2023-05-01T07:05:31.696Z,8.25
2023-05-01T07:08:01.159Z,8.23
2023-05-01T07:10:28.188Z,6.95
2023-05-01T07:12:54.495Z,7.70
2023-05-01T07:15:20.779Z,9.02
2023-05-01T07:17:47.241Z,7.88
2023-05-01T07:20:13.631Z,7.40
2023-05-01T07:22:40.103Z,7.10
2023-05-01T07:25:06.923Z,7.90
2023-05-01T07:27:33.199Z,10.88
2023-05-01T07:30:01.291Z,8.52
2023-05-01T07:32:27.619Z,7.38
2023-05-01T07:34:53.936Z,10.82
2023-05-01T07:37:20.243Z,7.90
2023-05-01T07:39:46.521Z,7.82
2023-05-01T07:42:12.824Z,8.90
2023-05-01T07:44:39.128Z,7.53
2023-05-01T07:47:05.650Z,7.88
2023-05-01T07:49:36.406Z,8.57
2023-05-01T07:52:02.828Z,8.50
2023-05-01T07:54:29.180Z,10.18
2023-05-01T07:56:55.461Z,8.00
2023-05-01T07:59:21.844Z,9.15
2023-05-01T08:01:48.221Z,8.75
2023-05-01T08:04:14.606Z,7.75
2023-05-01T08:06:41.018Z,7.45
2023-05-01T08:09:07.378Z,11.38
2023-05-01T08:11:33.843Z,8.88
2023-05-01T08:14:00.121Z,8.32
2023-05-01T08:16:27.234Z,6.95
2023-05-01T08:21:19.729Z,6.38
2023-05-01T08:23:46.069Z,8.13
2023-05-01T08:26:12.339Z,6.70
2023-05-01T08:28:38.637Z,7.78
2023-05-01T08:31:05.009Z,6.20
2023-05-01T08:33:31.317Z,6.57
2023-05-01T08:35:57.610Z,8.13
2023-05-01T08:38:23.875Z,5.97
2023-05-01T08:40:54.532Z,6.47
2023-05-01T08:43:21.298Z,6.35
2023-05-01T08:45:47.909Z,5.60
2023-05-01T08:48:16.944Z,6.97
2023-05-01T08:50:46.050Z,7.20
2023-05-01T08:53:15.093Z,7.50
2023-05-01T08:55:44.421Z,8.55
2023-05-01T08:58:13.572Z,6.60
2023-05-01T09:00:41.215Z,6.25
2023-05-01T09:03:11.292Z,9.07
2023-05-01T09:05:37.680Z,7.25
2023-05-01T09:08:04.047Z,7.05
2023-05-01T09:10:33.026Z,6.60
2023-05-01T09:13:03.921Z,9.77
2023-05-01T09:15:30.211Z,7.35
2023-05-01T09:18:02.325Z,7.85
2023-05-01T09:22:56.410Z,7.68
2023-05-01T09:25:23.068Z,7.65
2023-05-01T09:27:49.552Z,6.05
2023-05-01T09:30:32.798Z,7.13
2023-05-01T09:33:14.014Z,8.02
2023-05-01T09:35:56.926Z,6.50
2023-05-01T09:38:25.342Z,7.18
2023-05-01T09:40:54.129Z,6.90
2023-05-01T09:43:28.438Z,6.57
2023-05-01T09:46:08.548Z,6.80
2023-05-01T09:48:36.236Z,6.35
2023-05-01T09:51:21.651Z,7.78
2023-05-01T09:53:48.201Z,7.03
2023-05-01T09:56:14.570Z,7.32
2023-05-01T09:58:40.951Z,7.00
2023-05-01T10:01:07.314Z,7.70
2023-05-01T10:03:34.768Z,7.00
2023-05-01T10:06:01.274Z,6.35
2023-05-01T10:08:33.237Z,8.05
2023-05-01T10:11:02.255Z,8.35
2023-05-01T10:13:28.576Z,7.70
2023-05-01T10:15:54.987Z,7.93
2023-05-01T10:18:21.551Z,7.32
2023-05-01T10:20:48.170Z,7.15
2023-05-01T10:23:14.653Z,8.30
2023-05-01T10:25:42.148Z,8.00
2023-05-01T10:28:09.441Z,8.40
2023-05-01T10:30:35.793Z,7.68
2023-05-01T10:33:02.516Z,7.63
2023-05-01T10:35:42.544Z,9.32
2023-05-01T10:38:19.146Z,8.23
2023-05-01T10:40:47.853Z,7.40
2023-05-01T10:43:20.154Z,10.13
2023-05-01T10:45:48.476Z,11.73
2023-05-01T10:48:39.729Z,10.18
2023-05-01T10:51:27.839Z,12.02
2023-05-01T10:54:12.827Z,11.00
2023-05-01T10:56:39.041Z,11.90
2023-05-01T10:59:06.081Z,10.55
2023-05-01T11:01:33.548Z,10.88
2023-05-01T11:04:20.272Z,11.98
2023-05-01T11:07:16.634Z,10.93
2023-05-01T11:09:45.825Z,11.43
2023-05-01T11:12:51.241Z,12.88
2023-05-01T11:15:31.629Z,10.60
2023-05-01T11:18:02.064Z,9.90
2023-05-01T11:20:28.306Z,11.15
2023-05-01T11:22:56.443Z,12.05
2023-05-01T11:25:24.622Z,12.65
2023-05-01T11:27:53.727Z,10.73
2023-05-01T11:30:21.016Z,11.02
2023-05-01T11:35:20.765Z,13.57
2023-05-01T11:37:48.054Z,16.75
2023-05-01T11:42:59.804Z,12.75
2023-05-01T11:45:26.199Z,12.88
2023-05-01T11:47:53.269Z,11.85
2023-05-01T11:50:19.864Z,11.73
2023-05-01T11:52:48.479Z,11.65
2023-05-01T11:55:15.739Z,12.75
2023-05-01T11:58:03.470Z,13.27
2023-05-01T12:00:31.645Z,12.32
2023-05-01T12:03:06.501Z,11.52
2023-05-01T12:05:34.845Z,15.88
2023-05-01T12:08:14.795Z,14.55
2023-05-01T12:10:43.154Z,13.82
2023-05-01T12:13:11.720Z,11.32
2023-05-01T12:15:40.537Z,11.65
2023-05-01T12:18:07.144Z,13.52
2023-05-01T12:20:43.912Z,12.30
2023-05-01T12:23:12.463Z,14.52
2023-05-01T12:25:40.294Z,15.07
2023-05-01T12:28:17.670Z,12.68
2023-05-01T12:30:44.536Z,11.18
2023-05-01T12:33:12.945Z,13.40
2023-05-01T12:35:40.681Z,12.60
2023-05-01T12:38:11.991Z,13.70
2023-05-01T12:40:59.319Z,11.38
2023-05-01T12:43:35.889Z,10.95
2023-05-01T12:46:04.317Z,10.68
2023-05-01T12:48:31.653Z,15.82
2023-05-01T12:53:26.447Z,11.90
2023-05-01T12:55:55.407Z,14.77
2023-05-01T12:58:22.260Z,12.50
2023-05-01T13:00:53.599Z,12.27
2023-05-01T13:03:25.534Z,13.13
2023-05-01T13:06:03.395Z,11.02
2023-05-01T13:08:36.687Z,15.32
2023-05-01T13:11:11.704Z,14.02
2023-05-01T13:13:38.577Z,13.98
2023-05-01T13:16:16.526Z,12.48
2023-05-01T13:18:50.754Z,18.23
2023-05-01T13:21:22.003Z,12.50
2023-05-01T13:23:54.099Z,10.10
2023-05-01T13:26:31.743Z,12.05
2023-05-01T13:28:59.525Z,12.13
2023-05-01T13:31:26.298Z,12.40
2023-05-01T13:33:54.582Z,13.85
2023-05-01T13:36:26.626Z,13.50
2023-05-01T13:38:56.662Z,12.18
2023-05-01T13:41:25.705Z,13.32
2023-05-01T13:43:54.427Z,11.27
2023-05-01T13:46:22.971Z,11.38
2023-05-01T13:48:49.923Z,13.70
2023-05-01T13:51:21.920Z,11.95
2023-05-01T13:53:48.312Z,25.88
2023-05-01T13:56:14.598Z,14.55
2023-05-01T13:58:41.228Z,16.42
2023-05-01T14:01:15.642Z,12.27
2023-05-01T14:03:43.046Z,12.05
2023-05-01T14:06:12.609Z,12.90
2023-05-01T14:08:39.089Z,13.52
2023-05-01T14:11:07.681Z,13.48
2023-05-01T14:13:35.975Z,13.02
2023-05-01T14:16:07.598Z,12.27
2023-05-01T14:18:33.888Z,15.27
2023-05-01T14:21:00.189Z,14.50
2023-05-01T14:23:26.677Z,11.93
2023-05-01T14:25:52.979Z,14.40
2023-05-01T14:28:19.266Z,13.20
2023-05-01T14:30:45.714Z,17.23
2023-05-01T14:33:13.809Z,14.93
2023-05-01T14:35:48.465Z,13.52
2023-05-01T14:38:16.277Z,12.15
2023-05-01T14:40:43.404Z,11.82
2023-05-01T14:43:13.870Z,13.95
2023-05-01T14:45:44.477Z,12.05
2023-05-01T14:48:20.477Z,14.55
2023-05-01T14:50:46.780Z,13.23
2023-05-01T14:53:13.818Z,12.63
2023-05-01T14:55:41.583Z,13.65
2023-05-01T14:58:08.031Z,11.77
2023-05-01T15:00:34.400Z,19.90
2023-05-01T15:03:01.180Z,44.40
2023-05-01T15:05:27.664Z,31.35
2023-05-01T15:07:55.375Z,12.27
2023-05-01T15:10:21.699Z,12.32
2023-05-01T15:12:48.049Z,11.88
2023-05-01T15:15:14.397Z,10.90
2023-05-01T15:17:40.737Z,12.52
2023-05-01T15:20:07.645Z,13.73
2023-05-01T15:22:33.948Z,11.82
2023-05-01T15:25:00.631Z,10.40
2023-05-01T15:27:27.146Z,12.15
2023-05-01T15:29:53.488Z,11.40
2023-05-01T15:32:19.922Z,10.88
2023-05-01T15:34:46.277Z,12.15
2023-05-01T15:37:12.675Z,12.68
2023-05-01T15:39:38.982Z,11.48
2023-05-01T15:42:05.280Z,12.88
2023-05-01T15:44:31.713Z,14.32
2023-05-01T15:46:58.144Z,15.05
2023-05-01T15:49:24.575Z,13.85
2023-05-01T15:51:50.842Z,11.80
2023-05-01T15:54:17.166Z,12.98
2023-05-01T15:56:43.464Z,11.20
2023-05-01T15:59:09.742Z,11.07
2023-05-01T16:01:37.054Z,12.88
2023-05-01T16:04:03.605Z,10.15
2023-05-01T16:06:30.305Z,11.10
2023-05-01T16:08:59.528Z,11.52
2023-05-01T16:11:26.240Z,11.52
2023-05-01T16:13:53.308Z,10.15
2023-05-01T16:16:23.470Z,10.60
2023-05-01T16:18:53.813Z,11.13
2023-05-01T16:21:20.189Z,9.93
2023-05-01T16:23:46.657Z,10.48
2023-05-01T16:26:12.993Z,10.18
2023-05-01T16:28:41.316Z,10.07
2023-05-01T16:31:19.705Z,11.88
2023-05-01T16:33:53.061Z,9.52
2023-05-01T16:36:20.358Z,11.40
2023-05-01T16:41:17.652Z,11.43
2023-05-01T16:43:45.297Z,8.90
2023-05-01T16:46:15.014Z,8.18
2023-05-01T16:48:41.402Z,13.63
2023-05-01T16:51:09.217Z,18.17
2023-05-01T16:53:35.733Z,28.25
2023-05-01T16:56:02.081Z,16.08
2023-05-01T16:58:28.465Z,10.30
2023-05-01T17:00:55.455Z,10.80
2023-05-01T17:03:21.758Z,10.02
2023-05-01T17:05:48.176Z,11.05
2023-05-01T17:08:14.457Z,11.20
2023-05-01T17:10:40.817Z,11.23
2023-05-01T17:13:07.209Z,8.75
2023-05-01T17:15:33.493Z,9.77
2023-05-01T17:17:59.860Z,9.77
2023-05-01T17:20:26.234Z,9.43
2023-05-01T17:22:52.566Z,9.25
2023-05-01T17:25:18.942Z,15.48
2023-05-01T17:27:45.398Z,9.20
2023-05-01T17:30:11.813Z,11.10
2023-05-01T17:32:38.496Z,8.88
2023-05-01T17:35:05.724Z,8.80
2023-05-01T17:39:58.408Z,15.40
2023-05-01T17:42:24.850Z,10.88
2023-05-01T17:44:51.185Z,13.07
2023-05-01T17:47:17.464Z,60.45
2023-05-01T17:49:43.750Z,17.02
2023-05-01T17:52:10.099Z,15.85
2023-05-01T17:54:36.467Z,9.38
2023-05-01T17:57:02.883Z,9.93
2023-05-01T17:59:29.195Z,10.48
2023-05-01T18:01:55.503Z,10.50
2023-05-01T18:04:21.979Z,10.05
2023-05-01T18:06:48.578Z,8.82
2023-05-01T18:09:14.938Z,7.60
2023-05-01T18:11:41.284Z,10.85
2023-05-01T18:14:07.575Z,10.68
2023-05-01T18:16:33.945Z,9.32
2023-05-01T18:19:00.267Z,8.75
2023-05-01T18:21:26.546Z,10.23
2023-05-01T18:23:52.978Z,8.50
2023-05-01T18:26:19.346Z,10.20
2023-05-01T18:28:45.720Z,8.75
2023-05-01T18:31:12.041Z,9.02
2023-05-01T18:33:38.422Z,10.65
2023-05-01T18:36:04.746Z,10.20
2023-05-01T18:38:31.126Z,12.07
2023-05-01T18:40:57.448Z,11.18
2023-05-01T18:43:23.825Z,8.55
2023-05-01T18:45:50.102Z,9.52
2023-05-01T18:48:16.522Z,9.00
2023-05-01T18:50:45.769Z,10.10
2023-05-01T18:53:15.560Z,10.85
2023-05-01T18:55:41.951Z,11.43
2023-05-01T18:58:08.390Z,11.70
2023-05-01T19:00:34.750Z,8.68
2023-05-01T19:03:01.128Z,8.43
2023-05-01T19:05:27.594Z,11.77
2023-05-01T19:07:53.924Z,8.90
2023-05-01T19:10:20.249Z,8.88
2023-05-01T19:12:46.663Z,10.00
2023-05-01T19:15:13.124Z,9.25
2023-05-01T19:17:39.468Z,11.27
2023-05-01T19:20:06.524Z,10.18
2023-05-01T19:22:32.821Z,9.95
2023-05-01T19:24:59.316Z,10.30
2023-05-01T19:27:25.728Z,8.90
2023-05-01T19:29:52.008Z,10.27
2023-05-01T19:32:18.367Z,8.63
2023-05-01T19:34:44.893Z,10.02
2023-05-01T19:37:11.280Z,11.93
2023-05-01T19:39:38.779Z,12.38
2023-05-01T19:42:05.058Z,15.77
2023-05-01T19:44:31.366Z,12.57
2023-05-01T19:46:57.692Z,11.48
2023-05-01T19:49:24.028Z,13.00
2023-05-01T19:51:50.324Z,12.68
2023-05-01T19:54:16.634Z,14.20
2023-05-01T19:56:42.935Z,14.32
2023-05-01T19:59:09.228Z,18.25
2023-05-01T20:01:35.604Z,11.52
2023-05-01T20:04:01.958Z,12.43
2023-05-01T20:06:28.422Z,9.68
2023-05-01T20:08:54.744Z,12.35
2023-05-01T20:11:21.021Z,10.73
2023-05-01T20:13:47.381Z,11.82
2023-05-01T20:16:13.759Z,14.00
2023-05-01T20:18:40.193Z,11.52
2023-05-01T20:21:06.529Z,11.05
2023-05-01T20:23:33.745Z,11.50
2023-05-01T20:26:00.722Z,12.07
2023-05-01T20:28:27.115Z,10.98
2023-05-01T20:30:53.430Z,12.27
2023-05-01T20:33:19.762Z,12.25
2023-05-01T20:35:46.979Z,12.43
2023-05-01T20:38:13.375Z,10.93
2023-05-01T20:40:40.298Z,11.30
2023-05-01T20:43:07.177Z,10.30
2023-05-01T20:45:33.810Z,11.50
2023-05-01T20:48:00.421Z,11.63
2023-05-01T20:50:27.343Z,12.48
2023-05-01T20:52:54.509Z,12.15
2023-05-01T20:55:21.742Z,11.25
2023-05-01T20:57:48.128Z,9.63
2023-05-01T21:00:14.648Z,12.18
2023-05-01T21:02:41.648Z,10.27
2023-05-01T21:05:09.008Z,12.10
2023-05-01T21:07:39.400Z,15.13
2023-05-01T21:10:08.781Z,13.48
2023-05-01T21:12:35.575Z,12.32
2023-05-01T21:15:02.951Z,14.85
2023-05-01T21:17:33.062Z,13.23
2023-05-01T21:19:59.601Z,14.00
2023-05-01T21:22:26.098Z,14.20
2023-05-01T21:24:56.457Z,13.80
2023-05-01T21:27:24.255Z,13.30
2023-05-01T21:29:58.304Z,15.75
2023-05-01T21:32:33.729Z,15.10
2023-05-01T21:35:00.819Z,15.27
2023-05-01T21:37:27.615Z,16.17
2023-05-01T21:39:54.178Z,15.55
2023-05-01T21:42:20.692Z,17.10
2023-05-01T21:44:47.060Z,15.05
2023-05-01T21:47:15.385Z,17.42
2023-05-01T21:49:41.755Z,15.60
2023-05-01T21:52:08.045Z,13.15
2023-05-01T21:54:36.213Z,18.23
2023-05-01T21:57:03.082Z,15.13
2023-05-01T21:59:36.363Z,14.48
2023-05-01T22:02:11.955Z,15.85
2023-05-01T22:04:38.608Z,15.13
2023-05-01T22:07:05.556Z,14.38
2023-05-01T22:09:32.576Z,14.27
2023-05-01T22:11:58.949Z,14.73
2023-05-01T22:14:30.894Z,16.40
2023-05-01T22:17:06.588Z,16.90
2023-05-01T22:19:32.935Z,16.10
2023-05-01T22:21:59.235Z,15.18
2023-05-01T22:24:25.510Z,15.57
2023-05-01T22:26:51.911Z,14.50
2023-05-01T22:29:18.268Z,16.63
2023-05-01T22:31:44.663Z,17.35
2023-05-01T22:34:10.981Z,15.25
2023-05-01T22:36:37.331Z,14.65
2023-05-01T22:39:03.745Z,15.30
2023-05-01T22:41:30.031Z,14.73
2023-05-01T22:43:56.333Z,14.43
2023-05-01T22:46:22.747Z,15.63
2023-05-01T22:48:49.074Z,15.90
2023-05-01T22:51:15.369Z,15.40
2023-05-01T22:56:07.989Z,16.33
2023-05-01T22:58:34.380Z,14.75
2023-05-01T23:01:00.689Z,16.52
2023-05-01T23:03:27.110Z,15.52
2023-05-01T23:05:53.492Z,14.00
2023-05-01T23:08:19.788Z,14.98
2023-05-01T23:10:46.234Z,17.90
2023-05-01T23:13:19.065Z,14.38
2023-05-01T23:15:46.740Z,14.18
2023-05-01T23:18:16.926Z,12.52
2023-05-01T23:20:43.723Z,15.82
2023-05-01T23:23:13.935Z,15.10
2023-05-01T23:25:45.308Z,13.75
2023-05-01T23:28:12.349Z,16.67
2023-05-01T23:30:40.481Z,15.55
2023-05-01T23:33:07.017Z,17.10
2023-05-01T23:35:33.333Z,17.70
2023-05-01T23:37:59.726Z,16.02
2023-05-01T23:40:26.102Z,15.23
2023-05-01T23:42:52.571Z,16.52
2023-05-01T23:45:19.025Z,16.60
2023-05-01T23:47:45.770Z,17.38
2023-05-01T23:50:12.228Z,18.33
2023-05-01T23:52:38.707Z,15.90
2023-05-01T23:55:05.277Z,15.48
2023-05-01T23:57:31.536Z,17.25
2023-05-01T23:59:58.114Z,16.35
