createdAt,value
2019-01-22T00:00:13.630Z,26.10
2019-01-22T00:02:42.598Z,25.90
2019-01-22T00:05:12.400Z,27.25
2019-01-22T00:07:41.445Z,26.82
2019-01-22T00:10:10.658Z,25.68
2019-01-22T00:12:39.675Z,27.87
2019-01-22T00:15:09.762Z,24.25
2019-01-22T00:17:38.956Z,26.20
2019-01-22T00:20:08.537Z,24.95
2019-01-22T00:22:37.357Z,26.45
2019-01-22T00:25:07.383Z,26.07
2019-01-22T00:27:36.427Z,25.85
2019-01-22T00:30:08.789Z,28.20
2019-01-22T00:32:37.800Z,25.23
2019-01-22T00:35:07.087Z,25.72
2019-01-22T00:37:35.927Z,24.43
2019-01-22T00:40:06.616Z,26.55
2019-01-22T00:42:35.985Z,24.98
2019-01-22T00:45:05.636Z,26.75
2019-01-22T00:47:34.644Z,25.90
2019-01-22T00:50:04.707Z,27.10
2019-01-22T00:52:33.608Z,24.57
2019-01-22T00:55:02.880Z,26.87
2019-01-22T00:57:32.080Z,25.95
2019-01-22T01:00:01.451Z,26.10
2019-01-22T01:02:30.348Z,29.45
2019-01-22T01:04:59.252Z,25.97
2019-01-22T01:07:28.048Z,25.97
2019-01-22T01:09:57.198Z,27.73
2019-01-22T01:12:26.192Z,25.62
2019-01-22T01:14:55.183Z,26.55
2019-01-22T01:17:24.160Z,27.07
2019-01-22T01:19:53.012Z,24.60
2019-01-22T01:22:21.986Z,28.75
2019-01-22T01:24:51.236Z,25.70
2019-01-22T01:27:20.228Z,28.07
2019-01-22T01:29:49.296Z,27.42
2019-01-22T01:32:18.208Z,29.82
2019-01-22T01:34:47.093Z,28.92
2019-01-22T01:37:16.097Z,29.18
2019-01-22T01:39:45.642Z,28.80
2019-01-22T01:42:14.650Z,29.87
2019-01-22T01:44:43.472Z,29.00
2019-01-22T01:47:12.292Z,30.02
2019-01-22T01:49:41.504Z,29.67
2019-01-22T01:52:10.531Z,26.50
2019-01-22T01:54:39.508Z,27.40
2019-01-22T01:57:08.379Z,27.70
2019-01-22T01:59:37.451Z,29.20
2019-01-22T02:02:06.468Z,30.70
2019-01-22T02:04:35.507Z,28.98
2019-01-22T02:07:05.196Z,29.27
2019-01-22T02:09:34.104Z,28.92
2019-01-22T02:12:02.983Z,27.85
2019-01-22T02:14:37.071Z,27.62
2019-01-22T02:17:21.388Z,29.72
2019-01-22T02:20:27.370Z,28.55
2019-01-22T02:23:36.036Z,28.60
2019-01-22T02:27:03.146Z,28.38
2019-01-22T02:29:49.153Z,29.72
2019-01-22T02:32:49.914Z,29.10
2019-01-22T02:35:29.583Z,27.60
2019-01-22T02:38:44.652Z,27.58
2019-01-22T02:41:47.920Z,29.42
2019-01-22T02:45:03.967Z,28.70
2019-01-22T02:48:14.335Z,26.90
2019-01-22T02:51:36.660Z,26.50
2019-01-22T02:54:36.111Z,28.80
2019-01-22T02:57:28.517Z,27.07
2019-01-22T03:00:47.516Z,24.67
2019-01-22T03:04:08.552Z,26.57
2019-01-22T03:07:11.276Z,25.82
2019-01-22T03:10:13.062Z,28.42
2019-01-22T03:13:01.803Z,28.50
2019-01-22T03:16:15.409Z,26.70
2019-01-22T03:19:19.291Z,28.02
2019-01-22T03:22:19.747Z,30.10
2019-01-22T03:25:29.929Z,29.90
2019-01-22T03:28:24.621Z,29.18
2019-01-22T03:31:36.633Z,30.97
2019-01-22T03:34:37.565Z,28.65
2019-01-22T03:37:25.585Z,30.30
2019-01-22T03:40:15.980Z,29.80
2019-01-22T03:43:30.168Z,29.55
2019-01-22T03:46:25.260Z,29.63
2019-01-22T03:49:14.863Z,30.55
2019-01-22T03:51:57.073Z,30.68
2019-01-22T03:55:07.377Z,31.33
2019-01-22T03:57:44.469Z,30.90
2019-01-22T04:00:27.232Z,30.50
2019-01-22T04:02:56.828Z,31.90
2019-01-22T04:05:25.732Z,31.52
2019-01-22T04:07:54.528Z,33.20
2019-01-22T04:11:06.024Z,32.53
2019-01-22T04:13:35.039Z,33.95
2019-01-22T04:16:04.640Z,33.60
2019-01-22T04:18:33.641Z,33.00
2019-01-22T04:21:03.323Z,34.27
2019-01-22T04:23:44.545Z,34.15
2019-01-22T04:26:49.393Z,36.35
2019-01-22T04:29:46.837Z,35.40
2019-01-22T04:32:23.980Z,37.20
2019-01-22T04:35:26.521Z,35.65
2019-01-22T04:38:35.749Z,38.95
2019-01-22T04:41:33.596Z,38.23
2019-01-22T04:44:26.387Z,37.95
2019-01-22T04:47:24.464Z,35.25
2019-01-22T04:50:32.818Z,36.98
2019-01-22T04:53:33.969Z,35.90
2019-01-22T04:56:37.078Z,39.80
2019-01-22T04:59:55.179Z,39.83
2019-01-22T05:03:02.392Z,43.13
2019-01-22T05:06:13.305Z,44.50
2019-01-22T05:09:32.476Z,43.10
2019-01-22T05:12:26.094Z,41.05
2019-01-22T05:15:41.309Z,44.20
2019-01-22T05:18:34.291Z,45.63
2019-01-22T05:21:47.162Z,42.10
2019-01-22T05:24:54.181Z,44.10
2019-01-22T05:27:35.840Z,44.20
2019-01-22T05:30:43.153Z,43.42
2019-01-22T05:33:31.648Z,43.13
2019-01-22T05:36:32.260Z,42.30
2019-01-22T05:39:31.284Z,41.40
2019-01-22T05:42:36.564Z,42.55
2019-01-22T05:45:44.235Z,39.78
2019-01-22T05:48:44.187Z,41.45
2019-01-22T05:51:28.308Z,39.35
2019-01-22T05:54:31.211Z,40.95
2019-01-22T05:57:23.053Z,46.60
2019-01-22T06:00:41.872Z,43.35
2019-01-22T06:03:48.488Z,43.60
2019-01-22T06:06:54.344Z,44.73
2019-01-22T06:09:44.508Z,46.73
2019-01-22T06:12:52.436Z,48.48
2019-01-22T06:16:01.616Z,47.78
2019-01-22T06:19:03.708Z,48.98
2019-01-22T06:22:13.136Z,47.10
2019-01-22T06:25:32.361Z,51.33
2019-01-22T06:28:20.326Z,48.42
2019-01-22T06:31:22.673Z,51.13
2019-01-22T06:34:41.881Z,52.35
2019-01-22T06:37:25.865Z,51.02
2019-01-22T06:40:15.905Z,50.75
2019-01-22T06:43:13.420Z,50.35
2019-01-22T06:45:53.020Z,46.25
2019-01-22T06:48:57.957Z,48.52
2019-01-22T06:52:06.683Z,47.62
2019-01-22T06:55:15.182Z,44.10
2019-01-22T06:58:38.551Z,45.25
2019-01-22T07:01:35.238Z,50.17
2019-01-22T07:04:32.618Z,44.48
2019-01-22T07:07:28.636Z,45.08
2019-01-22T07:10:38.861Z,45.83
2019-01-22T07:13:20.960Z,45.98
2019-01-22T07:16:46.285Z,46.77
2019-01-22T07:19:42.567Z,47.15
2019-01-22T07:22:47.585Z,44.70
2019-01-22T07:25:46.036Z,46.33
2019-01-22T07:28:46.668Z,46.40
2019-01-22T07:31:36.932Z,47.80
2019-01-22T07:34:41.759Z,48.75
2019-01-22T07:37:34.132Z,46.68
2019-01-22T07:40:24.108Z,53.20
2019-01-22T07:43:25.125Z,49.15
2019-01-22T07:46:27.704Z,42.95
2019-01-22T07:49:02.533Z,42.95
2019-01-22T07:52:01.502Z,40.90
2019-01-22T07:54:53.550Z,47.25
2019-01-22T07:57:56.648Z,44.42
2019-01-22T08:00:39.576Z,47.83
2019-01-22T08:03:56.264Z,43.78
2019-01-22T08:06:46.828Z,44.53
2019-01-22T08:09:52.177Z,46.42
2019-01-22T08:12:28.617Z,44.67
2019-01-22T08:15:41.496Z,44.73
2019-01-22T08:18:18.929Z,41.05
2019-01-22T08:21:23.453Z,43.13
2019-01-22T08:24:45.721Z,42.38
2019-01-22T08:27:39.768Z,43.23
2019-01-22T08:30:55.696Z,43.20
2019-01-22T08:33:50.800Z,43.23
2019-01-22T08:36:56.984Z,43.05
2019-01-22T08:39:55.704Z,44.15
2019-01-22T08:42:39.764Z,41.60
2019-01-22T08:45:45.788Z,42.80
2019-01-22T08:48:49.415Z,43.73
2019-01-22T08:52:06.247Z,45.28
2019-01-22T08:55:20.168Z,44.10
2019-01-22T08:58:15.388Z,45.63
2019-01-22T09:00:55.716Z,44.95
2019-01-22T09:03:38.349Z,45.05
2019-01-22T09:06:19.889Z,45.73
2019-01-22T09:09:14.301Z,42.65
2019-01-22T09:12:23.109Z,45.60
2019-01-22T09:15:23.360Z,45.98
2019-01-22T09:18:51.588Z,42.53
2019-01-22T09:21:55.292Z,48.05
2019-01-22T09:24:52.420Z,46.20
2019-01-22T09:28:07.536Z,44.03
2019-01-22T09:31:11.492Z,43.30
2019-01-22T09:33:57.380Z,43.98
2019-01-22T09:37:00.770Z,45.08
2019-01-22T09:39:29.760Z,46.45
2019-01-22T09:41:58.676Z,46.75
2019-01-22T09:44:27.845Z,46.88
2019-01-22T09:46:56.757Z,46.85
2019-01-22T09:49:25.685Z,46.92
2019-01-22T09:51:54.676Z,46.68
2019-01-22T09:54:23.596Z,48.05
2019-01-22T09:56:52.399Z,48.38
2019-01-22T09:59:21.392Z,44.30
2019-01-22T10:01:50.264Z,43.50
2019-01-22T10:04:19.184Z,44.15
2019-01-22T10:06:48.061Z,43.17
2019-01-22T10:09:17.056Z,43.80
2019-01-22T10:11:46.034Z,43.15
2019-01-22T10:14:15.032Z,42.20
2019-01-22T10:16:44.052Z,44.93
2019-01-22T10:19:13.076Z,43.87
2019-01-22T10:21:42.240Z,42.75
2019-01-22T10:24:11.212Z,45.03
2019-01-22T10:26:40.108Z,43.68
2019-01-22T10:29:09.088Z,41.48
2019-01-22T10:31:37.956Z,43.92
2019-01-22T10:34:06.863Z,40.08
2019-01-22T10:36:35.848Z,41.92
2019-01-22T10:39:07.795Z,41.98
2019-01-22T10:41:36.702Z,41.45
2019-01-22T10:44:06.110Z,40.35
2019-01-22T10:46:34.996Z,40.70
2019-01-22T10:49:04.140Z,39.40
2019-01-22T10:51:33.224Z,40.43
2019-01-22T10:54:02.042Z,39.38
2019-01-22T10:56:30.928Z,41.55
2019-01-22T10:58:59.888Z,39.05
2019-01-22T11:01:28.880Z,38.88
2019-01-22T11:03:58.157Z,41.20
2019-01-22T11:06:27.036Z,38.28
2019-01-22T11:08:56.058Z,39.50
2019-01-22T11:11:25.004Z,40.38
2019-01-22T11:13:53.868Z,40.90
2019-01-22T11:16:22.864Z,41.70
2019-01-22T11:18:51.885Z,41.18
2019-01-22T11:21:20.884Z,39.95
2019-01-22T11:23:49.799Z,41.73
2019-01-22T11:26:18.721Z,40.63
2019-01-22T11:28:47.738Z,41.60
2019-01-22T11:31:16.584Z,39.65
2019-01-22T11:33:45.416Z,39.48
2019-01-22T11:36:14.360Z,38.13
2019-01-22T11:38:43.224Z,42.15
2019-01-22T11:41:12.799Z,41.50
2019-01-22T11:43:41.815Z,39.55
2019-01-22T11:46:11.024Z,38.02
2019-01-22T11:48:39.827Z,38.53
2019-01-22T11:51:08.733Z,38.50
2019-01-22T11:53:37.768Z,37.80
2019-01-22T11:56:06.660Z,39.67
2019-01-22T11:58:35.464Z,40.25
2019-01-22T12:01:05.176Z,40.50
2019-01-22T12:03:34.145Z,37.60
2019-01-22T12:06:03.173Z,40.75
2019-01-22T12:08:32.188Z,39.70
2019-01-22T12:11:01.428Z,40.45
2019-01-22T12:13:30.636Z,38.80
2019-01-22T12:15:59.536Z,39.30
2019-01-22T12:18:28.543Z,38.48
2019-01-22T12:20:57.753Z,40.55
2019-01-22T12:23:26.645Z,38.75
2019-01-22T12:25:57.409Z,41.60
2019-01-22T12:28:26.347Z,40.40
2019-01-22T12:30:55.328Z,37.55
2019-01-22T12:33:24.348Z,39.35
2019-01-22T12:35:53.227Z,39.35
2019-01-22T12:38:22.399Z,38.73
2019-01-22T12:40:51.287Z,39.13
2019-01-22T12:43:20.096Z,37.80
2019-01-22T12:45:48.888Z,38.50
2019-01-22T12:48:17.787Z,39.48
2019-01-22T12:50:46.773Z,41.65
2019-01-22T12:53:15.636Z,36.83
2019-01-22T12:55:44.949Z,39.73
2019-01-22T12:58:13.760Z,38.95
2019-01-22T13:00:42.759Z,38.75
2019-01-22T13:03:11.740Z,37.25
2019-01-22T13:05:56.504Z,40.88
2019-01-22T13:08:25.319Z,37.35
2019-01-22T13:10:54.148Z,39.50
2019-01-22T13:13:23.156Z,37.65
2019-01-22T13:15:52.144Z,39.05
2019-01-22T13:18:21.072Z,37.88
2019-01-22T13:20:50.076Z,37.38
2019-01-22T13:23:19.012Z,39.13
2019-01-22T13:25:47.895Z,37.98
2019-01-22T13:28:16.747Z,38.70
2019-01-22T13:30:45.728Z,41.10
2019-01-22T13:33:14.652Z,40.65
2019-01-22T13:35:43.459Z,38.98
2019-01-22T13:38:12.396Z,40.23
2019-01-22T13:40:41.415Z,39.55
2019-01-22T13:43:10.462Z,39.85
2019-01-22T13:45:39.665Z,40.33
2019-01-22T13:48:12.424Z,40.23
2019-01-22T13:50:41.336Z,40.80
2019-01-22T13:53:10.320Z,39.23
2019-01-22T13:55:39.897Z,38.35
2019-01-22T13:58:09.059Z,37.28
2019-01-22T14:00:38.096Z,37.73
2019-01-22T14:03:07.993Z,38.15
2019-01-22T14:05:36.971Z,38.80
2019-01-22T14:08:06.202Z,36.77
2019-01-22T14:10:35.083Z,38.78
2019-01-22T14:13:04.848Z,41.70
2019-01-22T14:15:39.148Z,40.45
2019-01-22T14:18:09.460Z,38.65
2019-01-22T14:20:38.290Z,41.92
2019-01-22T14:23:07.257Z,38.98
2019-01-22T14:25:36.248Z,38.70
2019-01-22T14:28:05.832Z,38.15
2019-01-22T14:30:37.019Z,39.90
2019-01-22T14:33:06.535Z,39.73
2019-01-22T14:35:35.536Z,38.08
2019-01-22T14:38:05.254Z,36.83
2019-01-22T14:40:34.433Z,40.85
2019-01-22T14:43:03.664Z,41.08
2019-01-22T14:45:32.641Z,39.40
2019-01-22T14:48:01.437Z,39.00
2019-01-22T14:50:31.441Z,39.55
2019-01-22T14:53:00.411Z,38.23
2019-01-22T14:55:29.759Z,40.52
2019-01-22T14:57:58.791Z,37.45
2019-01-22T15:00:28.906Z,39.70
2019-01-22T15:02:58.768Z,35.43
2019-01-22T15:05:28.477Z,38.90
2019-01-22T15:07:58.872Z,41.18
2019-01-22T15:10:27.987Z,40.23
2019-01-22T15:13:01.265Z,41.85
2019-01-22T15:15:30.284Z,42.08
2019-01-22T15:17:59.178Z,36.13
2019-01-22T15:20:28.456Z,36.60
2019-01-22T15:22:57.344Z,37.70
2019-01-22T15:25:26.366Z,37.88
2019-01-22T15:27:55.344Z,37.95
2019-01-22T15:30:35.105Z,38.80
2019-01-22T15:33:04.529Z,38.67
2019-01-22T15:35:33.512Z,37.70
2019-01-22T15:38:02.405Z,37.42
2019-01-22T15:40:31.707Z,35.92
2019-01-22T15:43:00.684Z,29.92
2019-01-22T15:45:29.946Z,29.92
2019-01-22T15:47:59.114Z,31.42
2019-01-22T15:50:28.120Z,27.65
2019-01-22T15:52:57.107Z,31.07
2019-01-22T15:55:36.181Z,28.30
2019-01-22T15:58:06.409Z,31.50
2019-01-22T16:00:35.476Z,28.85
2019-01-22T16:03:05.066Z,26.68
2019-01-22T16:05:34.372Z,29.80
2019-01-22T16:08:03.408Z,28.57
2019-01-22T16:10:32.376Z,25.95
2019-01-22T16:13:01.308Z,26.95
2019-01-22T16:15:30.360Z,26.57
2019-01-22T16:17:59.307Z,26.48
2019-01-22T16:20:28.564Z,27.32
2019-01-22T16:22:57.430Z,25.82
2019-01-22T16:25:26.553Z,25.97
2019-01-22T16:27:55.443Z,28.83
2019-01-22T16:30:26.084Z,26.75
2019-01-22T16:32:55.011Z,27.25
2019-01-22T16:35:25.624Z,26.48
2019-01-22T16:37:55.112Z,27.00
2019-01-22T16:40:23.989Z,31.35
2019-01-22T16:42:52.993Z,26.75
2019-01-22T16:45:27.704Z,27.98
2019-01-22T16:47:56.656Z,24.40
2019-01-22T16:50:25.743Z,23.05
2019-01-22T16:52:54.675Z,24.92
2019-01-22T16:55:27.018Z,21.30
2019-01-22T16:57:56.136Z,19.70
2019-01-22T17:00:27.288Z,20.60
2019-01-22T17:02:56.399Z,19.23
2019-01-22T17:05:26.235Z,18.23
2019-01-22T17:07:55.236Z,19.35
2019-01-22T17:10:24.184Z,20.50
2019-01-22T17:12:53.092Z,24.32
2019-01-22T17:15:22.240Z,26.23
2019-01-22T17:17:51.205Z,23.32
2019-01-22T17:20:25.607Z,22.37
2019-01-22T17:22:54.813Z,22.15
2019-01-22T17:25:25.760Z,20.08
2019-01-22T17:27:54.547Z,20.45
2019-01-22T17:30:23.709Z,22.73
2019-01-22T17:33:11.701Z,26.87
2019-01-22T17:35:44.261Z,24.23
2019-01-22T17:38:13.196Z,24.10
2019-01-22T17:40:42.058Z,24.30
2019-01-22T17:43:11.036Z,25.10
2019-01-22T17:45:40.005Z,25.55
2019-01-22T17:48:08.984Z,26.12
2019-01-22T17:50:37.772Z,25.77
2019-01-22T17:53:07.619Z,27.25
2019-01-22T17:55:36.853Z,25.90
2019-01-22T17:58:06.052Z,24.87
2019-01-22T18:00:36.707Z,23.55
2019-01-22T18:03:05.620Z,26.60
2019-01-22T18:05:34.628Z,27.37
2019-01-22T18:08:03.891Z,25.35
2019-01-22T18:10:33.064Z,26.33
2019-01-22T18:13:01.949Z,25.50
2019-01-22T18:15:30.749Z,26.15
2019-01-22T18:17:59.660Z,27.75
2019-01-22T18:20:28.548Z,27.05
2019-01-22T18:22:57.464Z,26.48
2019-01-22T18:25:26.510Z,28.50
2019-01-22T18:27:55.439Z,29.32
2019-01-22T18:30:24.509Z,28.52
2019-01-22T18:32:53.655Z,27.52
2019-01-22T18:35:25.488Z,27.90
2019-01-22T18:37:54.517Z,27.73
2019-01-22T18:40:23.592Z,26.60
2019-01-22T18:42:52.576Z,28.80
2019-01-22T18:45:21.842Z,27.50
2019-01-22T18:47:50.792Z,28.23
2019-01-22T18:50:21.428Z,29.50
2019-01-22T18:52:50.372Z,27.42
2019-01-22T18:55:19.372Z,26.33
2019-01-22T18:57:48.384Z,29.42
2019-01-22T19:00:19.264Z,26.48
2019-01-22T19:02:48.368Z,28.50
2019-01-22T19:05:17.741Z,29.20
2019-01-22T19:07:47.248Z,28.85
2019-01-22T19:10:24.172Z,27.15
2019-01-22T19:12:53.068Z,27.27
2019-01-22T19:15:22.696Z,26.73
2019-01-22T19:17:52.236Z,27.90
2019-01-22T19:20:21.106Z,27.70
2019-01-22T19:22:50.180Z,26.85
2019-01-22T19:25:22.262Z,27.27
2019-01-22T19:27:51.180Z,27.65
2019-01-22T19:30:22.175Z,29.75
2019-01-22T19:32:51.008Z,31.80
2019-01-22T19:35:19.998Z,31.65
2019-01-22T19:37:49.000Z,30.50
2019-01-22T19:40:18.097Z,27.65
2019-01-22T19:42:47.112Z,28.70
2019-01-22T19:45:18.140Z,29.23
2019-01-22T19:47:47.573Z,28.25
2019-01-22T19:50:17.368Z,29.18
2019-01-22T19:52:46.489Z,31.12
2019-01-22T19:55:15.497Z,31.62
2019-01-22T19:57:44.562Z,31.27
2019-01-22T20:00:20.285Z,32.50
2019-01-22T20:02:49.175Z,33.95
2019-01-22T20:05:18.691Z,31.55
2019-01-22T20:07:47.687Z,38.80
2019-01-22T20:10:16.724Z,34.53
2019-01-22T20:12:45.713Z,34.10
2019-01-22T20:15:15.280Z,30.32
2019-01-22T20:17:44.269Z,33.08
2019-01-22T20:20:16.093Z,38.28
2019-01-22T20:22:45.780Z,36.68
2019-01-22T20:25:15.540Z,34.25
2019-01-22T20:27:48.339Z,33.48
2019-01-22T20:30:18.636Z,34.38
2019-01-22T20:32:47.560Z,35.10
2019-01-22T20:35:16.464Z,33.08
2019-01-22T20:37:45.408Z,34.63
2019-01-22T20:40:14.753Z,43.95
2019-01-22T20:42:43.727Z,37.85
2019-01-22T20:45:15.125Z,40.48
2019-01-22T20:47:44.005Z,39.50
2019-01-22T20:50:19.000Z,36.10
2019-01-22T20:52:44.660Z,51.05
2019-01-22T20:55:15.499Z,40.03
2019-01-22T20:57:44.489Z,41.75
2019-01-22T21:00:16.136Z,34.55
2019-01-22T21:02:45.116Z,32.75
2019-01-22T21:05:19.152Z,33.33
2019-01-22T21:07:48.080Z,30.70
2019-01-22T21:10:19.850Z,33.70
2019-01-22T21:12:49.065Z,31.52
2019-01-22T21:15:18.049Z,29.07
2019-01-22T21:17:47.004Z,28.85
2019-01-22T21:20:16.392Z,28.70
2019-01-22T21:22:45.500Z,27.58
2019-01-22T21:25:16.024Z,30.30
2019-01-22T21:27:45.000Z,28.05
2019-01-22T21:30:19.877Z,28.60
2019-01-22T21:32:49.040Z,28.27
2019-01-22T21:35:17.914Z,27.67
2019-01-22T21:37:47.092Z,28.15
2019-01-22T21:40:17.620Z,29.05
2019-01-22T21:42:46.699Z,27.80
2019-01-22T21:45:16.374Z,27.35
2019-01-22T21:47:45.377Z,27.65
2019-01-22T21:50:15.060Z,28.15
2019-01-22T21:52:44.335Z,28.05
2019-01-22T21:55:15.640Z,26.10
2019-01-22T21:57:44.831Z,29.05
2019-01-22T22:00:16.944Z,26.00
2019-01-22T22:02:45.820Z,28.85
2019-01-22T22:05:15.452Z,26.95
2019-01-22T22:07:44.370Z,28.98
2019-01-22T22:10:15.836Z,28.27
2019-01-22T22:12:44.782Z,29.52
2019-01-22T22:15:15.439Z,30.95
2019-01-22T22:17:44.383Z,29.05
2019-01-22T22:20:14.152Z,30.62
2019-01-22T22:22:43.136Z,31.55
2019-01-22T22:25:13.536Z,30.08
2019-01-22T22:27:42.546Z,31.15
2019-01-22T22:30:15.288Z,32.75
2019-01-22T22:32:44.368Z,29.63
2019-01-22T22:35:13.536Z,27.73
2019-01-22T22:37:42.335Z,31.00
2019-01-22T22:40:12.132Z,30.35
2019-01-22T22:42:41.052Z,27.77
2019-01-22T22:45:13.108Z,28.90
2019-01-22T22:47:42.020Z,29.92
2019-01-22T22:50:14.331Z,26.65
2019-01-22T22:52:43.216Z,29.92
2019-01-22T22:55:12.520Z,29.90
2019-01-22T22:57:41.435Z,31.90
2019-01-22T23:00:22.261Z,22.50
2019-01-22T23:02:51.407Z,30.05
2019-01-22T23:05:20.704Z,30.15
2019-01-22T23:07:49.509Z,29.25
2019-01-22T23:10:18.733Z,30.68
2019-01-22T23:12:47.762Z,29.70
2019-01-22T23:15:16.934Z,29.85
2019-01-22T23:17:45.939Z,29.90
2019-01-22T23:20:15.351Z,28.25
2019-01-22T23:22:44.252Z,30.65
2019-01-22T23:25:13.253Z,28.55
2019-01-22T23:27:42.032Z,31.25
2019-01-22T23:30:11.668Z,30.45
2019-01-22T23:32:40.800Z,30.45
2019-01-22T23:35:09.861Z,31.17
2019-01-22T23:37:39.443Z,31.17
2019-01-22T23:40:09.419Z,30.77
2019-01-22T23:42:38.420Z,28.75
2019-01-22T23:45:09.248Z,31.05
2019-01-22T23:47:38.368Z,31.57
2019-01-22T23:50:07.996Z,31.05
2019-01-22T23:52:37.000Z,30.45
2019-01-22T23:55:06.819Z,33.35
2019-01-22T23:57:35.763Z,31.85
