createdAt,value
2023-05-22T00:04:30.169Z,24.01
2023-05-22T00:09:33.373Z,23.94
2023-05-22T00:14:35.087Z,23.97
2023-05-22T00:19:36.863Z,23.78
2023-05-22T00:24:40.010Z,23.79
2023-05-22T00:29:41.781Z,23.92
2023-05-22T00:34:43.590Z,23.94
2023-05-22T00:39:47.188Z,24.01
2023-05-22T00:44:49.144Z,23.99
2023-05-22T00:49:50.870Z,24.13
2023-05-22T00:54:53.903Z,24.03
2023-05-22T00:59:55.591Z,24.15
2023-05-22T01:04:58.044Z,24.07
2023-05-22T01:10:01.211Z,24.25
2023-05-22T01:15:12.910Z,23.96
2023-05-22T01:20:18.170Z,23.91
2023-05-22T01:25:32.609Z,23.82
2023-05-22T01:30:44.512Z,23.70
2023-05-22T01:35:48.040Z,23.80
2023-05-22T01:40:49.846Z,23.91
2023-05-22T01:45:53.080Z,23.92
2023-05-22T01:50:54.910Z,23.92
2023-05-22T01:55:58.424Z,23.87
2023-05-22T02:01:03.093Z,23.61
2023-05-22T02:06:23.590Z,23.52
2023-05-22T02:11:26.846Z,23.44
2023-05-22T02:16:30.271Z,23.49
2023-05-22T02:21:33.353Z,23.27
2023-05-22T02:26:37.114Z,23.22
2023-05-22T02:31:40.294Z,23.18
2023-05-22T02:36:42.119Z,22.94
2023-05-22T02:41:44.018Z,22.96
2023-05-22T02:46:47.532Z,23.12
2023-05-22T02:51:49.332Z,23.02
2023-05-22T02:56:51.046Z,22.97
2023-05-22T03:01:54.518Z,22.91
2023-05-22T03:06:58.315Z,22.86
2023-05-22T03:12:00.768Z,22.91
2023-05-22T03:17:04.024Z,22.90
2023-05-22T03:22:06.598Z,22.86
2023-05-22T03:27:09.425Z,22.93
2023-05-22T03:32:16.243Z,23.05
2023-05-22T03:37:18.168Z,22.96
2023-05-22T03:42:20.345Z,22.87
2023-05-22T03:47:23.984Z,23.03
2023-05-22T03:52:26.437Z,23.04
2023-05-22T03:57:28.148Z,22.98
2023-05-22T04:02:32.437Z,22.98
2023-05-22T04:07:36.387Z,22.82
2023-05-22T04:12:38.173Z,22.91
2023-05-22T04:17:44.331Z,23.00
2023-05-22T04:22:46.422Z,23.03
2023-05-22T04:27:48.388Z,23.14
2023-05-22T04:32:51.522Z,23.09
2023-05-22T04:37:53.247Z,23.05
2023-05-22T04:42:54.962Z,22.98
2023-05-22T04:48:02.426Z,23.11
2023-05-22T04:53:07.245Z,23.20
2023-05-22T04:58:27.406Z,23.28
2023-05-22T05:03:48.789Z,23.26
2023-05-22T05:08:52.865Z,23.28
2023-05-22T05:13:54.631Z,23.28
2023-05-22T05:18:57.754Z,23.18
2023-05-22T05:23:59.504Z,23.45
2023-05-22T05:29:01.619Z,23.50
2023-05-22T05:34:13.465Z,23.54
2023-05-22T05:39:44.119Z,23.62
2023-05-22T05:44:46.125Z,23.68
2023-05-22T05:49:49.446Z,23.85
2023-05-22T05:54:51.863Z,23.89
2023-05-22T05:59:55.755Z,23.96
2023-05-22T06:05:19.163Z,24.02
2023-05-22T06:10:23.498Z,24.05
2023-05-22T06:15:32.263Z,24.26
2023-05-22T06:20:35.482Z,24.29
2023-05-22T06:25:37.330Z,24.43
2023-05-22T06:30:40.419Z,24.56
2023-05-22T06:35:48.114Z,24.46
2023-05-22T06:40:51.049Z,24.56
2023-05-22T06:45:56.633Z,24.63
2023-05-22T06:50:59.651Z,24.81
2023-05-22T06:56:01.806Z,24.94
2023-05-22T07:01:23.333Z,25.07
2023-05-22T07:06:39.041Z,25.10
2023-05-22T07:11:43.542Z,25.15
2023-05-22T07:16:45.777Z,25.31
2023-05-22T07:21:51.304Z,25.28
2023-05-22T07:26:55.556Z,25.33
2023-05-22T07:31:57.405Z,25.53
2023-05-22T07:37:08.764Z,25.60
2023-05-22T07:42:10.666Z,25.69
2023-05-22T07:47:19.836Z,26.07
2023-05-22T07:52:23.931Z,26.18
2023-05-22T07:57:27.274Z,26.61
2023-05-22T08:02:30.725Z,27.19
2023-05-22T08:07:33.880Z,27.27
2023-05-22T08:12:35.782Z,27.34
2023-05-22T08:17:37.539Z,27.60
2023-05-22T08:22:41.734Z,28.04
2023-05-22T08:27:43.474Z,28.28
2023-05-22T08:32:45.493Z,28.36
2023-05-22T08:37:48.587Z,28.65
2023-05-22T08:42:54.418Z,28.92
2023-05-22T08:47:56.265Z,29.22
2023-05-22T08:53:01.645Z,29.20
2023-05-22T08:58:03.358Z,29.65
2023-05-22T09:03:06.666Z,30.02
2023-05-22T09:08:19.627Z,30.17
2023-05-22T09:13:26.315Z,30.24
2023-05-22T09:18:28.796Z,30.41
2023-05-22T09:23:32.021Z,30.94
2023-05-22T09:28:35.180Z,31.14
2023-05-22T09:33:37.492Z,31.44
2023-05-22T09:38:40.508Z,31.72
2023-05-22T09:43:44.145Z,31.93
2023-05-22T09:48:50.173Z,32.17
2023-05-22T09:53:53.187Z,32.40
2023-05-22T09:58:55.034Z,32.73
2023-05-22T10:03:56.838Z,32.65
2023-05-22T10:09:02.594Z,33.06
2023-05-22T10:14:05.074Z,33.26
2023-05-22T10:19:07.683Z,33.29
2023-05-22T10:24:10.743Z,33.31
2023-05-22T10:29:18.000Z,33.23
2023-05-22T10:34:26.726Z,33.22
2023-05-22T10:39:35.200Z,33.08
2023-05-22T10:44:36.961Z,33.24
2023-05-22T10:49:42.610Z,33.51
2023-05-22T10:54:45.957Z,33.49
2023-05-22T10:59:47.799Z,33.63
2023-05-22T11:04:49.594Z,33.40
2023-05-22T11:09:58.954Z,33.52
2023-05-22T11:15:03.215Z,33.29
2023-05-22T11:20:07.421Z,33.04
2023-05-22T11:25:15.117Z,32.76
2023-05-22T11:30:17.370Z,32.78
2023-05-22T11:35:20.458Z,32.88
2023-05-22T11:40:25.544Z,32.79
2023-05-22T11:45:27.389Z,32.90
2023-05-22T11:50:41.062Z,32.80
2023-05-22T11:55:45.136Z,32.65
2023-05-22T12:00:46.834Z,32.80
2023-05-22T12:05:48.592Z,32.44
2023-05-22T12:10:52.413Z,32.18
2023-05-22T12:15:55.262Z,32.17
2023-05-22T12:20:57.125Z,32.31
2023-05-22T12:26:00.908Z,32.52
2023-05-22T12:31:02.672Z,32.31
2023-05-22T12:36:07.680Z,32.26
2023-05-22T12:41:10.755Z,32.14
2023-05-22T12:46:12.519Z,31.80
2023-05-22T12:51:14.342Z,31.59
2023-05-22T12:56:17.583Z,31.47
2023-05-22T13:01:19.533Z,31.52
2023-05-22T13:06:21.724Z,31.57
2023-05-22T13:11:26.466Z,31.63
2023-05-22T13:16:28.559Z,31.61
2023-05-22T13:21:31.637Z,31.72
2023-05-22T13:26:34.748Z,31.69
2023-05-22T13:31:37.952Z,31.61
2023-05-22T13:36:39.727Z,31.64
2023-05-22T13:41:42.807Z,31.64
2023-05-22T13:46:44.582Z,31.60
2023-05-22T13:51:46.319Z,31.54
2023-05-22T13:56:49.410Z,31.53
2023-05-22T14:01:51.295Z,31.34
2023-05-22T14:06:53.082Z,31.19
2023-05-22T14:11:57.813Z,31.25
2023-05-22T14:16:59.582Z,31.27
2023-05-22T14:22:01.465Z,31.28
2023-05-22T14:27:05.297Z,31.16
2023-05-22T14:32:07.131Z,31.05
2023-05-22T14:37:08.861Z,30.91
2023-05-22T14:42:11.876Z,30.82
2023-05-22T14:47:13.583Z,30.84
2023-05-22T14:52:15.409Z,30.75
2023-05-22T14:57:18.471Z,30.77
2023-05-22T15:02:20.872Z,30.85
2023-05-22T15:07:29.254Z,30.94
2023-05-22T15:12:38.790Z,30.87
2023-05-22T15:17:42.536Z,30.69
2023-05-22T15:22:44.785Z,30.48
2023-05-22T15:27:47.833Z,30.40
2023-05-22T15:32:49.571Z,30.33
2023-05-22T15:37:51.276Z,30.25
2023-05-22T15:42:54.434Z,30.14
2023-05-22T15:47:56.146Z,30.01
2023-05-22T15:52:57.851Z,29.99
2023-05-22T15:58:01.018Z,29.98
2023-05-22T16:03:02.934Z,29.95
2023-05-22T16:08:06.823Z,29.95
2023-05-22T16:13:12.884Z,29.84
2023-05-22T16:18:14.688Z,29.73
2023-05-22T16:23:16.358Z,29.88
2023-05-22T16:28:19.399Z,29.92
2023-05-22T16:33:21.147Z,29.78
2023-05-22T16:38:22.856Z,29.91
2023-05-22T16:43:26.070Z,29.66
2023-05-22T16:48:27.827Z,29.62
2023-05-22T16:53:29.588Z,29.70
2023-05-22T16:58:32.662Z,29.62
2023-05-22T17:03:34.678Z,29.61
2023-05-22T17:08:36.569Z,29.59
2023-05-22T17:13:39.597Z,29.49
2023-05-22T17:18:41.424Z,29.47
2023-05-22T17:23:43.331Z,29.38
2023-05-22T17:28:46.500Z,29.13
2023-05-22T17:33:48.323Z,28.98
2023-05-22T17:38:50.000Z,29.00
2023-05-22T17:43:54.577Z,28.89
2023-05-22T17:48:56.423Z,28.69
2023-05-22T17:53:59.006Z,28.60
2023-05-22T17:59:02.156Z,28.57
2023-05-22T18:04:04.823Z,28.53
2023-05-22T18:09:07.873Z,28.44
2023-05-22T18:14:11.070Z,28.35
2023-05-22T18:19:12.859Z,28.20
2023-05-22T18:24:15.117Z,28.17
2023-05-22T18:29:18.790Z,28.07
2023-05-22T18:34:20.628Z,27.11
2023-05-22T18:39:22.415Z,26.46
2023-05-22T18:44:25.526Z,25.99
2023-05-22T18:49:27.343Z,25.62
2023-05-22T18:54:29.091Z,25.44
2023-05-22T18:59:32.264Z,25.15
2023-05-22T19:04:34.174Z,24.99
2023-05-22T19:09:35.921Z,24.95
2023-05-22T19:14:40.091Z,24.92
2023-05-22T19:19:41.893Z,24.91
2023-05-22T19:24:43.776Z,24.85
2023-05-22T19:29:46.823Z,24.83
2023-05-22T19:34:49.602Z,24.96
2023-05-22T19:39:51.379Z,24.86
2023-05-22T19:44:55.300Z,24.61
2023-05-22T19:49:57.220Z,24.36
2023-05-22T19:54:59.087Z,24.47
2023-05-22T20:00:02.280Z,24.37
2023-05-22T20:05:13.522Z,24.33
2023-05-22T20:10:16.025Z,24.09
2023-05-22T20:15:19.134Z,23.93
2023-05-22T20:20:21.080Z,23.83
2023-05-22T20:25:23.055Z,23.66
2023-05-22T20:30:26.494Z,23.54
2023-05-22T20:35:30.415Z,23.62
2023-05-22T20:40:36.804Z,23.54
2023-05-22T20:45:40.259Z,23.37
2023-05-22T20:50:42.431Z,23.40
2023-05-22T20:55:44.537Z,23.19
2023-05-22T21:00:49.412Z,23.11
2023-05-22T21:05:51.244Z,23.15
2023-05-22T21:10:52.961Z,23.17
2023-05-22T21:15:56.092Z,23.36
2023-05-22T21:20:57.810Z,23.20
2023-05-22T21:25:59.684Z,23.28
2023-05-22T21:31:03.039Z,23.09
2023-05-22T21:36:05.237Z,23.06
2023-05-22T21:41:06.992Z,23.08
2023-05-22T21:46:10.095Z,23.12
2023-05-22T21:51:11.860Z,23.06
2023-05-22T21:56:13.570Z,23.21
2023-05-22T22:01:16.628Z,23.13
2023-05-22T22:06:18.388Z,23.13
2023-05-22T22:11:20.316Z,23.15
2023-05-22T22:16:24.278Z,23.14
2023-05-22T22:21:26.482Z,23.22
2023-05-22T22:26:30.603Z,23.26
2023-05-22T22:31:33.677Z,23.19
2023-05-22T22:36:38.826Z,23.19
2023-05-22T22:41:40.575Z,23.10
2023-05-22T22:46:44.024Z,23.27
2023-05-22T22:51:45.767Z,23.32
2023-05-22T22:56:49.408Z,23.09
2023-05-22T23:01:52.464Z,23.01
2023-05-22T23:06:54.170Z,23.11
2023-05-22T23:11:55.980Z,22.97
2023-05-22T23:16:59.052Z,22.90
2023-05-22T23:22:00.783Z,23.06
2023-05-22T23:27:02.595Z,22.94
2023-05-22T23:32:06.733Z,22.93
2023-05-22T23:37:08.481Z,22.89
2023-05-22T23:42:10.919Z,22.95
2023-05-22T23:47:14.025Z,22.78
2023-05-22T23:52:16.016Z,22.65
2023-05-22T23:57:17.777Z,22.67
