createdAt,value
2023-01-17T00:01:57.185Z,0.93
2023-01-17T00:04:59.975Z,2.22
2023-01-17T00:07:45.563Z,1.17
2023-01-17T00:10:18.979Z,2.28
2023-01-17T00:12:53.743Z,1.33
2023-01-17T00:15:22.979Z,1.13
2023-01-17T00:17:50.881Z,0.82
2023-01-17T00:20:40.220Z,2.60
2023-01-17T00:23:26.929Z,1.10
2023-01-17T00:26:03.169Z,2.63
2023-01-17T00:28:37.824Z,3.25
2023-01-17T00:31:05.762Z,1.67
2023-01-17T00:33:33.027Z,1.90
2023-01-17T00:36:00.796Z,2.13
2023-01-17T00:38:30.494Z,2.05
2023-01-17T00:41:06.166Z,1.10
2023-01-17T00:43:51.414Z,1.85
2023-01-17T00:46:37.322Z,1.58
2023-01-17T00:49:23.475Z,1.17
2023-01-17T00:52:08.841Z,2.58
2023-01-17T00:54:55.298Z,1.75
2023-01-17T00:57:40.869Z,0.90
2023-01-17T01:00:26.846Z,1.90
2023-01-17T01:03:12.049Z,1.02
2023-01-17T01:05:57.351Z,0.85
2023-01-17T01:08:45.550Z,1.42
2023-01-17T01:11:33.241Z,1.38
2023-01-17T01:14:19.134Z,1.75
2023-01-17T01:17:04.312Z,1.13
2023-01-17T01:19:49.809Z,2.72
2023-01-17T01:22:35.046Z,0.57
2023-01-17T01:25:20.511Z,1.48
2023-01-17T01:28:05.876Z,2.05
2023-01-17T01:30:51.284Z,1.05
2023-01-17T01:33:20.827Z,1.42
2023-01-17T01:35:51.784Z,4.22
2023-01-17T01:38:19.929Z,1.10
2023-01-17T01:40:54.741Z,3.25
2023-01-17T01:43:39.706Z,2.28
2023-01-17T01:46:06.468Z,1.05
2023-01-17T01:48:39.605Z,1.60
2023-01-17T01:53:35.116Z,1.25
2023-01-17T01:56:01.841Z,1.52
2023-01-17T01:58:29.186Z,2.17
2023-01-17T02:00:56.117Z,2.67
2023-01-17T02:03:32.326Z,3.35
2023-01-17T02:06:08.173Z,1.27
2023-01-17T02:08:35.248Z,3.08
2023-01-17T02:11:02.074Z,2.15
2023-01-17T02:13:29.336Z,3.60
2023-01-17T02:16:15.643Z,1.98
2023-01-17T02:19:01.343Z,1.92
2023-01-17T02:21:34.783Z,2.30
2023-01-17T02:24:26.143Z,2.08
2023-01-17T02:27:10.105Z,1.00
2023-01-17T02:30:10.812Z,2.10
2023-01-17T02:32:37.555Z,2.03
2023-01-17T02:35:40.318Z,2.08
2023-01-17T02:38:28.950Z,2.10
2023-01-17T02:40:58.057Z,2.92
2023-01-17T02:43:24.989Z,1.98
2023-01-17T02:45:51.801Z,1.75
2023-01-17T02:48:20.315Z,1.63
2023-01-17T02:50:59.470Z,2.88
2023-01-17T02:53:44.752Z,1.17
2023-01-17T02:56:28.347Z,1.35
2023-01-17T02:59:05.564Z,2.35
2023-01-17T03:01:54.239Z,1.52
2023-01-17T03:04:27.750Z,2.00
2023-01-17T03:06:56.792Z,2.60
2023-01-17T03:09:23.640Z,3.33
2023-01-17T03:11:50.342Z,2.45
2023-01-17T03:14:17.133Z,2.80
2023-01-17T03:16:44.035Z,3.13
2023-01-17T03:19:11.251Z,3.80
2023-01-17T03:21:38.175Z,6.60
2023-01-17T03:24:05.126Z,4.70
2023-01-17T03:26:32.025Z,2.67
2023-01-17T03:28:58.942Z,3.92
2023-01-17T03:31:25.935Z,4.47
2023-01-17T03:33:53.024Z,3.17
2023-01-17T03:36:20.430Z,1.88
2023-01-17T03:38:47.245Z,1.98
2023-01-17T03:41:13.977Z,1.30
2023-01-17T03:43:40.680Z,0.93
2023-01-17T03:46:23.305Z,3.00
2023-01-17T03:48:50.239Z,1.48
2023-01-17T03:51:17.464Z,1.55
2023-01-17T03:53:46.566Z,3.15
2023-01-17T03:56:14.339Z,2.45
2023-01-17T03:58:41.376Z,3.13
2023-01-17T04:01:08.662Z,2.22
2023-01-17T04:03:35.638Z,2.75
2023-01-17T04:06:02.621Z,2.22
2023-01-17T04:08:30.667Z,1.58
2023-01-17T04:10:57.413Z,1.88
2023-01-17T04:13:24.169Z,1.27
2023-01-17T04:15:51.029Z,2.25
2023-01-17T04:18:18.438Z,2.42
2023-01-17T04:20:45.177Z,1.42
2023-01-17T04:23:12.154Z,1.38
2023-01-17T04:25:38.978Z,0.70
2023-01-17T04:28:06.462Z,0.73
2023-01-17T04:30:33.411Z,1.02
2023-01-17T04:33:00.261Z,1.08
2023-01-17T04:35:26.987Z,2.08
2023-01-17T04:37:53.713Z,2.33
2023-01-17T04:40:20.597Z,2.92
2023-01-17T04:42:48.331Z,1.58
2023-01-17T04:45:15.398Z,4.55
2023-01-17T04:47:43.571Z,7.70
2023-01-17T04:50:12.627Z,3.70
2023-01-17T04:52:39.446Z,2.08
2023-01-17T04:55:06.852Z,1.20
2023-01-17T04:57:33.588Z,2.55
2023-01-17T05:00:00.277Z,1.40
2023-01-17T05:02:27.092Z,1.70
2023-01-17T05:04:53.825Z,3.15
2023-01-17T05:07:20.562Z,1.40
2023-01-17T05:09:48.007Z,1.77
2023-01-17T05:12:15.151Z,2.67
2023-01-17T05:14:42.612Z,2.95
2023-01-17T05:17:11.353Z,2.70
2023-01-17T05:19:39.171Z,2.35
2023-01-17T05:22:15.345Z,2.28
2023-01-17T05:24:47.305Z,1.52
2023-01-17T05:27:14.602Z,3.22
2023-01-17T05:29:41.369Z,6.03
2023-01-17T05:32:08.224Z,4.63
2023-01-17T05:34:35.256Z,3.17
2023-01-17T05:37:02.114Z,2.60
2023-01-17T05:39:31.060Z,3.97
2023-01-17T05:41:58.256Z,2.05
2023-01-17T05:44:24.954Z,2.20
2023-01-17T05:46:51.650Z,2.17
2023-01-17T05:49:18.369Z,2.90
2023-01-17T05:51:45.067Z,2.30
2023-01-17T05:54:11.782Z,2.38
2023-01-17T05:56:38.553Z,2.40
2023-01-17T05:59:05.271Z,2.70
2023-01-17T06:01:32.032Z,4.15
2023-01-17T06:03:58.780Z,3.17
2023-01-17T06:06:25.524Z,4.25
2023-01-17T06:08:52.257Z,2.10
2023-01-17T06:11:19.017Z,3.72
2023-01-17T06:13:45.915Z,5.05
2023-01-17T06:16:12.822Z,4.22
2023-01-17T06:18:39.587Z,1.60
2023-01-17T06:21:06.505Z,3.65
2023-01-17T06:23:33.274Z,3.42
2023-01-17T06:26:03.705Z,4.60
2023-01-17T06:28:30.693Z,2.42
2023-01-17T06:30:57.426Z,3.30
2023-01-17T06:33:24.198Z,3.45
2023-01-17T06:35:52.409Z,2.97
2023-01-17T06:38:19.355Z,4.07
2023-01-17T06:40:46.083Z,2.92
2023-01-17T06:43:12.792Z,2.33
2023-01-17T06:45:39.512Z,5.57
2023-01-17T06:48:06.604Z,3.13
2023-01-17T06:50:33.926Z,4.13
2023-01-17T06:53:05.212Z,3.28
2023-01-17T06:55:33.944Z,4.68
2023-01-17T06:58:02.878Z,4.72
2023-01-17T07:00:31.513Z,6.88
2023-01-17T07:02:58.624Z,8.00
2023-01-17T07:05:25.447Z,6.70
2023-01-17T07:07:53.723Z,3.85
2023-01-17T07:10:21.040Z,4.65
2023-01-17T07:12:47.822Z,5.43
2023-01-17T07:15:14.538Z,6.97
2023-01-17T07:17:41.387Z,5.05
2023-01-17T07:20:08.873Z,3.90
2023-01-17T07:22:37.837Z,5.75
2023-01-17T07:25:05.172Z,4.63
2023-01-17T07:27:33.691Z,5.90
2023-01-17T07:30:00.547Z,4.90
2023-01-17T07:32:27.544Z,4.07
2023-01-17T07:34:54.938Z,4.78
2023-01-17T07:37:22.185Z,5.97
2023-01-17T07:39:49.465Z,4.40
2023-01-17T07:42:16.241Z,4.78
2023-01-17T07:44:44.257Z,4.43
2023-01-17T07:47:11.887Z,3.92
2023-01-17T07:49:38.625Z,6.47
2023-01-17T07:52:08.933Z,6.60
2023-01-17T07:54:36.530Z,5.25
2023-01-17T07:57:03.600Z,6.78
2023-01-17T07:59:30.577Z,5.22
2023-01-17T08:01:57.499Z,4.65
2023-01-17T08:04:27.639Z,6.72
2023-01-17T08:06:55.168Z,5.28
2023-01-17T08:09:22.028Z,3.42
2023-01-17T08:11:48.901Z,4.80
2023-01-17T08:14:15.642Z,6.15
2023-01-17T08:16:42.448Z,7.82
2023-01-17T08:19:09.266Z,7.32
2023-01-17T08:21:35.939Z,8.10
2023-01-17T08:24:02.821Z,9.73
2023-01-17T08:26:29.482Z,7.28
2023-01-17T08:29:00.745Z,7.63
2023-01-17T08:31:32.888Z,8.10
2023-01-17T08:34:02.728Z,2.72
2023-01-17T08:36:31.585Z,9.00
2023-01-17T08:38:58.709Z,6.95
2023-01-17T08:41:27.829Z,5.47
2023-01-17T08:43:54.579Z,5.15
2023-01-17T08:46:21.337Z,7.03
2023-01-17T08:48:48.059Z,7.03
2023-01-17T08:51:14.775Z,10.10
2023-01-17T08:53:42.055Z,5.45
2023-01-17T08:56:09.539Z,7.07
2023-01-17T08:58:36.303Z,7.50
2023-01-17T09:01:04.921Z,8.82
2023-01-17T09:03:33.010Z,5.95
2023-01-17T09:06:12.084Z,7.25
2023-01-17T09:08:39.360Z,5.32
2023-01-17T09:11:10.898Z,5.35
2023-01-17T09:13:38.071Z,4.78
2023-01-17T09:16:05.300Z,8.95
2023-01-17T09:18:32.642Z,8.05
2023-01-17T09:20:59.438Z,5.93
2023-01-17T09:23:27.584Z,6.68
2023-01-17T09:25:55.633Z,4.95
2023-01-17T09:28:22.544Z,4.78
2023-01-17T09:30:49.479Z,5.93
2023-01-17T09:33:16.460Z,5.18
2023-01-17T09:35:43.620Z,3.85
2023-01-17T09:38:11.292Z,4.35
2023-01-17T09:40:42.526Z,4.22
2023-01-17T09:43:24.987Z,2.85
2023-01-17T09:45:53.768Z,3.00
2023-01-17T09:48:28.859Z,5.22
2023-01-17T09:51:07.443Z,5.75
2023-01-17T09:53:35.602Z,6.03
2023-01-17T09:56:10.099Z,4.10
2023-01-17T09:58:43.300Z,4.00
2023-01-17T10:01:44.839Z,5.10
2023-01-17T10:04:23.885Z,7.32
2023-01-17T10:07:08.971Z,2.53
2023-01-17T10:09:54.577Z,3.35
2023-01-17T10:12:27.162Z,4.53
2023-01-17T10:15:24.924Z,4.13
2023-01-17T10:17:57.604Z,4.05
2023-01-17T10:20:34.145Z,2.08
2023-01-17T10:23:07.570Z,3.58
2023-01-17T10:25:44.082Z,2.45
2023-01-17T10:28:26.363Z,1.77
2023-01-17T10:30:58.427Z,3.95
2023-01-17T10:33:29.552Z,3.53
2023-01-17T10:35:57.140Z,3.38
2023-01-17T10:38:33.665Z,4.10
2023-01-17T10:41:03.059Z,1.52
2023-01-17T10:43:53.813Z,2.85
2023-01-17T10:46:25.210Z,3.15
2023-01-17T10:48:52.105Z,2.92
2023-01-17T10:51:26.377Z,2.67
2023-01-17T10:54:05.096Z,4.82
2023-01-17T10:56:31.871Z,1.45
2023-01-17T10:59:38.951Z,2.17
2023-01-17T11:02:25.094Z,3.33
2023-01-17T11:04:54.719Z,2.42
2023-01-17T11:07:26.059Z,2.45
2023-01-17T11:09:54.976Z,1.83
2023-01-17T11:12:33.885Z,1.80
2023-01-17T11:15:09.743Z,1.33
2023-01-17T11:17:53.172Z,1.40
2023-01-17T11:20:43.069Z,1.10
2023-01-17T11:23:24.377Z,0.75
2023-01-17T11:25:52.350Z,1.70
2023-01-17T11:28:30.282Z,1.90
2023-01-17T11:31:03.727Z,1.00
2023-01-17T11:33:47.805Z,1.00
2023-01-17T11:36:19.253Z,1.65
2023-01-17T11:38:57.996Z,1.77
2023-01-17T11:41:29.218Z,1.42
2023-01-17T11:43:58.102Z,0.77
2023-01-17T11:46:25.446Z,1.63
2023-01-17T11:48:56.053Z,2.10
2023-01-17T11:51:31.837Z,0.60
2023-01-17T11:54:23.898Z,0.63
2023-01-17T11:56:56.796Z,1.25
2023-01-17T11:59:33.845Z,1.33
2023-01-17T12:02:32.026Z,1.70
2023-01-17T12:05:41.649Z,1.85
2023-01-17T12:08:30.625Z,0.77
2023-01-17T12:11:22.300Z,0.63
2023-01-17T12:14:01.183Z,0.50
2023-01-17T12:17:00.382Z,1.35
2023-01-17T12:20:06.099Z,1.88
2023-01-17T12:23:08.472Z,2.38
2023-01-17T12:25:45.996Z,2.50
2023-01-17T12:28:47.224Z,0.85
2023-01-17T12:32:15.906Z,0.68
2023-01-17T12:35:02.303Z,1.02
2023-01-17T12:37:38.282Z,1.92
2023-01-17T12:40:17.335Z,0.98
2023-01-17T12:42:48.848Z,1.80
2023-01-17T12:45:26.634Z,1.58
2023-01-17T12:47:58.858Z,2.17
2023-01-17T12:50:40.193Z,1.05
2023-01-17T12:53:24.703Z,1.00
2023-01-17T12:56:24.486Z,1.90
2023-01-17T12:59:22.863Z,3.85
2023-01-17T13:01:57.652Z,0.95
2023-01-17T13:04:57.421Z,1.48
2023-01-17T13:07:31.100Z,2.53
2023-01-17T13:10:32.991Z,1.90
2023-01-17T13:13:03.029Z,2.10
2023-01-17T13:15:37.774Z,0.52
2023-01-17T13:18:10.602Z,0.98
2023-01-17T13:20:48.336Z,1.35
2023-01-17T13:23:38.234Z,0.50
2023-01-17T13:26:04.955Z,1.00
2023-01-17T13:28:44.149Z,1.15
2023-01-17T13:31:33.024Z,1.13
2023-01-17T13:34:16.927Z,3.08
2023-01-17T13:37:16.956Z,1.48
2023-01-17T13:39:50.024Z,1.58
2023-01-17T13:45:09.907Z,0.80
2023-01-17T13:47:39.214Z,3.15
2023-01-17T13:50:14.123Z,2.88
2023-01-17T13:52:40.923Z,1.15
2023-01-17T13:55:07.712Z,2.63
2023-01-17T13:57:42.121Z,3.17
2023-01-17T14:00:21.641Z,4.63
2023-01-17T14:02:49.635Z,1.85
2023-01-17T14:05:23.318Z,1.83
2023-01-17T14:07:58.726Z,2.95
2023-01-17T14:10:42.157Z,3.63
2023-01-17T14:13:31.756Z,3.95
2023-01-17T14:15:58.507Z,3.42
2023-01-17T14:18:38.326Z,4.75
2023-01-17T14:21:24.738Z,2.15
2023-01-17T14:24:17.970Z,3.40
2023-01-17T14:26:55.636Z,2.70
2023-01-17T14:29:53.581Z,5.30
2023-01-17T14:32:22.604Z,2.67
2023-01-17T14:34:51.150Z,3.22
2023-01-17T14:37:27.454Z,5.43
2023-01-17T14:39:54.141Z,2.15
2023-01-17T14:42:23.060Z,3.25
2023-01-17T14:44:53.217Z,1.88
2023-01-17T14:47:20.143Z,2.15
2023-01-17T14:49:46.846Z,4.53
2023-01-17T14:52:17.846Z,3.10
2023-01-17T14:54:51.272Z,6.25
2023-01-17T14:57:29.252Z,5.38
2023-01-17T15:00:20.550Z,4.43
2023-01-17T15:02:48.409Z,3.83
2023-01-17T15:05:16.736Z,4.55
2023-01-17T15:07:44.465Z,4.38
2023-01-17T15:10:15.955Z,5.13
2023-01-17T15:12:46.716Z,5.85
2023-01-17T15:15:35.358Z,4.57
2023-01-17T15:18:14.238Z,5.80
2023-01-17T15:20:50.576Z,6.05
2023-01-17T15:23:19.271Z,5.90
2023-01-17T15:25:50.371Z,5.28
2023-01-17T15:28:17.281Z,4.70
2023-01-17T15:31:22.262Z,7.22
2023-01-17T15:33:51.864Z,5.88
2023-01-17T15:36:21.503Z,5.88
2023-01-17T15:39:00.276Z,5.28
2023-01-17T15:41:34.716Z,5.57
2023-01-17T15:44:02.067Z,5.75
2023-01-17T15:46:33.050Z,6.20
2023-01-17T15:49:22.129Z,5.93
2023-01-17T15:51:56.136Z,5.85
2023-01-17T15:54:29.134Z,7.20
2023-01-17T15:57:14.833Z,7.75
2023-01-17T15:59:45.747Z,7.80
2023-01-17T16:02:24.647Z,5.72
2023-01-17T16:04:51.420Z,9.73
2023-01-17T16:07:20.649Z,7.55
2023-01-17T16:09:47.847Z,5.85
2023-01-17T16:12:15.049Z,6.95
2023-01-17T16:14:59.576Z,6.50
2023-01-17T16:17:29.066Z,7.15
2023-01-17T16:19:55.826Z,9.98
2023-01-17T16:22:23.533Z,9.05
2023-01-17T16:24:50.587Z,10.57
2023-01-17T16:27:18.030Z,8.32
2023-01-17T16:29:45.036Z,8.13
2023-01-17T16:32:12.148Z,7.25
2023-01-17T16:34:39.354Z,4.90
2023-01-17T16:37:06.228Z,7.20
2023-01-17T16:39:33.169Z,7.95
2023-01-17T16:42:02.224Z,8.07
2023-01-17T16:44:33.719Z,7.88
2023-01-17T16:47:01.487Z,4.90
2023-01-17T16:49:29.374Z,10.07
2023-01-17T16:51:56.157Z,7.82
2023-01-17T16:54:23.151Z,5.55
2023-01-17T16:56:49.864Z,5.75
2023-01-17T16:59:16.715Z,6.22
2023-01-17T17:01:43.517Z,8.48
2023-01-17T17:04:13.076Z,6.63
2023-01-17T17:06:40.071Z,8.60
2023-01-17T17:09:07.149Z,5.82
2023-01-17T17:11:34.099Z,10.77
2023-01-17T17:14:02.201Z,7.95
2023-01-17T17:16:33.168Z,6.95
2023-01-17T17:19:05.215Z,7.05
2023-01-17T17:21:33.032Z,5.78
2023-01-17T17:24:00.873Z,8.70
2023-01-17T17:26:34.308Z,7.50
2023-01-17T17:29:02.245Z,7.50
2023-01-17T17:31:29.236Z,6.75
2023-01-17T17:34:03.156Z,7.03
2023-01-17T17:36:30.392Z,8.15
2023-01-17T17:38:57.800Z,6.15
2023-01-17T17:41:30.949Z,6.13
2023-01-17T17:46:27.371Z,8.75
2023-01-17T17:48:57.797Z,8.93
2023-01-17T17:51:32.224Z,5.70
2023-01-17T17:54:01.340Z,5.53
2023-01-17T17:56:32.133Z,7.72
2023-01-17T17:58:59.645Z,9.13
2023-01-17T18:01:26.547Z,8.57
2023-01-17T18:03:55.263Z,8.98
2023-01-17T18:06:22.435Z,7.22
2023-01-17T18:08:49.600Z,8.30
2023-01-17T18:11:19.436Z,8.32
2023-01-17T18:13:50.627Z,6.15
2023-01-17T18:16:21.328Z,8.02
2023-01-17T18:18:50.118Z,10.32
2023-01-17T18:21:23.813Z,11.73
2023-01-17T18:23:53.952Z,8.10
2023-01-17T18:26:22.448Z,9.68
2023-01-17T18:28:49.313Z,13.70
2023-01-17T18:31:16.231Z,10.82
2023-01-17T18:33:43.003Z,8.02
2023-01-17T18:36:11.215Z,9.95
2023-01-17T18:38:39.654Z,10.02
2023-01-17T18:41:07.835Z,8.77
2023-01-17T18:43:35.422Z,9.20
2023-01-17T18:46:02.577Z,9.80
2023-01-17T18:48:29.402Z,8.85
2023-01-17T18:50:57.977Z,11.63
2023-01-17T18:53:25.039Z,9.93
2023-01-17T18:55:57.196Z,8.90
2023-01-17T18:58:24.835Z,8.53
2023-01-17T19:00:52.791Z,11.80
2023-01-17T19:03:21.231Z,10.10
2023-01-17T19:05:48.424Z,9.70
2023-01-17T19:08:16.251Z,10.05
2023-01-17T19:10:43.904Z,9.60
2023-01-17T19:13:11.530Z,10.18
2023-01-17T19:15:38.367Z,12.65
2023-01-17T19:18:05.565Z,15.38
2023-01-17T19:20:32.237Z,16.30
2023-01-17T19:22:59.200Z,16.48
2023-01-17T19:25:27.903Z,9.93
2023-01-17T19:27:55.488Z,12.77
2023-01-17T19:30:22.581Z,11.93
2023-01-17T19:32:49.860Z,13.15
2023-01-17T19:35:17.910Z,13.77
2023-01-17T19:37:48.762Z,13.88
2023-01-17T19:40:16.236Z,11.85
2023-01-17T19:42:43.230Z,14.70
2023-01-17T19:45:11.756Z,14.48
2023-01-17T19:47:39.625Z,15.35
2023-01-17T19:50:08.377Z,18.52
2023-01-17T19:52:36.077Z,20.67
2023-01-17T19:55:03.150Z,13.65
2023-01-17T19:57:36.993Z,14.80
2023-01-17T20:00:09.075Z,21.38
2023-01-17T20:02:37.840Z,14.50
2023-01-17T20:05:04.977Z,18.15
2023-01-17T20:07:33.844Z,19.52
2023-01-17T20:10:00.755Z,21.92
2023-01-17T20:12:27.667Z,20.98
2023-01-17T20:14:54.528Z,18.02
2023-01-17T20:17:21.601Z,20.58
2023-01-17T20:19:48.309Z,19.17
2023-01-17T20:22:15.060Z,18.42
2023-01-17T20:24:41.805Z,23.63
2023-01-17T20:27:08.562Z,17.48
2023-01-17T20:29:35.499Z,17.40
2023-01-17T20:32:02.510Z,20.52
2023-01-17T20:34:29.423Z,18.77
2023-01-17T20:36:58.085Z,21.23
2023-01-17T20:39:24.883Z,20.58
2023-01-17T20:41:52.203Z,20.80
2023-01-17T20:44:19.782Z,21.42
2023-01-17T20:46:48.054Z,18.33
2023-01-17T20:49:17.249Z,19.23
2023-01-17T20:51:44.922Z,18.50
2023-01-17T20:54:16.474Z,15.90
2023-01-17T20:56:43.538Z,15.45
2023-01-17T20:59:28.401Z,18.33
2023-01-17T21:01:55.207Z,15.85
2023-01-17T21:04:26.031Z,19.23
2023-01-17T21:06:53.416Z,19.98
2023-01-17T21:09:21.477Z,23.08
2023-01-17T21:11:48.643Z,19.98
2023-01-17T21:14:15.419Z,16.85
2023-01-17T21:16:42.232Z,19.27
2023-01-17T21:19:12.200Z,19.55
2023-01-17T21:21:39.180Z,18.95
2023-01-17T21:24:06.483Z,19.65
2023-01-17T21:26:33.238Z,17.50
2023-01-17T21:29:03.734Z,22.95
2023-01-17T21:31:33.592Z,19.15
2023-01-17T21:34:05.733Z,19.52
2023-01-17T21:36:38.246Z,20.38
2023-01-17T21:39:07.804Z,23.05
2023-01-17T21:41:39.062Z,18.65
2023-01-17T21:44:16.997Z,20.58
2023-01-17T21:46:43.715Z,19.67
2023-01-17T21:49:12.053Z,18.27
2023-01-17T21:52:10.998Z,19.75
2023-01-17T21:54:56.127Z,17.98
2023-01-17T21:57:42.931Z,19.25
2023-01-17T22:00:14.612Z,20.77
2023-01-17T22:02:44.493Z,22.48
2023-01-17T22:05:11.436Z,19.20
2023-01-17T22:08:01.317Z,24.73
2023-01-17T22:10:28.647Z,19.45
2023-01-17T22:12:55.725Z,23.63
2023-01-17T22:15:22.617Z,22.15
2023-01-17T22:17:49.696Z,18.45
2023-01-17T22:20:16.687Z,19.02
2023-01-17T22:22:43.592Z,18.98
2023-01-17T22:25:10.328Z,21.38
2023-01-17T22:27:37.086Z,16.73
2023-01-17T22:30:04.219Z,19.13
2023-01-17T22:32:30.976Z,18.45
2023-01-17T22:34:57.646Z,21.00
2023-01-17T22:37:24.428Z,23.55
2023-01-17T22:39:51.304Z,20.48
2023-01-17T22:42:18.517Z,18.05
2023-01-17T22:44:45.959Z,24.17
2023-01-17T22:47:13.414Z,20.50
2023-01-17T22:49:40.251Z,18.08
2023-01-17T22:52:07.092Z,23.40
2023-01-17T22:54:33.810Z,24.35
2023-01-17T22:57:00.438Z,18.50
2023-01-17T22:59:27.243Z,19.80
2023-01-17T23:01:54.107Z,20.27
2023-01-17T23:04:20.935Z,18.65
2023-01-17T23:06:47.667Z,21.30
2023-01-17T23:09:15.321Z,21.42
2023-01-17T23:11:47.489Z,20.80
2023-01-17T23:14:25.262Z,19.63
2023-01-17T23:17:11.477Z,21.77
2023-01-17T23:19:39.166Z,21.67
2023-01-17T23:22:20.571Z,23.05
2023-01-17T23:25:00.618Z,19.75
2023-01-17T23:28:03.999Z,21.25
2023-01-17T23:30:39.350Z,22.40
2023-01-17T23:33:11.301Z,20.85
2023-01-17T23:35:42.146Z,25.70
2023-01-17T23:38:26.266Z,19.98
2023-01-17T23:41:12.480Z,25.35
2023-01-17T23:43:39.222Z,20.52
2023-01-17T23:46:06.585Z,20.83
2023-01-17T23:48:33.256Z,25.75
2023-01-17T23:51:09.865Z,23.17
2023-01-17T23:53:37.899Z,24.17
2023-01-17T23:56:23.203Z,28.15
2023-01-17T23:58:50.023Z,29.90
