createdAt,value
2023-03-11T00:00:52.720Z,0.00
2023-03-11T00:01:52.745Z,0.00
2023-03-11T00:02:52.530Z,0.00
2023-03-11T00:03:52.539Z,0.00
2023-03-11T00:04:52.658Z,0.00
2023-03-11T00:05:52.583Z,0.00
2023-03-11T00:06:52.477Z,0.00
2023-03-11T00:07:52.504Z,0.00
2023-03-11T00:08:52.485Z,0.00
2023-03-11T00:09:52.622Z,0.00
2023-03-11T00:10:52.551Z,0.00
2023-03-11T00:11:52.435Z,0.00
2023-03-11T00:12:52.607Z,0.00
2023-03-11T00:13:52.422Z,0.00
2023-03-11T00:14:52.392Z,0.00
2023-03-11T00:15:52.405Z,0.00
2023-03-11T00:16:52.457Z,0.00
2023-03-11T00:17:52.410Z,0.00
2023-03-11T00:18:52.394Z,0.00
2023-03-11T00:19:52.339Z,0.00
2023-03-11T00:20:52.344Z,0.00
2023-03-11T00:21:52.310Z,0.00
2023-03-11T00:22:52.301Z,0.00
2023-03-11T00:23:52.327Z,0.00
2023-03-11T00:24:52.282Z,0.00
2023-03-11T00:25:52.299Z,0.00
2023-03-11T00:26:52.280Z,0.00
2023-03-11T00:27:52.323Z,0.00
2023-03-11T00:28:52.256Z,0.00
2023-03-11T00:29:52.243Z,0.00
2023-03-11T00:30:52.232Z,0.00
2023-03-11T00:31:52.204Z,0.00
2023-03-11T00:32:52.498Z,0.00
2023-03-11T00:33:52.193Z,0.00
2023-03-11T00:34:52.198Z,0.00
2023-03-11T00:35:52.217Z,0.00
2023-03-11T00:36:52.228Z,0.00
2023-03-11T00:37:52.272Z,0.00
2023-03-11T00:38:52.195Z,0.00
2023-03-11T00:39:52.125Z,0.00
2023-03-11T00:40:52.123Z,0.00
2023-03-11T00:41:52.114Z,0.00
2023-03-11T00:42:52.074Z,0.00
2023-03-11T00:43:52.084Z,0.00
2023-03-11T00:44:52.113Z,0.00
2023-03-11T00:45:52.107Z,0.00
2023-03-11T00:46:52.172Z,0.00
2023-03-11T00:47:52.018Z,0.00
2023-03-11T00:48:52.045Z,0.00
2023-03-11T00:49:51.995Z,0.00
2023-03-11T00:50:51.984Z,0.00
2023-03-11T00:51:52.032Z,0.00
2023-03-11T00:52:52.072Z,0.00
2023-03-11T00:53:51.975Z,0.00
2023-03-11T00:54:51.945Z,0.00
2023-03-11T00:55:51.927Z,0.00
2023-03-11T00:56:52.120Z,0.00
2023-03-11T00:57:51.906Z,0.00
2023-03-11T00:58:51.916Z,0.00
2023-03-11T00:59:51.964Z,0.00
2023-03-11T01:00:52.029Z,0.00
2023-03-11T01:01:51.891Z,0.00
2023-03-11T01:02:51.891Z,0.00
2023-03-11T01:03:51.832Z,0.00
2023-03-11T01:04:51.925Z,0.00
2023-03-11T01:05:51.919Z,0.00
2023-03-11T01:06:51.841Z,0.00
2023-03-11T01:07:51.794Z,0.00
2023-03-11T01:08:51.813Z,0.00
2023-03-11T01:09:51.857Z,0.00
2023-03-11T01:10:51.868Z,0.00
2023-03-11T01:11:51.775Z,0.00
2023-03-11T01:12:51.737Z,0.00
2023-03-11T01:13:51.731Z,0.00
2023-03-11T01:14:51.852Z,0.00
2023-03-11T01:15:51.923Z,0.00
2023-03-11T01:16:51.754Z,0.00
2023-03-11T01:17:51.753Z,0.00
2023-03-11T01:18:51.774Z,0.00
2023-03-11T01:19:51.665Z,0.00
2023-03-11T01:20:51.654Z,0.00
2023-03-11T01:21:51.703Z,0.00
2023-03-11T01:22:51.672Z,0.00
2023-03-11T01:23:51.747Z,0.00
2023-03-11T01:24:51.630Z,0.00
2023-03-11T01:25:51.643Z,0.00
2023-03-11T01:26:51.658Z,0.00
2023-03-11T01:27:51.712Z,0.00
2023-03-11T01:28:51.650Z,0.00
2023-03-11T01:29:51.560Z,0.00
2023-03-11T01:30:51.662Z,0.00
2023-03-11T01:31:51.614Z,0.00
2023-03-11T01:32:51.698Z,0.00
2023-03-11T01:33:51.667Z,0.00
2023-03-11T01:34:51.639Z,0.00
2023-03-11T01:35:51.708Z,0.00
2023-03-11T01:36:51.619Z,0.00
2023-03-11T01:37:51.469Z,0.00
2023-03-11T01:38:51.443Z,0.00
2023-03-11T01:39:51.452Z,0.00
2023-03-11T01:40:51.473Z,0.00
2023-03-11T01:41:51.434Z,0.00
2023-03-11T01:42:51.409Z,0.00
2023-03-11T01:43:51.389Z,0.00
2023-03-11T01:44:51.405Z,0.00
2023-03-11T01:45:51.390Z,0.00
2023-03-11T01:46:51.593Z,0.00
2023-03-11T01:47:51.354Z,0.00
2023-03-11T01:48:51.399Z,0.00
2023-03-11T01:49:51.434Z,0.00
2023-03-11T01:50:51.309Z,0.00
2023-03-11T01:51:51.327Z,0.00
2023-03-11T01:52:51.287Z,0.00
2023-03-11T01:53:51.432Z,0.00
2023-03-11T01:54:51.982Z,0.00
2023-03-11T01:55:51.358Z,0.00
2023-03-11T01:56:51.277Z,0.00
2023-03-11T01:57:51.317Z,0.00
2023-03-11T01:58:51.352Z,0.00
2023-03-11T01:59:51.288Z,0.00
2023-03-11T02:00:51.375Z,0.00
2023-03-11T02:01:51.248Z,0.00
2023-03-11T02:02:51.286Z,0.00
2023-03-11T02:03:51.191Z,0.00
2023-03-11T02:04:51.176Z,0.00
2023-03-11T02:05:51.165Z,0.00
2023-03-11T02:06:53.717Z,0.00
2023-03-11T02:07:51.212Z,0.00
2023-03-11T02:08:51.194Z,0.00
2023-03-11T02:09:51.137Z,0.00
2023-03-11T02:10:51.220Z,0.00
2023-03-11T02:11:51.109Z,0.00
2023-03-11T02:12:51.070Z,0.00
2023-03-11T02:13:51.155Z,0.00
2023-03-11T02:14:51.162Z,0.00
2023-03-11T02:15:51.151Z,0.00
2023-03-11T02:16:51.092Z,0.00
2023-03-11T02:17:51.070Z,0.00
2023-03-11T02:18:51.000Z,0.00
2023-03-11T02:19:51.112Z,0.00
2023-03-11T02:20:51.166Z,0.00
2023-03-11T02:21:51.022Z,0.00
2023-03-11T02:22:50.957Z,0.00
2023-03-11T02:23:51.057Z,0.00
2023-03-11T02:24:51.112Z,0.00
2023-03-11T02:25:50.934Z,0.00
2023-03-11T02:26:50.941Z,0.00
2023-03-11T02:27:50.942Z,0.00
2023-03-11T02:28:50.955Z,0.00
2023-03-11T02:29:50.884Z,0.00
2023-03-11T02:30:50.998Z,0.00
2023-03-11T02:31:50.934Z,0.00
2023-03-11T02:32:50.940Z,0.00
2023-03-11T02:33:50.955Z,0.00
2023-03-11T02:34:50.833Z,0.00
2023-03-11T02:35:50.991Z,0.00
2023-03-11T02:36:50.922Z,0.00
2023-03-11T02:37:50.895Z,0.00
2023-03-11T02:38:50.802Z,0.00
2023-03-11T02:39:50.776Z,0.00
2023-03-11T02:40:50.793Z,0.00
2023-03-11T02:41:50.791Z,0.00
2023-03-11T02:42:50.746Z,0.00
2023-03-11T02:43:50.901Z,0.00
2023-03-11T02:44:50.763Z,0.00
2023-03-11T02:45:50.854Z,0.00
2023-03-11T02:46:50.744Z,0.00
2023-03-11T02:47:50.686Z,0.00
2023-03-11T02:48:50.693Z,0.00
2023-03-11T02:49:50.671Z,0.00
2023-03-11T02:50:50.671Z,0.00
2023-03-11T02:51:50.682Z,0.00
2023-03-11T02:52:50.622Z,0.00
2023-03-11T02:53:50.655Z,0.00
2023-03-11T02:54:50.643Z,0.00
2023-03-11T02:55:50.594Z,0.00
2023-03-11T02:56:50.778Z,0.00
2023-03-11T02:57:50.584Z,0.00
2023-03-11T02:58:50.701Z,0.00
2023-03-11T02:59:50.550Z,0.00
2023-03-11T03:00:50.553Z,0.00
2023-03-11T03:01:50.688Z,0.00
2023-03-11T03:02:50.551Z,0.00
2023-03-11T03:03:50.551Z,0.00
2023-03-11T03:04:50.497Z,0.00
2023-03-11T03:05:50.478Z,0.00
2023-03-11T03:06:50.641Z,0.00
2023-03-11T03:07:50.466Z,0.00
2023-03-11T03:08:50.588Z,0.00
2023-03-11T03:09:50.457Z,0.00
2023-03-11T03:10:50.435Z,0.00
2023-03-11T03:11:50.412Z,0.00
2023-03-11T03:12:50.558Z,0.00
2023-03-11T03:13:50.489Z,0.00
2023-03-11T03:14:50.431Z,0.00
2023-03-11T03:15:50.502Z,0.00
2023-03-11T03:16:50.578Z,0.00
2023-03-11T03:17:50.510Z,0.00
2023-03-11T03:18:50.400Z,0.00
2023-03-11T03:19:50.342Z,0.00
2023-03-11T03:20:50.402Z,0.00
2023-03-11T03:21:50.334Z,0.00
2023-03-11T03:22:50.435Z,0.00
2023-03-11T03:23:50.376Z,0.00
2023-03-11T03:24:50.271Z,0.00
2023-03-11T03:25:50.359Z,0.00
2023-03-11T03:26:50.259Z,0.00
2023-03-11T03:27:50.248Z,0.00
2023-03-11T03:28:50.322Z,0.00
2023-03-11T03:29:50.337Z,0.00
2023-03-11T03:30:50.204Z,0.00
2023-03-11T03:31:50.304Z,0.00
2023-03-11T03:32:50.238Z,0.00
2023-03-11T03:33:50.275Z,0.00
2023-03-11T03:34:50.226Z,0.00
2023-03-11T03:35:50.208Z,0.00
2023-03-11T03:36:50.131Z,0.00
2023-03-11T03:37:50.187Z,0.00
2023-03-11T03:38:50.147Z,0.00
2023-03-11T03:39:50.099Z,0.00
2023-03-11T03:40:50.188Z,0.00
2023-03-11T03:41:50.187Z,0.00
2023-03-11T03:42:50.062Z,0.00
2023-03-11T03:43:50.087Z,0.00
2023-03-11T03:44:50.045Z,0.00
2023-03-11T03:45:50.202Z,0.00
2023-03-11T03:46:50.218Z,0.00
2023-03-11T03:47:50.008Z,0.00
2023-03-11T03:48:50.001Z,0.00
2023-03-11T03:49:50.187Z,0.00
2023-03-11T03:50:49.996Z,0.00
2023-03-11T03:51:50.077Z,0.00
2023-03-11T03:52:50.086Z,0.00
2023-03-11T03:53:49.954Z,0.00
2023-03-11T03:54:49.981Z,0.00
2023-03-11T03:55:49.948Z,0.00
2023-03-11T03:56:49.923Z,0.00
2023-03-11T03:57:49.931Z,0.00
2023-03-11T03:58:49.938Z,0.00
2023-03-11T03:59:49.902Z,0.00
2023-03-11T04:00:49.867Z,0.00
2023-03-11T04:01:49.920Z,0.00
2023-03-11T04:02:49.928Z,0.00
2023-03-11T04:03:49.939Z,0.00
2023-03-11T04:04:49.852Z,0.00
2023-03-11T04:05:49.815Z,0.00
2023-03-11T04:06:49.813Z,0.00
2023-03-11T04:07:49.799Z,0.00
2023-03-11T04:08:49.780Z,0.00
2023-03-11T04:09:49.849Z,0.00
2023-03-11T04:10:49.757Z,0.00
2023-03-11T04:11:49.784Z,0.00
2023-03-11T04:12:49.769Z,0.00
2023-03-11T04:13:49.741Z,0.00
2023-03-11T04:14:49.715Z,0.00
2023-03-11T04:15:49.859Z,0.00
2023-03-11T04:16:49.808Z,0.00
2023-03-11T04:17:49.706Z,0.00
2023-03-11T04:18:49.674Z,0.00
2023-03-11T04:19:49.829Z,0.00
2023-03-11T04:20:49.761Z,0.00
2023-03-11T04:21:49.636Z,0.00
2023-03-11T04:22:49.630Z,0.00
2023-03-11T04:23:49.615Z,0.00
2023-03-11T04:24:49.690Z,0.00
2023-03-11T04:25:49.712Z,0.00
2023-03-11T04:26:49.624Z,0.00
2023-03-11T04:27:49.654Z,0.00
2023-03-11T04:28:49.555Z,0.00
2023-03-11T04:29:49.572Z,0.00
2023-03-11T04:30:49.588Z,0.00
2023-03-11T04:31:49.533Z,0.00
2023-03-11T04:32:49.688Z,0.00
2023-03-11T04:33:49.573Z,0.00
2023-03-11T04:34:49.484Z,0.00
2023-03-11T04:35:49.676Z,0.00
2023-03-11T04:36:49.461Z,0.00
2023-03-11T04:37:49.468Z,0.00
2023-03-11T04:38:49.475Z,0.00
2023-03-11T04:39:49.434Z,0.00
2023-03-11T04:40:49.491Z,0.00
2023-03-11T04:41:49.419Z,0.00
2023-03-11T04:42:49.432Z,0.00
2023-03-11T04:43:49.384Z,0.00
2023-03-11T04:44:49.367Z,0.00
2023-03-11T04:45:57.503Z,0.00
2023-03-11T04:46:49.357Z,0.00
2023-03-11T04:47:49.370Z,0.00
2023-03-11T04:48:49.385Z,0.00
2023-03-11T04:49:49.351Z,0.00
2023-03-11T04:50:49.317Z,0.00
2023-03-11T04:51:49.346Z,0.00
2023-03-11T04:52:49.328Z,0.00
2023-03-11T04:53:49.306Z,0.00
2023-03-11T04:54:49.273Z,0.00
2023-03-11T04:55:49.282Z,0.00
2023-03-11T04:56:49.295Z,0.00
2023-03-11T04:57:49.223Z,0.00
2023-03-11T04:58:49.228Z,0.00
2023-03-11T04:59:49.200Z,0.00
2023-03-11T05:00:49.229Z,0.00
2023-03-11T05:01:49.322Z,0.00
2023-03-11T05:02:49.170Z,0.00
2023-03-11T05:03:49.167Z,0.00
2023-03-11T05:04:49.302Z,0.00
2023-03-11T05:05:49.145Z,0.00
2023-03-11T05:06:49.133Z,0.00
2023-03-11T05:07:49.145Z,0.00
2023-03-11T05:08:49.160Z,0.00
2023-03-11T05:09:49.095Z,0.00
2023-03-11T05:10:49.077Z,0.00
2023-03-11T05:11:49.101Z,0.00
2023-03-11T05:12:49.089Z,0.00
2023-03-11T05:13:49.053Z,0.00
2023-03-11T05:14:49.062Z,0.00
2023-03-11T05:15:49.079Z,0.00
2023-03-11T05:16:49.054Z,0.00
2023-03-11T05:17:49.033Z,0.00
2023-03-11T05:18:49.013Z,0.00
2023-03-11T05:19:48.986Z,4.00
2023-03-11T05:20:48.990Z,4.00
2023-03-11T05:21:48.981Z,0.00
2023-03-11T05:22:48.974Z,4.00
2023-03-11T05:23:48.961Z,0.00
2023-03-11T05:24:49.065Z,4.00
2023-03-11T05:25:48.945Z,4.00
2023-03-11T05:26:48.923Z,8.00
2023-03-11T05:27:48.930Z,4.00
2023-03-11T05:28:48.966Z,8.00
2023-03-11T05:29:48.884Z,8.00
2023-03-11T05:30:48.910Z,12.00
2023-03-11T05:31:48.856Z,8.00
2023-03-11T05:32:48.974Z,16.00
2023-03-11T05:33:48.847Z,16.00
2023-03-11T05:34:48.840Z,16.00
2023-03-11T05:35:48.834Z,20.00
2023-03-11T05:36:48.796Z,28.00
2023-03-11T05:37:48.793Z,32.00
2023-03-11T05:38:48.779Z,36.00
2023-03-11T05:39:48.790Z,40.00
2023-03-11T05:40:48.763Z,44.00
2023-03-11T05:41:48.758Z,44.00
2023-03-11T05:42:48.755Z,52.00
2023-03-11T05:43:48.730Z,60.00
2023-03-11T05:44:48.742Z,76.00
2023-03-11T05:45:48.704Z,92.00
2023-03-11T05:46:48.769Z,100.00
2023-03-11T05:47:48.675Z,104.00
2023-03-11T05:48:48.678Z,120.00
2023-03-11T05:49:48.692Z,124.00
2023-03-11T05:50:48.654Z,140.00
2023-03-11T05:51:48.659Z,156.00
2023-03-11T05:52:48.657Z,176.00
2023-03-11T05:53:48.758Z,188.00
2023-03-11T05:54:48.626Z,212.00
2023-03-11T05:55:48.668Z,228.00
2023-03-11T05:56:48.577Z,248.00
2023-03-11T05:57:48.586Z,264.00
2023-03-11T05:58:48.596Z,272.00
2023-03-11T05:59:48.542Z,272.00
2023-03-11T06:00:48.542Z,272.00
2023-03-11T06:01:48.540Z,276.00
2023-03-11T06:02:48.520Z,284.00
2023-03-11T06:03:48.605Z,284.00
2023-03-11T06:04:48.633Z,284.00
2023-03-11T06:05:48.518Z,304.00
2023-03-11T06:06:48.473Z,312.00
2023-03-11T06:07:48.449Z,312.00
2023-03-11T06:08:48.449Z,324.00
2023-03-11T06:09:48.423Z,348.00
2023-03-11T06:10:49.121Z,360.00
2023-03-11T06:11:48.409Z,400.00
2023-03-11T06:12:48.400Z,428.00
2023-03-11T06:13:48.392Z,456.00
2023-03-11T06:14:48.392Z,484.00
2023-03-11T06:15:48.396Z,492.00
2023-03-11T06:16:48.350Z,532.00
2023-03-11T06:17:48.344Z,560.00
2023-03-11T06:18:48.333Z,584.00
2023-03-11T06:19:48.341Z,604.00
2023-03-11T06:20:48.328Z,624.00
2023-03-11T06:21:48.317Z,644.00
2023-03-11T06:22:48.307Z,664.00
2023-03-11T06:23:48.291Z,684.00
2023-03-11T06:24:48.290Z,696.00
2023-03-11T06:25:48.256Z,728.00
2023-03-11T06:26:48.255Z,792.00
2023-03-11T06:27:48.226Z,820.00
2023-03-11T06:28:48.235Z,848.00
2023-03-11T06:29:48.771Z,888.00
2023-03-11T06:30:48.217Z,948.00
2023-03-11T06:31:48.252Z,984.00
2023-03-11T06:32:48.250Z,988.00
2023-03-11T06:33:48.204Z,996.00
2023-03-11T06:34:48.151Z,1000.00
2023-03-11T06:35:48.248Z,1004.00
2023-03-11T06:36:48.159Z,1032.00
2023-03-11T06:37:48.142Z,1068.00
2023-03-11T06:38:48.110Z,1096.00
2023-03-11T06:39:48.098Z,1160.00
2023-03-11T06:40:48.091Z,1168.00
2023-03-11T06:41:48.101Z,1212.00
2023-03-11T06:42:48.084Z,1252.00
2023-03-11T06:43:48.079Z,1268.00
2023-03-11T06:44:48.038Z,1260.00
2023-03-11T06:45:48.104Z,1260.00
2023-03-11T06:46:48.022Z,1268.00
2023-03-11T06:47:48.035Z,1280.00
2023-03-11T06:48:48.007Z,1280.00
2023-03-11T06:49:48.015Z,1292.00
2023-03-11T06:50:48.525Z,1316.00
2023-03-11T06:51:47.966Z,1340.00
2023-03-11T06:52:47.967Z,1352.00
2023-03-11T06:53:47.994Z,1360.00
2023-03-11T06:54:47.936Z,1364.00
2023-03-11T06:55:47.915Z,1368.00
2023-03-11T06:56:47.997Z,1368.00
2023-03-11T06:57:47.899Z,1368.00
2023-03-11T06:58:47.907Z,1388.00
2023-03-11T06:59:47.877Z,1412.00
2023-03-11T07:00:47.915Z,1488.00
2023-03-11T07:01:47.851Z,1524.00
2023-03-11T07:02:47.864Z,1588.00
2023-03-11T07:03:47.885Z,1668.00
2023-03-11T07:04:47.821Z,1756.00
2023-03-11T07:05:47.820Z,1832.00
2023-03-11T07:06:47.836Z,1888.00
2023-03-11T07:07:47.783Z,1956.00
2023-03-11T07:08:47.778Z,2048.00
2023-03-11T07:09:47.784Z,2132.00
2023-03-11T07:10:47.750Z,2184.00
2023-03-11T07:11:47.865Z,2204.00
2023-03-11T07:12:47.729Z,2244.00
2023-03-11T07:13:47.743Z,2268.00
2023-03-11T07:14:47.740Z,2292.00
2023-03-11T07:15:47.693Z,2276.00
2023-03-11T07:16:47.820Z,2312.00
2023-03-11T07:17:47.676Z,2392.00
2023-03-11T07:18:47.674Z,2408.00
2023-03-11T07:19:47.668Z,2416.00
2023-03-11T07:20:47.643Z,2436.00
2023-03-11T07:21:47.654Z,2452.00
2023-03-11T07:22:47.626Z,2440.00
2023-03-11T07:23:47.625Z,2368.00
2023-03-11T07:24:47.604Z,2248.00
2023-03-11T07:25:47.623Z,2160.00
2023-03-11T07:26:47.596Z,2232.00
2023-03-11T07:27:47.578Z,2348.00
2023-03-11T07:28:47.566Z,2408.00
2023-03-11T07:29:47.577Z,2512.00
2023-03-11T07:30:47.529Z,2620.00
2023-03-11T07:31:47.600Z,2692.00
2023-03-11T07:32:47.538Z,2676.00
2023-03-11T07:33:47.567Z,2580.00
2023-03-11T07:34:47.505Z,2460.00
2023-03-11T07:35:47.525Z,2424.00
2023-03-11T07:36:47.469Z,2456.00
2023-03-11T07:37:47.464Z,2508.00
2023-03-11T07:38:47.467Z,2604.00
2023-03-11T07:39:47.439Z,2624.00
2023-03-11T07:40:47.413Z,2584.00
2023-03-11T07:41:47.446Z,2528.00
2023-03-11T07:42:47.394Z,2460.00
2023-03-11T07:43:47.385Z,2364.00
2023-03-11T07:44:47.375Z,2224.00
2023-03-11T07:45:47.397Z,2064.00
2023-03-11T07:46:47.384Z,1876.00
2023-03-11T07:47:47.364Z,1672.00
2023-03-11T07:48:47.341Z,1756.00
2023-03-11T07:49:47.318Z,1768.00
2023-03-11T07:50:47.322Z,1680.00
2023-03-11T07:51:47.314Z,1564.00
2023-03-11T07:52:47.292Z,1564.00
2023-03-11T07:53:47.311Z,1656.00
2023-03-11T07:54:47.271Z,1724.00
2023-03-11T07:55:47.241Z,1840.00
2023-03-11T07:56:47.247Z,1964.00
2023-03-11T07:57:47.243Z,2092.00
2023-03-11T07:58:47.262Z,2144.00
2023-03-11T07:59:47.209Z,2280.00
2023-03-11T08:00:47.205Z,2400.00
2023-03-11T08:01:47.407Z,2412.00
2023-03-11T08:02:47.261Z,2584.00
2023-03-11T08:03:47.296Z,2808.00
2023-03-11T08:04:47.144Z,2940.00
2023-03-11T08:05:47.304Z,2908.00
2023-03-11T08:06:47.129Z,2724.00
2023-03-11T08:07:47.120Z,2540.00
2023-03-11T08:08:47.122Z,2376.00
2023-03-11T08:09:47.134Z,2184.00
2023-03-11T08:10:47.111Z,2064.00
2023-03-11T08:11:49.481Z,2068.00
2023-03-11T08:12:47.058Z,2080.00
2023-03-11T08:13:47.229Z,2176.00
2023-03-11T08:14:47.067Z,2276.00
2023-03-11T08:15:47.089Z,2436.00
2023-03-11T08:16:47.021Z,2648.00
2023-03-11T08:17:46.994Z,2668.00
2023-03-11T08:18:47.016Z,2476.00
2023-03-11T08:19:46.982Z,2456.00
2023-03-11T08:20:47.032Z,2476.00
2023-03-11T08:21:46.977Z,2492.00
2023-03-11T08:22:57.630Z,2524.00
2023-03-11T08:23:47.959Z,2632.00
2023-03-11T08:24:46.927Z,2748.00
2023-03-11T08:25:46.943Z,2640.00
2023-03-11T08:26:46.911Z,2592.00
2023-03-11T08:27:46.923Z,2548.00
2023-03-11T08:28:46.892Z,2524.00
2023-03-11T08:29:46.886Z,2548.00
2023-03-11T08:30:46.915Z,2520.00
2023-03-11T08:31:46.842Z,2620.00
2023-03-11T08:32:46.947Z,2800.00
2023-03-11T08:33:46.825Z,2828.00
2023-03-11T08:34:46.811Z,2692.00
2023-03-11T08:35:46.837Z,2532.00
2023-03-11T08:36:46.818Z,2608.00
2023-03-11T08:37:46.786Z,2828.00
2023-03-11T08:38:46.867Z,2984.00
2023-03-11T08:39:46.765Z,3148.00
2023-03-11T08:40:46.776Z,3372.00
2023-03-11T08:41:46.742Z,3632.00
2023-03-11T08:42:46.767Z,3972.00
2023-03-11T08:43:46.706Z,4444.00
2023-03-11T08:44:46.724Z,4492.00
2023-03-11T08:45:46.742Z,4424.00
2023-03-11T08:46:46.819Z,4120.00
2023-03-11T08:47:46.692Z,3832.00
2023-03-11T08:48:46.655Z,3328.00
2023-03-11T08:49:46.647Z,3164.00
2023-03-11T08:50:53.758Z,3104.00
2023-03-11T08:51:47.626Z,3176.00
2023-03-11T08:52:46.636Z,3020.00
2023-03-11T08:53:46.610Z,2736.00
2023-03-11T08:54:46.579Z,2664.00
2023-03-11T08:55:46.575Z,2800.00
2023-03-11T08:56:46.594Z,3036.00
2023-03-11T08:57:46.551Z,3500.00
2023-03-11T08:58:46.560Z,3632.00
2023-03-11T08:59:46.541Z,3712.00
2023-03-11T09:00:46.532Z,3696.00
2023-03-11T09:01:46.527Z,3912.00
2023-03-11T09:02:46.517Z,4036.00
2023-03-11T09:03:46.507Z,4024.00
2023-03-11T09:04:46.477Z,4304.00
2023-03-11T09:05:46.486Z,4452.00
2023-03-11T09:06:46.498Z,4372.00
2023-03-11T09:07:46.450Z,4256.00
2023-03-11T09:08:46.444Z,4016.00
2023-03-11T09:09:46.418Z,3464.00
2023-03-11T09:10:46.427Z,3288.00
2023-03-11T09:11:46.431Z,3232.00
2023-03-11T09:12:46.385Z,3180.00
2023-03-11T09:13:46.407Z,2832.00
2023-03-11T09:14:46.368Z,2696.00
2023-03-11T09:15:46.352Z,2876.00
2023-03-11T09:16:46.349Z,3164.00
2023-03-11T09:17:46.371Z,3152.00
2023-03-11T09:18:46.320Z,3148.00
2023-03-11T09:19:46.524Z,3308.00
2023-03-11T09:20:46.303Z,3564.00
2023-03-11T09:21:46.312Z,3488.00
2023-03-11T09:22:46.286Z,3536.00
2023-03-11T09:23:46.282Z,3652.00
2023-03-11T09:24:46.257Z,3696.00
2023-03-11T09:25:46.245Z,3832.00
2023-03-11T09:26:46.247Z,3824.00
2023-03-11T09:27:46.232Z,4076.00
2023-03-11T09:28:46.207Z,4300.00
2023-03-11T09:29:46.197Z,4604.00
2023-03-11T09:30:46.200Z,4996.00
2023-03-11T09:31:46.251Z,5012.00
2023-03-11T09:32:46.226Z,5128.00
2023-03-11T09:33:46.205Z,5224.00
2023-03-11T09:34:46.141Z,5156.00
2023-03-11T09:35:46.231Z,5156.00
2023-03-11T09:36:46.143Z,5412.00
2023-03-11T09:37:46.120Z,5904.00
2023-03-11T09:38:46.364Z,6464.00
2023-03-11T09:39:46.078Z,6776.00
2023-03-11T09:40:47.117Z,6356.00
2023-03-11T09:41:57.463Z,5760.00
2023-03-11T09:42:47.050Z,5504.00
2023-03-11T09:43:46.055Z,5244.00
2023-03-11T09:44:46.052Z,5312.00
2023-03-11T09:45:46.019Z,5308.00
2023-03-11T09:46:46.103Z,5444.00
2023-03-11T09:47:46.004Z,5796.00
2023-03-11T09:48:45.980Z,5860.00
2023-03-11T09:49:46.013Z,6076.00
2023-03-11T09:50:45.994Z,6500.00
2023-03-11T09:51:45.951Z,6636.00
2023-03-11T09:52:45.949Z,6596.00
2023-03-11T09:53:45.981Z,6400.00
2023-03-11T09:54:45.940Z,6396.00
2023-03-11T09:55:45.939Z,6564.00
2023-03-11T09:56:45.939Z,6756.00
2023-03-11T09:57:45.885Z,6972.00
2023-03-11T09:58:45.869Z,7244.00
2023-03-11T09:59:45.857Z,7496.00
2023-03-11T10:00:45.852Z,7644.00
2023-03-11T10:01:45.872Z,7936.00
2023-03-11T10:02:46.070Z,7824.00
2023-03-11T10:03:45.821Z,7712.00
2023-03-11T10:04:45.832Z,7704.00
2023-03-11T10:05:45.855Z,7708.00
2023-03-11T10:06:45.813Z,7736.00
2023-03-11T10:07:45.768Z,7572.00
2023-03-11T10:08:45.754Z,7360.00
2023-03-11T10:09:45.750Z,7200.00
2023-03-11T10:10:45.760Z,7124.00
2023-03-11T10:11:45.718Z,7064.00
2023-03-11T10:12:45.737Z,7060.00
2023-03-11T10:13:45.701Z,7364.00
2023-03-11T10:14:45.708Z,7432.00
2023-03-11T10:15:45.680Z,7676.00
2023-03-11T10:16:45.701Z,7848.00
2023-03-11T10:17:45.659Z,7912.00
2023-03-11T10:18:45.640Z,8012.00
2023-03-11T10:19:45.645Z,7796.00
2023-03-11T10:20:45.630Z,7564.00
2023-03-11T10:21:45.653Z,7340.00
2023-03-11T10:22:45.638Z,7280.00
2023-03-11T10:23:45.599Z,7300.00
2023-03-11T10:24:46.291Z,7220.00
2023-03-11T10:25:45.567Z,7020.00
2023-03-11T10:26:45.572Z,6824.00
2023-03-11T10:27:45.591Z,6840.00
2023-03-11T10:28:45.597Z,6852.00
2023-03-11T10:29:45.542Z,6836.00
2023-03-11T10:30:45.507Z,6860.00
2023-03-11T10:31:45.526Z,6636.00
2023-03-11T10:32:45.508Z,6628.00
2023-03-11T10:33:47.739Z,6484.00
2023-03-11T10:34:45.467Z,6132.00
2023-03-11T10:35:45.470Z,5768.00
2023-03-11T10:36:45.463Z,5420.00
2023-03-11T10:37:49.745Z,5336.00
2023-03-11T10:38:45.411Z,5352.00
2023-03-11T10:39:45.442Z,5524.00
2023-03-11T10:40:45.418Z,5452.00
2023-03-11T10:41:45.409Z,5496.00
2023-03-11T10:42:45.379Z,7036.00
2023-03-11T10:43:45.364Z,8728.00
2023-03-11T10:44:45.367Z,8224.00
2023-03-11T10:45:45.402Z,9044.00
2023-03-11T10:46:45.488Z,8884.00
2023-03-11T10:47:45.358Z,8444.00
2023-03-11T10:48:45.304Z,8312.00
2023-03-11T10:49:45.324Z,8724.00
2023-03-11T10:50:45.286Z,7284.00
2023-03-11T10:51:45.287Z,9036.00
2023-03-11T10:52:45.279Z,7588.00
2023-03-11T10:53:45.265Z,6256.00
2023-03-11T10:54:45.236Z,10168.00
2023-03-11T10:55:45.257Z,9924.00
2023-03-11T10:56:45.212Z,6884.00
2023-03-11T10:57:45.225Z,6208.00
2023-03-11T10:58:45.192Z,9280.00
2023-03-11T10:59:45.182Z,6648.00
2023-03-11T11:00:45.179Z,7076.00
2023-03-11T11:01:45.189Z,7416.00
2023-03-11T11:02:45.151Z,8052.00
2023-03-11T11:03:45.154Z,8584.00
2023-03-11T11:04:45.132Z,7204.00
2023-03-11T11:05:45.115Z,6480.00
2023-03-11T11:06:45.125Z,5484.00
2023-03-11T11:07:45.125Z,4572.00
2023-03-11T11:08:45.087Z,4060.00
2023-03-11T11:09:45.112Z,3940.00
2023-03-11T11:10:45.059Z,3880.00
2023-03-11T11:11:45.065Z,3880.00
2023-03-11T11:12:45.064Z,3960.00
2023-03-11T11:13:45.033Z,3840.00
2023-03-11T11:14:45.026Z,3760.00
2023-03-11T11:15:45.001Z,3712.00
2023-03-11T11:16:45.044Z,4108.00
2023-03-11T11:17:45.019Z,4316.00
2023-03-11T11:18:44.972Z,4424.00
2023-03-11T11:19:44.968Z,4836.00
2023-03-11T11:20:44.977Z,5024.00
2023-03-11T11:21:44.939Z,4968.00
2023-03-11T11:22:44.934Z,4800.00
2023-03-11T11:23:45.002Z,5036.00
2023-03-11T11:24:44.908Z,6216.00
2023-03-11T11:25:44.932Z,7760.00
2023-03-11T11:26:45.007Z,9228.00
2023-03-11T11:27:44.867Z,9664.00
2023-03-11T11:28:44.921Z,9856.00
2023-03-11T11:29:44.859Z,10088.00
2023-03-11T11:30:44.927Z,10480.00
2023-03-11T11:31:44.835Z,11036.00
2023-03-11T11:32:45.012Z,10820.00
2023-03-11T11:33:44.808Z,9612.00
2023-03-11T11:34:44.809Z,7920.00
2023-03-11T11:35:44.838Z,6240.00
2023-03-11T11:36:44.784Z,5456.00
2023-03-11T11:37:44.755Z,4832.00
2023-03-11T11:38:44.763Z,4932.00
2023-03-11T11:39:44.731Z,5188.00
2023-03-11T11:40:44.737Z,5344.00
2023-03-11T11:41:44.748Z,5588.00
2023-03-11T11:42:44.711Z,5680.00
2023-03-11T11:43:44.700Z,5688.00
2023-03-11T11:44:44.701Z,5316.00
2023-03-11T11:45:44.701Z,4708.00
2023-03-11T11:46:44.654Z,4396.00
2023-03-11T11:47:44.635Z,4184.00
2023-03-11T11:48:44.641Z,5776.00
2023-03-11T11:49:44.664Z,4492.00
2023-03-11T11:50:44.605Z,4420.00
2023-03-11T11:51:44.614Z,4568.00
2023-03-11T11:52:45.226Z,4748.00
2023-03-11T11:53:44.579Z,5028.00
2023-03-11T11:54:44.566Z,5384.00
2023-03-11T11:55:44.575Z,5460.00
2023-03-11T11:56:44.557Z,5744.00
2023-03-11T11:57:44.565Z,5940.00
2023-03-11T11:58:44.560Z,6172.00
2023-03-11T11:59:44.567Z,6348.00
2023-03-11T12:00:44.551Z,5940.00
2023-03-11T12:01:44.489Z,5524.00
2023-03-11T12:02:44.528Z,6032.00
2023-03-11T12:03:44.523Z,5236.00
2023-03-11T12:04:44.444Z,9260.00
2023-03-11T12:05:44.513Z,5532.00
2023-03-11T12:06:44.426Z,5428.00
2023-03-11T12:07:44.414Z,5360.00
2023-03-11T12:08:44.423Z,5304.00
2023-03-11T12:09:44.398Z,5340.00
2023-03-11T12:10:44.396Z,7292.00
2023-03-11T12:11:44.418Z,5172.00
2023-03-11T12:12:44.372Z,4900.00
2023-03-11T12:13:44.360Z,4396.00
2023-03-11T12:14:44.335Z,4012.00
2023-03-11T12:15:44.429Z,3736.00
2023-03-11T12:16:44.333Z,3568.00
2023-03-11T12:17:44.302Z,3532.00
2023-03-11T12:18:44.287Z,3608.00
2023-03-11T12:19:44.297Z,3744.00
2023-03-11T12:20:44.285Z,3868.00
2023-03-11T12:21:44.254Z,4024.00
2023-03-11T12:22:44.263Z,6740.00
2023-03-11T12:23:44.289Z,8004.00
2023-03-11T12:24:44.216Z,4416.00
2023-03-11T12:25:44.249Z,3952.00
2023-03-11T12:26:44.198Z,4020.00
2023-03-11T12:27:44.208Z,4152.00
2023-03-11T12:28:44.182Z,4240.00
2023-03-11T12:29:44.189Z,4272.00
2023-03-11T12:30:44.160Z,4344.00
2023-03-11T12:31:44.207Z,4516.00
2023-03-11T12:32:44.230Z,4736.00
2023-03-11T12:33:44.163Z,4948.00
2023-03-11T12:34:44.113Z,5312.00
2023-03-11T12:35:44.158Z,5472.00
2023-03-11T12:36:44.102Z,5568.00
2023-03-11T12:37:44.080Z,5456.00
2023-03-11T12:38:44.078Z,5292.00