createdAt,value
2018-10-15T00:00:07.790Z,16.64
2018-10-15T00:00:48.339Z,16.61
2018-10-15T00:01:28.914Z,16.61
2018-10-15T00:02:09.484Z,16.61
2018-10-15T00:02:50.018Z,16.61
2018-10-15T00:03:30.592Z,16.61
2018-10-15T00:04:11.169Z,16.6
2018-10-15T00:04:51.731Z,16.6
2018-10-15T00:05:32.299Z,16.56
2018-10-15T00:06:12.896Z,16.56
2018-10-15T00:06:53.463Z,16.54
2018-10-15T00:07:34.045Z,16.49
2018-10-15T00:08:14.601Z,16.6
2018-10-15T00:08:55.176Z,16.47
2018-10-15T00:09:35.722Z,16.51
2018-10-15T00:10:16.298Z,16.53
2018-10-15T00:10:56.859Z,16.5
2018-10-15T00:11:37.432Z,16.54
2018-10-15T00:12:18.007Z,16.49
2018-10-15T00:12:58.583Z,16.53
2018-10-15T00:13:39.147Z,16.57
2018-10-15T00:14:19.729Z,16.53
2018-10-15T00:15:00.280Z,16.58
2018-10-15T00:15:40.850Z,16.42
2018-10-15T00:16:21.406Z,16.49
2018-10-15T00:17:01.985Z,16.41
2018-10-15T00:17:42.538Z,16.39
2018-10-15T00:18:23.101Z,16.39
2018-10-15T00:19:03.660Z,16.42
2018-10-15T00:19:44.220Z,16.39
2018-10-15T00:20:24.770Z,16.38
2018-10-15T00:21:05.313Z,16.41
2018-10-15T00:21:45.856Z,16.33
2018-10-15T00:22:26.419Z,16.36
2018-10-15T00:23:06.982Z,16.33
2018-10-15T00:23:47.573Z,16.36
2018-10-15T00:24:28.135Z,16.33
2018-10-15T00:25:08.694Z,16.38
2018-10-15T00:25:49.261Z,16.38
2018-10-15T00:26:29.829Z,16.41
2018-10-15T00:27:10.387Z,16.35
2018-10-15T00:27:50.975Z,16.36
2018-10-15T00:28:31.546Z,16.41
2018-10-15T00:29:12.092Z,16.33
2018-10-15T00:29:52.668Z,16.35
2018-10-15T00:30:33.234Z,16.36
2018-10-15T00:31:13.825Z,16.28
2018-10-15T00:31:54.389Z,16.32
2018-10-15T00:32:34.946Z,16.35
2018-10-15T00:33:15.511Z,16.32
2018-10-15T00:33:56.072Z,16.35
2018-10-15T00:34:36.628Z,16.31
2018-10-15T00:35:17.189Z,16.39
2018-10-15T00:35:57.768Z,16.32
2018-10-15T00:36:38.362Z,16.31
2018-10-15T00:37:18.914Z,16.31
2018-10-15T00:37:59.488Z,16.36
2018-10-15T00:38:40.060Z,16.31
2018-10-15T00:39:20.642Z,16.28
2018-10-15T00:40:01.219Z,16.31
2018-10-15T00:40:41.772Z,16.31
2018-10-15T00:41:22.353Z,16.31
2018-10-15T00:42:02.904Z,16.26
2018-10-15T00:42:43.448Z,16.32
2018-10-15T00:43:24.049Z,16.26
2018-10-15T00:44:04.611Z,16.29
2018-10-15T00:44:45.179Z,16.29
2018-10-15T00:45:25.716Z,16.31
2018-10-15T00:46:06.289Z,16.28
2018-10-15T00:46:46.841Z,16.24
2018-10-15T00:47:27.395Z,16.31
2018-10-15T00:48:07.950Z,16.32
2018-10-15T00:48:48.525Z,16.28
2018-10-15T00:49:29.106Z,16.26
2018-10-15T00:50:09.702Z,16.38
2018-10-15T00:50:50.233Z,16.32
2018-10-15T00:51:30.805Z,16.26
2018-10-15T00:52:11.361Z,16.24
2018-10-15T00:52:51.943Z,16.28
2018-10-15T00:53:32.519Z,16.29
2018-10-15T00:54:13.091Z,16.38
2018-10-15T00:54:53.670Z,16.35
2018-10-15T00:55:34.240Z,16.31
2018-10-15T00:56:14.805Z,16.31
2018-10-15T00:56:55.363Z,16.29
2018-10-15T00:57:35.933Z,16.28
2018-10-15T00:58:16.515Z,16.29
2018-10-15T00:58:57.068Z,16.26
2018-10-15T00:59:37.639Z,16.32
2018-10-15T01:00:18.195Z,16.26
2018-10-15T01:00:58.752Z,16.2
2018-10-15T01:01:39.334Z,16.24
2018-10-15T01:02:19.911Z,16.23
2018-10-15T01:03:00.459Z,16.17
2018-10-15T01:03:41.048Z,16.23
2018-10-15T01:04:21.599Z,16.21
2018-10-15T01:05:02.156Z,16.28
2018-10-15T01:05:42.755Z,16.24
2018-10-15T01:06:23.308Z,16.24
2018-10-15T01:07:03.868Z,16.2
2018-10-15T01:07:44.430Z,16.2
2018-10-15T01:08:24.996Z,16.23
2018-10-15T01:09:05.556Z,16.21
2018-10-15T01:09:46.130Z,16.17
2018-10-15T01:10:26.684Z,16.21
2018-10-15T01:11:07.247Z,16.23
2018-10-15T01:11:47.822Z,16.17
2018-10-15T01:12:28.384Z,16.17
2018-10-15T01:13:08.941Z,16.23
2018-10-15T01:13:49.515Z,16.16
2018-10-15T01:14:30.107Z,16.12
2018-10-15T01:15:10.674Z,16.2
2018-10-15T01:15:51.265Z,16.12
2018-10-15T01:16:31.820Z,16.09
2018-10-15T01:17:12.403Z,16.08
2018-10-15T01:17:52.985Z,16.05
2018-10-15T01:18:33.545Z,16.13
2018-10-15T01:19:14.235Z,16.1
2018-10-15T01:19:54.667Z,16.13
2018-10-15T01:20:35.234Z,16.02
2018-10-15T01:21:15.808Z,16.12
2018-10-15T01:21:56.377Z,16.1
2018-10-15T01:22:36.948Z,16.09
2018-10-15T01:23:17.524Z,16.01
2018-10-15T01:23:58.091Z,16.09
2018-10-15T01:24:38.670Z,16.05
2018-10-15T01:25:19.233Z,16.05
2018-10-15T01:25:59.795Z,16.01
2018-10-15T01:26:40.383Z,16.08
2018-10-15T01:27:20.943Z,15.98
2018-10-15T01:28:01.506Z,16.08
2018-10-15T01:28:42.068Z,16.04
2018-10-15T01:29:22.637Z,15.97
2018-10-15T01:30:03.194Z,15.98
2018-10-15T01:30:43.756Z,16.04
2018-10-15T01:31:24.333Z,16
2018-10-15T01:32:04.902Z,15.94
2018-10-15T01:32:45.475Z,15.97
2018-10-15T01:33:26.042Z,15.97
2018-10-15T01:34:06.577Z,15.98
2018-10-15T01:34:47.144Z,15.94
2018-10-15T01:35:27.708Z,15.86
2018-10-15T01:36:08.272Z,15.94
2018-10-15T01:36:48.824Z,15.84
2018-10-15T01:37:29.375Z,15.91
2018-10-15T01:38:09.931Z,15.92
2018-10-15T01:38:50.489Z,15.97
2018-10-15T01:39:31.052Z,15.9
2018-10-15T01:40:11.633Z,15.83
2018-10-15T01:40:52.176Z,15.97
2018-10-15T01:41:32.736Z,15.9
2018-10-15T01:42:13.297Z,15.88
2018-10-15T01:42:53.865Z,15.95
2018-10-15T01:43:34.468Z,15.84
2018-10-15T01:44:15.033Z,15.95
2018-10-15T01:44:55.610Z,15.94
2018-10-15T01:45:36.197Z,15.92
2018-10-15T01:46:16.735Z,15.94
2018-10-15T01:46:57.285Z,15.92
2018-10-15T01:47:37.859Z,15.94
2018-10-15T01:48:18.440Z,15.88
2018-10-15T01:48:59.022Z,15.92
2018-10-15T01:49:39.646Z,15.95
2018-10-15T01:50:20.193Z,15.9
2018-10-15T01:51:00.774Z,15.9
2018-10-15T01:51:41.330Z,15.92
2018-10-15T01:52:21.894Z,15.88
2018-10-15T01:53:02.450Z,15.82
2018-10-15T01:53:43.018Z,15.91
2018-10-15T01:54:23.583Z,15.83
2018-10-15T01:55:04.158Z,15.76
2018-10-15T01:55:44.717Z,15.86
2018-10-15T01:56:25.285Z,15.86
2018-10-15T01:57:05.829Z,15.86
2018-10-15T01:57:46.386Z,15.73
2018-10-15T01:58:26.954Z,15.82
2018-10-15T01:59:07.558Z,15.82
2018-10-15T01:59:48.109Z,15.8
2018-10-15T02:00:28.671Z,15.83
2018-10-15T02:01:09.220Z,15.83
2018-10-15T02:01:49.801Z,15.84
2018-10-15T02:02:30.376Z,15.8
2018-10-15T02:03:10.945Z,15.86
2018-10-15T02:03:51.539Z,15.79
2018-10-15T02:04:32.277Z,15.77
2018-10-15T02:05:12.847Z,15.77
2018-10-15T02:05:53.417Z,15.82
2018-10-15T02:06:33.970Z,15.75
2018-10-15T02:07:14.537Z,15.76
2018-10-15T02:07:55.104Z,15.79
2018-10-15T02:08:35.678Z,15.68
2018-10-15T02:09:16.262Z,15.72
2018-10-15T02:09:56.827Z,15.68
2018-10-15T02:10:37.397Z,15.67
2018-10-15T02:11:17.983Z,15.68
2018-10-15T02:11:58.566Z,15.67
2018-10-15T02:12:39.110Z,15.55
2018-10-15T02:13:19.674Z,15.65
2018-10-15T02:14:00.234Z,15.64
2018-10-15T02:14:40.852Z,15.64
2018-10-15T02:15:21.423Z,15.62
2018-10-15T02:16:01.978Z,15.58
2018-10-15T02:16:42.550Z,15.61
2018-10-15T02:17:23.151Z,15.62
2018-10-15T02:18:03.743Z,15.62
2018-10-15T02:18:44.302Z,15.61
2018-10-15T02:19:24.929Z,15.57
2018-10-15T02:20:05.486Z,15.61
2018-10-15T02:20:46.069Z,15.58
2018-10-15T02:21:26.627Z,15.59
2018-10-15T02:22:07.217Z,15.64
2018-10-15T02:22:47.751Z,15.59
2018-10-15T02:23:28.351Z,15.59
2018-10-15T02:24:08.964Z,15.57
2018-10-15T02:24:49.587Z,15.64
2018-10-15T02:25:30.080Z,15.59
2018-10-15T02:26:10.646Z,15.58
2018-10-15T02:26:51.205Z,15.55
2018-10-15T02:27:31.756Z,15.59
2018-10-15T02:28:12.320Z,15.58
2018-10-15T02:28:52.871Z,15.55
2018-10-15T02:29:33.453Z,15.64
2018-10-15T02:30:14.017Z,15.55
2018-10-15T02:30:54.565Z,15.55
2018-10-15T02:31:35.127Z,15.54
2018-10-15T02:32:15.746Z,15.49
2018-10-15T02:32:56.304Z,15.58
2018-10-15T02:33:36.869Z,15.44
2018-10-15T02:34:17.443Z,15.55
2018-10-15T02:34:58.017Z,15.52
2018-10-15T02:35:38.637Z,15.47
2018-10-15T02:36:19.178Z,15.54
2018-10-15T02:36:59.748Z,15.58
2018-10-15T02:37:40.383Z,15.49
2018-10-15T02:38:20.975Z,15.47
2018-10-15T02:39:01.523Z,15.52
2018-10-15T02:39:42.077Z,15.59
2018-10-15T02:40:22.687Z,15.58
2018-10-15T02:41:03.240Z,15.61
2018-10-15T02:41:43.809Z,15.57
2018-10-15T02:42:24.393Z,15.55
2018-10-15T02:43:05.024Z,15.54
2018-10-15T02:43:45.606Z,15.44
2018-10-15T02:44:26.175Z,15.49
2018-10-15T02:45:06.754Z,15.52
2018-10-15T02:45:47.326Z,15.54
2018-10-15T02:46:27.912Z,15.54
2018-10-15T02:47:08.481Z,15.44
2018-10-15T02:47:49.058Z,15.44
2018-10-15T02:48:29.626Z,15.49
2018-10-15T02:49:10.175Z,15.47
2018-10-15T02:49:50.746Z,15.54
2018-10-15T02:50:31.313Z,15.47
2018-10-15T02:51:11.881Z,15.54
2018-10-15T02:51:52.458Z,15.44
2018-10-15T02:52:33.024Z,15.43
2018-10-15T02:53:13.580Z,15.46
2018-10-15T02:53:54.144Z,15.44
2018-10-15T02:54:34.704Z,15.47
2018-10-15T02:55:15.271Z,15.49
2018-10-15T02:55:55.861Z,15.49
2018-10-15T02:56:36.443Z,15.54
2018-10-15T02:57:16.980Z,15.47
2018-10-15T02:57:57.541Z,15.51
2018-10-15T02:58:38.106Z,15.49
2018-10-15T02:59:18.681Z,15.51
2018-10-15T02:59:59.265Z,15.51
2018-10-15T03:00:39.818Z,15.54
2018-10-15T03:01:20.390Z,15.44
2018-10-15T03:02:00.950Z,15.4
2018-10-15T03:02:41.498Z,15.43
2018-10-15T03:03:22.064Z,15.42
2018-10-15T03:04:02.619Z,15.44
2018-10-15T03:04:43.186Z,15.33
2018-10-15T03:05:23.738Z,15.35
2018-10-15T03:06:04.329Z,15.43
2018-10-15T03:06:44.909Z,15.36
2018-10-15T03:07:25.469Z,15.36
2018-10-15T03:08:06.021Z,15.47
2018-10-15T03:08:46.590Z,15.37
2018-10-15T03:09:27.130Z,15.36
2018-10-15T03:10:07.690Z,15.37
2018-10-15T03:10:48.265Z,15.35
2018-10-15T03:11:28.809Z,15.39
2018-10-15T03:12:09.381Z,15.36
2018-10-15T03:12:49.949Z,15.44
2018-10-15T03:13:30.509Z,15.42
2018-10-15T03:14:11.079Z,15.37
2018-10-15T03:14:51.631Z,15.37
2018-10-15T03:15:32.203Z,15.39
2018-10-15T03:16:12.775Z,15.44
2018-10-15T03:16:53.338Z,15.36
2018-10-15T03:17:33.895Z,15.35
2018-10-15T03:18:14.475Z,15.33
2018-10-15T03:18:55.030Z,15.46
2018-10-15T03:19:35.587Z,15.39
2018-10-15T03:20:16.177Z,15.4
2018-10-15T03:20:56.748Z,15.39
2018-10-15T03:21:37.316Z,15.37
2018-10-15T03:22:17.867Z,15.35
2018-10-15T03:22:58.430Z,15.39
2018-10-15T03:23:38.992Z,15.36
2018-10-15T03:24:19.564Z,15.35
2018-10-15T03:25:00.144Z,15.28
2018-10-15T03:25:40.749Z,15.33
2018-10-15T03:26:21.279Z,15.29
2018-10-15T03:27:01.845Z,15.27
2018-10-15T03:27:42.433Z,15.27
2018-10-15T03:28:23.019Z,15.29
2018-10-15T03:29:03.576Z,15.35
2018-10-15T03:29:44.148Z,15.28
2018-10-15T03:30:24.710Z,15.36
2018-10-15T03:31:05.288Z,15.29
2018-10-15T03:31:45.841Z,15.25
2018-10-15T03:32:26.411Z,15.28
2018-10-15T03:33:06.966Z,15.24
2018-10-15T03:33:47.515Z,15.29
2018-10-15T03:34:28.084Z,15.21
2018-10-15T03:35:08.638Z,15.28
2018-10-15T03:35:49.188Z,15.18
2018-10-15T03:36:29.746Z,15.24
2018-10-15T03:37:10.300Z,15.18
2018-10-15T03:37:50.848Z,15.18
2018-10-15T03:38:31.421Z,15.22
2018-10-15T03:39:12.015Z,15.21
2018-10-15T03:39:52.580Z,15.21
2018-10-15T03:40:33.130Z,15.21
2018-10-15T03:41:13.699Z,15.22
2018-10-15T03:41:54.241Z,15.25
2018-10-15T03:42:34.822Z,15.24
2018-10-15T03:43:15.396Z,15.18
2018-10-15T03:43:55.969Z,15.18
2018-10-15T03:44:36.535Z,15.17
2018-10-15T03:45:17.092Z,15.18
2018-10-15T03:45:57.653Z,15.24
2018-10-15T03:46:38.211Z,15.29
2018-10-15T03:47:18.920Z,15.18
2018-10-15T03:47:59.481Z,15.29
2018-10-15T03:48:40.035Z,15.27
2018-10-15T03:49:20.589Z,15.29
2018-10-15T03:50:01.162Z,15.18
2018-10-15T03:50:41.718Z,15.21
2018-10-15T03:51:22.291Z,15.25
2018-10-15T03:52:02.851Z,15.17
2018-10-15T03:52:43.424Z,15.19
2018-10-15T03:53:24.012Z,15.18
2018-10-15T03:54:04.572Z,15.17
2018-10-15T03:54:45.120Z,15.14
2018-10-15T03:55:25.675Z,15.21
2018-10-15T03:56:06.233Z,15.1
2018-10-15T03:56:46.794Z,15.09
2018-10-15T03:57:27.375Z,15.11
2018-10-15T03:58:07.954Z,15.09
2018-10-15T03:58:48.525Z,15.1
2018-10-15T03:59:29.082Z,15.1
2018-10-15T04:00:09.632Z,15.09
2018-10-15T04:00:50.175Z,15.11
2018-10-15T04:01:30.732Z,15.06
2018-10-15T04:02:11.309Z,15.09
2018-10-15T04:02:51.849Z,15.09
2018-10-15T04:03:32.423Z,15.09
2018-10-15T04:04:13.006Z,15.14
2018-10-15T04:04:53.572Z,15.11
2018-10-15T04:05:34.143Z,15.11
2018-10-15T04:06:14.708Z,15.09
2018-10-15T04:06:55.262Z,15.07
2018-10-15T04:07:35.832Z,15.14
2018-10-15T04:08:16.619Z,15.07
2018-10-15T04:08:57.304Z,15
2018-10-15T04:09:37.868Z,14.99
2018-10-15T04:10:18.404Z,15.06
2018-10-15T04:10:58.973Z,15.03
2018-10-15T04:11:39.518Z,14.97
2018-10-15T04:12:20.081Z,14.97
2018-10-15T04:13:00.626Z,14.99
2018-10-15T04:13:41.271Z,15.02
2018-10-15T04:14:21.891Z,15.03
2018-10-15T04:15:02.464Z,14.96
2018-10-15T04:15:43.125Z,15.03
2018-10-15T04:16:24.157Z,15.1
2018-10-15T04:17:04.838Z,15.02
2018-10-15T04:17:45.466Z,14.99
2018-10-15T04:18:26.073Z,15.03
2018-10-15T04:19:06.766Z,15.11
2018-10-15T04:19:48.412Z,15.03
2018-10-15T04:20:29.024Z,15.03
2018-10-15T04:21:09.608Z,15.02
2018-10-15T04:21:50.212Z,15.02
2018-10-15T04:22:31.087Z,15.04
2018-10-15T04:23:12.019Z,15
2018-10-15T04:23:52.963Z,15.04
2018-10-15T04:24:33.757Z,15.09
2018-10-15T04:25:14.583Z,15.1
2018-10-15T04:25:56.480Z,15.03
2018-10-15T04:26:37.245Z,15.06
2018-10-15T04:27:18.142Z,14.96
2018-10-15T04:27:58.734Z,15.07
2018-10-15T04:28:39.308Z,15.04
2018-10-15T04:29:19.873Z,15.1
2018-10-15T04:30:00.552Z,15.09
2018-10-15T04:30:41.691Z,15
2018-10-15T04:31:22.363Z,15.03
2018-10-15T04:32:03.073Z,15.06
2018-10-15T04:32:43.897Z,15.04
2018-10-15T04:33:24.505Z,15.02
2018-10-15T04:34:05.076Z,14.99
2018-10-15T04:34:45.680Z,15.04
2018-10-15T04:35:26.240Z,15.09
2018-10-15T04:36:06.843Z,15.11
2018-10-15T04:36:47.426Z,15.04
2018-10-15T04:37:27.998Z,14.99
2018-10-15T04:38:08.574Z,14.99
2018-10-15T04:38:49.147Z,15.03
2018-10-15T04:39:29.758Z,15.11
2018-10-15T04:40:10.316Z,15.11
2018-10-15T04:40:50.880Z,15.04
2018-10-15T04:41:31.428Z,15.03
2018-10-15T04:42:12.007Z,15
2018-10-15T04:42:52.548Z,15.07
2018-10-15T04:43:33.145Z,14.99
2018-10-15T04:44:13.685Z,14.94
2018-10-15T04:44:54.264Z,15.03
2018-10-15T04:45:34.810Z,14.96
2018-10-15T04:46:15.404Z,14.96
2018-10-15T04:46:55.976Z,14.97
2018-10-15T04:47:36.571Z,15.02
2018-10-15T04:48:17.140Z,14.96
2018-10-15T04:48:57.794Z,14.94
2018-10-15T04:49:38.510Z,14.97
2018-10-15T04:50:18.879Z,14.97
2018-10-15T04:50:59.425Z,14.94
2018-10-15T04:51:40.003Z,14.97
2018-10-15T04:52:20.608Z,14.97
2018-10-15T04:53:01.175Z,15
2018-10-15T04:53:41.737Z,14.97
2018-10-15T04:54:22.282Z,14.97
2018-10-15T04:55:02.941Z,14.96
2018-10-15T04:55:43.472Z,15.02
2018-10-15T04:56:24.030Z,15
2018-10-15T04:57:04.591Z,15.02
2018-10-15T04:57:45.152Z,14.94
2018-10-15T04:58:25.787Z,14.96
2018-10-15T04:59:06.334Z,14.97
2018-10-15T04:59:46.892Z,15
2018-10-15T05:00:27.471Z,15.02
2018-10-15T05:01:08.008Z,15.02
2018-10-15T05:01:48.594Z,14.99
2018-10-15T05:02:29.148Z,14.97
2018-10-15T05:03:09.698Z,14.89
2018-10-15T05:03:50.294Z,15.02
2018-10-15T05:04:30.840Z,14.97
2018-10-15T05:05:11.435Z,14.96
2018-10-15T05:05:51.993Z,15
2018-10-15T05:06:32.602Z,14.92
2018-10-15T05:07:13.172Z,14.91
2018-10-15T05:07:53.756Z,14.92
2018-10-15T05:08:34.341Z,14.91
2018-10-15T05:09:14.915Z,14.86
2018-10-15T05:09:55.464Z,14.94
2018-10-15T05:10:36.044Z,14.91
2018-10-15T05:11:16.659Z,14.96
2018-10-15T05:11:57.228Z,14.88
2018-10-15T05:12:37.839Z,14.89
2018-10-15T05:13:18.406Z,14.86
2018-10-15T05:13:58.980Z,14.85
2018-10-15T05:14:39.561Z,14.91
2018-10-15T05:15:20.122Z,14.88
2018-10-15T05:16:00.695Z,14.88
2018-10-15T05:16:41.246Z,14.89
2018-10-15T05:17:21.808Z,14.91
2018-10-15T05:18:02.369Z,14.89
2018-10-15T05:18:42.914Z,14.85
2018-10-15T05:19:23.477Z,14.92
2018-10-15T05:20:04.041Z,14.92
2018-10-15T05:20:44.630Z,14.88
2018-10-15T05:21:25.524Z,14.81
2018-10-15T05:22:05.824Z,14.86
2018-10-15T05:22:46.425Z,14.89
2018-10-15T05:23:26.975Z,14.89
2018-10-15T05:24:07.580Z,14.85
2018-10-15T05:24:48.101Z,14.82
2018-10-15T05:25:28.685Z,14.85
2018-10-15T05:26:09.288Z,14.79
2018-10-15T05:26:49.864Z,14.82
2018-10-15T05:27:30.412Z,14.86
2018-10-15T05:28:10.991Z,14.85
2018-10-15T05:28:51.557Z,14.91
2018-10-15T05:29:32.137Z,15.02
2018-10-15T05:30:12.803Z,15.17
2018-10-15T05:30:53.424Z,15.21
2018-10-15T05:31:33.796Z,15.36
2018-10-15T05:32:14.349Z,15.43
2018-10-15T05:32:54.910Z,15.42
2018-10-15T05:33:35.500Z,15.47
2018-10-15T05:34:16.074Z,15.57
2018-10-15T05:34:56.638Z,15.65
2018-10-15T05:35:37.221Z,15.75
2018-10-15T05:36:17.881Z,15.76
2018-10-15T05:36:58.342Z,15.84
2018-10-15T05:37:38.927Z,15.84
2018-10-15T05:38:19.481Z,15.83
2018-10-15T05:39:00.047Z,15.94
2018-10-15T05:39:40.619Z,16.01
2018-10-15T05:40:21.165Z,16.02
2018-10-15T05:41:01.747Z,16
2018-10-15T05:41:42.330Z,16.04
2018-10-15T05:42:23.043Z,16.08
2018-10-15T05:43:03.456Z,16
2018-10-15T05:43:44.003Z,16.02
2018-10-15T05:44:24.565Z,16.1
2018-10-15T05:45:05.143Z,16.12
2018-10-15T05:45:45.712Z,16.08
2018-10-15T05:46:26.350Z,16.09
2018-10-15T05:47:07.004Z,16.24
2018-10-15T05:47:47.432Z,16.21
2018-10-15T05:48:27.986Z,16.21
2018-10-15T05:49:08.544Z,16.28
2018-10-15T05:49:49.138Z,16.41
2018-10-15T05:50:29.725Z,16.36
2018-10-15T05:51:10.274Z,16.33
2018-10-15T05:51:50.852Z,16.38
2018-10-15T05:52:31.414Z,16.32
2018-10-15T05:53:11.992Z,16.26
2018-10-15T05:53:52.552Z,16.09
2018-10-15T05:54:33.130Z,16.09
2018-10-15T05:55:13.691Z,16.01
2018-10-15T05:55:54.255Z,15.9
2018-10-15T05:56:34.894Z,15.88
2018-10-15T05:57:15.464Z,15.77
2018-10-15T05:57:56.021Z,15.7
2018-10-15T05:58:36.583Z,15.59
2018-10-15T05:59:17.144Z,15.58
2018-10-15T05:59:57.774Z,15.55
2018-10-15T06:00:38.491Z,15.44
2018-10-15T06:01:19.032Z,15.46
2018-10-15T06:01:59.957Z,15.46
2018-10-15T06:02:40.963Z,15.37
2018-10-15T06:03:22.526Z,15.35
2018-10-15T06:04:02.591Z,15.37
2018-10-15T06:04:43.346Z,15.31
2018-10-15T06:05:24.347Z,15.29
2018-10-15T06:06:04.959Z,15.31
2018-10-15T06:06:45.478Z,15.33
2018-10-15T06:07:26.245Z,15.25
2018-10-15T06:08:07.109Z,15.29
2018-10-15T06:08:48.007Z,15.22
2018-10-15T06:09:28.662Z,15.25
2018-10-15T06:10:09.491Z,15.19
2018-10-15T06:10:50.275Z,15.18
2018-10-15T06:11:31.260Z,15.21
2018-10-15T06:12:12.235Z,15.15
2018-10-15T06:12:52.995Z,15.14
2018-10-15T06:13:33.836Z,15.1
2018-10-15T06:14:14.358Z,15.11
2018-10-15T06:14:55.072Z,15.09
2018-10-15T06:15:35.903Z,15.1
2018-10-15T06:16:16.580Z,15.07
2018-10-15T06:16:57.250Z,15.14
2018-10-15T06:17:37.825Z,15.06
2018-10-15T06:18:18.892Z,15.03
2018-10-15T06:18:59.337Z,14.96
2018-10-15T06:19:40.048Z,15.06
2018-10-15T06:20:20.890Z,14.97
2018-10-15T06:21:01.895Z,15.04
2018-10-15T06:21:42.562Z,15
2018-10-15T06:22:23.144Z,14.96
2018-10-15T06:23:03.714Z,15.02
2018-10-15T06:23:44.435Z,14.99
2018-10-15T06:24:25.043Z,14.96
2018-10-15T06:25:05.607Z,14.97
2018-10-15T06:25:46.154Z,14.89
2018-10-15T06:26:26.725Z,14.91
2018-10-15T06:27:07.344Z,14.91
2018-10-15T06:27:48.907Z,14.85
2018-10-15T06:28:29.577Z,14.94
2018-10-15T06:29:10.225Z,14.91
2018-10-15T06:29:50.758Z,14.89
2018-10-15T06:30:37.063Z,14.89
2018-10-15T06:31:17.720Z,14.88
2018-10-15T06:31:58.673Z,14.92
2018-10-15T06:32:39.527Z,14.96
2018-10-15T06:33:20.612Z,14.84
2018-10-15T06:34:01.283Z,14.88
2018-10-15T06:34:42.793Z,14.81
2018-10-15T06:35:23.772Z,14.84
2018-10-15T06:36:04.568Z,14.85
2018-10-15T06:36:45.373Z,14.84
2018-10-15T06:37:26.457Z,14.89
2018-10-15T06:38:07.346Z,14.82
2018-10-15T06:38:48.160Z,14.86
2018-10-15T06:39:28.829Z,14.85
2018-10-15T06:40:09.523Z,14.81
2018-10-15T06:40:50.264Z,14.86
2018-10-15T06:41:31.293Z,14.82
2018-10-15T06:42:12.373Z,14.89
2018-10-15T06:42:53.259Z,14.84
2018-10-15T06:43:34.101Z,14.86
2018-10-15T06:44:14.610Z,14.85
2018-10-15T06:44:55.184Z,14.85
2018-10-15T06:45:35.967Z,14.79
2018-10-15T06:46:16.533Z,14.85
2018-10-15T06:46:57.084Z,14.84
2018-10-15T06:47:37.811Z,14.79
2018-10-15T06:48:18.428Z,14.77
2018-10-15T06:48:58.998Z,14.84
2018-10-15T06:49:40.034Z,14.82
2018-10-15T06:50:20.448Z,14.77
2018-10-15T06:51:01.061Z,14.68
2018-10-15T06:51:41.594Z,14.68
2018-10-15T06:52:22.161Z,14.69
2018-10-15T06:53:02.749Z,14.81
2018-10-15T06:53:43.328Z,14.77
2018-10-15T06:54:23.869Z,14.85
2018-10-15T06:55:04.420Z,14.82
2018-10-15T06:55:45.015Z,14.81
2018-10-15T06:56:25.572Z,14.85
2018-10-15T06:57:06.170Z,14.81
2018-10-15T06:57:46.767Z,14.79
2018-10-15T06:58:27.323Z,14.86
2018-10-15T06:59:07.897Z,14.79
2018-10-15T06:59:48.441Z,14.78
2018-10-15T07:00:29.029Z,14.85
2018-10-15T07:01:09.598Z,14.84
2018-10-15T07:01:50.152Z,14.89
2018-10-15T07:02:30.719Z,14.85
2018-10-15T07:03:11.692Z,14.88
2018-10-15T07:03:52.198Z,14.79
2018-10-15T07:04:32.753Z,14.92
2018-10-15T07:05:13.309Z,14.81
2018-10-15T07:05:53.884Z,14.91
2018-10-15T07:06:34.488Z,14.92
2018-10-15T07:07:15.166Z,15
2018-10-15T07:07:55.612Z,14.92
2018-10-15T07:08:36.181Z,14.89
2018-10-15T07:09:16.766Z,14.99
2018-10-15T07:09:57.328Z,14.92
2018-10-15T07:10:37.917Z,14.96
2018-10-15T07:11:18.482Z,14.97
2018-10-15T07:11:59.118Z,15
2018-10-15T07:12:39.682Z,14.92
2018-10-15T07:13:20.463Z,14.91
2018-10-15T07:14:00.845Z,14.92
2018-10-15T07:14:41.584Z,14.92
2018-10-15T07:15:22.099Z,14.94
2018-10-15T07:16:02.702Z,14.97
2018-10-15T07:16:43.237Z,14.94
2018-10-15T07:17:23.849Z,14.97
2018-10-15T07:18:04.454Z,14.96
2018-10-15T07:18:45.722Z,15
2018-10-15T07:19:26.318Z,15.03
2018-10-15T07:20:06.899Z,15.03
2018-10-15T07:20:48.186Z,15.04
2018-10-15T07:21:28.675Z,15.09
2018-10-15T07:22:09.249Z,15.22
2018-10-15T07:22:49.803Z,15.11
2018-10-15T07:24:52.657Z,15.36
2018-10-15T07:25:33.207Z,15.37
2018-10-15T07:26:13.780Z,15.49
2018-10-15T07:26:54.409Z,15.54
2018-10-15T07:27:34.939Z,15.58
2018-10-15T07:28:15.552Z,15.67
2018-10-15T07:28:56.079Z,15.88
2018-10-15T07:29:36.636Z,15.91
2018-10-15T07:30:17.292Z,16.05
2018-10-15T07:30:57.775Z,16.01
2018-10-15T07:31:38.369Z,16.23
2018-10-15T07:32:18.990Z,16.39
2018-10-15T07:32:59.519Z,16.54
2018-10-15T07:33:40.277Z,16.66
2018-10-15T07:34:20.778Z,16.94
2018-10-15T07:35:01.269Z,17.24
2018-10-15T07:35:41.862Z,17.38
2018-10-15T07:36:22.510Z,17.7
2018-10-15T07:37:02.994Z,17.94
2018-10-15T07:37:43.568Z,18.15
2018-10-15T07:38:24.113Z,18.43
2018-10-15T07:39:04.717Z,18.68
2018-10-15T07:39:45.408Z,18.84
2018-10-15T07:40:25.925Z,19.04
2018-10-15T07:41:06.411Z,19.33
2018-10-15T07:41:47.012Z,19.54
2018-10-15T07:42:27.666Z,19.81
2018-10-15T07:43:08.676Z,19.88
2018-10-15T07:43:49.267Z,20
2018-10-15T07:44:29.880Z,20.19
2018-10-15T07:45:10.454Z,20.37
2018-10-15T07:45:51.079Z,20.63
2018-10-15T07:46:31.725Z,20.81
2018-10-15T07:47:12.234Z,20.82
2018-10-15T07:47:52.806Z,20.97
2018-10-15T07:48:34.483Z,21.03
2018-10-15T07:49:15.057Z,21.18
2018-10-15T07:49:55.622Z,21.32
2018-10-15T07:50:36.212Z,21.42
2018-10-15T07:51:16.815Z,21.46
2018-10-15T07:51:57.389Z,21.55
2018-10-15T07:52:37.963Z,21.82
2018-10-15T07:53:18.642Z,21.88
2018-10-15T07:53:59.533Z,21.93
2018-10-15T07:54:39.808Z,22.04
2018-10-15T07:55:20.453Z,22.22
2018-10-15T07:56:01.246Z,22.26
2018-10-15T07:56:41.744Z,22.47
2018-10-15T07:57:22.324Z,22.5
2018-10-15T07:58:04.025Z,22.51
2018-10-15T07:58:43.709Z,22.6
2018-10-15T07:59:26.106Z,22.78
2018-10-15T08:00:06.955Z,22.9
2018-10-15T08:00:47.551Z,23.03
2018-10-15T08:01:28.708Z,23.13
2018-10-15T08:02:09.528Z,23.12
2018-10-15T08:02:50.034Z,23.12
2018-10-15T08:03:30.673Z,23.06
2018-10-15T08:04:11.337Z,23.06
2018-10-15T08:04:51.890Z,23.06
2018-10-15T08:05:33.547Z,23.09
2018-10-15T08:06:14.038Z,23.2
2018-10-15T08:06:54.645Z,23.2
2018-10-15T08:07:35.243Z,23.36
2018-10-15T08:08:15.931Z,23.37
2018-10-15T08:08:56.524Z,23.44
2018-10-15T08:09:37.004Z,23.46
2018-10-15T08:10:17.654Z,23.56
2018-10-15T08:10:58.154Z,23.69
2018-10-15T08:11:38.761Z,23.76
2018-10-15T08:12:19.367Z,23.76
2018-10-15T08:12:59.952Z,23.78
2018-10-15T08:13:40.551Z,23.83
2018-10-15T08:14:21.194Z,23.88
2018-10-15T08:15:01.808Z,23.98
2018-10-15T08:15:42.454Z,24.1
2018-10-15T08:16:23.006Z,24.11
2018-10-15T08:17:03.472Z,24.16
2018-10-15T08:17:44.032Z,24.16
2018-10-15T08:18:24.632Z,24.13
2018-10-15T08:19:05.375Z,24.16
2018-10-15T08:19:46.007Z,24.03
2018-10-15T08:20:26.609Z,24.18
2018-10-15T08:21:07.162Z,24.17
2018-10-15T08:21:47.802Z,24.2
2018-10-15T08:22:28.397Z,24.16
2018-10-15T08:23:08.975Z,24.17
2018-10-15T08:23:49.560Z,23.96
2018-10-15T08:24:30.172Z,23.91
2018-10-15T08:25:10.755Z,23.8
2018-10-15T08:25:51.459Z,23.71
2018-10-15T08:26:32.153Z,23.69
2018-10-15T08:27:13.065Z,23.66
2018-10-15T08:27:53.615Z,23.58
2018-10-15T08:28:34.338Z,23.63
2018-10-15T08:29:14.815Z,23.48
2018-10-15T08:29:55.477Z,23.41
2018-10-15T08:30:36.115Z,23.5
2018-10-15T08:31:16.696Z,23.36
2018-10-15T08:31:57.286Z,23.36
2018-10-15T08:32:37.932Z,23.25
2018-10-15T08:33:18.565Z,23.12
2018-10-15T08:33:59.173Z,23.06
2018-10-15T08:34:39.761Z,22.94
2018-10-15T08:35:20.316Z,22.87
2018-10-15T08:36:00.891Z,22.68
2018-10-15T08:36:41.476Z,22.54
2018-10-15T08:37:22.067Z,22.45
2018-10-15T08:38:02.650Z,22.35
2018-10-15T08:38:43.213Z,22.39
2018-10-15T08:39:23.796Z,22.29
2018-10-15T08:40:04.377Z,22.15
2018-10-15T08:40:44.962Z,22.13
2018-10-15T08:41:25.544Z,22.08
2018-10-15T08:42:06.209Z,22.02
2018-10-15T08:42:46.689Z,22
2018-10-15T08:43:27.361Z,21.92
2018-10-15T08:44:07.962Z,21.96
2018-10-15T08:44:48.522Z,21.89
2018-10-15T08:45:29.140Z,21.79
2018-10-15T08:46:09.725Z,21.85