createdAt,value
2023-02-06T00:00:40.149Z,67.06
2023-02-06T00:03:06.707Z,66.61
2023-02-06T00:05:33.567Z,66.64
2023-02-06T00:08:00.322Z,67.09
2023-02-06T00:10:26.765Z,67.30
2023-02-06T00:12:53.180Z,66.60
2023-02-06T00:15:19.717Z,67.42
2023-02-06T00:17:46.138Z,66.77
2023-02-06T00:20:13.783Z,67.42
2023-02-06T00:22:41.031Z,67.37
2023-02-06T00:25:08.064Z,68.20
2023-02-06T00:27:35.071Z,67.92
2023-02-06T00:30:01.614Z,68.10
2023-02-06T00:32:28.084Z,66.91
2023-02-06T00:34:54.584Z,69.71
2023-02-06T00:37:21.047Z,70.37
2023-02-06T00:39:47.459Z,68.51
2023-02-06T00:42:14.891Z,67.11
2023-02-06T00:44:41.319Z,68.87
2023-02-06T00:47:07.837Z,69.69
2023-02-06T00:49:34.251Z,69.02
2023-02-06T00:52:00.740Z,71.23
2023-02-06T00:54:27.192Z,73.70
2023-02-06T00:56:53.606Z,71.97
2023-02-06T00:59:19.995Z,70.76
2023-02-06T01:01:46.466Z,70.33
2023-02-06T01:04:13.015Z,74.52
2023-02-06T01:06:39.491Z,74.57
2023-02-06T01:09:05.863Z,75.43
2023-02-06T01:11:32.304Z,77.26
2023-02-06T01:14:00.647Z,74.65
2023-02-06T01:16:27.657Z,73.82
2023-02-06T01:18:54.460Z,72.06
2023-02-06T01:21:23.516Z,74.70
2023-02-06T01:23:51.826Z,74.39
2023-02-06T01:26:20.659Z,75.26
2023-02-06T01:28:48.541Z,74.36
2023-02-06T01:31:34.702Z,74.34
2023-02-06T01:34:01.542Z,76.46
2023-02-06T01:36:28.449Z,74.06
2023-02-06T01:38:55.085Z,74.25
2023-02-06T01:41:23.571Z,73.47
2023-02-06T01:44:21.953Z,71.24
2023-02-06T01:46:53.315Z,70.42
2023-02-06T01:49:27.405Z,71.53
2023-02-06T01:52:00.882Z,70.09
2023-02-06T01:54:27.616Z,73.18
2023-02-06T01:56:59.095Z,72.30
2023-02-06T01:59:26.509Z,69.96
2023-02-06T02:01:52.981Z,70.65
2023-02-06T02:04:21.870Z,75.18
2023-02-06T02:07:01.775Z,71.56
2023-02-06T02:09:29.647Z,74.18
2023-02-06T02:11:56.428Z,71.26
2023-02-06T02:14:22.891Z,71.46
2023-02-06T02:17:26.779Z,71.15
2023-02-06T02:20:07.223Z,74.40
2023-02-06T02:23:14.896Z,73.04
2023-02-06T02:25:44.028Z,71.35
2023-02-06T02:28:29.208Z,70.89
2023-02-06T02:31:30.985Z,71.97
2023-02-06T02:34:15.675Z,72.26
2023-02-06T02:37:33.326Z,72.73
2023-02-06T02:40:26.113Z,73.08
2023-02-06T02:43:08.444Z,71.38
2023-02-06T02:45:48.290Z,71.33
2023-02-06T02:48:24.129Z,71.96
2023-02-06T02:50:52.827Z,72.71
2023-02-06T02:53:19.335Z,70.66
2023-02-06T02:55:45.755Z,71.94
2023-02-06T02:58:16.493Z,70.84
2023-02-06T03:00:47.369Z,71.12
2023-02-06T03:03:16.621Z,70.01
2023-02-06T03:06:19.566Z,71.94
2023-02-06T03:08:55.152Z,73.75
2023-02-06T03:11:22.717Z,71.66
2023-02-06T03:13:56.769Z,74.81
2023-02-06T03:16:35.354Z,72.05
2023-02-06T03:19:04.668Z,73.82
2023-02-06T03:21:34.837Z,78.59
2023-02-06T03:24:05.782Z,75.05
2023-02-06T03:26:34.396Z,74.45
2023-02-06T03:29:04.173Z,73.73
2023-02-06T03:31:36.150Z,73.22
2023-02-06T03:34:10.904Z,71.84
2023-02-06T03:36:37.542Z,70.97
2023-02-06T03:39:04.235Z,70.41
2023-02-06T03:41:35.890Z,71.40
2023-02-06T03:44:06.071Z,70.75
2023-02-06T03:46:34.175Z,70.26
2023-02-06T03:49:07.196Z,71.16
2023-02-06T03:51:38.952Z,70.26
2023-02-06T03:54:07.676Z,69.81
2023-02-06T03:56:41.588Z,70.52
2023-02-06T03:59:08.154Z,72.60
2023-02-06T04:01:35.087Z,72.82
2023-02-06T04:04:03.569Z,73.50
2023-02-06T04:06:30.000Z,72.54
2023-02-06T04:08:56.526Z,72.02
2023-02-06T04:11:22.936Z,71.05
2023-02-06T04:13:49.375Z,69.90
2023-02-06T04:16:15.845Z,71.14
2023-02-06T04:18:42.290Z,70.66
2023-02-06T04:21:08.815Z,70.35
2023-02-06T04:23:35.246Z,69.15
2023-02-06T04:26:01.638Z,70.21
2023-02-06T04:28:28.101Z,69.66
2023-02-06T04:30:54.783Z,69.12
2023-02-06T04:33:21.490Z,67.85
2023-02-06T04:35:48.666Z,67.23
2023-02-06T04:38:15.536Z,69.99
2023-02-06T04:40:42.599Z,68.96
2023-02-06T04:43:09.084Z,67.32
2023-02-06T04:45:35.802Z,68.70
2023-02-06T04:48:02.392Z,71.59
2023-02-06T04:50:31.804Z,71.29
2023-02-06T04:52:58.528Z,69.95
2023-02-06T04:55:24.932Z,68.33
2023-02-06T04:57:51.657Z,70.13
2023-02-06T05:00:18.346Z,69.99
2023-02-06T05:02:44.796Z,69.06
2023-02-06T05:05:11.598Z,68.52
2023-02-06T05:07:38.034Z,69.31
2023-02-06T05:10:04.827Z,69.13
2023-02-06T05:12:31.215Z,70.15
2023-02-06T05:14:57.617Z,67.61
2023-02-06T05:17:24.109Z,66.92
2023-02-06T05:19:50.752Z,69.86
2023-02-06T05:22:17.187Z,67.14
2023-02-06T05:24:43.588Z,68.08
2023-02-06T05:27:10.028Z,66.99
2023-02-06T05:29:36.537Z,70.73
2023-02-06T05:32:03.054Z,71.97
2023-02-06T05:34:29.430Z,68.42
2023-02-06T05:36:55.954Z,67.99
2023-02-06T05:39:22.399Z,68.29
2023-02-06T05:41:48.876Z,69.91
2023-02-06T05:44:15.428Z,68.47
2023-02-06T05:46:41.981Z,72.50
2023-02-06T05:49:08.404Z,71.04
2023-02-06T05:51:35.058Z,70.26
2023-02-06T05:54:01.614Z,71.14
2023-02-06T05:56:28.110Z,70.54
2023-02-06T05:58:54.511Z,72.59
2023-02-06T06:01:21.030Z,70.30
2023-02-06T06:03:47.595Z,71.63
2023-02-06T06:06:14.085Z,71.73
2023-02-06T06:08:40.614Z,70.60
2023-02-06T06:11:07.569Z,69.76
2023-02-06T06:13:34.214Z,69.78
2023-02-06T06:16:00.767Z,68.97
2023-02-06T06:18:27.288Z,68.51
2023-02-06T06:20:53.710Z,67.34
2023-02-06T06:23:20.106Z,67.39
2023-02-06T06:25:47.945Z,66.85
2023-02-06T06:28:14.742Z,67.30
2023-02-06T06:30:41.306Z,67.79
2023-02-06T06:33:07.827Z,71.15
2023-02-06T06:35:35.123Z,68.90
2023-02-06T06:38:01.822Z,67.88
2023-02-06T06:40:29.415Z,67.59
2023-02-06T06:42:55.832Z,66.33
2023-02-06T06:45:22.305Z,68.19
2023-02-06T06:47:48.736Z,67.76
2023-02-06T06:50:15.364Z,68.56
2023-02-06T06:52:41.773Z,67.03
2023-02-06T06:55:08.193Z,68.24
2023-02-06T06:57:34.619Z,68.63
2023-02-06T07:00:01.114Z,68.59
2023-02-06T07:02:28.528Z,68.77
2023-02-06T07:04:55.593Z,68.26
2023-02-06T07:07:22.099Z,68.04
2023-02-06T07:09:48.543Z,70.78
2023-02-06T07:12:15.605Z,69.44
2023-02-06T07:14:42.049Z,69.35
2023-02-06T07:17:08.512Z,67.68
2023-02-06T07:19:34.923Z,69.58
2023-02-06T07:22:01.387Z,74.26
2023-02-06T07:24:27.897Z,71.79
2023-02-06T07:26:54.379Z,70.50
2023-02-06T07:29:20.782Z,68.28
2023-02-06T07:31:47.337Z,69.48
2023-02-06T07:34:14.278Z,69.00
2023-02-06T07:36:40.692Z,69.03
2023-02-06T07:39:07.102Z,71.04
2023-02-06T07:41:33.544Z,71.13
2023-02-06T07:43:59.993Z,69.87
2023-02-06T07:46:26.620Z,68.76
2023-02-06T07:48:53.084Z,67.60
2023-02-06T07:51:19.583Z,69.87
2023-02-06T07:53:46.106Z,71.47
2023-02-06T07:56:18.324Z,73.66
2023-02-06T07:58:47.223Z,72.40
2023-02-06T08:01:13.731Z,72.51
2023-02-06T08:03:40.240Z,75.03
2023-02-06T08:06:15.057Z,73.57
2023-02-06T08:08:42.569Z,71.42
2023-02-06T08:11:11.615Z,69.71
2023-02-06T08:13:38.094Z,70.50
2023-02-06T08:16:11.375Z,69.31
2023-02-06T08:18:38.102Z,72.02
2023-02-06T08:21:09.464Z,70.36
2023-02-06T08:23:35.956Z,68.37
2023-02-06T08:26:09.367Z,72.44
2023-02-06T08:28:37.157Z,71.66
2023-02-06T08:31:15.901Z,73.35
2023-02-06T08:33:42.402Z,70.98
2023-02-06T08:36:10.243Z,75.05
2023-02-06T08:38:36.969Z,70.58
2023-02-06T08:41:04.344Z,71.94
2023-02-06T08:43:33.029Z,70.57
2023-02-06T08:45:59.729Z,70.82
2023-02-06T08:48:26.842Z,69.45
2023-02-06T08:51:02.715Z,71.56
2023-02-06T08:53:29.200Z,70.02
2023-02-06T08:56:05.866Z,71.26
2023-02-06T08:58:32.989Z,71.42
2023-02-06T09:01:05.705Z,71.21
2023-02-06T09:03:32.125Z,69.04
2023-02-06T09:06:10.238Z,69.85
2023-02-06T09:08:38.046Z,68.44
2023-02-06T09:11:12.280Z,68.52
2023-02-06T09:13:39.180Z,71.55
2023-02-06T09:16:06.622Z,71.27
2023-02-06T09:18:33.652Z,71.93
2023-02-06T09:21:21.908Z,71.01
2023-02-06T09:23:54.715Z,70.35
2023-02-06T09:26:23.732Z,68.80
2023-02-06T09:28:54.947Z,70.35
2023-02-06T09:31:21.349Z,68.49
2023-02-06T09:33:47.896Z,66.90
2023-02-06T09:36:19.836Z,66.19
2023-02-06T09:38:49.423Z,65.76
2023-02-06T09:41:25.598Z,65.83
2023-02-06T09:43:58.541Z,65.77
2023-02-06T09:46:31.338Z,69.05
2023-02-06T09:49:00.295Z,64.97
2023-02-06T09:51:49.907Z,67.12
2023-02-06T09:54:46.062Z,67.41
2023-02-06T09:57:32.874Z,65.38
2023-02-06T10:00:31.269Z,63.84
2023-02-06T10:03:23.458Z,68.46
2023-02-06T10:05:49.881Z,67.14
2023-02-06T10:08:25.752Z,66.21
2023-02-06T10:10:56.294Z,65.51
2023-02-06T10:13:31.373Z,65.74
2023-02-06T10:16:05.464Z,67.19
2023-02-06T10:18:45.947Z,65.79
2023-02-06T10:21:24.895Z,65.80
2023-02-06T10:24:00.400Z,64.42
2023-02-06T10:26:28.436Z,63.93
2023-02-06T10:28:58.222Z,68.92
2023-02-06T10:31:24.759Z,68.45
2023-02-06T10:34:12.612Z,65.82
2023-02-06T10:36:41.942Z,68.68
2023-02-06T10:39:31.646Z,67.73
2023-02-06T10:42:00.754Z,66.89
2023-02-06T10:44:51.777Z,65.99
2023-02-06T10:47:39.264Z,65.84
2023-02-06T10:50:31.631Z,68.57
2023-02-06T10:53:04.037Z,70.20
2023-02-06T10:55:41.340Z,67.26
2023-02-06T10:58:18.575Z,69.51
2023-02-06T11:00:46.808Z,66.84
2023-02-06T11:03:21.021Z,64.83
2023-02-06T11:05:48.230Z,64.90
2023-02-06T11:08:28.254Z,70.45
2023-02-06T11:10:55.319Z,68.41
2023-02-06T11:13:34.038Z,63.92
2023-02-06T11:16:25.412Z,64.65
2023-02-06T11:18:53.517Z,66.40
2023-02-06T11:21:48.670Z,63.94
2023-02-06T11:24:17.248Z,64.89
2023-02-06T11:26:50.083Z,65.55
2023-02-06T11:29:32.467Z,64.05
2023-02-06T11:32:01.913Z,65.98
2023-02-06T11:34:31.403Z,61.96
2023-02-06T11:37:01.625Z,63.89
2023-02-06T11:39:36.764Z,64.13
2023-02-06T11:42:13.564Z,65.25
2023-02-06T11:44:42.102Z,62.66
2023-02-06T11:47:20.435Z,66.48
2023-02-06T11:49:46.922Z,66.65
2023-02-06T11:52:33.497Z,65.44
2023-02-06T11:55:02.963Z,61.91
2023-02-06T11:57:33.351Z,62.18
2023-02-06T12:00:05.628Z,63.58
2023-02-06T12:02:35.563Z,61.87
2023-02-06T12:05:16.112Z,60.61
2023-02-06T12:08:01.153Z,58.91
2023-02-06T12:10:31.871Z,58.22
2023-02-06T12:13:09.192Z,58.15
2023-02-06T12:15:46.970Z,59.93
2023-02-06T12:18:17.867Z,59.43
2023-02-06T12:20:50.889Z,59.12
2023-02-06T12:23:29.720Z,58.60
2023-02-06T12:26:04.928Z,57.14
2023-02-06T12:28:41.417Z,59.14
2023-02-06T12:31:16.018Z,58.54
2023-02-06T12:33:47.825Z,56.32
2023-02-06T12:36:20.522Z,55.34
2023-02-06T12:39:01.253Z,61.74
2023-02-06T12:41:50.356Z,60.98
2023-02-06T12:44:29.807Z,60.25
2023-02-06T12:47:02.587Z,58.33
2023-02-06T12:49:51.328Z,60.63
2023-02-06T14:31:10.548Z,57.48
2023-02-06T14:33:51.900Z,58.15
2023-02-06T14:36:21.297Z,57.22
2023-02-06T14:39:15.185Z,57.98
2023-02-06T14:41:42.160Z,56.51
2023-02-06T14:44:19.312Z,57.31
2023-02-06T14:46:46.569Z,58.84
2023-02-06T14:49:30.332Z,57.84
2023-02-06T14:51:57.586Z,58.37
2023-02-06T14:54:33.135Z,58.18
2023-02-06T14:57:03.436Z,57.05
2023-02-06T14:59:30.946Z,57.58
2023-02-06T15:02:11.427Z,58.88
2023-02-06T15:04:45.342Z,59.67
2023-02-06T15:07:31.916Z,56.39
2023-02-06T15:10:06.861Z,58.63
2023-02-06T15:12:34.824Z,56.88
2023-02-06T15:15:17.080Z,58.54
2023-02-06T15:17:43.849Z,56.33
2023-02-06T15:20:31.028Z,56.70
2023-02-06T15:23:16.509Z,58.55
2023-02-06T15:26:00.105Z,57.33
2023-02-06T15:28:29.496Z,57.31
2023-02-06T15:30:58.850Z,58.65
2023-02-06T15:33:32.148Z,58.98
2023-02-06T15:36:01.617Z,59.94
2023-02-06T15:38:30.412Z,59.55
2023-02-06T15:41:00.516Z,58.72
2023-02-06T15:43:27.957Z,58.48
2023-02-06T15:45:58.524Z,58.61
2023-02-06T15:48:31.004Z,59.10
2023-02-06T15:51:02.382Z,57.72
2023-02-06T15:53:40.456Z,60.74
2023-02-06T15:56:30.114Z,57.13
2023-02-06T15:59:02.288Z,61.06
2023-02-06T16:01:37.258Z,57.62
2023-02-06T16:04:12.523Z,61.37
2023-02-06T16:06:39.082Z,59.41
2023-02-06T16:09:08.547Z,60.79
2023-02-06T16:11:51.723Z,58.89
2023-02-06T16:14:28.077Z,60.15
2023-02-06T16:17:02.286Z,60.26
2023-02-06T16:19:47.057Z,60.90
2023-02-06T16:22:28.711Z,60.87
2023-02-06T16:25:21.852Z,60.73
2023-02-06T16:27:51.128Z,59.98
2023-02-06T16:30:23.955Z,58.50
2023-02-06T16:32:50.934Z,58.82
2023-02-06T16:35:17.756Z,60.03
2023-02-06T16:37:44.261Z,57.21
2023-02-06T16:40:10.853Z,55.68
2023-02-06T16:42:41.363Z,54.99
2023-02-06T16:45:21.644Z,55.78
2023-02-06T16:47:48.845Z,54.44
2023-02-06T16:50:16.192Z,55.28
2023-02-06T16:52:58.108Z,57.17
2023-02-06T16:55:26.277Z,54.73
2023-02-06T16:57:58.553Z,54.16
2023-02-06T17:00:30.804Z,55.14
2023-02-06T17:02:57.927Z,54.39
2023-02-06T17:05:27.021Z,56.73
2023-02-06T17:07:54.023Z,57.03
2023-02-06T17:10:23.609Z,55.67
2023-02-06T17:12:50.449Z,56.19
2023-02-06T17:15:18.484Z,54.78
2023-02-06T17:17:45.973Z,52.64
2023-02-06T17:20:27.802Z,53.79
2023-02-06T17:22:54.236Z,53.36
2023-02-06T17:25:20.677Z,53.64
2023-02-06T17:27:47.250Z,53.11
2023-02-06T17:30:18.125Z,52.55
2023-02-06T17:32:44.547Z,52.28
2023-02-06T17:35:11.083Z,52.48
2023-02-06T17:37:37.573Z,52.69
2023-02-06T17:40:04.536Z,52.73
2023-02-06T17:42:32.561Z,52.43
2023-02-06T17:44:59.190Z,52.48
2023-02-06T17:47:25.841Z,52.67
2023-02-06T17:49:52.604Z,52.53
2023-02-06T17:52:19.068Z,52.51
2023-02-06T17:54:45.512Z,52.80
2023-02-06T17:57:13.553Z,53.28
2023-02-06T17:59:40.017Z,52.62
2023-02-06T18:02:06.690Z,53.09
2023-02-06T18:04:33.195Z,53.72
2023-02-06T18:06:59.704Z,53.54
2023-02-06T18:09:26.254Z,53.21
2023-02-06T18:11:52.729Z,54.07
2023-02-06T18:14:19.218Z,54.31
2023-02-06T18:16:46.997Z,54.88
2023-02-06T18:19:13.530Z,55.08
2023-02-06T18:21:39.944Z,57.65
2023-02-06T18:24:06.860Z,57.74
2023-02-06T18:26:33.412Z,56.29
2023-02-06T18:29:04.150Z,55.74
2023-02-06T18:31:33.266Z,55.51
2023-02-06T18:34:01.797Z,56.50
2023-02-06T18:36:28.280Z,56.43
2023-02-06T18:38:54.758Z,56.88
2023-02-06T18:41:39.800Z,55.94
2023-02-06T18:44:09.089Z,55.59
2023-02-06T18:46:36.414Z,55.86
2023-02-06T18:49:02.878Z,56.66
2023-02-06T18:51:30.521Z,56.21
2023-02-06T18:53:58.723Z,56.92
2023-02-06T18:56:25.396Z,56.10
2023-02-06T18:58:52.013Z,55.51
2023-02-06T19:01:21.675Z,56.98
2023-02-06T19:03:49.777Z,56.62
2023-02-06T19:06:29.869Z,58.71
2023-02-06T19:08:57.157Z,58.21
2023-02-06T19:11:23.862Z,56.72
2023-02-06T19:13:50.385Z,56.95
2023-02-06T19:16:19.114Z,57.28
2023-02-06T19:18:48.410Z,57.42
2023-02-06T19:21:18.326Z,57.32
2023-02-06T19:23:46.556Z,57.71
2023-02-06T19:26:15.917Z,56.54
2023-02-06T19:28:43.694Z,57.72
2023-02-06T19:31:12.180Z,57.75
2023-02-06T19:33:40.694Z,59.70
2023-02-06T19:36:08.418Z,60.04
2023-02-06T19:38:34.904Z,60.46
2023-02-06T19:41:06.209Z,59.62
2023-02-06T19:43:33.096Z,59.35
2023-02-06T19:46:08.065Z,59.31
2023-02-06T19:48:35.018Z,59.43
2023-02-06T19:51:06.889Z,57.70
2023-02-06T19:53:34.235Z,58.53
2023-02-06T19:56:04.639Z,57.98
2023-02-06T19:58:31.995Z,58.50
2023-02-06T20:00:59.570Z,61.37
2023-02-06T20:03:26.033Z,63.03
2023-02-06T20:05:52.590Z,61.82
2023-02-06T20:08:19.090Z,60.58
2023-02-06T20:10:45.544Z,59.22
2023-02-06T20:13:12.021Z,59.50
2023-02-06T20:15:39.351Z,59.57
2023-02-06T20:18:05.912Z,61.59
2023-02-06T20:20:36.268Z,60.36
2023-02-06T20:23:02.907Z,61.04
2023-02-06T20:25:30.162Z,60.65
2023-02-06T20:27:56.725Z,60.02
2023-02-06T20:30:24.235Z,60.93
2023-02-06T20:32:50.767Z,61.58
2023-02-06T20:35:17.207Z,61.23
2023-02-06T20:37:43.630Z,61.54
2023-02-06T20:40:10.490Z,62.12
2023-02-06T20:42:41.984Z,64.16
2023-02-06T20:45:08.600Z,63.99
2023-02-06T20:47:35.006Z,67.28
2023-02-06T20:50:01.760Z,66.36
2023-02-06T20:52:29.467Z,66.58
2023-02-06T20:54:55.863Z,65.11
2023-02-06T20:57:22.961Z,66.38
2023-02-06T20:59:49.377Z,67.55
2023-02-06T21:02:15.803Z,67.91
2023-02-06T21:04:42.548Z,67.89
2023-02-06T21:07:09.103Z,65.98
2023-02-06T21:09:36.442Z,64.93
2023-02-06T21:12:02.929Z,68.21
2023-02-06T21:14:30.034Z,68.23
2023-02-06T21:16:57.049Z,67.65
2023-02-06T21:19:26.646Z,68.02
2023-02-06T21:21:53.078Z,68.97
2023-02-06T21:24:19.596Z,67.87
2023-02-06T21:26:46.006Z,68.92
2023-02-06T21:29:13.968Z,68.01
2023-02-06T21:31:41.084Z,67.56
2023-02-06T21:34:12.961Z,68.30
2023-02-06T21:36:40.044Z,67.43
2023-02-06T21:39:07.774Z,65.69
2023-02-06T21:41:36.583Z,63.70
2023-02-06T21:44:03.541Z,65.20
2023-02-06T21:46:33.355Z,66.28
2023-02-06T21:48:59.987Z,66.58
2023-02-06T21:51:26.779Z,65.09
2023-02-06T21:53:53.248Z,65.49
2023-02-06T21:56:22.958Z,65.16
2023-02-06T21:58:50.081Z,65.17
2023-02-06T22:01:19.458Z,63.88
2023-02-06T22:03:46.762Z,64.28
2023-02-06T22:06:14.070Z,64.20
2023-02-06T22:08:44.036Z,63.83
2023-02-06T22:11:24.976Z,62.45
2023-02-06T22:13:52.230Z,62.32
2023-02-06T22:16:21.149Z,63.70
2023-02-06T22:18:47.927Z,64.36
2023-02-06T22:21:17.350Z,63.99
2023-02-06T22:23:45.337Z,64.08
2023-02-06T22:26:13.853Z,62.81
2023-02-06T22:28:41.399Z,63.69
2023-02-06T22:31:10.607Z,64.72
2023-02-06T22:33:37.297Z,65.03
2023-02-06T22:36:08.840Z,64.45
2023-02-06T22:38:35.972Z,64.91
2023-02-06T22:41:06.337Z,64.87
2023-02-06T22:43:34.870Z,64.83
2023-02-06T22:46:01.747Z,63.96
2023-02-06T22:48:28.694Z,64.18
2023-02-06T22:50:55.170Z,65.40
2023-02-06T22:53:32.314Z,65.01
2023-02-06T22:56:27.011Z,65.03
2023-02-06T22:59:22.227Z,63.67
2023-02-06T23:01:53.989Z,65.06
2023-02-06T23:04:23.203Z,66.33
2023-02-06T23:06:50.566Z,64.78
2023-02-06T23:09:20.573Z,64.82
2023-02-06T23:11:48.275Z,64.41
2023-02-06T23:14:15.979Z,65.91
2023-02-06T23:16:43.518Z,64.24
2023-02-06T23:19:11.317Z,65.37
2023-02-06T23:21:41.179Z,64.67
2023-02-06T23:24:08.867Z,64.48
2023-02-06T23:26:36.078Z,64.47
2023-02-06T23:29:06.701Z,64.97
2023-02-06T23:31:33.261Z,65.67
2023-02-06T23:33:59.677Z,66.58
2023-02-06T23:36:27.226Z,66.71
2023-02-06T23:38:56.859Z,66.15
2023-02-06T23:41:26.087Z,67.19
2023-02-06T23:43:57.129Z,67.83
2023-02-06T23:46:24.863Z,66.98
2023-02-06T23:48:51.733Z,65.17
2023-02-06T23:51:19.336Z,64.53
2023-02-06T23:53:45.756Z,64.68
2023-02-06T23:56:14.127Z,65.42
2023-02-06T23:58:40.718Z,67.31
