createdAt,value
2018-07-27T00:00:23.104Z,545.13
2018-07-27T00:02:50.325Z,551.07
2018-07-27T00:05:17.542Z,544.30
2018-07-27T00:07:44.756Z,546.57
2018-07-27T00:10:15.472Z,545.20
2018-07-27T00:12:42.678Z,546.90
2018-07-27T00:15:09.923Z,546.90
2018-07-27T00:17:37.148Z,545.43
2018-07-27T00:20:04.591Z,545.30
2018-07-27T00:22:31.823Z,547.67
2018-07-27T00:24:59.013Z,546.33
2018-07-27T00:27:26.285Z,540.73
2018-07-27T00:29:53.451Z,551.63
2018-07-27T00:32:20.662Z,541.90
2018-07-27T00:34:47.868Z,543.33
2018-07-27T00:37:15.057Z,550.23
2018-07-27T00:39:42.252Z,543.73
2018-07-27T00:42:09.461Z,541.60
2018-07-27T00:44:36.655Z,541.03
2018-07-27T00:47:03.862Z,538.30
2018-07-27T00:49:31.049Z,539.60
2018-07-27T00:51:58.246Z,540.77
2018-07-27T00:54:25.454Z,539.93
2018-07-27T00:56:52.707Z,540.93
2018-07-27T00:59:19.933Z,539.47
2018-07-27T01:01:47.131Z,546.80
2018-07-27T01:04:14.379Z,546.40
2018-07-27T01:06:41.622Z,544.97
2018-07-27T01:09:09.832Z,540.13
2018-07-27T01:11:37.099Z,546.93
2018-07-27T01:14:04.356Z,541.20
2018-07-27T01:16:31.599Z,547.63
2018-07-27T01:18:58.907Z,543.17
2018-07-27T01:21:26.130Z,545.47
2018-07-27T01:23:53.351Z,546.30
2018-07-27T01:26:20.650Z,546.17
2018-07-27T01:28:47.915Z,549.23
2018-07-27T01:31:15.171Z,547.30
2018-07-27T01:33:42.397Z,543.53
2018-07-27T01:36:09.640Z,545.00
2018-07-27T01:38:36.904Z,541.23
2018-07-27T01:41:04.157Z,541.97
2018-07-27T01:43:31.382Z,543.10
2018-07-27T01:45:58.803Z,547.63
2018-07-27T01:48:26.036Z,544.93
2018-07-27T01:50:53.437Z,540.27
2018-07-27T01:53:20.675Z,547.10
2018-07-27T01:55:47.985Z,547.23
2018-07-27T01:58:15.220Z,545.97
2018-07-27T02:00:42.469Z,544.00
2018-07-27T02:03:09.695Z,542.60
2018-07-27T02:05:36.942Z,537.03
2018-07-27T02:08:04.234Z,542.27
2018-07-27T02:10:31.479Z,542.53
2018-07-27T02:12:58.721Z,542.03
2018-07-27T02:15:25.942Z,543.60
2018-07-27T02:17:53.170Z,547.50
2018-07-27T02:20:20.484Z,542.10
2018-07-27T02:22:47.676Z,543.97
2018-07-27T02:25:14.856Z,538.27
2018-07-27T02:27:42.049Z,534.03
2018-07-27T02:30:09.232Z,540.87
2018-07-27T02:32:36.428Z,541.53
2018-07-27T02:35:04.238Z,541.77
2018-07-27T02:37:31.413Z,546.33
2018-07-27T02:39:58.610Z,540.47
2018-07-27T02:42:25.816Z,536.10
2018-07-27T02:44:52.995Z,537.60
2018-07-27T02:47:20.173Z,536.37
2018-07-27T02:49:47.347Z,541.40
2018-07-27T02:52:14.599Z,537.73
2018-07-27T02:54:41.799Z,538.27
2018-07-27T02:57:09.001Z,537.10
2018-07-27T02:59:36.195Z,540.50
2018-07-27T03:02:03.378Z,538.63
2018-07-27T03:04:30.583Z,535.23
2018-07-27T03:06:57.783Z,535.10
2018-07-27T03:09:25.256Z,536.50
2018-07-27T03:11:52.453Z,537.40
2018-07-27T03:14:19.630Z,537.77
2018-07-27T03:16:46.827Z,534.57
2018-07-27T03:19:14.019Z,537.87
2018-07-27T03:21:41.351Z,537.47
2018-07-27T03:24:08.548Z,543.73
2018-07-27T03:26:35.726Z,536.20
2018-07-27T03:29:02.995Z,536.03
2018-07-27T03:31:30.183Z,534.27
2018-07-27T03:33:57.370Z,542.00
2018-07-27T03:36:24.575Z,538.87
2018-07-27T03:38:51.750Z,534.90
2018-07-27T03:41:18.939Z,539.47
2018-07-27T03:43:46.172Z,544.23
2018-07-27T03:46:13.329Z,550.37
2018-07-27T03:48:40.511Z,535.53
2018-07-27T03:51:07.699Z,538.50
2018-07-27T03:53:34.928Z,536.47
2018-07-27T03:56:02.126Z,535.80
2018-07-27T03:58:29.330Z,536.13
2018-07-27T04:00:56.511Z,537.30
2018-07-27T04:03:23.745Z,533.50
2018-07-27T04:05:50.904Z,536.90
2018-07-27T04:08:18.072Z,535.00
2018-07-27T04:10:45.244Z,535.93
2018-07-27T04:13:12.397Z,542.93
2018-07-27T04:15:39.562Z,534.27
2018-07-27T04:18:06.727Z,541.33
2018-07-27T04:20:33.890Z,533.13
2018-07-27T04:23:01.069Z,537.50
2018-07-27T04:25:28.256Z,539.87
2018-07-27T04:27:55.409Z,533.43
2018-07-27T04:30:22.566Z,538.90
2018-07-27T04:32:50.429Z,538.70
2018-07-27T04:35:17.621Z,535.50
2018-07-27T04:37:44.961Z,536.73
2018-07-27T04:40:12.115Z,535.60
2018-07-27T04:42:39.483Z,537.27
2018-07-27T04:45:06.671Z,537.23
2018-07-27T04:47:33.850Z,540.40
2018-07-27T04:50:01.200Z,538.17
2018-07-27T04:52:29.046Z,533.93
2018-07-27T04:54:56.215Z,539.73
2018-07-27T04:57:23.363Z,540.80
2018-07-27T04:59:50.514Z,537.90
2018-07-27T05:02:17.811Z,543.10
2018-07-27T05:04:45.018Z,538.03
2018-07-27T05:07:12.170Z,542.93
2018-07-27T05:09:39.391Z,536.93
2018-07-27T05:12:06.619Z,540.20
2018-07-27T05:14:33.827Z,541.47
2018-07-27T05:17:01.039Z,538.70
2018-07-27T05:19:28.526Z,542.27
2018-07-27T05:21:55.720Z,546.00
2018-07-27T05:24:22.899Z,545.13
2018-07-27T05:26:50.154Z,547.77
2018-07-27T05:29:17.350Z,548.07
2018-07-27T05:31:44.558Z,543.10
2018-07-27T05:34:11.744Z,551.53
2018-07-27T05:36:39.063Z,551.37
2018-07-27T05:39:08.268Z,547.97
2018-07-27T05:41:35.499Z,551.73
2018-07-27T05:44:02.743Z,550.50
2018-07-27T05:46:29.955Z,545.67
2018-07-27T05:48:57.132Z,545.63
2018-07-27T05:51:24.371Z,544.93
2018-07-27T05:53:51.550Z,544.63
2018-07-27T05:56:18.742Z,544.07
2018-07-27T05:58:45.926Z,543.17
2018-07-27T06:01:13.149Z,545.37
2018-07-27T06:03:40.338Z,545.20
2018-07-27T06:06:08.014Z,541.57
2018-07-27T06:08:35.192Z,544.83
2018-07-27T06:11:02.408Z,542.70
2018-07-27T06:13:29.611Z,539.27
2018-07-27T06:15:56.823Z,545.43
2018-07-27T06:18:24.037Z,539.93
2018-07-27T06:20:51.220Z,541.97
2018-07-27T06:23:18.432Z,541.17
2018-07-27T06:25:45.608Z,547.17
2018-07-27T06:28:12.844Z,543.13
2018-07-27T06:30:40.001Z,549.97
2018-07-27T06:33:07.197Z,546.73
2018-07-27T06:35:34.396Z,549.63
2018-07-27T06:38:01.581Z,548.87
2018-07-27T06:40:28.772Z,548.90
2018-07-27T06:42:55.942Z,546.43
2018-07-27T06:45:23.119Z,544.83
2018-07-27T06:47:50.315Z,547.13
2018-07-27T06:50:17.511Z,550.57
2018-07-27T06:52:44.802Z,551.43
2018-07-27T06:55:11.984Z,549.60
2018-07-27T06:57:39.602Z,551.07
2018-07-27T07:00:06.799Z,554.43
2018-07-27T07:02:33.991Z,554.73
2018-07-27T07:05:01.247Z,563.47
2018-07-27T07:07:28.431Z,568.73
2018-07-27T07:09:55.622Z,582.00
2018-07-27T07:12:23.106Z,584.57
2018-07-27T07:14:50.270Z,651.27
2018-07-27T07:17:17.435Z,644.20
2018-07-27T07:19:44.607Z,663.67
2018-07-27T07:22:11.799Z,693.97
2018-07-27T07:24:38.971Z,698.17
2018-07-27T07:27:06.179Z,726.73
2018-07-27T07:29:33.395Z,715.00
2018-07-27T07:32:00.575Z,759.10
2018-07-27T07:34:27.746Z,752.07
2018-07-27T07:36:54.934Z,758.30
2018-07-27T07:39:22.120Z,779.17
2018-07-27T07:41:49.313Z,780.60
2018-07-27T07:44:16.491Z,780.17
2018-07-27T07:46:43.684Z,811.70
2018-07-27T07:49:10.862Z,823.90
2018-07-27T07:51:38.090Z,827.10
2018-07-27T07:54:05.440Z,835.30
2018-07-27T07:56:32.875Z,857.13
2018-07-27T07:59:00.356Z,855.77
2018-07-27T08:01:27.543Z,869.73
2018-07-27T08:03:54.987Z,877.43
2018-07-27T08:06:22.173Z,875.30
2018-07-27T08:08:49.467Z,854.53
2018-07-27T08:11:16.688Z,870.93
2018-07-27T08:13:43.853Z,866.23
2018-07-27T08:16:11.055Z,881.63
2018-07-27T08:18:38.248Z,863.23
2018-07-27T08:21:05.501Z,856.47
2018-07-27T08:23:32.697Z,870.67
2018-07-27T08:27:05.508Z,881.57
2018-07-27T08:29:36.831Z,894.87
2018-07-27T08:32:04.339Z,883.60
2018-07-27T08:34:31.535Z,879.90
2018-07-27T08:36:58.726Z,885.17
2018-07-27T08:39:27.159Z,902.40
2018-07-27T08:41:54.382Z,877.83
2018-07-27T08:44:23.824Z,852.83
2018-07-27T08:46:51.286Z,905.97
2018-07-27T08:49:18.554Z,898.30
2018-07-27T08:51:45.751Z,882.03
2018-07-27T08:54:12.953Z,920.03
2018-07-27T08:56:40.182Z,896.50
2018-07-27T08:59:07.514Z,890.13
2018-07-27T09:01:34.748Z,903.03
2018-07-27T09:04:01.972Z,891.67
2018-07-27T09:06:29.151Z,905.23
2018-07-27T09:08:56.474Z,890.47
2018-07-27T09:11:23.938Z,860.30
2018-07-27T09:13:51.728Z,882.10
2018-07-27T09:16:19.195Z,874.90
2018-07-27T09:18:46.656Z,908.53
2018-07-27T09:21:13.850Z,868.33
2018-07-27T09:23:41.053Z,871.57
2018-07-27T09:26:08.267Z,888.77
2018-07-27T09:28:35.503Z,913.43
2018-07-27T09:31:02.716Z,911.40
2018-07-27T09:33:29.890Z,881.70
2018-07-27T09:35:57.128Z,865.90
2018-07-27T09:38:24.328Z,885.97
2018-07-27T09:40:51.515Z,872.80
2018-07-27T09:43:19.207Z,893.87
2018-07-27T09:45:46.577Z,911.57
2018-07-27T09:48:13.819Z,882.40
2018-07-27T09:50:41.713Z,900.73
2018-07-27T09:53:08.905Z,865.80
2018-07-27T09:55:36.095Z,857.33
2018-07-27T09:58:03.339Z,867.17
2018-07-27T10:00:36.388Z,889.50
2018-07-27T10:03:03.582Z,912.67
2018-07-27T10:05:31.026Z,885.37
2018-07-27T10:07:58.487Z,849.17
2018-07-27T10:10:25.680Z,879.17
2018-07-27T10:12:52.920Z,852.50
2018-07-27T10:15:20.071Z,900.43
2018-07-27T10:17:47.493Z,849.80
2018-07-27T10:20:14.689Z,879.80
2018-07-27T10:22:41.872Z,866.33
2018-07-27T10:25:09.078Z,905.73
2018-07-27T10:27:36.260Z,905.97
2018-07-27T10:30:03.987Z,877.17
2018-07-27T10:32:31.219Z,871.43
2018-07-27T10:34:58.412Z,902.73
2018-07-27T10:37:25.703Z,913.13
2018-07-27T10:39:52.935Z,874.17
2018-07-27T10:42:20.118Z,885.83
2018-07-27T10:44:47.351Z,894.20
2018-07-27T10:47:14.540Z,901.90
2018-07-27T10:49:41.744Z,888.93
2018-07-27T10:52:08.952Z,914.73
2018-07-27T10:54:36.161Z,876.40
2018-07-27T10:57:03.482Z,865.70
2018-07-27T10:59:30.683Z,869.57
2018-07-27T11:01:57.873Z,884.23
2018-07-27T11:04:25.062Z,901.17
2018-07-27T11:06:52.302Z,911.03
2018-07-27T11:09:19.467Z,904.47
2018-07-27T11:11:46.670Z,900.77
2018-07-27T11:14:13.884Z,870.70
2018-07-27T11:16:41.055Z,868.80
2018-07-27T11:19:08.350Z,875.60
2018-07-27T11:21:35.547Z,881.83
2018-07-27T11:24:02.747Z,881.30
2018-07-27T11:26:29.930Z,865.67
2018-07-27T11:28:57.141Z,841.03
2018-07-27T11:31:24.590Z,820.60
2018-07-27T11:33:51.784Z,787.47
2018-07-27T11:36:18.995Z,804.77
2018-07-27T11:38:46.201Z,780.03
2018-07-27T11:41:13.397Z,791.13
2018-07-27T11:43:40.583Z,758.80
2018-07-27T11:46:07.783Z,783.57
2018-07-27T11:48:34.954Z,717.97
2018-07-27T11:51:02.131Z,741.57
2018-07-27T11:53:29.299Z,731.00
2018-07-27T11:55:56.515Z,732.00
2018-07-27T11:58:23.860Z,686.00
2018-07-27T12:00:51.248Z,739.63
2018-07-27T12:03:18.431Z,705.83
2018-07-27T12:05:45.613Z,742.37
2018-07-27T12:08:12.800Z,713.50
2018-07-27T12:10:39.975Z,693.17
2018-07-27T12:13:07.179Z,725.67
2018-07-27T12:15:34.372Z,718.23
2018-07-27T12:18:01.563Z,693.23
2018-07-27T12:20:28.916Z,739.90
2018-07-27T12:22:56.068Z,743.13
2018-07-27T12:25:23.238Z,741.17
2018-07-27T12:27:50.443Z,733.33
2018-07-27T12:30:17.628Z,719.97
2018-07-27T12:32:44.950Z,737.93
2018-07-27T12:35:12.127Z,680.33
2018-07-27T12:37:39.302Z,690.63
2018-07-27T12:40:06.498Z,674.17
2018-07-27T12:42:33.735Z,698.60
2018-07-27T12:45:00.927Z,703.17
2018-07-27T12:47:28.075Z,702.23
2018-07-27T12:49:55.280Z,707.37
2018-07-27T12:52:22.472Z,674.00
2018-07-27T12:54:49.676Z,725.33
2018-07-27T12:57:16.987Z,702.07
2018-07-27T12:59:44.187Z,702.00
2018-07-27T13:02:11.511Z,704.90
2018-07-27T13:04:38.695Z,727.80
2018-07-27T13:07:05.915Z,698.90
2018-07-27T13:09:33.111Z,731.80
2018-07-27T13:12:00.327Z,728.07
2018-07-27T13:14:27.584Z,731.70
2018-07-27T13:16:54.810Z,740.30
2018-07-27T13:19:21.999Z,727.07
2018-07-27T13:21:49.193Z,762.13
2018-07-27T13:24:16.362Z,769.43
2018-07-27T13:26:43.581Z,762.07
2018-07-27T13:29:10.739Z,783.83
2018-07-27T13:31:42.269Z,798.10
2018-07-27T13:34:55.875Z,779.70
2018-07-27T13:37:24.423Z,809.77
2018-07-27T13:39:52.911Z,807.80
2018-07-27T13:42:21.543Z,789.00
2018-07-27T13:44:48.723Z,821.60
2018-07-27T13:47:16.600Z,832.33
2018-07-27T13:49:43.849Z,803.47
2018-07-27T13:52:11.055Z,847.03
2018-07-27T13:54:38.267Z,873.37
2018-07-27T13:57:05.485Z,872.03
2018-07-27T13:59:32.776Z,842.63
2018-07-27T14:02:00.049Z,856.63
2018-07-27T14:04:27.227Z,849.37
2018-07-27T14:06:56.409Z,848.03
2018-07-27T14:09:23.655Z,835.13
2018-07-27T14:11:50.875Z,844.07
2018-07-27T14:14:18.080Z,832.17
2018-07-27T14:16:45.252Z,844.63
2018-07-27T14:19:13.249Z,817.03
2018-07-27T14:21:40.645Z,817.93
2018-07-27T14:24:07.795Z,841.07
2018-07-27T14:26:34.995Z,837.50
2018-07-27T14:29:02.219Z,808.23
2018-07-27T14:31:29.412Z,811.67
2018-07-27T14:33:56.594Z,799.10
2018-07-27T14:36:23.888Z,829.57
2018-07-27T14:38:51.122Z,824.60
2018-07-27T14:41:19.144Z,788.80
2018-07-27T14:43:46.332Z,790.23
2018-07-27T14:46:13.515Z,778.33
2018-07-27T14:48:40.724Z,791.93
2018-07-27T14:51:07.935Z,787.23
2018-07-27T14:53:35.147Z,782.33
2018-07-27T14:56:02.352Z,792.90
2018-07-27T14:58:29.534Z,820.40
2018-07-27T15:00:56.741Z,846.77
2018-07-27T15:03:23.999Z,844.43
2018-07-27T15:05:51.183Z,836.90
2018-07-27T15:08:18.539Z,829.30
2018-07-27T15:10:45.718Z,831.77
2018-07-27T15:13:13.472Z,826.00
2018-07-27T15:15:40.666Z,835.30
2018-07-27T15:18:07.835Z,835.03
2018-07-27T15:20:35.195Z,881.03
2018-07-27T15:23:02.434Z,847.60
2018-07-27T15:25:29.627Z,855.87
2018-07-27T15:27:56.820Z,832.60
2018-07-27T15:30:24.034Z,842.07
2018-07-27T15:32:51.342Z,834.27
2018-07-27T15:35:18.519Z,844.47
2018-07-27T15:37:45.704Z,872.73
2018-07-27T15:40:12.890Z,877.50
2018-07-27T15:42:40.091Z,849.10
2018-07-27T15:45:07.268Z,877.73
2018-07-27T15:47:34.492Z,849.17
2018-07-27T15:50:01.679Z,829.27
2018-07-27T15:52:28.987Z,839.63
2018-07-27T15:54:56.169Z,864.80
2018-07-27T15:57:23.338Z,839.00
2018-07-27T15:59:50.543Z,841.60
2018-07-27T16:02:17.738Z,834.33
2018-07-27T16:04:45.090Z,831.47
2018-07-27T16:07:12.275Z,816.70
2018-07-27T16:09:39.483Z,829.67
2018-07-27T16:12:06.774Z,808.03
2018-07-27T16:14:33.950Z,839.67
2018-07-27T16:17:01.139Z,842.97
2018-07-27T16:19:28.558Z,849.27
2018-07-27T16:21:56.657Z,839.60
2018-07-27T16:24:23.798Z,827.50
2018-07-27T16:26:50.996Z,837.80
2018-07-27T16:29:18.319Z,838.37
2018-07-27T16:31:45.630Z,855.07
2018-07-27T16:34:12.819Z,840.37
2018-07-27T16:36:40.160Z,819.30
2018-07-27T16:39:08.449Z,795.20
2018-07-27T16:41:35.821Z,828.80
2018-07-27T16:44:03.284Z,771.03
2018-07-27T16:46:30.702Z,803.10
2018-07-27T16:48:58.102Z,810.90
2018-07-27T16:51:25.283Z,775.00
2018-07-27T16:53:52.461Z,805.53
2018-07-27T16:56:19.663Z,804.90
2018-07-27T16:58:46.887Z,834.80
2018-07-27T17:01:14.079Z,825.13
2018-07-27T17:03:41.256Z,825.67
2018-07-27T17:06:08.451Z,807.30
2018-07-27T17:08:35.633Z,826.67
2018-07-27T17:11:02.930Z,830.90
2018-07-27T17:13:30.117Z,797.93
2018-07-27T17:15:57.367Z,798.17
2018-07-27T17:18:24.599Z,799.77
2018-07-27T17:20:51.996Z,778.20
2018-07-27T17:23:19.211Z,810.77
2018-07-27T17:25:47.475Z,820.47
2018-07-27T17:28:14.588Z,805.93
2018-07-27T17:30:41.784Z,806.83
2018-07-27T17:33:08.963Z,823.10
2018-07-27T17:35:36.155Z,818.63
2018-07-27T17:38:03.386Z,805.20
2018-07-27T17:40:30.588Z,814.40
2018-07-27T17:42:57.816Z,808.23
2018-07-27T17:45:25.022Z,783.77
2018-07-27T17:47:52.196Z,786.00
2018-07-27T17:50:19.379Z,788.10
2018-07-27T17:52:46.576Z,745.03
2018-07-27T17:55:13.779Z,750.67
2018-07-27T17:57:40.981Z,721.30
2018-07-27T18:00:08.203Z,715.93
2018-07-27T18:02:35.783Z,696.67
2018-07-27T18:05:03.206Z,705.97
2018-07-27T18:07:31.448Z,653.90
2018-07-27T18:09:58.492Z,646.97
2018-07-27T18:12:25.858Z,620.57
2018-07-27T18:14:53.015Z,614.13
2018-07-27T18:17:20.155Z,598.97
2018-07-27T18:19:47.300Z,596.90
2018-07-27T18:22:14.507Z,595.17
2018-07-27T18:24:41.788Z,595.67
2018-07-27T18:27:09.031Z,590.33
2018-07-27T18:29:36.403Z,586.23
2018-07-27T18:32:03.625Z,587.17
2018-07-27T18:34:30.786Z,589.20
2018-07-27T18:36:57.947Z,590.47
2018-07-27T18:39:25.131Z,583.57
2018-07-27T18:41:52.304Z,586.90
2018-07-27T18:44:19.495Z,576.17
2018-07-27T18:46:46.671Z,580.83
2018-07-27T18:49:13.827Z,584.30
2018-07-27T18:51:41.042Z,576.50
2018-07-27T18:54:08.353Z,575.27
2018-07-27T18:56:35.521Z,578.13
2018-07-27T18:59:02.719Z,579.40
2018-07-27T19:01:29.999Z,572.87
2018-07-27T19:03:58.123Z,573.10
2018-07-27T19:06:25.387Z,570.77
2018-07-27T19:08:52.649Z,576.40
2018-07-27T19:11:19.816Z,569.23
2018-07-27T19:13:46.977Z,568.80
2018-07-27T19:16:14.206Z,573.40
2018-07-27T19:18:41.386Z,574.80
2018-07-27T19:21:08.653Z,572.27
2018-07-27T19:23:36.058Z,573.53
2018-07-27T19:26:03.288Z,570.43
2018-07-27T19:28:30.586Z,570.80
2018-07-27T19:30:57.786Z,568.53
2018-07-27T19:33:24.976Z,563.23
2018-07-27T19:35:52.130Z,563.13
2018-07-27T19:38:19.287Z,565.53
2018-07-27T19:40:46.496Z,563.83
2018-07-27T19:43:13.667Z,567.73
2018-07-27T19:45:40.831Z,562.80
2018-07-27T19:48:08.545Z,562.13
2018-07-27T19:50:35.767Z,563.70
2018-07-27T19:53:02.995Z,565.23
2018-07-27T19:55:30.191Z,564.67
2018-07-27T19:57:57.352Z,559.57
2018-07-27T20:00:24.578Z,558.30
2018-07-27T20:02:51.857Z,561.53
2018-07-27T20:05:19.115Z,563.07
2018-07-27T20:07:46.307Z,559.80
2018-07-27T20:10:13.527Z,561.07
2018-07-27T20:12:40.722Z,559.73
2018-07-27T20:15:07.967Z,562.07
2018-07-27T20:17:35.611Z,558.07
2018-07-27T20:20:02.863Z,555.53
2018-07-27T20:22:30.035Z,561.90
2018-07-27T20:24:57.254Z,559.83
2018-07-27T20:27:24.451Z,564.23
2018-07-27T20:29:51.654Z,560.87
2018-07-27T20:32:18.833Z,564.30
2018-07-27T20:34:46.101Z,557.90
2018-07-27T20:37:13.289Z,562.57
2018-07-27T20:39:40.467Z,558.03
2018-07-27T20:42:07.655Z,565.90
2018-07-27T20:44:34.844Z,557.37
2018-07-27T20:47:02.099Z,554.60
2018-07-27T20:49:29.287Z,558.83
2018-07-27T20:51:59.678Z,566.60
2018-07-27T20:54:26.871Z,555.73
2018-07-27T20:56:54.075Z,555.43
2018-07-27T20:59:21.283Z,560.53
2018-07-27T21:01:48.646Z,559.07
2018-07-27T21:04:15.920Z,557.40
2018-07-27T21:06:43.128Z,563.37
2018-07-27T21:09:11.147Z,558.73
2018-07-27T21:11:38.428Z,563.90
2018-07-27T21:14:06.060Z,554.43
2018-07-27T21:16:33.244Z,549.43
2018-07-27T21:19:00.435Z,553.77
2018-07-27T21:21:27.763Z,553.27
2018-07-27T21:23:54.996Z,557.53
2018-07-27T21:26:22.186Z,557.90
2018-07-27T21:28:49.407Z,555.53
2018-07-27T21:31:16.574Z,552.73
2018-07-27T21:33:43.788Z,551.33
2018-07-27T21:36:10.959Z,555.47
2018-07-27T21:38:38.150Z,553.43
2018-07-27T21:41:05.347Z,553.17
2018-07-27T21:43:32.528Z,562.03
2018-07-27T21:45:59.756Z,556.40
2018-07-27T21:48:27.111Z,557.33
2018-07-27T21:50:54.292Z,564.20
2018-07-27T21:53:21.475Z,561.73
2018-07-27T21:55:48.646Z,551.23
2018-07-27T21:58:15.846Z,556.67
2018-07-27T22:00:43.064Z,556.03
2018-07-27T22:03:10.254Z,553.53
2018-07-27T22:05:37.420Z,551.97
2018-07-27T22:08:04.755Z,556.87
2018-07-27T22:10:31.995Z,561.67
2018-07-27T22:12:59.234Z,555.47
2018-07-27T22:15:26.699Z,550.33
2018-07-27T22:17:53.903Z,547.97
2018-07-27T22:20:22.635Z,552.93
2018-07-27T22:22:49.819Z,549.53
2018-07-27T22:25:17.120Z,560.53
2018-07-27T22:27:45.346Z,547.47
2018-07-27T22:30:12.761Z,552.00
2018-07-27T22:32:39.923Z,549.40
2018-07-27T22:35:07.413Z,548.20
2018-07-27T22:37:34.829Z,550.30
2018-07-27T22:40:02.082Z,549.37
2018-07-27T22:42:29.303Z,548.20
2018-07-27T22:44:56.482Z,549.50
2018-07-27T22:47:23.808Z,554.67
2018-07-27T22:49:51.151Z,557.10
2018-07-27T22:52:18.714Z,550.53
2018-07-27T22:54:45.891Z,548.83
2018-07-27T22:57:13.087Z,555.93
2018-07-27T22:59:40.290Z,554.80
2018-07-27T23:02:07.489Z,552.87
2018-07-27T23:04:34.677Z,549.77
2018-07-27T23:07:01.851Z,555.77
2018-07-27T23:09:29.023Z,553.20
2018-07-27T23:11:56.212Z,547.40
2018-07-27T23:14:23.421Z,547.57
2018-07-27T23:16:50.606Z,545.70
2018-07-27T23:19:17.806Z,552.37
2018-07-27T23:21:44.990Z,553.93
2018-07-27T23:24:12.345Z,547.23
2018-07-27T23:26:39.540Z,545.30
2018-07-27T23:29:06.740Z,551.67
2018-07-27T23:31:33.939Z,549.83
2018-07-27T23:34:01.130Z,547.77
2018-07-27T23:36:28.322Z,546.23
2018-07-27T23:38:55.502Z,554.90
2018-07-27T23:41:22.695Z,549.07
2018-07-27T23:43:49.867Z,548.17
2018-07-27T23:46:17.042Z,547.77
2018-07-27T23:48:44.234Z,548.87
2018-07-27T23:51:11.430Z,549.07
2018-07-27T23:53:38.618Z,547.03
2018-07-27T23:56:05.842Z,544.90
2018-07-27T23:58:33.031Z,545.27
