createdAt,value
2019-03-24T00:00:39.436Z,99.90
2019-03-24T00:03:10.972Z,99.90
2019-03-24T00:05:42.453Z,99.90
2019-03-24T00:08:13.881Z,99.90
2019-03-24T00:10:45.365Z,99.90
2019-03-24T00:13:16.822Z,99.90
2019-03-24T00:15:49.041Z,99.90
2019-03-24T00:18:20.497Z,99.90
2019-03-24T00:20:52.787Z,99.90
2019-03-24T00:23:24.291Z,99.90
2019-03-24T00:25:55.762Z,99.90
2019-03-24T00:28:27.238Z,99.90
2019-03-24T00:30:58.746Z,99.90
2019-03-24T00:33:30.300Z,99.90
2019-03-24T00:36:01.747Z,99.90
2019-03-24T00:38:33.217Z,99.90
2019-03-24T00:41:05.165Z,99.90
2019-03-24T00:43:36.644Z,99.90
2019-03-24T00:46:08.075Z,99.90
2019-03-24T00:48:40.836Z,99.90
2019-03-24T00:51:12.346Z,99.90
2019-03-24T00:53:43.855Z,99.90
2019-03-24T00:56:15.370Z,99.90
2019-03-24T00:58:46.933Z,99.90
2019-03-24T01:01:19.253Z,99.90
2019-03-24T01:03:50.981Z,99.90
2019-03-24T01:06:22.495Z,99.90
2019-03-24T01:08:54.353Z,99.90
2019-03-24T01:11:25.852Z,99.90
2019-03-24T01:13:57.305Z,99.90
2019-03-24T01:16:28.811Z,99.90
2019-03-24T01:19:00.276Z,99.90
2019-03-24T01:21:31.726Z,99.90
2019-03-24T01:24:03.195Z,99.90
2019-03-24T01:26:34.693Z,99.90
2019-03-24T01:29:06.784Z,99.90
2019-03-24T01:31:38.375Z,99.90
2019-03-24T01:34:12.317Z,99.90
2019-03-24T01:36:44.554Z,99.90
2019-03-24T01:39:16.021Z,99.90
2019-03-24T01:41:47.493Z,99.90
2019-03-24T01:44:18.970Z,99.90
2019-03-24T01:46:50.415Z,99.90
2019-03-24T01:49:21.887Z,99.90
2019-03-24T01:51:53.456Z,99.90
2019-03-24T01:54:24.978Z,99.90
2019-03-24T01:56:56.708Z,99.90
2019-03-24T01:59:28.147Z,99.90
2019-03-24T02:01:59.691Z,99.90
2019-03-24T02:04:31.221Z,99.90
2019-03-24T02:07:02.645Z,99.90
2019-03-24T02:09:34.111Z,99.90
2019-03-24T02:12:05.668Z,99.90
2019-03-24T02:14:37.181Z,99.90
2019-03-24T02:17:08.908Z,99.90
2019-03-24T02:19:40.386Z,99.90
2019-03-24T02:22:11.910Z,99.90
2019-03-24T02:24:44.120Z,99.90
2019-03-24T02:27:15.688Z,99.90
2019-03-24T02:29:47.163Z,99.90
2019-03-24T02:32:18.643Z,99.90
2019-03-24T02:34:50.055Z,99.90
2019-03-24T02:37:21.534Z,99.90
2019-03-24T02:39:53.005Z,99.90
2019-03-24T02:42:24.455Z,99.90
2019-03-24T02:44:56.221Z,99.90
2019-03-24T02:47:27.712Z,99.90
2019-03-24T02:49:59.449Z,99.90
2019-03-24T02:52:30.919Z,99.90
2019-03-24T02:55:02.658Z,99.90
2019-03-24T02:57:34.120Z,99.90
2019-03-24T03:00:06.681Z,99.90
2019-03-24T03:02:38.568Z,99.90
2019-03-24T03:05:11.202Z,99.90
2019-03-24T03:07:42.841Z,99.90
2019-03-24T03:10:15.076Z,99.90
2019-03-24T03:12:47.731Z,99.90
2019-03-24T03:15:19.629Z,99.90
2019-03-24T03:17:51.096Z,99.90
2019-03-24T03:20:22.551Z,99.90
2019-03-24T03:22:54.010Z,99.90
2019-03-24T03:25:25.585Z,99.90
2019-03-24T03:27:57.172Z,99.90
2019-03-24T03:30:28.605Z,99.90
2019-03-24T03:33:00.374Z,99.90
2019-03-24T03:35:31.868Z,99.90
2019-03-24T03:38:04.389Z,99.90
2019-03-24T03:40:35.869Z,99.90
2019-03-24T03:43:07.303Z,99.90
2019-03-24T03:45:39.508Z,99.90
2019-03-24T03:48:11.190Z,99.90
2019-03-24T03:50:42.694Z,99.90
2019-03-24T03:53:14.201Z,99.90
2019-03-24T03:55:45.729Z,99.90
2019-03-24T03:58:17.268Z,99.90
2019-03-24T13:38:02.058Z,99.90
2019-03-24T13:40:33.736Z,85.60
2019-03-24T13:43:05.689Z,87.30
2019-03-24T13:45:37.328Z,81.80
2019-03-24T13:48:09.373Z,85.00
2019-03-24T13:50:40.921Z,83.50
2019-03-24T13:53:14.738Z,85.50
2019-03-24T13:55:46.781Z,85.00
2019-03-24T16:41:52.882Z,83.40
2019-03-24T16:46:56.130Z,99.90
2019-03-24T17:24:40.013Z,99.90
2019-03-24T20:03:21.488Z,99.90
2019-03-24T20:05:55.567Z,99.90
2019-03-24T20:08:27.094Z,99.90
2019-03-24T20:10:58.622Z,99.90
2019-03-24T20:13:30.099Z,99.90
2019-03-24T20:16:01.881Z,99.90
2019-03-24T20:18:33.425Z,99.90
2019-03-24T20:21:05.965Z,99.90
2019-03-24T20:23:37.707Z,99.90
2019-03-24T20:26:10.636Z,99.90
2019-03-24T20:28:42.255Z,99.90
2019-03-24T20:31:13.932Z,99.90
2019-03-24T20:33:45.562Z,99.90
2019-03-24T20:36:17.052Z,99.90
2019-03-24T20:38:48.560Z,99.90
2019-03-24T20:41:20.141Z,99.90
2019-03-24T20:43:51.926Z,99.90
2019-03-24T20:46:23.406Z,99.90
2019-03-24T20:48:55.080Z,99.90
2019-03-24T20:51:26.662Z,99.90
2019-03-24T20:53:58.176Z,99.90
2019-03-24T21:06:32.157Z,99.90
2019-03-24T21:09:04.015Z,99.90
2019-03-24T21:11:36.193Z,99.90
2019-03-24T21:14:08.558Z,99.90
2019-03-24T21:16:40.202Z,99.90
2019-03-24T21:19:11.794Z,99.90
2019-03-24T21:21:44.420Z,99.90
2019-03-24T21:24:15.881Z,99.90
2019-03-24T21:26:47.558Z,99.90
2019-03-24T21:29:20.024Z,99.90
2019-03-24T21:31:51.529Z,99.90
2019-03-24T21:34:31.129Z,99.90
2019-03-24T21:37:02.632Z,99.90
2019-03-24T21:39:34.200Z,99.90
2019-03-24T21:42:05.888Z,99.90
2019-03-24T21:44:37.407Z,99.90
2019-03-24T21:47:09.703Z,99.90
2019-03-24T21:49:41.308Z,99.90
2019-03-24T21:52:12.852Z,99.90
2019-03-24T21:54:46.171Z,99.90
2019-03-24T21:57:17.944Z,99.90
2019-03-24T21:59:49.481Z,99.90
2019-03-24T22:02:21.043Z,99.90
2019-03-24T22:04:52.657Z,99.90
2019-03-24T22:07:24.227Z,99.90
2019-03-24T22:09:56.443Z,99.90
2019-03-24T22:12:27.987Z,99.90
2019-03-24T22:15:01.499Z,99.90
2019-03-24T22:17:38.266Z,99.90
2019-03-24T22:20:14.044Z,99.90
2019-03-24T22:22:45.479Z,99.90
2019-03-24T22:25:16.945Z,99.90
2019-03-24T22:27:56.117Z,99.90
2019-03-24T22:30:29.291Z,99.90
2019-03-24T22:33:01.483Z,99.90
2019-03-24T22:35:33.070Z,99.90
2019-03-24T22:38:04.966Z,99.90
2019-03-24T22:40:37.237Z,99.90
2019-03-24T22:43:08.707Z,99.90
2019-03-24T22:45:41.368Z,99.90
2019-03-24T22:48:12.896Z,99.90
2019-03-24T22:50:44.338Z,99.90
2019-03-24T22:53:15.971Z,99.90
2019-03-24T22:55:47.460Z,99.90
2019-03-24T22:58:18.986Z,99.90
2019-03-24T23:00:52.941Z,99.90
2019-03-24T23:03:25.575Z,99.90
2019-03-24T23:05:57.255Z,99.90
2019-03-24T23:08:28.786Z,99.90
2019-03-24T23:11:00.649Z,99.90
2019-03-24T23:13:32.135Z,99.90
2019-03-24T23:16:03.905Z,99.90
2019-03-24T23:18:35.356Z,99.90
2019-03-24T23:21:06.904Z,99.90
2019-03-24T23:23:38.444Z,99.90
2019-03-24T23:26:10.753Z,99.90
2019-03-24T23:28:42.480Z,99.90
2019-03-24T23:31:13.982Z,99.90
2019-03-24T23:33:45.987Z,99.90
2019-03-24T23:36:17.454Z,99.90
2019-03-24T23:38:48.903Z,99.90
2019-03-24T23:41:20.383Z,99.90
2019-03-24T23:43:51.842Z,99.90
2019-03-24T23:46:23.300Z,99.90
2019-03-24T23:48:54.766Z,99.90
2019-03-24T23:51:26.209Z,99.90
2019-03-24T23:53:57.693Z,99.90
2019-03-24T23:56:29.287Z,99.90
2019-03-24T23:59:01.228Z,99.90
