createdAt,value
2019-01-11T00:00:08.089Z,21.3
2019-01-11T00:00:58.186Z,21.3
2019-01-11T00:01:48.206Z,21.3
2019-01-11T00:02:38.264Z,21.3
2019-01-11T00:03:28.318Z,21.3
2019-01-11T00:04:18.376Z,21.3
2019-01-11T00:05:08.433Z,21.3
2019-01-11T00:05:58.487Z,21.3
2019-01-11T00:06:48.548Z,21.3
2019-01-11T00:07:38.598Z,21.3
2019-01-11T00:08:28.657Z,21.3
2019-01-11T00:09:18.706Z,21.3
2019-01-11T00:10:08.770Z,21.3
2019-01-11T00:10:58.562Z,21.3
2019-01-11T00:11:48.892Z,21.3
2019-01-11T00:12:38.938Z,21.3
2019-01-11T00:13:28.998Z,21.3
2019-01-11T00:14:19.057Z,21.3
2019-01-11T00:15:08.845Z,21.3
2019-01-11T00:15:58.911Z,21.2
2019-01-11T00:34:22.319Z,21.1
2019-01-11T00:35:12.602Z,21
2019-01-11T00:36:02.654Z,21
2019-01-11T00:36:52.752Z,21
2019-01-11T00:37:42.500Z,21
2019-01-11T00:38:32.807Z,21
2019-01-11T00:39:22.867Z,21
2019-01-11T00:40:12.928Z,21
2019-01-11T00:41:02.981Z,21
2019-01-11T00:41:53.074Z,20.9
2019-01-11T00:42:42.818Z,20.9
2019-01-11T00:43:33.143Z,20.9
2019-01-11T00:44:22.936Z,20.9
2019-01-11T00:45:13.261Z,20.9
2019-01-11T00:46:03.041Z,20.9
2019-01-11T00:46:53.106Z,20.9
2019-01-11T00:47:43.160Z,20.9
2019-01-11T00:48:33.496Z,20.9
2019-01-11T00:49:23.536Z,20.9
2019-01-11T00:50:13.605Z,20.9
2019-01-11T00:51:03.393Z,20.9
2019-01-11T00:51:53.435Z,20.9
2019-01-11T00:52:43.771Z,20.9
2019-01-11T00:53:33.825Z,20.9
2019-01-11T00:54:23.884Z,20.9
2019-01-11T00:55:13.948Z,20.9
2019-01-11T00:56:03.991Z,20.9
2019-01-11T00:56:53.822Z,20.9
2019-01-11T00:57:43.829Z,20.8
2019-01-11T00:58:34.162Z,20.9
2019-01-11T00:59:24.215Z,20.8
2019-01-11T01:00:14.288Z,20.8
2019-01-11T01:01:04.339Z,20.8
2019-01-11T01:01:53.850Z,20.8
2019-01-11T01:02:44.165Z,20.8
2019-01-11T01:03:34.505Z,20.8
2019-01-11T01:04:24.558Z,20.8
2019-01-11T01:05:14.349Z,20.8
2019-01-11T01:06:04.722Z,20.8
2019-01-11T01:06:54.730Z,20.8
2019-01-11T01:07:44.780Z,20.8
2019-01-11T01:08:34.572Z,20.8
2019-01-11T01:09:24.895Z,20.8
2019-01-11T01:10:14.997Z,20.8
2019-01-11T01:11:04.737Z,20.7
2019-01-11T01:11:55.116Z,20.7
2019-01-11T01:12:44.580Z,20.7
2019-01-11T01:13:34.909Z,20.7
2019-01-11T01:14:25.298Z,20.7
2019-01-11T01:15:15.304Z,20.7
2019-01-11T01:16:05.351Z,20.7
2019-01-11T01:16:55.409Z,20.7
2019-01-11T01:17:45.467Z,20.7
2019-01-11T01:18:35.261Z,20.7
2019-01-11T01:19:25.578Z,20.7
2019-01-11T01:20:15.378Z,20.6
2019-01-11T01:21:05.696Z,20.7
2019-01-11T01:21:55.759Z,20.7
2019-01-11T01:22:45.803Z,20.7
2019-01-11T01:23:35.595Z,20.6
2019-01-11T01:24:25.915Z,20.6
2019-01-11T01:25:15.973Z,20.6
2019-01-11T01:26:06.039Z,20.6
2019-01-11T01:26:55.821Z,20.6
2019-01-11T01:27:45.873Z,20.6
2019-01-11T01:28:35.981Z,20.6
2019-01-11T01:29:26.301Z,20.6
2019-01-11T01:30:16.315Z,20.6
2019-01-11T01:31:06.420Z,20.6
2019-01-11T01:31:56.421Z,20.6
2019-01-11T01:32:46.488Z,20.6
2019-01-11T01:33:36.258Z,20.6
2019-01-11T01:34:26.595Z,20.6
2019-01-11T01:35:16.388Z,20.6
2019-01-11T01:36:06.433Z,20.6
2019-01-11T01:36:56.772Z,20.6
2019-01-11T01:37:46.820Z,20.6
2019-01-11T01:38:36.883Z,20.6
2019-01-11T01:39:26.930Z,20.6
2019-01-11T01:40:16.997Z,20.6
2019-01-11T01:41:07.053Z,20.6
2019-01-11T01:41:57.112Z,20.6
2019-01-11T01:42:47.163Z,20.6
2019-01-11T01:43:37.218Z,20.5
2019-01-11T01:44:27.007Z,20.5
2019-01-11T01:45:17.105Z,20.6
2019-01-11T01:46:07.130Z,20.6
2019-01-11T01:46:57.434Z,20.5
2019-01-11T01:47:47.225Z,20.5
2019-01-11T01:48:37.293Z,20.6
2019-01-11T01:49:27.830Z,20.5
2019-01-11T01:50:17.680Z,20.5
2019-01-11T01:51:07.727Z,20.5
2019-01-11T01:51:57.787Z,20.5
2019-01-11T01:52:47.567Z,20.5
2019-01-11T01:53:37.901Z,20.5
2019-01-11T01:54:27.694Z,20.5
2019-01-11T01:55:18.014Z,20.5
2019-01-11T01:56:08.072Z,20.5
2019-01-11T01:56:58.121Z,20.4
2019-01-11T01:57:48.177Z,20.4
2019-01-11T01:58:38.231Z,20.4
2019-01-11T01:59:28.287Z,20.4
2019-01-11T02:00:18.073Z,20.4
2019-01-11T02:01:08.409Z,20.4
2019-01-11T02:01:58.465Z,20.4
2019-01-11T02:02:48.234Z,20.4
2019-01-11T02:03:38.618Z,20.4
2019-01-11T02:04:28.637Z,20.4
2019-01-11T02:05:18.422Z,20.4
2019-01-11T02:06:08.465Z,20.4
2019-01-11T02:06:58.803Z,20.4
2019-01-11T02:07:48.863Z,20.4
2019-01-11T02:08:38.915Z,20.4
2019-01-11T02:09:28.418Z,20.4
2019-01-11T02:10:18.755Z,20.4
2019-01-11T02:11:09.078Z,20.4
2019-01-11T02:11:59.141Z,20.4
2019-01-11T02:12:49.203Z,20.4
2019-01-11T02:13:39.254Z,20.4
2019-01-11T02:14:29.040Z,20.4
2019-01-11T02:15:19.085Z,20.4
2019-01-11T02:16:09.421Z,20.4
2019-01-11T02:16:59.193Z,20.4
2019-01-11T02:17:49.251Z,20.4
2019-01-11T02:18:39.591Z,20.4
2019-01-11T02:19:33.987Z,20.4
2019-01-11T02:20:19.462Z,20.4
2019-01-11T02:21:09.487Z,20.4
2019-01-11T02:21:59.553Z,20.4
2019-01-11T02:22:49.610Z,20.4
2019-01-11T02:23:39.930Z,20.4
2019-01-11T02:24:29.987Z,20.4
2019-01-11T02:25:19.769Z,20.4
2019-01-11T02:26:09.817Z,20.4
2019-01-11T02:27:00.157Z,20.4
2019-01-11T02:27:50.259Z,20.4
2019-01-11T02:28:40.007Z,20.4
2019-01-11T02:29:29.777Z,20.4
2019-01-11T02:30:20.393Z,20.4
2019-01-11T02:31:10.492Z,20.4
2019-01-11T02:32:00.507Z,20.4
2019-01-11T02:32:53.929Z,20.4
2019-01-11T02:33:40.601Z,20.4
2019-01-11T02:34:30.399Z,20.4
2019-01-11T02:35:20.506Z,20.4
2019-01-11T02:36:10.509Z,20.4
2019-01-11T02:37:00.904Z,20.4
2019-01-11T02:37:50.627Z,20.4
2019-01-11T02:38:40.951Z,20.4
2019-01-11T02:39:31.007Z,20.4
2019-01-11T02:40:21.051Z,20.4
2019-01-11T02:41:10.848Z,20.4
2019-01-11T02:42:01.195Z,20.4
2019-01-11T02:42:50.686Z,20.4
2019-01-11T02:43:41.013Z,20.4
2019-01-11T02:44:32.594Z,20.4
2019-01-11T02:45:21.129Z,20.4
2019-01-11T02:46:11.171Z,20.4
2019-01-11T02:47:01.234Z,20.4
2019-01-11T02:47:51.293Z,20.4
2019-01-11T02:48:41.628Z,20.4
2019-01-11T02:49:31.688Z,20.4
2019-01-11T02:50:21.738Z,20.4
2019-01-11T02:51:11.833Z,20.4
2019-01-11T02:52:02.110Z,20.4
2019-01-11T02:52:51.965Z,20.4
2019-01-11T02:53:41.971Z,20.4
2019-01-11T02:54:32.019Z,20.4
2019-01-11T02:55:22.089Z,20.4
2019-01-11T02:56:12.133Z,20.4
2019-01-11T02:57:01.924Z,20.4
2019-01-11T02:57:52.247Z,20.4
2019-01-11T02:58:42.311Z,20.4
2019-01-11T02:59:32.364Z,20.4
2019-01-11T03:00:22.155Z,20.4
2019-01-11T03:01:11.933Z,20.4
2019-01-11T03:02:02.550Z,20.4
2019-01-11T03:02:52.312Z,20.4
2019-01-11T03:03:42.383Z,20.4
2019-01-11T03:04:32.695Z,20.4
2019-01-11T03:05:22.757Z,20.4
2019-01-11T03:06:12.817Z,20.4
2019-01-11T03:07:02.596Z,20.4
2019-01-11T03:07:52.662Z,20.4
2019-01-11T03:08:42.698Z,20.4
2019-01-11T03:09:32.761Z,20.4
2019-01-11T03:10:22.552Z,20.4
2019-01-11T03:11:13.154Z,20.4
2019-01-11T03:12:02.942Z,20.4
2019-01-11T03:12:53.264Z,20.4
2019-01-11T03:13:43.327Z,20.4
2019-01-11T03:14:33.162Z,20.4
2019-01-11T03:15:23.186Z,20.4
2019-01-11T03:16:13.223Z,20.4
2019-01-11T03:17:03.552Z,20.4
2019-01-11T03:17:53.606Z,20.4
2019-01-11T03:18:43.662Z,20.4
2019-01-11T03:19:33.450Z,20.4
2019-01-11T03:20:23.510Z,20.4
2019-01-11T03:21:13.827Z,20.4
2019-01-11T03:22:03.882Z,20.4
2019-01-11T03:22:53.943Z,20.4
2019-01-11T03:23:44.013Z,20.4
2019-01-11T03:24:33.816Z,20.4
2019-01-11T03:25:23.839Z,20.4
2019-01-11T03:26:14.179Z,20.4
2019-01-11T03:27:04.229Z,20.4
2019-01-11T03:27:54.288Z,20.4
2019-01-11T03:28:44.338Z,20.4
2019-01-11T03:29:35.505Z,20.4
2019-01-11T03:30:24.473Z,20.4
2019-01-11T03:31:14.526Z,20.4
2019-01-11T03:32:04.321Z,20.4
2019-01-11T03:32:54.088Z,20.4
2019-01-11T03:33:44.416Z,20.5
2019-01-11T03:34:34.739Z,20.4
2019-01-11T03:35:24.808Z,20.4
2019-01-11T03:36:14.588Z,20.4
2019-01-11T03:37:04.910Z,20.4
2019-01-11T03:37:54.970Z,20.5
2019-01-11T03:38:44.750Z,20.4
2019-01-11T03:39:34.809Z,20.5
2019-01-11T03:40:24.872Z,20.5
2019-01-11T03:41:15.200Z,20.4
2019-01-11T03:42:05.245Z,20.5
2019-01-11T03:42:55.310Z,20.5
2019-01-11T03:43:45.360Z,20.5
2019-01-11T03:44:35.410Z,20.5
2019-01-11T03:45:25.487Z,20.4
2019-01-11T03:46:15.540Z,20.4
2019-01-11T03:47:05.314Z,20.5
2019-01-11T03:47:55.648Z,20.5
2019-01-11T03:48:45.415Z,20.4
2019-01-11T03:49:35.763Z,20.5
2019-01-11T03:50:25.536Z,20.5
2019-01-11T03:51:15.862Z,20.5
2019-01-11T03:52:05.920Z,20.5
2019-01-11T03:52:55.972Z,20.5
2019-01-11T03:53:46.026Z,20.5
2019-01-11T03:54:35.829Z,20.5
2019-01-11T03:55:26.144Z,20.5
2019-01-11T03:56:16.225Z,20.5
2019-01-11T03:57:06.259Z,20.5
2019-01-11T03:57:56.316Z,20.4
2019-01-11T03:58:46.376Z,20.5
2019-01-11T03:59:36.426Z,20.5
2019-01-11T04:00:26.205Z,20.5
2019-01-11T04:01:16.017Z,20.5
2019-01-11T04:02:06.621Z,20.5
2019-01-11T04:02:56.649Z,20.5
2019-01-11T04:03:46.703Z,20.5
2019-01-11T04:04:36.509Z,20.5
2019-01-11T04:05:26.566Z,20.5
2019-01-11T04:06:16.887Z,20.5
2019-01-11T04:07:06.929Z,20.5
2019-01-11T04:07:56.988Z,20.5
2019-01-11T04:08:46.768Z,20.5
2019-01-11T04:09:37.154Z,20.5
2019-01-11T04:10:27.218Z,20.5
2019-01-11T04:11:17.220Z,20.5
2019-01-11T04:12:07.289Z,20.5
2019-01-11T04:12:57.071Z,20.5
2019-01-11T04:13:47.389Z,20.5
2019-01-11T04:14:37.461Z,20.5
2019-01-11T04:15:27.502Z,20.5
2019-01-11T04:16:17.281Z,20.5
2019-01-11T04:17:07.625Z,20.5
2019-01-11T04:17:57.397Z,20.5
2019-01-11T04:18:47.714Z,20.5
2019-01-11T04:19:37.786Z,20.5
2019-01-11T04:20:27.565Z,20.5
2019-01-11T04:21:17.896Z,20.5
2019-01-11T04:22:07.953Z,20.5
2019-01-11T04:22:58.005Z,20.5
2019-01-11T04:23:47.805Z,20.5
2019-01-11T04:24:38.182Z,20.5
2019-01-11T04:25:28.272Z,20.5
2019-01-11T04:26:17.960Z,20.5
2019-01-11T04:27:08.295Z,20.5
2019-01-11T04:27:58.086Z,20.5
2019-01-11T04:28:48.406Z,20.5
2019-01-11T04:29:38.197Z,20.5
2019-01-11T04:30:28.239Z,20.5
2019-01-11T04:31:18.277Z,20.5
2019-01-11T04:32:08.633Z,20.5
2019-01-11T04:32:58.702Z,20.5
2019-01-11T04:33:48.487Z,20.5
2019-01-11T04:34:38.532Z,20.5
2019-01-11T04:35:28.858Z,20.5
2019-01-11T04:36:18.924Z,20.5
2019-01-11T04:37:08.696Z,20.5
2019-01-11T04:37:59.029Z,20.5
2019-01-11T04:38:49.080Z,20.5
2019-01-11T04:39:38.869Z,20.5
2019-01-11T04:40:35.247Z,20.5
2019-01-11T04:41:19.255Z,20.5
2019-01-11T04:42:09.036Z,20.6
2019-01-11T04:42:59.091Z,20.5
2019-01-11T04:43:49.416Z,20.5
2019-01-11T04:44:39.496Z,20.5
2019-01-11T04:45:29.309Z,20.5
2019-01-11T04:46:19.310Z,20.5
2019-01-11T05:03:38.647Z,20.6
2019-01-11T05:04:28.995Z,20.6
2019-01-11T05:05:19.256Z,20.6
2019-01-11T05:06:08.858Z,20.5
2019-01-11T05:08:26.415Z,20.6
2019-01-11T05:09:37.677Z,20.6
2019-01-11T05:10:27.697Z,20.6
2019-01-11T05:12:19.257Z,20.6
2019-01-11T09:18:07.994Z,20.4
2019-01-11T09:18:57.720Z,20.4
2019-01-11T09:19:48.045Z,20.4
2019-01-11T09:20:38.088Z,20.4
2019-01-11T09:21:28.169Z,20.4
2019-01-11T09:22:18.205Z,20.4
2019-01-11T09:23:08.259Z,20.4
2019-01-11T09:23:58.048Z,20.4
2019-01-11T09:24:48.393Z,20.4
2019-01-11T09:25:38.190Z,20.4
2019-01-11T09:26:28.476Z,20.4
2019-01-11T09:27:18.259Z,20.4
2019-01-11T09:28:08.615Z,20.4
2019-01-11T09:28:58.645Z,20.5
2019-01-11T09:29:48.701Z,20.4
2019-01-11T09:30:38.766Z,20.5
2019-01-11T09:31:28.815Z,20.5
2019-01-11T09:32:18.873Z,20.5
2019-01-11T09:33:08.927Z,20.5
2019-01-11T09:33:58.977Z,20.5
2019-01-11T09:34:48.778Z,20.5
2019-01-11T09:35:39.089Z,20.5
2019-01-11T09:36:29.158Z,20.5
2019-01-11T09:37:18.928Z,20.5
2019-01-11T09:38:09.146Z,20.5
2019-01-11T09:38:59.327Z,20.5
2019-01-11T09:39:49.374Z,20.5
2019-01-11T09:40:38.892Z,20.6
2019-01-11T09:41:29.217Z,20.6
2019-01-11T09:42:19.309Z,20.6
2019-01-11T09:43:09.607Z,20.6
2019-01-11T09:43:59.394Z,20.6
2019-01-11T09:44:49.449Z,20.6
2019-01-11T09:45:39.772Z,20.6
2019-01-11T09:46:29.831Z,20.5
2019-01-11T09:47:19.879Z,20.5
2019-01-11T09:48:09.939Z,20.5
2019-01-11T09:48:59.996Z,20.4
2019-01-11T09:49:50.054Z,20.5
2019-01-11T09:50:40.166Z,20.4
2019-01-11T09:51:29.889Z,20.4
2019-01-11T09:52:20.219Z,20.4
2019-01-11T09:53:10.014Z,20.5
2019-01-11T09:54:00.332Z,20.5
2019-01-11T09:54:50.388Z,20.5
2019-01-11T09:55:40.448Z,20.5
2019-01-11T09:56:30.503Z,20.5
2019-01-11T09:57:20.566Z,20.5
2019-01-11T09:58:10.611Z,20.6
2019-01-11T09:59:00.401Z,20.5
2019-01-11T09:59:50.718Z,20.5
2019-01-11T10:00:40.511Z,20.6
2019-01-11T10:01:30.841Z,20.6
2019-01-11T10:02:20.896Z,20.6
2019-01-11T10:03:10.954Z,20.6
2019-01-11T10:04:01.015Z,20.6
2019-01-11T10:04:51.061Z,20.6
2019-01-11T10:05:41.121Z,20.6
2019-01-11T10:06:31.173Z,20.6
2019-01-11T10:07:21.235Z,20.6
2019-01-11T10:08:11.288Z,20.6
2019-01-11T10:09:01.345Z,20.6
2019-01-11T10:09:51.410Z,20.6
2019-01-11T10:10:41.450Z,20.6
2019-01-11T10:11:31.505Z,20.6
2019-01-11T10:12:21.300Z,20.6
2019-01-11T10:13:11.351Z,20.6
2019-01-11T10:14:01.725Z,20.6
2019-01-11T10:14:51.748Z,20.7
2019-01-11T10:15:41.795Z,20.6
2019-01-11T10:16:31.847Z,20.7
2019-01-11T10:17:21.905Z,20.7
2019-01-11T10:18:11.957Z,20.7
2019-01-11T10:19:01.753Z,20.7
2019-01-11T10:19:51.822Z,20.7
2019-01-11T10:20:41.852Z,20.7
2019-01-11T10:21:31.899Z,20.8
2019-01-11T10:22:22.247Z,20.7
2019-01-11T10:23:12.293Z,20.7
2019-01-11T10:24:02.092Z,20.7
2019-01-11T10:24:52.415Z,20.8
2019-01-11T10:25:41.914Z,20.8
2019-01-11T10:26:32.530Z,20.8
2019-01-11T10:27:22.303Z,20.8
2019-01-11T10:28:12.629Z,20.8
2019-01-11T10:29:02.412Z,20.8
2019-01-11T10:29:52.469Z,20.8
2019-01-11T10:30:42.801Z,20.8
2019-01-11T10:31:32.858Z,20.8
2019-01-11T10:32:22.644Z,20.8
2019-01-11T10:33:12.970Z,20.8
2019-01-11T10:34:03.024Z,20.8
2019-01-11T10:34:53.081Z,20.8
2019-01-11T10:35:43.136Z,20.8
2019-01-11T10:36:33.187Z,20.8
2019-01-11T10:37:23.236Z,20.8
2019-01-11T10:38:13.032Z,20.8
2019-01-11T10:39:03.356Z,20.8
2019-01-11T10:39:53.410Z,20.8
2019-01-11T10:40:43.471Z,20.8
2019-01-11T10:41:33.525Z,20.8
2019-01-11T10:42:23.583Z,20.8
2019-01-11T10:43:13.628Z,20.8
2019-01-11T10:44:03.424Z,20.9
2019-01-11T10:44:53.746Z,20.8
2019-01-11T10:45:43.796Z,20.8
2019-01-11T10:46:33.585Z,20.8
2019-01-11T10:47:23.918Z,20.8
2019-01-11T10:48:13.968Z,20.8
2019-01-11T10:49:04.030Z,20.8
2019-01-11T10:49:54.090Z,20.8
2019-01-11T10:50:44.178Z,20.8
2019-01-11T10:51:34.197Z,20.8
2019-01-11T10:52:24.257Z,20.8
2019-01-11T10:53:14.030Z,20.8
2019-01-11T10:54:04.091Z,20.8
2019-01-11T10:54:54.141Z,20.8
2019-01-11T10:55:44.474Z,20.8
2019-01-11T10:56:34.530Z,20.8
2019-01-11T10:57:24.583Z,20.8
2019-01-11T10:58:14.382Z,20.8
2019-01-11T10:59:04.705Z,20.8
2019-01-11T10:59:54.757Z,20.8
2019-01-11T11:00:44.861Z,20.8
2019-01-11T11:01:34.865Z,20.8
2019-01-11T11:02:24.927Z,20.8
2019-01-11T11:03:14.979Z,20.8
2019-01-11T11:04:04.500Z,20.8
2019-01-11T11:04:54.814Z,20.8
2019-01-11T11:05:45.194Z,20.8
2019-01-11T11:06:34.938Z,20.8
2019-01-11T11:07:25.315Z,20.8
2019-01-11T11:08:15.316Z,20.8
2019-01-11T11:09:05.379Z,20.8
2019-01-11T11:09:55.439Z,20.8
2019-01-11T11:10:45.484Z,20.8
2019-01-11T11:11:35.542Z,20.8
2019-01-11T11:12:25.594Z,20.8
2019-01-11T11:13:15.656Z,20.8
2019-01-11T11:14:05.481Z,20.8
2019-01-11T11:14:55.486Z,20.8
2019-01-11T11:15:45.828Z,20.8
2019-01-11T11:16:35.873Z,20.8
2019-01-11T11:17:25.942Z,20.9
2019-01-11T11:18:15.991Z,20.9
2019-01-11T11:19:06.041Z,20.8
2019-01-11T11:19:55.833Z,20.9
2019-01-11T11:20:46.158Z,20.9
2019-01-11T11:21:36.221Z,20.9
2019-01-11T11:22:26.006Z,20.9
2019-01-11T11:23:16.096Z,20.9
2019-01-11T11:24:06.108Z,20.9
2019-01-11T11:24:56.445Z,20.9
2019-01-11T11:25:46.491Z,20.9
2019-01-11T11:26:36.553Z,20.9
2019-01-11T11:27:26.601Z,20.8
2019-01-11T11:28:16.393Z,20.9
2019-01-11T11:29:06.726Z,20.9
2019-01-11T11:29:56.773Z,20.9
2019-01-11T11:30:50.887Z,20.9
2019-01-11T11:31:36.891Z,20.9
2019-01-11T11:32:26.983Z,20.8
2019-01-11T11:33:16.713Z,20.9
2019-01-11T11:34:07.057Z,20.9
2019-01-11T11:34:57.110Z,20.9
2019-01-11T11:35:46.893Z,20.9
2019-01-11T11:36:37.229Z,20.9
2019-01-11T11:37:27.281Z,20.9
2019-01-11T11:38:17.052Z,20.9
2019-01-11T11:39:07.390Z,20.9
2019-01-11T11:39:57.172Z,20.9
2019-01-11T11:40:47.241Z,20.9
2019-01-11T11:41:37.283Z,20.9
2019-01-11T11:42:27.615Z,20.9
2019-01-11T11:43:17.672Z,20.9
2019-01-11T11:44:07.732Z,20.9
2019-01-11T11:44:57.782Z,20.9
2019-01-11T11:45:47.854Z,20.9
2019-01-11T11:46:37.614Z,20.9
2019-01-11T11:47:27.454Z,20.9
2019-01-11T11:48:18.014Z,20.9
2019-01-11T11:49:08.066Z,20.9
2019-01-11T11:49:57.836Z,20.9
2019-01-11T11:50:47.904Z,20.9
2019-01-11T11:51:42.363Z,20.9
2019-01-11T11:52:28.293Z,20.9
2019-01-11T11:53:18.353Z,20.9
2019-01-11T11:54:08.402Z,20.9
2019-01-11T11:54:58.469Z,20.9
2019-01-11T11:55:48.504Z,20.9
2019-01-11T11:56:38.571Z,20.9
2019-01-11T11:57:28.619Z,20.9
2019-01-11T11:58:18.686Z,20.9
2019-01-11T11:59:08.739Z,20.9
2019-01-11T11:59:58.841Z,20.9
2019-01-11T12:00:48.859Z,20.9
2019-01-11T12:01:38.911Z,20.9
2019-01-11T12:02:28.745Z,20.9
2019-01-11T12:03:18.748Z,20.9
2019-01-11T12:04:08.800Z,20.9
2019-01-11T12:04:59.132Z,20.9
2019-01-11T12:05:48.926Z,20.9
2019-01-11T12:06:39.265Z,20.9
2019-01-11T12:07:29.023Z,20.9
2019-01-11T12:08:19.351Z,20.9
2019-01-11T12:09:09.418Z,20.9
2019-01-11T12:09:59.466Z,20.9
2019-01-11T12:10:49.542Z,20.9
2019-01-11T12:11:39.298Z,20.9
2019-01-11T12:12:29.655Z,20.9
2019-01-11T12:13:19.693Z,20.9
2019-01-11T12:14:09.202Z,20.9
2019-01-11T12:14:59.545Z,21
2019-01-11T12:15:49.858Z,20.9
2019-01-11T12:16:39.915Z,20.9
2019-01-11T12:17:29.968Z,20.9
2019-01-11T12:18:20.032Z,20.9
2019-01-11T12:19:09.822Z,20.9
2019-01-11T12:20:00.212Z,20.9
2019-01-11T12:20:49.922Z,20.9
2019-01-11T12:21:39.990Z,20.9
2019-01-11T12:22:30.307Z,21
2019-01-11T12:23:20.093Z,20.9
2019-01-11T12:24:10.424Z,21
2019-01-11T12:24:59.939Z,21
2019-01-11T12:25:50.526Z,20.9
2019-01-11T12:26:40.634Z,20.9
2019-01-11T12:27:30.641Z,20.9
2019-01-11T12:28:20.456Z,21
2019-01-11T12:29:10.759Z,21
2019-01-11T12:30:00.582Z,21
2019-01-11T12:30:50.587Z,21
2019-01-11T12:31:40.382Z,21
2019-01-11T12:32:30.704Z,21
2019-01-11T12:33:20.819Z,21
2019-01-11T12:34:11.096Z,21
2019-01-11T12:35:01.148Z,21
2019-01-11T12:35:50.923Z,21.1
2019-01-11T12:36:40.984Z,21.1
2019-01-11T12:37:31.051Z,21.1
2019-01-11T12:38:21.471Z,21.1
2019-01-11T12:39:11.417Z,21.1
2019-01-11T12:40:01.490Z,21.1
2019-01-11T12:40:51.262Z,21
2019-01-11T12:41:41.592Z,21
2019-01-11T12:42:31.644Z,21.1
2019-01-11T12:43:21.702Z,21.1
2019-01-11T12:44:11.767Z,21.1
2019-01-11T12:45:01.855Z,21.1
2019-01-11T12:45:51.867Z,21.1
2019-01-11T12:46:41.932Z,21.1
2019-01-11T12:47:31.991Z,21.1
2019-01-11T12:48:22.051Z,21.1
2019-01-11T12:49:12.104Z,21.1
2019-01-11T12:50:02.174Z,21.1
2019-01-11T12:50:52.207Z,21.1
2019-01-11T12:51:41.995Z,21.1
2019-01-11T12:52:32.046Z,21.1
2019-01-11T12:53:22.371Z,21.1
2019-01-11T12:54:12.428Z,21.1
2019-01-11T12:56:42.600Z,21.1
2019-01-11T12:57:32.388Z,21.1
2019-01-11T12:58:22.720Z,21.1
2019-01-11T12:59:12.597Z,21.1
2019-01-11T13:00:02.566Z,21.1
2019-01-11T13:00:52.890Z,21.1
2019-01-11T13:03:23.053Z,21.1
2019-01-11T13:04:13.124Z,21.1
2019-01-11T13:05:53.225Z,21.1
2019-01-11T13:06:43.003Z,21.1
2019-01-11T13:07:33.332Z,21.1
2019-01-11T13:08:23.391Z,21.1
2019-01-11T13:09:13.217Z,21.1
2019-01-11T13:11:43.614Z,21.1
2019-01-11T13:12:33.661Z,21.1
2019-01-11T13:13:23.726Z,21.1
2019-01-11T13:14:13.518Z,21.1
2019-01-11T13:36:45.027Z,21.2
2019-01-11T13:37:35.355Z,21.2
2019-01-11T13:38:25.130Z,21.2
2019-01-11T13:39:15.510Z,21.2
2019-01-11T13:40:05.517Z,21.2
2019-01-11T13:40:55.575Z,21.2
2019-01-11T13:41:45.630Z,21.2
2019-01-11T13:42:35.687Z,21.2
2019-01-11T13:45:55.642Z,21.2
2019-01-11T13:46:45.735Z,21.2
2019-01-11T13:50:57.387Z,21.2
2019-01-11T13:55:06.529Z,21.2
2019-01-11T13:57:36.697Z,21.2
2019-01-11T14:16:48.408Z,21.2
2019-01-11T14:17:38.724Z,21.2
2019-01-11T14:18:28.782Z,21.2
2019-01-11T14:19:18.833Z,21.2
2019-01-11T14:20:08.890Z,21.2
2019-01-11T14:20:58.940Z,21.2
2019-01-11T14:21:48.987Z,21.2
2019-01-11T14:22:39.047Z,21.2
2019-01-11T14:23:28.613Z,21.2
2019-01-11T14:25:09.220Z,21.2
2019-01-11T14:25:59.277Z,21.2
2019-01-11T14:26:49.059Z,21.2
2019-01-11T14:33:29.779Z,21.1
2019-01-11T14:35:09.887Z,21.1
2019-01-11T14:35:59.939Z,21.1
2019-01-11T14:37:40.069Z,21.1
2019-01-11T14:38:30.159Z,21.1
2019-01-11T14:39:20.166Z,21.1
2019-01-11T14:40:09.951Z,21.1
2019-01-11T14:41:00.286Z,21.1
2019-01-11T14:41:50.344Z,21.1
2019-01-11T14:42:40.444Z,21.1
2019-01-11T14:43:30.456Z,21.1
2019-01-11T14:44:20.501Z,21.1
2019-01-11T14:45:10.286Z,21.1
2019-01-11T14:46:00.613Z,21.1
2019-01-11T14:46:50.676Z,21.1
2019-01-11T14:47:40.778Z,21.1
2019-01-11T14:48:30.523Z,21.1
2019-01-11T14:49:20.843Z,21.1
2019-01-11T14:50:10.643Z,21
2019-01-11T14:51:00.958Z,21.1
2019-01-11T14:51:51.019Z,21
2019-01-11T14:52:40.789Z,21
2019-01-11T14:53:30.850Z,21
2019-01-11T14:54:21.185Z,21
2019-01-11T14:55:11.238Z,21
2019-01-11T14:56:01.288Z,21
2019-01-11T14:56:51.345Z,20.9
2019-01-11T14:57:41.408Z,21
2019-01-11T14:58:31.465Z,21
2019-01-11T14:59:21.513Z,21
2019-01-11T15:00:11.568Z,21
2019-01-11T15:01:01.628Z,21
2019-01-11T15:01:51.742Z,21
2019-01-11T15:02:41.738Z,20.9
2019-01-11T15:03:31.792Z,21
2019-01-11T15:04:21.864Z,21
2019-01-11T15:05:11.907Z,20.9
2019-01-11T15:06:01.971Z,21
2019-01-11T15:06:52.032Z,21
2019-01-11T15:07:42.073Z,21
2019-01-11T15:08:32.138Z,20.9
2019-01-11T15:09:22.202Z,20.9
2019-01-11T15:10:11.982Z,20.9
2019-01-11T15:11:02.039Z,20.9
2019-01-11T15:11:52.375Z,20.9
2019-01-11T15:12:42.157Z,20.9
2019-01-11T15:13:32.464Z,20.9
2019-01-11T15:14:22.529Z,20.9
2019-01-11T15:15:12.586Z,20.9
2019-01-11T15:16:02.644Z,20.9
2019-01-11T15:16:52.699Z,20.9
2019-01-11T15:17:42.777Z,20.9
2019-01-11T15:18:32.804Z,20.9
2019-01-11T15:19:22.859Z,20.9
2019-01-11T15:20:12.929Z,20.9
2019-01-11T15:21:02.706Z,20.9
2019-01-11T15:21:53.031Z,20.9
2019-01-11T15:22:42.812Z,20.9
2019-01-11T15:23:33.167Z,20.9
2019-01-11T15:24:23.203Z,20.9
2019-01-11T15:25:13.256Z,20.9
2019-01-11T15:26:03.311Z,20.9
2019-01-11T15:26:53.375Z,20.9
2019-01-11T15:27:43.161Z,20.9
2019-01-11T15:28:33.211Z,20.9
2019-01-11T15:29:23.538Z,20.9
2019-01-11T15:30:13.593Z,20.9
2019-01-11T15:31:03.646Z,20.9
2019-01-11T15:31:53.698Z,20.8
2019-01-11T15:32:43.493Z,20.9
2019-01-11T15:33:33.533Z,20.8
2019-01-11T15:34:23.608Z,20.9
2019-01-11T15:35:13.655Z,20.8
2019-01-11T15:36:03.985Z,20.8
2019-01-11T15:36:54.038Z,20.8
2019-01-11T15:37:43.821Z,20.8
2019-01-11T15:38:34.160Z,20.8
2019-01-11T15:39:23.943Z,20.8
2019-01-11T15:40:14.005Z,20.8
2019-01-11T15:41:04.338Z,20.8
2019-01-11T15:41:54.105Z,20.8
2019-01-11T15:42:44.440Z,20.8
2019-01-11T15:43:34.497Z,20.8
2019-01-11T15:44:24.263Z,20.8
2019-01-11T15:45:14.327Z,20.8
2019-01-11T15:46:04.665Z,20.8
2019-01-11T15:46:54.714Z,20.8
2019-01-11T15:47:44.775Z,20.8
2019-01-11T15:48:34.560Z,20.8
2019-01-11T15:49:24.911Z,20.8
2019-01-11T15:50:14.939Z,20.8
2019-01-11T15:51:05.005Z,20.8
2019-01-11T15:51:55.044Z,20.8
2019-01-11T15:52:45.112Z,20.8
2019-01-11T15:53:35.165Z,20.8
2019-01-11T15:54:24.936Z,20.8
2019-01-11T15:55:15.324Z,20.8
2019-01-11T15:56:05.068Z,20.8
2019-01-11T15:56:55.404Z,20.8
2019-01-11T15:57:45.501Z,20.8
2019-01-11T15:58:35.497Z,20.8
2019-01-11T15:59:25.285Z,20.8
2019-01-11T16:00:15.609Z,20.8
2019-01-11T16:01:05.406Z,20.8
2019-01-11T16:01:55.719Z,20.8
2019-01-11T16:02:45.771Z,20.8
2019-01-11T16:03:35.296Z,20.8
2019-01-11T16:04:25.900Z,20.8
2019-01-11T16:05:15.670Z,20.8
2019-01-11T16:06:06.003Z,20.8
2019-01-11T16:06:56.053Z,20.8
2019-01-11T16:07:45.836Z,20.8
2019-01-11T16:08:36.173Z,20.8
2019-01-11T16:09:26.006Z,20.8
2019-01-11T16:10:16.013Z,20.7
2019-01-11T16:11:06.068Z,20.7
2019-01-11T16:11:56.383Z,20.7
2019-01-11T16:12:46.193Z,20.7
2019-01-11T16:13:36.231Z,20.6
2019-01-11T16:14:26.291Z,20.6
2019-01-11T16:15:16.346Z,20.6
2019-01-11T16:16:06.670Z,20.6
2019-01-11T16:16:56.730Z,20.6
2019-01-11T16:17:46.786Z,20.6
2019-01-11T16:18:36.846Z,20.6
2019-01-11T16:19:26.901Z,20.6
2019-01-11T16:20:16.993Z,20.6
2019-01-11T16:21:06.735Z,20.6
2019-01-11T16:21:57.081Z,20.6
2019-01-11T16:22:47.120Z,20.6
2019-01-11T16:23:37.178Z,20.6
2019-01-11T16:24:27.237Z,20.6
2019-01-11T16:25:17.295Z,20.6
2019-01-11T16:26:07.352Z,20.6
2019-01-11T16:26:57.421Z,20.6
2019-01-11T16:27:47.467Z,20.6
2019-01-11T16:28:37.560Z,20.6
2019-01-11T16:29:27.570Z,20.5
2019-01-11T16:30:17.653Z,20.5
2019-01-11T16:31:07.404Z,20.5
2019-01-11T16:31:57.744Z,20.5
2019-01-11T16:32:47.537Z,20.5
2019-01-11T16:33:37.578Z,20.5
2019-01-11T16:34:27.636Z,20.5
2019-01-11T16:35:17.965Z,20.5
2019-01-11T16:36:08.021Z,20.4
2019-01-11T16:36:57.790Z,20.5
2019-01-11T16:37:48.165Z,20.4
2019-01-11T16:38:37.913Z,20.5
2019-01-11T16:39:27.975Z,20.5
2019-01-11T16:40:18.023Z,20.5
2019-01-11T16:41:08.083Z,20.5
2019-01-11T16:41:58.443Z,20.5
2019-01-11T16:42:48.198Z,20.5
2019-01-11T16:43:38.533Z,20.5
2019-01-11T16:44:28.578Z,20.5
2019-01-11T16:45:18.635Z,20.6
2019-01-11T16:46:08.415Z,20.6
2019-01-11T16:46:58.745Z,20.6
2019-01-11T16:47:48.800Z,20.6
2019-01-11T16:48:38.863Z,20.6
2019-01-11T16:49:28.649Z,20.6
2019-01-11T16:50:18.975Z,20.6
2019-01-11T16:51:09.032Z,20.6
2019-01-11T16:51:59.079Z,20.6
2019-01-11T16:52:49.149Z,20.6
2019-01-11T16:53:39.192Z,20.6
2019-01-11T16:54:29.252Z,20.6
2019-01-11T16:55:19.042Z,20.7