createdAt,value
2022-12-27T00:01:54.721Z,1.38
2022-12-27T00:04:21.333Z,1.88
2022-12-27T00:06:47.740Z,1.10
2022-12-27T00:09:14.121Z,1.50
2022-12-27T00:11:40.574Z,1.30
2022-12-27T00:14:07.731Z,1.52
2022-12-27T00:16:34.643Z,1.40
2022-12-27T00:19:01.094Z,1.20
2022-12-27T00:21:27.790Z,1.77
2022-12-27T00:23:56.083Z,2.60
2022-12-27T00:26:27.932Z,1.65
2022-12-27T00:28:55.415Z,1.25
2022-12-27T00:31:22.761Z,1.52
2022-12-27T00:33:51.505Z,1.63
2022-12-27T00:36:21.027Z,1.60
2022-12-27T00:38:48.344Z,1.65
2022-12-27T00:41:15.115Z,1.60
2022-12-27T00:43:42.299Z,1.48
2022-12-27T00:46:09.269Z,1.75
2022-12-27T00:48:35.803Z,1.80
2022-12-27T00:51:06.654Z,1.48
2022-12-27T00:53:34.748Z,2.08
2022-12-27T00:56:05.735Z,1.45
2022-12-27T00:58:32.172Z,1.75
2022-12-27T01:01:09.619Z,1.70
2022-12-27T01:03:36.566Z,1.42
2022-12-27T01:06:08.454Z,1.90
2022-12-27T01:08:35.544Z,1.52
2022-12-27T01:11:02.013Z,1.48
2022-12-27T01:13:28.580Z,1.60
2022-12-27T01:15:55.056Z,1.45
2022-12-27T01:18:21.906Z,1.90
2022-12-27T01:20:48.293Z,2.10
2022-12-27T01:23:14.800Z,1.27
2022-12-27T01:25:41.193Z,1.90
2022-12-27T01:28:07.563Z,1.52
2022-12-27T01:30:34.001Z,1.42
2022-12-27T01:33:00.365Z,1.13
2022-12-27T01:35:26.849Z,1.33
2022-12-27T01:37:53.246Z,1.53
2022-12-27T01:40:19.722Z,1.50
2022-12-27T01:42:55.710Z,2.58
2022-12-27T01:45:23.528Z,1.42
2022-12-27T01:48:13.529Z,1.40
2022-12-27T01:50:47.650Z,1.60
2022-12-27T01:53:21.179Z,2.22
2022-12-27T01:55:50.330Z,1.65
2022-12-27T01:58:35.501Z,1.67
2022-12-27T02:01:04.800Z,1.35
2022-12-27T02:03:54.402Z,0.97
2022-12-27T02:06:23.186Z,1.65
2022-12-27T02:09:08.291Z,1.15
2022-12-27T02:11:52.004Z,0.70
2022-12-27T02:14:29.492Z,0.85
2022-12-27T02:17:01.977Z,0.60
2022-12-27T02:19:40.585Z,0.95
2022-12-27T02:23:03.414Z,1.40
2022-12-27T02:26:07.195Z,1.40
2022-12-27T02:28:52.349Z,1.30
2022-12-27T02:31:36.992Z,2.43
2022-12-27T02:34:09.254Z,1.13
2022-12-27T02:36:39.955Z,1.98
2022-12-27T02:39:06.664Z,2.00
2022-12-27T02:41:53.714Z,1.73
2022-12-27T02:44:39.483Z,1.30
2022-12-27T02:47:49.748Z,1.77
2022-12-27T02:50:35.861Z,2.00
2022-12-27T02:53:41.911Z,1.48
2022-12-27T02:56:53.147Z,1.85
2022-12-27T03:00:05.412Z,1.63
2022-12-27T03:03:06.494Z,1.95
2022-12-27T03:06:11.312Z,2.00
2022-12-27T03:08:50.873Z,1.58
2022-12-27T03:11:35.863Z,2.17
2022-12-27T03:14:28.784Z,1.67
2022-12-27T03:17:08.329Z,2.00
2022-12-27T03:20:02.159Z,2.22
2022-12-27T03:22:49.336Z,1.52
2022-12-27T03:25:29.062Z,1.98
2022-12-27T03:28:20.157Z,2.20
2022-12-27T03:31:10.482Z,1.75
2022-12-27T03:33:39.701Z,2.15
2022-12-27T03:36:31.773Z,1.42
2022-12-27T03:39:16.375Z,1.70
2022-12-27T03:42:07.007Z,1.43
2022-12-27T03:44:33.583Z,1.48
2022-12-27T03:47:12.788Z,1.48
2022-12-27T03:49:45.908Z,1.38
2022-12-27T03:52:27.964Z,1.33
2022-12-27T03:54:55.697Z,1.63
2022-12-27T03:57:24.840Z,1.63
2022-12-27T03:59:51.479Z,1.35
2022-12-27T04:02:18.292Z,1.55
2022-12-27T04:04:45.065Z,1.70
2022-12-27T04:07:15.369Z,1.30
2022-12-27T04:10:00.985Z,1.92
2022-12-27T04:12:45.726Z,2.45
2022-12-27T04:15:31.190Z,1.35
2022-12-27T04:18:15.799Z,2.25
2022-12-27T04:21:00.802Z,1.40
2022-12-27T04:23:45.427Z,1.50
2022-12-27T04:26:30.236Z,1.30
2022-12-27T04:29:15.325Z,1.42
2022-12-27T04:32:00.200Z,1.23
2022-12-27T04:34:44.701Z,1.57
2022-12-27T04:37:14.616Z,1.40
2022-12-27T04:39:42.419Z,1.30
2022-12-27T04:42:32.852Z,1.25
2022-12-27T04:45:17.560Z,1.42
2022-12-27T04:48:02.470Z,1.93
2022-12-27T04:50:50.754Z,1.65
2022-12-27T04:53:39.084Z,1.35
2022-12-27T04:56:06.551Z,1.30
2022-12-27T04:58:33.055Z,1.00
2022-12-27T05:01:21.186Z,2.10
2022-12-27T05:03:51.518Z,1.65
2022-12-27T05:06:18.742Z,1.35
2022-12-27T05:09:03.437Z,2.15
2022-12-27T05:11:48.399Z,1.75
2022-12-27T05:14:15.521Z,0.90
2022-12-27T05:16:44.014Z,1.55
2022-12-27T05:19:12.870Z,1.20
2022-12-27T05:22:04.793Z,1.50
2022-12-27T05:24:50.533Z,1.23
2022-12-27T05:27:17.660Z,1.40
2022-12-27T05:29:44.477Z,1.50
2022-12-27T05:32:13.256Z,1.42
2022-12-27T05:34:39.978Z,1.50
2022-12-27T05:37:06.345Z,1.27
2022-12-27T05:39:32.767Z,1.20
2022-12-27T05:41:59.109Z,1.58
2022-12-27T05:44:25.563Z,1.30
2022-12-27T05:46:54.060Z,1.17
2022-12-27T05:49:20.508Z,1.60
2022-12-27T05:51:47.328Z,1.20
2022-12-27T05:54:13.841Z,1.23
2022-12-27T05:56:41.193Z,1.75
2022-12-27T05:59:08.111Z,1.60
2022-12-27T06:01:35.301Z,1.13
2022-12-27T06:04:01.822Z,1.70
2022-12-27T06:06:28.879Z,1.17
2022-12-27T06:08:55.489Z,1.48
2022-12-27T06:11:21.924Z,1.40
2022-12-27T06:13:51.169Z,1.50
2022-12-27T06:16:19.230Z,1.60
2022-12-27T06:18:45.730Z,1.65
2022-12-27T06:21:17.758Z,1.70
2022-12-27T06:23:45.358Z,1.48
2022-12-27T06:26:15.445Z,1.33
2022-12-27T06:28:42.113Z,1.30
2022-12-27T06:31:08.458Z,2.00
2022-12-27T06:33:35.575Z,1.40
2022-12-27T06:36:07.419Z,1.35
2022-12-27T06:38:33.786Z,1.45
2022-12-27T06:41:02.041Z,1.23
2022-12-27T06:43:28.361Z,1.80
2022-12-27T06:45:59.242Z,1.90
2022-12-27T06:48:26.087Z,1.55
2022-12-27T06:50:52.606Z,1.20
2022-12-27T06:53:19.007Z,1.67
2022-12-27T06:55:45.406Z,1.88
2022-12-27T06:58:13.452Z,1.60
2022-12-27T07:00:41.233Z,1.90
2022-12-27T07:03:07.912Z,1.70
2022-12-27T07:05:37.886Z,1.87
2022-12-27T07:08:04.921Z,1.30
2022-12-27T07:10:31.339Z,2.38
2022-12-27T07:12:58.220Z,2.10
2022-12-27T07:15:24.671Z,1.52
2022-12-27T07:17:51.060Z,1.90
2022-12-27T07:20:17.476Z,2.00
2022-12-27T07:22:44.065Z,1.90
2022-12-27T07:25:10.522Z,1.90
2022-12-27T07:27:37.365Z,1.55
2022-12-27T07:30:05.089Z,2.03
2022-12-27T07:32:31.614Z,1.70
2022-12-27T07:34:57.994Z,1.83
2022-12-27T07:37:24.405Z,1.35
2022-12-27T07:39:50.753Z,1.80
2022-12-27T07:42:17.187Z,1.50
2022-12-27T07:44:43.568Z,1.67
2022-12-27T07:47:10.041Z,1.67
2022-12-27T07:49:36.473Z,1.90
2022-12-27T07:52:02.937Z,1.67
2022-12-27T07:54:29.449Z,2.00
2022-12-27T07:56:55.789Z,1.92
2022-12-27T07:59:22.437Z,1.98
2022-12-27T08:02:04.136Z,1.65
2022-12-27T08:04:32.151Z,1.80
2022-12-27T08:07:10.126Z,1.60
2022-12-27T08:09:38.858Z,1.98
2022-12-27T08:12:06.355Z,1.90
2022-12-27T08:14:32.815Z,1.50
2022-12-27T08:17:05.349Z,2.00
2022-12-27T08:19:32.055Z,1.60
2022-12-27T08:21:58.443Z,1.60
2022-12-27T08:24:25.086Z,2.60
2022-12-27T08:26:51.500Z,2.03
2022-12-27T08:29:17.876Z,1.90
2022-12-27T08:31:44.297Z,2.67
2022-12-27T08:34:10.686Z,2.15
2022-12-27T08:36:54.718Z,2.55
2022-12-27T08:39:21.768Z,2.28
2022-12-27T08:41:48.143Z,1.77
2022-12-27T08:44:14.487Z,2.10
2022-12-27T08:46:41.093Z,2.25
2022-12-27T08:49:07.617Z,2.15
2022-12-27T08:51:40.855Z,2.55
2022-12-27T08:54:07.893Z,2.28
2022-12-27T08:56:34.276Z,2.20
2022-12-27T08:59:00.712Z,2.70
2022-12-27T09:01:27.442Z,2.33
2022-12-27T09:03:54.029Z,2.70
2022-12-27T09:06:23.130Z,2.20
2022-12-27T09:08:50.876Z,2.60
2022-12-27T09:11:23.537Z,3.05
2022-12-27T09:13:50.370Z,2.63
2022-12-27T09:16:20.426Z,2.70
2022-12-27T09:18:50.035Z,2.35
2022-12-27T09:21:18.014Z,1.90
2022-12-27T09:23:45.727Z,2.10
2022-12-27T09:26:18.016Z,2.60
2022-12-27T09:28:45.259Z,2.30
2022-12-27T09:31:12.626Z,2.53
2022-12-27T09:33:39.654Z,2.37
2022-12-27T09:36:11.430Z,2.60
2022-12-27T09:38:38.353Z,2.30
2022-12-27T09:41:59.037Z,3.00
2022-12-27T09:44:41.292Z,2.67
2022-12-27T09:47:23.670Z,2.87
2022-12-27T09:49:58.278Z,2.67
2022-12-27T09:52:35.005Z,3.28
2022-12-27T09:55:21.870Z,2.67
2022-12-27T09:57:48.470Z,3.08
2022-12-27T10:00:34.874Z,3.10
2022-12-27T10:03:05.730Z,4.20
2022-12-27T10:05:35.077Z,4.20
2022-12-27T10:08:42.204Z,4.00
2022-12-27T10:11:31.535Z,3.70
2022-12-27T10:14:05.917Z,4.00
2022-12-27T10:16:57.706Z,4.30
2022-12-27T10:19:51.293Z,4.45
2022-12-27T10:22:36.232Z,3.80
2022-12-27T10:25:12.712Z,4.05
2022-12-27T10:27:39.984Z,4.63
2022-12-27T10:30:14.526Z,4.22
2022-12-27T10:32:40.884Z,4.50
2022-12-27T10:35:07.809Z,5.47
2022-12-27T10:37:34.308Z,5.53
2022-12-27T10:40:10.144Z,5.67
2022-12-27T10:42:44.203Z,4.93
2022-12-27T10:45:26.752Z,5.95
2022-12-27T10:47:55.981Z,4.50
2022-12-27T10:50:24.861Z,4.43
2022-12-27T10:52:57.308Z,4.53
2022-12-27T10:55:38.453Z,4.97
2022-12-27T10:58:21.379Z,4.38
2022-12-27T11:00:56.580Z,4.05
2022-12-27T11:03:23.287Z,3.22
2022-12-27T11:06:02.148Z,3.10
2022-12-27T11:08:29.760Z,3.03
2022-12-27T11:11:13.063Z,3.20
2022-12-27T11:13:39.634Z,2.63
2022-12-27T11:16:11.669Z,2.97
2022-12-27T11:18:49.073Z,3.20
2022-12-27T11:21:25.605Z,2.95
2022-12-27T11:23:58.414Z,2.67
2022-12-27T11:26:29.558Z,3.92
2022-12-27T11:28:59.959Z,2.90
2022-12-27T11:31:29.413Z,2.73
2022-12-27T11:33:59.066Z,2.80
2022-12-27T11:36:41.911Z,2.80
2022-12-27T11:39:14.142Z,2.72
2022-12-27T11:41:49.615Z,3.22
2022-12-27T11:44:32.452Z,3.00
2022-12-27T11:47:26.247Z,3.30
2022-12-27T11:49:59.182Z,3.00
2022-12-27T11:52:59.653Z,3.10
2022-12-27T11:55:28.973Z,3.13
2022-12-27T11:58:23.529Z,3.23
2022-12-27T12:01:05.660Z,3.75
2022-12-27T12:04:03.730Z,2.85
2022-12-27T12:06:35.946Z,3.10
2022-12-27T12:09:11.439Z,3.65
2022-12-27T12:11:37.776Z,3.67
2022-12-27T12:14:29.022Z,2.72
2022-12-27T12:17:08.099Z,2.92
2022-12-27T12:19:53.065Z,3.53
2022-12-27T12:22:25.580Z,3.17
2022-12-27T12:25:02.113Z,2.77
2022-12-27T12:27:54.052Z,3.20
2022-12-27T12:30:27.269Z,2.70
2022-12-27T12:32:59.825Z,3.33
2022-12-27T12:35:53.874Z,3.08
2022-12-27T12:38:38.139Z,2.80
2022-12-27T12:41:35.159Z,3.30
2022-12-27T12:44:13.521Z,3.25
2022-12-27T12:46:57.220Z,2.67
2022-12-27T12:49:45.046Z,2.70
2022-12-27T12:52:17.768Z,2.50
2022-12-27T12:54:59.507Z,2.90
2022-12-27T12:57:35.006Z,2.83
2022-12-27T13:00:12.476Z,2.42
2022-12-27T13:03:12.500Z,3.85
2022-12-27T13:05:41.631Z,3.53
2022-12-27T13:08:20.796Z,3.72
2022-12-27T13:11:12.207Z,2.92
2022-12-27T13:14:01.278Z,3.30
2022-12-27T13:16:49.309Z,3.30
2022-12-27T13:19:24.606Z,3.67
2022-12-27T13:22:16.943Z,2.83
2022-12-27T13:25:10.572Z,3.15
2022-12-27T13:27:58.218Z,1.98
2022-12-27T13:30:34.113Z,2.45
2022-12-27T13:33:28.975Z,2.90
2022-12-27T13:36:04.941Z,2.70
2022-12-27T13:38:50.618Z,2.38
2022-12-27T13:41:41.090Z,2.55
2022-12-27T13:44:45.972Z,2.38
2022-12-27T13:47:12.474Z,2.17
2022-12-27T13:49:49.454Z,2.22
2022-12-27T13:52:40.127Z,2.40
2022-12-27T13:55:21.141Z,2.08
2022-12-27T13:58:11.094Z,1.95
2022-12-27T14:00:56.580Z,2.17
2022-12-27T14:03:53.488Z,1.98
2022-12-27T14:06:53.747Z,2.35
2022-12-27T14:09:36.091Z,2.15
2022-12-27T14:12:47.738Z,2.20
2022-12-27T14:15:22.093Z,2.50
2022-12-27T14:18:25.071Z,2.20
2022-12-27T14:21:10.324Z,2.20
2022-12-27T14:24:13.722Z,2.25
2022-12-27T14:26:59.290Z,2.40
2022-12-27T14:29:31.746Z,2.40
2022-12-27T14:33:02.185Z,2.28
2022-12-27T14:35:34.367Z,2.38
2022-12-27T14:38:20.436Z,2.10
2022-12-27T14:41:05.637Z,2.20
2022-12-27T14:43:54.100Z,2.30
2022-12-27T14:46:43.391Z,1.98
2022-12-27T14:49:51.067Z,2.00
2022-12-27T14:52:20.318Z,2.00
2022-12-27T14:55:10.536Z,1.85
2022-12-27T14:57:48.615Z,2.20
2022-12-27T15:00:19.874Z,1.90
2022-12-27T15:03:21.263Z,2.33
2022-12-27T15:06:04.060Z,2.38
2022-12-27T15:08:52.589Z,2.38
2022-12-27T15:11:27.770Z,1.70
2022-12-27T15:14:24.791Z,2.92
2022-12-27T15:17:22.855Z,2.28
2022-12-27T15:20:09.842Z,2.08
2022-12-27T15:22:48.279Z,2.08
2022-12-27T15:25:29.802Z,2.00
2022-12-27T15:28:28.784Z,2.47
2022-12-27T15:31:03.737Z,2.13
2022-12-27T15:33:37.974Z,2.03
2022-12-27T15:36:43.965Z,2.22
2022-12-27T15:39:38.264Z,2.47
2022-12-27T15:42:48.798Z,2.33
2022-12-27T15:45:42.591Z,2.53
2022-12-27T15:48:37.713Z,2.08
2022-12-27T15:51:28.035Z,2.53
2022-12-27T15:54:15.743Z,2.50
2022-12-27T15:57:13.493Z,2.78
2022-12-27T15:59:47.277Z,2.20
2022-12-27T16:02:44.103Z,2.22
2022-12-27T16:05:19.645Z,2.40
2022-12-27T16:07:51.431Z,2.40
2022-12-27T16:10:29.949Z,2.40
2022-12-27T16:13:11.614Z,2.78
2022-12-27T16:15:51.002Z,2.38
2022-12-27T16:18:23.658Z,2.33
2022-12-27T16:21:26.347Z,2.40
2022-12-27T16:24:03.631Z,2.78
2022-12-27T16:26:35.600Z,2.50
2022-12-27T16:29:13.594Z,2.30
2022-12-27T16:31:45.729Z,1.88
2022-12-27T16:34:27.686Z,1.97
2022-12-27T16:36:57.214Z,2.55
2022-12-27T16:39:45.205Z,2.50
2022-12-27T16:42:12.210Z,2.10
2022-12-27T16:44:57.416Z,2.00
2022-12-27T16:48:05.263Z,2.33
2022-12-27T16:50:45.559Z,2.50
2022-12-27T16:53:24.199Z,2.47
2022-12-27T16:56:16.401Z,2.20
2022-12-27T16:58:43.028Z,2.17
2022-12-27T17:01:18.205Z,2.33
2022-12-27T17:03:47.318Z,1.75
2022-12-27T17:06:35.358Z,1.98
2022-12-27T17:09:07.961Z,2.20
2022-12-27T17:12:05.491Z,1.85
2022-12-27T17:14:35.866Z,2.37
2022-12-27T17:17:23.560Z,2.17
2022-12-27T17:19:56.148Z,2.60
2022-12-27T17:22:27.383Z,2.45
2022-12-27T17:24:59.338Z,2.70
2022-12-27T17:27:53.504Z,2.37
2022-12-27T17:30:26.430Z,2.08
2022-12-27T17:33:18.862Z,2.30
2022-12-27T17:36:03.840Z,1.90
2022-12-27T17:38:46.766Z,1.83
2022-12-27T17:41:39.101Z,2.00
2022-12-27T17:44:39.217Z,2.10
2022-12-27T17:47:15.456Z,2.22
2022-12-27T17:49:43.202Z,1.80
2022-12-27T17:52:35.196Z,1.70
2022-12-27T17:55:37.368Z,1.93
2022-12-27T17:58:08.069Z,2.28
2022-12-27T18:00:41.212Z,2.08
2022-12-27T18:03:10.046Z,1.75
2022-12-27T18:05:41.446Z,2.17
2022-12-27T18:08:17.499Z,1.97
2022-12-27T18:10:44.140Z,2.60
2022-12-27T18:13:18.205Z,2.63
2022-12-27T18:15:47.005Z,2.20
2022-12-27T18:18:23.537Z,2.63
2022-12-27T18:20:59.618Z,2.20
2022-12-27T18:23:26.676Z,2.20
2022-12-27T18:26:02.747Z,2.78
2022-12-27T18:28:34.489Z,1.67
2022-12-27T18:31:19.722Z,2.30
2022-12-27T18:33:51.544Z,1.63
2022-12-27T18:36:31.612Z,1.85
2022-12-27T18:39:02.412Z,1.83
2022-12-27T18:41:37.389Z,1.85
2022-12-27T18:44:04.338Z,2.08
2022-12-27T18:46:37.398Z,2.03
2022-12-27T18:49:04.545Z,1.90
2022-12-27T18:51:37.163Z,1.77
2022-12-27T18:54:33.780Z,1.95
2022-12-27T18:57:02.929Z,2.08
2022-12-27T18:59:32.386Z,1.67
2022-12-27T19:02:01.862Z,2.13
2022-12-27T19:04:33.114Z,1.88
2022-12-27T19:07:12.862Z,2.25
2022-12-27T19:09:43.146Z,2.00
2022-12-27T19:12:29.496Z,1.93
2022-12-27T19:14:56.021Z,2.00
2022-12-27T19:17:25.048Z,2.03
2022-12-27T19:19:54.743Z,1.67
2022-12-27T19:22:41.206Z,1.80
2022-12-27T19:25:21.890Z,1.77
2022-12-27T19:27:58.706Z,1.98
2022-12-27T19:30:46.238Z,2.05
2022-12-27T19:33:24.443Z,1.90
2022-12-27T19:35:51.120Z,2.53
2022-12-27T19:38:23.770Z,1.50
2022-12-27T19:40:58.071Z,2.80
2022-12-27T19:43:38.148Z,2.17
2022-12-27T19:46:04.808Z,2.00
2022-12-27T19:48:31.237Z,2.03
2022-12-27T19:50:58.212Z,2.30
2022-12-27T19:53:31.081Z,1.42
2022-12-27T19:55:58.281Z,1.70
2022-12-27T19:58:26.976Z,2.00
2022-12-27T20:00:53.978Z,2.03
2022-12-27T20:03:20.529Z,2.50
2022-12-27T20:06:13.693Z,2.22
2022-12-27T20:08:40.197Z,2.08
2022-12-27T20:11:11.471Z,2.10
2022-12-27T20:13:37.882Z,1.73
2022-12-27T20:16:04.613Z,1.73
2022-12-27T20:18:31.064Z,2.00
2022-12-27T20:20:57.925Z,1.80
2022-12-27T20:23:24.508Z,1.98
2022-12-27T20:25:51.290Z,2.25
2022-12-27T20:28:18.845Z,1.80
2022-12-27T20:30:47.012Z,1.75
2022-12-27T20:33:14.145Z,1.70
2022-12-27T20:35:41.235Z,1.70
2022-12-27T20:38:09.040Z,1.58
2022-12-27T20:40:35.445Z,1.50
2022-12-27T20:43:01.854Z,1.98
2022-12-27T20:45:28.277Z,2.00
2022-12-27T20:47:54.750Z,1.60
2022-12-27T20:50:21.197Z,2.00
2022-12-27T20:52:47.647Z,1.40
2022-12-27T20:55:14.064Z,1.77
2022-12-27T20:57:42.466Z,1.83
2022-12-27T21:00:10.569Z,2.00
2022-12-27T21:02:39.607Z,1.70
2022-12-27T21:05:07.316Z,1.67
2022-12-27T21:07:34.023Z,1.60
2022-12-27T21:10:00.431Z,1.70
2022-12-27T21:12:26.953Z,1.95
2022-12-27T21:14:53.458Z,1.42
2022-12-27T21:17:19.813Z,1.43
2022-12-27T21:19:46.253Z,1.75
2022-12-27T21:22:12.712Z,1.45
2022-12-27T21:24:39.112Z,1.33
2022-12-27T21:27:05.583Z,1.88
2022-12-27T21:29:32.387Z,1.90
2022-12-27T21:31:58.827Z,1.90
2022-12-27T21:34:26.796Z,1.92
2022-12-27T21:36:53.427Z,1.60
2022-12-27T21:39:19.986Z,1.60
2022-12-27T21:41:46.445Z,1.80
2022-12-27T21:44:12.785Z,2.00
2022-12-27T21:46:41.477Z,2.10
2022-12-27T21:49:10.868Z,2.13
2022-12-27T21:51:38.134Z,1.75
2022-12-27T21:54:04.787Z,2.20
2022-12-27T21:56:31.333Z,1.58
2022-12-27T21:59:02.914Z,1.50
2022-12-27T22:01:31.121Z,1.23
2022-12-27T22:04:17.496Z,1.77
2022-12-27T22:06:47.139Z,1.93
2022-12-27T22:09:14.512Z,1.77
2022-12-27T22:11:41.008Z,1.90
2022-12-27T22:14:07.694Z,2.00
2022-12-27T22:16:36.764Z,1.83
2022-12-27T22:19:06.570Z,1.67
2022-12-27T22:21:35.008Z,2.00
2022-12-27T22:24:02.651Z,1.88
2022-12-27T22:26:33.459Z,2.05
2022-12-27T22:29:00.132Z,2.30
2022-12-27T22:31:32.684Z,1.90
2022-12-27T22:33:59.112Z,2.45
2022-12-27T22:36:27.080Z,1.85
2022-12-27T22:38:58.525Z,2.00
2022-12-27T22:41:27.949Z,2.05
2022-12-27T22:44:00.013Z,2.13
2022-12-27T22:46:28.393Z,2.33
2022-12-27T22:48:58.393Z,1.88
2022-12-27T22:51:27.713Z,1.70
2022-12-27T22:53:56.147Z,2.28
2022-12-27T22:56:28.409Z,1.97
2022-12-27T22:58:55.513Z,2.20
2022-12-27T23:01:23.408Z,2.40
2022-12-27T23:03:50.381Z,2.40
2022-12-27T23:06:17.545Z,2.08
2022-12-27T23:08:44.898Z,2.13
2022-12-27T23:11:20.494Z,2.10
2022-12-27T23:13:48.254Z,2.13
2022-12-27T23:16:15.139Z,2.25
2022-12-27T23:18:41.845Z,2.10
2022-12-27T23:21:21.332Z,2.23
2022-12-27T23:23:51.712Z,2.05
2022-12-27T23:26:21.350Z,2.20
2022-12-27T23:28:48.813Z,1.85
2022-12-27T23:31:16.160Z,2.72
2022-12-27T23:33:43.753Z,2.60
2022-12-27T23:36:11.596Z,2.40
2022-12-27T23:38:38.284Z,2.35
2022-12-27T23:41:07.049Z,2.72
2022-12-27T23:43:55.797Z,2.58
2022-12-27T23:46:28.795Z,2.40
2022-12-27T23:48:57.172Z,2.70
2022-12-27T23:51:24.288Z,2.55
2022-12-27T23:53:51.179Z,2.60
2022-12-27T23:56:18.974Z,2.58
2022-12-27T23:58:46.386Z,2.70
