createdAt,value
2018-07-08T00:01:32.654Z,6.17
2018-07-08T00:04:00.948Z,6.90
2018-07-08T00:06:29.812Z,6.93
2018-07-08T00:08:59.543Z,8.00
2018-07-08T00:11:27.798Z,8.23
2018-07-08T00:13:56.083Z,5.53
2018-07-08T00:16:24.347Z,5.97
2018-07-08T00:18:52.777Z,6.70
2018-07-08T00:21:21.076Z,8.00
2018-07-08T00:23:49.998Z,9.10
2018-07-08T00:26:18.217Z,5.00
2018-07-08T00:28:46.456Z,12.63
2018-07-08T00:31:15.131Z,7.78
2018-07-08T00:33:47.296Z,6.08
2018-07-08T00:36:15.556Z,6.70
2018-07-08T00:38:43.780Z,8.43
2018-07-08T00:41:12.056Z,6.00
2018-07-08T00:43:40.345Z,8.45
2018-07-08T00:46:08.572Z,6.77
2018-07-08T00:48:39.853Z,4.67
2018-07-08T00:51:08.112Z,5.77
2018-07-08T00:53:36.433Z,9.20
2018-07-08T00:56:05.284Z,5.37
2018-07-08T00:58:33.572Z,9.05
2018-07-08T01:01:01.897Z,5.25
2018-07-08T01:03:30.182Z,5.54
2018-07-08T01:05:58.435Z,5.77
2018-07-08T01:08:26.694Z,6.83
2018-07-08T01:10:54.967Z,6.53
2018-07-08T01:13:23.202Z,7.40
2018-07-08T01:15:51.447Z,8.50
2018-07-08T01:18:19.903Z,6.53
2018-07-08T01:20:48.152Z,9.90
2018-07-08T01:23:16.384Z,5.93
2018-07-08T01:25:55.865Z,8.10
2018-07-08T01:28:24.494Z,8.63
2018-07-08T01:30:52.508Z,8.20
2018-07-08T01:33:20.723Z,7.10
2018-07-08T01:35:48.984Z,8.57
2018-07-08T01:38:17.218Z,6.73
2018-07-08T01:40:45.623Z,7.35
2018-07-08T01:43:13.899Z,6.10
2018-07-08T01:45:42.136Z,10.03
2018-07-08T01:48:10.368Z,6.97
2018-07-08T01:50:38.636Z,8.70
2018-07-08T01:53:06.868Z,8.70
2018-07-08T01:55:35.211Z,6.50
2018-07-08T01:58:03.467Z,8.17
2018-07-08T02:00:32.044Z,9.20
2018-07-08T02:03:00.276Z,6.07
2018-07-08T02:05:28.465Z,11.20
2018-07-08T02:08:00.498Z,7.57
2018-07-08T02:10:28.816Z,6.23
2018-07-08T02:12:57.206Z,8.00
2018-07-08T02:15:25.667Z,7.00
2018-07-08T02:17:54.932Z,8.40
2018-07-08T02:20:23.207Z,11.40
2018-07-08T02:22:51.606Z,8.85
2018-07-08T02:25:19.851Z,6.67
2018-07-08T02:27:48.185Z,7.37
2018-07-08T02:30:16.693Z,7.67
2018-07-08T02:32:44.965Z,8.93
2018-07-08T02:35:13.171Z,11.70
2018-07-08T02:37:44.577Z,6.90
2018-07-08T02:40:12.785Z,8.10
2018-07-08T02:42:41.024Z,8.93
2018-07-08T02:45:09.749Z,9.83
2018-07-08T02:47:38.351Z,8.00
2018-07-08T02:50:06.669Z,7.65
2018-07-08T02:52:34.988Z,8.38
2018-07-08T02:55:03.198Z,9.47
2018-07-08T02:57:31.614Z,9.43
2018-07-08T02:59:59.857Z,8.53
2018-07-08T03:02:28.160Z,8.20
2018-07-08T03:04:56.399Z,9.60
2018-07-08T03:07:28.928Z,7.00
2018-07-08T03:09:57.174Z,10.60
2018-07-08T03:12:25.432Z,7.27
2018-07-08T03:14:54.592Z,11.57
2018-07-08T03:17:22.856Z,10.73
2018-07-08T03:19:51.121Z,9.58
2018-07-08T03:22:19.337Z,9.00
2018-07-08T03:24:47.593Z,6.50
2018-07-08T03:27:15.851Z,8.27
2018-07-08T03:29:44.108Z,7.72
2018-07-08T03:32:12.479Z,7.77
2018-07-08T03:34:40.713Z,6.43
2018-07-08T03:37:12.565Z,8.53
2018-07-08T03:39:40.853Z,11.77
2018-07-08T03:42:08.912Z,9.50
2018-07-08T03:44:37.431Z,11.33
2018-07-08T03:47:05.693Z,10.40
2018-07-08T03:49:33.926Z,14.63
2018-07-08T03:52:06.117Z,7.33
2018-07-08T03:54:34.399Z,7.80
2018-07-08T03:57:02.624Z,6.90
2018-07-08T03:59:30.892Z,8.33
2018-07-08T04:01:59.154Z,14.40
2018-07-08T04:04:27.563Z,9.60
2018-07-08T04:06:55.804Z,7.67
2018-07-08T04:09:24.070Z,8.20
2018-07-08T04:11:52.601Z,6.93
2018-07-08T04:14:20.835Z,11.70
2018-07-08T04:16:49.089Z,8.58
2018-07-08T04:19:17.294Z,6.90
2018-07-08T04:21:45.568Z,9.63
2018-07-08T04:24:14.347Z,6.73
2018-07-08T04:26:42.939Z,7.06
2018-07-08T04:29:11.179Z,5.93
2018-07-08T04:31:39.794Z,7.10
2018-07-08T04:34:08.045Z,8.57
2018-07-08T04:36:43.127Z,8.50
2018-07-08T04:39:15.005Z,8.80
2018-07-08T04:41:44.169Z,9.63
2018-07-08T04:44:12.413Z,7.07
2018-07-08T04:46:40.666Z,6.63
2018-07-08T04:49:09.259Z,6.45
2018-07-08T04:51:37.474Z,8.60
2018-07-08T04:54:09.302Z,6.40
2018-07-08T04:56:37.540Z,7.73
2018-07-08T04:59:05.816Z,8.68
2018-07-08T05:01:34.191Z,7.97
2018-07-08T05:04:02.469Z,5.67
2018-07-08T05:06:30.773Z,5.80
2018-07-08T05:09:03.058Z,5.90
2018-07-08T05:11:31.269Z,5.80
2018-07-08T05:13:59.509Z,8.07
2018-07-08T05:16:27.848Z,8.13
2018-07-08T05:18:56.128Z,8.97
2018-07-08T05:21:24.411Z,6.23
2018-07-08T05:23:52.693Z,6.53
2018-07-08T05:26:21.277Z,10.00
2018-07-08T05:28:49.700Z,6.55
2018-07-08T05:31:17.931Z,6.83
2018-07-08T05:33:46.179Z,8.40
2018-07-08T05:36:14.436Z,10.15
2018-07-08T05:38:43.362Z,7.30
2018-07-08T05:41:11.625Z,6.67
2018-07-08T05:43:40.067Z,5.47
2018-07-08T05:46:08.362Z,7.10
2018-07-08T05:48:36.591Z,5.27
2018-07-08T05:51:04.818Z,7.63
2018-07-08T05:53:36.518Z,5.27
2018-07-08T05:56:04.828Z,7.23
2018-07-08T05:58:33.146Z,7.47
2018-07-08T06:01:01.375Z,4.20
2018-07-08T06:03:29.371Z,4.50
2018-07-08T06:05:57.932Z,7.40
2018-07-08T06:08:26.195Z,9.23
2018-07-08T06:10:54.670Z,5.37
2018-07-08T06:13:22.938Z,10.38
2018-07-08T06:15:51.190Z,5.40
2018-07-08T06:18:19.440Z,6.07
2018-07-08T06:20:47.737Z,5.90
2018-07-08T06:23:15.989Z,5.17
2018-07-08T06:25:44.665Z,4.70
2018-07-08T06:28:12.916Z,4.10
2018-07-08T06:30:41.143Z,6.10
2018-07-08T06:33:09.427Z,4.20
2018-07-08T06:35:37.679Z,7.17
2018-07-08T06:38:06.878Z,6.80
2018-07-08T06:40:38.430Z,5.97
2018-07-08T06:43:07.534Z,7.53
2018-07-08T06:45:39.051Z,6.47
2018-07-08T06:48:08.060Z,4.40
2018-07-08T06:50:36.045Z,8.13
2018-07-08T06:53:04.286Z,4.20
2018-07-08T06:55:32.920Z,10.90
2018-07-08T06:58:01.197Z,7.40
2018-07-08T07:00:29.489Z,7.85
2018-07-08T07:02:57.956Z,4.47
2018-07-08T07:05:26.359Z,6.53
2018-07-08T07:07:54.602Z,5.43
2018-07-08T07:10:22.804Z,6.63
2018-07-08T07:12:51.033Z,5.40
2018-07-08T07:15:19.276Z,5.73
2018-07-08T07:17:53.960Z,6.07
2018-07-08T07:20:22.138Z,5.73
2018-07-08T07:22:50.391Z,5.90
2018-07-08T07:25:22.909Z,6.07
2018-07-08T07:27:51.112Z,8.57
2018-07-08T07:30:19.511Z,7.65
2018-07-08T07:32:48.340Z,3.83
2018-07-08T07:35:16.798Z,6.87
2018-07-08T07:37:45.044Z,8.33
2018-07-08T07:40:17.608Z,8.85
2018-07-08T07:42:46.101Z,4.70
2018-07-08T07:45:14.341Z,3.40
2018-07-08T08:07:04.389Z,3.77
2018-07-08T08:09:32.673Z,4.50
2018-07-08T08:12:01.240Z,4.50
2018-07-08T08:14:29.480Z,3.40
2018-07-08T08:16:57.812Z,5.70
2018-07-08T08:19:26.123Z,4.72
2018-07-08T08:21:54.452Z,4.83
2018-07-08T08:24:23.606Z,3.72
2018-07-08T08:26:52.188Z,6.60
2018-07-08T08:29:24.668Z,5.30
2018-07-08T08:31:52.942Z,4.50
2018-07-08T08:34:52.983Z,2.67
2018-07-08T08:37:22.666Z,4.73
2018-07-08T08:39:51.861Z,6.97
2018-07-08T08:42:23.545Z,9.50
2018-07-08T08:44:52.601Z,2.50
2018-07-08T08:47:21.288Z,3.33
2018-07-08T08:49:50.784Z,2.47
2018-07-08T08:52:20.196Z,3.33
2018-07-08T08:54:48.567Z,3.13
2018-07-08T08:57:20.236Z,4.97
2018-07-08T08:59:52.644Z,7.57
2018-07-08T09:02:21.017Z,3.77
2018-07-08T09:04:49.292Z,3.13
2018-07-08T09:07:18.668Z,4.55
2018-07-08T09:09:46.905Z,4.45
2018-07-08T09:12:19.475Z,8.10
2018-07-08T09:14:47.686Z,5.30
2018-07-08T09:17:16.469Z,8.35
2018-07-08T09:19:44.763Z,2.40
2018-07-08T09:22:12.985Z,9.10
2018-07-08T09:24:41.408Z,2.35
2018-07-08T09:27:13.411Z,1.82
2018-07-08T09:29:41.985Z,1.55
2018-07-08T09:32:10.241Z,3.43
2018-07-08T09:34:38.456Z,2.20
2018-07-08T09:37:06.703Z,1.07
2018-07-08T09:39:34.963Z,3.53
2018-07-08T09:42:03.219Z,5.43
2018-07-08T09:44:35.253Z,1.50
2018-07-08T09:47:03.598Z,2.30
2018-07-08T09:49:31.861Z,3.05
2018-07-08T09:52:00.137Z,2.30
2018-07-08T09:54:28.393Z,1.47
2018-07-08T09:56:56.665Z,1.70
2018-07-08T09:59:24.867Z,4.73
2018-07-08T10:01:53.116Z,2.10
2018-07-08T10:04:22.713Z,2.90
2018-07-08T10:06:52.009Z,3.58
2018-07-08T10:09:21.532Z,2.33
2018-07-08T10:11:49.794Z,2.83
2018-07-08T10:14:19.332Z,1.63
2018-07-08T10:16:47.534Z,5.50
2018-07-08T10:19:17.422Z,4.85
2018-07-08T10:21:45.777Z,1.73
2018-07-08T10:24:14.089Z,2.07
2018-07-08T10:26:42.381Z,2.50
2018-07-08T10:29:13.827Z,1.12
2018-07-08T10:31:48.416Z,2.10
2018-07-08T10:34:16.872Z,2.10
2018-07-08T10:39:18.860Z,1.30
2018-07-08T10:41:47.081Z,2.20
2018-07-08T10:44:18.360Z,2.20
2018-07-08T10:46:46.544Z,2.80
2018-07-08T10:49:14.817Z,2.70
2018-07-08T10:51:43.413Z,1.77
2018-07-08T10:54:11.615Z,2.67
2018-07-08T10:56:39.897Z,1.67
2018-07-08T10:59:08.126Z,1.40
2018-07-08T11:01:36.400Z,1.37
2018-07-08T11:04:04.681Z,1.90
2018-07-08T11:06:33.090Z,1.60
2018-07-08T11:09:01.391Z,1.73
2018-07-08T11:11:29.656Z,1.53
2018-07-08T11:14:01.260Z,2.43
2018-07-08T11:16:29.483Z,2.73
2018-07-08T11:18:57.889Z,2.25
2018-07-08T11:21:26.185Z,6.57
2018-07-08T11:23:54.410Z,1.42
2018-07-08T11:26:22.854Z,1.47
2018-07-08T11:28:51.085Z,1.30
2018-07-08T11:31:19.348Z,2.67
2018-07-08T11:33:47.602Z,1.73
2018-07-08T11:36:15.873Z,2.95
2018-07-08T11:38:44.146Z,2.05
2018-07-08T11:41:12.436Z,1.22
2018-07-08T11:43:40.716Z,2.60
2018-07-08T11:46:09.026Z,1.07
2018-07-08T11:48:37.264Z,5.90
2018-07-08T11:51:05.951Z,1.17
2018-07-08T11:53:34.379Z,1.30
2018-07-08T11:56:02.648Z,1.80
2018-07-08T11:58:31.635Z,1.15
2018-07-08T12:00:59.936Z,1.17
2018-07-08T12:03:28.185Z,1.10
2018-07-08T12:05:56.646Z,2.15
2018-07-08T12:08:24.909Z,3.33
2018-07-08T12:10:54.028Z,1.03
2018-07-08T12:13:22.224Z,1.00
2018-07-08T12:15:55.195Z,4.10
2018-07-08T12:18:23.417Z,0.93
2018-07-08T12:20:52.328Z,4.10
2018-07-08T12:23:20.532Z,1.30
2018-07-08T12:25:48.808Z,1.57
2018-07-08T12:28:23.858Z,0.97
2018-07-08T12:30:56.449Z,1.00
2018-07-08T12:33:24.670Z,3.00
2018-07-08T12:35:53.503Z,3.55
2018-07-08T12:38:21.822Z,1.10
2018-07-08T12:40:50.065Z,2.45
2018-07-08T12:43:18.295Z,1.33
2018-07-08T12:45:46.568Z,1.03
2018-07-08T12:48:18.853Z,1.10
2018-07-08T12:50:47.080Z,1.13
2018-07-08T12:53:15.312Z,1.33
2018-07-08T12:55:43.551Z,1.17
2018-07-08T12:58:11.761Z,1.10
2018-07-08T13:00:43.162Z,0.70
2018-07-08T13:03:11.440Z,2.00
2018-07-08T13:05:39.722Z,1.23
2018-07-08T13:08:08.452Z,2.27
2018-07-08T13:10:36.737Z,1.30
2018-07-08T13:13:05.182Z,0.80
2018-07-08T13:15:33.363Z,1.00
2018-07-08T13:18:04.773Z,0.83
2018-07-08T13:20:33.864Z,1.74
2018-07-08T13:23:02.110Z,1.00
2018-07-08T13:25:30.425Z,1.17
2018-07-08T13:27:58.774Z,1.00
2018-07-08T13:30:26.988Z,1.73
2018-07-08T13:32:59.212Z,0.80
2018-07-08T13:35:27.452Z,1.43
2018-07-08T13:37:55.737Z,0.90
2018-07-08T13:40:24.008Z,1.20
2018-07-08T13:45:27.031Z,1.87
2018-07-08T13:47:59.524Z,3.87
2018-07-08T13:50:27.972Z,2.50
2018-07-08T13:52:56.370Z,2.57
2018-07-08T13:55:24.944Z,1.03
2018-07-08T13:57:53.416Z,2.27
2018-07-08T14:00:21.813Z,1.37
2018-07-08T14:02:54.202Z,1.40
2018-07-08T14:05:22.740Z,1.70
2018-07-08T14:07:51.006Z,1.20
2018-07-08T14:10:19.240Z,1.63
2018-07-08T14:12:47.570Z,2.67
2018-07-08T14:15:15.775Z,1.90
2018-07-08T14:17:48.799Z,1.50
2018-07-08T14:20:17.148Z,1.40
2018-07-08T14:22:45.563Z,2.72
2018-07-08T14:25:13.812Z,2.58
2018-07-08T14:27:42.078Z,2.45
2018-07-08T14:30:10.348Z,1.30
2018-07-08T14:32:42.488Z,1.37
2018-07-08T14:35:10.892Z,1.27
2018-07-08T15:31:16.216Z,1.57
2018-07-08T15:33:51.654Z,1.30
2018-07-08T15:36:20.933Z,6.67
2018-07-08T15:38:49.168Z,1.82
2018-07-08T15:41:17.388Z,4.87
2018-07-08T15:43:45.576Z,1.65
2018-07-08T15:46:13.880Z,2.77
2018-07-08T15:48:46.133Z,2.60
2018-07-08T15:51:14.376Z,4.80
2018-07-08T15:53:42.617Z,2.43
2018-07-08T15:56:10.936Z,1.40
2018-07-08T15:58:39.254Z,2.02
2018-07-08T16:01:07.307Z,1.73
2018-07-08T16:03:35.576Z,5.00
2018-07-08T16:06:03.969Z,2.40
2018-07-08T16:08:32.271Z,2.65
2018-07-08T16:11:01.453Z,1.95
2018-07-08T16:13:29.805Z,2.05
2018-07-08T16:15:58.072Z,1.35
2018-07-08T16:18:26.912Z,1.63
2018-07-08T16:20:55.192Z,2.37
2018-07-08T16:23:23.486Z,2.43
2018-07-08T16:25:51.809Z,3.50
2018-07-08T16:28:20.373Z,1.32
2018-07-08T16:30:49.130Z,1.43
2018-07-08T16:33:17.352Z,3.20
2018-07-08T16:35:51.075Z,2.00
2018-07-08T16:38:19.375Z,2.85
2018-07-08T16:40:47.601Z,1.53
2018-07-08T16:43:16.728Z,1.73
2018-07-08T16:45:45.008Z,1.22
2018-07-08T16:48:13.437Z,4.03
2018-07-08T16:50:41.935Z,1.60
2018-07-08T16:53:10.196Z,2.20
2018-07-08T16:55:38.431Z,2.17
2018-07-08T16:58:06.628Z,1.10
2018-07-08T17:00:35.236Z,2.15
2018-07-08T17:03:03.428Z,1.70
2018-07-08T17:05:31.887Z,2.20
2018-07-08T17:08:00.863Z,1.22
2018-07-08T17:10:30.177Z,1.40
2018-07-08T17:12:58.518Z,2.13
2018-07-08T17:15:26.832Z,1.57
2018-07-08T17:17:55.584Z,1.90
2018-07-08T17:20:23.943Z,5.53
2018-07-08T17:22:52.760Z,2.70
2018-07-08T17:25:21.115Z,2.07
2018-07-08T17:27:49.763Z,1.72
2018-07-08T17:30:18.197Z,2.40
2018-07-08T17:32:47.145Z,1.47
2018-07-08T17:35:15.664Z,2.87
2018-07-08T17:37:45.107Z,3.47
2018-07-08T17:40:13.530Z,1.47
2018-07-08T17:42:41.792Z,1.40
2018-07-08T17:45:10.659Z,4.28
2018-07-08T17:47:38.974Z,3.33
2018-07-08T17:50:07.500Z,2.10
2018-07-08T17:52:36.192Z,2.02
2018-07-08T17:55:05.547Z,5.90
2018-07-08T17:57:33.858Z,1.90
2018-07-08T18:00:02.371Z,4.70
2018-07-08T18:02:30.651Z,3.40
2018-07-08T18:04:58.993Z,2.45
2018-07-08T18:07:27.331Z,3.80
2018-07-08T18:09:55.692Z,3.08
2018-07-08T18:12:24.026Z,3.17
2018-07-08T18:14:52.810Z,2.73
2018-07-08T18:17:21.328Z,4.70
2018-07-08T18:19:49.701Z,3.33
2018-07-08T18:22:18.023Z,4.42
2018-07-08T18:24:46.103Z,3.60
2018-07-08T18:27:14.130Z,6.07
2018-07-08T18:29:43.438Z,5.60
2018-07-08T18:32:11.695Z,5.27
2018-07-08T18:34:40.136Z,4.12
2018-07-08T18:37:09.064Z,5.45
2018-07-08T18:42:12.123Z,6.10
2018-07-08T18:44:40.377Z,5.10
2018-07-08T18:47:08.684Z,3.60
2018-07-08T18:49:36.979Z,4.40
2018-07-08T18:52:05.177Z,4.83
2018-07-08T18:54:37.897Z,5.30
2018-07-08T18:57:06.155Z,8.03
2018-07-08T18:59:35.415Z,3.95
2018-07-08T19:02:04.009Z,5.63
2018-07-08T19:04:32.297Z,4.83
2018-07-08T19:07:11.889Z,6.03
2018-07-08T19:09:39.902Z,6.03
2018-07-08T19:12:08.167Z,4.07
2018-07-08T19:14:36.397Z,7.45
2018-07-08T19:17:04.570Z,5.17
2018-07-08T19:19:32.842Z,6.87
2018-07-08T19:22:06.053Z,9.40
2018-07-08T19:24:38.180Z,4.07
2018-07-08T19:27:06.731Z,6.40
2018-07-08T19:29:34.967Z,14.03
2018-07-08T19:32:03.180Z,8.25
2018-07-08T19:34:32.121Z,6.62
2018-07-08T19:37:03.460Z,4.53
2018-07-08T19:39:31.708Z,4.73
2018-07-08T19:42:00.013Z,5.07
2018-07-08T19:44:28.251Z,10.98
2018-07-08T19:46:56.848Z,6.33
2018-07-08T19:49:25.043Z,5.45
2018-07-08T19:51:54.140Z,7.73
2018-07-08T19:54:25.691Z,8.35
2018-07-08T19:56:54.165Z,6.43
2018-07-08T19:59:23.769Z,6.10
2018-07-08T20:01:52.105Z,5.08
2018-07-08T20:04:20.624Z,8.30
2018-07-08T20:06:48.856Z,9.43
2018-07-08T20:09:21.597Z,6.80
2018-07-08T20:11:49.960Z,10.63
2018-07-08T20:14:18.314Z,8.25
2018-07-08T20:16:46.502Z,4.83
2018-07-08T20:19:14.752Z,7.03
2018-07-08T20:21:43.353Z,6.37
2018-07-08T20:24:11.742Z,7.70
2018-07-08T20:26:40.012Z,7.17
2018-07-08T20:29:09.275Z,8.03
2018-07-08T20:31:38.893Z,4.73
2018-07-08T20:34:07.212Z,6.35
2018-07-08T20:36:36.024Z,6.83
2018-07-08T20:39:05.040Z,13.50
2018-07-08T20:41:33.105Z,7.60
2018-07-08T20:44:01.169Z,7.53
2018-07-08T20:46:29.505Z,6.40
2018-07-08T20:48:58.322Z,5.28
2018-07-08T20:51:26.613Z,8.67
2018-07-08T20:53:55.464Z,8.40
2018-07-08T20:56:27.366Z,4.65
2018-07-08T20:58:55.627Z,9.58
2018-07-08T21:01:23.970Z,4.90
2018-07-08T21:03:53.125Z,4.93
2018-07-08T21:06:21.350Z,9.77
2018-07-08T21:08:54.069Z,6.95
2018-07-08T21:11:22.313Z,8.07
2018-07-08T21:13:50.616Z,4.50
2018-07-08T21:16:18.854Z,5.60
2018-07-08T21:18:47.199Z,5.70
2018-07-08T21:21:15.435Z,6.23
2018-07-08T21:23:43.662Z,8.30
2018-07-08T21:26:11.885Z,4.40
2018-07-08T21:28:40.432Z,6.43
2018-07-08T21:31:09.959Z,9.07
2018-07-08T21:33:38.552Z,7.70
2018-07-08T21:36:07.094Z,7.37
2018-07-08T21:38:35.496Z,7.40
2018-07-08T21:41:07.368Z,6.37
2018-07-08T21:43:35.592Z,5.63
2018-07-08T21:46:03.840Z,5.30
2018-07-08T21:48:32.087Z,9.30
2018-07-08T21:51:00.336Z,6.53
2018-07-08T21:53:28.607Z,6.90
2018-07-08T21:55:56.856Z,4.50
2018-07-08T21:58:25.089Z,6.77
2018-07-08T22:01:03.177Z,6.37
2018-07-08T22:03:31.466Z,7.73
2018-07-08T22:05:59.705Z,5.27
2018-07-08T22:08:33.318Z,8.73
2018-07-08T22:11:02.390Z,6.40
2018-07-08T22:13:30.663Z,4.83
2018-07-08T22:15:58.897Z,6.90
2018-07-08T22:18:27.148Z,6.20
2018-07-08T22:20:55.367Z,6.23
2018-07-08T22:23:23.595Z,4.62
2018-07-08T22:25:55.205Z,7.63
2018-07-08T22:28:23.591Z,6.27
2018-07-08T22:30:51.886Z,9.03
2018-07-08T22:33:20.394Z,7.17
2018-07-08T22:35:48.612Z,10.73
2018-07-08T22:38:17.055Z,15.27
2018-07-08T22:40:49.052Z,6.73
2018-07-08T22:43:17.320Z,6.53
2018-07-08T22:45:45.628Z,7.33
2018-07-08T22:48:13.923Z,7.87
2018-07-08T22:50:42.153Z,6.70
2018-07-08T22:53:10.359Z,7.23
2018-07-08T22:55:42.053Z,9.40
2018-07-08T22:58:10.607Z,9.55
2018-07-08T23:00:44.308Z,7.35
2018-07-08T23:03:18.064Z,6.40
2018-07-08T23:25:09.599Z,6.77
2018-07-08T23:27:37.908Z,5.20
2018-07-08T23:30:06.392Z,9.23
2018-07-08T23:32:34.957Z,10.67
2018-07-08T23:35:03.188Z,8.98
2018-07-08T23:37:32.304Z,8.70
2018-07-08T23:40:00.605Z,9.43
2018-07-08T23:42:32.681Z,7.17
2018-07-08T23:45:00.929Z,9.80
2018-07-08T23:47:29.215Z,8.63
2018-07-08T23:49:57.499Z,11.47
2018-07-08T23:52:25.783Z,8.48
2018-07-08T23:54:54.068Z,8.60
2018-07-08T23:57:22.285Z,9.20
2018-07-08T23:59:50.563Z,9.10
