createdAt,value
2023-02-18T00:02:10.511Z,8.90
2023-02-18T00:05:14.075Z,8.80
2023-02-18T00:08:17.276Z,8.70
2023-02-18T00:11:22.464Z,8.80
2023-02-18T00:14:25.720Z,8.70
2023-02-18T00:17:30.678Z,8.60
2023-02-18T00:20:36.175Z,8.90
2023-02-18T00:23:39.711Z,8.80
2023-02-18T00:26:43.596Z,8.80
2023-02-18T00:29:46.804Z,8.60
2023-02-18T00:32:51.407Z,8.50
2023-02-18T00:35:54.543Z,8.40
2023-02-18T00:39:00.566Z,8.30
2023-02-18T00:42:03.749Z,8.20
2023-02-18T00:45:07.655Z,8.30
2023-02-18T00:48:12.244Z,8.40
2023-02-18T00:51:15.466Z,8.40
2023-02-18T00:54:18.607Z,8.50
2023-02-18T00:57:22.729Z,8.30
2023-02-18T01:00:26.369Z,8.20
2023-02-18T01:03:31.429Z,8.20
2023-02-18T01:06:34.613Z,8.20
2023-02-18T01:09:39.451Z,8.20
2023-02-18T01:12:43.919Z,8.10
2023-02-18T01:15:47.382Z,8.10
2023-02-18T01:18:52.011Z,8.10
2023-02-18T01:21:55.460Z,7.90
2023-02-18T01:24:58.581Z,7.80
2023-02-18T01:28:02.949Z,7.60
2023-02-18T01:31:08.676Z,7.40
2023-02-18T01:34:13.265Z,7.40
2023-02-18T01:37:16.452Z,7.30
2023-02-18T01:40:24.918Z,7.20
2023-02-18T01:43:29.243Z,7.20
2023-02-18T01:46:32.596Z,7.20
2023-02-18T01:49:39.382Z,7.20
2023-02-18T01:52:42.574Z,7.10
2023-02-18T01:55:46.085Z,6.90
2023-02-18T01:58:50.734Z,6.90
2023-02-18T02:01:55.048Z,6.80
2023-02-18T02:05:00.023Z,7.00
2023-02-18T02:08:05.116Z,7.10
2023-02-18T02:11:19.264Z,7.10
2023-02-18T02:14:42.472Z,7.10
2023-02-18T02:17:53.703Z,7.00
2023-02-18T02:21:33.493Z,7.10
2023-02-18T02:25:20.647Z,7.10
2023-02-18T02:29:00.985Z,7.00
2023-02-18T02:32:28.840Z,7.00
2023-02-18T02:35:38.706Z,6.80
2023-02-18T02:38:53.226Z,6.70
2023-02-18T02:42:08.411Z,6.60
2023-02-18T02:45:18.552Z,6.60
2023-02-18T02:48:30.793Z,6.60
2023-02-18T02:51:42.687Z,6.80
2023-02-18T02:54:45.846Z,6.80
2023-02-18T02:57:52.493Z,6.70
2023-02-18T03:01:15.888Z,6.80
2023-02-18T03:04:40.981Z,6.70
2023-02-18T03:08:08.801Z,6.70
2023-02-18T03:11:14.337Z,6.70
2023-02-18T03:14:28.719Z,6.60
2023-02-18T03:17:38.516Z,6.70
2023-02-18T03:20:48.228Z,6.70
2023-02-18T03:23:57.452Z,6.70
2023-02-18T03:27:06.512Z,6.70
2023-02-18T03:30:17.237Z,6.70
2023-02-18T03:33:27.029Z,6.70
2023-02-18T03:36:32.427Z,6.70
2023-02-18T03:39:39.116Z,6.70
2023-02-18T03:42:42.462Z,6.70
2023-02-18T03:45:45.878Z,6.70
2023-02-18T03:48:49.287Z,6.70
2023-02-18T03:51:52.535Z,6.70
2023-02-18T03:54:57.092Z,6.70
2023-02-18T03:58:00.305Z,6.70
2023-02-18T04:01:03.720Z,6.60
2023-02-18T04:04:07.257Z,6.60
2023-02-18T04:07:10.552Z,6.50
2023-02-18T04:10:15.124Z,6.50
2023-02-18T04:13:18.945Z,6.40
2023-02-18T04:16:22.245Z,6.40
2023-02-18T04:19:25.513Z,6.40
2023-02-18T04:22:28.635Z,6.40
2023-02-18T04:25:33.382Z,6.50
2023-02-18T04:28:36.517Z,6.40
2023-02-18T04:31:39.890Z,6.40
2023-02-18T04:34:43.644Z,6.40
2023-02-18T04:37:46.924Z,6.40
2023-02-18T04:40:51.554Z,6.20
2023-02-18T04:43:54.809Z,6.20
2023-02-18T04:46:58.011Z,6.10
2023-02-18T04:50:01.291Z,6.10
2023-02-18T04:53:04.582Z,6.10
2023-02-18T04:56:09.736Z,6.00
2023-02-18T04:59:13.059Z,6.00
2023-02-18T05:02:16.286Z,5.90
2023-02-18T05:05:19.531Z,5.80
2023-02-18T05:08:22.740Z,5.70
2023-02-18T05:11:27.286Z,5.60
2023-02-18T05:14:30.481Z,5.50
2023-02-18T05:17:33.723Z,5.50
2023-02-18T05:20:36.894Z,5.40
2023-02-18T05:23:40.078Z,5.40
2023-02-18T05:26:44.664Z,5.50
2023-02-18T05:29:47.901Z,5.40
2023-02-18T05:32:51.098Z,5.40
2023-02-18T05:35:54.315Z,5.40
2023-02-18T05:38:57.614Z,5.50
2023-02-18T05:42:02.131Z,5.40
2023-02-18T05:45:06.222Z,5.40
2023-02-18T05:48:09.438Z,5.50
2023-02-18T05:51:12.564Z,5.60
2023-02-18T05:54:15.733Z,5.60
2023-02-18T05:57:20.381Z,5.50
2023-02-18T06:00:23.837Z,5.50
2023-02-18T06:03:27.134Z,5.50
2023-02-18T06:06:30.465Z,5.50
2023-02-18T06:09:33.741Z,5.50
2023-02-18T06:12:38.336Z,5.60
2023-02-18T06:15:41.548Z,5.60
2023-02-18T06:18:44.952Z,5.60
2023-02-18T06:21:48.169Z,5.50
2023-02-18T06:24:51.521Z,5.60
2023-02-18T06:27:56.320Z,5.60
2023-02-18T06:30:59.624Z,5.70
2023-02-18T06:34:02.917Z,5.60
2023-02-18T06:37:06.260Z,5.60
2023-02-18T06:40:10.625Z,5.60
2023-02-18T06:43:15.386Z,5.60
2023-02-18T06:46:18.676Z,5.70
2023-02-18T06:49:21.899Z,5.60
2023-02-18T06:52:25.226Z,5.70
2023-02-18T06:55:28.407Z,5.70
2023-02-18T06:58:32.934Z,5.70
2023-02-18T07:01:36.248Z,5.70
2023-02-18T07:04:39.434Z,5.60
2023-02-18T07:07:42.694Z,5.70
2023-02-18T07:10:45.956Z,5.70
2023-02-18T07:13:50.492Z,5.70
2023-02-18T07:16:54.456Z,5.70
2023-02-18T07:19:58.911Z,5.80
2023-02-18T07:23:04.118Z,5.80
2023-02-18T07:26:09.976Z,5.80
2023-02-18T07:29:14.745Z,5.80
2023-02-18T07:32:19.672Z,5.80
2023-02-18T07:35:22.933Z,5.80
2023-02-18T07:38:27.188Z,5.90
2023-02-18T07:41:30.400Z,5.90
2023-02-18T07:44:35.171Z,5.90
2023-02-18T07:47:38.944Z,5.90
2023-02-18T07:50:43.025Z,6.00
2023-02-18T07:53:46.451Z,6.00
2023-02-18T07:56:49.863Z,5.90
2023-02-18T07:59:54.414Z,6.00
2023-02-18T08:02:57.728Z,6.00
2023-02-18T08:06:00.890Z,6.10
2023-02-18T08:09:04.993Z,6.10
2023-02-18T08:12:08.747Z,6.10
2023-02-18T08:15:13.602Z,6.20
2023-02-18T08:18:19.086Z,6.10
2023-02-18T08:21:24.445Z,6.20
2023-02-18T08:24:27.704Z,6.30
2023-02-18T08:27:30.951Z,6.20
2023-02-18T08:30:35.593Z,6.20
2023-02-18T08:33:38.893Z,6.30
2023-02-18T08:36:42.130Z,6.30
2023-02-18T08:39:45.337Z,6.30
2023-02-18T08:42:48.577Z,6.40
2023-02-18T08:45:53.153Z,6.50
2023-02-18T08:48:56.364Z,6.50
2023-02-18T08:51:59.624Z,6.50
2023-02-18T08:55:02.902Z,6.50
2023-02-18T08:58:07.286Z,6.70
2023-02-18T09:01:14.088Z,6.70
2023-02-18T09:04:17.900Z,6.70
2023-02-18T09:07:21.220Z,6.80
2023-02-18T09:10:24.862Z,7.00
2023-02-18T09:13:28.820Z,7.00
2023-02-18T09:16:33.555Z,7.20
2023-02-18T09:19:36.757Z,7.10
2023-02-18T09:22:40.397Z,7.10
2023-02-18T09:25:43.737Z,7.20
2023-02-18T09:28:49.107Z,7.20
2023-02-18T09:31:53.745Z,7.00
2023-02-18T09:34:57.004Z,7.10
2023-02-18T09:38:00.278Z,7.30
2023-02-18T09:41:08.655Z,7.40
2023-02-18T09:44:17.560Z,7.10
2023-02-18T09:47:27.782Z,7.10
2023-02-18T09:50:34.586Z,7.10
2023-02-18T09:53:38.255Z,7.00
2023-02-18T09:56:44.359Z,7.00
2023-02-18T10:00:01.107Z,7.10
2023-02-18T10:03:18.921Z,7.20
2023-02-18T10:06:27.270Z,7.10
2023-02-18T10:09:34.398Z,7.30
2023-02-18T10:12:39.327Z,7.60
2023-02-18T10:15:44.081Z,7.80
2023-02-18T10:18:51.840Z,7.50
2023-02-18T10:21:56.831Z,7.60
2023-02-18T10:25:02.286Z,7.60
2023-02-18T10:28:06.065Z,7.60
2023-02-18T10:31:11.896Z,7.60
2023-02-18T10:34:22.248Z,7.60
2023-02-18T10:37:47.672Z,7.70
2023-02-18T10:41:02.913Z,7.80
2023-02-18T10:44:12.253Z,8.00
2023-02-18T10:47:21.670Z,8.10
2023-02-18T10:50:31.808Z,8.20
2023-02-18T10:53:37.131Z,8.40
2023-02-18T10:56:43.623Z,8.80
2023-02-18T10:59:56.815Z,8.60
2023-02-18T11:03:18.549Z,8.60
2023-02-18T11:06:32.343Z,8.80
2023-02-18T11:09:41.666Z,8.60
2023-02-18T11:12:48.564Z,8.60
2023-02-18T11:16:03.567Z,8.80
2023-02-18T11:19:07.860Z,9.00
2023-02-18T11:22:19.283Z,9.10
2023-02-18T11:25:25.816Z,9.30
2023-02-18T11:28:35.280Z,8.70
2023-02-18T11:31:43.143Z,8.70
2023-02-18T11:34:47.057Z,8.50
2023-02-18T11:37:53.233Z,8.60
2023-02-18T11:40:58.568Z,8.30
2023-02-18T11:44:02.768Z,8.10
2023-02-18T11:47:08.396Z,8.60
2023-02-18T11:50:23.563Z,8.10
2023-02-18T11:53:39.295Z,8.40
2023-02-18T11:56:57.117Z,8.30
2023-02-18T12:00:01.766Z,8.10
2023-02-18T12:03:10.336Z,8.50
2023-02-18T12:06:19.417Z,8.40
2023-02-18T12:09:30.262Z,8.80
2023-02-18T12:12:39.281Z,8.60
2023-02-18T12:15:55.083Z,8.60
2023-02-18T12:19:18.488Z,8.60
2023-02-18T12:22:28.945Z,8.40
2023-02-18T12:25:41.872Z,8.30
2023-02-18T12:29:00.009Z,8.50
2023-02-18T12:32:18.368Z,8.50
2023-02-18T12:35:42.554Z,8.90
2023-02-18T12:39:03.537Z,9.10
2023-02-18T12:42:24.878Z,8.70
2023-02-18T12:45:56.595Z,8.30
2023-02-18T12:49:27.080Z,8.30
2023-02-18T12:52:37.124Z,8.10
2023-02-18T12:55:55.250Z,7.90
2023-02-18T12:59:10.073Z,8.00
2023-02-18T13:02:31.275Z,7.90
2023-02-18T13:05:42.057Z,7.90
2023-02-18T13:08:59.757Z,7.90
2023-02-18T13:12:09.637Z,7.80
2023-02-18T13:15:19.867Z,8.00
2023-02-18T13:18:26.666Z,8.50
2023-02-18T13:21:30.847Z,8.50
2023-02-18T13:24:37.648Z,8.60
2023-02-18T13:27:47.317Z,8.80
2023-02-18T13:30:58.906Z,9.10
2023-02-18T13:34:09.167Z,9.20
2023-02-18T13:37:21.256Z,8.80
2023-02-18T13:40:30.061Z,8.60
2023-02-18T13:43:35.213Z,8.30
2023-02-18T13:46:51.786Z,8.20
2023-02-18T13:49:55.093Z,7.70
2023-02-18T13:53:24.546Z,7.60
2023-02-18T13:56:30.966Z,7.50
2023-02-18T13:59:37.872Z,7.40
2023-02-18T14:03:00.655Z,7.50
2023-02-18T14:06:15.187Z,7.80
2023-02-18T14:09:44.266Z,8.30
2023-02-18T14:13:25.846Z,9.10
2023-02-18T14:17:07.333Z,9.30
2023-02-18T14:20:46.636Z,8.20
2023-02-18T14:24:01.839Z,7.70
2023-02-18T14:27:15.660Z,7.40
2023-02-18T14:30:28.444Z,7.40
2023-02-18T14:33:33.333Z,7.30
2023-02-18T14:36:47.240Z,7.30
2023-02-18T14:40:00.559Z,7.20
2023-02-18T14:43:11.615Z,7.20
2023-02-18T14:46:27.358Z,7.20
2023-02-18T14:49:40.652Z,7.10
2023-02-18T14:52:49.028Z,7.10
2023-02-18T14:55:56.041Z,7.10
2023-02-18T14:59:02.900Z,7.10
2023-02-18T15:02:20.461Z,7.10
2023-02-18T15:05:25.784Z,7.00
2023-02-18T15:08:42.405Z,7.10
2023-02-18T15:11:50.854Z,7.00
2023-02-18T15:14:58.891Z,7.00
2023-02-18T15:18:04.452Z,6.90
2023-02-18T15:21:10.203Z,6.90
2023-02-18T15:24:25.261Z,6.90
2023-02-18T15:27:31.036Z,6.90
2023-02-18T15:30:36.723Z,6.80
2023-02-18T15:33:44.701Z,6.90
2023-02-18T15:36:52.844Z,6.80
2023-02-18T15:39:57.764Z,6.80
2023-02-18T15:43:03.420Z,6.70
2023-02-18T15:46:15.102Z,6.70
2023-02-18T15:49:23.744Z,6.70
2023-02-18T15:52:29.355Z,6.60
2023-02-18T15:55:38.663Z,6.70
2023-02-18T15:58:42.198Z,6.70
2023-02-18T16:01:49.840Z,6.60
2023-02-18T16:04:56.836Z,6.60
2023-02-18T16:08:02.400Z,5.30
2023-02-18T16:11:10.299Z,6.70
2023-02-18T16:14:33.011Z,6.70
2023-02-18T16:17:38.658Z,6.70
2023-02-18T16:20:42.130Z,6.60
2023-02-18T16:23:54.345Z,6.60
2023-02-18T16:27:00.831Z,6.50
2023-02-18T16:30:15.204Z,6.30
2023-02-18T16:33:18.523Z,6.00
2023-02-18T16:36:25.545Z,5.80
2023-02-18T16:39:31.134Z,5.40
2023-02-18T16:42:37.269Z,5.20
2023-02-18T16:45:46.507Z,4.90
2023-02-18T16:48:54.882Z,4.50
2023-02-18T16:52:01.428Z,4.30
2023-02-18T16:55:14.717Z,4.10
2023-02-18T16:58:20.276Z,4.10
2023-02-18T17:01:29.152Z,4.00
2023-02-18T17:04:34.483Z,3.90
2023-02-18T17:07:40.978Z,3.90
2023-02-18T17:10:46.618Z,3.80
2023-02-18T17:13:52.258Z,2.70
2023-02-18T17:17:00.708Z,3.70
2023-02-18T17:20:09.255Z,3.60
2023-02-18T17:23:16.288Z,3.50
2023-02-18T17:26:27.316Z,3.40
2023-02-18T17:29:32.364Z,3.40
2023-02-18T17:32:38.737Z,3.30
2023-02-18T17:35:45.555Z,3.30
2023-02-18T17:38:50.164Z,3.30
2023-02-18T17:41:53.970Z,3.20
2023-02-18T17:45:00.878Z,3.20
2023-02-18T17:48:05.541Z,3.20
2023-02-18T17:51:09.176Z,3.20
2023-02-18T17:54:14.710Z,3.20
2023-02-18T17:57:17.952Z,3.20
2023-02-18T18:00:27.177Z,3.20
2023-02-18T18:03:30.558Z,3.20
2023-02-18T18:06:36.198Z,3.20
2023-02-18T18:09:39.611Z,3.20
2023-02-18T18:12:43.698Z,3.20
2023-02-18T18:15:48.887Z,3.20
2023-02-18T18:18:52.217Z,3.10
2023-02-18T18:21:55.471Z,3.10
2023-02-18T18:24:58.832Z,3.10
2023-02-18T18:28:02.202Z,3.10
2023-02-18T18:31:21.404Z,3.10
2023-02-18T18:34:25.281Z,2.90
2023-02-18T18:37:31.948Z,2.90
2023-02-18T18:40:36.251Z,2.90
2023-02-18T18:43:40.690Z,2.90
2023-02-18T18:46:46.133Z,3.00
2023-02-18T18:49:59.096Z,3.00
2023-02-18T18:53:02.967Z,2.90
2023-02-18T18:56:09.711Z,2.90
2023-02-18T18:59:13.741Z,3.00
2023-02-18T19:02:20.795Z,3.00
2023-02-18T19:05:30.101Z,3.00
2023-02-18T19:08:34.333Z,2.90
2023-02-18T19:11:37.898Z,2.90
2023-02-18T19:14:41.311Z,3.00
2023-02-18T19:17:52.278Z,3.00
2023-02-18T19:20:55.544Z,3.00
2023-02-18T19:23:59.914Z,3.00
2023-02-18T19:27:03.283Z,3.00
2023-02-18T19:30:09.047Z,3.00
2023-02-18T19:33:15.838Z,2.90
2023-02-18T19:36:20.017Z,3.00
2023-02-18T19:39:23.368Z,3.00
2023-02-18T19:42:26.975Z,3.00
2023-02-18T19:45:30.417Z,3.00
2023-02-18T19:48:36.946Z,3.00
2023-02-18T19:51:40.210Z,3.00
2023-02-18T19:54:43.497Z,3.00
2023-02-18T19:57:47.090Z,3.00
2023-02-18T20:00:50.507Z,3.00
2023-02-18T20:03:55.522Z,3.00
2023-02-18T20:06:58.918Z,2.90
2023-02-18T20:10:02.280Z,3.00
2023-02-18T20:13:10.402Z,3.00
2023-02-18T20:16:13.988Z,3.00
2023-02-18T20:19:20.476Z,2.90
2023-02-18T20:22:23.792Z,3.00
2023-02-18T20:25:28.218Z,2.90
2023-02-18T20:28:31.631Z,3.00
2023-02-18T20:31:36.343Z,2.90
2023-02-18T20:34:41.044Z,2.90
2023-02-18T20:37:44.582Z,2.90
2023-02-18T20:40:48.016Z,3.00
2023-02-18T20:43:51.403Z,2.90
2023-02-18T20:46:54.796Z,2.90
2023-02-18T20:49:59.404Z,2.90
2023-02-18T20:53:02.623Z,2.90
2023-02-18T20:56:06.950Z,2.80
2023-02-18T20:59:13.992Z,2.90
2023-02-18T21:02:17.702Z,2.90
2023-02-18T21:05:22.540Z,2.90
2023-02-18T21:08:26.974Z,2.80
2023-02-18T21:11:31.189Z,2.80
2023-02-18T21:14:34.738Z,2.80
2023-02-18T21:17:38.007Z,2.80
2023-02-18T21:20:52.410Z,2.80
2023-02-18T21:23:56.172Z,2.90
2023-02-18T21:26:59.810Z,2.70
2023-02-18T21:30:04.240Z,2.70
2023-02-18T21:33:08.411Z,2.60
2023-02-18T21:36:16.223Z,2.70
2023-02-18T21:39:19.588Z,2.70
2023-02-18T21:42:22.942Z,2.70
2023-02-18T21:45:27.447Z,2.70
2023-02-18T21:48:48.103Z,2.70
2023-02-18T21:52:00.552Z,2.70
2023-02-18T21:55:04.006Z,2.70
2023-02-18T21:58:08.463Z,2.80
2023-02-18T22:01:12.027Z,2.80
2023-02-18T22:04:15.736Z,2.80
2023-02-18T22:07:21.577Z,2.60
2023-02-18T22:10:25.041Z,2.80
2023-02-18T22:13:29.727Z,2.80
2023-02-18T22:16:33.356Z,2.80
2023-02-18T22:19:38.407Z,2.80
2023-02-18T22:22:43.086Z,2.80
2023-02-18T22:25:47.912Z,2.80
2023-02-18T22:28:55.637Z,2.70
2023-02-18T22:31:58.984Z,2.70
2023-02-18T22:35:02.314Z,2.70
2023-02-18T22:38:07.060Z,2.80
2023-02-18T22:41:12.075Z,2.80
2023-02-18T22:44:17.665Z,2.80
2023-02-18T22:47:20.899Z,2.80
2023-02-18T22:50:24.188Z,2.80
2023-02-18T22:53:28.752Z,2.80
2023-02-18T22:56:32.445Z,2.80
2023-02-18T22:59:35.648Z,3.10
2023-02-18T23:02:38.999Z,2.80
2023-02-18T23:05:50.560Z,2.90
2023-02-18T23:08:55.372Z,2.90
2023-02-18T23:12:00.085Z,2.90
2023-02-18T23:15:03.523Z,2.90
2023-02-18T23:18:07.524Z,2.90
2023-02-18T23:21:21.146Z,2.90
2023-02-18T23:24:25.791Z,2.90
2023-02-18T23:27:29.927Z,2.90
2023-02-18T23:30:33.226Z,2.90
2023-02-18T23:33:36.574Z,2.90
2023-02-18T23:36:40.000Z,2.90
2023-02-18T23:39:47.301Z,2.90
2023-02-18T23:42:50.541Z,2.90
2023-02-18T23:45:54.159Z,2.90
2023-02-18T23:48:57.552Z,3.00
2023-02-18T23:52:00.783Z,3.00
2023-02-18T23:55:06.012Z,3.00
2023-02-18T23:58:09.247Z,2.90
