createdAt,value
2022-11-12T00:00:56.444Z,0.00
2022-11-12T00:01:56.480Z,0.00
2022-11-12T00:02:56.425Z,0.00
2022-11-12T00:03:56.433Z,0.00
2022-11-12T00:04:56.428Z,0.00
2022-11-12T00:05:56.530Z,0.00
2022-11-12T00:06:56.517Z,0.00
2022-11-12T00:07:56.416Z,0.00
2022-11-12T00:08:56.415Z,0.00
2022-11-12T00:09:56.409Z,0.00
2022-11-12T00:10:56.409Z,0.00
2022-11-12T00:11:56.402Z,0.00
2022-11-12T00:12:56.404Z,0.00
2022-11-12T00:13:56.401Z,0.00
2022-11-12T00:14:56.398Z,0.00
2022-11-12T00:15:56.515Z,0.00
2022-11-12T00:16:56.398Z,0.00
2022-11-12T00:17:56.395Z,0.00
2022-11-12T00:18:56.388Z,0.00
2022-11-12T00:19:56.433Z,0.00
2022-11-12T00:20:56.383Z,0.00
2022-11-12T00:21:56.380Z,0.00
2022-11-12T00:22:56.376Z,0.00
2022-11-12T00:23:56.373Z,0.00
2022-11-12T00:24:56.374Z,0.00
2022-11-12T00:25:56.376Z,0.00
2022-11-12T00:26:56.368Z,0.00
2022-11-12T00:27:56.370Z,0.00
2022-11-12T00:28:56.362Z,0.00
2022-11-12T00:29:56.385Z,0.00
2022-11-12T00:30:56.355Z,0.00
2022-11-12T00:31:56.469Z,0.00
2022-11-12T00:32:56.354Z,0.00
2022-11-12T00:33:56.350Z,0.00
2022-11-12T00:34:56.352Z,0.00
2022-11-12T00:35:56.342Z,0.00
2022-11-12T00:36:56.341Z,0.00
2022-11-12T00:37:56.335Z,0.00
2022-11-12T00:38:56.327Z,0.00
2022-11-12T00:39:56.335Z,0.00
2022-11-12T00:40:56.331Z,0.00
2022-11-12T00:41:56.334Z,0.00
2022-11-12T00:42:56.404Z,0.00
2022-11-12T00:43:56.329Z,0.00
2022-11-12T00:44:56.319Z,0.00
2022-11-12T00:45:56.313Z,0.00
2022-11-12T00:46:56.308Z,0.00
2022-11-12T00:47:56.431Z,0.00
2022-11-12T00:48:56.324Z,0.00
2022-11-12T00:49:56.315Z,0.00
2022-11-12T00:50:56.300Z,0.00
2022-11-12T00:51:56.299Z,0.00
2022-11-12T00:52:56.290Z,0.00
2022-11-12T00:53:56.290Z,0.00
2022-11-12T00:54:56.288Z,0.00
2022-11-12T00:55:56.290Z,0.00
2022-11-12T00:56:56.282Z,0.00
2022-11-12T00:57:56.279Z,0.00
2022-11-12T00:58:56.281Z,0.00
2022-11-12T00:59:56.284Z,0.00
2022-11-12T01:00:56.314Z,0.00
2022-11-12T01:01:56.267Z,0.00
2022-11-12T01:02:56.270Z,0.00
2022-11-12T01:03:56.418Z,0.00
2022-11-12T01:04:56.409Z,0.00
2022-11-12T01:05:56.253Z,0.00
2022-11-12T01:06:56.310Z,0.00
2022-11-12T01:07:56.468Z,0.00
2022-11-12T01:08:56.255Z,0.00
2022-11-12T01:09:56.246Z,0.00
2022-11-12T01:10:56.245Z,0.00
2022-11-12T01:11:56.239Z,0.00
2022-11-12T01:12:56.236Z,0.00
2022-11-12T01:13:56.235Z,0.00
2022-11-12T01:14:56.238Z,0.00
2022-11-12T01:15:56.231Z,0.00
2022-11-12T01:16:56.223Z,0.00
2022-11-12T01:17:56.225Z,0.00
2022-11-12T01:18:56.218Z,0.00
2022-11-12T01:19:56.338Z,0.00
2022-11-12T01:20:56.215Z,0.00
2022-11-12T01:21:56.203Z,0.00
2022-11-12T01:22:56.207Z,0.00
2022-11-12T01:23:56.205Z,0.00
2022-11-12T01:24:56.199Z,0.00
2022-11-12T01:25:56.208Z,0.00
2022-11-12T01:26:56.197Z,0.00
2022-11-12T01:27:56.190Z,0.00
2022-11-12T01:28:56.185Z,0.00
2022-11-12T01:29:56.187Z,0.00
2022-11-12T01:30:56.185Z,0.00
2022-11-12T01:31:56.175Z,0.00
2022-11-12T01:32:56.178Z,0.00
2022-11-12T01:33:56.173Z,0.00
2022-11-12T01:34:56.171Z,0.00
2022-11-12T01:35:56.283Z,0.00
2022-11-12T01:36:56.163Z,0.00
2022-11-12T01:37:56.162Z,0.00
2022-11-12T01:38:56.163Z,0.00
2022-11-12T01:39:56.156Z,0.00
2022-11-12T01:40:56.148Z,0.00
2022-11-12T01:41:56.149Z,0.00
2022-11-12T01:42:56.146Z,0.00
2022-11-12T01:43:56.144Z,0.00
2022-11-12T01:44:56.140Z,0.00
2022-11-12T01:45:56.139Z,0.00
2022-11-12T01:46:56.134Z,0.00
2022-11-12T01:47:56.133Z,0.00
2022-11-12T01:48:56.130Z,0.00
2022-11-12T01:49:57.255Z,0.00
2022-11-12T01:50:56.129Z,0.00
2022-11-12T01:51:56.243Z,0.00
2022-11-12T01:52:56.124Z,0.00
2022-11-12T01:53:56.110Z,0.00
2022-11-12T01:54:56.107Z,0.00
2022-11-12T01:55:56.101Z,0.00
2022-11-12T01:56:56.104Z,0.00
2022-11-12T01:57:56.094Z,0.00
2022-11-12T01:58:56.101Z,0.00
2022-11-12T01:59:56.093Z,0.00
2022-11-12T02:00:56.115Z,0.00
2022-11-12T02:01:56.085Z,0.00
2022-11-12T02:02:56.092Z,0.00
2022-11-12T02:03:56.081Z,0.00
2022-11-12T02:04:56.080Z,0.00
2022-11-12T02:05:56.076Z,0.00
2022-11-12T02:06:56.130Z,0.00
2022-11-12T02:07:56.181Z,0.00
2022-11-12T02:08:56.064Z,0.00
2022-11-12T02:09:56.061Z,0.00
2022-11-12T02:10:56.057Z,0.00
2022-11-12T02:11:56.056Z,0.00
2022-11-12T02:12:56.052Z,0.00
2022-11-12T02:13:56.052Z,0.00
2022-11-12T02:14:56.063Z,0.00
2022-11-12T02:15:56.047Z,0.00
2022-11-12T02:16:56.054Z,0.00
2022-11-12T02:17:56.040Z,0.00
2022-11-12T02:18:56.036Z,0.00
2022-11-12T02:19:56.045Z,0.00
2022-11-12T02:20:56.030Z,0.00
2022-11-12T02:21:56.025Z,0.00
2022-11-12T02:22:56.230Z,0.00
2022-11-12T02:23:56.129Z,0.00
2022-11-12T02:24:56.063Z,0.00
2022-11-12T02:25:56.119Z,0.00
2022-11-12T02:26:56.011Z,0.00
2022-11-12T02:27:56.064Z,0.00
2022-11-12T02:28:56.334Z,0.00
2022-11-12T02:29:56.001Z,0.00
2022-11-12T02:30:56.011Z,0.00
2022-11-12T02:31:55.986Z,0.00
2022-11-12T02:32:55.991Z,0.00
2022-11-12T02:33:55.986Z,0.00
2022-11-12T02:34:55.984Z,0.00
2022-11-12T02:35:55.984Z,0.00
2022-11-12T02:36:55.977Z,0.00
2022-11-12T02:37:55.981Z,0.00
2022-11-12T02:38:55.971Z,0.00
2022-11-12T02:39:56.090Z,0.00
2022-11-12T02:40:55.966Z,0.00
2022-11-12T02:41:55.968Z,0.00
2022-11-12T02:42:55.961Z,0.00
2022-11-12T02:43:55.955Z,0.00
2022-11-12T02:44:55.953Z,0.00
2022-11-12T02:45:55.952Z,0.00
2022-11-12T02:46:55.947Z,0.00
2022-11-12T02:47:55.945Z,0.00
2022-11-12T02:48:55.935Z,0.00
2022-11-12T02:49:55.937Z,0.00
2022-11-12T02:50:55.933Z,0.00
2022-11-12T02:51:55.932Z,0.00
2022-11-12T02:52:55.921Z,0.00
2022-11-12T02:53:55.927Z,0.00
2022-11-12T02:54:55.921Z,0.00
2022-11-12T02:55:56.041Z,0.00
2022-11-12T02:56:55.913Z,0.00
2022-11-12T02:57:55.913Z,0.00
2022-11-12T02:58:55.902Z,0.00
2022-11-12T02:59:55.903Z,0.00
2022-11-12T03:00:55.965Z,0.00
2022-11-12T03:01:55.900Z,0.00
2022-11-12T03:02:55.892Z,0.00
2022-11-12T03:03:55.888Z,0.00
2022-11-12T03:04:55.895Z,0.00
2022-11-12T03:05:55.880Z,0.00
2022-11-12T03:06:55.984Z,0.00
2022-11-12T03:07:55.882Z,0.00
2022-11-12T03:08:55.874Z,0.00
2022-11-12T03:09:55.875Z,0.00
2022-11-12T03:10:55.871Z,0.00
2022-11-12T03:11:55.982Z,0.00
2022-11-12T03:12:55.861Z,0.00
2022-11-12T03:13:55.865Z,0.00
2022-11-12T03:14:55.858Z,0.00
2022-11-12T03:15:55.848Z,0.00
2022-11-12T03:16:55.851Z,0.00
2022-11-12T03:17:55.853Z,0.00
2022-11-12T03:18:55.840Z,0.00
2022-11-12T03:19:55.845Z,0.00
2022-11-12T03:20:55.839Z,0.00
2022-11-12T03:21:55.839Z,0.00
2022-11-12T03:22:55.831Z,0.00
2022-11-12T03:23:55.832Z,0.00
2022-11-12T03:24:55.827Z,0.00
2022-11-12T03:25:55.829Z,0.00
2022-11-12T03:26:55.815Z,0.00
2022-11-12T03:27:55.926Z,0.00
2022-11-12T03:28:55.812Z,0.00
2022-11-12T03:29:55.813Z,0.00
2022-11-12T03:30:55.803Z,0.00
2022-11-12T03:31:55.800Z,0.00
2022-11-12T03:32:55.812Z,0.00
2022-11-12T03:33:55.805Z,0.00
2022-11-12T03:34:55.904Z,0.00
2022-11-12T03:35:55.789Z,0.00
2022-11-12T03:36:55.788Z,0.00
2022-11-12T03:37:55.785Z,0.00
2022-11-12T03:38:55.783Z,0.00
2022-11-12T03:39:55.783Z,0.00
2022-11-12T03:40:55.777Z,0.00
2022-11-12T03:41:55.773Z,0.00
2022-11-12T03:42:55.766Z,0.00
2022-11-12T03:43:55.875Z,0.00
2022-11-12T03:44:55.763Z,0.00
2022-11-12T03:45:55.760Z,0.00
2022-11-12T03:46:55.753Z,0.00
2022-11-12T03:47:55.752Z,0.00
2022-11-12T03:48:55.746Z,0.00
2022-11-12T03:49:55.791Z,0.00
2022-11-12T03:50:55.741Z,0.00
2022-11-12T03:51:55.739Z,0.00
2022-11-12T03:52:55.737Z,0.00
2022-11-12T03:53:55.733Z,0.00
2022-11-12T03:54:55.724Z,0.00
2022-11-12T03:55:55.729Z,0.00
2022-11-12T03:56:55.716Z,0.00
2022-11-12T03:57:55.716Z,0.00
2022-11-12T03:58:55.709Z,0.00
2022-11-12T03:59:55.823Z,0.00
2022-11-12T04:00:55.785Z,0.00
2022-11-12T04:01:55.706Z,0.00
2022-11-12T04:02:55.700Z,0.00
2022-11-12T04:03:55.699Z,0.00
2022-11-12T04:04:55.686Z,0.00
2022-11-12T04:05:55.692Z,0.00
2022-11-12T04:06:55.712Z,0.00
2022-11-12T04:07:55.685Z,0.00
2022-11-12T04:08:55.679Z,0.00
2022-11-12T04:09:55.679Z,0.00
2022-11-12T04:10:55.678Z,0.00
2022-11-12T04:11:55.676Z,0.00
2022-11-12T04:12:55.672Z,0.00
2022-11-12T04:13:43.740Z,0.00
2022-11-12T04:14:43.728Z,0.00
2022-11-12T04:15:43.854Z,0.00
2022-11-12T04:16:43.718Z,0.00
2022-11-12T04:17:43.727Z,0.00
2022-11-12T04:18:43.716Z,0.00
2022-11-12T04:19:43.711Z,0.00
2022-11-12T04:20:43.710Z,0.00
2022-11-12T04:21:43.702Z,0.00
2022-11-12T04:22:43.703Z,0.00
2022-11-12T04:23:43.702Z,0.00
2022-11-12T04:24:43.704Z,0.00
2022-11-12T04:25:43.694Z,0.00
2022-11-12T04:26:43.688Z,0.00
2022-11-12T04:27:43.688Z,0.00
2022-11-12T04:28:43.685Z,0.00
2022-11-12T04:29:43.683Z,0.00
2022-11-12T04:30:43.675Z,0.00
2022-11-12T04:31:43.787Z,0.00
2022-11-12T04:32:43.672Z,0.00
2022-11-12T04:33:43.665Z,0.00
2022-11-12T04:34:43.713Z,0.00
2022-11-12T04:35:43.667Z,0.00
2022-11-12T04:36:43.657Z,0.00
2022-11-12T04:37:43.654Z,0.00
2022-11-12T04:38:43.648Z,0.00
2022-11-12T04:39:43.651Z,0.00
2022-11-12T04:40:43.636Z,0.00
2022-11-12T04:41:43.637Z,0.00
2022-11-12T04:42:43.636Z,0.00
2022-11-12T04:43:43.632Z,0.00
2022-11-12T04:44:43.627Z,0.00
2022-11-12T04:45:43.622Z,0.00
2022-11-12T04:46:43.620Z,0.00
2022-11-12T04:47:43.738Z,0.00
2022-11-12T04:48:43.615Z,0.00
2022-11-12T04:49:43.612Z,0.00
2022-11-12T04:50:43.604Z,0.00
2022-11-12T04:51:43.601Z,0.00
2022-11-12T04:52:43.605Z,0.00
2022-11-12T04:53:43.597Z,0.00
2022-11-12T04:54:43.602Z,0.00
2022-11-12T04:55:43.589Z,0.00
2022-11-12T04:56:43.584Z,0.00
2022-11-12T04:57:43.582Z,0.00
2022-11-12T04:58:43.578Z,0.00
2022-11-12T04:59:43.579Z,0.00
2022-11-12T05:00:43.572Z,0.00
2022-11-12T05:01:43.761Z,0.00
2022-11-12T05:02:43.567Z,0.00
2022-11-12T05:03:43.680Z,0.00
2022-11-12T05:04:43.559Z,0.00
2022-11-12T05:05:43.555Z,0.00
2022-11-12T05:06:43.621Z,0.00
2022-11-12T05:07:43.550Z,0.00
2022-11-12T05:08:43.540Z,0.00
2022-11-12T05:09:43.544Z,0.00
2022-11-12T05:10:43.536Z,0.00
2022-11-12T05:11:43.538Z,0.00
2022-11-12T05:12:43.532Z,0.00
2022-11-12T05:13:43.529Z,0.00
2022-11-12T05:14:43.522Z,0.00
2022-11-12T05:15:43.520Z,0.00
2022-11-12T05:16:43.517Z,0.00
2022-11-12T05:17:43.518Z,0.00
2022-11-12T05:18:43.512Z,0.00
2022-11-12T05:19:43.621Z,0.00
2022-11-12T05:20:43.501Z,0.00
2022-11-12T05:21:43.875Z,0.00
2022-11-12T05:22:54.258Z,0.00
2022-11-12T05:23:43.495Z,0.00
2022-11-12T05:24:43.488Z,0.00
2022-11-12T05:25:43.483Z,0.00
2022-11-12T05:26:43.479Z,0.00
2022-11-12T05:27:43.477Z,0.00
2022-11-12T05:28:43.473Z,0.00
2022-11-12T05:29:43.473Z,0.00
2022-11-12T05:30:43.469Z,0.00
2022-11-12T05:31:43.468Z,0.00
2022-11-12T05:32:43.456Z,0.00
2022-11-12T05:33:43.456Z,0.00
2022-11-12T05:34:43.480Z,0.00
2022-11-12T05:35:43.562Z,0.00
2022-11-12T05:36:43.445Z,0.00
2022-11-12T05:37:43.442Z,0.00
2022-11-12T05:38:43.437Z,0.00
2022-11-12T05:39:43.436Z,0.00
2022-11-12T05:40:43.432Z,0.00
2022-11-12T05:42:10.867Z,0.00
2022-11-12T05:42:43.426Z,0.00
2022-11-12T05:43:43.419Z,0.00
2022-11-12T05:44:43.418Z,0.00
2022-11-12T05:45:43.410Z,0.00
2022-11-12T05:46:43.414Z,0.00
2022-11-12T05:47:43.407Z,0.00
2022-11-12T05:48:43.407Z,0.00
2022-11-12T05:49:43.394Z,0.00
2022-11-12T05:51:06.180Z,0.00
2022-11-12T05:51:43.513Z,0.00
2022-11-12T05:52:43.385Z,0.00
2022-11-12T05:53:43.383Z,0.00
2022-11-12T05:54:43.377Z,0.00
2022-11-12T05:55:43.378Z,0.00
2022-11-12T05:56:43.372Z,0.00
2022-11-12T05:57:43.366Z,0.00
2022-11-12T05:58:43.365Z,0.00
2022-11-12T05:59:43.361Z,0.00
2022-11-12T06:00:43.356Z,0.00
2022-11-12T06:01:43.353Z,0.00
2022-11-12T06:02:43.412Z,0.00
2022-11-12T06:03:43.353Z,0.00
2022-11-12T06:04:43.341Z,0.00
2022-11-12T06:05:43.343Z,0.00
2022-11-12T06:06:43.380Z,0.00
2022-11-12T06:07:43.453Z,0.00
2022-11-12T06:08:43.335Z,0.00
2022-11-12T06:09:43.323Z,0.00
2022-11-12T06:10:43.327Z,0.00
2022-11-12T06:11:43.322Z,0.00
2022-11-12T06:12:43.312Z,0.00
2022-11-12T06:13:43.312Z,0.00
2022-11-12T06:14:43.304Z,5.63
2022-11-12T06:15:43.304Z,5.63
2022-11-12T06:16:43.300Z,5.63
2022-11-12T06:17:43.291Z,5.63
2022-11-12T06:18:43.293Z,5.63
2022-11-12T06:19:43.288Z,5.63
2022-11-12T06:20:43.283Z,5.63
2022-11-12T06:21:43.283Z,5.63
2022-11-12T06:22:43.277Z,5.63
2022-11-12T06:23:43.383Z,5.63
2022-11-12T06:24:43.267Z,11.25
2022-11-12T06:25:43.269Z,11.25
2022-11-12T06:26:43.267Z,11.25
2022-11-12T06:27:43.258Z,11.25
2022-11-12T06:28:43.295Z,11.25
2022-11-12T06:29:43.250Z,16.88
2022-11-12T06:30:43.246Z,16.88
2022-11-12T06:31:43.247Z,16.88
2022-11-12T06:32:43.242Z,22.50
2022-11-12T06:33:43.232Z,22.50
2022-11-12T06:34:43.233Z,22.50
2022-11-12T06:35:43.474Z,22.50
2022-11-12T06:36:43.227Z,28.13
2022-11-12T06:37:43.219Z,28.13
2022-11-12T06:38:43.219Z,28.13
2022-11-12T06:39:43.333Z,28.13
2022-11-12T06:40:43.210Z,28.13
2022-11-12T06:41:43.208Z,33.75
2022-11-12T06:42:43.200Z,33.75
2022-11-12T06:43:43.198Z,33.75
2022-11-12T06:44:43.192Z,33.75
2022-11-12T06:45:43.196Z,39.38
2022-11-12T06:46:43.186Z,39.38
2022-11-12T06:47:43.183Z,45.00
2022-11-12T06:48:43.175Z,45.00
2022-11-12T06:49:43.175Z,45.00
2022-11-12T06:50:43.167Z,45.00
2022-11-12T06:51:43.170Z,50.63
2022-11-12T06:52:43.185Z,50.63
2022-11-12T06:53:43.157Z,56.25
2022-11-12T06:54:43.153Z,56.25
2022-11-12T06:55:43.275Z,56.25
2022-11-12T06:56:43.150Z,61.88
2022-11-12T06:57:43.145Z,67.50
2022-11-12T06:58:43.143Z,67.50
2022-11-12T06:59:43.142Z,73.13
2022-11-12T07:00:43.139Z,73.13
2022-11-12T07:01:43.222Z,73.13
2022-11-12T07:02:43.126Z,78.75
2022-11-12T07:03:43.127Z,78.75
2022-11-12T07:04:43.123Z,78.75
2022-11-12T07:05:43.124Z,84.38
2022-11-12T07:06:43.173Z,90.00
2022-11-12T07:07:43.109Z,90.00
2022-11-12T07:08:43.105Z,90.00
2022-11-12T07:09:43.100Z,101.25
2022-11-12T07:10:43.100Z,106.88
2022-11-12T07:11:43.211Z,112.50
2022-11-12T07:12:43.089Z,118.13
2022-11-12T07:13:43.089Z,118.13
2022-11-12T07:14:43.081Z,123.75
2022-11-12T07:15:43.080Z,135.00
2022-11-12T07:16:43.077Z,118.13
2022-11-12T07:17:43.071Z,112.50
2022-11-12T07:18:43.075Z,118.13
2022-11-12T07:19:43.067Z,112.50
2022-11-12T07:20:43.057Z,112.50
2022-11-12T07:21:43.064Z,112.50
2022-11-12T07:22:43.057Z,118.13
2022-11-12T07:23:43.056Z,123.75
2022-11-12T07:24:43.048Z,140.63
2022-11-12T07:25:43.043Z,129.38
2022-11-12T07:26:47.321Z,118.13
2022-11-12T07:27:43.150Z,118.13
2022-11-12T07:28:43.037Z,140.63
2022-11-12T07:29:48.101Z,123.75
2022-11-12T07:30:43.026Z,140.63
2022-11-12T07:31:43.025Z,140.63
2022-11-12T07:32:47.179Z,140.63
2022-11-12T07:33:43.015Z,123.75
2022-11-12T07:34:43.018Z,118.13
2022-11-12T07:35:43.007Z,123.75
2022-11-12T07:36:43.003Z,135.00
2022-11-12T07:37:43.003Z,146.25
2022-11-12T07:38:42.995Z,163.13
2022-11-12T07:39:42.993Z,163.13
2022-11-12T07:40:42.990Z,163.13
2022-11-12T07:41:43.006Z,174.38
2022-11-12T07:42:42.983Z,185.63
2022-11-12T07:43:43.092Z,196.88
2022-11-12T07:44:42.976Z,202.50
2022-11-12T07:45:42.975Z,180.00
2022-11-12T07:46:42.972Z,185.63
2022-11-12T07:47:42.977Z,196.88
2022-11-12T07:48:42.966Z,191.25
2022-11-12T07:49:42.964Z,180.00
2022-11-12T07:50:42.957Z,168.75
2022-11-12T07:51:42.957Z,174.38
2022-11-12T07:52:42.955Z,191.25
2022-11-12T07:53:42.951Z,196.88
2022-11-12T07:54:42.946Z,185.63
2022-11-12T07:55:42.948Z,174.38
2022-11-12T07:56:42.940Z,168.75
2022-11-12T07:57:42.940Z,163.13
2022-11-12T07:58:42.937Z,151.88
2022-11-12T07:59:46.144Z,157.50
2022-11-12T08:00:42.930Z,151.88
2022-11-12T08:01:43.043Z,163.13
2022-11-12T08:02:42.924Z,168.75
2022-11-12T08:03:42.929Z,157.50
2022-11-12T08:04:42.924Z,157.50
2022-11-12T08:05:42.911Z,168.75
2022-11-12T08:06:43.131Z,180.00
2022-11-12T08:07:43.039Z,185.63
2022-11-12T08:08:42.905Z,180.00
2022-11-12T08:09:42.904Z,185.63
2022-11-12T08:10:42.905Z,196.88
2022-11-12T08:11:42.900Z,230.63
2022-11-12T08:12:42.894Z,230.63
2022-11-12T08:13:42.894Z,247.50
2022-11-12T08:14:42.892Z,270.00
2022-11-12T08:15:45.769Z,264.38
2022-11-12T08:16:42.880Z,236.25
2022-11-12T08:17:42.883Z,230.63
2022-11-12T08:18:42.883Z,219.38
2022-11-12T08:19:42.881Z,191.25
2022-11-12T08:20:42.871Z,180.00
2022-11-12T08:21:42.872Z,196.88
2022-11-12T08:22:48.890Z,208.13
2022-11-12T08:23:42.864Z,185.63
2022-11-12T08:24:42.866Z,163.13
2022-11-12T08:25:42.863Z,157.50
2022-11-12T08:26:42.859Z,168.75
2022-11-12T08:27:42.861Z,163.13
2022-11-12T08:28:42.863Z,163.13
2022-11-12T08:29:42.853Z,191.25
2022-11-12T08:30:42.850Z,247.50
2022-11-12T08:31:42.961Z,298.13
2022-11-12T08:32:42.850Z,382.50
2022-11-12T08:33:42.849Z,444.38
2022-11-12T08:34:42.840Z,483.75
2022-11-12T08:35:42.840Z,489.38
2022-11-12T08:36:42.839Z,506.25
2022-11-12T08:37:42.831Z,534.38
2022-11-12T08:38:42.840Z,528.75
2022-11-12T08:39:42.830Z,517.50
2022-11-12T08:40:42.830Z,489.38
2022-11-12T08:41:42.826Z,410.63
2022-11-12T08:42:42.828Z,382.50
2022-11-12T08:43:42.824Z,416.25
2022-11-12T08:44:42.818Z,444.38
2022-11-12T08:45:42.817Z,461.25
2022-11-12T08:46:42.819Z,421.88
2022-11-12T08:47:42.929Z,393.75
2022-11-12T08:48:42.814Z,382.50
2022-11-12T08:49:47.865Z,388.13
2022-11-12T08:50:42.809Z,405.00
2022-11-12T08:51:42.807Z,399.38
2022-11-12T08:52:42.808Z,433.13
2022-11-12T08:53:42.811Z,427.50
2022-11-12T08:54:42.802Z,388.13
2022-11-12T08:55:42.803Z,354.38
2022-11-12T08:56:42.800Z,360.00
2022-11-12T08:57:42.802Z,360.00
2022-11-12T08:58:42.799Z,337.50
2022-11-12T08:59:42.796Z,331.88
2022-11-12T09:00:42.792Z,337.50
2022-11-12T09:01:42.836Z,354.38
2022-11-12T09:02:42.793Z,399.38
2022-11-12T09:03:42.902Z,427.50
2022-11-12T09:04:42.787Z,500.63
2022-11-12T09:05:42.789Z,534.38
2022-11-12T09:06:42.840Z,523.13
2022-11-12T09:07:49.991Z,506.25
2022-11-12T09:08:42.785Z,472.50
2022-11-12T09:09:42.777Z,500.63
2022-11-12T09:10:42.787Z,517.50
2022-11-12T09:11:42.784Z,523.13
2022-11-12T09:12:42.780Z,545.63
2022-11-12T09:13:42.817Z,568.13
2022-11-12T09:14:42.772Z,573.75
2022-11-12T09:15:42.778Z,568.13
2022-11-12T09:16:42.773Z,573.75
2022-11-12T09:17:42.770Z,635.63
2022-11-12T09:18:42.772Z,697.50
2022-11-12T09:19:43.292Z,635.63
2022-11-12T09:20:42.773Z,585.00
2022-11-12T09:21:42.766Z,573.75
2022-11-12T09:22:42.772Z,590.63
2022-11-12T09:23:42.764Z,624.38
2022-11-12T09:24:42.769Z,641.25
2022-11-12T09:25:42.764Z,720.00
2022-11-12T09:26:42.767Z,753.75
2022-11-12T09:27:48.163Z,641.25
2022-11-12T09:28:42.762Z,579.38
2022-11-12T09:29:42.757Z,517.50
2022-11-12T09:30:42.763Z,495.00
2022-11-12T09:31:42.759Z,511.88
2022-11-12T09:32:42.764Z,534.38
2022-11-12T09:33:42.754Z,607.50
2022-11-12T09:34:42.760Z,669.38
2022-11-12T09:35:42.870Z,748.13
2022-11-12T09:36:42.797Z,798.75
2022-11-12T09:37:42.755Z,787.50
2022-11-12T09:38:42.769Z,770.63
2022-11-12T09:39:42.767Z,765.00
2022-11-12T09:40:42.797Z,849.38
2022-11-12T09:41:42.755Z,894.38
2022-11-12T09:42:42.755Z,894.38
2022-11-12T09:43:42.749Z,888.75
2022-11-12T09:44:42.754Z,866.25
2022-11-12T09:45:50.310Z,736.88
2022-11-12T09:46:42.749Z,590.63
2022-11-12T09:47:42.751Z,585.00
2022-11-12T09:48:42.752Z,596.25
2022-11-12T09:49:42.756Z,618.75
2022-11-12T09:50:42.752Z,658.13
2022-11-12T09:51:42.870Z,646.88
2022-11-12T09:52:42.753Z,630.00
2022-11-12T09:53:44.498Z,624.38
2022-11-12T09:54:42.751Z,607.50
2022-11-12T09:55:42.769Z,607.50
2022-11-12T09:56:42.751Z,607.50
2022-11-12T09:57:42.752Z,613.13
2022-11-12T09:58:42.746Z,630.00
2022-11-12T09:59:42.746Z,652.50
2022-11-12T10:00:45.071Z,680.63
2022-11-12T10:01:42.777Z,708.75
2022-11-12T10:02:42.748Z,736.88
2022-11-12T10:03:42.749Z,742.50
2022-11-12T10:04:42.750Z,736.88
2022-11-12T10:05:42.743Z,731.25
2022-11-12T10:06:42.808Z,736.88
2022-11-12T10:07:42.863Z,731.25
2022-11-12T10:08:42.755Z,753.75
2022-11-12T10:09:42.748Z,736.88
2022-11-12T10:10:42.744Z,736.88
2022-11-12T10:11:42.748Z,736.88
2022-11-12T10:12:42.746Z,736.88
2022-11-12T10:13:42.745Z,748.13
2022-11-12T10:14:42.745Z,742.50
2022-11-12T10:15:42.748Z,736.88
2022-11-12T10:16:42.750Z,736.88
2022-11-12T10:17:42.750Z,748.13
2022-11-12T10:18:42.744Z,736.88
2022-11-12T10:19:42.747Z,753.75
2022-11-12T10:20:42.747Z,798.75
2022-11-12T10:21:42.743Z,798.75
2022-11-12T10:22:42.749Z,821.25
2022-11-12T10:23:42.871Z,871.88
2022-11-12T10:24:42.749Z,933.75
2022-11-12T10:25:42.751Z,973.13
2022-11-12T10:26:42.749Z,939.38
2022-11-12T10:27:42.746Z,945.00
2022-11-12T10:28:42.751Z,1006.88
2022-11-12T10:29:42.746Z,1029.38
2022-11-12T10:30:42.752Z,1040.63
2022-11-12T10:31:42.750Z,1035.00
2022-11-12T10:32:42.753Z,1074.38
2022-11-12T10:33:42.749Z,1063.13
2022-11-12T10:34:42.750Z,1141.88
2022-11-12T10:35:42.751Z,1085.63
2022-11-12T10:36:42.756Z,1080.00
2022-11-12T10:37:42.750Z,1040.63
2022-11-12T10:38:42.750Z,1333.13
2022-11-12T10:39:42.877Z,1175.63
2022-11-12T10:40:42.758Z,1125.00
2022-11-12T10:41:42.754Z,1276.88
2022-11-12T10:42:42.760Z,1501.88
2022-11-12T10:43:42.755Z,1681.88
2022-11-12T10:44:42.757Z,1597.50
2022-11-12T10:45:42.849Z,1456.88
2022-11-12T10:46:42.766Z,1631.25
2022-11-12T10:47:42.891Z,1749.38
2022-11-12T10:48:42.764Z,1777.50
2022-11-12T10:49:42.773Z,2154.38
2022-11-12T10:50:42.765Z,1665.00
2022-11-12T10:51:42.767Z,1861.88
2022-11-12T10:52:42.770Z,1625.63
2022-11-12T10:53:42.766Z,1822.50
2022-11-12T10:54:42.770Z,1608.75
2022-11-12T10:55:42.885Z,1681.88
2022-11-12T10:56:42.775Z,1513.13
2022-11-12T10:57:42.773Z,1485.00
2022-11-12T10:58:42.775Z,1783.13
2022-11-12T10:59:42.780Z,1980.00
2022-11-12T11:00:42.787Z,1980.00
2022-11-12T11:01:45.704Z,2581.88
2022-11-12T11:02:42.791Z,3009.38
2022-11-12T11:03:42.801Z,3071.25
2022-11-12T11:04:42.790Z,2750.63
2022-11-12T11:05:42.791Z,2958.75
2022-11-12T11:06:42.845Z,2581.88
2022-11-12T11:07:42.800Z,2221.88
2022-11-12T11:08:42.809Z,2238.75
2022-11-12T11:09:42.804Z,2120.63
2022-11-12T11:10:42.810Z,1828.13
2022-11-12T11:11:42.925Z,2092.50
2022-11-12T11:12:42.836Z,2002.50
2022-11-12T11:13:42.821Z,1991.25
2022-11-12T11:14:42.832Z,1698.75
2022-11-12T11:15:42.830Z,1704.38
2022-11-12T11:16:42.839Z,1681.88
2022-11-12T11:17:42.842Z,1524.38
2022-11-12T11:18:42.844Z,1648.13
2022-11-12T11:19:42.867Z,1642.50
2022-11-12T11:20:42.862Z,1929.38
2022-11-12T11:21:43.574Z,2030.63
2022-11-12T11:22:42.875Z,1839.38
2022-11-12T11:23:42.876Z,1749.38
2022-11-12T11:24:42.880Z,1805.63
2022-11-12T11:25:42.893Z,1681.88
2022-11-12T11:26:42.893Z,1766.25
2022-11-12T11:27:43.009Z,1861.88
2022-11-12T11:28:42.907Z,1845.00
2022-11-12T11:29:43.007Z,1867.50
2022-11-12T11:30:42.915Z,1940.63
2022-11-12T11:31:42.924Z,2244.38
2022-11-12T11:32:42.932Z,2193.75
2022-11-12T11:33:42.940Z,2289.38
2022-11-12T11:34:42.948Z,2452.50
2022-11-12T11:35:42.951Z,2593.13
2022-11-12T11:36:42.968Z,2610.00
2022-11-12T11:37:42.961Z,2733.75
2022-11-12T11:38:42.971Z,2649.38
2022-11-12T11:40:40.561Z,2542.50
2022-11-12T11:41:40.572Z,2542.50
2022-11-12T11:42:40.575Z,2536.88
2022-11-12T11:43:40.802Z,2497.50
2022-11-12T11:44:40.593Z,2469.38
2022-11-12T11:45:40.606Z,2424.38
2022-11-12T11:46:40.614Z,2407.50
2022-11-12T11:48:00.029Z,2345.63
2022-11-12T11:48:40.631Z,2328.75
2022-11-12T11:49:40.641Z,2356.88
2022-11-12T11:50:40.650Z,2340.00
2022-11-12T11:51:40.658Z,2334.38
2022-11-12T11:52:40.665Z,2238.75
2022-11-12T11:53:40.672Z,1777.50
2022-11-12T11:54:40.682Z,1080.00
2022-11-12T11:55:40.702Z,731.25
2022-11-12T11:56:40.711Z,613.13
2022-11-12T11:57:40.710Z,523.13
2022-11-12T11:58:40.725Z,461.25
2022-11-12T11:59:40.849Z,410.63
2022-11-12T12:00:40.742Z,376.88
2022-11-12T12:01:40.752Z,354.38
2022-11-12T12:02:40.759Z,343.13
2022-11-12T12:03:40.810Z,331.88
2022-11-12T12:04:40.777Z,326.25
2022-11-12T12:05:40.785Z,315.00
2022-11-12T12:06:40.843Z,309.38
2022-11-12T12:07:40.799Z,303.75
2022-11-12T12:08:40.810Z,298.13
2022-11-12T12:09:40.817Z,286.88
2022-11-12T12:11:06.299Z,281.25
2022-11-12T12:11:40.828Z,275.63
2022-11-12T12:12:40.846Z,275.63
2022-11-12T12:13:40.847Z,275.63
2022-11-12T12:14:40.850Z,270.00
2022-11-12T12:15:40.969Z,270.00
2022-11-12T12:16:40.867Z,270.00
2022-11-12T12:17:40.871Z,258.75
2022-11-12T12:18:40.873Z,247.50
2022-11-12T12:19:40.875Z,247.50
2022-11-12T12:20:40.883Z,247.50
2022-11-12T12:21:40.891Z,247.50
2022-11-12T12:22:40.891Z,253.13
2022-11-12T12:23:40.899Z,253.13
2022-11-12T12:24:40.904Z,253.13
2022-11-12T12:25:40.911Z,258.75
2022-11-12T12:26:40.912Z,253.13
2022-11-12T12:27:40.920Z,253.13
2022-11-12T12:28:40.924Z,247.50
2022-11-12T12:29:40.919Z,241.88
2022-11-12T12:30:40.937Z,241.88
2022-11-12T12:31:41.047Z,241.88
2022-11-12T12:32:40.935Z,241.88
2022-11-12T12:33:40.947Z,236.25
2022-11-12T12:34:40.944Z,230.63
2022-11-12T12:35:40.946Z,230.63
2022-11-12T12:36:40.955Z,230.63
2022-11-12T12:37:40.951Z,225.00
2022-11-12T12:38:40.956Z,225.00
2022-11-12T12:39:45.032Z,225.00
2022-11-12T12:40:40.960Z,225.00
2022-11-12T12:41:40.962Z,225.00
2022-11-12T12:42:40.964Z,230.63
2022-11-12T12:43:40.973Z,230.63
2022-11-12T12:44:40.976Z,230.63
2022-11-12T12:45:40.980Z,230.63
2022-11-12T12:46:40.980Z,225.00
2022-11-12T12:47:41.097Z,225.00
2022-11-12T12:48:40.982Z,225.00
2022-11-12T12:49:40.981Z,225.00
2022-11-12T12:50:40.989Z,225.00
2022-11-12T12:51:40.991Z,225.00
2022-11-12T12:52:40.993Z,225.00