createdAt,value
2023-12-12T00:01:13.526Z,38.6
2023-12-12T00:06:16.757Z,41.7
2023-12-12T00:11:13.727Z,40.7
2023-12-12T00:16:13.481Z,41.5
2023-12-12T00:21:12.306Z,45.5
2023-12-12T00:26:13.931Z,39.3
2023-12-12T00:31:11.999Z,38.8
2023-12-12T00:36:11.670Z,43.8
2023-12-12T00:41:14.207Z,36.6
2023-12-12T00:46:11.311Z,44.2
2023-12-12T00:51:11.823Z,40.9
2023-12-12T00:56:10.424Z,39.2
2023-12-12T01:01:10.069Z,43.6
2023-12-12T01:06:09.928Z,42.6
2023-12-12T01:11:09.421Z,41
2023-12-12T01:16:09.453Z,42.9
2023-12-12T01:21:09.404Z,42.4
2023-12-12T01:26:08.713Z,45.7
2023-12-12T01:31:09.667Z,48.4
2023-12-12T01:36:08.768Z,56
2023-12-12T01:41:12.655Z,53.1
2023-12-12T01:46:08.494Z,69.9
2023-12-12T01:51:07.671Z,56.7
2023-12-12T01:56:06.867Z,61
2023-12-12T02:01:07.486Z,71.6
2023-12-12T02:06:06.778Z,57.8
2023-12-12T02:11:05.977Z,61.5
2023-12-12T02:16:08.784Z,73.9
2023-12-12T02:21:06.001Z,66.1
2023-12-12T02:26:06.526Z,68.4
2023-12-12T02:31:05.364Z,68.9
2023-12-12T02:36:04.497Z,62.5
2023-12-12T02:41:04.451Z,67.8
2023-12-12T02:46:04.068Z,63.4
2023-12-12T02:51:03.736Z,53.4
2023-12-12T02:56:03.593Z,59.8
2023-12-12T03:01:03.248Z,61.8
2023-12-12T03:06:02.939Z,59.5
2023-12-12T03:11:02.700Z,62.2
2023-12-12T03:16:02.375Z,51.7
2023-12-12T03:21:01.948Z,61.7
2023-12-12T03:26:01.884Z,60.2
2023-12-12T03:31:01.333Z,63.1
2023-12-12T03:36:01.007Z,54.3
2023-12-12T03:41:00.764Z,50.4
2023-12-12T03:46:00.434Z,57.5
2023-12-12T03:51:00.082Z,38.4
2023-12-12T03:55:59.847Z,53.3
2023-12-12T04:00:59.932Z,45.5
2023-12-12T04:06:00.596Z,41.5
2023-12-12T04:10:58.938Z,49.4
2023-12-12T04:15:58.478Z,44.7
2023-12-12T04:20:58.507Z,46.3
2023-12-12T04:25:58.028Z,47.5
2023-12-12T04:30:57.450Z,46
2023-12-12T04:35:57.128Z,52.2
2023-12-12T04:40:56.743Z,55.2
2023-12-12T04:45:56.535Z,45.6
2023-12-12T04:50:56.135Z,43.5
2023-12-12T04:55:58.570Z,46.2
2023-12-12T05:00:55.406Z,40.7
2023-12-12T05:05:55.068Z,51.3
2023-12-12T05:10:54.613Z,46.8
2023-12-12T05:15:55.069Z,51.2
2023-12-12T05:20:54.108Z,52.3
2023-12-12T05:25:54.038Z,53.5
2023-12-12T05:30:53.143Z,53
2023-12-12T05:35:55.629Z,50.8
2023-12-12T05:40:52.219Z,53.1
2023-12-12T05:45:52.694Z,53
2023-12-12T05:50:51.607Z,44.4
2023-12-12T05:55:51.032Z,47
2023-12-12T06:00:52.770Z,52.4
2023-12-12T06:05:50.473Z,46.1
2023-12-12T06:10:50.299Z,53.9
2023-12-12T06:15:50.457Z,54.6
2023-12-12T06:20:48.987Z,52.7
2023-12-12T06:25:49.281Z,56.9
2023-12-12T06:30:48.596Z,49.4
2023-12-12T06:35:48.036Z,39.1
2023-12-12T06:40:47.777Z,43.5
2023-12-12T06:45:47.491Z,37.5
2023-12-12T06:50:47.790Z,37.3
2023-12-12T06:55:47.107Z,50.3
2023-12-12T07:00:45.621Z,49.9
2023-12-12T07:05:45.192Z,49.4
2023-12-12T07:10:44.762Z,56.4
2023-12-12T07:15:45.108Z,52.3
2023-12-12T07:20:43.827Z,43.7
2023-12-12T07:25:43.504Z,61.7
2023-12-12T07:30:43.472Z,58.8
2023-12-12T07:35:42.625Z,64.1
2023-12-12T07:40:43.529Z,49.5
2023-12-12T07:45:43.354Z,53.3
2023-12-12T07:50:41.624Z,60
2023-12-12T07:55:41.300Z,56.1
2023-12-12T08:00:40.896Z,55.7
2023-12-12T08:05:40.793Z,82.5
2023-12-12T08:10:40.098Z,63.3
2023-12-12T08:15:39.786Z,82.5
2023-12-12T08:20:40.542Z,76.7
2023-12-12T08:25:39.434Z,60.8
2023-12-12T08:30:40.155Z,66.9
2023-12-12T08:35:38.421Z,52.9
2023-12-12T08:40:38.243Z,61.4
2023-12-12T08:45:38.119Z,75.6
2023-12-12T08:50:37.383Z,69
2023-12-12T08:55:37.068Z,71.3
2023-12-12T09:00:37.553Z,68.6
2023-12-12T09:05:37.988Z,71.3
2023-12-12T09:10:37.614Z,78.4
2023-12-12T09:15:38.290Z,82.9
2023-12-12T09:20:35.730Z,59.6
2023-12-12T09:25:35.598Z,69.5
2023-12-12T09:30:35.172Z,58.9
2023-12-12T09:35:35.093Z,50.6
2023-12-12T09:40:35.555Z,54.9
2023-12-12T09:45:36.932Z,53.3
2023-12-12T09:50:34.766Z,46.4
2023-12-12T09:55:34.380Z,41.8
2023-12-12T10:00:36.176Z,45
2023-12-12T10:05:36.910Z,40.4
2023-12-12T10:10:33.013Z,37.1
2023-12-12T10:15:37.716Z,29.2
2023-12-12T10:20:36.852Z,30.4
2023-12-12T10:25:32.881Z,28.5
2023-12-12T10:30:32.183Z,26.4
2023-12-12T10:35:34.475Z,29
2023-12-12T10:40:32.143Z,27.8
2023-12-12T10:45:31.606Z,25.4
2023-12-12T10:50:31.879Z,27.4
2023-12-12T10:55:31.591Z,27
2023-12-12T11:00:31.524Z,25.3
2023-12-12T11:05:31.571Z,24.4
2023-12-12T11:10:30.582Z,24.9
2023-12-12T11:15:31.241Z,29.4
2023-12-12T11:20:30.933Z,22
2023-12-12T11:25:34.422Z,25.2
2023-12-12T11:30:35.076Z,23.7
2023-12-12T11:35:34.537Z,23.3
2023-12-12T11:40:29.671Z,27.1
2023-12-12T11:45:38.903Z,22.9
2023-12-12T11:50:39.103Z,22.9
2023-12-12T11:55:30.789Z,22.5
2023-12-12T12:00:28.953Z,24.2
2023-12-12T12:05:28.858Z,26.3
2023-12-12T12:10:29.289Z,22.7
2023-12-12T12:15:28.597Z,22.9
2023-12-12T12:20:28.111Z,20.5
2023-12-12T12:25:31.643Z,22.9
2023-12-12T12:30:28.012Z,22.1
2023-12-12T12:35:27.589Z,21.7
2023-12-12T12:40:39.092Z,22.7
2023-12-12T12:45:28.836Z,20.7
2023-12-12T12:50:27.444Z,21.5
2023-12-12T12:55:27.708Z,21.2
2023-12-12T13:00:27.313Z,22.6
2023-12-12T13:05:27.421Z,22.1
2023-12-12T13:10:39.232Z,19.3
2023-12-12T13:15:26.263Z,19.4
2023-12-12T13:20:26.375Z,15.9
2023-12-12T13:25:26.164Z,16.7
2023-12-12T13:30:26.200Z,15
2023-12-12T13:35:35.182Z,14.6
2023-12-12T13:40:26.478Z,13.3
2023-12-12T13:45:26.202Z,15.1
2023-12-12T13:50:26.346Z,12
2023-12-12T13:55:26.620Z,16
2023-12-12T14:00:26.472Z,19.8
2023-12-12T14:05:28.966Z,11
2023-12-12T14:10:25.622Z,15.3
2023-12-12T14:15:25.897Z,13
2023-12-12T14:20:25.372Z,15.7
2023-12-12T14:25:25.373Z,17.4
2023-12-12T14:30:27.805Z,17.6
2023-12-12T14:35:24.886Z,17.6
2023-12-12T14:40:24.904Z,16.7
2023-12-12T14:45:24.538Z,18.1
2023-12-12T14:50:24.486Z,20.7
2023-12-12T14:55:24.249Z,17.2
2023-12-12T15:00:27.387Z,18.9
2023-12-12T15:05:24.082Z,21.4
2023-12-12T15:10:24.273Z,21.2
2023-12-12T15:15:23.794Z,22.1
2023-12-12T15:20:25.252Z,19.1
2023-12-12T15:25:31.305Z,21.3
2023-12-12T15:30:23.477Z,25.1
2023-12-12T15:35:23.119Z,32.5
2023-12-12T15:40:22.781Z,18.5
2023-12-12T15:45:22.601Z,29.9
2023-12-12T15:50:22.443Z,30.6
2023-12-12T15:55:22.503Z,22
2023-12-12T16:00:22.733Z,21.9
2023-12-12T16:05:23.462Z,17.8
2023-12-12T16:10:21.723Z,19
2023-12-12T16:15:21.493Z,19.5
2023-12-12T16:20:21.619Z,14.7
2023-12-12T16:25:21.154Z,18.2
2023-12-12T16:30:21.947Z,20.4
2023-12-12T16:35:20.805Z,21.7
2023-12-12T16:40:20.628Z,21
2023-12-12T16:45:20.646Z,24.3
2023-12-12T16:50:21.241Z,24.1
2023-12-12T16:55:20.541Z,25.9
2023-12-12T17:00:20.548Z,24.8
2023-12-12T17:05:19.908Z,30.3
2023-12-12T17:10:19.739Z,32
2023-12-12T17:15:19.828Z,33.6
2023-12-12T17:20:20.132Z,33.8
2023-12-12T17:25:18.839Z,37
2023-12-12T17:30:21.834Z,41.9
2023-12-12T17:35:18.510Z,41.4
2023-12-12T17:40:18.391Z,43.7
2023-12-12T17:45:18.711Z,48.7
2023-12-12T17:50:18.464Z,52.3
2023-12-12T17:55:17.718Z,47.9
2023-12-12T18:00:18.626Z,51.3
2023-12-12T18:05:19.071Z,47.5
2023-12-12T18:10:18.384Z,50.1
2023-12-12T18:15:17.297Z,67.5
2023-12-12T18:20:17.281Z,54.8
2023-12-12T18:25:16.814Z,53.7
2023-12-12T18:30:17.346Z,52.1
2023-12-12T18:35:16.474Z,58.9
2023-12-12T18:40:18.716Z,51.5
2023-12-12T18:45:16.946Z,54.4
2023-12-12T18:50:16.102Z,57.2
2023-12-12T18:55:15.953Z,56
2023-12-12T19:00:16.415Z,60.8
2023-12-12T19:05:16.986Z,49.8
2023-12-12T19:10:15.829Z,53.6
2023-12-12T19:15:17.102Z,57.6
2023-12-12T19:20:16.909Z,55.8
2023-12-12T19:25:14.786Z,59.7
2023-12-12T19:30:15.357Z,57.1
2023-12-12T19:35:15.249Z,58.7
2023-12-12T19:40:14.597Z,57.6
2023-12-12T19:45:15.004Z,56.8
2023-12-12T19:50:16.168Z,55.9
2023-12-12T19:55:13.696Z,55.9
2023-12-12T20:00:14.128Z,55.7
2023-12-12T20:05:13.293Z,57.6
2023-12-12T20:10:14.370Z,61.3
2023-12-12T20:15:13.279Z,56.6
2023-12-12T20:20:13.804Z,59.2
2023-12-12T20:25:13.536Z,64.1
2023-12-12T20:30:12.803Z,67.3
2023-12-12T20:35:11.855Z,85.3
2023-12-12T20:40:12.651Z,71.3
2023-12-12T20:45:11.872Z,67.7
2023-12-12T20:50:11.591Z,68.7
2023-12-12T20:55:11.436Z,58.5
2023-12-12T21:00:11.809Z,53.4
2023-12-12T21:05:10.740Z,51.4
2023-12-12T21:10:10.871Z,46.5
2023-12-12T21:15:10.568Z,52.9
2023-12-12T21:20:10.426Z,46
2023-12-12T21:25:10.336Z,33.8
2023-12-12T21:30:11.341Z,39.2
2023-12-12T21:35:10.174Z,43.4
2023-12-12T21:40:11.510Z,34
2023-12-12T21:45:11.126Z,27
2023-12-12T21:50:09.430Z,25.3
2023-12-12T21:55:09.721Z,27
2023-12-12T22:00:10.329Z,23.7
2023-12-12T22:05:08.032Z,19.3
2023-12-12T22:10:07.791Z,22
2023-12-12T22:15:08.244Z,17.1
2023-12-12T22:20:07.876Z,17.1
2023-12-12T22:25:06.895Z,16.5
2023-12-12T22:30:06.492Z,15.8
2023-12-12T22:35:06.604Z,15.2
2023-12-12T22:40:06.060Z,14.5
2023-12-12T22:45:05.802Z,17
2023-12-12T22:50:05.651Z,16.2
2023-12-12T22:55:05.389Z,15.5
2023-12-12T23:00:15.618Z,14.7
2023-12-12T23:05:05.005Z,12.4
2023-12-12T23:10:04.961Z,11.9
2023-12-12T23:15:04.369Z,15.9
2023-12-12T23:20:04.974Z,15.4
2023-12-12T23:25:03.967Z,17.8
2023-12-12T23:30:03.937Z,20.8
2023-12-12T23:35:05.240Z,20.2
2023-12-12T23:40:05.823Z,17.8
2023-12-12T23:45:05.574Z,17.8
2023-12-12T23:50:02.708Z,17.7
2023-12-12T23:55:02.420Z,14.6
