createdAt,value
2023-03-18T00:02:13.427Z,99.90
2023-03-18T00:04:41.192Z,99.90
2023-03-18T00:07:08.589Z,99.90
2023-03-18T00:09:36.579Z,99.90
2023-03-18T00:12:04.993Z,99.90
2023-03-18T00:14:33.005Z,99.90
2023-03-18T00:17:00.157Z,99.90
2023-03-18T00:19:27.417Z,99.90
2023-03-18T00:21:55.851Z,99.90
2023-03-18T00:24:22.956Z,99.90
2023-03-18T00:26:50.135Z,99.90
2023-03-18T00:29:17.759Z,99.90
2023-03-18T00:31:46.313Z,99.90
2023-03-18T00:34:14.876Z,99.90
2023-03-18T00:36:41.983Z,99.90
2023-03-18T00:39:09.366Z,99.90
2023-03-18T00:41:38.261Z,99.90
2023-03-18T00:44:06.197Z,99.90
2023-03-18T00:46:38.291Z,99.90
2023-03-18T00:49:08.834Z,99.90
2023-03-18T00:51:37.628Z,99.90
2023-03-18T00:54:07.428Z,99.90
2023-03-18T00:56:37.619Z,99.90
2023-03-18T00:59:06.270Z,99.90
2023-03-18T01:01:33.708Z,99.90
2023-03-18T01:04:02.231Z,99.90
2023-03-18T01:06:32.500Z,99.90
2023-03-18T01:09:01.645Z,99.90
2023-03-18T01:11:29.398Z,99.90
2023-03-18T01:13:57.303Z,99.90
2023-03-18T01:16:24.808Z,99.90
2023-03-18T01:18:53.801Z,99.90
2023-03-18T01:21:21.197Z,99.90
2023-03-18T01:23:48.412Z,99.90
2023-03-18T01:26:15.690Z,99.90
2023-03-18T01:28:43.166Z,99.90
2023-03-18T01:31:10.700Z,99.90
2023-03-18T01:33:37.901Z,99.90
2023-03-18T01:36:05.553Z,99.90
2023-03-18T01:38:33.045Z,99.90
2023-03-18T01:41:01.770Z,99.90
2023-03-18T01:43:35.366Z,99.90
2023-03-18T01:46:24.929Z,99.90
2023-03-18T01:48:52.286Z,99.90
2023-03-18T01:51:20.636Z,99.90
2023-03-18T01:53:49.840Z,99.90
2023-03-18T01:56:18.902Z,99.90
2023-03-18T01:58:51.276Z,99.90
2023-03-18T02:01:32.050Z,99.90
2023-03-18T02:04:02.350Z,99.90
2023-03-18T02:06:29.527Z,99.90
2023-03-18T02:08:57.073Z,99.90
2023-03-18T02:13:51.001Z,99.90
2023-03-18T02:16:28.253Z,99.90
2023-03-18T02:18:59.493Z,99.90
2023-03-18T02:21:55.194Z,99.90
2023-03-18T02:24:49.916Z,99.90
2023-03-18T02:27:17.147Z,99.90
2023-03-18T02:29:44.595Z,99.90
2023-03-18T02:32:12.600Z,99.90
2023-03-18T02:34:40.953Z,99.90
2023-03-18T02:37:08.407Z,99.90
2023-03-18T02:39:35.777Z,99.90
2023-03-18T02:42:03.175Z,99.90
2023-03-18T02:44:30.639Z,99.90
2023-03-18T02:47:06.814Z,99.90
2023-03-18T02:49:33.959Z,99.90
2023-03-18T02:52:01.327Z,99.90
2023-03-18T02:54:30.190Z,99.90
2023-03-18T02:56:57.854Z,99.90
2023-03-18T02:59:25.633Z,99.90
2023-03-18T03:01:55.336Z,99.90
2023-03-18T03:04:25.680Z,99.90
2023-03-18T03:06:54.595Z,99.90
2023-03-18T03:09:22.862Z,99.90
2023-03-18T03:11:50.296Z,99.90
2023-03-18T03:14:18.096Z,99.90
2023-03-18T03:16:45.348Z,99.90
2023-03-18T03:19:13.099Z,99.90
2023-03-18T03:21:40.333Z,99.90
2023-03-18T03:24:08.273Z,99.90
2023-03-18T03:26:36.391Z,99.90
2023-03-18T03:29:05.162Z,99.90
2023-03-18T03:31:32.839Z,99.90
2023-03-18T03:34:00.122Z,99.90
2023-03-18T03:36:27.360Z,99.90
2023-03-18T03:38:54.522Z,99.90
2023-03-18T03:41:21.605Z,99.90
2023-03-18T03:43:49.171Z,99.90
2023-03-18T03:46:16.960Z,99.90
2023-03-18T03:48:44.899Z,99.90
2023-03-18T03:51:12.326Z,99.90
2023-03-18T03:53:39.752Z,99.90
2023-03-18T03:56:09.230Z,99.90
2023-03-18T03:58:36.646Z,99.90
2023-03-18T04:01:06.576Z,99.90
2023-03-18T04:03:34.035Z,99.90
2023-03-18T04:06:01.667Z,99.90
2023-03-18T04:08:29.228Z,99.90
2023-03-18T04:10:57.007Z,99.90
2023-03-18T04:13:24.966Z,99.90
2023-03-18T04:15:52.112Z,99.90
2023-03-18T04:18:19.179Z,99.90
2023-03-18T04:20:46.329Z,99.90
2023-03-18T04:23:14.223Z,99.90
2023-03-18T04:25:41.486Z,99.90
2023-03-18T04:28:08.932Z,99.90
2023-03-18T04:30:36.143Z,99.90
2023-03-18T04:33:03.659Z,99.90
2023-03-18T04:35:30.835Z,99.90
2023-03-18T04:37:57.974Z,99.90
2023-03-18T04:40:25.424Z,99.90
2023-03-18T04:42:53.249Z,99.90
2023-03-18T04:45:20.527Z,99.90
2023-03-18T04:47:47.832Z,99.90
2023-03-18T04:50:15.589Z,99.90
2023-03-18T04:52:44.834Z,99.90
2023-03-18T04:55:16.582Z,99.90
2023-03-18T04:57:44.544Z,99.90
2023-03-18T05:00:17.319Z,99.90
2023-03-18T05:02:45.397Z,99.90
2023-03-18T05:05:12.703Z,99.90
2023-03-18T05:07:39.932Z,99.90
2023-03-18T05:10:07.781Z,99.90
2023-03-18T05:12:35.633Z,99.90
2023-03-18T05:15:03.220Z,99.90
2023-03-18T05:17:30.659Z,99.90
2023-03-18T05:19:58.003Z,99.90
2023-03-18T05:22:25.359Z,99.90
2023-03-18T05:24:52.589Z,99.90
2023-03-18T05:27:20.062Z,99.90
2023-03-18T05:29:47.355Z,99.90
2023-03-18T05:32:15.285Z,99.90
2023-03-18T05:34:43.413Z,99.90
2023-03-18T05:37:12.805Z,99.90
2023-03-18T05:39:40.350Z,99.90
2023-03-18T05:42:07.722Z,99.90
2023-03-18T05:44:35.253Z,99.90
2023-03-18T05:47:02.817Z,99.90
2023-03-18T05:49:29.938Z,99.90
2023-03-18T05:51:57.656Z,99.90
2023-03-18T05:54:25.110Z,99.90
2023-03-18T05:56:52.789Z,99.90
2023-03-18T05:59:22.121Z,99.90
2023-03-18T06:01:49.369Z,99.90
2023-03-18T06:04:19.199Z,99.90
2023-03-18T06:06:46.754Z,99.90
2023-03-18T06:09:15.048Z,99.90
2023-03-18T06:11:42.277Z,99.90
2023-03-18T06:14:09.840Z,99.90
2023-03-18T06:16:37.426Z,99.90
2023-03-18T06:19:05.367Z,99.90
2023-03-18T06:21:33.206Z,99.90
2023-03-18T06:24:01.652Z,99.90
2023-03-18T06:26:29.454Z,99.90
2023-03-18T06:28:58.489Z,99.90
2023-03-18T06:31:26.431Z,99.90
2023-03-18T06:33:53.833Z,99.90
2023-03-18T06:36:21.819Z,99.90
2023-03-18T06:38:49.323Z,99.90
2023-03-18T06:41:16.910Z,99.90
2023-03-18T06:43:44.722Z,99.90
2023-03-18T06:46:14.490Z,99.90
2023-03-18T06:48:41.785Z,99.90
2023-03-18T06:51:08.953Z,99.90
2023-03-18T06:53:36.600Z,99.90
2023-03-18T06:56:04.448Z,99.90
2023-03-18T06:58:32.126Z,99.90
2023-03-18T07:00:59.583Z,99.90
2023-03-18T07:03:28.245Z,99.90
2023-03-18T07:05:56.128Z,99.90
2023-03-18T07:08:23.654Z,99.90
2023-03-18T07:10:57.071Z,99.90
2023-03-18T07:13:25.037Z,99.90
2023-03-18T07:15:52.319Z,99.90
2023-03-18T07:18:19.772Z,99.90
2023-03-18T07:20:46.994Z,99.90
2023-03-18T07:23:14.844Z,99.90
2023-03-18T07:25:42.498Z,99.90
2023-03-18T07:28:10.064Z,99.90
2023-03-18T07:30:39.122Z,99.90
2023-03-18T07:33:06.546Z,99.90
2023-03-18T07:35:34.022Z,99.90
2023-03-18T07:38:01.469Z,99.90
2023-03-18T07:40:28.630Z,99.90
2023-03-18T07:42:55.774Z,99.90
2023-03-18T07:45:22.892Z,99.90
2023-03-18T07:47:50.164Z,99.90
2023-03-18T07:50:17.380Z,99.90
2023-03-18T07:52:44.870Z,99.90
2023-03-18T07:55:12.576Z,99.90
2023-03-18T07:57:39.973Z,99.90
2023-03-18T08:00:08.800Z,99.90
2023-03-18T08:02:36.581Z,99.90
2023-03-18T08:05:04.407Z,99.90
2023-03-18T08:07:31.574Z,99.90
2023-03-18T08:09:58.473Z,99.90
2023-03-18T08:12:26.342Z,99.90
2023-03-18T08:14:53.858Z,99.90
2023-03-18T08:17:21.377Z,99.90
2023-03-18T08:19:49.254Z,99.90
2023-03-18T08:22:16.898Z,99.90
2023-03-18T08:24:45.847Z,99.90
2023-03-18T08:27:13.148Z,99.90
2023-03-18T08:29:40.336Z,99.90
2023-03-18T08:32:07.850Z,99.90
2023-03-18T08:34:35.955Z,99.90
2023-03-18T08:37:03.413Z,99.90
2023-03-18T08:39:30.747Z,99.90
2023-03-18T08:41:57.898Z,99.90
2023-03-18T08:44:24.967Z,99.90
2023-03-18T08:46:52.283Z,99.90
2023-03-18T08:49:19.811Z,99.20
2023-03-18T08:51:47.176Z,99.20
2023-03-18T08:54:15.206Z,98.20
2023-03-18T08:56:42.830Z,97.80
2023-03-18T08:59:10.495Z,97.20
2023-03-18T09:01:38.174Z,97.00
2023-03-18T09:04:05.330Z,96.60
2023-03-18T09:06:32.781Z,94.30
2023-03-18T09:08:59.621Z,95.00
2023-03-18T09:11:26.773Z,93.90
2023-03-18T09:13:53.829Z,92.40
2023-03-18T09:16:20.784Z,92.50
2023-03-18T09:18:48.953Z,91.80
2023-03-18T09:21:15.968Z,90.90
2023-03-18T09:23:43.208Z,91.90
2023-03-18T09:26:10.259Z,89.10
2023-03-18T09:28:37.363Z,90.10
2023-03-18T09:31:06.000Z,87.00
2023-03-18T09:33:33.333Z,85.10
2023-03-18T09:36:00.258Z,86.10
2023-03-18T09:38:27.742Z,82.50
2023-03-18T09:41:09.799Z,82.30
2023-03-18T09:43:53.584Z,83.60
2023-03-18T09:46:38.718Z,82.20
2023-03-18T09:49:24.814Z,80.10
2023-03-18T09:52:11.315Z,80.20
2023-03-18T09:54:47.770Z,77.40
2023-03-18T09:57:33.264Z,76.00
2023-03-18T10:00:27.886Z,76.20
2023-03-18T10:03:14.840Z,75.70
2023-03-18T10:06:02.256Z,74.70
2023-03-18T10:08:49.685Z,74.50
2023-03-18T10:11:22.083Z,73.00
2023-03-18T10:14:08.856Z,74.50
2023-03-18T10:17:04.860Z,72.00
2023-03-18T10:19:33.707Z,73.80
2023-03-18T10:22:08.156Z,74.60
2023-03-18T10:24:35.208Z,71.80
2023-03-18T10:27:17.999Z,71.20
2023-03-18T10:30:04.271Z,74.10
2023-03-18T10:33:02.572Z,71.90
2023-03-18T10:35:33.595Z,73.80
2023-03-18T10:38:18.564Z,72.00
2023-03-18T10:40:47.796Z,73.40
2023-03-18T10:43:32.018Z,71.50
2023-03-18T10:46:10.339Z,73.80
2023-03-18T10:48:43.801Z,72.70
2023-03-18T10:51:34.604Z,73.70
2023-03-18T10:54:34.396Z,73.40
2023-03-18T10:57:01.424Z,74.20
2023-03-18T10:59:30.000Z,69.80
2023-03-18T11:02:05.015Z,71.80
2023-03-18T11:04:42.402Z,72.60
2023-03-18T11:07:18.844Z,70.00
2023-03-18T11:09:46.601Z,69.90
2023-03-18T11:12:29.163Z,69.70
2023-03-18T11:14:56.549Z,68.30
2023-03-18T11:17:33.202Z,62.90
2023-03-18T11:20:22.126Z,64.80
2023-03-18T11:22:52.448Z,65.40
2023-03-18T11:25:26.660Z,64.00
2023-03-18T11:28:02.478Z,63.30
2023-03-18T11:30:35.254Z,65.70
2023-03-18T11:33:12.033Z,62.50
2023-03-18T11:35:55.154Z,65.10
2023-03-18T11:38:28.790Z,66.20
2023-03-18T11:41:11.746Z,67.50
2023-03-18T11:43:39.505Z,64.20
2023-03-18T11:46:11.145Z,63.10
2023-03-18T11:48:44.249Z,64.30
2023-03-18T11:51:42.917Z,62.00
2023-03-18T11:54:47.780Z,64.10
2023-03-18T11:57:40.666Z,60.30
2023-03-18T12:00:19.877Z,59.70
2023-03-18T12:02:59.835Z,61.00
2023-03-18T12:05:30.623Z,62.70
2023-03-18T12:08:15.857Z,60.70
2023-03-18T12:11:06.033Z,61.00
2023-03-18T12:13:44.891Z,61.20
2023-03-18T12:16:25.498Z,59.60
2023-03-18T12:18:55.855Z,58.60
2023-03-18T12:21:40.298Z,62.20
2023-03-18T12:24:27.381Z,59.00
2023-03-18T12:27:07.375Z,56.10
2023-03-18T12:30:03.515Z,57.30
2023-03-18T12:32:58.638Z,58.40
2023-03-18T12:35:37.985Z,58.00
2023-03-18T12:38:18.380Z,55.30
2023-03-18T12:40:51.262Z,57.10
2023-03-18T12:43:39.696Z,55.80
2023-03-18T12:46:40.228Z,57.70
2023-03-18T12:49:22.987Z,61.80
2023-03-18T12:52:13.958Z,57.90
2023-03-18T12:54:49.344Z,57.00
2023-03-18T12:57:24.480Z,57.20
2023-03-18T13:00:18.784Z,55.20
2023-03-18T13:03:14.199Z,60.90
2023-03-18T13:05:52.420Z,55.90
2023-03-18T13:08:28.448Z,58.60
2023-03-18T13:11:05.410Z,58.50
2023-03-18T13:13:37.567Z,56.50
2023-03-18T13:16:06.958Z,58.20
2023-03-18T13:18:42.976Z,57.20
2023-03-18T13:21:15.949Z,57.60
2023-03-18T13:24:14.406Z,54.40
2023-03-18T13:27:05.722Z,56.10
2023-03-18T13:29:45.283Z,58.60
2023-03-18T13:32:49.808Z,57.10
2023-03-18T13:35:20.633Z,55.40
2023-03-18T13:38:06.962Z,54.70
2023-03-18T13:40:34.099Z,56.80
2023-03-18T13:43:02.426Z,56.70
2023-03-18T13:45:34.134Z,55.50
2023-03-18T13:48:07.512Z,53.30
2023-03-18T13:50:38.076Z,54.80
2023-03-18T13:53:15.072Z,58.50
2023-03-18T13:55:54.414Z,57.10
2023-03-18T13:58:33.704Z,57.00
2023-03-18T14:01:01.110Z,53.60
2023-03-18T14:03:33.254Z,56.00
2023-03-18T14:06:10.324Z,54.80
2023-03-18T14:08:43.241Z,55.50
2023-03-18T14:11:26.186Z,54.00
2023-03-18T14:14:06.183Z,58.10
2023-03-18T14:16:37.810Z,56.70
2023-03-18T14:19:19.310Z,55.50
2023-03-18T14:21:53.340Z,55.40
2023-03-18T14:24:23.171Z,60.00
2023-03-18T14:27:04.648Z,57.70
2023-03-18T14:29:37.519Z,57.30
2023-03-18T14:32:08.557Z,59.70
2023-03-18T14:34:58.853Z,57.70
2023-03-18T14:37:30.206Z,55.60
2023-03-18T14:40:06.227Z,61.00
2023-03-18T14:42:56.643Z,57.40
2023-03-18T14:45:44.965Z,56.50
2023-03-18T14:48:29.330Z,57.60
2023-03-18T14:51:00.385Z,57.10
2023-03-18T14:53:41.972Z,58.40
2023-03-18T14:56:30.308Z,60.20
2023-03-18T14:58:57.765Z,60.00
2023-03-18T15:01:34.003Z,57.10
2023-03-18T15:04:02.540Z,58.10
2023-03-18T15:06:30.171Z,57.20
2023-03-18T15:09:06.048Z,58.00
2023-03-18T15:11:41.592Z,58.90
2023-03-18T15:14:13.353Z,54.80
2023-03-18T15:16:40.423Z,58.50
2023-03-18T15:19:11.748Z,57.90
2023-03-18T15:21:38.903Z,56.30
2023-03-18T15:24:08.003Z,55.20
2023-03-18T15:26:40.340Z,56.10
2023-03-18T15:29:24.106Z,56.90
2023-03-18T15:31:52.959Z,57.70
2023-03-18T15:34:21.679Z,56.70
2023-03-18T15:36:57.740Z,57.00
2023-03-18T15:39:40.925Z,55.70
2023-03-18T15:42:17.333Z,57.30
2023-03-18T15:44:46.620Z,58.00
2023-03-18T15:47:17.680Z,59.50
2023-03-18T15:50:13.510Z,60.60
2023-03-18T15:52:42.992Z,58.60
2023-03-18T15:55:35.626Z,60.40
2023-03-18T15:58:05.637Z,60.30
2023-03-18T16:00:34.289Z,60.10
2023-03-18T16:03:01.879Z,59.70
2023-03-18T16:05:29.708Z,61.10
2023-03-18T16:07:57.590Z,58.70
2023-03-18T16:10:26.504Z,58.10
2023-03-18T16:12:58.427Z,59.00
2023-03-18T16:15:28.001Z,59.50
2023-03-18T16:17:56.423Z,57.90
2023-03-18T16:20:28.977Z,58.30
2023-03-18T16:22:58.347Z,58.20
2023-03-18T16:25:26.543Z,56.90
2023-03-18T16:27:59.814Z,58.70
2023-03-18T16:30:30.038Z,59.30
2023-03-18T16:32:58.418Z,60.60
2023-03-18T16:35:30.795Z,59.60
2023-03-18T16:37:59.333Z,59.60
2023-03-18T16:40:28.518Z,59.90
2023-03-18T16:42:56.123Z,59.50
2023-03-18T16:45:31.072Z,61.40
2023-03-18T16:48:07.841Z,60.60
2023-03-18T16:50:39.102Z,60.60
2023-03-18T16:53:17.447Z,61.40
2023-03-18T16:55:49.717Z,61.70
2023-03-18T16:58:22.282Z,62.20
2023-03-18T17:00:49.740Z,62.40
2023-03-18T17:03:18.328Z,61.60
2023-03-18T17:05:50.257Z,62.30
2023-03-18T17:08:18.351Z,62.40
2023-03-18T17:10:46.807Z,62.60
2023-03-18T17:13:23.920Z,62.30
2023-03-18T17:15:51.865Z,63.20
2023-03-18T17:18:21.760Z,64.00
2023-03-18T17:20:49.518Z,64.70
2023-03-18T17:23:26.656Z,65.90
2023-03-18T17:25:55.387Z,66.20
2023-03-18T17:28:27.738Z,67.50
2023-03-18T17:30:55.021Z,68.00
2023-03-18T17:33:29.442Z,68.10
2023-03-18T17:35:56.842Z,68.30
2023-03-18T17:38:24.322Z,69.40
2023-03-18T17:40:51.405Z,69.40
2023-03-18T17:43:30.577Z,70.70
2023-03-18T17:45:59.229Z,70.20
2023-03-18T17:48:28.829Z,69.90
2023-03-18T17:51:01.703Z,70.20
2023-03-18T17:53:41.395Z,71.00
2023-03-18T17:56:11.709Z,71.80
2023-03-18T17:58:39.548Z,72.20
2023-03-18T18:01:12.280Z,72.80
2023-03-18T18:03:40.399Z,73.10
2023-03-18T18:06:11.843Z,73.30
2023-03-18T18:08:40.226Z,73.70
2023-03-18T18:11:24.492Z,74.40
2023-03-18T18:14:02.178Z,74.40
2023-03-18T18:16:29.322Z,74.80
2023-03-18T18:18:56.258Z,74.90
2023-03-18T18:21:24.482Z,74.80
2023-03-18T18:23:52.404Z,75.20
2023-03-18T18:26:22.020Z,75.50
2023-03-18T18:28:51.299Z,76.20
2023-03-18T18:31:19.971Z,76.80
2023-03-18T18:33:50.062Z,77.30
2023-03-18T18:36:17.995Z,77.60
2023-03-18T18:38:45.077Z,77.70
2023-03-18T18:41:12.169Z,78.10
2023-03-18T18:43:39.132Z,78.40
2023-03-18T18:46:14.832Z,78.30
2023-03-18T18:48:43.881Z,78.80
2023-03-18T18:51:17.500Z,79.40
2023-03-18T18:53:45.428Z,80.00
2023-03-18T18:56:29.093Z,80.20
2023-03-18T18:58:56.641Z,81.00
2023-03-18T19:01:23.900Z,82.20
2023-03-18T19:03:51.333Z,82.40
2023-03-18T19:06:29.129Z,83.60
2023-03-18T19:08:58.756Z,84.40
2023-03-18T19:11:27.599Z,84.50
2023-03-18T19:13:55.331Z,84.70
2023-03-18T19:16:32.661Z,85.10
2023-03-18T19:19:00.322Z,85.60
2023-03-18T19:21:27.336Z,86.10
2023-03-18T19:23:54.768Z,86.40
2023-03-18T19:26:22.019Z,85.90
2023-03-18T19:28:57.750Z,86.40
2023-03-18T19:31:30.918Z,87.50
2023-03-18T19:34:00.198Z,87.90
2023-03-18T19:36:39.952Z,88.30
2023-03-18T19:39:17.980Z,88.80
2023-03-18T19:41:49.605Z,89.50
2023-03-18T19:44:24.939Z,89.90
2023-03-18T19:46:56.412Z,90.10
2023-03-18T19:49:28.413Z,89.80
2023-03-18T19:51:56.126Z,90.00
2023-03-18T19:54:32.970Z,89.90
2023-03-18T19:57:03.684Z,89.90
2023-03-18T19:59:38.238Z,90.00
2023-03-18T20:02:35.962Z,90.20
2023-03-18T20:05:15.608Z,89.90
2023-03-18T20:07:42.744Z,90.00
2023-03-18T20:10:11.894Z,90.10
2023-03-18T20:12:42.005Z,90.00
2023-03-18T20:15:20.855Z,90.20
2023-03-18T20:17:49.863Z,90.40
2023-03-18T20:20:20.252Z,90.40
2023-03-18T20:22:53.127Z,90.30
2023-03-18T20:25:28.935Z,89.80
2023-03-18T20:27:57.866Z,90.60
2023-03-18T20:30:27.961Z,92.20
2023-03-18T20:32:55.613Z,92.00
2023-03-18T20:35:27.340Z,91.40
2023-03-18T20:37:56.165Z,90.50
2023-03-18T20:40:29.402Z,90.90
2023-03-18T20:42:56.990Z,91.90
2023-03-18T20:45:24.996Z,92.10
2023-03-18T20:47:52.470Z,92.30
2023-03-18T20:50:22.806Z,92.30
2023-03-18T20:52:50.709Z,92.30
2023-03-18T20:55:27.111Z,92.90
2023-03-18T20:57:54.421Z,93.00
2023-03-18T21:00:26.934Z,93.40
2023-03-18T21:02:57.537Z,94.20
2023-03-18T21:05:28.201Z,94.50
2023-03-18T21:07:55.899Z,94.90
2023-03-18T21:10:27.352Z,94.80
2023-03-18T21:12:54.516Z,94.90
2023-03-18T21:15:27.224Z,95.20
2023-03-18T21:17:55.124Z,95.40
2023-03-18T21:20:27.227Z,95.70
2023-03-18T21:22:54.737Z,95.60
2023-03-18T21:25:26.812Z,96.20
2023-03-18T21:27:54.262Z,96.00
2023-03-18T21:30:22.659Z,96.10
2023-03-18T21:32:53.110Z,96.20
2023-03-18T21:35:25.108Z,96.50
2023-03-18T21:37:52.826Z,96.80
2023-03-18T21:40:22.513Z,96.80
2023-03-18T21:42:50.833Z,96.90
2023-03-18T21:45:23.035Z,97.10
2023-03-18T21:47:52.562Z,97.00
2023-03-18T21:50:25.281Z,97.00
2023-03-18T21:52:54.372Z,96.90
2023-03-18T21:55:22.316Z,97.00
2023-03-18T21:57:49.722Z,97.40
2023-03-18T22:00:21.187Z,97.70
2023-03-18T22:02:49.148Z,98.00
2023-03-18T22:05:21.885Z,98.30
2023-03-18T22:07:50.590Z,98.40
2023-03-18T22:10:23.322Z,98.70
2023-03-18T22:12:51.146Z,98.70
2023-03-18T22:15:28.019Z,98.70
2023-03-18T22:17:55.491Z,98.90
2023-03-18T22:20:23.602Z,99.10
2023-03-18T22:22:51.463Z,99.40
2023-03-18T22:25:37.137Z,99.90
2023-03-18T22:28:05.240Z,99.90
2023-03-18T22:30:34.199Z,99.60
2023-03-18T22:33:03.981Z,99.50
2023-03-18T22:35:31.499Z,99.70
2023-03-18T22:37:58.797Z,99.90
2023-03-18T22:40:31.432Z,99.90
2023-03-18T22:43:01.103Z,99.90
2023-03-18T22:45:33.785Z,99.90
2023-03-18T22:48:04.846Z,99.70
2023-03-18T22:50:34.759Z,99.90
2023-03-18T22:53:05.602Z,99.90
2023-03-18T22:55:38.884Z,99.90
2023-03-18T22:58:06.867Z,99.90
2023-03-18T23:00:42.394Z,99.90
2023-03-18T23:03:18.560Z,99.90
2023-03-18T23:05:48.121Z,99.90
2023-03-18T23:08:16.183Z,99.90
2023-03-18T23:10:44.218Z,99.90
2023-03-18T23:13:13.332Z,99.90
2023-03-18T23:15:40.692Z,99.90
2023-03-18T23:18:16.026Z,99.90
2023-03-18T23:20:45.349Z,99.90
2023-03-18T23:23:13.648Z,99.90
2023-03-18T23:25:42.081Z,99.90
2023-03-18T23:28:09.509Z,99.90
2023-03-18T23:30:39.076Z,99.90
2023-03-18T23:33:07.372Z,99.90
2023-03-18T23:35:34.881Z,99.90
2023-03-18T23:38:02.346Z,99.90
2023-03-18T23:40:29.566Z,99.90
2023-03-18T23:42:56.676Z,99.90
2023-03-18T23:45:24.971Z,99.90
2023-03-18T23:47:52.200Z,99.90
2023-03-18T23:50:19.496Z,99.90
2023-03-18T23:52:46.880Z,99.90
2023-03-18T23:55:32.674Z,99.90
2023-03-18T23:58:00.680Z,99.90
