createdAt,value
2016-07-07T00:00:15.198Z,1005.14
2016-07-07T00:01:15.214Z,1005.17
2016-07-07T00:02:15.226Z,1005.18
2016-07-07T00:03:15.251Z,1005.17
2016-07-07T00:04:15.271Z,1005.2
2016-07-07T00:05:15.284Z,1005.16
2016-07-07T00:06:15.307Z,1005.18
2016-07-07T00:07:15.325Z,1005.17
2016-07-07T00:08:15.343Z,1005.22
2016-07-07T00:09:15.360Z,1005.17
2016-07-07T00:10:15.380Z,1005.23
2016-07-07T00:11:15.400Z,1005.24
2016-07-07T00:12:15.413Z,1005.26
2016-07-07T00:13:15.430Z,1005.25
2016-07-07T00:14:15.452Z,1005.25
2016-07-07T00:15:15.469Z,1005.27
2016-07-07T00:16:15.489Z,1005.3
2016-07-07T00:17:15.502Z,1005.32
2016-07-07T00:18:15.522Z,1005.31
2016-07-07T00:19:15.543Z,1005.28
2016-07-07T00:20:15.554Z,1005.27
2016-07-07T00:21:15.956Z,1005.25
2016-07-07T00:22:15.592Z,1005.26
2016-07-07T00:23:15.614Z,1005.31
2016-07-07T00:24:15.633Z,1005.32
2016-07-07T00:25:15.652Z,1005.32
2016-07-07T00:26:15.670Z,1005.32
2016-07-07T00:27:15.684Z,1005.31
2016-07-07T00:28:15.706Z,1005.23
2016-07-07T00:29:15.726Z,1005.24
2016-07-07T00:30:15.735Z,1005.24
2016-07-07T00:31:15.759Z,1005.27
2016-07-07T00:32:15.775Z,1005.29
2016-07-07T00:33:15.791Z,1005.29
2016-07-07T00:34:15.814Z,1005.24
2016-07-07T00:35:15.832Z,1005.24
2016-07-07T00:36:15.851Z,1005.25
2016-07-07T00:37:15.873Z,1005.27
2016-07-07T00:38:15.890Z,1005.31
2016-07-07T00:39:15.904Z,1005.25
2016-07-07T00:40:15.924Z,1005.26
2016-07-07T00:41:15.945Z,1005.23
2016-07-07T00:42:15.962Z,1005.14
2016-07-07T00:43:15.980Z,1005.13
2016-07-07T00:44:15.999Z,1005.07
2016-07-07T00:45:16.017Z,1005.07
2016-07-07T00:46:16.031Z,1005.02
2016-07-07T00:47:16.052Z,1005
2016-07-07T00:48:16.071Z,1005.01
2016-07-07T00:49:16.088Z,1005.05
2016-07-07T00:50:16.106Z,1005.04
2016-07-07T00:51:16.120Z,1005.07
2016-07-07T00:52:16.143Z,1005.07
2016-07-07T00:53:16.159Z,1005.05
2016-07-07T00:54:16.181Z,1005.03
2016-07-07T00:55:16.195Z,1005.04
2016-07-07T00:56:16.214Z,1005.08
2016-07-07T00:57:16.226Z,1005.07
2016-07-07T00:58:16.248Z,1005.06
2016-07-07T00:59:16.271Z,1005.05
2016-07-07T01:00:16.282Z,1005.04
2016-07-07T01:01:16.309Z,1005.02
2016-07-07T01:02:16.323Z,1005.02
2016-07-07T01:03:16.344Z,1005
2016-07-07T01:04:16.361Z,1005
2016-07-07T01:05:16.376Z,1005
2016-07-07T01:06:16.397Z,1005.01
2016-07-07T01:07:16.416Z,1005.06
2016-07-07T01:08:16.430Z,1005.01
2016-07-07T01:09:16.451Z,1005.05
2016-07-07T01:10:16.472Z,1004.96
2016-07-07T01:11:16.489Z,1004.95
2016-07-07T01:12:16.504Z,1004.97
2016-07-07T01:13:16.521Z,1004.96
2016-07-07T01:14:16.541Z,1004.97
2016-07-07T01:15:16.570Z,1004.99
2016-07-07T01:16:16.582Z,1005.02
2016-07-07T01:17:16.592Z,1005
2016-07-07T01:18:16.612Z,1004.98
2016-07-07T01:19:16.626Z,1004.93
2016-07-07T01:20:16.649Z,1004.9
2016-07-07T01:21:16.664Z,1004.91
2016-07-07T01:22:16.675Z,1004.9
2016-07-07T01:23:16.695Z,1004.9
2016-07-07T01:24:16.722Z,1004.88
2016-07-07T01:25:16.735Z,1004.89
2016-07-07T01:26:16.753Z,1004.92
2016-07-07T01:27:16.768Z,1004.91
2016-07-07T01:28:16.785Z,1004.9
2016-07-07T01:29:16.805Z,1004.89
2016-07-07T01:30:16.825Z,1004.92
2016-07-07T01:31:16.839Z,1004.92
2016-07-07T01:32:16.857Z,1004.92
2016-07-07T01:33:16.870Z,1004.95
2016-07-07T01:34:16.889Z,1004.92
2016-07-07T01:35:16.915Z,1004.95
2016-07-07T01:36:16.929Z,1004.93
2016-07-07T01:37:16.945Z,1004.94
2016-07-07T01:38:16.969Z,1004.93
2016-07-07T01:39:16.978Z,1004.95
2016-07-07T01:40:16.996Z,1004.92
2016-07-07T01:41:17.017Z,1004.94
2016-07-07T01:42:17.040Z,1004.92
2016-07-07T01:43:17.053Z,1004.9
2016-07-07T01:44:17.071Z,1004.86
2016-07-07T01:45:17.082Z,1004.89
2016-07-07T01:46:17.105Z,1004.87
2016-07-07T01:47:17.114Z,1004.86
2016-07-07T01:48:17.140Z,1004.85
2016-07-07T01:49:17.161Z,1004.81
2016-07-07T01:50:17.170Z,1004.78
2016-07-07T01:51:17.186Z,1004.78
2016-07-07T01:52:17.203Z,1004.78
2016-07-07T01:53:17.224Z,1004.78
2016-07-07T01:54:17.241Z,1004.74
2016-07-07T01:55:17.260Z,1004.73
2016-07-07T01:56:17.277Z,1004.74
2016-07-07T01:57:17.295Z,1004.78
2016-07-07T01:58:17.311Z,1004.76
2016-07-07T01:59:17.328Z,1004.74
2016-07-07T02:00:17.347Z,1004.76
2016-07-07T02:01:17.364Z,1004.76
2016-07-07T02:02:17.381Z,1004.74
2016-07-07T02:03:17.400Z,1004.75
2016-07-07T02:04:17.425Z,1004.78
2016-07-07T02:05:17.432Z,1004.78
2016-07-07T02:06:17.452Z,1004.76
2016-07-07T02:07:17.471Z,1004.77
2016-07-07T02:08:17.484Z,1004.74
2016-07-07T02:09:17.498Z,1004.75
2016-07-07T02:10:17.516Z,1004.74
2016-07-07T02:11:17.536Z,1004.74
2016-07-07T02:12:17.556Z,1004.71
2016-07-07T02:13:17.572Z,1004.66
2016-07-07T02:14:17.588Z,1004.67
2016-07-07T02:15:17.603Z,1004.7
2016-07-07T02:16:17.621Z,1004.67
2016-07-07T02:17:17.634Z,1004.71
2016-07-07T02:18:17.655Z,1004.71
2016-07-07T02:19:17.676Z,1004.66
2016-07-07T02:20:17.686Z,1004.73
2016-07-07T02:21:17.708Z,1004.78
2016-07-07T02:22:17.727Z,1004.75
2016-07-07T02:23:17.742Z,1004.78
2016-07-07T02:24:17.759Z,1004.75
2016-07-07T02:25:17.775Z,1004.73
2016-07-07T02:26:17.795Z,1004.7
2016-07-07T02:27:17.815Z,1004.74
2016-07-07T02:28:17.826Z,1004.71
2016-07-07T02:29:17.848Z,1004.72
2016-07-07T02:30:17.862Z,1004.71
2016-07-07T02:31:17.877Z,1004.68
2016-07-07T02:32:17.889Z,1004.7
2016-07-07T02:33:17.909Z,1004.74
2016-07-07T02:34:17.930Z,1004.72
2016-07-07T02:35:17.942Z,1004.71
2016-07-07T02:36:17.967Z,1004.69
2016-07-07T02:37:17.981Z,1004.7
2016-07-07T02:38:18.001Z,1004.68
2016-07-07T02:39:18.007Z,1004.68
2016-07-07T02:40:18.034Z,1004.67
2016-07-07T02:41:18.051Z,1004.68
2016-07-07T02:42:18.064Z,1004.66
2016-07-07T02:43:18.080Z,1004.65
2016-07-07T02:44:18.097Z,1004.6
2016-07-07T02:45:18.110Z,1004.63
2016-07-07T02:46:18.125Z,1004.64
2016-07-07T02:47:18.144Z,1004.62
2016-07-07T02:48:18.162Z,1004.66
2016-07-07T02:49:18.181Z,1004.72
2016-07-07T02:50:18.196Z,1004.69
2016-07-07T02:51:18.217Z,1004.7
2016-07-07T02:52:18.230Z,1004.7
2016-07-07T02:53:18.247Z,1004.72
2016-07-07T02:54:18.263Z,1004.71
2016-07-07T02:55:18.284Z,1004.72
2016-07-07T02:56:18.297Z,1004.69
2016-07-07T02:57:18.316Z,1004.75
2016-07-07T02:58:18.336Z,1004.7
2016-07-07T02:59:18.353Z,1004.71
2016-07-07T03:00:18.366Z,1004.72
2016-07-07T03:01:18.384Z,1004.72
2016-07-07T03:02:18.400Z,1004.71
2016-07-07T03:03:18.418Z,1004.74
2016-07-07T03:04:18.435Z,1004.73
2016-07-07T03:05:18.453Z,1004.7
2016-07-07T03:06:18.471Z,1004.75
2016-07-07T03:07:18.484Z,1004.72
2016-07-07T03:08:18.498Z,1004.71
2016-07-07T03:09:18.515Z,1004.72
2016-07-07T03:10:18.534Z,1004.77
2016-07-07T03:11:18.547Z,1004.74
2016-07-07T03:12:18.567Z,1004.72
2016-07-07T03:13:18.581Z,1004.74
2016-07-07T03:14:18.600Z,1004.75
2016-07-07T03:15:18.616Z,1004.74
2016-07-07T03:16:18.636Z,1004.77
2016-07-07T03:17:18.654Z,1004.76
2016-07-07T03:18:18.667Z,1004.75
2016-07-07T03:19:18.682Z,1004.77
2016-07-07T03:20:18.700Z,1004.78
2016-07-07T03:21:18.711Z,1004.79
2016-07-07T03:22:18.728Z,1004.77
2016-07-07T03:23:18.746Z,1004.79
2016-07-07T03:24:18.764Z,1004.79
2016-07-07T03:25:18.784Z,1004.83
2016-07-07T03:26:18.800Z,1004.88
2016-07-07T03:27:18.818Z,1004.9
2016-07-07T03:28:18.833Z,1004.89
2016-07-07T03:29:18.851Z,1004.88
2016-07-07T03:30:18.862Z,1004.9
2016-07-07T03:31:18.876Z,1004.93
2016-07-07T03:32:18.899Z,1004.89
2016-07-07T03:33:18.913Z,1004.91
2016-07-07T03:34:18.930Z,1004.93
2016-07-07T03:35:18.949Z,1004.96
2016-07-07T03:36:18.964Z,1004.95
2016-07-07T03:37:18.976Z,1004.94
2016-07-07T03:38:18.994Z,1004.98
2016-07-07T03:39:19.017Z,1005.03
2016-07-07T03:40:19.030Z,1005.01
2016-07-07T03:41:19.041Z,1004.98
2016-07-07T03:42:19.061Z,1005.03
2016-07-07T03:43:19.080Z,1005.02
2016-07-07T03:44:19.095Z,1005.03
2016-07-07T03:45:19.112Z,1005.05
2016-07-07T03:46:19.140Z,1005.05
2016-07-07T03:47:19.148Z,1005.02
2016-07-07T03:48:19.163Z,1005.03
2016-07-07T03:49:19.183Z,1005.04
2016-07-07T03:50:19.195Z,1005.06
2016-07-07T03:51:19.212Z,1005.03
2016-07-07T03:52:19.232Z,1005.03
2016-07-07T03:53:19.244Z,1005.04
2016-07-07T03:54:19.257Z,1005.05
2016-07-07T03:55:19.277Z,1005.09
2016-07-07T03:56:19.296Z,1005.05
2016-07-07T03:57:19.313Z,1005.14
2016-07-07T03:58:19.331Z,1005.1
2016-07-07T03:59:19.345Z,1005.11
2016-07-07T04:00:19.362Z,1005.12
2016-07-07T04:01:19.373Z,1005.18
2016-07-07T04:02:19.393Z,1005.2
2016-07-07T04:03:19.407Z,1005.2
2016-07-07T04:04:19.426Z,1005.24
2016-07-07T04:05:19.443Z,1005.23
2016-07-07T04:06:19.460Z,1005.26
2016-07-07T04:07:19.475Z,1005.25
2016-07-07T04:08:19.493Z,1005.25
2016-07-07T04:09:19.508Z,1005.24
2016-07-07T04:10:19.527Z,1005.26
2016-07-07T04:11:19.539Z,1005.27
2016-07-07T04:12:19.559Z,1005.31
2016-07-07T04:13:19.573Z,1005.35
2016-07-07T04:14:19.593Z,1005.33
2016-07-07T04:15:19.615Z,1005.32
2016-07-07T04:16:19.631Z,1005.36
2016-07-07T04:17:19.645Z,1005.32
2016-07-07T04:18:19.659Z,1005.29
2016-07-07T04:19:19.685Z,1005.33
2016-07-07T04:20:19.700Z,1005.38
2016-07-07T04:21:19.711Z,1005.39
2016-07-07T04:22:19.735Z,1005.4
2016-07-07T04:23:19.748Z,1005.42
2016-07-07T04:24:19.762Z,1005.48
2016-07-07T04:25:19.780Z,1005.49
2016-07-07T04:26:19.796Z,1005.52
2016-07-07T04:27:19.816Z,1005.52
2016-07-07T04:28:19.835Z,1005.53
2016-07-07T04:29:19.847Z,1005.56
2016-07-07T04:30:19.867Z,1005.55
2016-07-07T04:31:19.885Z,1005.55
2016-07-07T04:32:19.908Z,1005.53
2016-07-07T04:33:19.922Z,1005.58
2016-07-07T04:34:19.936Z,1005.62
2016-07-07T04:35:19.963Z,1005.65
2016-07-07T04:36:19.975Z,1005.64
2016-07-07T04:37:19.996Z,1005.67
2016-07-07T04:38:20.014Z,1005.68
2016-07-07T04:39:20.030Z,1005.67
2016-07-07T04:40:20.057Z,1005.72
2016-07-07T04:41:20.071Z,1005.74
2016-07-07T04:42:20.079Z,1005.74
2016-07-07T04:43:20.103Z,1005.76
2016-07-07T04:44:20.119Z,1005.76
2016-07-07T04:45:20.141Z,1005.76
2016-07-07T04:46:20.155Z,1005.75
2016-07-07T04:47:20.175Z,1005.79
2016-07-07T04:48:20.191Z,1005.81
2016-07-07T04:49:20.211Z,1005.79
2016-07-07T04:50:20.221Z,1005.81
2016-07-07T04:51:20.243Z,1005.75
2016-07-07T04:52:20.263Z,1005.77
2016-07-07T04:53:20.285Z,1005.74
2016-07-07T04:54:20.300Z,1005.75
2016-07-07T04:55:20.319Z,1005.82
2016-07-07T04:56:20.338Z,1005.79
2016-07-07T04:57:20.360Z,1005.85
2016-07-07T04:58:20.371Z,1005.92
2016-07-07T04:59:20.394Z,1005.88
2016-07-07T05:00:20.409Z,1005.84
2016-07-07T05:01:20.424Z,1005.86
2016-07-07T05:02:20.442Z,1005.83
2016-07-07T05:03:20.466Z,1005.85
2016-07-07T05:04:20.486Z,1005.88
2016-07-07T05:05:20.505Z,1005.88
2016-07-07T05:06:20.523Z,1005.93
2016-07-07T05:07:20.543Z,1005.94
2016-07-07T05:08:20.561Z,1005.92
2016-07-07T05:09:20.576Z,1005.94
2016-07-07T05:10:20.594Z,1006.01
2016-07-07T05:11:20.618Z,1005.95
2016-07-07T05:12:20.633Z,1005.98
2016-07-07T05:13:20.649Z,1005.94
2016-07-07T05:14:20.670Z,1005.93
2016-07-07T05:15:20.692Z,1006
2016-07-07T05:16:20.709Z,1006.01
2016-07-07T05:17:20.722Z,1006.04
2016-07-07T05:18:20.745Z,1006.08
2016-07-07T05:19:20.765Z,1006.08
2016-07-07T05:20:20.782Z,1006.07
2016-07-07T05:21:20.810Z,1006.08
2016-07-07T05:22:20.821Z,1006.09
2016-07-07T05:23:20.841Z,1006.11
2016-07-07T05:24:20.857Z,1006.1
2016-07-07T05:25:20.881Z,1006.1
2016-07-07T05:26:20.902Z,1006.11
2016-07-07T05:27:20.919Z,1006.18
2016-07-07T05:28:20.940Z,1006.17
2016-07-07T05:29:20.956Z,1006.12
2016-07-07T05:30:20.969Z,1006.13
2016-07-07T05:31:20.995Z,1006.14
2016-07-07T05:32:21.015Z,1006.21
2016-07-07T05:33:21.033Z,1006.2
2016-07-07T05:34:21.051Z,1006.21
2016-07-07T05:35:21.067Z,1006.26
2016-07-07T05:36:21.090Z,1006.27
2016-07-07T05:37:21.112Z,1006.27
2016-07-07T05:38:21.125Z,1006.35
2016-07-07T05:39:21.148Z,1006.35
2016-07-07T05:40:21.166Z,1006.3
2016-07-07T05:41:21.185Z,1006.36
2016-07-07T05:42:21.200Z,1006.31
2016-07-07T05:43:21.223Z,1006.31
2016-07-07T05:44:21.239Z,1006.28
2016-07-07T05:45:21.263Z,1006.24
2016-07-07T05:46:21.284Z,1006.31
2016-07-07T05:47:21.299Z,1006.29
2016-07-07T05:48:21.317Z,1006.28
2016-07-07T05:49:21.339Z,1006.3
2016-07-07T05:50:21.357Z,1006.32
2016-07-07T05:51:21.379Z,1006.32
2016-07-07T05:52:21.397Z,1006.35
2016-07-07T05:53:21.411Z,1006.33
2016-07-07T05:54:21.430Z,1006.37
2016-07-07T05:55:21.457Z,1006.37
2016-07-07T05:56:21.474Z,1006.4
2016-07-07T05:57:21.493Z,1006.4
2016-07-07T05:58:21.512Z,1006.45
2016-07-07T05:59:21.528Z,1006.47
2016-07-07T06:00:21.547Z,1006.5
2016-07-07T06:01:21.563Z,1006.48
2016-07-07T06:02:21.591Z,1006.47
2016-07-07T06:03:21.606Z,1006.49
2016-07-07T06:04:21.625Z,1006.53
2016-07-07T06:05:21.644Z,1006.54
2016-07-07T06:06:21.660Z,1006.66
2016-07-07T06:07:21.686Z,1006.66
2016-07-07T06:08:21.700Z,1006.65
2016-07-07T06:09:21.720Z,1006.67
2016-07-07T06:10:21.739Z,1006.69
2016-07-07T06:11:21.763Z,1006.7
2016-07-07T06:12:21.781Z,1006.69
2016-07-07T06:13:21.804Z,1006.67
2016-07-07T06:14:21.818Z,1006.69
2016-07-07T06:15:21.842Z,1006.68
2016-07-07T06:16:21.862Z,1006.58
2016-07-07T06:17:21.878Z,1006.63
2016-07-07T06:18:21.900Z,1006.63
2016-07-07T06:19:21.915Z,1006.64
2016-07-07T06:20:21.939Z,1006.68
2016-07-07T06:21:21.959Z,1006.71
2016-07-07T06:22:21.978Z,1006.7
2016-07-07T06:23:21.996Z,1006.71
2016-07-07T06:24:22.017Z,1006.71
2016-07-07T06:25:22.036Z,1006.73
2016-07-07T06:26:22.053Z,1006.7
2016-07-07T06:27:22.080Z,1006.71
2016-07-07T06:28:22.098Z,1006.69
2016-07-07T06:29:22.113Z,1006.74
2016-07-07T06:30:22.131Z,1006.72
2016-07-07T06:31:22.147Z,1006.7
2016-07-07T06:32:22.167Z,1006.69
2016-07-07T06:33:22.190Z,1006.65
2016-07-07T06:34:22.211Z,1006.65
2016-07-07T06:35:22.228Z,1006.72
2016-07-07T06:36:22.253Z,1006.79
2016-07-07T06:37:22.267Z,1006.68
2016-07-07T06:38:22.281Z,1006.69
2016-07-07T06:39:22.309Z,1006.75
2016-07-07T06:40:22.330Z,1006.71
2016-07-07T06:41:22.340Z,1006.72
2016-07-07T06:42:22.366Z,1006.78
2016-07-07T06:43:22.383Z,1006.77
2016-07-07T06:44:22.401Z,1006.82
2016-07-07T06:45:22.437Z,1006.85
2016-07-07T06:46:22.442Z,1006.86
2016-07-07T06:47:22.455Z,1006.91
2016-07-07T06:48:22.479Z,1006.99
2016-07-07T06:49:22.491Z,1007
2016-07-07T06:50:22.517Z,1006.99
2016-07-07T06:51:22.536Z,1006.85
2016-07-07T06:52:22.554Z,1006.88
2016-07-07T06:53:22.574Z,1006.84
2016-07-07T06:54:22.595Z,1006.85
2016-07-07T06:55:22.608Z,1006.82
2016-07-07T06:56:22.632Z,1006.75
2016-07-07T06:57:22.651Z,1006.76
2016-07-07T06:58:22.672Z,1006.76
2016-07-07T06:59:22.693Z,1006.73
2016-07-07T07:00:22.710Z,1006.79
2016-07-07T07:01:22.731Z,1006.83
2016-07-07T07:02:22.750Z,1006.83
2016-07-07T07:03:22.768Z,1006.85
2016-07-07T07:04:22.788Z,1006.8
2016-07-07T07:05:22.808Z,1006.82
2016-07-07T07:06:22.826Z,1006.9
2016-07-07T07:07:22.846Z,1006.9
2016-07-07T07:08:22.868Z,1006.97
2016-07-07T07:09:22.884Z,1006.9
2016-07-07T07:10:22.905Z,1006.85
2016-07-07T07:11:22.923Z,1006.86
2016-07-07T07:12:22.942Z,1006.83
2016-07-07T07:13:22.962Z,1006.88
2016-07-07T07:14:22.981Z,1006.88
2016-07-07T07:15:23.003Z,1006.91
2016-07-07T07:16:23.022Z,1006.9
2016-07-07T07:17:23.033Z,1006.91
2016-07-07T07:18:23.058Z,1006.89
2016-07-07T07:19:23.076Z,1006.85
2016-07-07T07:20:23.095Z,1006.86
2016-07-07T07:21:23.117Z,1006.91
2016-07-07T07:22:23.137Z,1006.89
2016-07-07T07:23:23.157Z,1006.92
2016-07-07T07:24:23.175Z,1006.91
2016-07-07T07:25:23.198Z,1006.9
2016-07-07T07:26:23.217Z,1006.88
2016-07-07T07:27:23.235Z,1006.9
2016-07-07T07:28:23.254Z,1006.92
2016-07-07T07:29:23.271Z,1006.89
2016-07-07T07:30:23.298Z,1006.86
2016-07-07T07:31:23.316Z,1006.86
2016-07-07T07:32:23.337Z,1006.9
2016-07-07T07:33:23.356Z,1006.81
2016-07-07T07:34:23.376Z,1006.8
2016-07-07T07:35:23.396Z,1006.75
2016-07-07T07:36:23.418Z,1006.74
2016-07-07T07:37:23.432Z,1006.72
2016-07-07T07:38:23.456Z,1006.68
2016-07-07T07:39:23.476Z,1006.69
2016-07-07T07:40:23.493Z,1006.65
2016-07-07T07:41:23.515Z,1006.72
2016-07-07T07:42:23.531Z,1006.67
2016-07-07T07:43:23.551Z,1006.78
2016-07-07T07:44:23.577Z,1006.72
2016-07-07T07:45:23.595Z,1006.73
2016-07-07T07:46:23.608Z,1006.66
2016-07-07T07:47:23.630Z,1006.67
2016-07-07T07:48:23.654Z,1006.69
2016-07-07T07:49:23.686Z,1006.68
2016-07-07T07:50:23.697Z,1006.66
2016-07-07T07:51:23.719Z,1006.67
2016-07-07T07:52:23.739Z,1006.69
2016-07-07T07:53:23.758Z,1006.71
2016-07-07T07:54:23.818Z,1006.71
2016-07-07T07:55:23.798Z,1006.67
2016-07-07T07:56:23.814Z,1006.66
2016-07-07T07:57:23.835Z,1006.64
2016-07-07T07:58:23.861Z,1006.64
2016-07-07T07:59:23.880Z,1006.7
2016-07-07T08:00:23.900Z,1006.68
2016-07-07T08:01:23.922Z,1006.74
2016-07-07T08:02:23.938Z,1006.78
2016-07-07T08:03:23.962Z,1006.81
2016-07-07T08:04:23.992Z,1006.79
2016-07-07T08:05:24.002Z,1006.8
2016-07-07T08:06:24.022Z,1006.79
2016-07-07T08:07:24.043Z,1006.76
2016-07-07T08:08:24.063Z,1006.73
2016-07-07T08:09:24.086Z,1006.77
2016-07-07T08:10:24.102Z,1006.74
2016-07-07T08:11:24.125Z,1006.71
2016-07-07T08:12:24.143Z,1006.71
2016-07-07T08:13:24.165Z,1006.67
2016-07-07T08:14:24.186Z,1006.6
2016-07-07T08:15:24.209Z,1006.62
2016-07-07T08:16:24.229Z,1006.62
2016-07-07T08:17:24.245Z,1006.61
2016-07-07T08:18:24.270Z,1006.56
2016-07-07T08:19:24.286Z,1006.53
2016-07-07T08:20:24.309Z,1006.58
2016-07-07T08:21:24.323Z,1006.65
2016-07-07T08:22:24.353Z,1006.65
2016-07-07T08:23:24.374Z,1006.64
2016-07-07T08:24:24.386Z,1006.61
2016-07-07T08:25:24.416Z,1006.61
2016-07-07T08:26:24.429Z,1006.57
2016-07-07T08:27:24.451Z,1006.55
2016-07-07T08:28:24.469Z,1006.58
2016-07-07T08:29:24.488Z,1006.6
2016-07-07T08:30:24.511Z,1006.56
2016-07-07T08:31:24.529Z,1006.55
2016-07-07T08:32:24.555Z,1006.54
2016-07-07T08:33:24.570Z,1006.5
2016-07-07T08:34:24.593Z,1006.5
2016-07-07T08:35:24.616Z,1006.48
2016-07-07T08:36:24.634Z,1006.51
2016-07-07T08:37:24.655Z,1006.52
2016-07-07T08:38:24.670Z,1006.55
2016-07-07T08:39:24.699Z,1006.51
2016-07-07T08:40:24.716Z,1006.51
2016-07-07T08:41:24.740Z,1006.46
2016-07-07T08:42:24.755Z,1006.44
2016-07-07T08:43:24.777Z,1006.44
2016-07-07T08:44:24.798Z,1006.43
2016-07-07T08:45:24.817Z,1006.44
2016-07-07T08:46:24.842Z,1006.41
2016-07-07T08:47:24.857Z,1006.39
2016-07-07T08:48:24.881Z,1006.42
2016-07-07T08:49:24.902Z,1006.45
2016-07-07T08:50:24.919Z,1006.45
2016-07-07T08:51:24.945Z,1006.42
2016-07-07T08:52:24.970Z,1006.38
2016-07-07T08:53:24.986Z,1006.4
2016-07-07T08:54:25.008Z,1006.38
2016-07-07T08:55:25.027Z,1006.35
2016-07-07T08:56:25.047Z,1006.35
2016-07-07T08:57:25.069Z,1006.29
2016-07-07T08:58:25.086Z,1006.33
2016-07-07T08:59:25.111Z,1006.38
2016-07-07T09:00:25.126Z,1006.32
2016-07-07T09:01:25.153Z,1006.29
2016-07-07T09:02:25.179Z,1006.28
2016-07-07T09:03:25.193Z,1006.26
2016-07-07T09:04:25.218Z,1006.22
2016-07-07T09:05:25.233Z,1006.18
2016-07-07T09:06:25.257Z,1006.2
2016-07-07T09:07:25.281Z,1006.2
2016-07-07T09:08:25.302Z,1006.18
2016-07-07T09:09:25.324Z,1006.17
2016-07-07T09:10:25.340Z,1006.19
2016-07-07T09:11:25.359Z,1006.12
2016-07-07T09:12:25.383Z,1006.12
2016-07-07T09:13:25.401Z,1006.12
2016-07-07T09:14:25.422Z,1006.14
2016-07-07T09:15:25.448Z,1006.16
2016-07-07T09:16:25.468Z,1006.15
2016-07-07T09:17:25.483Z,1006.12
2016-07-07T09:18:25.507Z,1006.09
2016-07-07T09:19:25.528Z,1006.06
2016-07-07T09:20:25.547Z,1006.04
2016-07-07T09:21:25.565Z,1006.04
2016-07-07T09:22:25.587Z,1006.04
2016-07-07T09:23:25.613Z,1006
2016-07-07T09:24:25.634Z,1006
2016-07-07T09:25:25.656Z,1005.95
2016-07-07T09:26:25.676Z,1006.02
2016-07-07T09:27:25.690Z,1006.01
2016-07-07T09:28:25.715Z,1006.03
2016-07-07T09:29:25.734Z,1006.01
2016-07-07T09:30:25.760Z,1006.03
2016-07-07T09:31:25.773Z,1006.03
2016-07-07T09:32:25.799Z,1005.98
2016-07-07T09:33:25.817Z,1006.01
2016-07-07T09:34:25.836Z,1005.97
2016-07-07T09:35:25.861Z,1005.94
2016-07-07T09:36:25.883Z,1005.96
2016-07-07T09:37:25.904Z,1005.99
2016-07-07T09:38:25.932Z,1005.92
2016-07-07T09:39:25.946Z,1005.92
2016-07-07T09:40:25.967Z,1005.98
2016-07-07T09:41:25.986Z,1005.96
2016-07-07T09:42:26.011Z,1005.94
2016-07-07T09:43:26.034Z,1005.96
2016-07-07T09:44:26.053Z,1005.97
2016-07-07T09:45:26.075Z,1005.95
2016-07-07T09:46:26.091Z,1005.92
2016-07-07T09:47:26.118Z,1005.89
2016-07-07T09:48:26.141Z,1005.91
2016-07-07T09:49:26.160Z,1005.93
2016-07-07T09:50:26.180Z,1005.95
2016-07-07T09:51:26.200Z,1005.97
2016-07-07T09:52:26.218Z,1005.96
2016-07-07T09:53:26.239Z,1005.93
2016-07-07T09:54:26.266Z,1005.84
2016-07-07T09:55:26.283Z,1005.83
2016-07-07T09:56:26.320Z,1005.87
2016-07-07T09:57:26.326Z,1005.86
2016-07-07T09:58:26.347Z,1005.81
2016-07-07T09:59:26.368Z,1005.81
2016-07-07T10:00:26.383Z,1005.75
2016-07-07T10:01:26.413Z,1005.72
2016-07-07T10:02:26.426Z,1005.69
2016-07-07T10:03:26.445Z,1005.73
2016-07-07T10:04:26.467Z,1005.74
2016-07-07T10:05:26.491Z,1005.72
2016-07-07T10:06:26.517Z,1005.74
2016-07-07T10:07:26.542Z,1005.77
2016-07-07T10:08:26.561Z,1005.8
2016-07-07T10:09:26.579Z,1005.79
2016-07-07T10:10:26.600Z,1005.81
2016-07-07T10:11:26.624Z,1005.8
2016-07-07T10:12:26.646Z,1005.77
2016-07-07T10:13:26.661Z,1005.78
2016-07-07T10:14:26.698Z,1005.76
2016-07-07T10:15:26.708Z,1005.8
2016-07-07T10:16:26.727Z,1005.76
2016-07-07T10:17:26.749Z,1005.79
2016-07-07T10:18:26.773Z,1005.81
2016-07-07T10:19:26.796Z,1005.86
2016-07-07T10:20:26.810Z,1005.88
2016-07-07T10:21:26.849Z,1005.87
2016-07-07T10:22:26.854Z,1005.87
2016-07-07T10:23:26.876Z,1005.93
2016-07-07T10:24:26.892Z,1005.94
2016-07-07T10:25:26.921Z,1005.9
2016-07-07T10:26:26.936Z,1005.87
2016-07-07T10:27:26.965Z,1005.94
2016-07-07T10:28:26.985Z,1005.93
2016-07-07T10:29:27.009Z,1005.94
2016-07-07T10:30:27.029Z,1005.97
2016-07-07T10:31:27.049Z,1005.98
2016-07-07T10:32:27.076Z,1005.99
2016-07-07T10:33:27.088Z,1005.93
2016-07-07T10:34:27.116Z,1005.88
2016-07-07T10:35:27.135Z,1005.83
2016-07-07T10:36:27.158Z,1005.81
2016-07-07T10:37:27.176Z,1005.86
2016-07-07T10:38:27.203Z,1005.81
2016-07-07T10:39:27.220Z,1005.83
2016-07-07T10:40:27.245Z,1005.77
2016-07-07T10:41:27.266Z,1005.85
2016-07-07T10:42:27.283Z,1005.87
2016-07-07T10:43:27.307Z,1005.86
2016-07-07T10:44:27.332Z,1005.8
2016-07-07T10:45:27.346Z,1005.84
2016-07-07T10:46:27.371Z,1005.84
2016-07-07T10:47:27.393Z,1005.88
2016-07-07T10:48:27.413Z,1005.8
2016-07-07T10:49:27.435Z,1005.79
2016-07-07T10:50:27.460Z,1005.78
2016-07-07T10:51:27.480Z,1005.75
2016-07-07T10:52:27.504Z,1005.74
2016-07-07T10:53:27.524Z,1005.76
2016-07-07T10:54:27.547Z,1005.79
2016-07-07T10:55:27.571Z,1005.75
2016-07-07T10:56:27.587Z,1005.71
2016-07-07T10:57:27.612Z,1005.72
2016-07-07T10:58:27.636Z,1005.64
2016-07-07T10:59:27.658Z,1005.64
2016-07-07T11:00:27.678Z,1005.61
2016-07-07T11:01:27.697Z,1005.56
2016-07-07T11:02:27.721Z,1005.57
2016-07-07T11:03:27.740Z,1005.6
2016-07-07T11:04:27.766Z,1005.58
2016-07-07T11:05:27.784Z,1005.62
2016-07-07T11:06:27.807Z,1005.64
2016-07-07T11:07:27.826Z,1005.66
2016-07-07T11:08:27.849Z,1005.64
2016-07-07T11:09:27.872Z,1005.67
2016-07-07T11:10:27.892Z,1005.6
2016-07-07T11:11:27.909Z,1005.58
2016-07-07T11:12:27.930Z,1005.53
2016-07-07T11:13:27.956Z,1005.5
2016-07-07T11:14:27.981Z,1005.52
2016-07-07T11:15:27.997Z,1005.51
2016-07-07T11:16:28.019Z,1005.5
2016-07-07T11:17:28.042Z,1005.46
2016-07-07T11:18:28.062Z,1005.5
2016-07-07T11:19:28.080Z,1005.46
2016-07-07T11:20:28.108Z,1005.48
2016-07-07T11:21:28.136Z,1005.51
2016-07-07T11:22:28.154Z,1005.5
2016-07-07T11:23:28.170Z,1005.51
2016-07-07T11:24:28.197Z,1005.48
2016-07-07T11:25:28.215Z,1005.49
2016-07-07T11:26:28.239Z,1005.51
2016-07-07T11:27:28.261Z,1005.53
2016-07-07T11:28:28.283Z,1005.46
2016-07-07T11:29:28.305Z,1005.38
2016-07-07T11:30:28.331Z,1005.42
2016-07-07T11:31:28.349Z,1005.46
2016-07-07T11:32:28.373Z,1005.43
2016-07-07T11:33:28.394Z,1005.46
2016-07-07T11:34:28.413Z,1005.43
2016-07-07T11:35:28.437Z,1005.44
2016-07-07T11:36:28.453Z,1005.51
2016-07-07T11:37:28.480Z,1005.47
2016-07-07T11:38:28.504Z,1005.54
2016-07-07T11:39:28.523Z,1005.45
2016-07-07T11:40:28.545Z,1005.42
2016-07-07T11:41:28.572Z,1005.5
2016-07-07T11:42:28.591Z,1005.4
2016-07-07T11:43:28.612Z,1005.41
2016-07-07T11:44:28.636Z,1005.45
2016-07-07T11:45:28.658Z,1005.48
2016-07-07T11:46:28.681Z,1005.56
2016-07-07T11:47:28.703Z,1005.43
2016-07-07T11:48:28.725Z,1005.49
2016-07-07T11:49:28.744Z,1005.55
2016-07-07T11:50:28.768Z,1005.49
2016-07-07T11:51:28.790Z,1005.57
2016-07-07T11:52:28.813Z,1005.52
2016-07-07T11:53:28.833Z,1005.52
2016-07-07T11:54:28.856Z,1005.52
2016-07-07T11:55:28.878Z,1005.52
2016-07-07T11:56:28.900Z,1005.51
2016-07-07T11:57:28.919Z,1005.55
2016-07-07T11:58:28.948Z,1005.52
2016-07-07T11:59:28.966Z,1005.47
2016-07-07T12:00:28.987Z,1005.41
2016-07-07T12:01:29.011Z,1005.37
2016-07-07T12:02:29.034Z,1005.39
2016-07-07T12:03:29.052Z,1005.39
2016-07-07T12:04:29.074Z,1005.38
2016-07-07T12:05:29.101Z,1005.32
2016-07-07T12:06:29.122Z,1005.38
2016-07-07T12:07:29.144Z,1005.36
2016-07-07T12:08:29.169Z,1005.35