createdAt,value
2019-03-20T00:00:37.524Z,9.20
2019-03-20T00:03:06.847Z,9.10
2019-03-20T00:05:36.148Z,9.10
2019-03-20T00:08:05.465Z,9.10
2019-03-20T00:10:34.720Z,9.10
2019-03-20T00:13:03.971Z,9.10
2019-03-20T00:15:33.199Z,9.10
2019-03-20T00:18:02.516Z,9.10
2019-03-20T00:20:31.775Z,9.10
2019-03-20T00:23:01.091Z,9.10
2019-03-20T00:25:30.400Z,9.10
2019-03-20T00:27:59.643Z,9.10
2019-03-20T00:30:28.878Z,9.10
2019-03-20T00:32:58.192Z,9.10
2019-03-20T00:35:27.500Z,9.10
2019-03-20T00:37:56.823Z,9.10
2019-03-20T00:40:26.059Z,9.10
2019-03-20T00:42:55.313Z,9.10
2019-03-20T00:45:24.540Z,9.10
2019-03-20T00:47:53.786Z,9.10
2019-03-20T00:50:23.036Z,9.10
2019-03-20T00:52:52.271Z,9.10
2019-03-20T00:55:21.529Z,9.10
2019-03-20T00:57:50.757Z,9.10
2019-03-20T01:00:21.588Z,9.10
2019-03-20T01:02:50.864Z,9.00
2019-03-20T01:05:20.880Z,9.10
2019-03-20T01:07:50.128Z,9.10
2019-03-20T01:10:23.212Z,9.10
2019-03-20T01:12:53.640Z,9.10
2019-03-20T01:15:23.196Z,9.00
2019-03-20T01:17:52.445Z,9.00
2019-03-20T01:20:22.936Z,9.10
2019-03-20T01:22:52.164Z,9.10
2019-03-20T01:25:21.417Z,9.00
2019-03-20T01:27:50.651Z,9.00
2019-03-20T01:30:33.712Z,9.00
2019-03-20T01:33:11.370Z,9.00
2019-03-20T01:35:40.772Z,9.00
2019-03-20T01:38:11.423Z,9.00
2019-03-20T01:40:41.048Z,9.00
2019-03-20T01:43:10.411Z,9.00
2019-03-20T01:45:39.647Z,9.00
2019-03-20T01:48:08.897Z,9.00
2019-03-20T01:50:38.215Z,9.00
2019-03-20T01:53:07.460Z,9.00
2019-03-20T01:55:36.707Z,9.00
2019-03-20T01:58:05.944Z,9.00
2019-03-20T02:00:35.192Z,9.00
2019-03-20T02:03:04.581Z,9.00
2019-03-20T02:05:36.356Z,9.00
2019-03-20T02:08:06.319Z,9.00
2019-03-20T02:10:35.568Z,9.00
2019-03-20T02:13:04.820Z,9.00
2019-03-20T02:15:39.264Z,9.00
2019-03-20T02:18:04.922Z,8.90
2019-03-20T02:20:34.172Z,9.00
2019-03-20T02:23:03.423Z,9.00
2019-03-20T02:25:32.675Z,9.00
2019-03-20T02:28:01.932Z,9.00
2019-03-20T02:30:31.173Z,9.00
2019-03-20T02:33:00.422Z,9.00
2019-03-20T02:35:29.692Z,9.00
2019-03-20T02:37:58.913Z,9.00
2019-03-20T02:40:28.165Z,8.90
2019-03-20T02:42:57.414Z,8.90
2019-03-20T02:45:26.660Z,8.90
2019-03-20T02:47:55.908Z,8.90
2019-03-20T02:50:25.143Z,8.90
2019-03-20T02:52:54.392Z,8.90
2019-03-20T02:55:23.628Z,8.90
2019-03-20T02:57:52.882Z,8.90
2019-03-20T03:00:22.134Z,8.90
2019-03-20T03:02:51.379Z,8.90
2019-03-20T03:05:20.626Z,8.90
2019-03-20T03:07:49.855Z,8.90
2019-03-20T03:10:20.358Z,8.90
2019-03-20T03:12:49.582Z,8.90
2019-03-20T03:15:18.837Z,8.90
2019-03-20T03:17:48.066Z,8.90
2019-03-20T03:20:17.312Z,8.90
2019-03-20T03:22:46.561Z,8.90
2019-03-20T03:25:15.803Z,8.90
2019-03-20T03:27:45.053Z,8.90
2019-03-20T03:30:18.131Z,8.90
2019-03-20T03:32:47.689Z,8.90
2019-03-20T03:35:19.804Z,8.90
2019-03-20T03:37:49.076Z,8.90
2019-03-20T03:40:19.990Z,8.90
2019-03-20T03:42:49.209Z,8.90
2019-03-20T03:45:18.539Z,8.90
2019-03-20T03:47:47.784Z,8.90
2019-03-20T03:50:17.051Z,8.90
2019-03-20T03:52:46.284Z,8.90
2019-03-20T03:55:15.717Z,8.90
2019-03-20T03:57:44.955Z,8.80
2019-03-20T04:00:17.174Z,8.90
2019-03-20T04:02:46.424Z,8.90
2019-03-20T04:05:15.675Z,8.90
2019-03-20T04:07:44.923Z,8.80
2019-03-20T04:10:18.059Z,8.80
2019-03-20T04:12:47.303Z,8.80
2019-03-20T04:15:17.201Z,8.80
2019-03-20T04:17:46.442Z,8.80
2019-03-20T04:20:21.833Z,8.80
2019-03-20T04:22:51.057Z,8.80
2019-03-20T04:25:20.306Z,8.80
2019-03-20T04:27:49.536Z,8.80
2019-03-20T04:30:20.413Z,8.80
2019-03-20T04:32:49.651Z,8.80
2019-03-20T04:35:18.904Z,8.80
2019-03-20T04:37:48.152Z,8.80
2019-03-20T04:40:18.311Z,8.80
2019-03-20T04:42:47.576Z,8.80
2019-03-20T04:45:17.391Z,8.80
2019-03-20T04:47:46.708Z,8.80
2019-03-20T04:50:18.779Z,8.80
2019-03-20T04:52:48.030Z,8.80
2019-03-20T04:55:17.264Z,8.80
2019-03-20T04:57:46.521Z,8.80
2019-03-20T05:00:23.338Z,8.80
2019-03-20T05:02:52.557Z,8.80
2019-03-20T05:05:22.132Z,8.80
2019-03-20T05:07:51.359Z,8.80
2019-03-20T05:10:20.971Z,8.80
2019-03-20T05:12:50.227Z,8.80
2019-03-20T05:15:19.472Z,8.80
2019-03-20T05:17:48.724Z,8.70
2019-03-20T05:20:19.243Z,8.80
2019-03-20T05:22:48.616Z,8.80
2019-03-20T05:25:19.026Z,8.80
2019-03-20T05:27:48.272Z,8.80
2019-03-20T05:30:17.504Z,8.80
2019-03-20T05:32:46.756Z,8.80
2019-03-20T05:35:16.004Z,8.80
2019-03-20T05:37:45.237Z,8.80
2019-03-20T05:40:16.762Z,8.80
2019-03-20T05:42:45.987Z,8.70
2019-03-20T05:45:18.495Z,8.80
2019-03-20T05:47:47.810Z,8.80
2019-03-20T05:50:17.886Z,8.80
2019-03-20T05:52:47.129Z,8.80
2019-03-20T05:55:16.371Z,8.80
2019-03-20T05:57:45.651Z,8.80
2019-03-20T06:00:20.836Z,8.80
2019-03-20T06:02:50.099Z,8.80
2019-03-20T06:05:19.439Z,8.80
2019-03-20T06:07:49.760Z,8.80
2019-03-20T06:10:19.378Z,8.90
2019-03-20T06:12:48.623Z,8.90
2019-03-20T06:15:17.877Z,8.90
2019-03-20T06:17:47.235Z,8.90
2019-03-20T06:20:16.775Z,8.90
2019-03-20T06:22:46.012Z,8.90
2019-03-20T06:25:16.349Z,8.90
2019-03-20T06:27:45.558Z,8.90
2019-03-20T06:30:18.689Z,8.90
2019-03-20T06:32:47.934Z,8.90
2019-03-20T06:35:17.179Z,8.90
2019-03-20T06:37:46.413Z,8.90
2019-03-20T06:40:17.782Z,8.90
2019-03-20T06:42:47.009Z,8.90
2019-03-20T06:45:21.201Z,8.90
2019-03-20T06:47:50.443Z,9.00
2019-03-20T06:50:22.084Z,8.90
2019-03-20T06:52:51.334Z,9.00
2019-03-20T06:55:20.575Z,9.00
2019-03-20T06:57:49.830Z,9.00
2019-03-20T07:00:37.381Z,9.00
2019-03-20T07:03:15.752Z,9.00
2019-03-20T07:05:48.259Z,9.00
2019-03-20T07:08:20.515Z,9.00
2019-03-20T07:11:11.535Z,9.10
2019-03-20T07:13:40.770Z,9.10
2019-03-20T07:16:10.089Z,9.10
2019-03-20T07:18:39.340Z,9.10
2019-03-20T07:21:08.571Z,9.10
2019-03-20T07:23:38.084Z,9.10
2019-03-20T07:26:07.320Z,9.10
2019-03-20T07:28:36.551Z,9.10
2019-03-20T07:31:14.767Z,9.10
2019-03-20T07:33:36.683Z,9.10
2019-03-20T07:36:05.921Z,9.10
2019-03-20T07:38:35.168Z,9.10
2019-03-20T07:41:04.417Z,9.10
2019-03-20T07:43:33.897Z,9.10
2019-03-20T07:46:03.143Z,9.10
2019-03-20T07:48:32.391Z,9.20
2019-03-20T07:51:01.704Z,9.10
2019-03-20T07:53:31.164Z,9.20
2019-03-20T07:56:00.391Z,9.10
2019-03-20T07:58:29.711Z,9.10
2019-03-20T08:00:58.947Z,9.10
2019-03-20T08:03:28.199Z,9.20
2019-03-20T08:05:57.427Z,9.10
2019-03-20T08:08:26.681Z,9.10
2019-03-20T08:10:55.920Z,9.20
2019-03-20T08:13:25.163Z,9.10
2019-03-20T08:15:54.411Z,9.10
2019-03-20T08:18:23.663Z,9.10
2019-03-20T08:20:52.911Z,9.10
2019-03-20T08:23:23.131Z,9.10
2019-03-20T08:25:52.382Z,9.10
2019-03-20T08:28:22.683Z,9.10
2019-03-20T08:30:52.004Z,9.10
2019-03-20T08:33:21.304Z,9.20
2019-03-20T08:35:50.557Z,9.10
2019-03-20T08:38:19.810Z,9.20
2019-03-20T08:40:49.101Z,9.20
2019-03-20T08:43:24.359Z,9.20
2019-03-20T08:45:53.654Z,9.20
2019-03-20T08:48:23.036Z,9.20
2019-03-20T08:50:52.400Z,9.20
2019-03-20T08:53:21.623Z,9.20
2019-03-20T08:55:50.871Z,9.20
2019-03-20T08:58:20.156Z,9.20
2019-03-20T09:00:50.730Z,9.20
2019-03-20T09:03:20.323Z,9.20
2019-03-20T09:05:49.571Z,9.30
2019-03-20T09:08:28.942Z,9.30
2019-03-20T09:10:49.758Z,9.20
2019-03-20T09:13:19.003Z,9.30
2019-03-20T09:15:48.427Z,9.30
2019-03-20T09:18:17.675Z,9.30
2019-03-20T09:20:46.924Z,9.30
2019-03-20T09:23:16.160Z,9.30
2019-03-20T09:25:45.475Z,9.30
2019-03-20T09:28:14.713Z,9.30
2019-03-20T09:30:43.960Z,9.30
2019-03-20T09:33:13.278Z,9.30
2019-03-20T09:35:42.528Z,9.30
2019-03-20T09:38:11.775Z,9.30
2019-03-20T09:40:41.098Z,9.30
2019-03-20T09:43:10.342Z,9.30
2019-03-20T09:45:39.692Z,9.30
2019-03-20T09:48:08.941Z,9.40
2019-03-20T09:50:38.188Z,9.40
2019-03-20T09:53:07.421Z,9.50
2019-03-20T09:55:36.672Z,9.60
2019-03-20T09:58:11.510Z,9.70
2019-03-20T10:00:36.789Z,9.80
2019-03-20T10:03:06.036Z,9.80
2019-03-20T10:05:35.292Z,9.90
2019-03-20T10:08:04.524Z,9.90
2019-03-20T10:10:33.827Z,10.00
2019-03-20T10:13:03.116Z,10.00
2019-03-20T10:15:32.355Z,10.00
2019-03-20T10:18:01.668Z,10.00
2019-03-20T10:20:30.971Z,10.00
2019-03-20T10:23:00.192Z,10.00
2019-03-20T10:25:29.431Z,10.00
2019-03-20T10:27:58.801Z,10.00
2019-03-20T10:30:28.891Z,10.00
2019-03-20T10:32:58.128Z,10.00
2019-03-20T10:35:27.758Z,10.00
2019-03-20T10:37:56.988Z,9.90
2019-03-20T10:40:27.574Z,9.90
2019-03-20T10:42:56.825Z,9.90
2019-03-20T10:45:26.072Z,9.90
2019-03-20T10:47:55.323Z,9.90
2019-03-20T10:50:26.660Z,9.90
2019-03-20T10:52:55.908Z,9.90
2019-03-20T10:55:25.144Z,9.90
2019-03-20T10:57:54.399Z,9.90
2019-03-20T11:00:24.467Z,9.80
2019-03-20T11:02:53.808Z,9.90
2019-03-20T11:05:23.031Z,9.90
2019-03-20T11:07:52.278Z,9.90
2019-03-20T11:10:25.506Z,9.90
2019-03-20T11:12:55.190Z,9.90
2019-03-20T11:15:25.248Z,9.90
2019-03-20T11:17:55.745Z,9.90
2019-03-20T11:20:25.562Z,10.00
2019-03-20T11:22:54.815Z,10.00
2019-03-20T11:25:30.241Z,10.00
2019-03-20T11:27:59.491Z,10.00
2019-03-20T11:30:30.253Z,10.00
2019-03-20T11:32:59.506Z,10.00
2019-03-20T11:35:28.740Z,9.90
2019-03-20T11:37:57.914Z,9.90
2019-03-20T11:40:29.955Z,9.80
2019-03-20T11:42:59.191Z,9.90
2019-03-20T11:45:28.444Z,9.80
2019-03-20T11:47:57.687Z,9.90
2019-03-20T11:50:38.627Z,9.90
2019-03-20T11:53:08.595Z,9.90
2019-03-20T11:55:38.581Z,9.90
2019-03-20T11:58:07.995Z,9.90
2019-03-20T12:00:37.224Z,10.00
2019-03-20T12:03:06.479Z,10.00
2019-03-20T12:05:35.736Z,9.90
2019-03-20T12:08:06.608Z,9.90
2019-03-20T12:10:35.843Z,9.90
2019-03-20T12:13:05.763Z,9.90
2019-03-20T12:15:35.002Z,9.90
2019-03-20T12:18:04.253Z,9.90
2019-03-20T12:20:33.480Z,9.90
2019-03-20T12:23:02.727Z,9.90
2019-03-20T12:25:33.097Z,9.90
2019-03-20T12:28:02.344Z,9.90
2019-03-20T12:30:33.690Z,9.90
2019-03-20T12:33:02.946Z,9.90
2019-03-20T12:35:48.032Z,9.90
2019-03-20T12:38:17.269Z,9.90
2019-03-20T12:40:46.516Z,9.90
2019-03-20T12:43:15.789Z,9.90
2019-03-20T12:45:44.995Z,9.90
2019-03-20T12:48:16.239Z,9.90
2019-03-20T12:50:45.488Z,9.90
2019-03-20T12:53:29.627Z,9.90
2019-03-20T12:55:58.883Z,9.90
2019-03-20T12:58:28.113Z,9.90
2019-03-20T13:00:57.367Z,9.90
2019-03-20T13:03:26.608Z,9.90
2019-03-20T13:05:55.863Z,10.00
2019-03-20T13:08:25.181Z,9.90
2019-03-20T13:10:54.431Z,9.90
2019-03-20T13:13:23.676Z,9.90
2019-03-20T13:15:52.907Z,9.90
2019-03-20T13:18:22.156Z,9.90
2019-03-20T13:20:51.391Z,10.00
2019-03-20T13:23:23.900Z,9.90
2019-03-20T13:25:53.147Z,9.90
2019-03-20T13:28:22.403Z,10.00
2019-03-20T13:30:54.956Z,10.00
2019-03-20T13:33:26.053Z,9.90
2019-03-20T13:35:56.695Z,10.00
2019-03-20T13:38:25.932Z,9.90
2019-03-20T13:40:55.177Z,9.90
2019-03-20T13:43:25.492Z,9.90
2019-03-20T13:45:54.739Z,9.90
2019-03-20T13:48:23.987Z,10.00
2019-03-20T13:50:53.236Z,9.90
2019-03-20T13:53:22.713Z,9.90
2019-03-20T13:55:51.945Z,9.90
2019-03-20T13:58:21.192Z,9.90
2019-03-20T14:00:50.426Z,9.90
2019-03-20T14:03:19.710Z,9.90
2019-03-20T14:05:48.992Z,9.90
2019-03-20T14:08:19.312Z,9.90
2019-03-20T14:10:50.674Z,9.90
2019-03-20T14:13:19.412Z,9.90
2019-03-20T14:15:48.664Z,9.90
2019-03-20T14:18:18.184Z,9.90
2019-03-20T14:20:47.437Z,9.90
2019-03-20T14:23:16.681Z,9.90
2019-03-20T14:25:45.923Z,9.90
2019-03-20T14:28:15.155Z,9.90
2019-03-20T14:30:44.399Z,9.90
2019-03-20T14:33:13.648Z,9.90
2019-03-20T14:35:42.900Z,9.90
2019-03-20T14:38:12.134Z,9.90
2019-03-20T14:40:41.556Z,9.80
2019-03-20T14:43:10.858Z,9.80
2019-03-20T14:45:40.469Z,9.80
2019-03-20T14:48:10.074Z,9.80
2019-03-20T14:50:39.308Z,9.80
2019-03-20T14:53:08.555Z,9.80
2019-03-20T14:55:37.791Z,9.90
2019-03-20T14:58:07.048Z,9.80
2019-03-20T15:00:36.411Z,9.80
2019-03-20T15:03:05.698Z,9.80
2019-03-20T15:05:34.940Z,9.80
2019-03-20T15:08:04.178Z,9.80
2019-03-20T15:10:33.529Z,9.80
2019-03-20T15:13:02.780Z,9.80
2019-03-20T15:15:53.396Z,9.80
2019-03-20T15:18:22.647Z,9.80
2019-03-20T15:20:51.895Z,9.80
2019-03-20T15:23:21.142Z,9.80
2019-03-20T15:25:50.376Z,9.80
2019-03-20T15:28:19.820Z,9.70
2019-03-20T15:30:49.066Z,9.70
2019-03-20T15:33:18.310Z,9.70
2019-03-20T15:35:47.631Z,9.70
2019-03-20T15:38:16.884Z,9.70
2019-03-20T15:40:55.708Z,9.70
2019-03-20T15:43:17.051Z,9.70
2019-03-20T15:45:47.215Z,9.70
2019-03-20T15:48:16.469Z,9.70
2019-03-20T15:50:45.724Z,9.70
2019-03-20T15:53:15.044Z,9.70
2019-03-20T15:55:44.488Z,9.70
2019-03-20T15:58:13.736Z,9.60
2019-03-20T16:00:42.975Z,9.60
2019-03-20T16:03:21.291Z,9.60
2019-03-20T16:05:50.524Z,9.60
2019-03-20T16:08:20.476Z,9.60
2019-03-20T16:10:49.713Z,9.60
2019-03-20T16:13:18.963Z,9.60
2019-03-20T16:15:48.196Z,9.60
2019-03-20T16:18:17.448Z,9.60
2019-03-20T16:20:46.687Z,9.50
2019-03-20T16:23:15.862Z,9.50
2019-03-20T16:25:45.243Z,9.50
2019-03-20T16:28:14.547Z,9.50
2019-03-20T16:30:43.880Z,9.50
2019-03-20T16:33:13.128Z,9.50
2019-03-20T16:35:42.448Z,9.50
2019-03-20T16:38:11.884Z,9.50
2019-03-20T16:40:41.136Z,9.50
2019-03-20T16:43:10.380Z,9.50
2019-03-20T16:45:39.632Z,9.50
2019-03-20T16:48:08.864Z,9.40
2019-03-20T16:50:38.112Z,9.40
2019-03-20T16:53:07.364Z,9.40
2019-03-20T16:55:36.618Z,9.40
2019-03-20T16:58:05.851Z,9.40
2019-03-20T17:00:35.106Z,9.40
2019-03-20T17:03:04.415Z,9.40
2019-03-20T17:05:33.649Z,9.40
2019-03-20T17:08:02.895Z,9.40
2019-03-20T17:10:38.208Z,9.40
2019-03-20T17:13:07.488Z,9.40
2019-03-20T17:15:38.900Z,9.40
2019-03-20T17:18:08.503Z,9.40
2019-03-20T17:20:37.751Z,9.40
2019-03-20T17:23:07.907Z,9.30
2019-03-20T17:25:37.548Z,9.30
2019-03-20T17:28:07.259Z,9.30
2019-03-20T17:30:41.162Z,9.30
2019-03-20T17:33:10.341Z,9.30
2019-03-20T17:35:39.596Z,9.30
2019-03-20T17:38:08.840Z,9.30
2019-03-20T17:40:38.091Z,9.30
2019-03-20T17:43:07.331Z,9.30
2019-03-20T17:45:36.572Z,9.20
2019-03-20T17:48:06.014Z,9.30
2019-03-20T17:50:35.652Z,9.20
2019-03-20T17:53:05.774Z,9.30
2019-03-20T17:55:34.996Z,9.30
2019-03-20T17:58:04.711Z,9.20
2019-03-20T18:00:41.402Z,9.30
2019-03-20T18:03:10.632Z,9.30
2019-03-20T18:05:39.935Z,9.20
2019-03-20T18:08:09.488Z,9.30
2019-03-20T18:10:38.785Z,9.30
2019-03-20T18:13:08.081Z,9.30
2019-03-20T18:15:37.396Z,9.20
2019-03-20T18:18:07.682Z,9.30
2019-03-20T18:20:37.864Z,9.20
2019-03-20T18:23:08.329Z,9.20
2019-03-20T18:25:37.641Z,9.20
2019-03-20T18:28:06.931Z,9.20
2019-03-20T18:30:39.427Z,9.20
2019-03-20T18:33:08.652Z,9.20
2019-03-20T18:35:37.911Z,9.20
2019-03-20T18:38:07.887Z,9.20
2019-03-20T18:40:37.119Z,9.20
2019-03-20T18:43:06.371Z,9.20
2019-03-20T18:45:35.677Z,9.20
2019-03-20T18:48:05.102Z,9.20
2019-03-20T18:50:34.343Z,9.20
2019-03-20T18:53:03.591Z,9.20
2019-03-20T18:55:32.858Z,9.20
2019-03-20T18:58:02.192Z,9.20
2019-03-20T19:00:33.483Z,9.10
2019-03-20T19:03:08.515Z,9.10
2019-03-20T19:05:55.719Z,9.10
2019-03-20T19:08:25.162Z,9.10
2019-03-20T19:10:54.498Z,9.10
2019-03-20T19:13:24.540Z,9.10
2019-03-20T19:15:55.035Z,9.10
2019-03-20T19:18:24.276Z,9.10
2019-03-20T19:20:53.743Z,9.10
2019-03-20T19:23:23.006Z,9.00
2019-03-20T19:25:52.253Z,9.10
2019-03-20T19:28:21.710Z,9.10
2019-03-20T19:30:50.960Z,9.00
2019-03-20T19:33:20.208Z,9.00
2019-03-20T19:35:49.456Z,9.00
2019-03-20T19:38:18.704Z,9.00
2019-03-20T19:40:47.951Z,9.00
2019-03-20T19:43:17.203Z,9.00
2019-03-20T19:45:46.457Z,9.00
2019-03-20T19:48:15.827Z,9.00
2019-03-20T19:50:45.059Z,9.00
2019-03-20T19:53:14.322Z,8.90
2019-03-20T19:55:43.547Z,9.00
2019-03-20T19:58:12.796Z,8.90
2019-03-20T20:00:42.036Z,8.90
2019-03-20T20:03:11.275Z,9.00
2019-03-20T20:05:40.592Z,8.90
2019-03-20T20:08:09.842Z,8.90
2019-03-20T20:10:39.087Z,8.90
2019-03-20T20:13:08.322Z,8.90
2019-03-20T20:15:37.572Z,8.90
2019-03-20T20:18:06.810Z,8.90
2019-03-20T20:20:43.651Z,8.90
2019-03-20T20:23:12.975Z,8.90
2019-03-20T20:25:42.290Z,8.90
2019-03-20T20:28:11.704Z,8.90
2019-03-20T20:30:40.949Z,8.90
2019-03-20T20:33:10.268Z,8.90
2019-03-20T20:35:39.521Z,8.90
2019-03-20T20:38:08.855Z,8.90
2019-03-20T20:40:38.172Z,8.90
2019-03-20T20:43:08.492Z,8.90
2019-03-20T20:45:37.919Z,8.90
2019-03-20T20:48:07.156Z,8.90
2019-03-20T20:50:36.589Z,8.90
2019-03-20T20:53:05.840Z,8.80
2019-03-20T20:55:35.184Z,8.80
2019-03-20T20:58:04.454Z,8.80
2019-03-20T21:00:33.751Z,8.80
2019-03-20T21:03:03.005Z,8.80
2019-03-20T21:05:32.255Z,8.80
2019-03-20T21:08:01.507Z,8.80
2019-03-20T21:10:30.757Z,8.80
2019-03-20T21:13:00.003Z,8.80
2019-03-20T21:15:43.885Z,8.80
2019-03-20T21:18:16.389Z,8.80
2019-03-20T21:20:48.948Z,8.80
2019-03-20T21:23:41.025Z,8.80
2019-03-20T21:26:25.529Z,8.80
2019-03-20T21:29:14.601Z,8.80
2019-03-20T21:31:53.011Z,8.80
2019-03-20T21:34:31.431Z,8.70
2019-03-20T21:37:12.491Z,8.80
2019-03-20T21:39:41.741Z,8.80
2019-03-20T21:42:33.705Z,8.70
2019-03-20T21:45:28.467Z,8.70
2019-03-20T21:47:57.840Z,8.70
2019-03-20T21:50:54.380Z,8.70
2019-03-20T21:53:43.551Z,8.70
2019-03-20T21:56:28.456Z,8.70
2019-03-20T21:59:00.947Z,8.70
2019-03-20T22:01:52.865Z,8.70
2019-03-20T22:04:22.102Z,8.70
2019-03-20T22:07:13.491Z,8.70
2019-03-20T22:09:54.941Z,8.70
2019-03-20T22:12:36.651Z,8.70
2019-03-20T22:15:11.715Z,8.70
2019-03-20T22:17:50.828Z,8.70
2019-03-20T22:20:33.076Z,8.70
2019-03-20T22:23:20.491Z,8.70
2019-03-20T22:26:04.952Z,8.70
2019-03-20T22:28:49.271Z,8.70
2019-03-20T22:31:19.374Z,8.60
2019-03-20T22:34:24.979Z,8.70
2019-03-20T22:36:54.463Z,8.60
2019-03-20T22:39:49.431Z,8.60
2019-03-20T22:42:25.100Z,8.60
2019-03-20T22:45:00.258Z,8.60
2019-03-20T22:47:54.033Z,8.60
2019-03-20T22:50:35.263Z,8.60
2019-03-20T22:53:07.755Z,8.60
2019-03-20T22:55:45.849Z,8.60
2019-03-20T22:58:23.990Z,8.60
2019-03-20T23:00:59.648Z,8.60
2019-03-20T23:03:36.924Z,8.60
2019-03-20T23:06:07.209Z,8.60
2019-03-20T23:08:36.515Z,8.60
2019-03-20T23:11:05.765Z,8.60
2019-03-20T23:13:41.458Z,8.60
2019-03-20T23:16:08.612Z,8.60
2019-03-20T23:18:37.860Z,8.60
2019-03-20T23:21:07.099Z,8.60
2019-03-20T23:23:37.091Z,8.60
2019-03-20T23:26:06.335Z,8.60
2019-03-20T23:28:35.652Z,8.50
2019-03-20T23:31:04.967Z,8.60
2019-03-20T23:33:34.200Z,8.60
2019-03-20T23:36:03.590Z,8.60
2019-03-20T23:38:32.893Z,8.50
2019-03-20T23:41:03.412Z,8.50
2019-03-20T23:43:32.728Z,8.50
2019-03-20T23:46:02.296Z,8.50
2019-03-20T23:48:46.763Z,8.50
2019-03-20T23:51:22.784Z,8.50
2019-03-20T23:53:53.352Z,8.50
2019-03-20T23:56:23.523Z,8.50
2019-03-20T23:58:52.788Z,8.50
