createdAt,value
2023-09-21T00:00:42.531Z,2.23
2023-09-21T00:03:10.872Z,2.00
2023-09-21T00:05:38.788Z,1.97
2023-09-21T00:08:07.600Z,2.10
2023-09-21T00:10:36.645Z,2.27
2023-09-21T00:13:05.771Z,1.77
2023-09-21T00:15:34.560Z,2.10
2023-09-21T00:18:06.066Z,2.47
2023-09-21T00:20:37.345Z,2.23
2023-09-21T00:23:07.576Z,1.47
2023-09-21T00:25:38.063Z,1.70
2023-09-21T00:28:09.058Z,1.70
2023-09-21T00:30:37.829Z,2.23
2023-09-21T00:33:08.309Z,2.03
2023-09-21T00:35:40.795Z,1.93
2023-09-21T00:38:11.200Z,1.60
2023-09-21T00:40:40.397Z,2.17
2023-09-21T00:43:11.168Z,1.57
2023-09-21T00:45:40.500Z,1.40
2023-09-21T00:48:12.018Z,2.17
2023-09-21T00:50:42.842Z,2.50
2023-09-21T00:53:14.619Z,1.90
2023-09-21T00:55:46.518Z,2.27
2023-09-21T00:58:14.652Z,2.17
2023-09-21T01:00:42.525Z,2.03
2023-09-21T01:03:13.300Z,1.80
2023-09-21T01:05:42.368Z,1.80
2023-09-21T01:08:18.117Z,1.97
2023-09-21T01:10:50.319Z,2.20
2023-09-21T01:13:19.475Z,1.80
2023-09-21T01:15:47.807Z,1.97
2023-09-21T01:18:17.516Z,2.10
2023-09-21T01:20:48.373Z,2.13
2023-09-21T01:23:21.191Z,2.07
2023-09-21T01:25:51.882Z,1.70
2023-09-21T01:28:21.252Z,1.90
2023-09-21T01:30:50.022Z,2.00
2023-09-21T01:33:18.394Z,2.17
2023-09-21T01:35:47.132Z,1.80
2023-09-21T01:38:15.468Z,1.80
2023-09-21T01:40:44.969Z,1.90
2023-09-21T01:43:16.622Z,1.97
2023-09-21T01:45:45.819Z,1.80
2023-09-21T01:48:16.236Z,1.50
2023-09-21T01:50:47.327Z,1.80
2023-09-21T01:53:17.830Z,2.00
2023-09-21T01:55:48.702Z,1.63
2023-09-21T01:58:19.996Z,1.77
2023-09-21T02:00:49.306Z,1.90
2023-09-21T02:03:19.432Z,1.90
2023-09-21T02:05:48.372Z,2.20
2023-09-21T02:08:18.295Z,1.53
2023-09-21T02:10:51.062Z,1.90
2023-09-21T02:13:21.517Z,1.87
2023-09-21T02:15:52.190Z,2.47
2023-09-21T02:18:20.617Z,1.90
2023-09-21T02:20:54.872Z,1.60
2023-09-21T02:23:24.620Z,1.87
2023-09-21T02:25:53.220Z,1.60
2023-09-21T02:28:24.210Z,1.73
2023-09-21T02:30:53.112Z,1.80
2023-09-21T02:33:21.538Z,2.13
2023-09-21T02:35:50.061Z,1.87
2023-09-21T02:38:20.830Z,1.90
2023-09-21T02:40:49.812Z,2.57
2023-09-21T02:43:18.047Z,1.70
2023-09-21T02:45:47.710Z,1.77
2023-09-21T02:48:17.805Z,1.43
2023-09-21T02:50:50.237Z,2.10
2023-09-21T02:53:22.055Z,1.77
2023-09-21T02:55:53.333Z,1.83
2023-09-21T02:58:22.503Z,2.00
2023-09-21T03:00:54.975Z,1.90
2023-09-21T03:03:24.476Z,1.93
2023-09-21T03:05:54.188Z,2.17
2023-09-21T03:08:23.979Z,1.80
2023-09-21T03:10:56.124Z,1.90
2023-09-21T03:13:25.040Z,1.77
2023-09-21T03:15:59.689Z,2.03
2023-09-21T03:18:29.076Z,2.40
2023-09-21T03:20:57.767Z,2.37
2023-09-21T03:23:28.036Z,1.90
2023-09-21T03:25:56.055Z,2.47
2023-09-21T03:28:26.267Z,1.80
2023-09-21T03:30:57.930Z,2.07
2023-09-21T03:33:26.108Z,2.27
2023-09-21T03:35:55.180Z,2.60
2023-09-21T03:38:23.724Z,2.10
2023-09-21T03:40:51.691Z,2.10
2023-09-21T03:43:23.840Z,1.60
2023-09-21T03:45:51.570Z,1.70
2023-09-21T03:48:20.737Z,2.00
2023-09-21T03:50:50.580Z,2.00
2023-09-21T03:53:18.678Z,2.23
2023-09-21T03:55:47.294Z,2.13
2023-09-21T03:58:15.850Z,2.07
2023-09-21T04:00:43.617Z,1.93
2023-09-21T04:03:13.251Z,1.97
2023-09-21T04:06:04.809Z,2.30
2023-09-21T04:08:32.846Z,1.97
2023-09-21T04:11:01.085Z,1.77
2023-09-21T04:13:28.911Z,2.10
2023-09-21T04:15:56.630Z,2.10
2023-09-21T04:18:27.380Z,2.33
2023-09-21T04:21:10.346Z,2.17
2023-09-21T04:23:45.486Z,1.97
2023-09-21T04:26:13.393Z,1.90
2023-09-21T04:28:41.533Z,2.37
2023-09-21T04:31:10.627Z,1.90
2023-09-21T04:33:38.636Z,2.00
2023-09-21T04:36:07.341Z,2.03
2023-09-21T04:38:36.349Z,1.50
2023-09-21T04:41:06.437Z,1.90
2023-09-21T04:43:34.264Z,2.23
2023-09-21T04:46:03.856Z,2.90
2023-09-21T04:48:34.685Z,1.63
2023-09-21T04:51:02.899Z,1.97
2023-09-21T04:53:31.049Z,1.67
2023-09-21T04:55:58.892Z,1.80
2023-09-21T04:58:27.978Z,2.23
2023-09-21T05:00:55.703Z,2.40
2023-09-21T05:03:23.704Z,2.40
2023-09-21T05:05:54.003Z,2.30
2023-09-21T05:08:22.746Z,2.40
2023-09-21T05:10:50.869Z,2.20
2023-09-21T05:13:19.558Z,1.87
2023-09-21T05:15:49.294Z,1.80
2023-09-21T05:18:17.946Z,2.87
2023-09-21T05:20:46.593Z,2.10
2023-09-21T05:23:16.098Z,1.97
2023-09-21T05:25:44.216Z,2.60
2023-09-21T05:28:12.974Z,2.10
2023-09-21T05:30:41.346Z,1.90
2023-09-21T05:33:10.625Z,2.50
2023-09-21T05:35:39.034Z,2.40
2023-09-21T05:38:07.883Z,2.20
2023-09-21T05:40:36.240Z,2.27
2023-09-21T05:43:04.835Z,3.03
2023-09-21T05:45:33.893Z,2.10
2023-09-21T05:48:01.967Z,2.03
2023-09-21T05:50:32.055Z,2.23
2023-09-21T05:53:00.973Z,1.80
2023-09-21T05:55:29.605Z,1.80
2023-09-21T05:57:57.609Z,2.27
2023-09-21T06:00:25.556Z,2.43
2023-09-21T06:02:55.832Z,2.10
2023-09-21T06:05:26.550Z,2.10
2023-09-21T06:07:56.551Z,2.40
2023-09-21T06:10:24.941Z,2.07
2023-09-21T06:12:53.515Z,2.50
2023-09-21T06:15:22.172Z,2.20
2023-09-21T06:17:52.966Z,2.87
2023-09-21T06:20:21.197Z,2.03
2023-09-21T06:22:49.137Z,2.13
2023-09-21T06:25:21.186Z,2.20
2023-09-21T06:27:49.331Z,2.40
2023-09-21T06:30:17.977Z,2.07
2023-09-21T06:32:48.701Z,2.20
2023-09-21T06:35:17.474Z,2.70
2023-09-21T06:37:45.922Z,2.30
2023-09-21T06:40:13.823Z,2.10
2023-09-21T06:42:43.589Z,2.33
2023-09-21T06:45:12.115Z,2.70
2023-09-21T06:47:40.216Z,2.93
2023-09-21T06:50:09.778Z,2.53
2023-09-21T06:52:37.808Z,2.07
2023-09-21T06:55:07.221Z,2.20
2023-09-21T06:57:36.082Z,2.13
2023-09-21T07:00:09.348Z,2.20
2023-09-21T07:02:37.853Z,2.57
2023-09-21T07:05:06.686Z,2.53
2023-09-21T07:07:34.931Z,2.60
2023-09-21T07:10:03.013Z,1.80
2023-09-21T07:12:31.010Z,1.97
2023-09-21T07:15:00.227Z,2.13
2023-09-21T07:17:30.444Z,2.10
2023-09-21T07:19:58.903Z,1.90
2023-09-21T07:22:26.861Z,2.27
2023-09-21T07:24:54.659Z,2.23
2023-09-21T07:27:23.331Z,2.10
2023-09-21T07:29:52.114Z,2.53
2023-09-21T07:32:21.653Z,1.90
2023-09-21T07:34:51.818Z,2.03
2023-09-21T07:37:19.914Z,2.83
2023-09-21T07:39:48.032Z,2.47
2023-09-21T07:42:16.810Z,2.10
2023-09-21T07:44:45.815Z,2.47
2023-09-21T07:47:15.056Z,2.23
2023-09-21T07:49:48.428Z,1.90
2023-09-21T07:52:18.818Z,2.37
2023-09-21T07:54:46.833Z,2.60
2023-09-21T07:57:17.643Z,2.40
2023-09-21T07:59:46.235Z,2.27
2023-09-21T08:02:14.416Z,2.40
2023-09-21T08:04:42.997Z,2.47
2023-09-21T08:07:10.910Z,2.43
2023-09-21T08:09:40.295Z,2.20
2023-09-21T08:12:09.115Z,1.70
2023-09-21T08:14:40.063Z,1.90
2023-09-21T08:17:08.930Z,2.20
2023-09-21T08:19:38.608Z,3.00
2023-09-21T08:22:06.691Z,1.97
2023-09-21T08:24:35.884Z,2.50
2023-09-21T08:27:05.637Z,2.20
2023-09-21T08:29:34.567Z,2.40
2023-09-21T08:32:03.306Z,2.30
2023-09-21T08:34:31.700Z,2.20
2023-09-21T08:36:59.719Z,2.40
2023-09-21T08:39:27.954Z,2.20
2023-09-21T08:41:56.267Z,2.37
2023-09-21T08:44:28.868Z,2.60
2023-09-21T08:46:58.051Z,2.40
2023-09-21T08:49:28.461Z,2.13
2023-09-21T08:51:59.932Z,2.20
2023-09-21T08:54:29.935Z,2.37
2023-09-21T08:56:59.484Z,2.90
2023-09-21T08:59:30.278Z,2.23
2023-09-21T09:01:59.576Z,2.47
2023-09-21T09:04:29.654Z,2.70
2023-09-21T09:06:58.680Z,1.90
2023-09-21T09:09:27.682Z,2.10
2023-09-21T09:11:55.760Z,2.07
2023-09-21T09:14:23.680Z,1.93
2023-09-21T09:16:53.764Z,2.00
2023-09-21T09:19:23.605Z,2.10
2023-09-21T09:21:53.341Z,2.70
2023-09-21T09:24:24.375Z,2.03
2023-09-21T09:26:52.909Z,2.13
2023-09-21T09:29:23.755Z,2.00
2023-09-21T09:32:03.681Z,2.43
2023-09-21T09:34:33.135Z,2.30
2023-09-21T09:37:02.018Z,2.90
2023-09-21T09:39:30.308Z,2.10
2023-09-21T09:41:58.786Z,2.30
2023-09-21T09:44:33.423Z,2.10
2023-09-21T09:47:10.885Z,2.60
2023-09-21T09:49:42.127Z,2.20
2023-09-21T09:52:15.222Z,2.00
2023-09-21T09:54:43.974Z,2.10
2023-09-21T09:57:15.496Z,2.13
2023-09-21T09:59:43.671Z,2.03
2023-09-21T10:02:18.573Z,2.20
2023-09-21T10:04:48.970Z,2.30
2023-09-21T10:07:18.169Z,2.20
2023-09-21T10:09:47.085Z,2.33
2023-09-21T10:12:16.797Z,2.30
2023-09-21T10:14:45.227Z,2.40
2023-09-21T10:17:15.703Z,2.50
2023-09-21T10:19:44.705Z,2.43
2023-09-21T10:22:27.234Z,2.20
2023-09-21T10:24:59.960Z,2.23
2023-09-21T10:27:29.878Z,2.53
2023-09-21T10:30:01.969Z,2.73
2023-09-21T10:32:42.783Z,2.70
2023-09-21T10:35:15.314Z,2.03
2023-09-21T10:37:43.058Z,2.13
2023-09-21T10:40:21.324Z,2.47
2023-09-21T10:42:49.385Z,2.30
2023-09-21T10:45:17.425Z,2.10
2023-09-21T10:47:51.481Z,2.27
2023-09-21T10:50:21.948Z,2.30
2023-09-21T10:52:52.188Z,2.70
2023-09-21T10:55:22.020Z,2.20
2023-09-21T10:57:51.444Z,2.33
2023-09-21T11:00:21.730Z,2.20
2023-09-21T11:02:52.445Z,2.10
2023-09-21T11:05:22.479Z,2.70
2023-09-21T11:07:53.434Z,2.57
2023-09-21T11:10:21.768Z,2.27
2023-09-21T11:12:50.192Z,2.20
2023-09-21T11:15:19.394Z,2.47
2023-09-21T11:17:48.903Z,2.60
2023-09-21T11:20:20.030Z,2.40
2023-09-21T11:22:49.279Z,2.10
2023-09-21T11:25:22.334Z,2.43
2023-09-21T11:27:51.380Z,2.40
2023-09-21T11:30:20.084Z,2.57
2023-09-21T11:32:49.389Z,2.40
2023-09-21T11:35:19.939Z,2.60
2023-09-21T11:37:51.149Z,2.50
2023-09-21T11:40:23.342Z,2.13
2023-09-21T11:42:52.609Z,2.50
2023-09-21T11:45:22.191Z,2.33
2023-09-21T11:47:51.317Z,2.60
2023-09-21T11:50:26.973Z,2.43
2023-09-21T11:52:57.824Z,2.50
2023-09-21T11:55:27.507Z,2.43
2023-09-21T11:58:06.460Z,2.20
2023-09-21T12:00:48.572Z,2.07
2023-09-21T12:03:22.004Z,2.40
2023-09-21T12:05:51.342Z,1.60
2023-09-21T12:08:21.246Z,2.33
2023-09-21T12:10:51.976Z,2.50
2023-09-21T12:13:20.891Z,2.03
2023-09-21T12:15:48.944Z,2.53
2023-09-21T12:18:19.777Z,2.03
2023-09-21T12:20:58.191Z,2.53
2023-09-21T12:23:26.529Z,3.00
2023-09-21T12:25:54.538Z,2.30
2023-09-21T12:28:23.171Z,2.70
2023-09-21T12:30:53.382Z,2.47
2023-09-21T12:33:41.376Z,3.47
2023-09-21T12:36:15.384Z,2.30
2023-09-21T12:38:46.710Z,3.00
2023-09-21T12:41:15.195Z,2.87
2023-09-21T12:43:44.350Z,2.40
2023-09-21T12:46:12.421Z,2.60
2023-09-21T12:48:40.284Z,2.40
2023-09-21T12:51:08.375Z,2.40
2023-09-21T12:53:37.814Z,2.03
2023-09-21T12:56:06.347Z,2.40
2023-09-21T12:58:34.455Z,2.10
2023-09-21T13:01:02.331Z,2.43
2023-09-21T13:03:31.765Z,3.00
2023-09-21T13:05:59.860Z,2.27
2023-09-21T13:08:27.575Z,2.70
2023-09-21T13:10:57.126Z,2.93
2023-09-21T13:13:25.200Z,2.83
2023-09-21T13:15:52.933Z,2.27
2023-09-21T13:18:24.043Z,2.33
2023-09-21T13:20:52.433Z,3.00
2023-09-21T13:23:20.086Z,2.30
2023-09-21T13:25:47.833Z,2.63
2023-09-21T13:28:16.972Z,2.50
2023-09-21T13:30:45.260Z,2.97
2023-09-21T13:33:14.684Z,3.13
2023-09-21T13:35:42.773Z,2.60
2023-09-21T13:38:11.254Z,2.90
2023-09-21T13:40:39.132Z,2.93
2023-09-21T13:43:06.797Z,2.30
2023-09-21T13:45:36.262Z,2.53
2023-09-21T13:48:05.488Z,2.57
2023-09-21T13:50:33.493Z,2.80
2023-09-21T13:53:01.271Z,2.70
2023-09-21T13:55:29.044Z,3.30
2023-09-21T13:57:56.776Z,2.70
2023-09-21T14:00:25.925Z,2.50
2023-09-21T14:02:55.560Z,2.60
2023-09-21T14:05:24.589Z,2.90
2023-09-21T14:07:52.915Z,2.87
2023-09-21T14:10:20.639Z,2.70
2023-09-21T14:12:50.648Z,2.63
2023-09-21T14:15:19.193Z,2.70
2023-09-21T14:17:46.997Z,2.23
2023-09-21T14:20:16.102Z,2.90
2023-09-21T14:22:43.860Z,2.50
2023-09-21T14:25:11.573Z,2.60
2023-09-21T14:27:39.494Z,2.87
2023-09-21T14:30:08.570Z,2.60
2023-09-21T14:32:37.032Z,2.50
2023-09-21T14:35:05.376Z,2.37
2023-09-21T14:37:34.774Z,2.50
2023-09-21T14:40:02.978Z,2.60
2023-09-21T14:42:30.826Z,2.80
2023-09-21T14:44:59.835Z,2.60
2023-09-21T14:47:30.024Z,2.50
2023-09-21T14:50:00.455Z,2.23
2023-09-21T14:52:28.362Z,2.93
2023-09-21T14:54:57.419Z,2.37
2023-09-21T14:57:26.125Z,2.20
2023-09-21T14:59:53.928Z,2.30
2023-09-21T15:02:21.711Z,2.23
2023-09-21T15:04:49.716Z,2.50
2023-09-21T15:07:18.878Z,2.00
2023-09-21T15:09:46.749Z,2.70
2023-09-21T15:12:17.234Z,2.50
2023-09-21T15:14:45.194Z,2.57
2023-09-21T15:17:12.963Z,2.60
2023-09-21T15:19:43.024Z,3.73
2023-09-21T15:22:12.373Z,2.93
2023-09-21T15:24:41.077Z,2.50
2023-09-21T15:27:09.135Z,2.47
2023-09-21T15:29:38.356Z,3.27
2023-09-21T15:32:06.187Z,3.20
2023-09-21T15:34:34.637Z,3.90
2023-09-21T15:37:03.085Z,2.63
2023-09-21T15:39:32.010Z,1.83
2023-09-21T15:41:59.995Z,1.80
2023-09-21T15:44:27.850Z,2.03
2023-09-21T15:46:56.941Z,1.27
2023-09-21T15:49:24.980Z,1.57
2023-09-21T15:51:53.702Z,1.43
2023-09-21T15:54:21.608Z,1.70
2023-09-21T15:56:49.306Z,1.67
2023-09-21T15:59:16.996Z,1.60
2023-09-21T16:01:44.943Z,2.13
2023-09-21T16:04:17.627Z,2.13
2023-09-21T16:06:46.281Z,1.83
2023-09-21T16:09:14.183Z,1.90
2023-09-21T16:11:43.211Z,1.97
2023-09-21T16:14:11.177Z,2.00
2023-09-21T16:16:40.190Z,1.93
2023-09-21T16:19:08.271Z,1.80
2023-09-21T16:21:39.696Z,2.10
2023-09-21T16:24:08.349Z,1.90
2023-09-21T16:26:36.390Z,1.30
2023-09-21T16:29:07.184Z,1.90
2023-09-21T16:31:35.395Z,3.63
2023-09-21T16:34:05.084Z,2.10
2023-09-21T16:36:39.037Z,2.50
2023-09-21T16:39:07.259Z,2.17
2023-09-21T16:41:35.449Z,1.90
2023-09-21T16:44:03.727Z,2.47
2023-09-21T16:46:41.560Z,1.90
2023-09-21T16:49:11.874Z,1.87
2023-09-21T16:51:41.152Z,1.87
2023-09-21T16:54:10.171Z,1.90
2023-09-21T16:56:39.283Z,2.70
2023-09-21T16:59:07.380Z,2.43
2023-09-21T17:01:35.543Z,2.33
2023-09-21T17:04:04.500Z,2.27
2023-09-21T17:06:34.186Z,2.03
2023-09-21T17:09:04.452Z,2.07
2023-09-21T17:11:32.823Z,2.50
2023-09-21T17:14:00.908Z,2.13
2023-09-21T17:16:29.296Z,2.60
2023-09-21T17:19:00.472Z,2.30
2023-09-21T17:21:28.768Z,2.80
2023-09-21T17:23:57.385Z,2.50
2023-09-21T17:26:26.798Z,2.40
2023-09-21T17:28:55.013Z,2.83
2023-09-21T17:31:23.494Z,2.30
2023-09-21T17:33:51.954Z,2.70
2023-09-21T17:36:21.524Z,2.50
2023-09-21T17:38:49.295Z,3.00
2023-09-21T17:41:17.881Z,2.70
2023-09-21T17:43:47.307Z,2.77
2023-09-21T17:46:15.109Z,3.63
2023-09-21T17:48:43.034Z,3.93
2023-09-21T17:51:11.200Z,3.60
2023-09-21T17:53:39.410Z,3.30
2023-09-21T17:56:09.771Z,3.53
2023-09-21T17:58:38.826Z,3.13
2023-09-21T18:01:08.219Z,2.83
2023-09-21T18:03:37.041Z,3.23
2023-09-21T18:06:05.150Z,3.07
2023-09-21T18:08:33.806Z,3.07
2023-09-21T18:11:02.411Z,2.70
2023-09-21T18:13:30.209Z,2.40
2023-09-21T18:15:58.166Z,3.17
2023-09-21T18:18:27.564Z,2.77
2023-09-21T18:20:55.407Z,2.77
2023-09-21T18:23:25.586Z,2.73
2023-09-21T18:26:02.850Z,2.50
2023-09-21T18:28:35.807Z,2.73
2023-09-21T18:31:08.363Z,2.87
2023-09-21T18:33:45.335Z,2.73
2023-09-21T18:36:14.629Z,2.77
2023-09-21T18:38:46.536Z,2.30
2023-09-21T18:41:22.044Z,1.73
2023-09-21T18:43:54.395Z,1.70
2023-09-21T18:46:42.655Z,1.50
2023-09-21T18:49:30.145Z,2.20
2023-09-21T18:52:08.652Z,1.90
2023-09-21T18:55:11.959Z,1.50
2023-09-21T18:57:50.120Z,1.50
2023-09-21T19:00:21.954Z,1.27
2023-09-21T19:02:59.142Z,1.50
2023-09-21T19:06:04.770Z,1.30
2023-09-21T19:08:42.600Z,1.57
2023-09-21T19:11:16.388Z,1.50
2023-09-21T19:13:48.957Z,1.20
2023-09-21T19:16:26.764Z,1.60
2023-09-21T19:18:57.339Z,1.50
2023-09-21T19:21:34.603Z,1.27
2023-09-21T19:24:08.176Z,2.20
2023-09-21T19:27:09.232Z,1.67
2023-09-21T19:29:38.934Z,1.37
2023-09-21T19:32:47.499Z,2.23
2023-09-21T19:35:20.378Z,1.13
2023-09-21T19:37:53.236Z,1.30
2023-09-21T19:40:23.170Z,1.30
2023-09-21T19:43:04.922Z,1.20
2023-09-21T19:45:35.694Z,2.10
2023-09-21T19:48:05.524Z,1.40
2023-09-21T19:50:34.148Z,1.70
2023-09-21T19:53:09.308Z,1.60
2023-09-21T19:55:40.615Z,1.47
2023-09-21T19:58:19.576Z,1.80
2023-09-21T20:00:50.261Z,1.40
2023-09-21T20:03:23.944Z,2.10
2023-09-21T20:06:00.700Z,1.87
2023-09-21T20:08:38.548Z,1.70
2023-09-21T20:11:12.846Z,1.67
2023-09-21T20:13:46.506Z,1.90
2023-09-21T20:16:24.871Z,1.60
2023-09-21T20:18:59.299Z,1.40
2023-09-21T20:21:56.194Z,1.70
2023-09-21T20:24:40.484Z,1.47
2023-09-21T20:27:28.157Z,2.23
2023-09-21T20:30:01.102Z,1.33
2023-09-21T20:32:46.498Z,1.77
2023-09-21T20:38:40.948Z,1.57
2023-09-21T20:41:16.297Z,1.53
2023-09-21T20:44:12.207Z,1.33
2023-09-21T20:47:00.741Z,1.70
2023-09-21T20:49:54.609Z,2.30
2023-09-21T20:52:28.067Z,1.63
2023-09-21T20:54:57.980Z,1.87
2023-09-21T20:57:40.901Z,1.87
2023-09-21T21:00:19.664Z,1.70
2023-09-21T21:03:04.237Z,1.50
2023-09-21T21:06:01.005Z,1.90
2023-09-21T21:08:38.694Z,2.57
2023-09-21T21:11:31.551Z,1.77
2023-09-21T21:14:08.344Z,2.13
2023-09-21T21:16:39.870Z,1.50
2023-09-21T21:19:19.972Z,1.90
2023-09-21T21:21:49.763Z,1.67
2023-09-21T21:24:17.652Z,1.80
2023-09-21T21:26:45.341Z,1.83
2023-09-21T21:29:14.489Z,1.63
2023-09-21T21:31:42.492Z,2.00
2023-09-21T21:34:10.257Z,1.73
2023-09-21T21:36:38.483Z,2.17
2023-09-21T21:39:06.280Z,1.77
2023-09-21T21:41:33.977Z,2.23
2023-09-21T21:44:04.328Z,2.07
2023-09-21T21:46:33.665Z,2.43
2023-09-21T21:49:01.366Z,1.43
2023-09-21T21:51:29.063Z,1.67
2023-09-21T21:53:56.841Z,1.77
2023-09-21T21:56:24.541Z,1.43
2023-09-21T21:58:52.319Z,1.77
2023-09-21T22:01:20.107Z,1.77
2023-09-21T22:03:49.345Z,1.87
2023-09-21T22:06:17.101Z,2.23
2023-09-21T22:08:44.893Z,1.87
2023-09-21T22:11:12.606Z,1.90
2023-09-21T22:13:40.626Z,1.87
2023-09-21T22:16:09.455Z,2.00
2023-09-21T22:18:38.602Z,1.63
2023-09-21T22:21:09.522Z,1.50
2023-09-21T22:23:37.724Z,1.60
2023-09-21T22:26:09.745Z,1.60
2023-09-21T22:28:37.501Z,1.50
2023-09-21T22:31:05.338Z,1.67
2023-09-21T22:33:33.582Z,1.40
2023-09-21T22:36:03.978Z,1.30
2023-09-21T22:38:33.674Z,1.20
2023-09-21T22:41:01.887Z,1.40
2023-09-21T22:43:29.706Z,1.83
2023-09-21T22:46:02.252Z,1.43
2023-09-21T22:48:30.180Z,1.33
2023-09-21T22:50:58.623Z,1.20
2023-09-21T22:53:29.583Z,1.40
2023-09-21T22:56:01.599Z,1.50
2023-09-21T22:58:29.887Z,1.80
2023-09-21T23:00:58.073Z,1.80
2023-09-21T23:03:26.135Z,1.20
2023-09-21T23:05:54.029Z,1.60
2023-09-21T23:08:21.978Z,1.20
2023-09-21T23:10:50.185Z,1.60
2023-09-21T23:13:19.795Z,1.47
2023-09-21T23:15:47.762Z,1.83
2023-09-21T23:18:15.643Z,1.30
2023-09-21T23:20:43.808Z,2.50
2023-09-21T23:23:12.645Z,1.77
2023-09-21T23:25:41.378Z,1.63
2023-09-21T23:28:09.196Z,1.13
2023-09-21T23:30:41.699Z,1.00
2023-09-21T23:33:09.807Z,1.50
2023-09-21T23:35:42.877Z,1.60
2023-09-21T23:38:13.222Z,1.20
2023-09-21T23:40:40.904Z,1.30
2023-09-21T23:43:11.544Z,1.57
2023-09-21T23:45:40.644Z,1.20
2023-09-21T23:48:08.533Z,1.40
2023-09-21T23:50:36.259Z,1.67
2023-09-21T23:53:04.136Z,1.37
2023-09-21T23:55:32.012Z,1.57
2023-09-21T23:58:00.373Z,1.10
