createdAt,value
2023-03-02T00:00:38.655Z,-0.52
2023-03-02T00:03:06.649Z,-0.51
2023-03-02T00:05:34.622Z,-0.56
2023-03-02T00:08:03.264Z,-0.61
2023-03-02T00:10:30.687Z,-0.74
2023-03-02T00:12:58.822Z,-0.82
2023-03-02T00:15:25.495Z,-0.84
2023-03-02T00:17:52.127Z,-0.73
2023-03-02T00:20:18.824Z,-0.82
2023-03-02T00:22:46.641Z,-0.88
2023-03-02T00:25:15.666Z,-0.88
2023-03-02T00:27:42.506Z,-1.00
2023-03-02T00:30:11.989Z,-0.88
2023-03-02T00:32:38.757Z,-0.98
2023-03-02T00:35:06.036Z,-0.81
2023-03-02T00:37:34.784Z,-0.99
2023-03-02T00:40:01.348Z,-0.93
2023-03-02T00:42:28.053Z,-0.95
2023-03-02T00:44:54.746Z,-1.17
2023-03-02T00:47:21.411Z,-1.03
2023-03-02T00:49:49.499Z,-0.97
2023-03-02T00:52:17.242Z,-1.02
2023-03-02T00:54:46.636Z,-1.06
2023-03-02T00:57:13.805Z,-1.26
2023-03-02T00:59:40.945Z,-1.28
2023-03-02T01:02:30.612Z,-1.34
2023-03-02T01:04:57.640Z,-1.62
2023-03-02T01:07:28.536Z,-1.51
2023-03-02T01:09:55.333Z,-1.71
2023-03-02T01:12:22.406Z,-1.50
2023-03-02T01:14:50.864Z,-1.60
2023-03-02T01:17:19.029Z,-1.43
2023-03-02T01:19:45.737Z,-1.48
2023-03-02T01:22:12.416Z,-1.33
2023-03-02T01:24:39.034Z,-1.09
2023-03-02T01:27:05.678Z,-1.31
2023-03-02T01:29:32.277Z,-1.16
2023-03-02T01:31:59.807Z,-0.87
2023-03-02T01:34:26.767Z,-1.05
2023-03-02T01:36:53.444Z,-1.05
2023-03-02T01:39:22.484Z,-0.95
2023-03-02T01:41:51.782Z,-1.01
2023-03-02T01:44:36.781Z,-1.07
2023-03-02T01:47:25.495Z,-1.12
2023-03-02T01:50:24.810Z,-1.34
2023-03-02T01:52:56.447Z,-1.13
2023-03-02T01:55:27.377Z,-1.24
2023-03-02T01:57:56.073Z,-1.04
2023-03-02T02:00:33.369Z,-0.92
2023-03-02T02:03:09.011Z,-0.93
2023-03-02T02:05:42.955Z,-0.99
2023-03-02T02:08:10.496Z,-1.03
2023-03-02T02:10:39.741Z,-0.98
2023-03-02T02:13:10.790Z,-1.08
2023-03-02T02:15:40.316Z,-1.11
2023-03-02T02:18:07.854Z,-1.00
2023-03-02T02:20:45.265Z,-1.23
2023-03-02T02:23:43.431Z,-1.09
2023-03-02T02:26:25.772Z,-0.95
2023-03-02T02:28:57.984Z,-0.77
2023-03-02T02:31:45.720Z,-0.75
2023-03-02T02:34:23.749Z,-0.61
2023-03-02T02:36:56.521Z,-0.56
2023-03-02T02:39:29.092Z,-0.74
2023-03-02T02:42:00.466Z,-0.63
2023-03-02T02:44:28.445Z,-0.61
2023-03-02T02:46:55.058Z,-0.67
2023-03-02T02:49:30.453Z,-0.87
2023-03-02T02:51:58.515Z,-0.91
2023-03-02T02:54:26.538Z,-0.92
2023-03-02T02:56:54.460Z,-0.86
2023-03-02T02:59:31.858Z,-0.90
2023-03-02T03:02:00.231Z,-0.92
2023-03-02T03:04:31.169Z,-1.07
2023-03-02T03:07:03.692Z,-1.08
2023-03-02T03:09:31.793Z,-1.15
2023-03-02T03:12:04.328Z,-1.19
2023-03-02T03:14:39.385Z,-1.61
2023-03-02T03:17:16.144Z,-1.51
2023-03-02T03:19:53.900Z,-1.62
2023-03-02T03:22:20.598Z,-1.61
2023-03-02T03:24:49.448Z,-1.85
2023-03-02T03:27:18.397Z,-1.74
2023-03-02T03:29:48.314Z,-1.54
2023-03-02T03:32:19.576Z,-1.48
2023-03-02T03:34:47.482Z,-1.63
2023-03-02T03:37:40.861Z,-1.38
2023-03-02T03:40:10.152Z,-1.11
2023-03-02T03:42:39.858Z,-1.14
2023-03-02T03:45:08.723Z,-1.17
2023-03-02T03:47:36.056Z,-1.03
2023-03-02T03:50:04.673Z,-1.03
2023-03-02T03:52:31.660Z,-1.25
2023-03-02T03:55:08.805Z,-1.33
2023-03-02T03:57:35.519Z,-1.25
2023-03-02T04:00:02.831Z,-1.26
2023-03-02T04:02:41.289Z,-1.18
2023-03-02T04:05:09.125Z,-1.24
2023-03-02T04:07:38.140Z,-1.33
2023-03-02T04:10:07.490Z,-1.44
2023-03-02T04:12:38.731Z,-1.47
2023-03-02T04:15:08.250Z,-1.51
2023-03-02T04:17:35.471Z,-1.53
2023-03-02T04:20:07.746Z,-1.42
2023-03-02T04:22:35.321Z,-1.68
2023-03-02T04:25:02.941Z,-1.52
2023-03-02T04:27:30.284Z,-1.57
2023-03-02T04:29:56.978Z,-1.88
2023-03-02T04:32:23.662Z,-2.04
2023-03-02T04:34:54.249Z,-1.42
2023-03-02T04:37:21.424Z,-1.69
2023-03-02T04:39:51.478Z,-1.83
2023-03-02T04:42:19.730Z,-1.68
2023-03-02T04:44:52.035Z,-1.64
2023-03-02T04:47:18.680Z,-1.63
2023-03-02T04:49:45.303Z,-1.54
2023-03-02T04:52:11.858Z,-1.71
2023-03-02T04:54:38.510Z,-1.57
2023-03-02T04:57:05.132Z,-1.41
2023-03-02T04:59:31.937Z,-1.75
2023-03-02T05:02:00.913Z,-1.71
2023-03-02T05:04:28.852Z,-1.31
2023-03-02T05:06:55.915Z,-1.50
2023-03-02T05:09:27.207Z,-1.30
2023-03-02T05:12:00.232Z,-1.10
2023-03-02T05:14:27.658Z,-1.23
2023-03-02T05:16:54.318Z,-1.30
2023-03-02T05:19:22.856Z,-1.49
2023-03-02T05:21:49.517Z,-1.15
2023-03-02T05:24:16.171Z,-1.33
2023-03-02T05:26:42.745Z,-1.28
2023-03-02T05:29:09.691Z,-1.37
2023-03-02T05:31:39.404Z,-1.25
2023-03-02T05:34:08.939Z,-1.23
2023-03-02T05:36:36.200Z,-1.35
2023-03-02T05:39:03.888Z,-1.42
2023-03-02T05:41:31.047Z,-1.12
2023-03-02T05:43:57.822Z,-1.20
2023-03-02T05:46:24.680Z,-1.15
2023-03-02T05:48:51.408Z,-1.07
2023-03-02T05:51:18.180Z,-1.35
2023-03-02T05:53:44.765Z,-1.45
2023-03-02T05:56:11.386Z,-1.15
2023-03-02T05:58:38.032Z,-1.31
2023-03-02T06:01:10.124Z,-1.29
2023-03-02T06:03:36.997Z,-1.20
2023-03-02T06:06:03.826Z,-1.19
2023-03-02T06:08:30.430Z,-1.49
2023-03-02T06:10:57.674Z,-1.18
2023-03-02T06:13:24.372Z,-1.30
2023-03-02T06:15:51.034Z,-1.16
2023-03-02T06:18:17.626Z,-1.21
2023-03-02T06:20:44.338Z,-1.09
2023-03-02T06:23:12.002Z,-0.90
2023-03-02T06:25:41.258Z,-0.70
2023-03-02T06:28:07.893Z,-0.85
2023-03-02T06:30:34.749Z,-0.99
2023-03-02T06:33:01.770Z,-1.02
2023-03-02T06:35:29.084Z,-1.03
2023-03-02T06:37:55.748Z,-0.79
2023-03-02T06:40:22.341Z,-0.87
2023-03-02T06:42:49.048Z,-0.64
2023-03-02T06:45:15.732Z,-0.55
2023-03-02T06:47:42.287Z,-0.50
2023-03-02T06:50:11.824Z,-0.51
2023-03-02T06:52:38.704Z,-0.39
2023-03-02T06:55:07.140Z,-0.32
2023-03-02T06:57:34.298Z,-0.37
2023-03-02T07:00:02.630Z,-0.31
2023-03-02T07:02:29.338Z,-0.48
2023-03-02T07:04:55.939Z,-0.19
2023-03-02T07:07:22.564Z,-0.16
2023-03-02T07:09:49.118Z,-0.05
2023-03-02T07:12:15.845Z,-0.05
2023-03-02T07:14:42.465Z,0.01
2023-03-02T07:17:09.199Z,0.05
2023-03-02T07:19:35.970Z,0.16
2023-03-02T07:22:02.545Z,0.42
2023-03-02T07:24:29.146Z,0.34
2023-03-02T07:26:55.737Z,0.39
2023-03-02T07:29:22.337Z,0.73
2023-03-02T07:31:49.008Z,0.70
2023-03-02T07:34:16.304Z,0.85
2023-03-02T07:36:42.947Z,0.93
2023-03-02T07:39:09.608Z,0.94
2023-03-02T07:41:36.298Z,1.05
2023-03-02T07:44:02.952Z,1.31
2023-03-02T07:46:29.600Z,1.34
2023-03-02T07:48:56.286Z,1.44
2023-03-02T07:51:22.916Z,1.52
2023-03-02T07:53:49.471Z,1.64
2023-03-02T07:56:16.145Z,1.45
2023-03-02T07:58:42.933Z,1.62
2023-03-02T08:01:09.577Z,1.56
2023-03-02T08:03:36.951Z,1.48
2023-03-02T08:06:09.692Z,1.77
2023-03-02T08:08:37.146Z,1.88
2023-03-02T08:11:13.171Z,1.72
2023-03-02T08:13:40.209Z,1.98
2023-03-02T08:16:09.048Z,2.06
2023-03-02T08:18:36.623Z,1.99
2023-03-02T08:21:04.014Z,1.90
2023-03-02T08:23:30.600Z,2.00
2023-03-02T08:25:57.210Z,1.93
2023-03-02T08:28:23.900Z,2.08
2023-03-02T08:30:58.116Z,2.20
2023-03-02T08:33:25.980Z,2.34
2023-03-02T08:36:07.629Z,2.48
2023-03-02T08:38:34.969Z,2.69
2023-03-02T08:41:07.294Z,2.46
2023-03-02T08:43:34.130Z,2.54
2023-03-02T08:46:01.010Z,2.82
2023-03-02T08:48:28.733Z,2.83
2023-03-02T08:50:59.063Z,2.46
2023-03-02T08:53:26.928Z,2.96
2023-03-02T08:55:53.539Z,3.18
2023-03-02T08:58:20.540Z,3.03
2023-03-02T09:00:48.078Z,3.19
2023-03-02T09:03:15.222Z,3.20
2023-03-02T09:05:41.862Z,2.94
2023-03-02T09:08:08.926Z,3.03
2023-03-02T09:10:35.757Z,3.02
2023-03-02T09:13:02.826Z,3.45
2023-03-02T09:15:29.472Z,3.12
2023-03-02T09:17:56.290Z,3.48
2023-03-02T09:20:23.176Z,3.50
2023-03-02T09:22:50.848Z,3.47
2023-03-02T09:25:18.767Z,3.81
2023-03-02T09:27:46.836Z,3.72
2023-03-02T09:30:14.753Z,2.78
2023-03-02T09:32:41.902Z,4.08
2023-03-02T09:35:08.850Z,3.92
2023-03-02T09:37:38.647Z,3.92
2023-03-02T09:40:14.345Z,3.57
2023-03-02T09:43:14.654Z,4.14
2023-03-02T09:46:18.351Z,4.25
2023-03-02T09:48:56.462Z,4.47
2023-03-02T09:51:39.235Z,4.63
2023-03-02T09:54:14.237Z,4.68
2023-03-02T09:56:47.340Z,4.87
2023-03-02T09:59:20.136Z,4.89
2023-03-02T10:02:01.384Z,4.62
2023-03-02T10:04:33.385Z,4.94
2023-03-02T10:07:12.903Z,4.99
2023-03-02T10:09:40.866Z,5.22
2023-03-02T10:12:35.494Z,5.37
2023-03-02T10:15:25.996Z,5.47
2023-03-02T10:18:03.963Z,5.30
2023-03-02T10:20:37.984Z,5.35
2023-03-02T10:23:42.387Z,5.77
2023-03-02T10:26:14.963Z,5.87
2023-03-02T10:28:47.302Z,5.68
2023-03-02T10:31:25.875Z,5.48
2023-03-02T10:33:52.980Z,5.90
2023-03-02T10:36:27.824Z,6.00
2023-03-02T10:38:56.198Z,6.15
2023-03-02T10:41:33.134Z,6.05
2023-03-02T10:44:06.274Z,6.30
2023-03-02T10:46:44.346Z,6.27
2023-03-02T10:49:23.762Z,6.32
2023-03-02T10:51:56.471Z,6.45
2023-03-02T10:54:23.511Z,6.44
2023-03-02T10:56:52.738Z,6.51
2023-03-02T10:59:26.062Z,6.65
2023-03-02T11:02:01.564Z,6.62
2023-03-02T11:04:29.603Z,6.35
2023-03-02T11:07:06.801Z,6.26
2023-03-02T11:09:33.424Z,6.63
2023-03-02T11:12:01.038Z,6.56
2023-03-02T11:14:27.665Z,6.63
2023-03-02T11:16:54.747Z,6.95
2023-03-02T11:19:31.071Z,7.07
2023-03-02T11:22:21.025Z,7.06
2023-03-02T11:24:55.688Z,6.74
2023-03-02T11:27:28.045Z,7.24
2023-03-02T11:30:10.125Z,7.33
2023-03-02T11:32:58.286Z,7.25
2023-03-02T11:35:31.356Z,7.40
2023-03-02T11:38:23.441Z,6.98
2023-03-02T11:41:00.220Z,7.43
2023-03-02T11:43:27.061Z,7.36
2023-03-02T11:46:13.953Z,7.56
2023-03-02T11:48:48.925Z,7.38
2023-03-02T11:51:23.974Z,7.51
2023-03-02T11:54:03.671Z,7.82
2023-03-02T11:56:33.458Z,7.92
2023-03-02T11:59:07.440Z,8.02
2023-03-02T12:01:36.217Z,7.74
2023-03-02T12:04:24.916Z,8.29
2023-03-02T12:06:51.640Z,8.32
2023-03-02T12:09:24.262Z,8.68
2023-03-02T12:11:56.860Z,8.57
2023-03-02T12:14:28.557Z,8.75
2023-03-02T12:17:24.744Z,8.65
2023-03-02T12:20:23.458Z,9.25
2023-03-02T12:22:50.346Z,9.58
2023-03-02T12:25:20.019Z,10.19
2023-03-02T12:27:53.074Z,9.99
2023-03-02T12:30:26.257Z,9.76
2023-03-02T12:33:02.115Z,10.42
2023-03-02T12:35:31.716Z,10.24
2023-03-02T12:38:06.676Z,9.83
2023-03-02T12:40:58.783Z,9.91
2023-03-02T12:43:37.093Z,10.16
2023-03-02T12:46:28.081Z,10.74
2023-03-02T12:49:16.132Z,10.84
2023-03-02T12:51:45.728Z,10.90
2023-03-02T12:54:15.670Z,10.96
2023-03-02T12:56:42.580Z,10.96
2023-03-02T12:59:25.281Z,11.25
2023-03-02T13:01:52.334Z,11.29
2023-03-02T13:04:26.823Z,11.01
2023-03-02T13:06:54.059Z,11.45
2023-03-02T13:09:21.622Z,11.05
2023-03-02T13:11:49.831Z,10.74
2023-03-02T13:14:27.475Z,10.46
2023-03-02T13:17:04.265Z,10.52
2023-03-02T13:19:32.169Z,10.03
2023-03-02T13:21:59.776Z,10.80
2023-03-02T13:24:36.026Z,11.44
2023-03-02T13:27:14.541Z,11.43
2023-03-02T13:29:41.222Z,11.31
2023-03-02T13:32:41.505Z,11.45
2023-03-02T13:35:26.648Z,11.99
2023-03-02T13:38:04.834Z,10.99
2023-03-02T13:40:33.800Z,11.88
2023-03-02T13:43:00.540Z,12.69
2023-03-02T13:45:32.224Z,11.96
2023-03-02T13:48:11.920Z,11.70
2023-03-02T13:50:38.662Z,11.76
2023-03-02T13:53:07.091Z,10.98
2023-03-02T13:55:34.988Z,11.13
2023-03-02T13:58:02.448Z,11.41
2023-03-02T14:00:33.315Z,11.73
2023-03-02T14:03:00.623Z,11.39
2023-03-02T14:05:33.370Z,10.55
2023-03-02T14:08:00.979Z,10.90
2023-03-02T14:10:27.744Z,10.93
2023-03-02T14:13:05.359Z,10.20
2023-03-02T14:15:32.651Z,10.97
2023-03-02T14:18:00.527Z,11.03
2023-03-02T14:20:27.114Z,11.38
2023-03-02T14:22:53.742Z,11.66
2023-03-02T14:25:20.538Z,11.92
2023-03-02T14:27:47.563Z,11.40
2023-03-02T14:30:20.060Z,11.83
2023-03-02T14:32:47.284Z,11.68
2023-03-02T14:35:16.567Z,12.14
2023-03-02T14:37:49.369Z,12.01
2023-03-02T14:40:28.137Z,11.52
2023-03-02T14:42:54.893Z,11.86
2023-03-02T14:45:21.849Z,11.95
2023-03-02T14:47:48.922Z,11.26
2023-03-02T14:50:17.290Z,12.48
2023-03-02T14:52:51.497Z,11.80
2023-03-02T14:55:25.845Z,11.33
2023-03-02T14:58:13.228Z,11.63
2023-03-02T15:00:40.058Z,11.15
2023-03-02T15:03:06.670Z,10.74
2023-03-02T15:05:33.359Z,10.51
2023-03-02T15:07:59.997Z,10.33
2023-03-02T15:10:26.904Z,10.23
2023-03-02T15:12:53.560Z,11.02
2023-03-02T15:15:20.268Z,11.44
2023-03-02T15:17:46.904Z,10.22
2023-03-02T15:20:15.891Z,10.28
2023-03-02T15:22:42.791Z,10.11
2023-03-02T15:25:10.160Z,9.95
2023-03-02T15:27:36.838Z,10.03
2023-03-02T15:30:04.537Z,10.05
2023-03-02T15:32:31.286Z,9.15
2023-03-02T15:34:57.983Z,9.06
2023-03-02T15:37:24.715Z,8.45
2023-03-02T15:39:55.968Z,8.67
2023-03-02T15:42:23.260Z,8.37
2023-03-02T15:44:50.050Z,8.12
2023-03-02T15:47:17.031Z,8.12
2023-03-02T15:49:43.707Z,7.95
2023-03-02T15:52:10.784Z,7.60
2023-03-02T15:54:37.574Z,7.82
2023-03-02T15:57:04.729Z,7.89
2023-03-02T15:59:31.941Z,7.88
2023-03-02T16:01:59.616Z,7.97
2023-03-02T16:04:27.206Z,7.91
2023-03-02T16:06:54.969Z,7.68
2023-03-02T16:09:41.972Z,7.39
2023-03-02T16:12:08.596Z,7.32
2023-03-02T16:14:35.249Z,7.56
2023-03-02T16:17:02.076Z,7.38
2023-03-02T16:19:28.848Z,7.43
2023-03-02T16:21:55.521Z,7.29
2023-03-02T16:24:22.224Z,7.19
2023-03-02T16:26:50.888Z,6.82
2023-03-02T16:29:17.533Z,7.07
2023-03-02T16:31:48.085Z,6.98
2023-03-02T16:34:14.939Z,7.09
2023-03-02T16:36:41.894Z,6.52
2023-03-02T16:39:10.839Z,6.91
2023-03-02T16:41:39.984Z,6.84
2023-03-02T16:44:09.894Z,6.60
2023-03-02T16:46:39.983Z,6.76
2023-03-02T16:49:06.924Z,6.53
2023-03-02T16:51:33.801Z,6.50
2023-03-02T16:54:00.498Z,6.14
2023-03-02T16:56:27.153Z,6.38
2023-03-02T16:58:55.500Z,5.94
2023-03-02T17:01:22.890Z,6.14
2023-03-02T17:03:50.958Z,6.08
2023-03-02T17:06:22.405Z,5.98
2023-03-02T17:08:50.664Z,5.89
2023-03-02T17:11:17.610Z,5.80
2023-03-02T17:13:44.382Z,5.64
2023-03-02T17:16:11.636Z,5.44
2023-03-02T17:18:41.335Z,5.59
2023-03-02T17:21:08.613Z,5.61
2023-03-02T17:23:36.885Z,5.71
2023-03-02T17:26:03.823Z,5.30
2023-03-02T17:28:30.612Z,5.57
2023-03-02T17:30:57.418Z,5.34
2023-03-02T17:33:24.175Z,5.26
2023-03-02T17:35:51.506Z,5.28
2023-03-02T17:38:18.416Z,5.28
2023-03-02T17:40:45.112Z,5.10
2023-03-02T17:43:12.725Z,5.00
2023-03-02T17:45:39.757Z,5.21
2023-03-02T17:48:06.472Z,4.76
2023-03-02T17:50:33.277Z,4.83
2023-03-02T17:53:00.447Z,4.60
2023-03-02T17:55:30.361Z,5.08
2023-03-02T17:57:57.002Z,4.69
2023-03-02T18:00:24.172Z,4.65
2023-03-02T18:02:51.702Z,4.55
2023-03-02T18:05:18.999Z,4.41
2023-03-02T18:07:45.637Z,4.48
2023-03-02T18:10:12.796Z,4.29
2023-03-02T18:12:39.548Z,4.26
2023-03-02T18:15:06.977Z,4.23
2023-03-02T18:17:33.814Z,4.07
2023-03-02T18:20:00.498Z,4.08
2023-03-02T18:22:27.173Z,4.15
2023-03-02T18:24:53.912Z,4.12
2023-03-02T18:27:20.691Z,4.20
2023-03-02T18:29:47.407Z,4.07
2023-03-02T18:32:14.347Z,4.06
2023-03-02T18:34:41.138Z,4.03
2023-03-02T18:37:07.800Z,3.86
2023-03-02T18:39:35.254Z,3.79
2023-03-02T18:42:01.862Z,4.04
2023-03-02T18:44:31.107Z,3.93
2023-03-02T18:46:58.740Z,3.75
2023-03-02T18:49:25.566Z,3.78
2023-03-02T18:51:53.010Z,3.69
2023-03-02T18:54:19.681Z,3.85
2023-03-02T18:56:46.776Z,3.76
2023-03-02T18:59:13.976Z,3.69
2023-03-02T19:01:40.678Z,3.75
2023-03-02T19:04:07.326Z,3.60
2023-03-02T19:06:34.358Z,3.52
2023-03-02T19:09:01.238Z,3.56
2023-03-02T19:11:27.997Z,3.51
2023-03-02T19:13:54.912Z,3.49
2023-03-02T19:16:21.718Z,3.38
2023-03-02T19:18:48.796Z,3.28
2023-03-02T19:21:16.305Z,3.12
2023-03-02T19:23:44.545Z,3.38
2023-03-02T19:26:12.443Z,3.26
2023-03-02T19:28:42.200Z,2.81
2023-03-02T19:31:11.133Z,2.92
2023-03-02T19:33:38.582Z,2.84
2023-03-02T19:36:06.021Z,2.48
2023-03-02T19:38:33.053Z,2.74
2023-03-02T19:41:00.826Z,2.51
2023-03-02T19:43:28.154Z,2.42
2023-03-02T19:45:55.078Z,2.29
2023-03-02T19:48:21.853Z,2.15
2023-03-02T19:50:48.654Z,1.92
2023-03-02T19:53:36.218Z,1.64
2023-03-02T19:56:07.202Z,1.67
2023-03-02T19:58:35.412Z,1.66
2023-03-02T20:01:04.030Z,1.38
2023-03-02T20:03:30.954Z,1.54
2023-03-02T20:05:58.928Z,1.53
2023-03-02T20:08:25.585Z,1.15
2023-03-02T20:10:52.283Z,1.04
2023-03-02T20:13:19.068Z,0.95
2023-03-02T20:15:47.792Z,1.05
2023-03-02T20:18:17.331Z,0.91
2023-03-02T20:20:45.282Z,0.79
2023-03-02T20:23:13.738Z,0.91
2023-03-02T20:25:41.328Z,1.00
2023-03-02T20:28:11.812Z,0.90
2023-03-02T20:30:51.576Z,0.90
2023-03-02T20:33:20.445Z,0.93
2023-03-02T20:35:47.858Z,0.62
2023-03-02T20:38:23.830Z,0.70
2023-03-02T20:40:50.796Z,0.69
2023-03-02T20:43:17.601Z,0.60
2023-03-02T20:45:44.877Z,0.76
2023-03-02T20:48:11.886Z,0.64
2023-03-02T20:50:39.516Z,0.86
2023-03-02T20:53:07.962Z,0.88
2023-03-02T20:55:35.468Z,0.72
2023-03-02T20:58:05.360Z,0.33
2023-03-02T21:00:35.268Z,0.28
2023-03-02T21:03:02.394Z,0.40
2023-03-02T21:05:30.937Z,0.45
2023-03-02T21:07:58.340Z,0.57
2023-03-02T21:10:32.360Z,0.29
2023-03-02T21:12:59.621Z,0.49
2023-03-02T21:15:27.220Z,0.49
2023-03-02T21:17:55.484Z,0.12
2023-03-02T21:20:25.183Z,0.08
2023-03-02T21:22:51.930Z,0.02
2023-03-02T21:25:19.101Z,-0.17
2023-03-02T21:27:46.145Z,0.07
2023-03-02T21:30:17.823Z,0.09
2023-03-02T21:32:45.595Z,0.23
2023-03-02T21:35:14.941Z,0.10
2023-03-02T21:37:43.248Z,0.11
2023-03-02T21:40:15.672Z,0.06
2023-03-02T21:42:42.488Z,-0.23
2023-03-02T21:45:10.586Z,-0.16
2023-03-02T21:47:39.511Z,-0.41
2023-03-02T21:50:06.781Z,-0.15
2023-03-02T21:52:33.493Z,-0.31
2023-03-02T21:55:00.174Z,-0.15
2023-03-02T21:57:26.830Z,-0.49
2023-03-02T21:59:54.751Z,-0.33
2023-03-02T22:02:21.408Z,-0.47
2023-03-02T22:04:48.027Z,-0.49
2023-03-02T22:07:14.779Z,-0.84
2023-03-02T22:09:41.481Z,-0.61
2023-03-02T22:12:13.451Z,-0.76
2023-03-02T22:14:40.124Z,-1.07
2023-03-02T22:17:17.824Z,-1.06
2023-03-02T22:19:45.979Z,-0.96
2023-03-02T22:22:18.860Z,-0.86
2023-03-02T22:24:49.329Z,-1.00
2023-03-02T22:27:23.918Z,-0.81
2023-03-02T22:29:53.379Z,-0.80
2023-03-02T22:32:37.233Z,-0.81
2023-03-02T22:35:27.317Z,-0.79
2023-03-02T22:38:07.299Z,-0.97
2023-03-02T22:40:36.133Z,-1.06
2023-03-02T22:43:15.904Z,-0.77
2023-03-02T22:45:42.856Z,-0.90
2023-03-02T22:48:19.331Z,-1.11
2023-03-02T22:50:48.231Z,-1.29
2023-03-02T22:53:32.794Z,-1.10
2023-03-02T22:56:02.007Z,-1.31
2023-03-02T22:58:43.989Z,-1.30
2023-03-02T23:01:21.109Z,-1.31
2023-03-02T23:04:08.117Z,-1.33
2023-03-02T23:06:45.286Z,-1.36
2023-03-02T23:09:16.348Z,-1.25
2023-03-02T23:11:43.853Z,-1.35
2023-03-02T23:14:21.179Z,-1.29
2023-03-02T23:17:00.302Z,-1.20
2023-03-02T23:19:31.593Z,-1.32
2023-03-02T23:21:58.417Z,-1.32
2023-03-02T23:24:25.409Z,-1.72
2023-03-02T23:26:52.933Z,-1.67
2023-03-02T23:29:23.062Z,-1.60
2023-03-02T23:31:50.174Z,-1.41
2023-03-02T23:34:16.978Z,-1.62
2023-03-02T23:36:43.743Z,-1.60
2023-03-02T23:39:10.836Z,-1.41
2023-03-02T23:41:38.764Z,-1.34
2023-03-02T23:44:07.031Z,-1.81
2023-03-02T23:46:34.404Z,-1.40
2023-03-02T23:49:01.230Z,-1.60
2023-03-02T23:51:28.048Z,-1.51
2023-03-02T23:53:56.106Z,-1.55
2023-03-02T23:56:23.345Z,-1.57
2023-03-02T23:58:50.415Z,-1.63
