createdAt,value
2023-01-03T00:01:48.046Z,99844.06
2023-01-03T00:04:17.122Z,99845.25
2023-01-03T00:06:50.455Z,99839.31
2023-01-03T00:09:21.490Z,99832.72
2023-01-03T00:12:09.644Z,99831.09
2023-01-03T00:14:38.443Z,99826.19
2023-01-03T00:17:07.086Z,99812.91
2023-01-03T00:19:37.460Z,99808.53
2023-01-03T00:22:05.275Z,99813.69
2023-01-03T00:24:32.968Z,99809.63
2023-01-03T00:27:00.939Z,99818.13
2023-01-03T00:29:28.754Z,99816.38
2023-01-03T00:31:56.923Z,99806.56
2023-01-03T00:34:24.473Z,99803.94
2023-01-03T00:36:52.243Z,99800.50
2023-01-03T00:39:19.882Z,99803.81
2023-01-03T00:41:47.542Z,99801.06
2023-01-03T00:44:15.136Z,99794.91
2023-01-03T00:46:42.827Z,99793.25
2023-01-03T00:49:10.734Z,99780.47
2023-01-03T00:51:40.477Z,99785.44
2023-01-03T00:54:09.142Z,99766.53
2023-01-03T00:56:39.815Z,99775.97
2023-01-03T00:59:08.516Z,99770.59
2023-01-03T01:01:45.800Z,99777.50
2023-01-03T01:04:14.493Z,99774.13
2023-01-03T01:06:45.246Z,99769.38
2023-01-03T01:09:22.768Z,99768.16
2023-01-03T01:11:51.265Z,99759.38
2023-01-03T01:14:22.356Z,99748.03
2023-01-03T01:16:57.277Z,99749.25
2023-01-03T01:19:29.751Z,99738.97
2023-01-03T01:21:57.721Z,99741.28
2023-01-03T01:24:25.647Z,99721.25
2023-01-03T01:26:53.897Z,99719.94
2023-01-03T01:29:22.061Z,99711.13
2023-01-03T01:31:49.965Z,99713.03
2023-01-03T01:34:17.833Z,99713.03
2023-01-03T01:36:46.578Z,99698.38
2023-01-03T01:39:17.026Z,99698.59
2023-01-03T01:42:04.641Z,99697.16
2023-01-03T01:45:13.170Z,99694.03
2023-01-03T01:47:46.461Z,99684.06
2023-01-03T01:50:30.802Z,99678.97
2023-01-03T01:53:02.288Z,99673.69
2023-01-03T01:55:39.174Z,99667.09
2023-01-03T01:58:08.733Z,99656.53
2023-01-03T02:00:37.570Z,99650.13
2023-01-03T02:03:05.462Z,99650.44
2023-01-03T02:05:35.330Z,99647.13
2023-01-03T02:08:03.977Z,99642.84
2023-01-03T02:11:02.150Z,99637.53
2023-01-03T02:13:49.100Z,99636.56
2023-01-03T02:16:46.126Z,99621.91
2023-01-03T02:19:40.775Z,99612.63
2023-01-03T02:22:32.982Z,99614.81
2023-01-03T02:25:28.791Z,99601.34
2023-01-03T02:28:13.140Z,99601.53
2023-01-03T02:30:51.866Z,99585.09
2023-01-03T02:33:25.189Z,99576.97
2023-01-03T02:36:20.915Z,99569.38
2023-01-03T02:38:56.671Z,99569.31
2023-01-03T02:41:46.008Z,99561.03
2023-01-03T02:44:19.358Z,99559.34
2023-01-03T02:46:55.367Z,99554.31
2023-01-03T02:49:51.607Z,99554.16
2023-01-03T02:52:24.526Z,99557.53
2023-01-03T02:54:58.768Z,99547.94
2023-01-03T02:57:44.919Z,99542.34
2023-01-03T03:00:16.707Z,99554.22
2023-01-03T03:02:51.995Z,99534.03
2023-01-03T03:05:31.706Z,99537.34
2023-01-03T03:07:59.874Z,99528.13
2023-01-03T03:10:46.838Z,99526.59
2023-01-03T03:13:31.604Z,99525.06
2023-01-03T03:16:09.989Z,99524.63
2023-01-03T03:18:59.488Z,99530.78
2023-01-03T03:21:52.383Z,99515.81
2023-01-03T03:24:47.013Z,99510.41
2023-01-03T03:27:36.841Z,99498.19
2023-01-03T03:30:07.775Z,99507.44
2023-01-03T03:32:36.581Z,99498.09
2023-01-03T03:35:09.109Z,99491.88
2023-01-03T03:37:40.310Z,99485.50
2023-01-03T03:40:27.580Z,99488.03
2023-01-03T03:43:29.736Z,99485.94
2023-01-03T03:46:21.996Z,99482.94
2023-01-03T03:49:21.582Z,99472.50
2023-01-03T03:51:51.209Z,99465.47
2023-01-03T03:54:22.585Z,99461.88
2023-01-03T03:56:56.739Z,99439.91
2023-01-03T03:59:27.554Z,99442.09
2023-01-03T04:01:58.485Z,99427.94
2023-01-03T04:04:33.125Z,99421.13
2023-01-03T04:07:02.438Z,99403.97
2023-01-03T04:09:30.171Z,99405.44
2023-01-03T04:11:57.665Z,99413.34
2023-01-03T04:14:25.278Z,99400.72
2023-01-03T04:16:52.955Z,99399.34
2023-01-03T04:19:20.645Z,99386.28
2023-01-03T04:21:48.228Z,99378.78
2023-01-03T04:24:15.891Z,99377.22
2023-01-03T04:26:43.358Z,99356.13
2023-01-03T04:29:10.886Z,99351.50
2023-01-03T04:31:38.407Z,99328.91
2023-01-03T04:34:06.081Z,99332.34
2023-01-03T04:36:33.569Z,99328.06
2023-01-03T04:39:01.072Z,99321.25
2023-01-03T04:41:28.772Z,99318.28
2023-01-03T04:44:02.477Z,99309.28
2023-01-03T04:46:35.190Z,99301.81
2023-01-03T04:49:03.327Z,99305.38
2023-01-03T04:51:31.468Z,99300.22
2023-01-03T04:54:17.805Z,99278.81
2023-01-03T04:56:45.320Z,99265.19
2023-01-03T04:59:12.737Z,99261.09
2023-01-03T05:01:40.416Z,99266.94
2023-01-03T05:04:08.734Z,99254.56
2023-01-03T05:06:36.270Z,99253.63
2023-01-03T05:09:03.828Z,99246.47
2023-01-03T05:11:31.339Z,99243.28
2023-01-03T05:13:58.773Z,99236.72
2023-01-03T05:16:26.450Z,99235.69
2023-01-03T05:18:53.910Z,99242.16
2023-01-03T05:21:41.025Z,99210.88
2023-01-03T05:24:31.034Z,99210.00
2023-01-03T05:27:01.909Z,99199.28
2023-01-03T05:29:30.961Z,99190.16
2023-01-03T05:31:58.497Z,99202.16
2023-01-03T05:34:26.097Z,99188.47
2023-01-03T05:36:53.603Z,99183.06
2023-01-03T05:39:21.196Z,99186.66
2023-01-03T05:42:01.044Z,99185.41
2023-01-03T05:44:33.710Z,99179.69
2023-01-03T05:47:03.995Z,99173.22
2023-01-03T05:49:31.643Z,99183.13
2023-01-03T05:51:59.167Z,99181.13
2023-01-03T05:54:26.856Z,99172.88
2023-01-03T05:56:54.477Z,99169.47
2023-01-03T05:59:22.865Z,99152.72
2023-01-03T06:01:50.817Z,99136.97
2023-01-03T06:04:18.754Z,99114.31
2023-01-03T06:06:48.336Z,99114.50
2023-01-03T06:09:16.402Z,99101.28
2023-01-03T06:11:44.349Z,99105.56
2023-01-03T06:14:11.834Z,99111.38
2023-01-03T06:16:58.188Z,99113.50
2023-01-03T06:19:25.869Z,99088.69
2023-01-03T06:21:53.433Z,99087.09
2023-01-03T06:24:20.997Z,99087.75
2023-01-03T06:26:48.515Z,99085.91
2023-01-03T06:29:16.190Z,99069.56
2023-01-03T06:31:43.732Z,99056.13
2023-01-03T06:34:11.297Z,99049.31
2023-01-03T06:36:38.845Z,99059.63
2023-01-03T06:39:06.367Z,99059.81
2023-01-03T06:41:33.904Z,99060.81
2023-01-03T06:44:01.473Z,99058.66
2023-01-03T06:46:47.606Z,99040.34
2023-01-03T06:49:36.247Z,99052.09
2023-01-03T06:52:32.327Z,99046.41
2023-01-03T06:54:59.977Z,99036.91
2023-01-03T06:57:27.654Z,99020.75
2023-01-03T06:59:55.919Z,99020.75
2023-01-03T07:02:23.678Z,99033.69
2023-01-03T07:04:51.289Z,99030.97
2023-01-03T07:07:18.996Z,99028.25
2023-01-03T07:09:46.425Z,99012.31
2023-01-03T07:12:32.472Z,99000.94
2023-01-03T07:15:00.041Z,99007.06
2023-01-03T07:17:27.556Z,99000.47
2023-01-03T07:19:55.119Z,98986.94
2023-01-03T07:22:22.646Z,98973.41
2023-01-03T07:24:50.242Z,98965.16
2023-01-03T07:27:17.705Z,98967.97
2023-01-03T07:29:46.679Z,98965.66
2023-01-03T07:32:14.206Z,98958.84
2023-01-03T07:34:41.698Z,98953.41
2023-01-03T07:37:09.253Z,98956.03
2023-01-03T07:39:36.751Z,98942.59
2023-01-03T07:42:22.944Z,98942.69
2023-01-03T07:44:50.552Z,98941.91
2023-01-03T07:47:18.024Z,98948.03
2023-01-03T07:49:45.615Z,98939.28
2023-01-03T07:52:13.094Z,98930.06
2023-01-03T07:54:40.679Z,98920.34
2023-01-03T07:57:08.267Z,98931.63
2023-01-03T07:59:35.954Z,98928.16
2023-01-03T08:02:03.635Z,98913.84
2023-01-03T08:04:31.450Z,98902.00
2023-01-03T08:06:58.924Z,98910.47
2023-01-03T08:09:45.321Z,98887.31
2023-01-03T08:12:31.290Z,98883.53
2023-01-03T08:14:58.862Z,98875.25
2023-01-03T08:17:27.304Z,98876.16
2023-01-03T08:19:54.883Z,98866.63
2023-01-03T08:22:22.381Z,98859.91
2023-01-03T08:24:49.954Z,98844.75
2023-01-03T08:27:17.386Z,98842.31
2023-01-03T08:29:46.764Z,98840.44
2023-01-03T08:32:14.865Z,98829.47
2023-01-03T08:34:44.513Z,98824.75
2023-01-03T08:37:13.938Z,98817.28
2023-01-03T08:39:51.576Z,98824.00
2023-01-03T08:42:21.255Z,98814.09
2023-01-03T08:44:49.884Z,98805.19
2023-01-03T08:47:17.840Z,98796.81
2023-01-03T08:49:45.413Z,98791.59
2023-01-03T08:52:12.993Z,98784.59
2023-01-03T08:54:40.563Z,98775.44
2023-01-03T08:57:08.116Z,98765.34
2023-01-03T08:59:35.712Z,98761.44
2023-01-03T09:02:03.780Z,98756.09
2023-01-03T09:04:32.859Z,98750.69
2023-01-03T09:07:00.554Z,98754.19
2023-01-03T09:09:28.015Z,98748.94
2023-01-03T09:11:55.561Z,98746.41
2023-01-03T09:14:23.111Z,98735.09
2023-01-03T09:16:50.766Z,98727.00
2023-01-03T09:19:18.347Z,98719.75
2023-01-03T09:21:46.030Z,98718.25
2023-01-03T09:24:13.519Z,98725.69
2023-01-03T09:26:41.094Z,98716.53
2023-01-03T09:29:08.520Z,98715.84
2023-01-03T09:31:39.961Z,98701.19
2023-01-03T09:34:07.972Z,98701.44
2023-01-03T09:36:38.446Z,98694.03
2023-01-03T09:39:06.590Z,98683.03
2023-01-03T09:41:34.195Z,98668.81
2023-01-03T09:44:08.072Z,98670.81
2023-01-03T09:46:37.136Z,98674.16
2023-01-03T09:49:07.208Z,98649.22
2023-01-03T09:52:01.120Z,98654.88
2023-01-03T09:54:53.341Z,98654.72
2023-01-03T09:57:59.452Z,98653.47
2023-01-03T10:00:51.523Z,98642.56
2023-01-03T10:03:51.437Z,98643.41
2023-01-03T10:06:54.388Z,98639.72
2023-01-03T10:09:24.700Z,98640.19
2023-01-03T10:12:12.670Z,98613.47
2023-01-03T10:14:55.295Z,98618.69
2023-01-03T10:17:51.508Z,98610.25
2023-01-03T10:20:49.322Z,98584.16
2023-01-03T10:23:18.491Z,98561.06
2023-01-03T10:25:47.162Z,98561.75
2023-01-03T10:28:23.461Z,98561.06
2023-01-03T10:31:12.742Z,98577.34
2023-01-03T10:33:46.961Z,98585.69
2023-01-03T10:36:20.060Z,98580.00
2023-01-03T10:38:52.914Z,98581.41
2023-01-03T10:41:33.155Z,98572.00
2023-01-03T10:44:03.633Z,98571.59
2023-01-03T10:46:31.769Z,98551.88
2023-01-03T10:49:29.503Z,98570.41
2023-01-03T10:52:12.504Z,98542.53
2023-01-03T10:55:01.264Z,98539.84
2023-01-03T10:57:39.723Z,98539.28
2023-01-03T11:00:22.539Z,98542.00
2023-01-03T11:02:51.385Z,98543.69
2023-01-03T11:05:22.729Z,98532.75
2023-01-03T11:07:59.981Z,98524.91
2023-01-03T11:10:56.621Z,98511.00
2023-01-03T11:13:33.362Z,98503.63
2023-01-03T11:16:03.552Z,98492.69
2023-01-03T11:18:31.787Z,98505.72
2023-01-03T11:21:02.280Z,98493.47
2023-01-03T11:24:06.952Z,98495.13
2023-01-03T11:27:03.801Z,98483.31
2023-01-03T11:29:45.004Z,98485.84
2023-01-03T11:32:42.000Z,98486.03
2023-01-03T11:35:32.231Z,98471.72
2023-01-03T11:38:02.966Z,98479.63
2023-01-03T11:41:03.876Z,98466.47
2023-01-03T11:43:49.778Z,98467.09
2023-01-03T11:46:35.775Z,98470.69
2023-01-03T11:49:44.647Z,98466.09
2023-01-03T11:52:17.976Z,98463.75
2023-01-03T11:54:57.361Z,98460.41
2023-01-03T11:57:30.504Z,98453.66
2023-01-03T12:00:30.476Z,98455.88
2023-01-03T12:03:14.271Z,98444.63
2023-01-03T12:05:48.030Z,98442.19
2023-01-03T12:08:34.120Z,98445.97
2023-01-03T12:11:26.640Z,98433.00
2023-01-03T12:14:03.184Z,98433.81
2023-01-03T12:16:40.085Z,98436.63
2023-01-03T12:19:19.615Z,98436.75
2023-01-03T12:22:05.250Z,98425.78
2023-01-03T12:25:04.394Z,98416.38
2023-01-03T12:28:15.108Z,98431.31
2023-01-03T12:31:03.748Z,98428.69
2023-01-03T12:33:45.624Z,98420.22
2023-01-03T12:36:53.228Z,98427.44
2023-01-03T12:39:33.741Z,98400.09
2023-01-03T12:42:29.276Z,98398.53
2023-01-03T12:45:09.421Z,98401.16
2023-01-03T12:47:47.103Z,98407.13
2023-01-03T12:50:21.613Z,98419.88
2023-01-03T12:53:06.621Z,98424.47
2023-01-03T12:55:34.051Z,98418.47
2023-01-03T12:58:26.819Z,98426.44
2023-01-03T13:01:10.126Z,98417.09
2023-01-03T13:03:52.874Z,98410.13
2023-01-03T13:06:40.226Z,98419.88
2023-01-03T13:09:23.889Z,98416.72
2023-01-03T13:11:55.151Z,98414.16
2023-01-03T13:14:28.442Z,98403.34
2023-01-03T13:17:05.063Z,98417.72
2023-01-03T13:19:35.398Z,98405.16
2023-01-03T13:22:06.073Z,98402.56
2023-01-03T13:24:53.540Z,98406.19
2023-01-03T13:27:33.819Z,98401.16
2023-01-03T13:30:01.331Z,98417.56
2023-01-03T13:32:37.920Z,98417.63
2023-01-03T13:35:05.965Z,98417.88
2023-01-03T13:37:48.578Z,98411.34
2023-01-03T13:40:51.958Z,98421.72
2023-01-03T13:43:22.612Z,98417.34
2023-01-03T13:45:53.378Z,98422.63
2023-01-03T13:48:26.859Z,98422.88
2023-01-03T13:51:14.378Z,98424.84
2023-01-03T13:54:00.800Z,98419.88
2023-01-03T13:56:52.918Z,98417.09
2023-01-03T13:59:53.197Z,98418.25
2023-01-03T14:02:46.823Z,98419.00
2023-01-03T14:05:38.829Z,98425.13
2023-01-03T14:08:41.714Z,98410.03
2023-01-03T14:11:41.185Z,98416.91
2023-01-03T14:14:16.750Z,98409.16
2023-01-03T14:16:48.588Z,98407.38
2023-01-03T14:19:24.687Z,98399.81
2023-01-03T14:22:30.275Z,98411.22
2023-01-03T14:24:59.892Z,98407.53
2023-01-03T14:27:40.710Z,98400.78
2023-01-03T14:30:29.730Z,98399.91
2023-01-03T14:32:58.545Z,98392.06
2023-01-03T14:35:36.047Z,98399.09
2023-01-03T14:38:07.033Z,98389.72
2023-01-03T14:40:35.058Z,98387.31
2023-01-03T14:43:05.427Z,98394.19
2023-01-03T14:45:33.064Z,98395.00
2023-01-03T14:48:00.548Z,98395.06
2023-01-03T14:50:30.315Z,98402.81
2023-01-03T14:53:00.435Z,98404.53
2023-01-03T14:55:32.693Z,98404.66
2023-01-03T14:58:05.057Z,98407.00
2023-01-03T15:00:36.301Z,98414.81
2023-01-03T15:03:04.838Z,98407.25
2023-01-03T15:05:34.003Z,98409.91
2023-01-03T15:08:09.492Z,98405.75
2023-01-03T15:10:45.369Z,98414.44
2023-01-03T15:13:45.754Z,98404.38
2023-01-03T15:16:35.574Z,98406.97
2023-01-03T15:19:20.385Z,98395.88
2023-01-03T15:21:47.980Z,98411.97
2023-01-03T15:24:18.881Z,98401.53
2023-01-03T15:26:48.819Z,98405.84
2023-01-03T15:29:19.506Z,98399.06
2023-01-03T15:31:54.081Z,98401.84
2023-01-03T15:34:30.392Z,98406.13
2023-01-03T15:37:21.963Z,98381.38
2023-01-03T15:39:52.534Z,98402.63
2023-01-03T15:42:54.516Z,98399.16
2023-01-03T15:45:39.190Z,98399.34
2023-01-03T15:48:14.084Z,98391.25
2023-01-03T15:50:52.943Z,98395.88
2023-01-03T15:53:37.954Z,98394.25
2023-01-03T15:56:19.767Z,98385.03
2023-01-03T15:58:53.555Z,98378.13
2023-01-03T16:01:22.857Z,98377.22
2023-01-03T16:03:52.169Z,98378.97
2023-01-03T16:06:20.010Z,98364.72
2023-01-03T16:08:47.599Z,98372.34
2023-01-03T16:11:20.768Z,98377.22
2023-01-03T16:13:56.625Z,98373.69
2023-01-03T16:16:39.920Z,98372.97
2023-01-03T16:19:17.653Z,98367.84
2023-01-03T16:22:02.456Z,98361.84
2023-01-03T16:24:33.149Z,98358.25
2023-01-03T16:27:12.340Z,98349.81
2023-01-03T16:29:39.842Z,98365.03
2023-01-03T16:32:11.501Z,98350.28
2023-01-03T16:34:38.955Z,98354.56
2023-01-03T16:37:10.036Z,98361.34
2023-01-03T16:39:41.113Z,98352.78
2023-01-03T16:42:13.285Z,98347.84
2023-01-03T16:44:43.142Z,98344.41
2023-01-03T16:47:18.954Z,98336.75
2023-01-03T16:49:53.495Z,98346.06
2023-01-03T16:52:26.324Z,98349.44
2023-01-03T16:54:54.676Z,98344.88
2023-01-03T16:57:22.975Z,98343.19
2023-01-03T16:59:50.502Z,98341.28
2023-01-03T17:03:14.567Z,98334.47
2023-01-03T17:05:42.246Z,98332.47
2023-01-03T17:08:12.475Z,98329.09
2023-01-03T17:10:41.895Z,98328.00
2023-01-03T17:13:28.213Z,98320.56
2023-01-03T17:15:56.935Z,98329.94
2023-01-03T17:18:27.218Z,98322.22
2023-01-03T17:21:01.562Z,98317.22
2023-01-03T17:23:32.500Z,98324.84
2023-01-03T17:26:00.136Z,98310.59
2023-01-03T17:28:27.640Z,98313.81
2023-01-03T17:30:56.847Z,98309.72
2023-01-03T17:33:30.404Z,98310.50
2023-01-03T17:36:01.444Z,98312.25
2023-01-03T17:38:31.993Z,98305.34
2023-01-03T17:41:00.030Z,98301.88
2023-01-03T17:43:27.760Z,98290.69
2023-01-03T17:46:22.551Z,98295.88
2023-01-03T17:49:09.679Z,98290.63
2023-01-03T17:51:37.450Z,98283.72
2023-01-03T17:54:09.745Z,98278.66
2023-01-03T17:56:37.440Z,98270.91
2023-01-03T17:59:04.970Z,98267.34
2023-01-03T18:01:32.588Z,98270.75
2023-01-03T18:04:00.181Z,98266.31
2023-01-03T18:06:27.686Z,98274.00
2023-01-03T18:08:56.620Z,98258.03
2023-01-03T18:11:27.114Z,98262.38
2023-01-03T18:13:54.619Z,98271.78
2023-01-03T18:16:23.587Z,98264.22
2023-01-03T18:18:51.108Z,98265.59
2023-01-03T18:21:27.976Z,98256.34
2023-01-03T18:23:59.192Z,98256.31
2023-01-03T18:26:38.461Z,98260.03
2023-01-03T18:29:06.754Z,98255.44
2023-01-03T18:31:34.288Z,98252.72
2023-01-03T18:34:04.601Z,98256.84
2023-01-03T18:36:38.924Z,98247.91
2023-01-03T18:39:12.186Z,98247.84
2023-01-03T18:41:40.552Z,98240.94
2023-01-03T18:44:21.358Z,98231.06
2023-01-03T18:46:52.445Z,98229.06
2023-01-03T18:49:20.060Z,98231.69
2023-01-03T18:51:52.293Z,98230.50
2023-01-03T18:54:20.235Z,98226.97
2023-01-03T18:56:47.923Z,98225.56
2023-01-03T18:59:22.528Z,98221.25
2023-01-03T19:01:50.149Z,98217.66
2023-01-03T19:04:18.046Z,98211.06
2023-01-03T19:06:47.667Z,98213.44
2023-01-03T19:09:33.156Z,98219.25
2023-01-03T19:12:01.244Z,98220.59
2023-01-03T19:14:28.749Z,98209.34
2023-01-03T19:16:56.528Z,98218.44
2023-01-03T19:19:24.055Z,98204.53
2023-01-03T19:21:51.585Z,98218.03
2023-01-03T19:24:38.126Z,98208.75
2023-01-03T19:27:06.527Z,98203.47
2023-01-03T19:29:37.200Z,98207.59
2023-01-03T19:32:10.854Z,98198.97
2023-01-03T19:34:38.320Z,98207.47
2023-01-03T19:37:05.901Z,98201.47
2023-01-03T19:39:37.408Z,98199.69
2023-01-03T19:42:30.862Z,98206.47
2023-01-03T19:45:00.471Z,98211.59
2023-01-03T19:47:28.476Z,98209.72
2023-01-03T19:49:57.447Z,98202.00
2023-01-03T19:52:25.013Z,98198.38
2023-01-03T19:54:52.512Z,98211.06
2023-01-03T19:57:27.428Z,98206.03
2023-01-03T19:59:58.505Z,98208.53
2023-01-03T20:02:44.574Z,98214.47
2023-01-03T20:05:20.022Z,98215.97
2023-01-03T20:07:48.573Z,98226.25
2023-01-03T20:10:26.602Z,98218.06
2023-01-03T20:12:56.173Z,98219.44
2023-01-03T20:15:36.679Z,98222.94
2023-01-03T20:18:06.990Z,98227.34
2023-01-03T20:20:35.188Z,98233.31
2023-01-03T20:23:07.842Z,98236.00
2023-01-03T20:25:37.415Z,98241.09
2023-01-03T20:28:06.032Z,98248.78
2023-01-03T20:30:34.539Z,98236.75
2023-01-03T20:33:02.364Z,98246.97
2023-01-03T20:38:24.968Z,98248.50
2023-01-03T20:40:56.718Z,98259.72
2023-01-03T20:43:24.507Z,98249.28
2023-01-03T20:45:57.784Z,98237.28
2023-01-03T20:48:26.656Z,98250.75
2023-01-03T20:50:55.288Z,98247.81
2023-01-03T20:53:25.486Z,98264.00
2023-01-03T20:55:54.087Z,98258.06
2023-01-03T20:58:25.649Z,98256.00
2023-01-03T21:00:59.952Z,98253.41
2023-01-03T21:03:32.900Z,98249.25
2023-01-03T21:06:00.509Z,98254.47
2023-01-03T21:08:46.520Z,98255.38
2023-01-03T21:11:14.089Z,98258.78
2023-01-03T21:13:42.370Z,98263.16
2023-01-03T21:16:33.129Z,98264.00
2023-01-03T21:19:18.939Z,98261.16
2023-01-03T21:21:49.361Z,98266.16
2023-01-03T21:24:18.809Z,98266.06
2023-01-03T21:26:46.351Z,98271.09
2023-01-03T21:29:16.566Z,98262.28
2023-01-03T21:31:44.233Z,98270.06
2023-01-03T21:34:18.325Z,98271.59
2023-01-03T21:36:46.053Z,98278.94
2023-01-03T21:39:13.791Z,98271.13
2023-01-03T21:42:02.997Z,98271.19
2023-01-03T21:44:30.533Z,98270.22
2023-01-03T21:46:57.977Z,98283.03
2023-01-03T21:49:25.404Z,98278.66
2023-01-03T21:51:52.883Z,98281.78
2023-01-03T21:54:20.430Z,98280.06
2023-01-03T21:56:47.961Z,98276.59
2023-01-03T21:59:16.367Z,98285.03
2023-01-03T22:02:03.799Z,98280.59
2023-01-03T22:04:32.193Z,98281.31
2023-01-03T22:07:02.757Z,98280.28
2023-01-03T22:09:50.105Z,98283.66
2023-01-03T22:12:19.468Z,98284.31
2023-01-03T22:14:47.355Z,98284.69
2023-01-03T22:17:15.681Z,98293.97
2023-01-03T22:19:43.307Z,98298.81
2023-01-03T22:22:11.069Z,98298.88
2023-01-03T22:24:38.555Z,98294.56
2023-01-03T22:27:06.498Z,98297.97
2023-01-03T22:29:34.467Z,98307.25
2023-01-03T22:32:02.047Z,98302.03
2023-01-03T22:34:29.657Z,98313.00
2023-01-03T22:36:57.240Z,98320.72
2023-01-03T22:39:25.105Z,98318.66
2023-01-03T22:41:52.569Z,98308.47
2023-01-03T22:44:20.047Z,98319.94
2023-01-03T22:46:47.744Z,98318.13
2023-01-03T22:49:15.241Z,98327.13
2023-01-03T22:51:42.675Z,98329.75
2023-01-03T22:54:10.265Z,98332.41
2023-01-03T22:56:37.725Z,98333.41
2023-01-03T22:59:05.383Z,98335.00
2023-01-03T23:01:32.879Z,98337.47
2023-01-03T23:04:01.253Z,98327.47
2023-01-03T23:06:32.035Z,98334.34
2023-01-03T23:09:01.347Z,98342.94
2023-01-03T23:11:49.583Z,98337.13
2023-01-03T23:14:19.488Z,98334.41
2023-01-03T23:16:48.128Z,98343.47
2023-01-03T23:19:17.525Z,98334.88
2023-01-03T23:21:45.634Z,98342.22
2023-01-03T23:24:15.972Z,98344.88
2023-01-03T23:26:46.080Z,98349.06
2023-01-03T23:29:15.088Z,98347.34
2023-01-03T23:31:43.203Z,98349.94
2023-01-03T23:34:13.168Z,98352.34
2023-01-03T23:36:43.407Z,98354.03
2023-01-03T23:39:13.774Z,98364.91
2023-01-03T23:41:41.396Z,98352.75
2023-01-03T23:44:09.293Z,98364.63
2023-01-03T23:46:36.867Z,98373.03
2023-01-03T23:49:06.564Z,98373.16
2023-01-03T23:51:34.032Z,98377.38
2023-01-03T23:54:01.535Z,98374.09
2023-01-03T23:56:29.001Z,98374.75
2023-01-03T23:58:56.521Z,98390.09
