createdAt,value
2022-10-09T00:02:03.991Z,101867.09
2022-10-09T00:04:49.014Z,101856.81
2022-10-09T00:07:34.390Z,101859.63
2022-10-09T00:10:20.207Z,101850.16
2022-10-09T00:13:06.049Z,101853.50
2022-10-09T00:15:51.018Z,101863.47
2022-10-09T00:18:36.089Z,101859.69
2022-10-09T00:21:29.963Z,101861.94
2022-10-09T00:24:15.314Z,101857.78
2022-10-09T00:27:00.484Z,101857.72
2022-10-09T00:29:45.448Z,101856.78
2022-10-09T00:32:30.481Z,101857.53
2022-10-09T00:35:15.787Z,101858.88
2022-10-09T00:38:00.583Z,101860.31
2022-10-09T00:40:45.851Z,101849.25
2022-10-09T00:43:54.420Z,101858.97
2022-10-09T00:46:45.934Z,101852.63
2022-10-09T00:49:33.964Z,101859.88
2022-10-09T00:52:21.409Z,101861.13
2022-10-09T00:55:08.037Z,101864.91
2022-10-09T00:57:56.065Z,101855.25
2022-10-09T01:00:41.416Z,101860.66
2022-10-09T01:03:26.635Z,101862.09
2022-10-09T01:06:20.840Z,101868.75
2022-10-09T01:09:16.230Z,101878.28
2022-10-09T01:12:09.486Z,101871.28
2022-10-09T01:15:19.155Z,101866.78
2022-10-09T01:18:42.715Z,101862.91
2022-10-09T01:22:03.039Z,101860.00
2022-10-09T01:25:11.981Z,101866.88
2022-10-09T01:27:57.214Z,101856.06
2022-10-09T01:30:42.779Z,101864.66
2022-10-09T01:33:30.297Z,101850.00
2022-10-09T01:36:17.006Z,101848.06
2022-10-09T01:39:04.931Z,101847.22
2022-10-09T01:41:51.984Z,101847.50
2022-10-09T01:44:37.102Z,101854.31
2022-10-09T01:47:22.185Z,101853.88
2022-10-09T01:50:27.310Z,101842.69
2022-10-09T01:53:18.442Z,101851.47
2022-10-09T01:56:09.243Z,101843.00
2022-10-09T01:59:02.080Z,101841.78
2022-10-09T02:01:48.166Z,101842.75
2022-10-09T02:04:36.913Z,101840.63
2022-10-09T02:07:24.876Z,101847.56
2022-10-09T02:10:10.816Z,101852.16
2022-10-09T02:12:58.894Z,101849.31
2022-10-09T02:15:49.339Z,101841.03
2022-10-09T02:18:44.601Z,101842.75
2022-10-09T02:21:39.630Z,101840.97
2022-10-09T02:24:25.429Z,101841.13
2022-10-09T02:27:12.181Z,101845.94
2022-10-09T02:29:59.397Z,101839.56
2022-10-09T02:32:47.261Z,101842.84
2022-10-09T02:35:33.141Z,101849.22
2022-10-09T02:38:17.985Z,101843.72
2022-10-09T02:41:03.353Z,101838.78
2022-10-09T02:43:48.051Z,101833.72
2022-10-09T02:46:33.905Z,101837.38
2022-10-09T02:49:19.219Z,101839.78
2022-10-09T02:52:04.529Z,101837.91
2022-10-09T02:54:49.948Z,101837.56
2022-10-09T02:57:34.751Z,101836.69
2022-10-09T03:00:19.622Z,101838.78
2022-10-09T03:03:04.541Z,101832.78
2022-10-09T03:05:59.875Z,101825.78
2022-10-09T03:08:47.345Z,101832.50
2022-10-09T03:11:32.948Z,101836.81
2022-10-09T03:14:18.212Z,101841.59
2022-10-09T03:17:03.040Z,101839.22
2022-10-09T03:19:48.052Z,101841.88
2022-10-09T03:22:33.205Z,101840.09
2022-10-09T03:25:18.713Z,101846.31
2022-10-09T03:28:04.749Z,101844.78
2022-10-09T03:30:50.095Z,101854.63
2022-10-09T03:33:36.068Z,101851.31
2022-10-09T03:36:20.791Z,101852.13
2022-10-09T03:39:05.642Z,101857.53
2022-10-09T03:41:50.578Z,101855.22
2022-10-09T03:44:35.369Z,101855.56
2022-10-09T03:47:20.307Z,101842.28
2022-10-09T03:50:06.210Z,101844.84
2022-10-09T03:52:52.084Z,101852.38
2022-10-09T03:55:37.547Z,101856.91
2022-10-09T03:58:22.797Z,101859.47
2022-10-09T04:01:07.743Z,101851.31
2022-10-09T04:03:53.040Z,101851.50
2022-10-09T04:06:37.956Z,101854.88
2022-10-09T04:09:22.796Z,101847.06
2022-10-09T04:12:07.880Z,101849.38
2022-10-09T04:14:52.809Z,101842.66
2022-10-09T04:17:37.776Z,101853.53
2022-10-09T04:20:22.732Z,101850.16
2022-10-09T04:23:08.081Z,101842.28
2022-10-09T04:25:54.358Z,101841.41
2022-10-09T04:28:39.989Z,101838.31
2022-10-09T04:31:25.156Z,101840.44
2022-10-09T04:34:10.270Z,101841.00
2022-10-09T04:36:55.562Z,101842.41
2022-10-09T04:39:40.516Z,101833.19
2022-10-09T04:42:25.735Z,101833.13
2022-10-09T04:45:11.321Z,101823.13
2022-10-09T04:47:56.289Z,101822.06
2022-10-09T04:50:41.055Z,101827.63
2022-10-09T04:53:25.815Z,101825.16
2022-10-09T04:56:16.012Z,101827.09
2022-10-09T04:59:01.223Z,101832.41
2022-10-09T05:01:46.145Z,101822.31
2022-10-09T05:04:31.539Z,101824.81
2022-10-09T05:07:16.654Z,101830.34
2022-10-09T05:10:02.074Z,101835.28
2022-10-09T05:12:47.201Z,101831.84
2022-10-09T05:15:36.504Z,101830.00
2022-10-09T05:18:21.579Z,101833.59
2022-10-09T05:21:06.656Z,101831.44
2022-10-09T05:23:53.991Z,101832.06
2022-10-09T05:26:39.295Z,101837.00
2022-10-09T05:29:24.376Z,101840.81
2022-10-09T05:32:09.533Z,101835.47
2022-10-09T05:34:54.919Z,101842.66
2022-10-09T05:37:39.863Z,101839.13
2022-10-09T05:40:29.091Z,101845.56
2022-10-09T05:43:14.114Z,101844.16
2022-10-09T05:46:10.983Z,101850.38
2022-10-09T05:49:01.529Z,101851.00
2022-10-09T05:51:46.477Z,101851.63
2022-10-09T05:54:31.569Z,101855.72
2022-10-09T05:57:16.307Z,101849.13
2022-10-09T06:00:01.448Z,101850.69
2022-10-09T06:02:47.143Z,101839.88
2022-10-09T06:05:32.513Z,101840.06
2022-10-09T06:08:17.502Z,101840.63
2022-10-09T06:11:32.668Z,101844.66
2022-10-09T06:14:17.979Z,101847.38
2022-10-09T06:17:03.028Z,101853.72
2022-10-09T06:19:47.900Z,101850.63
2022-10-09T06:22:32.757Z,101845.25
2022-10-09T06:25:17.777Z,101845.16
2022-10-09T06:28:03.479Z,101833.91
2022-10-09T06:30:49.298Z,101818.00
2022-10-09T06:33:36.411Z,101808.59
2022-10-09T06:36:24.252Z,101798.75
2022-10-09T06:39:10.449Z,101795.97
2022-10-09T06:41:55.398Z,101795.97
2022-10-09T06:44:40.155Z,101774.22
2022-10-09T06:47:25.018Z,101776.22
2022-10-09T06:50:10.014Z,101780.53
2022-10-09T06:52:55.226Z,101782.25
2022-10-09T06:55:40.575Z,101751.94
2022-10-09T06:58:26.463Z,101754.66
2022-10-09T07:01:18.567Z,101748.22
2022-10-09T07:04:06.596Z,101755.69
2022-10-09T07:06:51.848Z,101753.03
2022-10-09T07:09:36.911Z,101775.09
2022-10-09T07:12:22.055Z,101795.28
2022-10-09T07:15:07.848Z,101810.13
2022-10-09T07:17:52.735Z,101818.47
2022-10-09T07:20:37.532Z,101820.38
2022-10-09T07:23:22.385Z,101823.06
2022-10-09T07:26:16.413Z,101819.88
2022-10-09T07:29:01.747Z,101820.97
2022-10-09T07:31:47.236Z,101826.03
2022-10-09T07:34:32.524Z,101832.56
2022-10-09T07:37:17.545Z,101826.97
2022-10-09T07:40:02.618Z,101838.00
2022-10-09T07:42:48.211Z,101846.50
2022-10-09T07:45:35.199Z,101846.41
2022-10-09T07:48:20.678Z,101854.41
2022-10-09T07:51:09.330Z,101848.94
2022-10-09T07:53:54.725Z,101852.94
2022-10-09T07:56:39.850Z,101850.09
2022-10-09T07:59:24.711Z,101843.44
2022-10-09T08:02:09.813Z,101834.81
2022-10-09T08:04:55.081Z,101817.03
2022-10-09T08:07:40.039Z,101797.16
2022-10-09T08:10:25.412Z,101782.06
2022-10-09T08:13:10.516Z,101758.38
2022-10-09T08:15:57.814Z,101767.13
2022-10-09T08:18:43.022Z,101792.13
2022-10-09T08:21:29.096Z,101773.31
2022-10-09T08:24:14.396Z,101765.06
2022-10-09T08:26:59.234Z,101778.41
2022-10-09T08:29:44.028Z,101784.13
2022-10-09T08:32:28.924Z,101787.78
2022-10-09T08:35:13.851Z,101790.81
2022-10-09T08:37:59.291Z,101801.59
2022-10-09T08:41:03.599Z,101815.91
2022-10-09T08:44:00.539Z,101812.38
2022-10-09T08:47:00.944Z,101824.72
2022-10-09T08:50:16.748Z,101813.41
2022-10-09T08:53:01.804Z,101788.28
2022-10-09T08:55:50.909Z,101769.78
2022-10-09T08:58:38.842Z,101767.56
2022-10-09T09:01:37.997Z,101768.94
2022-10-09T09:04:41.884Z,101763.41
2022-10-09T09:07:36.176Z,101743.25
2022-10-09T09:10:31.138Z,101724.91
2022-10-09T09:13:19.262Z,101730.56
2022-10-09T09:16:42.342Z,101701.97
2022-10-09T09:19:59.629Z,101702.56
2022-10-09T09:22:49.465Z,101705.84
2022-10-09T09:25:39.601Z,101710.78
2022-10-09T09:28:28.588Z,101714.34
2022-10-09T09:31:13.434Z,101698.13
2022-10-09T09:34:14.880Z,101713.53
2022-10-09T09:37:00.518Z,101710.94
2022-10-09T09:42:51.228Z,101681.84
2022-10-09T09:45:36.747Z,101694.16
2022-10-09T09:48:30.377Z,101665.69
2022-10-09T09:51:30.021Z,101677.16
2022-10-09T09:54:26.726Z,101656.50
2022-10-09T09:57:15.806Z,101660.00
2022-10-09T10:00:09.937Z,101649.78
2022-10-09T10:03:12.664Z,101652.72
2022-10-09T10:05:58.036Z,101603.53
2022-10-09T10:08:45.439Z,101579.75
2022-10-09T10:11:32.867Z,101594.06
2022-10-09T10:14:18.032Z,101577.78
2022-10-09T10:17:03.114Z,101563.13
2022-10-09T10:19:50.693Z,101543.31
2022-10-09T10:22:36.129Z,101551.94
2022-10-09T10:25:25.844Z,101586.94
2022-10-09T10:28:18.731Z,101602.09
2022-10-09T10:31:10.065Z,101539.84
2022-10-09T10:33:57.194Z,101529.50
2022-10-09T10:36:42.344Z,101551.53
2022-10-09T10:39:37.206Z,101573.38
2022-10-09T10:42:36.368Z,101535.13
2022-10-09T10:45:47.857Z,101534.41
2022-10-09T10:48:46.091Z,101462.56
2022-10-09T10:51:47.156Z,101475.63
2022-10-09T10:55:11.878Z,101482.88
2022-10-09T10:58:39.463Z,101435.94
2022-10-09T11:01:37.182Z,101471.84
2022-10-09T11:04:41.250Z,101487.28
2022-10-09T11:07:41.770Z,101480.50
2022-10-09T11:10:54.998Z,101461.41
2022-10-09T11:13:57.658Z,101468.53
2022-10-09T11:16:51.018Z,101426.91
2022-10-09T11:20:10.725Z,101385.50
2022-10-09T11:23:17.801Z,101399.59
2022-10-09T11:26:28.945Z,101409.34
2022-10-09T11:29:23.566Z,101378.19
2022-10-09T11:33:01.293Z,101407.16
2022-10-09T11:35:58.630Z,101337.19
2022-10-09T11:38:48.611Z,101310.31
2022-10-09T11:41:35.830Z,101332.06
2022-10-09T11:44:46.143Z,101317.13
2022-10-09T11:47:57.189Z,101377.91
2022-10-09T11:50:56.274Z,101333.44
2022-10-09T11:53:43.355Z,101382.94
2022-10-09T11:56:31.238Z,101302.06
2022-10-09T11:59:23.185Z,101308.06
2022-10-09T12:02:30.498Z,101379.44
2022-10-09T12:05:18.733Z,101359.50
2022-10-09T12:08:15.451Z,101348.13
2022-10-09T12:11:12.042Z,101331.56
2022-10-09T12:14:06.389Z,101358.50
2022-10-09T12:16:51.437Z,101390.84
2022-10-09T12:19:40.213Z,101330.03
2022-10-09T12:22:30.306Z,101307.44
2022-10-09T12:25:41.926Z,101307.53
2022-10-09T12:28:43.261Z,101297.09
2022-10-09T12:31:36.510Z,101259.72
2022-10-09T12:34:30.882Z,101258.88
2022-10-09T12:37:21.618Z,101287.59
2022-10-09T12:40:15.266Z,101289.34
2022-10-09T12:43:07.461Z,101290.31
2022-10-09T12:45:53.910Z,101265.13
2022-10-09T12:48:41.718Z,101228.38
2022-10-09T12:51:30.013Z,101245.59
2022-10-09T12:54:15.073Z,101182.25
2022-10-09T12:57:00.942Z,101219.09
2022-10-09T12:59:48.204Z,101236.53
2022-10-09T13:02:33.467Z,101171.91
2022-10-09T13:05:18.666Z,101162.13
2022-10-09T13:08:04.288Z,101166.03
2022-10-09T13:10:49.247Z,101127.53
2022-10-09T13:13:34.619Z,101147.34
2022-10-09T13:16:22.096Z,101122.88
2022-10-09T13:19:26.821Z,101159.31
2022-10-09T13:22:12.597Z,101192.63
2022-10-09T13:24:59.341Z,101175.22
2022-10-09T13:27:44.445Z,101162.22
2022-10-09T13:30:29.993Z,101214.06
2022-10-09T13:33:16.709Z,101162.97
2022-10-09T13:36:01.927Z,101264.19
2022-10-09T13:38:48.944Z,101229.38
2022-10-09T13:41:35.290Z,101238.13
2022-10-09T13:44:20.471Z,101220.72
2022-10-09T13:47:05.826Z,101272.97
2022-10-09T13:49:51.195Z,101264.28
2022-10-09T13:52:36.447Z,101279.91
2022-10-09T13:55:21.574Z,101259.03
2022-10-09T13:58:06.554Z,101234.59
2022-10-09T14:00:51.415Z,101225.06
2022-10-09T14:03:36.667Z,101240.72
2022-10-09T14:06:22.028Z,101218.97
2022-10-09T14:09:07.336Z,101191.09
2022-10-09T14:11:52.907Z,101222.47
2022-10-09T14:14:37.772Z,101224.16
2022-10-09T14:17:22.716Z,101211.16
2022-10-09T14:20:08.328Z,101205.03
2022-10-09T14:22:53.183Z,101186.72
2022-10-09T14:25:38.157Z,101218.09
2022-10-09T14:28:23.082Z,101191.94
2022-10-09T14:31:08.500Z,101156.25
2022-10-09T14:33:57.077Z,101169.31
2022-10-09T14:36:42.396Z,101184.97
2022-10-09T14:39:27.371Z,101168.44
2022-10-09T14:42:12.345Z,101164.94
2022-10-09T14:44:57.569Z,101171.91
2022-10-09T14:47:42.450Z,101189.34
2022-10-09T14:50:27.544Z,101190.94
2022-10-09T14:53:12.489Z,101153.50
2022-10-09T14:56:00.312Z,101166.59
2022-10-09T14:58:45.714Z,101160.59
2022-10-09T15:01:30.816Z,101181.50
2022-10-09T15:04:16.103Z,101180.66
2022-10-09T15:07:01.422Z,101192.00
2022-10-09T15:09:46.362Z,101164.97
2022-10-09T15:12:31.838Z,101182.38
2022-10-09T15:15:16.916Z,101176.28
2022-10-09T15:18:02.220Z,101161.47
2022-10-09T15:20:47.162Z,101137.97
2022-10-09T15:23:32.162Z,101141.44
2022-10-09T15:26:17.152Z,101118.78
2022-10-09T15:29:05.784Z,101128.31
2022-10-09T15:31:51.118Z,101113.50
2022-10-09T15:34:40.667Z,101115.03
2022-10-09T15:37:26.225Z,101099.19
2022-10-09T15:40:11.335Z,101091.47
2022-10-09T15:42:56.272Z,101069.53
2022-10-09T15:45:41.708Z,101046.16
2022-10-09T15:48:26.877Z,101037.06
2022-10-09T15:51:12.810Z,101050.88
2022-10-09T15:53:59.134Z,101027.09
2022-10-09T15:56:43.904Z,101033.50
2022-10-09T15:59:28.834Z,101038.16
2022-10-09T16:02:13.943Z,101060.47
2022-10-09T16:04:59.128Z,101048.59
2022-10-09T16:07:44.576Z,101042.09
2022-10-09T16:10:29.780Z,101057.03
2022-10-09T16:13:15.085Z,101087.47
2022-10-09T16:16:04.629Z,101068.31
2022-10-09T16:18:50.969Z,101085.63
2022-10-09T16:21:36.223Z,101101.28
2022-10-09T16:24:21.190Z,101088.22
2022-10-09T16:27:06.334Z,101100.22
2022-10-09T16:29:51.632Z,101127.03
2022-10-09T16:32:36.541Z,101111.41
2022-10-09T16:35:22.421Z,101106.13
2022-10-09T16:38:07.511Z,101116.41
2022-10-09T16:41:07.867Z,101113.81
2022-10-09T16:43:55.537Z,101126.69
2022-10-09T16:46:40.751Z,101120.34
2022-10-09T16:49:26.046Z,101137.84
2022-10-09T16:52:11.293Z,101137.75
2022-10-09T16:55:00.149Z,101132.44
2022-10-09T16:57:45.557Z,101146.06
2022-10-09T17:00:30.664Z,101153.88
2022-10-09T17:03:16.071Z,101153.75
2022-10-09T17:06:01.264Z,101151.91
2022-10-09T17:08:47.206Z,101160.59
2022-10-09T17:11:32.302Z,101169.16
2022-10-09T17:14:17.559Z,101172.47
2022-10-09T17:17:04.273Z,101166.41
2022-10-09T17:19:52.413Z,101173.16
2022-10-09T17:22:37.263Z,101167.94
2022-10-09T17:25:22.275Z,101147.22
2022-10-09T17:28:08.141Z,101164.09
2022-10-09T17:30:53.463Z,101172.91
2022-10-09T17:33:38.988Z,101166.81
2022-10-09T17:36:26.433Z,101165.84
2022-10-09T17:39:14.598Z,101174.25
2022-10-09T17:41:59.810Z,101169.06
2022-10-09T17:44:44.585Z,101168.81
2022-10-09T17:47:29.650Z,101178.31
2022-10-09T17:50:14.930Z,101170.63
2022-10-09T17:53:00.799Z,101168.03
2022-10-09T17:55:45.751Z,101176.56
2022-10-09T17:58:30.559Z,101177.41
2022-10-09T18:01:17.179Z,101160.78
2022-10-09T18:04:03.249Z,101170.22
2022-10-09T18:06:49.231Z,101163.19
2022-10-09T18:09:34.590Z,101163.97
2022-10-09T18:12:19.557Z,101163.88
2022-10-09T18:15:05.028Z,101152.63
2022-10-09T18:17:50.453Z,101155.94
2022-10-09T18:20:37.485Z,101152.53
2022-10-09T18:23:23.029Z,101148.13
2022-10-09T18:26:10.715Z,101144.63
2022-10-09T18:28:55.803Z,101141.25
2022-10-09T18:31:41.025Z,101141.91
2022-10-09T18:34:26.481Z,101145.03
2022-10-09T18:37:11.617Z,101139.94
2022-10-09T18:39:56.807Z,101132.09
2022-10-09T18:42:41.696Z,101130.34
2022-10-09T18:45:26.823Z,101129.25
2022-10-09T18:48:12.169Z,101131.09
2022-10-09T18:50:58.650Z,101132.75
2022-10-09T18:53:48.541Z,101133.38
2022-10-09T18:56:35.599Z,101135.94
2022-10-09T18:59:23.050Z,101125.56
2022-10-09T19:02:08.098Z,101133.97
2022-10-09T19:04:55.770Z,101130.63
2022-10-09T19:07:40.953Z,101133.91
2022-10-09T19:10:26.243Z,101127.94
2022-10-09T19:13:11.157Z,101124.25
2022-10-09T19:15:57.944Z,101126.78
2022-10-09T19:18:43.321Z,101124.19
2022-10-09T19:21:28.634Z,101120.69
2022-10-09T19:24:13.610Z,101117.13
2022-10-09T19:26:59.127Z,101110.09
2022-10-09T19:29:44.304Z,101113.53
2022-10-09T19:32:29.533Z,101114.94
2022-10-09T19:35:14.899Z,101107.22
2022-10-09T19:37:59.710Z,101109.91
2022-10-09T19:40:45.515Z,101111.25
2022-10-09T19:43:30.466Z,101118.25
2022-10-09T19:46:18.855Z,101105.13
2022-10-09T19:49:04.704Z,101116.22
2022-10-09T19:51:49.664Z,101110.78
2022-10-09T19:54:35.684Z,101111.63
2022-10-09T19:57:20.922Z,101107.16
2022-10-09T20:00:07.178Z,101112.19
2022-10-09T20:02:52.812Z,101104.31
2022-10-09T20:05:38.744Z,101105.03
2022-10-09T20:08:23.647Z,101093.75
2022-10-09T20:11:09.141Z,101095.50
2022-10-09T20:13:56.310Z,101088.78
2022-10-09T20:16:41.889Z,101091.97
2022-10-09T20:19:26.830Z,101079.78
2022-10-09T20:22:11.613Z,101090.91
2022-10-09T20:24:56.533Z,101088.22
2022-10-09T20:27:41.528Z,101096.88
2022-10-09T20:30:26.555Z,101085.78
2022-10-09T20:33:11.338Z,101096.47
2022-10-09T20:35:56.349Z,101082.94
2022-10-09T20:38:41.669Z,101090.28
2022-10-09T20:41:28.929Z,101091.31
2022-10-09T20:44:14.481Z,101096.97
2022-10-09T20:46:59.300Z,101083.91
2022-10-09T20:49:44.330Z,101091.63
2022-10-09T20:52:29.105Z,101086.47
2022-10-09T20:55:13.985Z,101094.56
2022-10-09T20:57:58.935Z,101091.78
2022-10-09T21:00:44.257Z,101087.41
2022-10-09T21:03:29.222Z,101091.69
2022-10-09T21:06:16.625Z,101087.03
2022-10-09T21:09:02.257Z,101077.00
2022-10-09T21:11:47.295Z,101066.66
2022-10-09T21:14:32.625Z,101072.69
2022-10-09T21:17:17.382Z,101068.38
2022-10-09T21:20:02.273Z,101067.53
2022-10-09T21:22:47.329Z,101062.03
2022-10-09T21:25:33.169Z,101057.19
2022-10-09T21:28:22.372Z,101052.72
2022-10-09T21:31:09.488Z,101056.09
2022-10-09T21:33:54.830Z,101057.53
2022-10-09T21:37:19.853Z,101047.19
2022-10-09T21:39:54.750Z,101065.81
2022-10-09T21:42:39.644Z,101067.06
2022-10-09T21:45:24.543Z,101066.31
2022-10-09T21:48:15.327Z,101058.63
2022-10-09T21:51:00.603Z,101045.50
2022-10-09T21:53:45.844Z,101038.63
2022-10-09T21:56:30.933Z,101041.78
2022-10-09T21:59:16.004Z,101039.31
2022-10-09T22:02:01.212Z,101040.88
2022-10-09T22:04:46.185Z,101033.81
2022-10-09T22:07:31.488Z,101030.38
2022-10-09T22:10:16.465Z,101032.78
2022-10-09T22:13:01.867Z,101028.50
2022-10-09T22:15:50.934Z,101017.47
2022-10-09T22:18:36.961Z,101013.41
2022-10-09T22:21:22.088Z,101009.03
2022-10-09T22:24:07.114Z,100996.34
2022-10-09T22:26:52.145Z,101002.16
2022-10-09T22:29:36.931Z,100995.31
2022-10-09T22:32:22.213Z,100992.06
2022-10-09T22:35:07.881Z,100988.31
2022-10-09T22:37:53.489Z,100988.59
2022-10-09T22:40:38.447Z,100985.94
2022-10-09T22:43:23.745Z,100984.06
2022-10-09T22:46:12.745Z,100982.50
2022-10-09T22:48:58.284Z,100977.41
2022-10-09T22:51:44.425Z,100977.34
2022-10-09T22:54:29.659Z,100969.63
2022-10-09T22:57:14.699Z,100962.78
2022-10-09T22:59:59.492Z,100967.16
2022-10-09T23:02:44.266Z,100967.09
2022-10-09T23:05:29.006Z,100968.56
2022-10-09T23:08:13.740Z,100960.69
2022-10-09T23:10:59.042Z,100951.44
2022-10-09T23:13:45.032Z,100951.38
2022-10-09T23:16:30.428Z,100954.59
2022-10-09T23:19:15.743Z,100943.63
2022-10-09T23:22:00.842Z,100941.59
2022-10-09T23:24:46.087Z,100935.81
2022-10-09T23:27:31.555Z,100932.28
2022-10-09T23:30:16.502Z,100917.72
2022-10-09T23:33:01.414Z,100925.25
2022-10-09T23:35:46.306Z,100925.50
2022-10-09T23:38:31.786Z,100918.63
2022-10-09T23:41:19.620Z,100904.03
2022-10-09T23:44:05.230Z,100913.38
2022-10-09T23:46:50.421Z,100916.19
2022-10-09T23:49:36.497Z,100902.34
2022-10-09T23:52:21.753Z,100909.16
2022-10-09T23:55:07.008Z,100913.31
2022-10-09T23:57:51.932Z,100909.91
