createdAt,value
2019-04-25T00:02:26.030Z,12.34
2019-04-25T00:04:54.521Z,12.26
2019-04-25T00:07:21.993Z,12.34
2019-04-25T00:09:51.737Z,12.33
2019-04-25T00:12:19.749Z,12.17
2019-04-25T00:14:48.076Z,12.11
2019-04-25T00:17:15.724Z,12.07
2019-04-25T00:19:43.348Z,12.16
2019-04-25T00:22:12.209Z,12.04
2019-04-25T00:24:39.749Z,12.01
2019-04-25T00:27:08.947Z,12.13
2019-04-25T00:29:36.007Z,12.19
2019-04-25T00:32:04.209Z,12.22
2019-04-25T00:34:31.659Z,12.27
2019-04-25T00:37:00.132Z,12.20
2019-04-25T00:39:26.928Z,12.13
2019-04-25T00:41:54.206Z,12.20
2019-04-25T00:44:21.993Z,12.18
2019-04-25T00:46:51.483Z,12.19
2019-04-25T00:49:18.521Z,12.29
2019-04-25T00:51:46.105Z,12.40
2019-04-25T00:54:13.211Z,12.46
2019-04-25T00:56:43.230Z,12.37
2019-04-25T00:59:19.679Z,12.35
2019-04-25T01:01:54.494Z,12.21
2019-04-25T01:04:24.155Z,12.21
2019-04-25T01:06:52.892Z,12.22
2019-04-25T01:09:22.260Z,12.32
2019-04-25T01:11:50.026Z,12.33
2019-04-25T01:14:17.320Z,12.29
2019-04-25T01:16:45.040Z,12.22
2019-04-25T01:19:13.427Z,12.21
2019-04-25T01:21:40.462Z,12.28
2019-04-25T01:24:08.732Z,12.28
2019-04-25T01:26:35.840Z,12.36
2019-04-25T01:29:07.088Z,12.23
2019-04-25T01:31:34.707Z,12.17
2019-04-25T01:34:04.358Z,12.17
2019-04-25T01:36:36.330Z,12.10
2019-04-25T01:39:11.050Z,12.07
2019-04-25T01:41:51.371Z,12.04
2019-04-25T01:44:24.137Z,12.21
2019-04-25T01:46:51.837Z,12.19
2019-04-25T01:49:19.255Z,12.18
2019-04-25T01:51:46.354Z,12.07
2019-04-25T01:54:14.109Z,12.06
2019-04-25T01:56:40.997Z,12.07
2019-04-25T01:59:07.960Z,12.04
2019-04-25T02:01:37.139Z,11.80
2019-04-25T02:04:04.438Z,11.88
2019-04-25T02:06:33.391Z,11.88
2019-04-25T02:09:00.599Z,11.85
2019-04-25T02:11:33.995Z,11.66
2019-04-25T02:14:00.997Z,11.65
2019-04-25T02:16:29.203Z,11.79
2019-04-25T02:18:56.479Z,11.87
2019-04-25T02:21:23.598Z,11.70
2019-04-25T02:23:50.520Z,11.58
2019-04-25T02:26:18.671Z,11.51
2019-04-25T02:28:45.524Z,11.46
2019-04-25T02:31:17.507Z,11.50
2019-04-25T02:33:41.376Z,11.48
2019-04-25T02:36:08.871Z,11.53
2019-04-25T02:38:35.787Z,11.51
2019-04-25T02:41:06.901Z,11.31
2019-04-25T02:43:31.792Z,11.16
2019-04-25T02:46:08.267Z,11.29
2019-04-25T02:48:47.374Z,11.31
2019-04-25T02:51:18.769Z,11.34
2019-04-25T02:53:57.746Z,11.32
2019-04-25T02:56:33.086Z,11.34
2019-04-25T02:58:54.364Z,11.44
2019-04-25T03:01:26.020Z,11.36
2019-04-25T03:03:51.622Z,11.56
2019-04-25T03:06:18.546Z,11.55
2019-04-25T03:08:45.351Z,11.48
2019-04-25T03:11:15.006Z,11.41
2019-04-25T03:13:43.979Z,11.33
2019-04-25T03:16:11.303Z,11.40
2019-04-25T03:18:40.188Z,11.38
2019-04-25T03:21:13.398Z,11.26
2019-04-25T03:23:37.170Z,11.21
2019-04-25T03:26:06.130Z,11.09
2019-04-25T03:28:33.941Z,11.12
2019-04-25T03:31:02.111Z,10.94
2019-04-25T03:33:30.574Z,10.82
2019-04-25T03:35:57.424Z,10.85
2019-04-25T03:38:24.316Z,10.92
2019-04-25T03:40:51.437Z,10.99
2019-04-25T03:43:18.214Z,11.09
2019-04-25T03:45:45.463Z,11.13
2019-04-25T03:48:13.954Z,11.11
2019-04-25T03:50:41.219Z,11.11
2019-04-25T03:53:08.244Z,11.11
2019-04-25T03:55:35.957Z,11.04
2019-04-25T03:58:05.199Z,10.98
2019-04-25T04:00:34.184Z,10.93
2019-04-25T04:03:01.176Z,10.92
2019-04-25T04:05:29.481Z,10.93
2019-04-25T04:07:56.230Z,10.81
2019-04-25T04:10:23.364Z,10.88
2019-04-25T04:12:50.347Z,10.81
2019-04-25T04:15:18.407Z,10.76
2019-04-25T04:17:54.785Z,10.67
2019-04-25T04:20:36.000Z,10.63
2019-04-25T04:23:15.419Z,10.60
2019-04-25T04:25:43.391Z,10.43
2019-04-25T04:28:10.521Z,10.36
2019-04-25T04:30:37.703Z,10.30
2019-04-25T04:33:04.453Z,10.29
2019-04-25T04:35:33.396Z,10.41
2019-04-25T04:38:00.660Z,10.45
2019-04-25T04:40:27.828Z,10.58
2019-04-25T04:42:54.550Z,10.62
2019-04-25T04:45:23.219Z,10.60
2019-04-25T04:47:50.322Z,10.82
2019-04-25T04:50:17.475Z,10.92
2019-04-25T04:52:46.157Z,10.94
2019-04-25T04:55:15.759Z,10.91
2019-04-25T04:57:44.588Z,10.85
2019-04-25T05:00:12.776Z,10.80
2019-04-25T05:02:58.629Z,10.83
2019-04-25T05:05:25.715Z,10.96
2019-04-25T05:07:57.322Z,10.87
2019-04-25T05:10:24.634Z,10.81
2019-04-25T05:12:53.165Z,10.52
2019-04-25T05:15:20.585Z,10.25
2019-04-25T05:17:48.007Z,10.29
2019-04-25T05:20:17.318Z,10.40
2019-04-25T05:22:44.639Z,10.42
2019-04-25T05:25:14.678Z,10.55
2019-04-25T05:27:57.729Z,10.73
2019-04-25T05:30:14.357Z,10.69
2019-04-25T05:32:41.152Z,10.77
2019-04-25T05:35:08.425Z,10.73
2019-04-25T05:37:35.296Z,10.64
2019-04-25T05:40:05.634Z,10.76
2019-04-25T05:42:51.525Z,10.80
2019-04-25T05:45:21.253Z,10.80
2019-04-25T05:47:48.198Z,10.97
2019-04-25T05:50:15.801Z,11.21
2019-04-25T05:52:43.878Z,11.14
2019-04-25T05:55:11.852Z,11.15
2019-04-25T05:57:47.351Z,11.18
2019-04-25T06:00:11.547Z,11.22
2019-04-25T06:02:38.425Z,11.20
2019-04-25T06:05:07.166Z,11.30
2019-04-25T06:07:34.039Z,11.53
2019-04-25T06:10:10.222Z,11.73
2019-04-25T06:12:55.534Z,11.85
2019-04-25T06:15:25.041Z,12.14
2019-04-25T06:17:53.383Z,12.29
2019-04-25T06:20:27.675Z,12.45
2019-04-25T06:23:05.864Z,12.50
2019-04-25T06:25:38.910Z,12.53
2019-04-25T06:28:13.728Z,12.62
2019-04-25T06:30:41.479Z,12.73
2019-04-25T06:33:08.449Z,12.80
2019-04-25T06:35:35.890Z,12.79
2019-04-25T06:38:03.620Z,12.83
2019-04-25T06:40:30.791Z,12.81
2019-04-25T06:42:57.791Z,12.83
2019-04-25T06:45:32.731Z,12.91
2019-04-25T06:48:13.891Z,12.95
2019-04-25T06:50:40.939Z,12.99
2019-04-25T06:53:08.669Z,13.07
2019-04-25T06:55:35.467Z,13.14
2019-04-25T06:58:10.184Z,13.23
2019-04-25T07:00:35.195Z,13.34
2019-04-25T07:02:59.905Z,13.41
2019-04-25T07:05:33.832Z,13.48
2019-04-25T07:07:56.552Z,13.50
2019-04-25T07:10:25.303Z,13.56
2019-04-25T07:12:54.298Z,13.62
2019-04-25T07:15:24.722Z,13.68
2019-04-25T07:17:51.750Z,13.83
2019-04-25T07:20:20.189Z,13.97
2019-04-25T07:22:47.901Z,14.22
2019-04-25T07:25:18.145Z,14.38
2019-04-25T07:28:00.190Z,14.47
2019-04-25T07:30:49.271Z,14.65
2019-04-25T07:33:18.953Z,14.79
2019-04-25T07:35:46.245Z,14.99
2019-04-25T07:38:14.045Z,15.26
2019-04-25T07:40:41.159Z,15.46
2019-04-25T07:43:08.067Z,15.73
2019-04-25T07:45:36.265Z,15.98
2019-04-25T07:48:04.117Z,16.17
2019-04-25T07:50:30.984Z,16.42
2019-04-25T07:52:57.714Z,16.61
2019-04-25T07:55:24.532Z,16.83
2019-04-25T07:57:51.283Z,17.01
2019-04-25T08:00:19.173Z,17.18
2019-04-25T08:02:47.884Z,17.20
2019-04-25T08:05:15.627Z,17.25
2019-04-25T08:07:43.675Z,17.24
2019-04-25T08:10:14.505Z,17.26
2019-04-25T08:12:41.931Z,17.21
2019-04-25T08:15:20.799Z,17.54
2019-04-25T08:17:55.901Z,17.92
2019-04-25T08:20:24.352Z,18.12
2019-04-25T08:22:57.110Z,18.34
2019-04-25T08:25:23.501Z,18.56
2019-04-25T08:27:50.734Z,18.89
2019-04-25T08:30:18.225Z,19.16
2019-04-25T08:32:45.162Z,19.48
2019-04-25T08:35:13.979Z,19.60
2019-04-25T08:37:42.106Z,19.73
2019-04-25T08:40:11.054Z,19.46
2019-04-25T08:42:38.157Z,19.36
2019-04-25T08:45:06.418Z,19.11
2019-04-25T08:47:35.109Z,19.23
2019-04-25T08:50:26.679Z,19.39
2019-04-25T08:52:45.296Z,19.70
2019-04-25T08:55:31.499Z,19.85
2019-04-25T08:58:09.546Z,20.03
2019-04-25T09:00:44.595Z,19.96
2019-04-25T09:03:14.394Z,19.59
2019-04-25T09:05:45.857Z,19.80
2019-04-25T09:08:12.160Z,19.81
2019-04-25T09:10:40.157Z,20.20
2019-04-25T09:13:07.389Z,20.49
2019-04-25T09:15:36.568Z,20.69
2019-04-25T09:18:04.050Z,21.03
2019-04-25T09:20:30.988Z,21.28
2019-04-25T09:22:58.119Z,21.46
2019-04-25T09:25:25.114Z,21.44
2019-04-25T09:27:51.917Z,21.68
2019-04-25T09:30:19.439Z,21.70
2019-04-25T09:32:46.474Z,21.99
2019-04-25T09:35:13.737Z,22.28
2019-04-25T09:37:41.415Z,22.54
2019-04-25T09:40:10.978Z,22.55
2019-04-25T09:42:41.549Z,22.10
2019-04-25T09:45:24.709Z,22.19
2019-04-25T09:47:53.331Z,22.19
2019-04-25T09:50:23.753Z,22.24
2019-04-25T09:52:51.000Z,22.34
2019-04-25T09:55:19.768Z,22.55
2019-04-25T09:57:53.189Z,22.66
2019-04-25T10:00:33.438Z,22.82
2019-04-25T10:03:00.970Z,23.20
2019-04-25T10:05:28.256Z,23.59
2019-04-25T10:07:55.429Z,23.85
2019-04-25T10:10:24.101Z,23.89
2019-04-25T10:12:51.403Z,24.08
2019-04-25T10:15:39.168Z,24.36
2019-04-25T10:18:06.034Z,24.58
2019-04-25T10:20:33.436Z,24.88
2019-04-25T10:23:00.475Z,25.07
2019-04-25T10:25:27.340Z,25.34
2019-04-25T10:27:54.205Z,25.40
2019-04-25T10:30:23.737Z,25.45
2019-04-25T10:32:50.802Z,25.72
2019-04-25T10:35:18.228Z,25.17
2019-04-25T10:37:46.504Z,24.21
2019-04-25T10:40:14.681Z,24.44
2019-04-25T10:42:44.170Z,24.41
2019-04-25T10:45:22.842Z,24.52
2019-04-25T10:47:41.703Z,24.82
2019-04-25T10:50:10.164Z,25.31
2019-04-25T10:52:36.965Z,25.19
2019-04-25T10:55:05.088Z,24.67
2019-04-25T10:57:33.877Z,25.01
2019-04-25T11:00:09.619Z,25.67
2019-04-25T11:02:36.771Z,25.83
2019-04-25T11:05:07.814Z,25.41
2019-04-25T11:07:34.743Z,25.23
2019-04-25T11:10:03.608Z,25.20
2019-04-25T11:12:31.248Z,25.23
2019-04-25T11:14:57.995Z,25.23
2019-04-25T11:17:24.935Z,24.94
2019-04-25T11:19:54.249Z,24.68
2019-04-25T11:22:21.928Z,24.75
2019-04-25T11:24:48.695Z,24.87
2019-04-25T11:27:15.945Z,25.22
2019-04-25T11:29:45.078Z,25.13
2019-04-25T11:32:14.940Z,24.79
2019-04-25T11:34:43.169Z,25.08
2019-04-25T11:37:11.593Z,25.73
2019-04-25T11:39:47.272Z,26.01
2019-04-25T11:42:15.068Z,26.73
2019-04-25T11:44:45.252Z,27.56
2019-04-25T11:47:11.731Z,27.00
2019-04-25T11:49:39.139Z,26.14
2019-04-25T11:52:07.642Z,26.06
2019-04-25T11:54:34.826Z,26.13
2019-04-25T11:57:03.442Z,26.10
2019-04-25T11:59:34.110Z,25.90
2019-04-25T12:02:01.381Z,25.92
2019-04-25T12:04:28.660Z,25.97
2019-04-25T12:06:55.609Z,26.16
2019-04-25T12:09:23.985Z,26.34
2019-04-25T12:11:52.177Z,26.10
2019-04-25T12:14:20.403Z,25.78
2019-04-25T12:16:49.129Z,25.57
2019-04-25T12:19:15.885Z,25.81
2019-04-25T12:21:44.492Z,25.72
2019-04-25T12:24:13.549Z,25.55
2019-04-25T12:26:40.868Z,25.48
2019-04-25T12:29:07.636Z,25.54
2019-04-25T12:31:34.594Z,26.13
2019-04-25T12:34:03.297Z,27.06
2019-04-25T12:36:30.773Z,27.83
2019-04-25T12:38:57.539Z,28.74
2019-04-25T12:41:25.095Z,29.28
2019-04-25T12:43:58.341Z,29.18
2019-04-25T12:46:27.191Z,28.66
2019-04-25T12:48:55.958Z,28.63
2019-04-25T12:51:22.685Z,28.07
2019-04-25T12:53:49.584Z,28.36
2019-04-25T12:56:20.361Z,29.04
2019-04-25T12:58:47.968Z,29.56
2019-04-25T13:01:15.109Z,29.04
2019-04-25T13:03:42.028Z,29.73
2019-04-25T13:06:09.069Z,28.55
2019-04-25T13:08:35.987Z,27.85
2019-04-25T13:11:08.627Z,28.91
2019-04-25T13:13:31.795Z,29.74
2019-04-25T13:15:58.564Z,29.90
2019-04-25T13:18:25.330Z,29.75
2019-04-25T13:20:54.981Z,30.01
2019-04-25T13:23:20.998Z,30.33
2019-04-25T13:25:48.284Z,30.58
2019-04-25T13:28:26.425Z,31.36
2019-04-25T13:31:03.966Z,31.74
2019-04-25T13:33:28.917Z,31.99
2019-04-25T13:36:00.536Z,32.13
2019-04-25T13:38:27.649Z,32.99
2019-04-25T13:40:54.918Z,33.22
2019-04-25T13:43:22.153Z,33.32
2019-04-25T13:45:49.147Z,33.14
2019-04-25T13:48:16.125Z,33.15
2019-04-25T13:50:44.338Z,32.40
2019-04-25T13:53:11.227Z,32.37
2019-04-25T13:55:38.168Z,31.04
2019-04-25T13:58:05.018Z,31.83
2019-04-25T14:00:33.337Z,32.87
2019-04-25T14:03:00.622Z,33.14
2019-04-25T14:05:28.792Z,32.86
2019-04-25T14:07:57.639Z,32.28
2019-04-25T14:10:25.454Z,31.62
2019-04-25T14:12:53.680Z,32.14
2019-04-25T14:15:25.074Z,32.24
2019-04-25T14:18:03.716Z,31.52
2019-04-25T14:20:32.698Z,31.42
2019-04-25T14:22:59.519Z,31.14
2019-04-25T14:25:27.603Z,30.60
2019-04-25T14:27:55.434Z,30.43
2019-04-25T14:30:25.253Z,30.23
2019-04-25T14:32:53.637Z,29.75
2019-04-25T14:35:21.617Z,29.19
2019-04-25T14:37:49.651Z,28.97
2019-04-25T14:40:16.623Z,28.55
2019-04-25T14:42:43.410Z,28.22
2019-04-25T14:45:10.953Z,28.36
2019-04-25T14:47:37.823Z,28.24
2019-04-25T14:50:06.555Z,27.79
2019-04-25T14:52:33.406Z,27.64
2019-04-25T14:55:19.215Z,27.63
2019-04-25T14:57:47.213Z,27.58
2019-04-25T15:00:16.743Z,27.59
2019-04-25T15:02:43.893Z,27.27
2019-04-25T15:05:10.952Z,26.99
2019-04-25T15:07:38.117Z,26.83
2019-04-25T15:10:05.761Z,26.91
2019-04-25T15:12:32.515Z,26.81
2019-04-25T15:14:59.505Z,26.74
2019-04-25T15:17:26.775Z,26.63
2019-04-25T15:19:53.519Z,26.35
2019-04-25T15:22:23.192Z,26.08
2019-04-25T15:24:51.114Z,26.13
2019-04-25T15:27:18.015Z,26.10
2019-04-25T15:29:45.209Z,26.04
2019-04-25T15:32:14.072Z,26.06
2019-04-25T15:34:45.745Z,26.13
2019-04-25T15:37:14.440Z,26.16
2019-04-25T15:39:49.042Z,26.15
2019-04-25T15:42:20.676Z,26.18
2019-04-25T15:44:49.371Z,26.21
2019-04-25T15:47:20.282Z,26.06
2019-04-25T15:49:47.021Z,25.84
2019-04-25T15:52:13.894Z,25.69
2019-04-25T15:54:40.692Z,25.47
2019-04-25T15:57:07.882Z,25.46
2019-04-25T15:59:34.933Z,25.39
2019-04-25T16:02:08.236Z,25.31
2019-04-25T16:04:33.220Z,25.23
2019-04-25T16:07:00.021Z,25.30
2019-04-25T16:09:27.922Z,25.30
2019-04-25T16:11:54.873Z,25.32
2019-04-25T16:14:21.622Z,25.29
2019-04-25T16:16:48.603Z,25.19
2019-04-25T16:19:15.467Z,25.06
2019-04-25T16:21:42.353Z,24.99
2019-04-25T16:24:09.409Z,24.80
2019-04-25T16:26:36.289Z,24.61
2019-04-25T16:29:03.401Z,24.27
2019-04-25T16:31:30.451Z,24.00
2019-04-25T16:33:57.485Z,23.75
2019-04-25T16:36:24.510Z,23.57
2019-04-25T16:38:51.444Z,23.39
2019-04-25T16:41:18.591Z,23.30
2019-04-25T16:43:47.486Z,23.14
2019-04-25T16:46:15.354Z,23.02
2019-04-25T16:48:42.323Z,22.96
2019-04-25T16:51:09.156Z,22.89
2019-04-25T16:53:36.049Z,22.86
2019-04-25T16:56:05.136Z,22.79
2019-04-25T16:58:32.942Z,22.73
2019-04-25T17:01:04.823Z,22.63
2019-04-25T17:03:33.003Z,22.54
2019-04-25T17:06:00.678Z,22.48
2019-04-25T17:08:27.594Z,22.37
2019-04-25T17:10:54.653Z,22.34
2019-04-25T17:13:25.010Z,22.24
2019-04-25T17:16:07.099Z,22.17
2019-04-25T17:18:42.285Z,22.14
2019-04-25T17:21:12.132Z,22.11
2019-04-25T17:23:39.663Z,22.06
2019-04-25T17:26:08.761Z,21.83
2019-04-25T17:28:37.678Z,21.81
2019-04-25T17:31:06.772Z,21.66
2019-04-25T17:33:33.862Z,21.56
2019-04-25T17:36:02.989Z,21.42
2019-04-25T17:38:35.454Z,21.24
2019-04-25T17:41:02.358Z,21.11
2019-04-25T17:43:29.319Z,21.08
2019-04-25T17:45:56.059Z,20.98
2019-04-25T17:48:25.363Z,20.96
2019-04-25T17:50:52.676Z,20.93
2019-04-25T17:53:19.782Z,20.76
2019-04-25T17:55:49.019Z,20.44
2019-04-25T17:58:15.764Z,20.22
2019-04-25T18:00:45.114Z,20.16
2019-04-25T18:03:12.398Z,20.00
2019-04-25T18:05:39.450Z,19.92
2019-04-25T18:08:06.667Z,19.90
2019-04-25T18:10:34.365Z,19.71
2019-04-25T18:13:02.090Z,19.46
2019-04-25T18:15:31.202Z,19.36
2019-04-25T18:17:58.641Z,19.34
2019-04-25T18:20:27.543Z,19.14
2019-04-25T18:22:56.575Z,19.09
2019-04-25T18:25:34.387Z,18.93
2019-04-25T18:28:02.720Z,18.94
2019-04-25T18:30:30.064Z,18.59
2019-04-25T18:33:10.327Z,18.41
2019-04-25T18:35:38.843Z,18.32
2019-04-25T18:38:06.693Z,18.32
2019-04-25T18:43:47.100Z,18.10
2019-04-25T18:46:28.488Z,18.03
2019-04-25T18:48:55.682Z,17.92
2019-04-25T18:51:22.670Z,17.91
2019-04-25T18:54:07.944Z,17.90
2019-04-25T18:56:37.687Z,17.66
2019-04-25T18:59:12.659Z,17.44
2019-04-25T19:01:54.623Z,17.39
2019-04-25T19:04:34.295Z,17.30
2019-04-25T19:07:01.367Z,17.14
2019-04-25T19:09:28.370Z,16.86
2019-04-25T19:11:55.119Z,16.81
2019-04-25T19:14:22.012Z,16.83
2019-04-25T19:16:49.043Z,16.71
2019-04-25T19:19:15.847Z,16.71
2019-04-25T19:21:43.509Z,16.60
2019-04-25T19:24:10.766Z,16.62
2019-04-25T19:26:40.707Z,16.50
2019-04-25T19:29:07.588Z,16.50
2019-04-25T19:31:34.420Z,16.39
2019-04-25T19:34:01.213Z,16.29
2019-04-25T19:36:28.776Z,16.22
2019-04-25T19:38:55.710Z,16.11
2019-04-25T19:41:41.585Z,15.93
2019-04-25T19:44:13.229Z,15.91
2019-04-25T19:46:42.868Z,15.94
2019-04-25T19:49:09.936Z,15.78
2019-04-25T19:51:36.915Z,15.53
2019-04-25T19:54:05.288Z,15.50
2019-04-25T19:56:32.989Z,15.65
2019-04-25T19:59:00.065Z,15.65
2019-04-25T20:01:27.332Z,15.64
2019-04-25T20:03:58.460Z,15.73
2019-04-25T20:06:32.968Z,15.58
2019-04-25T20:09:01.760Z,15.42
2019-04-25T20:11:30.456Z,15.25
2019-04-25T20:13:57.349Z,15.20
2019-04-25T20:16:24.430Z,15.20
2019-04-25T20:18:51.833Z,15.28
2019-04-25T20:21:19.551Z,15.04
2019-04-25T20:23:46.599Z,15.04
2019-04-25T20:26:13.375Z,15.03
2019-04-25T20:28:40.787Z,15.09
2019-04-25T20:31:07.613Z,15.05
2019-04-25T20:33:34.390Z,15.04
2019-04-25T20:36:02.391Z,14.85
2019-04-25T20:38:30.212Z,14.88
2019-04-25T20:40:57.325Z,14.87
2019-04-25T20:43:24.276Z,14.75
2019-04-25T20:45:52.180Z,14.64
2019-04-25T20:48:19.523Z,14.75
2019-04-25T20:50:46.933Z,14.81
2019-04-25T20:53:13.855Z,14.72
2019-04-25T20:55:41.466Z,14.75
2019-04-25T20:58:08.361Z,14.66
2019-04-25T21:00:45.831Z,14.52
2019-04-25T21:03:12.775Z,14.39
2019-04-25T21:05:40.452Z,14.48
2019-04-25T21:08:07.325Z,14.46
2019-04-25T21:10:34.259Z,14.38
2019-04-25T21:13:02.338Z,14.50
2019-04-25T21:15:41.157Z,14.42
2019-04-25T21:18:26.734Z,14.40
2019-04-25T21:20:57.154Z,14.32
2019-04-25T21:23:24.036Z,14.33
2019-04-25T21:25:51.606Z,14.29
2019-04-25T21:28:18.640Z,14.20
2019-04-25T21:30:45.512Z,14.11
2019-04-25T21:33:12.336Z,14.09
2019-04-25T21:35:39.515Z,14.08
2019-04-25T21:38:06.287Z,14.01
2019-04-25T21:40:53.067Z,14.00
2019-04-25T21:43:25.429Z,14.07
2019-04-25T21:45:52.832Z,14.08
2019-04-25T21:48:20.943Z,14.07
2019-04-25T21:50:48.527Z,13.98
2019-04-25T21:53:15.327Z,13.81
2019-04-25T21:55:42.510Z,13.67
2019-04-25T21:58:09.698Z,13.74
2019-04-25T22:00:38.777Z,13.81
2019-04-25T22:03:08.070Z,13.84
2019-04-25T22:05:35.442Z,13.70
2019-04-25T22:08:03.362Z,13.50
2019-04-25T22:10:30.939Z,13.51
2019-04-25T22:13:11.330Z,13.59
2019-04-25T22:15:28.004Z,13.54
2019-04-25T22:17:56.731Z,13.58
2019-04-25T22:20:24.168Z,13.51
2019-04-25T22:22:51.713Z,13.44
2019-04-25T22:25:18.470Z,13.51
2019-04-25T22:27:46.511Z,13.38
2019-04-25T22:30:15.370Z,13.28
2019-04-25T22:32:53.806Z,13.24
2019-04-25T22:35:22.799Z,13.33
2019-04-25T22:37:49.951Z,13.38
2019-04-25T22:40:16.815Z,13.28
2019-04-25T22:42:43.589Z,13.26
2019-04-25T22:45:11.214Z,13.31
2019-04-25T22:47:38.056Z,13.25
2019-04-25T22:50:05.100Z,13.28
2019-04-25T22:52:32.311Z,13.26
2019-04-25T22:54:59.896Z,13.13
2019-04-25T22:57:27.702Z,13.14
2019-04-25T22:59:54.445Z,13.12
2019-04-25T23:02:23.111Z,13.13
2019-04-25T23:05:05.506Z,13.18
2019-04-25T23:07:27.282Z,13.19
2019-04-25T23:09:54.395Z,13.19
2019-04-25T23:12:23.555Z,13.15
2019-04-25T23:14:50.486Z,13.07
2019-04-25T23:17:17.801Z,12.97
2019-04-25T23:19:44.949Z,13.01
2019-04-25T23:22:11.827Z,13.02
2019-04-25T23:24:46.754Z,12.92
2019-04-25T23:27:15.871Z,12.91
2019-04-25T23:29:42.691Z,12.97
2019-04-25T23:32:10.400Z,12.79
2019-04-25T23:34:37.724Z,12.64
2019-04-25T23:37:04.665Z,12.54
2019-04-25T23:39:33.561Z,12.56
2019-04-25T23:42:00.405Z,12.54
2019-04-25T23:44:27.213Z,12.43
2019-04-25T23:46:56.257Z,12.55
2019-04-25T23:49:23.035Z,12.58
2019-04-25T23:51:50.721Z,12.52
2019-04-25T23:54:18.606Z,12.45
2019-04-25T23:56:45.686Z,12.32
2019-04-25T23:59:13.565Z,12.13
