createdAt,value
2018-07-12T00:01:02.834Z,3.07
2018-07-12T00:03:29.565Z,3.00
2018-07-12T00:05:56.278Z,2.97
2018-07-12T00:08:23.026Z,2.60
2018-07-12T00:10:49.802Z,3.20
2018-07-12T00:13:16.559Z,3.00
2018-07-12T00:15:43.322Z,3.00
2018-07-12T00:18:10.103Z,3.37
2018-07-12T00:20:36.954Z,2.87
2018-07-12T00:23:04.702Z,2.90
2018-07-12T00:25:31.562Z,2.97
2018-07-12T00:27:58.260Z,3.23
2018-07-12T00:30:25.006Z,3.20
2018-07-12T00:32:51.794Z,3.00
2018-07-12T00:35:18.586Z,3.17
2018-07-12T00:37:45.328Z,3.43
2018-07-12T00:40:12.091Z,2.90
2018-07-12T00:42:38.859Z,3.27
2018-07-12T00:45:05.614Z,3.23
2018-07-12T00:47:32.381Z,3.43
2018-07-12T00:49:59.115Z,3.50
2018-07-12T00:52:26.690Z,3.30
2018-07-12T00:54:53.459Z,3.77
2018-07-12T00:57:20.208Z,3.17
2018-07-12T00:59:46.956Z,3.17
2018-07-12T01:02:13.695Z,3.40
2018-07-12T01:04:43.223Z,3.23
2018-07-12T01:07:10.681Z,3.57
2018-07-12T01:09:37.402Z,3.37
2018-07-12T01:12:04.951Z,3.53
2018-07-12T01:14:31.687Z,3.47
2018-07-12T01:16:59.279Z,3.20
2018-07-12T01:19:26.034Z,3.60
2018-07-12T01:21:52.848Z,3.80
2018-07-12T01:24:19.809Z,4.10
2018-07-12T01:26:46.534Z,3.90
2018-07-12T01:29:13.405Z,3.80
2018-07-12T01:31:40.133Z,3.67
2018-07-12T01:34:06.875Z,3.90
2018-07-12T01:36:33.596Z,3.63
2018-07-12T01:39:00.399Z,3.57
2018-07-12T01:41:27.147Z,3.70
2018-07-12T01:43:54.310Z,3.90
2018-07-12T01:46:21.093Z,4.07
2018-07-12T01:48:47.922Z,3.97
2018-07-12T01:51:14.659Z,3.57
2018-07-12T01:53:41.428Z,3.70
2018-07-12T01:56:08.192Z,3.60
2018-07-12T01:58:35.135Z,3.67
2018-07-12T02:01:01.885Z,3.53
2018-07-12T02:03:28.590Z,3.70
2018-07-12T02:05:55.362Z,3.77
2018-07-12T02:08:22.082Z,4.03
2018-07-12T02:10:48.840Z,3.77
2018-07-12T02:13:16.437Z,3.70
2018-07-12T02:15:44.182Z,3.43
2018-07-12T02:18:10.938Z,4.00
2018-07-12T02:20:37.670Z,3.13
2018-07-12T02:23:04.450Z,3.40
2018-07-12T02:25:31.193Z,3.20
2018-07-12T02:27:57.907Z,3.70
2018-07-12T02:30:24.635Z,3.70
2018-07-12T02:32:52.318Z,3.60
2018-07-12T02:35:19.071Z,4.10
2018-07-12T02:37:45.805Z,3.97
2018-07-12T02:40:12.549Z,4.00
2018-07-12T02:42:39.353Z,4.20
2018-07-12T02:45:07.109Z,3.67
2018-07-12T02:47:33.859Z,3.53
2018-07-12T02:50:00.575Z,3.70
2018-07-12T02:52:27.316Z,4.10
2018-07-12T02:54:54.121Z,3.67
2018-07-12T02:57:20.924Z,3.70
2018-07-12T02:59:47.657Z,3.80
2018-07-12T03:02:14.413Z,3.80
2018-07-12T03:04:41.162Z,4.03
2018-07-12T03:07:07.911Z,3.80
2018-07-12T03:09:34.710Z,4.50
2018-07-12T03:12:01.464Z,3.77
2018-07-12T03:14:28.450Z,4.80
2018-07-12T03:16:55.161Z,4.03
2018-07-12T03:19:21.895Z,3.97
2018-07-12T03:21:53.732Z,4.07
2018-07-12T03:24:20.746Z,4.03
2018-07-12T03:26:47.459Z,3.83
2018-07-12T03:29:14.181Z,3.63
2018-07-12T03:31:40.980Z,4.27
2018-07-12T03:34:07.733Z,3.83
2018-07-12T03:36:34.527Z,4.13
2018-07-12T03:39:01.245Z,4.30
2018-07-12T03:41:27.974Z,4.23
2018-07-12T03:43:54.729Z,4.47
2018-07-12T03:46:21.534Z,4.47
2018-07-12T03:48:48.296Z,4.67
2018-07-12T03:51:20.048Z,4.40
2018-07-12T03:53:46.850Z,4.60
2018-07-12T03:56:13.824Z,5.30
2018-07-12T03:58:41.542Z,4.77
2018-07-12T04:01:08.335Z,4.00
2018-07-12T04:03:35.262Z,4.50
2018-07-12T04:06:01.987Z,4.63
2018-07-12T04:08:28.727Z,4.43
2018-07-12T04:10:55.531Z,3.67
2018-07-12T04:13:22.258Z,4.97
2018-07-12T04:15:49.036Z,4.00
2018-07-12T04:18:15.790Z,4.03
2018-07-12T04:20:42.535Z,4.53
2018-07-12T04:23:09.264Z,4.03
2018-07-12T04:25:36.040Z,4.43
2018-07-12T04:28:02.837Z,4.03
2018-07-12T04:30:29.625Z,4.37
2018-07-12T04:32:56.399Z,4.60
2018-07-12T04:35:23.140Z,4.30
2018-07-12T04:37:49.910Z,3.90
2018-07-12T04:40:16.626Z,4.93
2018-07-12T04:42:43.436Z,3.80
2018-07-12T04:45:10.287Z,3.97
2018-07-12T04:47:37.071Z,3.50
2018-07-12T04:50:03.833Z,4.13
2018-07-12T04:52:30.545Z,4.90
2018-07-12T04:54:58.103Z,4.20
2018-07-12T04:57:28.904Z,4.40
2018-07-12T04:59:55.607Z,4.37
2018-07-12T05:02:22.343Z,4.00
2018-07-12T05:04:49.099Z,4.20
2018-07-12T05:07:16.703Z,4.30
2018-07-12T05:09:44.492Z,4.37
2018-07-12T05:12:11.233Z,4.50
2018-07-12T05:14:38.897Z,4.43
2018-07-12T05:17:05.641Z,4.43
2018-07-12T05:19:32.645Z,4.30
2018-07-12T05:21:59.845Z,5.10
2018-07-12T05:24:26.600Z,5.30
2018-07-12T05:26:53.436Z,4.33
2018-07-12T05:29:20.226Z,5.50
2018-07-12T05:31:46.990Z,5.23
2018-07-12T05:34:13.776Z,5.43
2018-07-12T05:36:59.696Z,5.60
2018-07-12T05:39:27.201Z,4.83
2018-07-12T05:41:54.576Z,5.30
2018-07-12T05:44:21.991Z,5.20
2018-07-12T05:46:49.831Z,5.20
2018-07-12T05:49:17.838Z,5.77
2018-07-12T05:51:46.297Z,4.90
2018-07-12T05:54:13.898Z,5.10
2018-07-12T05:56:41.383Z,5.47
2018-07-12T05:59:08.871Z,5.00
2018-07-12T06:01:42.118Z,4.80
2018-07-12T06:04:10.633Z,4.87
2018-07-12T06:06:38.007Z,4.60
2018-07-12T06:09:06.818Z,5.33
2018-07-12T06:11:34.188Z,4.60
2018-07-12T06:14:01.897Z,5.47
2018-07-12T06:16:29.205Z,5.00
2018-07-12T06:18:56.727Z,4.80
2018-07-12T06:21:24.124Z,5.60
2018-07-12T06:23:51.569Z,5.97
2018-07-12T06:26:21.274Z,5.07
2018-07-12T06:28:51.546Z,5.30
2018-07-12T06:31:18.960Z,6.00
2018-07-12T06:33:46.285Z,5.07
2018-07-12T06:36:13.764Z,5.20
2018-07-12T06:38:42.077Z,4.97
2018-07-12T06:41:09.462Z,4.87
2018-07-12T06:43:36.804Z,4.90
2018-07-12T06:46:06.791Z,5.33
2018-07-12T06:51:09.347Z,4.80
2018-07-12T06:53:40.621Z,4.77
2018-07-12T06:58:59.865Z,6.20
2018-07-12T07:01:27.226Z,6.10
2018-07-12T07:03:54.606Z,4.80
2018-07-12T07:06:21.938Z,5.23
2018-07-12T07:08:49.313Z,5.67
2018-07-12T07:11:16.675Z,5.20
2018-07-12T07:13:44.836Z,5.80
2018-07-12T07:16:18.551Z,5.80
2018-07-12T07:18:45.941Z,5.23
2018-07-12T07:21:17.674Z,5.63
2018-07-12T07:23:45.051Z,5.73
2018-07-12T07:26:13.481Z,5.80
2018-07-12T07:28:40.895Z,5.10
2018-07-12T07:31:08.411Z,5.57
2018-07-12T07:33:36.105Z,5.17
2018-07-12T07:36:09.250Z,5.40
2018-07-12T07:38:36.999Z,5.93
2018-07-12T07:41:04.732Z,5.30
2018-07-12T07:43:32.138Z,4.60
2018-07-12T07:45:59.521Z,5.50
2018-07-12T07:48:26.855Z,5.20
2018-07-12T07:50:54.237Z,4.33
2018-07-12T07:53:21.653Z,4.90
2018-07-12T07:55:49.098Z,4.80
2018-07-12T07:58:16.526Z,6.03
2018-07-12T08:00:43.902Z,4.90
2018-07-12T08:03:12.269Z,5.43
2018-07-12T08:05:39.812Z,5.63
2018-07-12T08:08:07.221Z,6.20
2018-07-12T08:10:34.634Z,6.20
2018-07-12T08:13:02.977Z,6.30
2018-07-12T08:15:30.483Z,5.30
2018-07-12T08:17:58.882Z,6.67
2018-07-12T08:20:26.345Z,7.83
2018-07-12T08:22:53.929Z,6.50
2018-07-12T08:25:21.282Z,7.20
2018-07-12T08:27:54.204Z,7.60
2018-07-12T08:30:24.140Z,8.80
2018-07-12T08:32:51.501Z,8.60
2018-07-12T08:35:24.406Z,9.03
2018-07-12T08:37:51.760Z,7.43
2018-07-12T08:40:19.111Z,8.93
2018-07-12T08:42:46.531Z,8.70
2018-07-12T08:45:13.877Z,7.40
2018-07-12T08:47:42.154Z,7.60
2018-07-12T08:50:15.550Z,7.20
2018-07-12T08:52:43.921Z,7.50
2018-07-12T08:55:11.282Z,8.63
2018-07-12T08:57:39.843Z,7.60
2018-07-12T09:00:11.047Z,7.47
2018-07-12T09:02:38.418Z,8.37
2018-07-12T09:05:05.779Z,8.50
2018-07-12T09:07:33.285Z,8.50
2018-07-12T09:10:02.569Z,7.90
2018-07-12T09:12:30.084Z,8.80
2018-07-12T09:14:57.531Z,9.20
2018-07-12T09:20:02.391Z,9.90
2018-07-12T09:25:09.035Z,9.53
2018-07-12T09:27:39.110Z,7.33
2018-07-12T09:30:06.469Z,6.30
2018-07-12T09:32:40.258Z,6.90
2018-07-12T09:35:08.478Z,5.87
2018-07-12T09:37:35.822Z,6.70
2018-07-12T09:40:03.218Z,5.40
2018-07-12T09:42:30.632Z,6.27
2018-07-12T09:44:58.653Z,6.20
2018-07-12T09:47:26.065Z,5.33
2018-07-12T09:49:57.545Z,7.27
2018-07-12T09:52:33.144Z,7.50
2018-07-12T09:55:13.576Z,9.13
2018-07-12T09:57:47.155Z,8.10
2018-07-12T10:00:18.190Z,6.73
2018-07-12T10:02:50.791Z,6.93
2018-07-12T10:05:23.513Z,6.87
2018-07-12T10:07:56.102Z,7.00
2018-07-12T10:10:29.534Z,7.83
2018-07-12T10:13:04.064Z,8.63
2018-07-12T10:15:36.800Z,9.00
2018-07-12T10:18:09.632Z,7.80
2018-07-12T10:20:37.660Z,9.27
2018-07-12T10:23:05.131Z,6.60
2018-07-12T10:28:14.746Z,6.57
2018-07-12T10:30:42.245Z,6.67
2018-07-12T10:33:09.625Z,6.67
2018-07-12T10:35:37.967Z,5.50
2018-07-12T10:38:05.520Z,5.30
2018-07-12T10:40:32.918Z,5.40
2018-07-12T10:43:00.404Z,5.90
2018-07-12T10:45:30.057Z,4.60
2018-07-12T10:47:57.517Z,4.73
2018-07-12T10:50:24.892Z,4.57
2018-07-12T10:52:52.364Z,4.60
2018-07-12T10:55:19.828Z,5.30
2018-07-12T10:57:47.289Z,4.60
2018-07-12T11:00:14.811Z,5.30
2018-07-12T11:02:42.244Z,5.20
2018-07-12T11:05:09.638Z,4.50
2018-07-12T11:07:53.941Z,5.23
2018-07-12T11:13:45.228Z,4.80
2018-07-12T11:16:12.654Z,5.40
2018-07-12T11:18:40.970Z,4.80
2018-07-12T11:21:08.431Z,3.77
2018-07-12T11:23:35.848Z,4.70
2018-07-12T11:26:05.240Z,3.60
2018-07-12T11:28:32.705Z,3.20
2018-07-12T11:31:00.055Z,3.00
2018-07-12T11:33:38.413Z,3.57
2018-07-12T11:36:08.351Z,3.90
2018-07-12T11:38:37.167Z,3.50
2018-07-12T11:41:04.749Z,3.47
2018-07-12T11:46:14.191Z,4.23
2018-07-12T11:48:46.296Z,4.70
2018-07-12T11:51:13.754Z,4.87
2018-07-12T11:53:41.246Z,4.40
2018-07-12T11:56:08.664Z,4.80
2018-07-12T11:58:36.093Z,5.80
2018-07-12T12:01:03.769Z,6.17
2018-07-12T12:03:31.692Z,5.03
2018-07-12T12:06:02.463Z,5.40
2018-07-12T12:08:31.954Z,4.83
2018-07-12T12:10:59.366Z,5.03
2018-07-12T12:13:26.756Z,4.83
2018-07-12T12:15:56.080Z,4.67
2018-07-12T12:18:23.496Z,5.13
2018-07-12T12:20:52.880Z,4.53
2018-07-12T12:23:20.254Z,4.33
2018-07-12T12:25:47.609Z,4.00
2018-07-12T12:28:16.916Z,4.53
2018-07-12T12:30:44.236Z,4.50
2018-07-12T12:33:11.852Z,4.60
2018-07-12T12:35:41.778Z,4.77
2018-07-12T12:38:09.337Z,4.33
2018-07-12T12:40:40.527Z,4.37
2018-07-12T12:43:07.922Z,4.40
2018-07-12T12:45:35.262Z,3.90
2018-07-12T12:48:03.490Z,4.17
2018-07-12T12:50:34.127Z,3.53
2018-07-12T12:53:02.478Z,3.60
2018-07-12T12:55:29.821Z,3.63
2018-07-12T12:57:57.276Z,3.37
2018-07-12T13:00:24.733Z,3.20
2018-07-12T13:02:52.218Z,3.30
2018-07-12T13:05:19.577Z,3.70
2018-07-12T13:07:47.032Z,3.73
2018-07-12T13:10:15.088Z,4.10
2018-07-12T13:12:42.456Z,4.03
2018-07-12T13:15:16.781Z,4.10
2018-07-12T13:17:45.047Z,3.87
2018-07-12T13:20:16.333Z,4.53
2018-07-12T13:22:45.489Z,3.90
2018-07-12T13:25:18.549Z,3.90
2018-07-12T13:27:46.032Z,3.53
2018-07-12T13:30:13.483Z,3.53
2018-07-12T13:32:41.423Z,3.37
2018-07-12T13:35:08.833Z,3.97
2018-07-12T13:37:38.288Z,4.00
2018-07-12T13:40:06.715Z,3.97
2018-07-12T13:42:34.124Z,4.60
2018-07-12T13:45:07.356Z,2.90
2018-07-12T13:47:34.839Z,3.47
2018-07-12T13:50:05.917Z,3.27
2018-07-12T13:52:33.488Z,3.23
2018-07-12T13:55:01.983Z,2.80
2018-07-12T13:57:29.347Z,2.60
2018-07-12T13:59:56.711Z,3.33
2018-07-12T14:02:24.325Z,3.43
2018-07-12T14:04:52.313Z,3.77
2018-07-12T14:07:21.469Z,3.50
2018-07-12T14:09:48.934Z,3.50
2018-07-12T14:12:17.168Z,3.70
2018-07-12T14:14:44.591Z,3.50
2018-07-12T14:17:12.909Z,3.63
2018-07-12T14:19:43.317Z,3.10
2018-07-12T14:22:10.962Z,2.73
2018-07-12T14:24:46.326Z,3.20
2018-07-12T14:27:13.808Z,2.23
2018-07-12T14:29:45.130Z,3.07
2018-07-12T14:32:12.478Z,3.13
2018-07-12T14:34:40.936Z,2.53
2018-07-12T14:37:08.287Z,2.40
2018-07-12T14:39:38.334Z,2.67
2018-07-12T14:42:07.551Z,2.70
2018-07-12T14:44:34.944Z,2.83
2018-07-12T14:47:02.389Z,2.60
2018-07-12T14:49:31.628Z,3.50
2018-07-12T14:52:00.998Z,3.40
2018-07-12T14:54:28.507Z,3.07
2018-07-12T14:57:00.700Z,3.63
2018-07-12T14:59:29.016Z,3.20
2018-07-12T15:01:56.415Z,3.00
2018-07-12T15:04:25.039Z,3.40
2018-07-12T15:06:54.547Z,3.07
2018-07-12T15:09:22.050Z,2.90
2018-07-12T15:11:49.396Z,3.23
2018-07-12T15:14:16.757Z,2.80
2018-07-12T15:16:44.130Z,2.30
2018-07-12T15:19:11.615Z,2.77
2018-07-12T15:21:40.580Z,2.37
2018-07-12T15:24:08.011Z,2.00
2018-07-12T15:26:35.489Z,2.00
2018-07-12T15:29:02.919Z,2.60
2018-07-12T15:31:35.317Z,2.80
2018-07-12T15:34:04.831Z,2.90
2018-07-12T15:36:32.165Z,3.40
2018-07-12T15:39:00.509Z,3.17
2018-07-12T15:41:28.006Z,3.00
2018-07-12T15:43:55.375Z,3.30
2018-07-12T15:46:22.713Z,3.07
2018-07-12T15:48:51.427Z,2.60
2018-07-12T15:51:19.815Z,3.00
2018-07-12T15:53:47.170Z,2.70
2018-07-12T15:56:14.559Z,2.50
2018-07-12T15:58:41.937Z,2.97
2018-07-12T16:01:13.249Z,2.90
2018-07-12T16:03:41.744Z,3.57
2018-07-12T16:06:13.030Z,2.40
2018-07-12T16:08:41.594Z,2.53
2018-07-12T16:11:09.872Z,2.80
2018-07-12T16:13:37.266Z,3.27
2018-07-12T16:16:05.522Z,3.30
2018-07-12T16:18:32.857Z,3.00
2018-07-12T16:21:00.310Z,3.00
2018-07-12T16:23:28.389Z,3.10
2018-07-12T16:25:55.844Z,3.27
2018-07-12T16:28:23.214Z,2.53
2018-07-12T16:30:50.748Z,2.70
2018-07-12T16:33:20.192Z,2.70
2018-07-12T16:35:47.605Z,2.70
2018-07-12T16:38:15.204Z,2.97
2018-07-12T16:40:42.706Z,3.00
2018-07-12T16:43:12.846Z,3.60
2018-07-12T16:45:40.293Z,2.97
2018-07-12T16:48:07.677Z,2.80
2018-07-12T16:50:35.063Z,2.97
2018-07-12T16:53:02.442Z,3.30
2018-07-12T16:55:30.649Z,3.23
2018-07-12T16:57:58.042Z,3.43
2018-07-12T17:00:27.398Z,3.23
2018-07-12T17:02:54.860Z,3.30
2018-07-12T17:05:22.257Z,3.00
2018-07-12T17:07:50.984Z,2.97
2018-07-12T17:10:18.844Z,3.17
2018-07-12T17:12:46.212Z,3.30
2018-07-12T17:15:13.537Z,3.10
2018-07-12T17:17:41.001Z,2.90
2018-07-12T17:20:08.376Z,3.20
2018-07-12T17:22:35.768Z,2.73
2018-07-12T17:25:03.145Z,3.17
2018-07-12T17:27:30.566Z,2.90
2018-07-12T17:29:57.912Z,3.20
2018-07-12T17:32:25.470Z,2.80
2018-07-12T17:34:52.823Z,3.27
2018-07-12T17:37:20.472Z,2.80
2018-07-12T17:39:47.845Z,2.90
2018-07-12T17:42:15.215Z,2.47
2018-07-12T17:44:44.101Z,2.87
2018-07-12T17:47:11.539Z,2.80
2018-07-12T17:49:38.871Z,2.77
2018-07-12T17:52:06.322Z,2.90
2018-07-12T17:54:33.686Z,2.90
2018-07-12T17:57:01.060Z,3.23
2018-07-12T17:59:28.422Z,2.90
2018-07-12T18:01:55.774Z,3.30
2018-07-12T18:04:23.206Z,3.07
2018-07-12T18:06:50.596Z,2.63
2018-07-12T18:09:18.242Z,2.90
2018-07-12T18:11:45.538Z,3.00
2018-07-12T18:14:14.110Z,2.80
2018-07-12T18:16:41.514Z,2.70
2018-07-12T18:19:08.867Z,2.77
2018-07-12T18:21:36.193Z,3.13
2018-07-12T18:24:03.708Z,2.67
2018-07-12T18:26:31.061Z,2.80
2018-07-12T18:28:58.473Z,2.87
2018-07-12T18:31:25.938Z,2.57
2018-07-12T18:33:53.266Z,2.40
2018-07-12T18:36:20.606Z,2.53
2018-07-12T18:38:47.975Z,2.30
2018-07-12T18:41:15.368Z,2.60
2018-07-12T18:43:42.956Z,2.93
2018-07-12T18:46:10.342Z,2.67
2018-07-12T18:48:37.696Z,2.93
2018-07-12T18:51:06.120Z,2.73
2018-07-12T18:53:33.516Z,2.83
2018-07-12T18:56:00.947Z,2.90
2018-07-12T18:58:28.329Z,2.77
2018-07-12T19:00:55.749Z,3.03
2018-07-12T19:03:23.155Z,3.10
2018-07-12T19:05:50.555Z,2.40
2018-07-12T19:08:17.893Z,2.57
2018-07-12T19:10:45.242Z,2.70
2018-07-12T19:13:12.652Z,2.23
2018-07-12T19:15:40.030Z,2.73
2018-07-12T19:18:07.567Z,2.90
2018-07-12T19:20:35.052Z,2.83
2018-07-12T19:23:02.359Z,2.40
2018-07-12T19:25:30.679Z,2.70
2018-07-12T19:27:58.072Z,2.70
2018-07-12T19:30:25.429Z,2.80
2018-07-12T19:32:52.826Z,2.70
2018-07-12T19:35:20.240Z,2.67
2018-07-12T19:37:47.536Z,2.90
2018-07-12T19:40:14.891Z,3.00
2018-07-12T19:42:42.207Z,3.03
2018-07-12T19:45:09.630Z,2.33
2018-07-12T19:47:36.959Z,2.80
2018-07-12T19:50:04.308Z,3.03
2018-07-12T19:52:31.890Z,3.00
2018-07-12T19:54:59.264Z,3.03
2018-07-12T19:57:26.767Z,2.90
2018-07-12T19:59:54.169Z,3.50
2018-07-12T20:02:21.584Z,3.17
2018-07-12T20:04:48.923Z,3.13
2018-07-12T20:07:17.224Z,3.40
2018-07-12T20:09:45.066Z,3.40
2018-07-12T20:12:12.566Z,3.27
2018-07-12T20:14:40.177Z,3.30
2018-07-12T20:17:07.585Z,3.43
2018-07-12T20:19:35.211Z,3.90
2018-07-12T20:22:02.561Z,3.70
2018-07-12T20:24:29.963Z,3.27
2018-07-12T20:26:57.359Z,3.70
2018-07-12T20:29:24.868Z,3.73
2018-07-12T20:31:52.184Z,3.80
2018-07-12T20:34:20.342Z,3.50
2018-07-12T20:36:47.792Z,3.67
2018-07-12T20:39:15.206Z,3.60
2018-07-12T20:41:42.624Z,3.80
2018-07-12T20:44:11.065Z,4.13
2018-07-12T20:46:38.510Z,3.87
2018-07-12T20:49:05.865Z,4.00
2018-07-12T20:51:47.565Z,3.73
2018-07-12T20:54:14.981Z,4.80
2018-07-12T20:56:42.496Z,4.50
2018-07-12T20:59:09.800Z,4.40
2018-07-12T21:01:37.905Z,4.03
2018-07-12T21:04:05.363Z,4.60
2018-07-12T21:06:32.698Z,4.40
2018-07-12T21:09:01.017Z,4.23
2018-07-12T21:11:28.334Z,4.13
2018-07-12T21:13:55.728Z,4.10
2018-07-12T21:16:23.005Z,4.60
2018-07-12T21:18:50.328Z,4.20
2018-07-12T21:21:17.977Z,4.43
2018-07-12T21:23:45.395Z,4.33
2018-07-12T21:26:12.903Z,4.33
2018-07-12T21:28:40.334Z,4.43
2018-07-12T21:31:08.872Z,4.13
2018-07-12T21:33:36.973Z,4.57
2018-07-12T21:36:04.283Z,4.53
2018-07-12T21:38:31.618Z,4.43
2018-07-12T21:40:59.014Z,3.97
2018-07-12T21:43:26.347Z,4.60
2018-07-12T21:45:53.684Z,5.10
2018-07-12T21:48:20.977Z,4.13
2018-07-12T21:50:48.396Z,4.30
2018-07-12T21:53:15.894Z,4.80
2018-07-12T21:55:43.291Z,3.83
2018-07-12T21:58:10.643Z,4.60
2018-07-12T22:00:38.581Z,4.53
2018-07-12T22:03:05.903Z,5.03
2018-07-12T22:05:33.350Z,4.23
2018-07-12T22:08:06.243Z,5.10
2018-07-12T22:10:33.621Z,4.80
2018-07-12T22:13:00.928Z,4.67
2018-07-12T22:15:28.229Z,4.77
2018-07-12T22:17:55.587Z,4.40
2018-07-12T22:20:22.909Z,5.10
2018-07-12T22:22:50.247Z,4.30
2018-07-12T22:25:17.549Z,4.90
2018-07-12T22:27:44.891Z,5.00
2018-07-12T22:30:12.283Z,4.77
2018-07-12T22:32:39.635Z,4.23
2018-07-12T22:35:06.941Z,4.90
2018-07-12T22:37:34.265Z,4.77
2018-07-12T22:40:02.300Z,4.70
2018-07-12T22:42:29.613Z,4.57
2018-07-12T22:44:56.936Z,4.77
2018-07-12T22:47:24.354Z,4.60
2018-07-12T22:49:51.674Z,4.17
2018-07-12T22:52:21.194Z,4.40
2018-07-12T22:54:49.553Z,5.37
2018-07-12T22:57:16.840Z,4.70
2018-07-12T22:59:44.375Z,4.50
2018-07-12T23:02:11.728Z,4.10
2018-07-12T23:04:39.130Z,4.83
2018-07-12T23:07:06.453Z,4.50
2018-07-12T23:09:34.006Z,5.07
2018-07-12T23:12:01.556Z,4.83
2018-07-12T23:14:28.898Z,4.77
2018-07-12T23:16:56.180Z,4.67
2018-07-12T23:19:24.325Z,5.27
2018-07-12T23:21:51.704Z,6.00
2018-07-12T23:24:19.021Z,4.80
2018-07-12T23:26:46.893Z,4.70
2018-07-12T23:29:14.199Z,4.90
2018-07-12T23:31:41.520Z,4.90
2018-07-12T23:34:09.538Z,4.60
2018-07-12T23:36:36.885Z,4.30
2018-07-12T23:39:05.407Z,4.77
2018-07-12T23:41:32.688Z,4.60
2018-07-12T23:44:00.966Z,4.27
2018-07-12T23:46:28.618Z,4.20
2018-07-12T23:48:56.840Z,4.97
2018-07-12T23:51:24.229Z,4.30
2018-07-12T23:53:51.575Z,4.00
2018-07-12T23:56:18.862Z,4.90
2018-07-12T23:58:47.092Z,4.30
