createdAt,value
2023-07-28T00:00:12.376Z,5.20
2023-07-28T00:02:40.391Z,5.10
2023-07-28T00:05:08.690Z,5.05
2023-07-28T00:07:37.705Z,5.00
2023-07-28T00:10:06.401Z,4.63
2023-07-28T00:12:34.400Z,4.72
2023-07-28T00:15:02.512Z,4.78
2023-07-28T00:17:31.965Z,4.75
2023-07-28T00:20:00.050Z,5.00
2023-07-28T00:22:28.036Z,4.80
2023-07-28T00:24:56.032Z,4.90
2023-07-28T00:27:24.034Z,4.72
2023-07-28T00:29:52.153Z,4.75
2023-07-28T00:32:20.282Z,4.80
2023-07-28T00:34:49.858Z,4.88
2023-07-28T00:37:17.835Z,4.70
2023-07-28T00:39:45.792Z,4.75
2023-07-28T00:42:13.775Z,4.80
2023-07-28T00:44:41.794Z,4.82
2023-07-28T00:47:09.968Z,5.00
2023-07-28T00:49:38.553Z,4.70
2023-07-28T00:52:09.900Z,4.70
2023-07-28T00:54:38.312Z,5.10
2023-07-28T00:57:07.083Z,5.05
2023-07-28T00:59:36.002Z,4.78
2023-07-28T01:02:04.232Z,5.10
2023-07-28T01:04:32.368Z,5.00
2023-07-28T01:07:08.258Z,4.60
2023-07-28T01:09:45.651Z,4.80
2023-07-28T01:12:13.669Z,4.70
2023-07-28T01:14:41.632Z,5.05
2023-07-28T01:17:09.655Z,4.82
2023-07-28T01:19:37.806Z,4.60
2023-07-28T01:22:26.440Z,4.70
2023-07-28T01:25:03.104Z,4.60
2023-07-28T01:27:33.443Z,4.57
2023-07-28T01:30:01.485Z,4.53
2023-07-28T01:32:29.566Z,4.80
2023-07-28T01:34:57.709Z,4.90
2023-07-28T01:37:24.951Z,4.78
2023-07-28T01:39:52.921Z,4.90
2023-07-28T01:42:21.002Z,4.88
2023-07-28T01:44:50.390Z,4.43
2023-07-28T01:47:18.389Z,4.65
2023-07-28T01:49:47.483Z,4.60
2023-07-28T01:52:15.546Z,4.95
2023-07-28T01:54:43.588Z,4.40
2023-07-28T01:57:11.665Z,4.70
2023-07-28T01:59:39.664Z,4.40
2023-07-28T02:02:09.219Z,4.43
2023-07-28T02:04:37.328Z,4.80
2023-07-28T02:07:05.489Z,4.22
2023-07-28T02:09:33.556Z,4.60
2023-07-28T02:12:01.560Z,4.68
2023-07-28T02:14:29.529Z,4.80
2023-07-28T02:16:57.609Z,4.43
2023-07-28T02:19:27.309Z,4.70
2023-07-28T02:21:55.353Z,4.47
2023-07-28T02:24:23.325Z,4.47
2023-07-28T02:26:51.448Z,4.78
2023-07-28T02:29:19.447Z,4.78
2023-07-28T02:31:47.434Z,4.70
2023-07-28T02:34:15.406Z,4.63
2023-07-28T02:36:44.752Z,4.63
2023-07-28T02:39:12.745Z,4.57
2023-07-28T02:41:40.775Z,4.60
2023-07-28T02:44:08.822Z,4.80
2023-07-28T02:46:38.283Z,4.50
2023-07-28T02:49:06.474Z,5.50
2023-07-28T02:51:35.442Z,4.75
2023-07-28T02:54:05.599Z,4.70
2023-07-28T02:56:36.018Z,4.70
2023-07-28T02:59:04.219Z,4.78
2023-07-28T03:01:34.173Z,4.53
2023-07-28T03:04:03.173Z,4.82
2023-07-28T03:06:31.202Z,4.88
2023-07-28T03:09:01.253Z,4.88
2023-07-28T03:11:30.608Z,5.15
2023-07-28T03:13:58.600Z,5.00
2023-07-28T03:16:26.622Z,4.78
2023-07-28T03:18:54.655Z,4.60
2023-07-28T03:21:22.695Z,5.30
2023-07-28T03:23:50.702Z,4.80
2023-07-28T03:26:18.949Z,4.78
2023-07-28T03:28:48.296Z,5.03
2023-07-28T03:31:16.314Z,5.65
2023-07-28T03:33:44.379Z,5.35
2023-07-28T03:36:12.462Z,5.40
2023-07-28T03:38:40.451Z,5.28
2023-07-28T03:41:09.139Z,5.00
2023-07-28T03:43:37.289Z,5.50
2023-07-28T03:46:06.691Z,5.57
2023-07-28T03:48:34.814Z,5.38
2023-07-28T03:51:02.972Z,5.20
2023-07-28T03:53:31.120Z,5.68
2023-07-28T03:55:59.446Z,5.53
2023-07-28T03:58:27.664Z,5.53
2023-07-28T04:00:55.845Z,5.47
2023-07-28T04:03:25.849Z,5.25
2023-07-28T04:05:53.916Z,5.70
2023-07-28T04:08:21.946Z,5.72
2023-07-28T04:10:49.916Z,5.53
2023-07-28T04:13:18.000Z,4.80
2023-07-28T04:15:45.984Z,5.40
2023-07-28T04:18:14.031Z,5.82
2023-07-28T04:20:43.393Z,5.97
2023-07-28T04:23:11.432Z,5.90
2023-07-28T04:25:39.436Z,5.10
2023-07-28T04:28:07.509Z,5.32
2023-07-28T04:30:35.585Z,5.60
2023-07-28T04:33:03.761Z,5.40
2023-07-28T04:35:32.557Z,5.10
2023-07-28T04:38:01.961Z,5.40
2023-07-28T04:40:29.920Z,5.55
2023-07-28T04:42:58.282Z,5.43
2023-07-28T04:45:26.326Z,5.38
2023-07-28T04:47:54.566Z,5.00
2023-07-28T04:50:22.616Z,5.35
2023-07-28T04:52:50.563Z,5.75
2023-07-28T04:55:19.882Z,5.95
2023-07-28T04:57:48.090Z,6.10
2023-07-28T05:00:16.874Z,5.55
2023-07-28T05:02:44.874Z,5.80
2023-07-28T05:05:13.028Z,5.63
2023-07-28T05:07:41.084Z,5.55
2023-07-28T05:10:09.730Z,5.65
2023-07-28T05:12:39.064Z,5.95
2023-07-28T05:15:11.507Z,4.93
2023-07-28T05:17:39.793Z,5.75
2023-07-28T05:20:08.782Z,6.05
2023-07-28T05:22:36.790Z,5.47
2023-07-28T05:25:05.232Z,5.93
2023-07-28T05:27:33.335Z,5.10
2023-07-28T05:30:02.755Z,5.65
2023-07-28T05:32:30.763Z,6.07
2023-07-28T05:34:59.176Z,6.60
2023-07-28T05:37:27.188Z,5.90
2023-07-28T05:39:55.309Z,5.72
2023-07-28T05:42:25.357Z,5.85
2023-07-28T05:44:56.106Z,6.03
2023-07-28T05:47:25.563Z,5.57
2023-07-28T05:49:54.722Z,5.55
2023-07-28T05:52:23.478Z,5.65
2023-07-28T05:54:51.662Z,5.57
2023-07-28T05:57:19.692Z,5.82
2023-07-28T05:59:47.988Z,5.72
2023-07-28T06:02:15.944Z,5.70
2023-07-28T06:04:45.322Z,5.75
2023-07-28T06:07:13.415Z,5.60
2023-07-28T06:09:41.403Z,5.30
2023-07-28T06:12:10.078Z,5.60
2023-07-28T06:14:38.074Z,6.05
2023-07-28T06:17:06.460Z,5.95
2023-07-28T06:19:34.445Z,5.60
2023-07-28T06:22:03.815Z,5.80
2023-07-28T06:24:32.584Z,5.30
2023-07-28T06:27:00.628Z,5.57
2023-07-28T06:29:28.616Z,5.60
2023-07-28T06:31:57.269Z,6.20
2023-07-28T06:34:25.270Z,6.00
2023-07-28T06:36:53.260Z,5.50
2023-07-28T06:39:22.712Z,5.80
2023-07-28T06:41:50.673Z,5.60
2023-07-28T06:44:18.958Z,6.03
2023-07-28T06:46:46.933Z,5.57
2023-07-28T06:49:14.927Z,5.78
2023-07-28T06:51:42.950Z,5.90
2023-07-28T06:54:13.580Z,6.10
2023-07-28T06:56:43.248Z,5.78
2023-07-28T06:59:17.358Z,5.97
2023-07-28T07:01:46.829Z,5.68
2023-07-28T07:04:14.857Z,5.57
2023-07-28T07:06:42.860Z,6.00
2023-07-28T07:09:10.986Z,5.60
2023-07-28T07:11:39.276Z,5.10
2023-07-28T07:14:10.057Z,6.30
2023-07-28T07:16:38.077Z,6.20
2023-07-28T07:19:06.158Z,5.55
2023-07-28T07:21:34.575Z,5.63
2023-07-28T07:24:02.863Z,5.47
2023-07-28T07:26:31.453Z,5.25
2023-07-28T07:28:59.749Z,5.22
2023-07-28T07:31:29.409Z,5.45
2023-07-28T07:33:57.491Z,6.10
2023-07-28T07:36:25.510Z,5.55
2023-07-28T07:38:53.534Z,5.25
2023-07-28T07:41:24.391Z,4.70
2023-07-28T07:43:55.411Z,5.22
2023-07-28T07:46:23.797Z,5.30
2023-07-28T07:48:53.237Z,5.20
2023-07-28T07:51:21.331Z,5.80
2023-07-28T07:53:49.330Z,5.72
2023-07-28T07:56:18.200Z,5.78
2023-07-28T07:58:46.446Z,5.78
2023-07-28T08:01:14.580Z,5.70
2023-07-28T08:03:42.622Z,5.50
2023-07-28T08:06:12.759Z,5.72
2023-07-28T08:08:43.846Z,5.57
2023-07-28T08:11:12.975Z,5.28
2023-07-28T08:13:41.005Z,5.60
2023-07-28T08:16:09.049Z,5.18
2023-07-28T08:18:37.079Z,5.20
2023-07-28T08:21:05.239Z,5.50
2023-07-28T08:23:34.552Z,5.55
2023-07-28T08:26:02.541Z,5.90
2023-07-28T08:28:30.665Z,5.57
2023-07-28T08:31:00.150Z,5.80
2023-07-28T08:33:28.309Z,5.50
2023-07-28T08:35:56.375Z,5.43
2023-07-28T08:38:24.442Z,6.15
2023-07-28T08:40:53.819Z,6.13
2023-07-28T08:43:21.917Z,5.72
2023-07-28T08:45:49.901Z,6.25
2023-07-28T08:48:18.071Z,6.00
2023-07-28T08:50:46.797Z,5.70
2023-07-28T08:53:15.096Z,6.55
2023-07-28T08:55:43.621Z,6.72
2023-07-28T08:58:21.101Z,6.43
2023-07-28T09:00:50.750Z,6.68
2023-07-28T09:03:19.619Z,6.60
2023-07-28T09:05:48.197Z,6.68
2023-07-28T09:08:17.112Z,6.78
2023-07-28T09:10:46.153Z,6.97
2023-07-28T09:13:17.840Z,7.03
2023-07-28T09:15:48.335Z,6.65
2023-07-28T09:18:19.188Z,6.90
2023-07-28T09:20:47.272Z,6.72
2023-07-28T09:23:17.459Z,6.70
2023-07-28T09:25:45.411Z,7.10
2023-07-28T09:28:14.022Z,6.75
2023-07-28T09:30:51.639Z,7.43
2023-07-28T09:33:44.030Z,6.82
2023-07-28T09:36:13.554Z,7.20
2023-07-28T09:38:43.485Z,7.35
2023-07-28T09:41:12.888Z,7.30
2023-07-28T09:43:42.086Z,7.85
2023-07-28T09:46:12.337Z,7.57
2023-07-28T09:48:44.916Z,7.20
2023-07-28T09:51:16.927Z,7.45
2023-07-28T09:53:50.649Z,7.47
2023-07-28T09:56:19.626Z,8.05
2023-07-28T09:58:54.557Z,7.43
2023-07-28T10:01:25.265Z,8.07
2023-07-28T10:03:53.675Z,7.15
2023-07-28T10:06:23.597Z,7.22
2023-07-28T10:08:52.434Z,7.40
2023-07-28T10:11:22.662Z,7.40
2023-07-28T10:13:53.198Z,7.47
2023-07-28T10:16:21.274Z,8.38
2023-07-28T10:18:56.565Z,7.75
2023-07-28T10:21:29.360Z,6.93
2023-07-28T10:23:58.698Z,6.50
2023-07-28T10:26:37.046Z,7.03
2023-07-28T10:29:13.053Z,7.20
2023-07-28T10:31:52.728Z,7.07
2023-07-28T10:34:23.978Z,7.15
2023-07-28T10:36:59.920Z,6.97
2023-07-28T10:39:28.445Z,6.75
2023-07-28T10:42:06.579Z,7.03
2023-07-28T10:44:35.934Z,7.78
2023-07-28T10:47:04.194Z,7.15
2023-07-28T10:49:35.906Z,7.10
2023-07-28T10:52:04.092Z,6.60
2023-07-28T10:54:33.739Z,6.32
2023-07-28T10:57:06.947Z,6.28
2023-07-28T10:59:35.581Z,5.95
2023-07-28T11:02:03.623Z,6.50
2023-07-28T11:04:33.004Z,6.22
2023-07-28T11:07:01.009Z,5.85
2023-07-28T11:09:29.105Z,6.35
2023-07-28T11:11:57.136Z,5.68
2023-07-28T11:14:26.631Z,6.00
2023-07-28T11:16:55.510Z,5.63
2023-07-28T11:19:26.635Z,6.00
2023-07-28T11:21:59.336Z,5.55
2023-07-28T11:24:28.057Z,5.80
2023-07-28T11:26:57.014Z,5.22
2023-07-28T11:29:25.736Z,5.03
2023-07-28T11:31:54.546Z,5.28
2023-07-28T11:34:22.590Z,5.18
2023-07-28T11:36:50.731Z,4.88
2023-07-28T11:39:23.033Z,4.60
2023-07-28T11:41:54.949Z,4.70
2023-07-28T11:44:23.400Z,4.80
2023-07-28T11:46:54.550Z,4.70
2023-07-28T11:49:24.255Z,4.70
2023-07-28T11:51:55.083Z,4.75
2023-07-28T11:54:26.233Z,4.57
2023-07-28T11:56:57.887Z,4.78
2023-07-28T11:59:26.217Z,4.80
2023-07-28T12:07:08.802Z,5.35
2023-07-28T12:12:25.871Z,4.97
2023-07-28T12:17:28.849Z,5.18
2023-07-28T12:20:16.318Z,5.00
2023-07-28T12:22:45.887Z,5.10
2023-07-28T12:25:16.187Z,5.10
2023-07-28T12:27:45.020Z,4.63
2023-07-28T12:30:16.908Z,4.72
2023-07-28T12:35:16.788Z,4.50
2023-07-28T12:47:58.861Z,4.80
2023-07-28T12:50:27.583Z,4.75
2023-07-28T12:55:29.016Z,4.78
2023-07-28T12:57:57.276Z,5.13
2023-07-28T13:02:56.355Z,4.60
2023-07-28T13:05:24.396Z,5.13
2023-07-28T13:12:57.094Z,5.07
2023-07-28T13:15:25.631Z,4.65
2023-07-28T13:17:53.805Z,4.65
2023-07-28T13:20:22.218Z,4.47
2023-07-28T13:22:50.170Z,4.70
2023-07-28T13:25:18.659Z,5.05
2023-07-28T13:27:48.290Z,4.72
2023-07-28T13:30:17.715Z,4.40
2023-07-28T13:32:45.756Z,4.60
2023-07-28T13:35:13.798Z,4.35
2023-07-28T13:37:41.823Z,4.30
2023-07-28T13:40:12.043Z,4.47
2023-07-28T13:42:40.965Z,5.00
2023-07-28T13:45:10.703Z,4.72
2023-07-28T13:47:40.112Z,4.65
2023-07-28T13:50:09.255Z,4.50
2023-07-28T13:52:37.297Z,4.50
2023-07-28T13:57:37.453Z,4.45
2023-07-28T14:00:10.009Z,4.35
2023-07-28T14:02:39.703Z,4.60
2023-07-28T14:05:08.737Z,4.75
2023-07-28T14:07:36.837Z,4.80
2023-07-28T14:10:07.719Z,4.90
2023-07-28T14:12:36.055Z,5.00
2023-07-28T14:15:04.210Z,4.47
2023-07-28T14:17:32.369Z,4.90
2023-07-28T14:20:01.754Z,4.53
2023-07-28T14:22:29.800Z,4.38
2023-07-28T14:24:57.780Z,4.70
2023-07-28T14:27:25.773Z,4.60
2023-07-28T14:29:53.767Z,4.38
2023-07-28T14:32:21.820Z,4.65
2023-07-28T14:34:49.856Z,4.80
2023-07-28T14:37:19.247Z,4.50
2023-07-28T14:39:47.219Z,4.50
2023-07-28T14:42:15.224Z,4.85
2023-07-28T14:44:43.237Z,4.78
2023-07-28T14:47:11.241Z,4.82
2023-07-28T14:49:39.207Z,4.60
2023-07-28T14:52:08.051Z,4.45
2023-07-28T14:54:37.548Z,4.80
2023-07-28T14:57:10.120Z,4.53
2023-07-28T14:59:42.470Z,4.55
2023-07-28T15:02:12.861Z,5.20
2023-07-28T15:04:40.887Z,4.70
2023-07-28T15:07:09.987Z,4.80
2023-07-28T15:09:39.391Z,4.63
2023-07-28T15:12:08.179Z,4.68
2023-07-28T15:14:36.144Z,5.15
2023-07-28T15:17:04.157Z,4.47
2023-07-28T15:19:32.436Z,4.40
2023-07-28T15:22:00.419Z,4.65
2023-07-28T15:24:28.396Z,4.53
2023-07-28T15:26:57.709Z,4.40
2023-07-28T15:29:25.771Z,4.63
2023-07-28T15:31:54.971Z,5.20
2023-07-28T15:34:23.023Z,4.80
2023-07-28T15:36:51.022Z,4.70
2023-07-28T15:39:19.074Z,4.60
2023-07-28T15:41:47.063Z,4.65
2023-07-28T15:44:16.393Z,4.63
2023-07-28T15:46:44.382Z,4.32
2023-07-28T15:49:12.998Z,4.53
2023-07-28T15:51:40.939Z,4.35
2023-07-28T15:54:09.370Z,4.97
2023-07-28T15:56:37.353Z,4.57
2023-07-28T15:59:05.344Z,4.85
2023-07-28T16:01:35.128Z,4.97
2023-07-28T16:04:03.688Z,4.47
2023-07-28T16:06:31.773Z,4.70
2023-07-28T16:09:14.973Z,4.75
2023-07-28T16:11:43.965Z,4.32
2023-07-28T16:14:12.148Z,4.78
2023-07-28T16:16:41.787Z,4.25
2023-07-28T16:19:09.780Z,4.25
2023-07-28T16:21:37.945Z,4.57
2023-07-28T16:24:06.598Z,4.15
2023-07-28T16:26:34.864Z,4.47
2023-07-28T16:29:02.836Z,4.32
2023-07-28T16:31:30.879Z,4.60
2023-07-28T16:34:00.239Z,4.40
2023-07-28T16:36:28.200Z,4.60
2023-07-28T16:38:56.199Z,4.90
2023-07-28T16:41:24.203Z,4.50
2023-07-28T16:43:52.164Z,4.80
2023-07-28T16:46:20.181Z,5.10
2023-07-28T16:48:48.236Z,4.72
2023-07-28T16:51:17.664Z,4.47
2023-07-28T16:53:45.695Z,4.38
2023-07-28T16:56:13.741Z,4.35
2023-07-28T16:58:41.801Z,4.95
2023-07-28T17:01:09.825Z,4.60
2023-07-28T17:03:37.865Z,5.10
2023-07-28T17:06:06.323Z,4.85
2023-07-28T17:08:35.708Z,4.68
2023-07-28T17:11:03.677Z,4.82
2023-07-28T17:13:31.697Z,4.60
2023-07-28T17:15:59.770Z,4.50
2023-07-28T17:18:27.770Z,4.63
2023-07-28T17:20:55.817Z,4.68
2023-07-28T17:23:23.799Z,4.90
2023-07-28T17:25:53.212Z,4.90
2023-07-28T17:28:21.281Z,5.00
2023-07-28T17:30:49.540Z,4.80
2023-07-28T17:33:18.002Z,4.80
2023-07-28T17:35:46.109Z,4.68
2023-07-28T17:38:14.167Z,5.05
2023-07-28T17:40:42.390Z,4.97
2023-07-28T17:43:11.905Z,4.78
2023-07-28T17:45:42.807Z,5.13
2023-07-28T17:48:10.828Z,4.78
2023-07-28T17:50:38.848Z,4.90
2023-07-28T17:53:06.845Z,4.60
2023-07-28T17:55:34.916Z,4.80
2023-07-28T17:58:02.871Z,5.00
2023-07-28T18:00:32.199Z,5.20
2023-07-28T18:03:00.415Z,5.47
2023-07-28T18:05:28.477Z,5.00
2023-07-28T18:07:56.603Z,5.10
2023-07-28T18:10:24.845Z,5.07
2023-07-28T18:12:53.017Z,4.78
2023-07-28T18:15:20.985Z,4.82
2023-07-28T18:17:50.344Z,5.05
2023-07-28T18:20:18.423Z,5.05
2023-07-28T18:22:46.394Z,4.53
2023-07-28T18:25:14.490Z,4.68
2023-07-28T18:27:42.533Z,4.47
2023-07-28T18:30:11.023Z,4.45
2023-07-28T18:32:39.099Z,4.57
2023-07-28T18:35:10.150Z,4.97
2023-07-28T18:37:38.245Z,4.70
2023-07-28T18:40:07.770Z,4.70
2023-07-28T18:42:35.777Z,4.75
2023-07-28T18:45:03.921Z,5.20
2023-07-28T18:47:31.938Z,4.68
2023-07-28T18:50:00.480Z,4.88
2023-07-28T18:52:29.831Z,4.28
2023-07-28T18:54:57.838Z,4.53
2023-07-28T18:57:25.881Z,4.70
2023-07-28T18:59:53.857Z,4.70
2023-07-28T19:02:21.900Z,4.40
2023-07-28T19:04:49.966Z,4.57
2023-07-28T19:07:18.072Z,4.60
2023-07-28T19:09:47.439Z,4.70
2023-07-28T19:12:15.422Z,4.55
2023-07-28T19:14:44.446Z,4.60
2023-07-28T19:17:12.414Z,4.40
2023-07-28T19:19:41.544Z,4.40
2023-07-28T19:22:10.338Z,4.20
2023-07-28T19:24:38.392Z,4.32
2023-07-28T19:27:08.232Z,4.32
2023-07-28T19:29:36.214Z,4.15
2023-07-28T19:32:04.430Z,4.40
2023-07-28T19:34:33.440Z,4.10
2023-07-28T19:37:01.513Z,4.53
2023-07-28T19:39:29.574Z,4.30
2023-07-28T19:41:57.692Z,4.50
2023-07-28T19:44:40.007Z,4.43
2023-07-28T19:47:10.134Z,6.18
2023-07-28T19:49:38.139Z,5.07
2023-07-28T19:52:07.583Z,4.35
2023-07-28T19:54:35.963Z,4.28
2023-07-28T19:57:04.045Z,3.70
2023-07-28T19:59:33.515Z,4.13
2023-07-28T20:02:01.488Z,3.90
2023-07-28T20:04:29.470Z,4.10
2023-07-28T20:06:57.483Z,4.22
2023-07-28T20:09:27.878Z,4.10
2023-07-28T20:11:55.909Z,3.95
2023-07-28T20:14:24.426Z,4.00
2023-07-28T20:16:53.768Z,3.33
2023-07-28T20:19:21.724Z,3.75
2023-07-28T20:21:49.730Z,3.42
2023-07-28T20:24:17.745Z,3.40
2023-07-28T20:26:46.250Z,3.60
2023-07-28T20:29:14.477Z,3.42
2023-07-28T20:31:42.496Z,3.40
2023-07-28T20:34:11.822Z,3.22
2023-07-28T20:36:39.832Z,3.47
2023-07-28T20:39:07.844Z,3.47
2023-07-28T20:41:35.801Z,3.05
2023-07-28T20:44:03.902Z,3.50
2023-07-28T20:46:32.528Z,3.70
2023-07-28T20:49:00.715Z,3.80
2023-07-28T20:51:30.119Z,3.67
2023-07-28T20:53:58.100Z,3.70
2023-07-28T20:56:26.155Z,3.53
2023-07-28T20:58:54.189Z,4.13
2023-07-28T21:01:22.249Z,3.83
2023-07-28T21:03:50.424Z,4.25
2023-07-28T21:06:18.488Z,3.85
2023-07-28T21:08:47.812Z,4.03
2023-07-28T21:11:16.330Z,4.20
2023-07-28T21:13:44.323Z,4.13
2023-07-28T21:16:12.600Z,4.20
2023-07-28T21:18:40.874Z,4.28
2023-07-28T21:21:08.962Z,4.20
2023-07-28T21:23:36.908Z,5.10
2023-07-28T21:26:06.635Z,4.60
2023-07-28T21:28:34.845Z,4.95
2023-07-28T21:31:02.932Z,4.45
2023-07-28T21:33:31.036Z,5.20
2023-07-28T21:35:59.081Z,4.82
2023-07-28T21:38:27.084Z,4.93
2023-07-28T21:40:55.126Z,4.80
2023-07-28T21:43:24.518Z,5.00
2023-07-28T21:45:52.578Z,4.75
2023-07-28T21:48:20.616Z,4.90
2023-07-28T21:50:49.458Z,4.90
2023-07-28T21:53:17.483Z,5.03
2023-07-28T21:55:45.487Z,5.70
2023-07-28T21:58:13.476Z,5.20
2023-07-28T22:00:43.593Z,5.38
2023-07-28T22:03:11.733Z,5.38
2023-07-28T22:05:39.871Z,5.07
2023-07-28T22:08:14.614Z,5.25
2023-07-28T22:10:42.719Z,5.80
2023-07-28T22:13:10.934Z,5.32
2023-07-28T22:15:39.169Z,5.53
2023-07-28T22:18:08.605Z,5.45
2023-07-28T22:20:42.454Z,5.78
2023-07-28T22:23:11.164Z,5.53
2023-07-28T22:25:43.312Z,5.68
2023-07-28T22:28:12.095Z,6.13
2023-07-28T22:30:40.609Z,6.20
2023-07-28T22:33:10.311Z,6.00
2023-07-28T22:35:38.791Z,6.28
2023-07-28T22:38:07.350Z,6.47
2023-07-28T22:40:35.358Z,6.05
2023-07-28T22:43:03.400Z,5.38
2023-07-28T22:45:31.510Z,5.30
2023-07-28T22:47:59.607Z,6.15
2023-07-28T22:50:29.677Z,7.18
2023-07-28T22:52:57.693Z,7.88
2023-07-28T22:55:25.754Z,9.00
2023-07-28T22:57:53.748Z,9.05
2023-07-28T23:00:24.686Z,9.57
2023-07-28T23:02:53.170Z,9.98
2023-07-28T23:05:21.580Z,9.07
2023-07-28T23:07:50.950Z,8.98
2023-07-28T23:10:19.050Z,8.98
2023-07-28T23:12:47.371Z,9.57
2023-07-28T23:15:16.150Z,8.75
2023-07-28T23:17:44.816Z,9.30
2023-07-28T23:20:13.537Z,9.88
2023-07-28T23:22:41.941Z,9.02
2023-07-28T23:25:11.715Z,8.68
2023-07-28T23:27:39.943Z,8.05
2023-07-28T23:30:09.057Z,7.95
2023-07-28T23:32:37.016Z,7.65
2023-07-28T23:35:06.514Z,6.93
2023-07-28T23:37:35.147Z,7.03
2023-07-28T23:40:03.194Z,6.53
2023-07-28T23:42:32.512Z,6.57
2023-07-28T23:45:00.490Z,6.47
2023-07-28T23:47:28.548Z,6.28
2023-07-28T23:49:56.619Z,6.10
2023-07-28T23:52:24.671Z,6.38
2023-07-28T23:54:53.058Z,6.72
2023-07-28T23:57:21.211Z,6.38
2023-07-28T23:59:50.555Z,6.43
