createdAt,value
2023-04-13T00:00:51.665Z,67.43
2023-04-13T00:03:53.926Z,66.88
2023-04-13T00:06:56.304Z,67.48
2023-04-13T00:09:58.545Z,67.91
2023-04-13T00:13:01.569Z,69.65
2023-04-13T00:16:05.912Z,70.84
2023-04-13T00:19:08.134Z,70.79
2023-04-13T00:22:10.714Z,70.04
2023-04-13T00:25:14.486Z,67.85
2023-04-13T00:28:16.712Z,68.24
2023-04-13T00:31:19.020Z,67.48
2023-04-13T00:34:21.383Z,67.08
2023-04-13T00:37:23.542Z,67.27
2023-04-13T00:40:28.215Z,67.50
2023-04-13T00:43:30.595Z,67.43
2023-04-13T00:46:32.887Z,67.79
2023-04-13T00:49:35.890Z,67.36
2023-04-13T00:52:38.393Z,67.11
2023-04-13T00:55:42.342Z,66.21
2023-04-13T00:58:45.655Z,66.83
2023-04-13T01:01:50.802Z,67.71
2023-04-13T01:04:54.954Z,66.14
2023-04-13T01:08:29.933Z,64.21
2023-04-13T01:11:43.953Z,66.08
2023-04-13T01:14:56.106Z,66.52
2023-04-13T01:17:58.707Z,65.76
2023-04-13T01:21:02.047Z,65.72
2023-04-13T01:24:31.108Z,63.85
2023-04-13T01:27:51.639Z,59.61
2023-04-13T01:30:55.460Z,62.60
2023-04-13T01:33:58.526Z,63.42
2023-04-13T01:37:04.572Z,61.48
2023-04-13T01:40:13.500Z,61.05
2023-04-13T01:43:15.824Z,59.80
2023-04-13T01:46:19.327Z,59.07
2023-04-13T01:49:22.894Z,56.96
2023-04-13T01:52:27.844Z,57.24
2023-04-13T01:55:30.504Z,56.10
2023-04-13T01:58:33.770Z,54.81
2023-04-13T02:01:38.044Z,54.53
2023-04-13T02:04:40.386Z,55.08
2023-04-13T02:07:44.770Z,54.86
2023-04-13T02:10:47.068Z,55.22
2023-04-13T02:13:49.634Z,55.31
2023-04-13T02:16:52.014Z,56.93
2023-04-13T02:19:54.272Z,57.47
2023-04-13T02:22:56.488Z,56.64
2023-04-13T02:25:58.655Z,56.24
2023-04-13T02:29:01.165Z,55.79
2023-04-13T02:32:03.597Z,55.13
2023-04-13T02:35:07.123Z,55.17
2023-04-13T02:38:10.787Z,54.82
2023-04-13T02:41:13.080Z,55.19
2023-04-13T02:44:15.864Z,55.52
2023-04-13T02:47:18.196Z,55.64
2023-04-13T02:50:20.729Z,54.24
2023-04-13T02:53:24.288Z,55.13
2023-04-13T02:56:28.405Z,53.68
2023-04-13T02:59:30.867Z,53.77
2023-04-13T03:02:33.910Z,52.31
2023-04-13T03:05:36.114Z,52.99
2023-04-13T03:08:38.318Z,51.89
2023-04-13T03:11:42.337Z,53.68
2023-04-13T03:14:44.663Z,51.99
2023-04-13T03:17:46.990Z,51.98
2023-04-13T03:20:49.300Z,51.99
2023-04-13T03:23:51.543Z,51.82
2023-04-13T03:26:56.997Z,53.63
2023-04-13T03:29:59.247Z,52.77
2023-04-13T03:33:02.473Z,53.53
2023-04-13T03:36:05.328Z,53.21
2023-04-13T03:39:08.297Z,52.04
2023-04-13T03:42:10.559Z,53.13
2023-04-13T03:45:12.758Z,52.32
2023-04-13T03:48:14.950Z,52.31
2023-04-13T03:51:17.142Z,49.92
2023-04-13T03:54:19.311Z,51.07
2023-04-13T03:57:22.826Z,49.81
2023-04-13T04:00:25.070Z,49.09
2023-04-13T04:03:27.436Z,48.18
2023-04-13T04:06:29.761Z,50.00
2023-04-13T04:09:32.043Z,50.84
2023-04-13T04:12:34.234Z,50.37
2023-04-13T04:15:36.428Z,49.95
2023-04-13T04:18:38.909Z,49.54
2023-04-13T04:21:46.984Z,49.94
2023-04-13T04:24:49.975Z,49.40
2023-04-13T04:27:52.461Z,50.01
2023-04-13T04:30:55.347Z,49.76
2023-04-13T04:33:58.172Z,49.86
2023-04-13T04:37:04.053Z,49.44
2023-04-13T04:40:13.287Z,50.03
2023-04-13T04:43:15.549Z,50.38
2023-04-13T04:46:17.752Z,50.84
2023-04-13T04:49:21.736Z,51.31
2023-04-13T04:52:27.052Z,53.17
2023-04-13T04:55:29.265Z,53.95
2023-04-13T04:58:31.399Z,53.88
2023-04-13T05:01:35.004Z,54.50
2023-04-13T05:04:38.628Z,53.25
2023-04-13T05:07:40.819Z,52.77
2023-04-13T05:10:46.056Z,53.47
2023-04-13T05:13:48.255Z,52.21
2023-04-13T05:16:51.775Z,52.14
2023-04-13T05:19:53.993Z,53.49
2023-04-13T05:22:57.774Z,53.59
2023-04-13T05:25:59.957Z,53.11
2023-04-13T05:29:03.168Z,52.16
2023-04-13T05:32:05.578Z,52.09
2023-04-13T05:35:08.439Z,52.17
2023-04-13T05:38:10.649Z,50.82
2023-04-13T05:41:13.102Z,51.25
2023-04-13T05:44:15.407Z,52.04
2023-04-13T05:47:21.549Z,49.51
2023-04-13T05:50:23.797Z,49.88
2023-04-13T05:53:26.203Z,50.11
2023-04-13T05:56:30.054Z,51.38
2023-04-13T05:59:32.247Z,50.72
2023-04-13T06:02:36.274Z,51.36
2023-04-13T06:05:38.966Z,51.22
2023-04-13T06:08:41.111Z,51.27
2023-04-13T06:11:43.352Z,52.78
2023-04-13T06:14:46.020Z,52.34
2023-04-13T06:17:51.950Z,51.11
2023-04-13T06:20:54.628Z,51.72
2023-04-13T06:23:57.007Z,50.67
2023-04-13T06:26:59.920Z,51.46
2023-04-13T06:30:02.640Z,50.67
2023-04-13T06:33:05.355Z,52.12
2023-04-13T06:36:08.187Z,50.97
2023-04-13T06:39:10.460Z,51.35
2023-04-13T06:42:13.653Z,52.41
2023-04-13T06:45:15.823Z,52.96
2023-04-13T06:48:18.081Z,50.13
2023-04-13T06:51:20.236Z,50.54
2023-04-13T06:54:22.450Z,51.37
2023-04-13T06:57:24.632Z,50.53
2023-04-13T07:00:30.222Z,52.59
2023-04-13T07:03:33.007Z,51.73
2023-04-13T07:06:35.356Z,49.92
2023-04-13T07:09:37.533Z,52.69
2023-04-13T07:12:39.728Z,52.05
2023-04-13T07:15:42.776Z,49.49
2023-04-13T07:18:45.012Z,48.08
2023-04-13T07:21:47.367Z,50.40
2023-04-13T07:24:49.550Z,49.44
2023-04-13T07:27:51.767Z,47.26
2023-04-13T07:30:53.955Z,45.74
2023-04-13T07:33:56.377Z,46.20
2023-04-13T07:36:58.597Z,48.53
2023-04-13T07:40:00.811Z,45.09
2023-04-13T07:43:02.995Z,45.17
2023-04-13T07:46:12.785Z,48.07
2023-04-13T07:49:15.104Z,46.33
2023-04-13T07:52:17.457Z,47.67
2023-04-13T07:55:20.671Z,47.21
2023-04-13T07:58:22.966Z,48.88
2023-04-13T08:01:25.713Z,47.78
2023-04-13T08:04:28.023Z,46.81
2023-04-13T08:07:30.497Z,47.48
2023-04-13T08:10:32.697Z,45.98
2023-04-13T08:13:35.877Z,45.88
2023-04-13T08:16:38.468Z,47.94
2023-04-13T08:19:41.116Z,46.31
2023-04-13T08:22:46.093Z,47.07
2023-04-13T08:25:48.485Z,46.67
2023-04-13T08:28:53.153Z,45.18
2023-04-13T08:31:56.921Z,46.81
2023-04-13T08:34:59.345Z,44.31
2023-04-13T08:38:05.568Z,44.26
2023-04-13T08:41:09.821Z,44.86
2023-04-13T08:44:13.524Z,43.63
2023-04-13T08:47:15.991Z,44.76
2023-04-13T08:50:18.371Z,43.03
2023-04-13T08:53:20.619Z,43.22
2023-04-13T08:56:30.988Z,42.93
2023-04-13T08:59:41.475Z,40.49
2023-04-13T09:03:00.561Z,39.57
2023-04-13T09:06:09.048Z,40.95
2023-04-13T09:09:15.863Z,40.04
2023-04-13T09:12:18.114Z,40.11
2023-04-13T09:15:20.909Z,41.42
2023-04-13T09:18:23.471Z,41.14
2023-04-13T09:21:37.907Z,42.60
2023-04-13T09:24:41.280Z,41.92
2023-04-13T09:27:43.438Z,42.79
2023-04-13T09:30:46.391Z,41.02
2023-04-13T09:33:51.189Z,42.06
2023-04-13T09:36:55.768Z,38.81
2023-04-13T09:40:13.392Z,37.68
2023-04-13T09:43:15.705Z,38.50
2023-04-13T09:46:18.038Z,38.72
2023-04-13T09:49:20.260Z,39.76
2023-04-13T09:52:23.743Z,38.22
2023-04-13T09:55:27.136Z,35.26
2023-04-13T09:58:29.549Z,34.35
2023-04-13T10:01:31.907Z,36.45
2023-04-13T10:04:34.861Z,35.57
2023-04-13T10:07:37.316Z,34.36
2023-04-13T10:10:42.528Z,33.22
2023-04-13T10:13:46.204Z,34.17
2023-04-13T10:17:05.876Z,35.43
2023-04-13T10:20:12.725Z,36.32
2023-04-13T10:23:15.421Z,35.74
2023-04-13T10:26:17.662Z,36.79
2023-04-13T10:29:30.924Z,37.66
2023-04-13T10:32:33.143Z,36.80
2023-04-13T10:35:43.301Z,36.68
2023-04-13T10:38:46.884Z,39.13
2023-04-13T10:42:01.682Z,37.82
2023-04-13T10:45:04.320Z,38.06
2023-04-13T10:48:07.615Z,39.09
2023-04-13T10:51:10.000Z,38.70
2023-04-13T10:54:13.666Z,37.20
2023-04-13T10:57:16.888Z,38.62
2023-04-13T11:00:25.431Z,35.67
2023-04-13T11:03:32.017Z,36.41
2023-04-13T11:06:40.326Z,39.18
2023-04-13T11:09:47.758Z,38.02
2023-04-13T11:12:51.936Z,35.83
2023-04-13T11:16:04.653Z,37.18
2023-04-13T11:19:06.875Z,36.48
2023-04-13T11:22:13.169Z,36.97
2023-04-13T11:25:16.308Z,37.34
2023-04-13T11:28:18.502Z,36.72
2023-04-13T11:31:21.456Z,37.63
2023-04-13T11:34:28.869Z,37.78
2023-04-13T11:37:39.317Z,38.84
2023-04-13T11:40:45.294Z,37.24
2023-04-13T11:43:50.749Z,38.73
2023-04-13T11:46:53.986Z,37.38
2023-04-13T11:49:56.379Z,37.09
2023-04-13T11:52:59.098Z,37.68
2023-04-13T11:56:01.630Z,38.85
2023-04-13T11:59:03.812Z,38.96
2023-04-13T12:02:15.514Z,38.29
2023-04-13T12:05:25.998Z,39.20
2023-04-13T12:08:30.481Z,40.13
2023-04-13T12:11:42.119Z,40.31
2023-04-13T12:18:14.628Z,42.08
2023-04-13T12:21:20.450Z,39.54
2023-04-13T12:24:33.073Z,39.61
2023-04-13T12:27:40.169Z,40.53
2023-04-13T12:30:42.386Z,40.45
2023-04-13T12:33:44.566Z,41.68
2023-04-13T12:36:46.875Z,40.64
2023-04-13T12:39:49.023Z,38.86
2023-04-13T12:42:51.631Z,38.94
2023-04-13T12:45:54.985Z,38.40
2023-04-13T12:48:57.213Z,39.24
2023-04-13T12:51:59.367Z,40.00
2023-04-13T12:55:02.371Z,40.38
2023-04-13T12:58:04.599Z,40.22
2023-04-13T13:01:07.153Z,40.48
2023-04-13T13:04:09.458Z,40.70
2023-04-13T13:07:11.765Z,41.02
2023-04-13T13:10:29.267Z,39.50
2023-04-13T13:13:32.029Z,39.69
2023-04-13T13:16:34.290Z,40.74
2023-04-13T13:19:36.482Z,39.33
2023-04-13T13:22:38.902Z,38.70
2023-04-13T13:25:49.052Z,38.88
2023-04-13T13:28:59.731Z,38.74
2023-04-13T13:32:02.051Z,40.14
2023-04-13T13:35:05.978Z,39.88
2023-04-13T13:38:08.201Z,39.81
2023-04-13T13:41:10.904Z,39.93
2023-04-13T13:44:13.272Z,39.41
2023-04-13T13:47:15.634Z,38.94
2023-04-13T13:50:18.018Z,38.92
2023-04-13T13:53:20.448Z,40.48
2023-04-13T13:56:22.641Z,39.90
2023-04-13T13:59:24.887Z,38.99
2023-04-13T14:02:27.232Z,39.23
2023-04-13T14:05:29.615Z,40.43
2023-04-13T14:08:31.874Z,39.76
2023-04-13T14:11:34.407Z,39.90
2023-04-13T14:14:36.603Z,39.73
2023-04-13T14:17:39.238Z,39.54
2023-04-13T14:20:41.548Z,39.43
2023-04-13T14:23:43.758Z,38.92
2023-04-13T14:26:45.926Z,39.86
2023-04-13T14:29:48.179Z,39.23
2023-04-13T14:32:51.610Z,38.73
2023-04-13T14:35:53.861Z,39.30
2023-04-13T14:38:56.333Z,40.00
2023-04-13T14:41:58.512Z,40.88
2023-04-13T14:45:01.004Z,41.74
2023-04-13T14:48:03.571Z,40.22
2023-04-13T14:51:06.430Z,40.73
2023-04-13T14:54:08.913Z,40.37
2023-04-13T14:57:11.120Z,40.86
2023-04-13T15:00:16.261Z,43.17
2023-04-13T15:03:18.705Z,40.71
2023-04-13T15:06:21.237Z,40.63
2023-04-13T15:09:23.528Z,41.36
2023-04-13T15:12:25.834Z,41.54
2023-04-13T15:15:30.288Z,41.68
2023-04-13T15:18:32.519Z,42.42
2023-04-13T15:21:37.519Z,42.46
2023-04-13T15:24:39.717Z,43.63
2023-04-13T15:27:42.014Z,42.79
2023-04-13T15:30:44.331Z,43.08
2023-04-13T15:33:46.572Z,43.73
2023-04-13T15:36:48.779Z,44.04
2023-04-13T15:39:51.066Z,43.67
2023-04-13T15:42:53.273Z,45.47
2023-04-13T15:45:56.507Z,47.69
2023-04-13T15:48:59.859Z,47.59
2023-04-13T15:52:02.665Z,48.87
2023-04-13T15:55:06.158Z,46.67
2023-04-13T15:58:08.557Z,47.25
2023-04-13T16:01:11.704Z,46.77
2023-04-13T16:04:14.694Z,46.63
2023-04-13T16:07:17.284Z,46.04
2023-04-13T16:10:19.532Z,46.52
2023-04-13T16:13:22.605Z,47.46
2023-04-13T16:16:27.085Z,47.70
2023-04-13T16:19:32.717Z,49.76
2023-04-13T16:22:36.453Z,51.09
2023-04-13T16:25:39.780Z,51.09
2023-04-13T16:28:42.517Z,50.25
2023-04-13T16:31:47.956Z,49.07
2023-04-13T16:34:51.369Z,49.21
2023-04-13T16:37:53.542Z,50.03
2023-04-13T16:40:58.869Z,50.89
2023-04-13T16:44:02.289Z,54.13
2023-04-13T16:47:04.626Z,55.99
2023-04-13T16:50:07.677Z,56.73
2023-04-13T16:53:11.221Z,60.99
2023-04-13T16:56:15.896Z,63.48
2023-04-13T16:59:19.559Z,62.89
2023-04-13T17:02:31.253Z,63.83
2023-04-13T17:05:33.962Z,64.62
2023-04-13T17:08:36.177Z,63.10
2023-04-13T17:11:38.421Z,66.65
2023-04-13T17:14:41.289Z,63.81
2023-04-13T17:17:44.092Z,65.88
2023-04-13T17:20:53.755Z,67.02
2023-04-13T17:23:55.984Z,66.89
2023-04-13T17:26:58.755Z,67.12
2023-04-13T17:30:02.052Z,67.57
2023-04-13T17:33:04.776Z,66.81
2023-04-13T17:36:07.333Z,67.57
2023-04-13T17:39:09.583Z,69.97
2023-04-13T17:42:12.114Z,67.74
2023-04-13T17:45:17.152Z,70.12
2023-04-13T17:48:19.867Z,71.19
2023-04-13T17:51:22.331Z,70.50
2023-04-13T17:54:24.872Z,70.74
2023-04-13T17:57:27.268Z,69.91
2023-04-13T18:00:29.484Z,70.92
2023-04-13T18:03:32.204Z,68.20
2023-04-13T18:06:34.816Z,69.20
2023-04-13T18:09:37.340Z,68.96
2023-04-13T18:12:40.942Z,69.24
2023-04-13T18:15:47.381Z,69.81
2023-04-13T18:18:50.672Z,70.55
2023-04-13T18:21:53.115Z,69.91
2023-04-13T18:24:55.499Z,71.35
2023-04-13T18:27:57.953Z,72.81
2023-04-13T18:31:00.829Z,73.77
2023-04-13T18:34:07.078Z,73.90
2023-04-13T18:37:09.918Z,72.87
2023-04-13T18:40:12.651Z,73.06
2023-04-13T18:43:15.115Z,75.45
2023-04-13T18:46:17.356Z,75.40
2023-04-13T18:49:19.784Z,77.65
2023-04-13T18:52:23.735Z,82.08
2023-04-13T18:55:28.448Z,78.89
2023-04-13T18:58:30.894Z,77.63
2023-04-13T19:01:33.116Z,79.20
2023-04-13T19:04:37.446Z,81.95
2023-04-13T19:07:40.136Z,80.76
2023-04-13T19:10:42.749Z,80.27
2023-04-13T19:13:48.174Z,79.97
2023-04-13T19:16:52.511Z,79.17
2023-04-13T19:19:56.056Z,78.77
2023-04-13T19:22:58.587Z,79.97
2023-04-13T19:26:01.185Z,78.24
2023-04-13T19:29:04.122Z,77.45
2023-04-13T19:32:10.446Z,78.05
2023-04-13T19:35:13.712Z,78.67
2023-04-13T19:38:16.213Z,78.62
2023-04-13T19:41:18.537Z,80.66
2023-04-13T19:44:21.171Z,78.46
2023-04-13T19:47:23.786Z,80.33
2023-04-13T19:50:26.253Z,80.14
2023-04-13T19:53:28.777Z,81.75
2023-04-13T19:56:31.534Z,81.97
2023-04-13T19:59:34.192Z,82.25
2023-04-13T20:02:36.757Z,81.40
2023-04-13T20:05:40.063Z,82.68
2023-04-13T20:08:45.550Z,84.54
2023-04-13T20:11:48.046Z,84.49
2023-04-13T20:14:50.634Z,85.68
2023-04-13T20:17:52.904Z,88.30
2023-04-13T20:20:55.493Z,88.99
2023-04-13T20:23:58.459Z,85.99
2023-04-13T20:27:01.167Z,84.21
2023-04-13T20:30:04.624Z,87.52
2023-04-13T20:33:07.427Z,90.99
2023-04-13T20:36:09.782Z,94.94
2023-04-13T20:39:13.792Z,100.00
2023-04-13T20:42:20.050Z,98.34
2023-04-13T20:45:23.456Z,98.68
2023-04-13T20:51:31.336Z,98.91
2023-04-13T20:54:33.779Z,93.76
2023-04-13T20:57:38.647Z,94.91
2023-04-13T21:00:43.207Z,99.68
2023-04-13T21:03:46.319Z,100.00
2023-04-13T21:06:50.101Z,98.31
2023-04-13T21:09:52.420Z,94.56
2023-04-13T21:12:54.626Z,91.08
2023-04-13T21:15:56.822Z,89.15
2023-04-13T21:18:59.141Z,88.10
2023-04-13T21:22:01.379Z,92.49
2023-04-13T21:25:05.048Z,100.00
2023-04-13T21:28:07.234Z,100.00
2023-04-13T21:31:09.433Z,100.00
2023-04-13T21:34:11.605Z,100.00
2023-04-13T21:37:13.794Z,100.00
2023-04-13T21:40:18.106Z,100.00
2023-04-13T21:43:20.301Z,100.00
2023-04-13T21:46:22.515Z,100.00
2023-04-13T21:49:24.783Z,100.00
2023-04-13T21:52:28.857Z,100.00
2023-04-13T21:55:31.131Z,100.00
2023-04-13T21:58:46.296Z,100.00
2023-04-13T22:01:48.592Z,100.00
2023-04-13T22:04:51.455Z,100.00
2023-04-13T22:07:53.675Z,100.00
2023-04-13T22:10:55.965Z,100.00
2023-04-13T22:14:00.151Z,100.00
2023-04-13T22:17:02.435Z,100.00
2023-04-13T22:20:04.982Z,100.00
2023-04-13T22:23:07.259Z,100.00
2023-04-13T22:26:09.428Z,100.00
2023-04-13T22:29:11.868Z,100.00
2023-04-13T22:32:14.719Z,100.00
2023-04-13T22:35:17.102Z,100.00
2023-04-13T22:38:19.610Z,100.00
2023-04-13T22:41:21.930Z,100.00
2023-04-13T22:44:24.142Z,100.00
2023-04-13T22:47:26.511Z,100.00
2023-04-13T22:50:28.814Z,100.00
2023-04-13T22:53:31.172Z,100.00
2023-04-13T22:56:33.387Z,100.00
2023-04-13T22:59:35.648Z,100.00
2023-04-13T23:02:38.068Z,100.00
2023-04-13T23:05:40.751Z,100.00
2023-04-13T23:08:42.970Z,100.00
2023-04-13T23:11:45.144Z,100.00
2023-04-13T23:14:47.384Z,100.00
2023-04-13T23:17:53.562Z,100.00
2023-04-13T23:20:55.974Z,100.00
2023-04-13T23:23:58.191Z,100.00
2023-04-13T23:27:00.649Z,100.00
2023-04-13T23:30:03.555Z,100.00
2023-04-13T23:33:05.785Z,99.55
2023-04-13T23:36:08.487Z,96.24
2023-04-13T23:39:10.666Z,98.90
2023-04-13T23:42:13.120Z,96.19
2023-04-13T23:45:16.070Z,96.88
2023-04-13T23:48:19.053Z,97.93
2023-04-13T23:51:22.362Z,96.78
2023-04-13T23:54:24.619Z,94.50
2023-04-13T23:57:26.796Z,95.16
