createdAt,value
2023-03-22T00:01:06.158Z,13.08
2023-03-22T00:05:06.155Z,13.08
2023-03-22T00:09:06.147Z,12.99
2023-03-22T00:13:06.095Z,12.76
2023-03-22T00:17:06.036Z,12.89
2023-03-22T00:21:06.143Z,13.28
2023-03-22T00:25:06.021Z,13.38
2023-03-22T00:29:05.988Z,13.21
2023-03-22T00:33:05.966Z,13.34
2023-03-22T00:37:06.047Z,13.50
2023-03-22T00:41:06.221Z,13.24
2023-03-22T00:45:06.280Z,13.27
2023-03-22T00:49:06.468Z,12.94
2023-03-22T00:53:06.536Z,12.99
2023-03-22T00:57:06.747Z,12.89
2023-03-22T01:01:06.833Z,12.96
2023-03-22T01:05:06.958Z,12.76
2023-03-22T01:09:07.044Z,12.25
2023-03-22T01:13:07.105Z,12.40
2023-03-22T01:17:07.301Z,12.52
2023-03-22T01:21:07.375Z,12.56
2023-03-22T01:25:07.535Z,12.91
2023-03-22T01:29:08.429Z,13.21
2023-03-22T01:33:07.792Z,13.51
2023-03-22T01:37:07.722Z,13.59
2023-03-22T01:41:07.928Z,13.73
2023-03-22T01:45:08.062Z,13.69
2023-03-22T01:49:08.242Z,13.73
2023-03-22T01:53:08.287Z,13.71
2023-03-22T01:57:08.389Z,13.75
2023-03-22T02:01:08.533Z,13.81
2023-03-22T02:05:08.537Z,13.81
2023-03-22T02:09:08.651Z,13.35
2023-03-22T02:13:08.688Z,13.22
2023-03-22T02:17:08.870Z,12.19
2023-03-22T02:21:08.889Z,12.14
2023-03-22T02:25:08.864Z,12.31
2023-03-22T02:29:09.000Z,12.31
2023-03-22T02:33:09.060Z,12.24
2023-03-22T02:37:09.124Z,11.70
2023-03-22T02:41:09.205Z,11.67
2023-03-22T02:45:09.178Z,11.33
2023-03-22T02:49:09.246Z,11.26
2023-03-22T02:53:09.082Z,11.68
2023-03-22T02:57:09.052Z,11.46
2023-03-22T03:01:09.119Z,12.08
2023-03-22T03:05:08.994Z,12.17
2023-03-22T03:09:08.967Z,12.25
2023-03-22T03:13:08.876Z,11.98
2023-03-22T03:17:08.862Z,11.97
2023-03-22T03:21:08.876Z,12.25
2023-03-22T03:25:08.846Z,12.48
2023-03-22T03:29:08.781Z,12.39
2023-03-22T03:33:08.745Z,12.32
2023-03-22T03:37:08.710Z,11.84
2023-03-22T03:41:08.891Z,11.70
2023-03-22T03:45:08.620Z,11.66
2023-03-22T03:49:08.604Z,11.56
2023-03-22T03:53:08.793Z,11.57
2023-03-22T03:57:08.848Z,11.25
2023-03-22T04:01:08.924Z,11.47
2023-03-22T04:05:09.031Z,10.99
2023-03-22T04:09:09.303Z,11.58
2023-03-22T04:13:09.282Z,11.47
2023-03-22T04:17:09.419Z,10.99
2023-03-22T04:21:09.511Z,11.09
2023-03-22T04:25:09.506Z,11.37
2023-03-22T04:29:09.556Z,10.44
2023-03-22T04:33:09.421Z,10.87
2023-03-22T04:37:09.385Z,10.72
2023-03-22T04:41:09.388Z,10.76
2023-03-22T04:45:09.304Z,10.72
2023-03-22T04:49:09.314Z,10.71
2023-03-22T04:53:09.271Z,11.16
2023-03-22T04:57:09.351Z,11.29
2023-03-22T05:01:09.259Z,11.36
2023-03-22T05:05:09.215Z,11.36
2023-03-22T05:09:09.140Z,11.26
2023-03-22T05:13:09.078Z,11.37
2023-03-22T05:17:09.118Z,11.41
2023-03-22T05:21:09.036Z,11.20
2023-03-22T05:25:09.111Z,10.99
2023-03-22T05:29:09.169Z,11.16
2023-03-22T05:33:09.341Z,11.26
2023-03-22T05:37:09.607Z,11.17
2023-03-22T05:41:09.621Z,11.38
2023-03-22T05:45:09.720Z,11.06
2023-03-22T05:49:12.047Z,11.53
2023-03-22T05:53:09.862Z,11.85
2023-03-22T05:57:10.001Z,12.15
2023-03-22T06:01:10.169Z,12.43
2023-03-22T06:05:10.282Z,12.26
2023-03-22T06:09:16.841Z,12.29
2023-03-22T06:13:11.492Z,12.52
2023-03-22T06:17:10.470Z,12.76
2023-03-22T06:21:10.650Z,12.60
2023-03-22T06:25:10.947Z,12.43
2023-03-22T06:29:12.853Z,12.28
2023-03-22T06:33:12.724Z,12.22
2023-03-22T06:37:21.420Z,12.33
2023-03-22T06:45:34.969Z,12.97
2023-03-22T06:49:37.975Z,13.08
2023-03-22T06:53:31.819Z,13.17
2023-03-22T06:57:30.233Z,12.99
2023-03-22T07:01:30.354Z,12.76
2023-03-22T07:05:30.400Z,12.60
2023-03-22T07:09:30.784Z,12.73
2023-03-22T07:13:31.324Z,12.69
2023-03-22T07:17:30.194Z,12.97
2023-03-22T07:21:30.632Z,12.66
2023-03-22T07:25:31.078Z,12.05
2023-03-22T07:29:30.864Z,12.72
2023-03-22T07:33:31.213Z,12.40
2023-03-22T07:37:36.174Z,12.53
2023-03-22T07:41:32.210Z,12.53
2023-03-22T07:45:34.527Z,12.55
2023-03-22T07:49:31.846Z,13.14
2023-03-22T07:53:30.935Z,13.40
2023-03-22T07:57:30.975Z,13.25
2023-03-22T08:01:31.157Z,14.08
2023-03-22T08:05:31.056Z,14.23
2023-03-22T08:09:31.603Z,14.24
2023-03-22T08:13:30.966Z,14.27
2023-03-22T08:17:30.937Z,14.22
2023-03-22T08:21:30.917Z,14.63
2023-03-22T08:25:30.919Z,14.84
2023-03-22T08:29:30.891Z,14.88
2023-03-22T08:33:30.862Z,15.11
2023-03-22T08:37:31.138Z,14.96
2023-03-22T08:41:31.790Z,15.24
2023-03-22T08:45:30.979Z,15.52
2023-03-22T08:49:31.593Z,15.94
2023-03-22T08:53:31.609Z,16.18
2023-03-22T08:57:31.456Z,16.04
2023-03-22T09:01:31.699Z,16.40
2023-03-22T09:05:31.732Z,16.61
2023-03-22T09:09:31.972Z,16.45
2023-03-22T09:13:31.982Z,16.51
2023-03-22T09:17:32.226Z,16.82
2023-03-22T09:21:32.404Z,16.50
2023-03-22T09:25:32.397Z,16.83
2023-03-22T09:29:38.039Z,16.90
2023-03-22T09:33:32.447Z,16.89
2023-03-22T09:37:35.513Z,17.36
2023-03-22T09:41:33.729Z,17.92
2023-03-22T09:45:33.086Z,18.55
2023-03-22T09:49:38.462Z,18.22
2023-03-22T09:53:43.309Z,18.90
2023-03-22T09:57:32.147Z,19.18
2023-03-22T10:01:34.314Z,19.34
2023-03-22T10:05:36.908Z,19.34
2023-03-22T10:09:32.786Z,19.48
2023-03-22T10:13:32.504Z,20.05
2023-03-22T10:17:32.603Z,20.13
2023-03-22T10:21:32.600Z,20.26
2023-03-22T10:25:35.227Z,20.58
2023-03-22T10:29:33.262Z,20.74
2023-03-22T10:33:33.285Z,21.09
2023-03-22T10:37:32.335Z,21.52
2023-03-22T10:41:32.508Z,21.53
2023-03-22T10:45:33.809Z,21.80
2023-03-22T10:49:32.662Z,22.10
2023-03-22T10:53:32.710Z,21.93
2023-03-22T10:57:33.334Z,22.31
2023-03-22T11:01:32.371Z,22.16
2023-03-22T11:05:32.345Z,22.18
2023-03-22T11:09:32.630Z,22.69
2023-03-22T11:13:32.685Z,23.15
2023-03-22T11:17:35.840Z,23.20
2023-03-22T11:21:32.734Z,22.40
2023-03-22T11:25:32.616Z,22.68
2023-03-22T11:29:32.640Z,23.42
2023-03-22T11:33:33.325Z,23.85
2023-03-22T11:37:32.913Z,24.18
2023-03-22T11:41:32.411Z,24.36
2023-03-22T11:45:32.451Z,24.62
2023-03-22T11:49:32.824Z,24.61
2023-03-22T11:53:32.740Z,24.89
2023-03-22T11:57:32.487Z,25.22
2023-03-22T12:01:33.384Z,25.37
2023-03-22T12:05:32.230Z,25.70
2023-03-22T12:09:32.204Z,25.81
2023-03-22T12:13:32.849Z,25.38
2023-03-22T12:17:33.310Z,25.77
2023-03-22T12:21:32.804Z,25.85
2023-03-22T12:25:32.459Z,25.74
2023-03-22T12:29:32.580Z,26.06
2023-03-22T12:33:32.754Z,25.87
2023-03-22T12:37:32.934Z,26.25
2023-03-22T12:41:33.199Z,25.94
2023-03-22T12:45:33.375Z,25.88
2023-03-22T12:49:33.476Z,26.19
2023-03-22T12:53:33.648Z,26.49
2023-03-22T12:57:34.761Z,26.76
2023-03-22T13:01:34.246Z,26.04
2023-03-22T13:05:34.289Z,26.12
2023-03-22T13:09:34.255Z,26.49
2023-03-22T13:13:37.032Z,26.67
2023-03-22T13:17:34.501Z,27.20
2023-03-22T13:21:35.074Z,26.82
2023-03-22T13:25:34.216Z,26.64
2023-03-22T13:29:34.129Z,27.07
2023-03-22T13:33:34.064Z,27.33
2023-03-22T13:37:34.065Z,27.79
2023-03-22T13:41:34.014Z,27.91
2023-03-22T13:45:34.019Z,27.82
2023-03-22T13:49:33.927Z,27.81
2023-03-22T13:53:33.837Z,27.99
2023-03-22T13:57:33.963Z,28.33
2023-03-22T14:01:50.615Z,28.57
2023-03-22T14:05:35.073Z,28.78
2023-03-22T14:09:34.321Z,29.02
2023-03-22T14:13:34.204Z,29.02
2023-03-22T14:17:34.520Z,29.28
2023-03-22T14:21:34.572Z,29.56
2023-03-22T14:46:26.254Z,31.11
2023-03-22T14:50:26.237Z,31.46
2023-03-22T14:54:26.109Z,31.50
2023-03-22T14:58:26.121Z,31.53
2023-03-22T15:02:26.294Z,31.44
2023-03-22T15:06:26.325Z,31.12
2023-03-22T15:10:26.197Z,30.93
2023-03-22T15:14:26.078Z,31.25
2023-03-22T15:18:26.149Z,30.74
2023-03-22T15:22:26.298Z,30.67
2023-03-22T15:26:26.495Z,30.38
2023-03-22T15:30:26.444Z,30.20
2023-03-22T15:34:26.524Z,30.26
2023-03-22T15:38:32.518Z,30.55
2023-03-22T15:42:28.763Z,30.74
2023-03-22T15:46:26.773Z,30.93
2023-03-22T15:50:26.855Z,27.49
2023-03-22T15:54:27.028Z,25.72
2023-03-22T15:58:27.009Z,25.45
2023-03-22T16:02:27.135Z,24.94
2023-03-22T16:06:27.265Z,24.72
2023-03-22T16:10:27.405Z,23.18
2023-03-22T16:14:27.695Z,22.91
2023-03-22T16:18:28.076Z,23.79
2023-03-22T16:22:27.768Z,23.15
2023-03-22T16:26:27.988Z,22.10
2023-03-22T16:30:28.120Z,21.39
2023-03-22T16:34:29.211Z,20.74
2023-03-22T16:38:28.273Z,20.16
2023-03-22T16:42:28.430Z,19.99
2023-03-22T16:46:28.657Z,19.92
2023-03-22T16:50:28.597Z,20.03
2023-03-22T16:54:28.829Z,19.65
2023-03-22T16:58:28.939Z,19.35
2023-03-22T17:02:29.030Z,19.76
2023-03-22T17:06:29.154Z,19.39
2023-03-22T17:10:29.367Z,19.13
2023-03-22T17:14:29.531Z,18.94
2023-03-22T17:18:29.600Z,19.07
2023-03-22T17:22:30.590Z,18.74
2023-03-22T17:26:30.020Z,18.64
2023-03-22T17:30:30.127Z,18.29
2023-03-22T17:34:30.332Z,17.94
2023-03-22T17:38:34.676Z,17.30
2023-03-22T17:42:31.419Z,17.31
2023-03-22T17:47:04.018Z,17.16
2023-03-22T17:50:31.358Z,17.07
2023-03-22T17:55:06.373Z,16.90
2023-03-22T17:58:41.194Z,16.76
2023-03-22T18:02:32.558Z,16.89
2023-03-22T18:06:30.199Z,16.43
2023-03-22T18:10:31.012Z,16.90
2023-03-22T18:14:35.811Z,16.95
2023-03-22T18:18:31.130Z,17.13
2023-03-22T18:22:30.061Z,16.95
2023-03-22T18:26:30.607Z,16.50
2023-03-22T18:30:30.156Z,16.20
2023-03-22T18:34:30.334Z,16.24
2023-03-22T18:39:02.103Z,16.21
2023-03-22T18:42:45.467Z,16.08
2023-03-22T18:46:31.280Z,16.27
2023-03-22T18:50:30.115Z,16.01
2023-03-22T18:54:30.203Z,15.98
2023-03-22T18:58:30.221Z,15.72
2023-03-22T19:02:39.873Z,15.90
2023-03-22T19:06:31.028Z,15.82
2023-03-22T19:10:30.089Z,15.60
2023-03-22T19:15:14.688Z,15.70
2023-03-22T19:18:31.085Z,15.80
2023-03-22T19:22:30.058Z,15.70
2023-03-22T19:26:31.168Z,15.31
2023-03-22T19:30:30.284Z,15.43
2023-03-22T19:34:31.772Z,15.46
2023-03-22T19:38:30.587Z,15.25
2023-03-22T19:42:36.763Z,15.42
2023-03-22T19:46:32.214Z,15.57
2023-03-22T19:50:39.587Z,15.41
2023-03-22T19:54:43.266Z,15.22
2023-03-22T19:58:31.573Z,15.21
2023-03-22T20:02:30.582Z,15.35
2023-03-22T20:06:30.814Z,15.94
2023-03-22T20:10:30.674Z,15.72
2023-03-22T20:14:31.184Z,15.92
2023-03-22T20:18:30.890Z,15.66
2023-03-22T20:22:31.107Z,15.43
2023-03-22T20:26:31.242Z,15.55
2023-03-22T20:30:31.261Z,15.83
2023-03-22T20:34:31.543Z,16.20
2023-03-22T20:38:31.702Z,16.38
2023-03-22T20:42:31.779Z,16.50
2023-03-22T20:46:32.273Z,16.27
2023-03-22T20:50:32.250Z,16.10
2023-03-22T20:54:33.035Z,15.69
2023-03-22T20:58:32.391Z,15.45
2023-03-22T21:02:32.314Z,15.35
2023-03-22T21:06:32.488Z,15.69
2023-03-22T21:10:32.816Z,15.28
2023-03-22T21:14:32.851Z,15.86
2023-03-22T21:18:33.050Z,15.49
2023-03-22T21:22:33.354Z,15.28
2023-03-22T21:26:33.695Z,14.80
2023-03-22T21:30:33.205Z,15.17
2023-03-22T21:34:33.268Z,15.29
2023-03-22T21:38:33.402Z,14.91
2023-03-22T21:42:35.365Z,15.05
2023-03-22T21:46:33.531Z,14.90
2023-03-22T21:50:34.337Z,15.41
2023-03-22T21:54:33.535Z,15.69
2023-03-22T21:58:33.505Z,15.57
2023-03-22T22:02:33.539Z,15.57
2023-03-22T22:06:36.824Z,15.11
2023-03-22T22:10:33.322Z,15.21
2023-03-22T22:14:33.842Z,15.31
2023-03-22T22:18:33.222Z,15.26
2023-03-22T22:22:33.501Z,15.15
2023-03-22T22:26:33.325Z,15.02
2023-03-22T22:30:34.000Z,14.39
2023-03-22T22:34:33.367Z,14.56
2023-03-22T22:38:35.108Z,14.67
2023-03-22T22:42:33.040Z,15.09
2023-03-22T22:46:34.713Z,15.46
2023-03-22T22:50:40.316Z,15.56
2023-03-22T22:54:33.055Z,15.52
2023-03-22T22:58:33.098Z,14.47
2023-03-22T23:02:36.061Z,14.27
2023-03-22T23:06:32.972Z,14.56
2023-03-22T23:10:33.111Z,14.68
2023-03-22T23:14:33.118Z,14.51
2023-03-22T23:18:35.132Z,14.41
2023-03-22T23:22:33.094Z,14.41
2023-03-22T23:26:33.034Z,14.41
2023-03-22T23:30:32.937Z,13.81
2023-03-22T23:34:32.774Z,13.66
2023-03-22T23:38:32.779Z,13.65
2023-03-22T23:42:32.754Z,13.85
2023-03-22T23:46:32.887Z,13.95
2023-03-22T23:50:32.813Z,14.06
2023-03-22T23:54:32.579Z,14.08
2023-03-22T23:58:32.503Z,13.75
