createdAt,value
2022-08-22T00:01:18.725Z,100.00
2022-08-22T00:02:48.679Z,100.00
2022-08-22T00:03:15.675Z,100.00
2022-08-22T00:04:00.103Z,100.00
2022-08-22T00:06:40.173Z,100.00
2022-08-22T00:09:29.894Z,100.00
2022-08-22T00:12:16.050Z,100.00
2022-08-22T00:14:52.810Z,100.00
2022-08-22T00:17:38.737Z,100.00
2022-08-22T00:20:16.012Z,100.00
2022-08-22T00:22:51.848Z,100.00
2022-08-22T00:25:53.022Z,100.00
2022-08-22T00:28:35.646Z,100.00
2022-08-22T00:31:21.174Z,100.00
2022-08-22T00:33:55.823Z,100.00
2022-08-22T00:36:31.886Z,100.00
2022-08-22T00:39:12.186Z,100.00
2022-08-22T00:42:05.428Z,100.00
2022-08-22T00:45:13.098Z,100.00
2022-08-22T00:48:08.649Z,100.00
2022-08-22T00:51:12.350Z,100.00
2022-08-22T00:53:56.109Z,100.00
2022-08-22T00:56:40.764Z,100.00
2022-08-22T00:59:50.003Z,100.00
2022-08-22T01:02:40.871Z,100.00
2022-08-22T01:05:25.417Z,100.00
2022-08-22T01:08:14.606Z,100.00
2022-08-22T01:11:01.939Z,100.00
2022-08-22T01:14:17.507Z,100.00
2022-08-22T01:17:05.997Z,100.00
2022-08-22T01:20:26.874Z,100.00
2022-08-22T01:23:28.803Z,100.00
2022-08-22T01:26:37.540Z,100.00
2022-08-22T01:29:38.938Z,100.00
2022-08-22T01:32:39.147Z,100.00
2022-08-22T01:35:46.631Z,100.00
2022-08-22T01:38:53.892Z,100.00
2022-08-22T01:41:43.370Z,100.00
2022-08-22T01:44:41.404Z,100.00
2022-08-22T01:47:16.347Z,100.00
2022-08-22T01:49:50.132Z,100.00
2022-08-22T01:52:39.897Z,100.00
2022-08-22T01:55:13.695Z,100.00
2022-08-22T01:57:56.305Z,100.00
2022-08-22T02:00:35.141Z,100.00
2022-08-22T02:03:20.637Z,100.00
2022-08-22T02:05:57.505Z,100.00
2022-08-22T02:08:41.741Z,100.00
2022-08-22T02:11:14.379Z,100.00
2022-08-22T02:14:04.139Z,100.00
2022-08-22T02:16:43.507Z,100.00
2022-08-22T02:19:26.906Z,100.00
2022-08-22T02:22:01.017Z,100.00
2022-08-22T02:24:50.652Z,100.00
2022-08-22T02:27:35.483Z,100.00
2022-08-22T02:30:13.187Z,100.00
2022-08-22T02:32:55.138Z,100.00
2022-08-22T02:35:35.729Z,100.00
2022-08-22T02:38:16.892Z,100.00
2022-08-22T02:41:04.652Z,100.00
2022-08-22T02:43:42.845Z,100.00
2022-08-22T02:46:25.670Z,100.00
2022-08-22T02:49:07.618Z,100.00
2022-08-22T02:51:52.025Z,100.00
2022-08-22T02:54:28.430Z,100.00
2022-08-22T02:57:14.183Z,100.00
2022-08-22T03:00:25.032Z,100.00
2022-08-22T03:03:07.595Z,100.00
2022-08-22T03:05:52.651Z,100.00
2022-08-22T03:08:29.317Z,100.00
2022-08-22T03:11:18.906Z,100.00
2022-08-22T03:14:07.586Z,100.00
2022-08-22T03:16:47.477Z,100.00
2022-08-22T03:19:22.990Z,100.00
2022-08-22T03:22:08.775Z,100.00
2022-08-22T03:24:50.236Z,100.00
2022-08-22T03:27:32.908Z,100.00
2022-08-22T03:30:13.142Z,100.00
2022-08-22T03:33:15.614Z,100.00
2022-08-22T03:36:04.619Z,100.00
2022-08-22T03:38:46.730Z,100.00
2022-08-22T03:41:35.674Z,100.00
2022-08-22T03:44:39.950Z,100.00
2022-08-22T03:47:41.152Z,100.00
2022-08-22T03:50:36.557Z,100.00
2022-08-22T03:53:49.516Z,100.00
2022-08-22T03:57:01.011Z,100.00
2022-08-22T04:00:10.485Z,100.00
2022-08-22T04:03:25.694Z,100.00
2022-08-22T04:06:29.118Z,100.00
2022-08-22T04:09:32.519Z,100.00
2022-08-22T04:12:49.952Z,100.00
2022-08-22T04:16:07.119Z,100.00
2022-08-22T04:18:50.550Z,100.00
2022-08-22T04:21:50.737Z,100.00
2022-08-22T04:24:40.695Z,100.00
2022-08-22T04:27:19.163Z,100.00
2022-08-22T04:29:54.948Z,100.00
2022-08-22T04:32:36.623Z,100.00
2022-08-22T04:35:14.156Z,100.00
2022-08-22T04:37:54.651Z,100.00
2022-08-22T04:40:30.013Z,100.00
2022-08-22T04:43:06.338Z,100.00
2022-08-22T04:45:40.502Z,100.00
2022-08-22T04:48:16.923Z,100.00
2022-08-22T04:50:53.027Z,100.00
2022-08-22T04:53:51.636Z,100.00
2022-08-22T04:56:30.709Z,100.00
2022-08-22T04:59:05.725Z,100.00
2022-08-22T05:01:43.172Z,100.00
2022-08-22T05:04:16.658Z,100.00
2022-08-22T05:06:53.766Z,100.00
2022-08-22T05:09:34.757Z,100.00
2022-08-22T05:12:14.543Z,100.00
2022-08-22T05:14:47.868Z,100.00
2022-08-22T05:17:22.470Z,100.00
2022-08-22T05:19:56.617Z,100.00
2022-08-22T05:22:36.833Z,100.00
2022-08-22T05:25:13.152Z,100.00
2022-08-22T05:27:47.973Z,100.00
2022-08-22T05:30:24.743Z,100.00
2022-08-22T05:33:01.182Z,100.00
2022-08-22T05:35:48.597Z,100.00
2022-08-22T05:38:24.086Z,100.00
2022-08-22T05:41:00.157Z,100.00
2022-08-22T05:43:31.547Z,100.00
2022-08-22T05:46:04.258Z,100.00
2022-08-22T05:48:43.559Z,100.00
2022-08-22T05:51:21.638Z,100.00
2022-08-22T05:53:55.633Z,100.00
2022-08-22T05:57:12.166Z,100.00
2022-08-22T06:03:05.013Z,100.00
2022-08-22T06:05:41.252Z,100.00
2022-08-22T06:08:20.384Z,100.00
2022-08-22T06:10:56.282Z,100.00
2022-08-22T06:13:35.379Z,100.00
2022-08-22T06:16:12.752Z,100.00
2022-08-22T06:18:46.002Z,100.00
2022-08-22T06:21:23.373Z,100.00
2022-08-22T06:23:57.576Z,100.00
2022-08-22T06:26:31.510Z,100.00
2022-08-22T06:29:05.669Z,100.00
2022-08-22T06:31:45.350Z,100.00
2022-08-22T06:34:20.155Z,100.00
2022-08-22T06:36:53.147Z,100.00
2022-08-22T06:39:29.097Z,100.00
2022-08-22T06:42:06.312Z,100.00
2022-08-22T06:44:42.971Z,100.00
2022-08-22T06:47:17.965Z,100.00
2022-08-22T06:49:48.759Z,100.00
2022-08-22T06:52:23.632Z,100.00
2022-08-22T06:55:00.915Z,100.00
2022-08-22T06:57:36.192Z,100.00
2022-08-22T07:00:13.307Z,100.00
2022-08-22T07:02:46.807Z,100.00
2022-08-22T07:05:20.113Z,100.00
2022-08-22T07:07:50.257Z,100.00
2022-08-22T07:10:23.611Z,100.00
2022-08-22T07:13:10.011Z,100.00
2022-08-22T07:15:46.286Z,100.00
2022-08-22T07:18:20.891Z,100.00
2022-08-22T07:20:55.060Z,100.00
2022-08-22T07:23:36.283Z,100.00
2022-08-22T07:26:28.098Z,100.00
2022-08-22T07:29:08.999Z,100.00
2022-08-22T07:31:52.005Z,100.00
2022-08-22T07:34:38.714Z,100.00
2022-08-22T07:37:15.768Z,100.00
2022-08-22T07:40:06.655Z,100.00
2022-08-22T07:42:47.682Z,100.00
2022-08-22T07:45:20.788Z,100.00
2022-08-22T07:48:11.491Z,100.00
2022-08-22T07:50:51.042Z,100.00
2022-08-22T07:53:26.820Z,100.00
2022-08-22T07:55:57.946Z,100.00
2022-08-22T07:58:39.039Z,100.00
2022-08-22T08:01:12.689Z,100.00
2022-08-22T08:03:50.516Z,100.00
2022-08-22T08:06:20.516Z,100.00
2022-08-22T08:08:53.327Z,100.00
2022-08-22T08:11:26.221Z,100.00
2022-08-22T08:14:01.033Z,100.00
2022-08-22T08:16:45.713Z,100.00
2022-08-22T08:19:21.798Z,100.00
2022-08-22T08:21:55.194Z,100.00
2022-08-22T08:24:28.822Z,100.00
2022-08-22T08:27:23.568Z,100.00
2022-08-22T08:29:59.047Z,99.23
2022-08-22T08:32:36.230Z,100.00
2022-08-22T08:35:13.712Z,97.95
2022-08-22T08:37:48.673Z,97.73
2022-08-22T08:40:50.779Z,95.45
2022-08-22T08:43:35.852Z,94.89
2022-08-22T08:46:30.755Z,90.97
2022-08-22T08:49:30.936Z,93.18
2022-08-22T08:52:35.783Z,89.33
2022-08-22T08:55:22.753Z,88.90
2022-08-22T08:58:27.584Z,89.60
2022-08-22T09:01:14.346Z,89.00
2022-08-22T09:04:16.443Z,83.57
2022-08-22T09:07:08.160Z,85.19
2022-08-22T09:10:04.965Z,84.36
2022-08-22T09:13:00.250Z,84.09
2022-08-22T09:16:04.859Z,79.56
2022-08-22T09:19:05.113Z,79.98
2022-08-22T09:25:38.496Z,75.82
2022-08-22T09:28:19.720Z,76.53
2022-08-22T09:31:47.715Z,77.35
2022-08-22T09:34:25.703Z,74.52
2022-08-22T09:37:16.788Z,77.87
2022-08-22T09:39:57.261Z,75.00
2022-08-22T09:40:15.554Z,78.56
2022-08-22T09:42:39.261Z,72.60
2022-08-22T09:45:50.380Z,66.98
2022-08-22T09:48:55.366Z,67.39
2022-08-22T09:51:38.646Z,70.16
2022-08-22T09:54:31.360Z,69.96
2022-08-22T09:57:22.904Z,68.35
2022-08-22T10:00:26.968Z,68.17
2022-08-22T10:03:08.295Z,67.01
2022-08-22T10:05:49.786Z,67.33
2022-08-22T10:08:39.959Z,66.61
2022-08-22T10:11:21.892Z,65.00
2022-08-22T10:14:05.834Z,62.80
2022-08-22T10:17:07.240Z,66.19
2022-08-22T10:19:45.690Z,64.17
2022-08-22T10:22:39.368Z,62.79
2022-08-22T10:25:22.576Z,61.98
2022-08-22T10:27:59.783Z,61.40
2022-08-22T10:30:45.742Z,61.74
2022-08-22T10:33:29.211Z,61.42
2022-08-22T10:36:05.490Z,62.93
2022-08-22T10:38:44.052Z,61.88
2022-08-22T10:41:28.783Z,61.98
2022-08-22T10:44:05.411Z,62.29
2022-08-22T10:46:44.776Z,60.32
2022-08-22T10:49:28.254Z,59.61
2022-08-22T10:52:15.679Z,61.32
2022-08-22T10:54:51.378Z,63.01
2022-08-22T10:57:41.533Z,62.30
2022-08-22T11:00:22.542Z,60.38
2022-08-22T11:03:01.028Z,60.68
2022-08-22T11:05:39.649Z,58.04
2022-08-22T11:08:24.413Z,60.35
2022-08-22T11:11:07.985Z,61.73
2022-08-22T11:13:45.673Z,60.71
2022-08-22T11:16:31.965Z,60.00
2022-08-22T11:19:26.963Z,57.53
2022-08-22T11:22:12.334Z,55.07
2022-08-22T11:25:13.934Z,55.32
2022-08-22T11:27:52.342Z,56.13
2022-08-22T11:30:27.647Z,55.97
2022-08-22T11:33:16.201Z,56.39
2022-08-22T11:35:51.861Z,53.64
2022-08-22T11:38:32.581Z,53.64
2022-08-22T11:41:07.462Z,55.44
2022-08-22T11:43:51.714Z,53.61
2022-08-22T11:46:31.153Z,54.86
2022-08-22T11:49:31.589Z,56.87
2022-08-22T11:52:14.500Z,55.53
2022-08-22T11:55:07.705Z,56.01
2022-08-22T11:57:44.773Z,58.01
2022-08-22T12:00:27.972Z,58.58
2022-08-22T12:03:15.710Z,58.38
2022-08-22T12:05:49.858Z,57.05
2022-08-22T12:08:29.012Z,54.52
2022-08-22T12:11:08.726Z,56.07
2022-08-22T12:13:52.113Z,55.37
2022-08-22T12:16:45.065Z,54.61
2022-08-22T12:19:24.970Z,54.46
2022-08-22T12:22:32.062Z,53.60
2022-08-22T12:25:12.887Z,55.07
2022-08-22T12:28:01.274Z,54.15
2022-08-22T12:30:39.665Z,54.10
2022-08-22T12:33:28.426Z,54.72
2022-08-22T12:36:18.748Z,54.33
2022-08-22T12:39:03.402Z,54.56
2022-08-22T12:42:08.531Z,53.05
2022-08-22T12:44:54.551Z,50.93
2022-08-22T12:47:42.189Z,50.88
2022-08-22T12:50:27.433Z,49.80
2022-08-22T12:53:20.732Z,50.37
2022-08-22T12:56:10.331Z,52.56
2022-08-22T12:59:07.620Z,54.50
2022-08-22T13:01:45.442Z,51.90
2022-08-22T13:04:19.322Z,55.35
2022-08-22T13:07:12.649Z,54.53
2022-08-22T13:09:43.951Z,55.46
2022-08-22T13:12:25.010Z,52.92
2022-08-22T13:15:00.001Z,51.42
2022-08-22T13:17:33.405Z,50.84
2022-08-22T13:20:12.382Z,51.99
2022-08-22T13:22:46.131Z,51.88
2022-08-22T13:25:27.481Z,53.14
2022-08-22T13:28:00.225Z,52.52
2022-08-22T13:30:32.948Z,51.97
2022-08-22T13:33:11.577Z,53.09
2022-08-22T13:35:52.324Z,52.80
2022-08-22T13:38:26.984Z,51.93
2022-08-22T13:40:59.434Z,52.08
2022-08-22T13:43:32.549Z,50.27
2022-08-22T13:46:04.965Z,50.57
2022-08-22T13:48:50.257Z,50.89
2022-08-22T13:51:27.566Z,50.32
2022-08-22T13:54:11.230Z,51.08
2022-08-22T13:56:50.482Z,50.99
2022-08-22T13:59:49.489Z,49.68
2022-08-22T14:02:34.245Z,50.65
2022-08-22T14:05:11.414Z,51.27
2022-08-22T14:07:50.052Z,51.57
2022-08-22T14:10:28.148Z,52.78
2022-08-22T14:13:32.019Z,52.10
2022-08-22T14:16:03.786Z,51.41
2022-08-22T14:18:45.615Z,51.47
2022-08-22T14:21:40.251Z,51.57
2022-08-22T14:24:25.752Z,49.73
2022-08-22T14:27:05.347Z,50.58
2022-08-22T14:29:44.118Z,48.56
2022-08-22T14:32:35.303Z,48.70
2022-08-22T14:35:21.712Z,48.07
2022-08-22T14:38:01.690Z,48.18
2022-08-22T14:40:37.850Z,47.56
2022-08-22T14:43:10.642Z,48.34
2022-08-22T14:45:44.163Z,47.35
2022-08-22T14:48:30.948Z,48.15
2022-08-22T14:51:05.912Z,47.94
2022-08-22T14:53:42.869Z,47.90
2022-08-22T14:56:18.408Z,47.39
2022-08-22T14:58:52.409Z,47.86
2022-08-22T15:01:25.821Z,47.20
2022-08-22T15:04:05.684Z,47.33
2022-08-22T15:06:39.090Z,46.21
2022-08-22T15:09:31.339Z,46.67
2022-08-22T15:12:03.793Z,47.02
2022-08-22T15:14:51.962Z,46.05
2022-08-22T15:17:40.373Z,46.26
2022-08-22T15:20:28.534Z,45.66
2022-08-22T15:23:02.154Z,45.57
2022-08-22T15:25:37.969Z,45.69
2022-08-22T15:28:20.361Z,46.22
2022-08-22T15:31:03.440Z,45.71
2022-08-22T15:33:35.197Z,46.25
2022-08-22T15:36:16.649Z,47.14
2022-08-22T15:38:49.535Z,46.19
2022-08-22T15:41:42.605Z,46.00
2022-08-22T15:44:31.278Z,46.58
2022-08-22T15:47:12.100Z,46.37
2022-08-22T15:49:59.248Z,46.12
2022-08-22T15:52:32.497Z,45.68
2022-08-22T15:55:23.758Z,47.27
2022-08-22T15:58:12.957Z,47.48
2022-08-22T16:00:47.107Z,48.42
2022-08-22T16:03:29.690Z,49.28
2022-08-22T16:06:04.049Z,49.89
2022-08-22T16:08:51.806Z,50.06
2022-08-22T16:11:33.587Z,51.13
2022-08-22T16:14:25.334Z,51.36
2022-08-22T16:17:03.797Z,52.63
2022-08-22T16:19:35.751Z,52.54
2022-08-22T16:22:13.713Z,52.72
2022-08-22T16:25:05.634Z,53.79
2022-08-22T16:27:36.852Z,54.28
2022-08-22T16:30:17.788Z,54.59
2022-08-22T16:32:57.236Z,54.39
2022-08-22T16:35:56.894Z,54.01
2022-08-22T16:38:37.293Z,56.08
2022-08-22T16:41:07.370Z,56.16
2022-08-22T16:43:37.256Z,55.56
2022-08-22T16:46:36.572Z,55.33
2022-08-22T16:49:07.000Z,55.50
2022-08-22T16:51:36.755Z,55.62
2022-08-22T16:54:10.476Z,56.13
2022-08-22T16:57:07.735Z,56.90
2022-08-22T17:00:00.365Z,55.71
2022-08-22T17:03:05.100Z,56.26
2022-08-22T17:05:48.393Z,56.35
2022-08-22T17:08:41.610Z,56.64
2022-08-22T17:11:24.014Z,56.34
2022-08-22T17:14:06.333Z,55.92
2022-08-22T17:16:54.278Z,56.20
2022-08-22T17:19:40.624Z,56.70
2022-08-22T17:22:25.973Z,56.42
2022-08-22T17:25:20.188Z,57.02
2022-08-22T17:27:56.236Z,57.97
2022-08-22T17:30:31.832Z,57.90
2022-08-22T17:33:17.829Z,57.56
2022-08-22T17:36:03.713Z,58.76
2022-08-22T17:42:24.354Z,58.85
2022-08-22T17:45:04.902Z,59.85
2022-08-22T17:47:42.941Z,59.53
2022-08-22T17:50:21.590Z,59.19
2022-08-22T17:52:59.669Z,59.93
2022-08-22T17:56:00.522Z,60.69
2022-08-22T17:58:43.672Z,61.92
2022-08-22T18:01:18.157Z,64.54
2022-08-22T18:03:55.784Z,65.78
2022-08-22T18:06:32.571Z,68.04
2022-08-22T18:09:16.556Z,69.13
2022-08-22T18:11:52.436Z,72.11
2022-08-22T18:14:33.069Z,71.48
2022-08-22T18:17:03.531Z,71.46
2022-08-22T18:19:49.570Z,72.50
2022-08-22T18:22:27.475Z,74.30
2022-08-22T18:25:03.835Z,74.49
2022-08-22T18:27:39.972Z,75.33
2022-08-22T18:30:20.796Z,76.00
2022-08-22T18:32:59.407Z,77.07
2022-08-22T18:35:37.692Z,79.16
2022-08-22T18:38:20.484Z,79.22
2022-08-22T18:41:00.230Z,79.98
2022-08-22T18:43:39.707Z,80.89
2022-08-22T18:46:32.611Z,82.40
2022-08-22T18:49:19.630Z,83.73
2022-08-22T18:52:15.590Z,84.96
2022-08-22T18:55:01.910Z,85.69
2022-08-22T18:57:49.780Z,88.18
2022-08-22T19:00:23.194Z,88.63
2022-08-22T19:03:18.341Z,87.70
2022-08-22T19:06:15.614Z,89.51
2022-08-22T19:09:13.227Z,90.31
2022-08-22T19:11:55.526Z,91.75
2022-08-22T19:14:47.451Z,91.10
2022-08-22T19:17:39.746Z,92.07
2022-08-22T19:20:37.541Z,92.48
2022-08-22T19:23:40.778Z,92.98
2022-08-22T19:26:37.682Z,93.83
2022-08-22T19:29:45.712Z,93.15
2022-08-22T19:32:55.621Z,94.04
2022-08-22T19:35:40.311Z,94.80
2022-08-22T19:38:12.805Z,95.79
2022-08-22T19:41:05.786Z,95.39
2022-08-22T19:43:42.904Z,96.35
2022-08-22T19:46:15.240Z,98.54
2022-08-22T19:48:53.542Z,98.45
2022-08-22T19:51:36.551Z,98.16
2022-08-22T19:54:23.363Z,100.00
2022-08-22T19:57:10.073Z,100.00
2022-08-22T19:59:50.661Z,100.00
2022-08-22T20:02:39.480Z,100.00
2022-08-22T20:05:39.335Z,100.00
2022-08-22T20:08:31.414Z,100.00
2022-08-22T20:11:17.202Z,100.00
2022-08-22T20:13:49.866Z,100.00
2022-08-22T20:16:23.467Z,100.00
2022-08-22T20:19:07.234Z,100.00
2022-08-22T20:21:46.305Z,100.00
2022-08-22T20:24:24.562Z,100.00
2022-08-22T20:27:13.378Z,100.00
2022-08-22T20:29:53.046Z,100.00
2022-08-22T20:32:26.557Z,100.00
2022-08-22T20:35:01.350Z,100.00
2022-08-22T20:38:05.445Z,100.00
2022-08-22T20:40:57.128Z,100.00
2022-08-22T20:43:31.960Z,100.00
2022-08-22T20:46:15.478Z,100.00
2022-08-22T20:48:48.064Z,100.00
2022-08-22T20:51:22.460Z,100.00
2022-08-22T20:53:55.376Z,100.00
2022-08-22T20:56:46.061Z,100.00
2022-08-22T20:59:36.176Z,100.00
2022-08-22T21:02:17.741Z,100.00
2022-08-22T21:04:53.789Z,100.00
2022-08-22T21:07:25.953Z,100.00
2022-08-22T21:10:13.829Z,100.00
2022-08-22T21:12:46.682Z,100.00
2022-08-22T21:15:16.382Z,100.00
2022-08-22T21:17:46.111Z,100.00
2022-08-22T21:20:22.568Z,100.00
2022-08-22T21:22:55.603Z,100.00
2022-08-22T21:25:25.880Z,100.00
2022-08-22T21:28:00.454Z,100.00
2022-08-22T21:30:37.908Z,100.00
2022-08-22T21:33:11.915Z,100.00
2022-08-22T21:35:59.061Z,100.00
2022-08-22T21:38:30.079Z,100.00
2022-08-22T21:41:06.538Z,100.00
2022-08-22T21:43:42.058Z,100.00
2022-08-22T21:46:29.836Z,100.00
2022-08-22T21:49:12.441Z,100.00
2022-08-22T21:51:44.713Z,100.00
2022-08-22T21:54:42.985Z,100.00
2022-08-22T21:57:37.623Z,100.00
2022-08-22T22:00:48.809Z,100.00
2022-08-22T22:03:21.053Z,100.00
2022-08-22T22:05:54.891Z,100.00
2022-08-22T22:08:24.800Z,100.00
2022-08-22T22:11:06.157Z,100.00
2022-08-22T22:13:39.447Z,100.00
2022-08-22T22:16:15.199Z,100.00
2022-08-22T22:18:44.941Z,100.00
2022-08-22T22:21:17.762Z,100.00
2022-08-22T22:23:47.606Z,100.00
2022-08-22T22:26:17.831Z,100.00
2022-08-22T22:28:50.533Z,100.00
2022-08-22T22:31:23.197Z,100.00
2022-08-22T22:33:52.943Z,100.00
2022-08-22T22:36:26.907Z,100.00
2022-08-22T22:38:57.445Z,100.00
2022-08-22T22:41:28.215Z,100.00
2022-08-22T22:43:58.843Z,100.00
2022-08-22T22:46:32.259Z,100.00
2022-08-22T22:49:05.823Z,100.00
2022-08-22T22:51:37.488Z,100.00
2022-08-22T22:54:11.255Z,100.00
2022-08-22T22:56:41.195Z,100.00
2022-08-22T22:59:13.009Z,100.00
2022-08-22T23:02:06.044Z,100.00
2022-08-22T23:04:40.642Z,100.00
2022-08-22T23:07:11.091Z,100.00
2022-08-22T23:09:44.838Z,100.00
2022-08-22T23:12:17.005Z,100.00
2022-08-22T23:14:47.309Z,100.00
2022-08-22T23:17:20.754Z,100.00
2022-08-22T23:19:50.841Z,100.00
2022-08-22T23:22:24.205Z,100.00
2022-08-22T23:24:54.204Z,100.00
2022-08-22T23:27:24.275Z,100.00
2022-08-22T23:29:54.361Z,100.00
2022-08-22T23:32:27.218Z,100.00
2022-08-22T23:34:57.072Z,100.00
2022-08-22T23:37:27.083Z,100.00
2022-08-22T23:39:56.838Z,100.00
2022-08-22T23:42:29.301Z,100.00
2022-08-22T23:44:59.092Z,100.00
2022-08-22T23:47:32.507Z,100.00
2022-08-22T23:50:06.222Z,100.00
2022-08-22T23:52:39.139Z,100.00
2022-08-22T23:55:10.406Z,100.00
2022-08-22T23:57:40.191Z,100.00
