createdAt,value
2018-11-12T00:01:04.074Z,1.40
2018-11-12T00:03:39.525Z,9.03
2018-11-12T00:06:20.987Z,1.40
2018-11-12T00:09:05.499Z,1.57
2018-11-12T00:11:46.838Z,1.40
2018-11-12T00:14:22.291Z,1.40
2018-11-12T00:16:57.650Z,1.40
2018-11-12T00:19:32.985Z,1.50
2018-11-12T00:22:08.363Z,1.40
2018-11-12T00:24:43.766Z,1.32
2018-11-12T00:27:19.213Z,1.40
2018-11-12T00:29:54.785Z,1.50
2018-11-12T00:32:30.343Z,1.40
2018-11-12T00:35:06.584Z,1.40
2018-11-12T00:37:42.774Z,1.60
2018-11-12T00:40:18.500Z,3.77
2018-11-12T00:42:53.964Z,1.50
2018-11-12T00:45:29.372Z,1.40
2018-11-12T00:48:04.928Z,1.40
2018-11-12T00:50:40.363Z,1.35
2018-11-12T00:53:15.590Z,1.40
2018-11-12T00:55:50.811Z,1.40
2018-11-12T00:58:26.444Z,1.40
2018-11-12T01:01:02.300Z,1.60
2018-11-12T01:03:37.982Z,2.17
2018-11-12T01:06:13.311Z,1.40
2018-11-12T01:08:48.684Z,1.42
2018-11-12T01:11:24.110Z,1.40
2018-11-12T01:13:59.351Z,2.17
2018-11-12T01:16:34.674Z,1.50
2018-11-12T01:19:10.230Z,1.62
2018-11-12T01:21:45.562Z,3.25
2018-11-12T01:24:20.754Z,1.40
2018-11-12T01:26:56.054Z,1.40
2018-11-12T01:29:31.512Z,1.50
2018-11-12T01:32:06.734Z,1.40
2018-11-12T01:34:42.282Z,1.40
2018-11-12T01:37:17.832Z,1.40
2018-11-12T01:39:53.184Z,1.87
2018-11-12T01:42:28.401Z,1.40
2018-11-12T01:45:04.085Z,1.40
2018-11-12T01:47:39.602Z,1.40
2018-11-12T01:50:15.421Z,1.40
2018-11-12T01:52:50.804Z,1.40
2018-11-12T01:55:26.154Z,2.37
2018-11-12T01:58:01.552Z,1.40
2018-11-12T02:00:37.146Z,1.40
2018-11-12T02:03:12.663Z,1.50
2018-11-12T02:05:48.303Z,1.40
2018-11-12T02:08:23.861Z,1.50
2018-11-12T02:10:59.012Z,2.35
2018-11-12T02:13:34.751Z,2.45
2018-11-12T02:16:10.861Z,2.02
2018-11-12T02:18:46.031Z,3.33
2018-11-12T02:21:21.415Z,1.50
2018-11-12T02:23:56.828Z,1.40
2018-11-12T02:26:32.506Z,1.50
2018-11-12T02:29:08.044Z,1.50
2018-11-12T02:31:43.582Z,1.95
2018-11-12T02:34:19.007Z,1.50
2018-11-12T02:36:54.362Z,1.50
2018-11-12T02:39:30.006Z,1.40
2018-11-12T02:42:05.889Z,1.40
2018-11-12T02:44:41.095Z,1.57
2018-11-12T02:47:16.564Z,1.50
2018-11-12T02:49:52.155Z,1.40
2018-11-12T02:52:27.401Z,1.40
2018-11-12T02:55:02.752Z,4.00
2018-11-12T02:57:38.206Z,1.40
2018-11-12T03:00:16.687Z,1.40
2018-11-12T03:02:52.321Z,1.92
2018-11-12T03:05:27.913Z,2.25
2018-11-12T03:08:03.383Z,1.40
2018-11-12T03:10:38.793Z,1.40
2018-11-12T03:13:14.181Z,1.40
2018-11-12T03:15:49.724Z,1.57
2018-11-12T03:18:25.254Z,1.50
2018-11-12T03:21:00.741Z,1.75
2018-11-12T03:23:36.346Z,1.40
2018-11-12T03:26:11.896Z,1.50
2018-11-12T03:28:47.223Z,1.62
2018-11-12T03:31:22.882Z,1.60
2018-11-12T03:33:58.345Z,1.40
2018-11-12T03:36:33.844Z,1.50
2018-11-12T03:39:10.004Z,1.40
2018-11-12T03:41:45.564Z,1.50
2018-11-12T03:44:21.102Z,1.30
2018-11-12T03:46:56.685Z,1.40
2018-11-12T03:49:32.134Z,1.40
2018-11-12T03:52:07.340Z,1.42
2018-11-12T03:54:42.815Z,1.40
2018-11-12T03:57:18.111Z,2.50
2018-11-12T03:59:53.483Z,1.80
2018-11-12T04:02:29.002Z,1.80
2018-11-12T04:05:04.584Z,2.42
2018-11-12T04:07:40.716Z,1.62
2018-11-12T04:10:17.457Z,1.87
2018-11-12T04:12:52.811Z,4.00
2018-11-12T04:15:28.586Z,2.95
2018-11-12T04:18:03.826Z,2.55
2018-11-12T04:20:39.174Z,1.40
2018-11-12T04:23:14.624Z,1.50
2018-11-12T04:25:50.182Z,1.60
2018-11-12T04:28:25.471Z,1.40
2018-11-12T04:31:01.152Z,1.37
2018-11-12T04:33:36.653Z,1.67
2018-11-12T04:36:11.966Z,1.82
2018-11-12T04:38:47.351Z,1.47
2018-11-12T04:41:22.785Z,1.40
2018-11-12T04:43:58.202Z,3.35
2018-11-12T04:46:33.595Z,1.70
2018-11-12T04:49:09.054Z,1.50
2018-11-12T04:51:44.411Z,2.95
2018-11-12T04:54:19.724Z,2.95
2018-11-12T04:56:55.168Z,2.83
2018-11-12T04:59:30.712Z,1.70
2018-11-12T05:02:06.668Z,2.05
2018-11-12T05:04:42.024Z,2.08
2018-11-12T05:07:17.395Z,1.50
2018-11-12T05:09:52.894Z,1.40
2018-11-12T05:12:28.339Z,1.70
2018-11-12T05:15:04.009Z,2.30
2018-11-12T05:17:39.998Z,1.35
2018-11-12T05:20:17.544Z,1.40
2018-11-12T05:22:53.081Z,1.40
2018-11-12T05:25:29.584Z,2.58
2018-11-12T05:28:05.124Z,1.40
2018-11-12T05:30:40.542Z,1.50
2018-11-12T05:33:16.207Z,2.22
2018-11-12T05:35:51.842Z,1.30
2018-11-12T05:38:27.354Z,1.87
2018-11-12T05:41:02.702Z,1.40
2018-11-12T05:43:38.083Z,2.60
2018-11-12T05:46:13.465Z,3.25
2018-11-12T05:48:48.821Z,3.95
2018-11-12T05:51:24.247Z,2.02
2018-11-12T05:53:59.521Z,1.40
2018-11-12T05:56:34.766Z,1.72
2018-11-12T05:59:10.291Z,1.50
2018-11-12T06:01:45.546Z,2.70
2018-11-12T06:04:21.132Z,2.98
2018-11-12T06:06:56.733Z,1.90
2018-11-12T06:09:32.224Z,1.40
2018-11-12T06:12:07.649Z,1.50
2018-11-12T06:14:43.106Z,1.40
2018-11-12T06:17:18.630Z,1.50
2018-11-12T06:19:54.190Z,1.40
2018-11-12T06:22:29.734Z,1.40
2018-11-12T06:25:05.517Z,3.95
2018-11-12T06:27:41.045Z,2.50
2018-11-12T06:30:17.886Z,1.40
2018-11-12T06:32:53.131Z,1.45
2018-11-12T06:35:28.868Z,1.40
2018-11-12T06:38:04.313Z,7.92
2018-11-12T06:40:39.709Z,3.35
2018-11-12T06:43:15.381Z,1.77
2018-11-12T06:45:50.772Z,3.05
2018-11-12T06:48:26.282Z,1.60
2018-11-12T06:51:01.742Z,1.50
2018-11-12T06:53:37.091Z,1.40
2018-11-12T06:56:12.484Z,1.87
2018-11-12T06:58:47.929Z,1.67
2018-11-12T07:01:23.485Z,1.67
2018-11-12T07:03:58.908Z,1.40
2018-11-12T07:06:34.645Z,2.95
2018-11-12T07:09:11.964Z,1.50
2018-11-12T07:11:47.519Z,1.40
2018-11-12T07:14:23.036Z,1.40
2018-11-12T07:16:58.576Z,1.40
2018-11-12T07:19:33.855Z,2.50
2018-11-12T07:22:09.676Z,2.60
2018-11-12T07:24:45.241Z,1.67
2018-11-12T07:27:20.754Z,1.75
2018-11-12T07:29:56.167Z,1.40
2018-11-12T07:32:31.772Z,1.50
2018-11-12T07:35:08.328Z,1.40
2018-11-12T07:37:44.773Z,4.33
2018-11-12T07:40:20.424Z,1.40
2018-11-12T07:42:56.704Z,1.60
2018-11-12T07:45:32.546Z,1.50
2018-11-12T07:48:07.747Z,1.65
2018-11-12T07:50:43.063Z,1.40
2018-11-12T07:53:18.375Z,1.50
2018-11-12T07:55:53.611Z,1.40
2018-11-12T07:58:28.754Z,2.58
2018-11-12T08:01:04.194Z,37.58
2018-11-12T08:03:39.724Z,36.35
2018-11-12T08:06:15.078Z,62.83
2018-11-12T08:08:50.523Z,48.15
2018-11-12T08:11:26.082Z,31.77
2018-11-12T08:14:01.351Z,47.35
2018-11-12T08:16:36.785Z,50.95
2018-11-12T08:19:12.124Z,41.73
2018-11-12T08:21:47.725Z,42.83
2018-11-12T08:24:23.132Z,38.23
2018-11-12T08:26:58.314Z,35.38
2018-11-12T08:29:33.578Z,67.65
2018-11-12T08:32:08.978Z,51.42
2018-11-12T08:34:44.237Z,58.45
2018-11-12T08:37:19.681Z,34.85
2018-11-12T08:39:55.210Z,28.75
2018-11-12T08:42:31.501Z,41.08
2018-11-12T08:45:08.161Z,48.95
2018-11-12T08:47:45.057Z,47.75
2018-11-12T08:50:21.834Z,26.48
2018-11-12T08:52:57.967Z,24.63
2018-11-12T08:55:33.265Z,39.83
2018-11-12T08:58:08.759Z,31.07
2018-11-12T09:00:43.822Z,25.27
2018-11-12T09:03:19.469Z,23.62
2018-11-12T09:05:54.789Z,27.20
2018-11-12T09:08:30.223Z,28.02
2018-11-12T09:11:05.833Z,31.15
2018-11-12T09:13:41.510Z,23.57
2018-11-12T09:16:16.714Z,20.62
2018-11-12T09:18:52.044Z,20.32
2018-11-12T09:21:27.481Z,23.50
2018-11-12T09:24:03.032Z,19.30
2018-11-12T09:26:38.554Z,18.42
2018-11-12T09:29:13.849Z,19.62
2018-11-12T09:31:49.646Z,18.52
2018-11-12T09:34:25.001Z,19.92
2018-11-12T09:37:00.438Z,21.50
2018-11-12T09:39:35.790Z,17.55
2018-11-12T09:42:11.191Z,17.45
2018-11-12T09:44:46.563Z,19.87
2018-11-12T09:47:21.921Z,16.70
2018-11-12T09:49:57.304Z,20.37
2018-11-12T09:52:32.701Z,14.15
2018-11-12T09:55:09.495Z,15.65
2018-11-12T09:57:46.402Z,16.97
2018-11-12T10:00:21.763Z,13.75
2018-11-12T10:02:57.962Z,15.05
2018-11-12T10:05:34.390Z,15.35
2018-11-12T10:08:13.029Z,19.57
2018-11-12T10:10:54.197Z,13.08
2018-11-12T10:13:30.965Z,13.48
2018-11-12T10:16:07.738Z,15.13
2018-11-12T10:18:39.938Z,13.65
2018-11-12T10:21:15.385Z,16.12
2018-11-12T10:23:50.703Z,13.13
2018-11-12T10:26:25.955Z,12.73
2018-11-12T10:29:01.305Z,17.82
2018-11-12T10:31:36.738Z,15.35
2018-11-12T10:34:12.364Z,13.90
2018-11-12T10:36:47.674Z,11.63
2018-11-12T10:39:22.961Z,15.40
2018-11-12T10:41:58.557Z,14.70
2018-11-12T10:44:33.982Z,13.60
2018-11-12T10:47:09.453Z,11.53
2018-11-12T10:49:44.907Z,11.15
2018-11-12T10:52:20.278Z,14.18
2018-11-12T10:55:04.901Z,15.35
2018-11-12T10:57:31.393Z,13.75
2018-11-12T11:00:15.399Z,14.15
2018-11-12T11:02:55.744Z,17.32
2018-11-12T11:05:30.996Z,29.80
2018-11-12T11:08:06.381Z,15.83
2018-11-12T11:10:41.594Z,14.05
2018-11-12T11:13:17.071Z,30.75
2018-11-12T11:15:52.485Z,29.15
2018-11-12T11:18:27.767Z,19.30
2018-11-12T11:21:02.911Z,11.40
2018-11-12T11:23:38.225Z,17.77
2018-11-12T11:26:13.501Z,14.03
2018-11-12T11:28:48.691Z,15.25
2018-11-12T11:31:23.704Z,17.00
2018-11-12T11:33:59.280Z,14.20
2018-11-12T11:36:34.552Z,14.90
2018-11-12T11:39:10.227Z,13.50
2018-11-12T11:41:45.676Z,13.50
2018-11-12T11:44:21.031Z,10.10
2018-11-12T11:46:56.373Z,9.15
2018-11-12T11:49:31.705Z,15.30
2018-11-12T11:52:07.014Z,10.58
2018-11-12T11:54:42.353Z,9.73
2018-11-12T11:57:17.725Z,10.03
2018-11-12T11:59:53.104Z,10.98
2018-11-12T12:02:28.349Z,10.35
2018-11-12T12:05:03.956Z,11.38
2018-11-12T12:07:39.299Z,14.98
2018-11-12T12:10:15.358Z,11.28
2018-11-12T12:12:51.273Z,10.63
2018-11-12T12:15:26.844Z,9.38
2018-11-12T12:18:02.319Z,9.30
2018-11-12T12:20:37.887Z,10.55
2018-11-12T12:23:13.415Z,9.83
2018-11-12T12:25:49.318Z,13.28
2018-11-12T12:28:24.554Z,12.37
2018-11-12T12:31:00.039Z,14.33
2018-11-12T12:33:35.284Z,15.68
2018-11-12T12:36:10.901Z,9.48
2018-11-12T12:38:46.334Z,13.70
2018-11-12T12:41:21.818Z,1.50
2018-11-12T12:43:57.421Z,1.50
2018-11-12T12:46:32.641Z,1.40
2018-11-12T12:49:08.010Z,1.60
2018-11-12T12:51:43.439Z,1.50
2018-11-12T12:54:18.563Z,1.60
2018-11-12T12:56:54.043Z,2.08
2018-11-12T12:59:29.303Z,1.50
2018-11-12T13:02:04.729Z,1.47
2018-11-12T13:04:40.204Z,1.92
2018-11-12T13:07:15.313Z,1.60
2018-11-12T13:09:50.873Z,1.60
2018-11-12T13:12:26.305Z,2.47
2018-11-12T13:15:01.993Z,1.47
2018-11-12T13:17:37.394Z,1.50
2018-11-12T13:20:14.221Z,1.50
2018-11-12T13:22:49.805Z,1.50
2018-11-12T13:25:25.058Z,1.47
2018-11-12T13:28:00.268Z,1.50
2018-11-12T13:30:35.509Z,1.45
2018-11-12T13:33:10.781Z,1.50
2018-11-12T13:35:46.118Z,2.02
2018-11-12T13:38:21.272Z,1.50
2018-11-12T13:40:56.605Z,2.67
2018-11-12T13:43:31.964Z,2.12
2018-11-12T13:46:07.356Z,1.50
2018-11-12T13:48:42.890Z,1.47
2018-11-12T13:51:18.178Z,1.50
2018-11-12T13:53:53.644Z,1.42
2018-11-12T13:56:29.066Z,1.50
2018-11-12T13:59:04.698Z,1.50
2018-11-12T14:01:40.014Z,1.80
2018-11-12T14:04:15.496Z,1.50
2018-11-12T14:06:50.793Z,1.57
2018-11-12T14:09:26.272Z,2.30
2018-11-12T14:12:01.765Z,1.50
2018-11-12T14:14:37.204Z,1.45
2018-11-12T14:17:12.403Z,1.60
2018-11-12T14:19:47.591Z,1.50
2018-11-12T14:22:22.676Z,1.42
2018-11-12T14:24:57.819Z,1.50
2018-11-12T14:27:33.034Z,1.50
2018-11-12T14:30:09.898Z,2.35
2018-11-12T14:32:45.232Z,1.50
2018-11-12T14:35:20.865Z,1.47
2018-11-12T14:37:56.016Z,1.70
2018-11-12T14:40:31.464Z,1.40
2018-11-12T14:43:06.919Z,1.47
2018-11-12T14:45:42.294Z,1.40
2018-11-12T14:48:17.534Z,1.47
2018-11-12T14:50:52.993Z,1.50
2018-11-12T14:53:28.494Z,1.50
2018-11-12T14:56:03.993Z,1.60
2018-11-12T14:58:39.497Z,1.50
2018-11-12T15:01:14.852Z,1.60
2018-11-12T15:03:50.231Z,1.47
2018-11-12T15:06:25.703Z,1.40
2018-11-12T15:09:01.174Z,1.50
2018-11-12T15:11:36.626Z,2.22
2018-11-12T15:14:12.315Z,2.27
2018-11-12T15:16:47.631Z,2.50
2018-11-12T15:19:23.264Z,1.85
2018-11-12T15:21:58.831Z,1.50
2018-11-12T15:24:34.631Z,2.50
2018-11-12T15:27:10.211Z,1.50
2018-11-12T15:29:45.642Z,1.60
2018-11-12T15:32:21.060Z,8.98
2018-11-12T15:34:56.315Z,1.72
2018-11-12T15:37:32.156Z,1.62
2018-11-12T15:40:08.399Z,4.87
2018-11-12T15:42:43.966Z,1.60
2018-11-12T15:45:22.720Z,1.40
2018-11-12T15:47:58.075Z,1.42
2018-11-12T15:50:35.002Z,2.35
2018-11-12T15:53:10.470Z,2.02
2018-11-12T15:55:45.983Z,1.82
2018-11-12T15:58:21.096Z,1.90
2018-11-12T16:00:56.489Z,1.72
2018-11-12T16:03:31.831Z,1.45
2018-11-12T16:06:07.514Z,2.08
2018-11-12T16:08:42.903Z,1.42
2018-11-12T16:11:19.053Z,1.50
2018-11-12T16:13:54.542Z,1.65
2018-11-12T16:16:30.818Z,2.70
2018-11-12T16:19:06.999Z,1.70
2018-11-12T16:21:42.349Z,1.60
2018-11-12T16:24:22.073Z,3.15
2018-11-12T16:26:57.553Z,3.00
2018-11-12T16:29:32.830Z,1.50
2018-11-12T16:32:08.423Z,2.22
2018-11-12T16:34:43.949Z,1.70
2018-11-12T16:37:19.230Z,2.50
2018-11-12T16:39:54.675Z,1.50
2018-11-12T16:42:30.048Z,2.17
2018-11-12T16:45:05.190Z,1.92
2018-11-12T16:47:40.757Z,1.65
2018-11-12T16:50:16.574Z,1.80
2018-11-12T16:52:51.994Z,1.55
2018-11-12T16:55:27.689Z,1.85
2018-11-12T16:58:03.069Z,1.40
2018-11-12T17:00:38.406Z,1.40
2018-11-12T17:03:13.840Z,1.50
2018-11-12T17:05:49.169Z,1.47
2018-11-12T17:08:24.545Z,2.27
2018-11-12T17:11:00.226Z,1.87
2018-11-12T17:13:35.514Z,1.60
2018-11-12T17:16:10.989Z,1.50
2018-11-12T17:18:47.704Z,1.40
2018-11-12T17:21:23.000Z,2.90
2018-11-12T17:23:58.273Z,1.60
2018-11-12T17:26:33.542Z,2.12
2018-11-12T17:29:08.923Z,1.40
2018-11-12T17:31:44.328Z,1.50
2018-11-12T17:34:20.033Z,1.50
2018-11-12T17:36:57.414Z,1.50
2018-11-12T17:39:32.854Z,1.40
2018-11-12T17:42:08.224Z,1.50
2018-11-12T17:44:43.439Z,1.47
2018-11-12T17:47:18.827Z,3.08
2018-11-12T17:49:54.313Z,1.92
2018-11-12T17:52:29.521Z,1.95
2018-11-12T17:55:05.213Z,1.42
2018-11-12T17:57:40.620Z,1.70
2018-11-12T18:00:19.379Z,1.50
2018-11-12T18:02:54.896Z,2.12
2018-11-12T18:05:30.060Z,2.55
2018-11-12T18:08:05.711Z,2.17
2018-11-12T18:10:41.053Z,1.45
2018-11-12T18:13:16.375Z,2.15
2018-11-12T18:15:51.919Z,2.72
2018-11-12T18:18:27.246Z,2.12
2018-11-12T18:21:02.589Z,1.60
2018-11-12T18:23:37.865Z,1.60
2018-11-12T18:26:13.190Z,1.65
2018-11-12T18:28:48.538Z,1.40
2018-11-12T18:31:24.057Z,1.45
2018-11-12T18:33:59.349Z,1.50
2018-11-12T18:36:34.956Z,1.50
2018-11-12T18:39:10.590Z,1.50
2018-11-12T18:41:45.993Z,1.65
2018-11-12T18:44:21.233Z,1.55
2018-11-12T18:46:56.969Z,5.72
2018-11-12T18:49:32.651Z,1.40
2018-11-12T18:52:07.932Z,2.58
2018-11-12T18:54:43.298Z,2.55
2018-11-12T18:57:18.785Z,1.95
2018-11-12T18:59:54.166Z,1.95
2018-11-12T19:02:29.745Z,2.37
2018-11-12T19:05:06.102Z,2.77
2018-11-12T19:07:42.451Z,2.17
2018-11-12T19:10:22.311Z,1.50
2018-11-12T19:12:57.609Z,1.95
2018-11-12T19:15:38.833Z,1.60
2018-11-12T19:18:14.737Z,1.42
2018-11-12T19:20:50.069Z,1.60
2018-11-12T19:23:25.362Z,5.45
2018-11-12T19:26:01.081Z,2.70
2018-11-12T19:28:36.586Z,3.15
2018-11-12T19:31:11.909Z,1.50
2018-11-12T19:33:47.282Z,1.57
2018-11-12T19:36:22.849Z,4.05
2018-11-12T19:38:58.370Z,34.50
2018-11-12T19:41:33.962Z,33.73
2018-11-12T19:44:09.232Z,43.28
2018-11-12T19:46:44.725Z,35.63
2018-11-12T19:49:20.207Z,57.00
2018-11-12T19:51:55.587Z,35.40
2018-11-12T19:54:31.023Z,45.17
2018-11-12T19:57:06.795Z,42.10
2018-11-12T19:59:42.711Z,37.55
2018-11-12T20:02:18.053Z,44.60
2018-11-12T20:04:53.557Z,48.00
2018-11-12T20:07:28.900Z,31.50
2018-11-12T20:10:04.413Z,31.85
2018-11-12T20:12:40.202Z,49.70
2018-11-12T20:15:16.892Z,37.35
2018-11-12T20:17:53.042Z,42.53
2018-11-12T20:20:30.691Z,34.63
2018-11-12T20:23:06.120Z,25.15
2018-11-12T20:25:41.353Z,35.80
2018-11-12T20:28:16.809Z,23.05
2018-11-12T20:30:52.250Z,25.97
2018-11-12T20:33:27.784Z,32.50
2018-11-12T20:36:03.154Z,21.12
2018-11-12T20:38:38.434Z,40.38
2018-11-12T20:41:13.871Z,28.12
2018-11-12T20:43:48.914Z,17.48
2018-11-12T20:46:24.513Z,26.68
2018-11-12T20:48:59.835Z,23.10
2018-11-12T20:51:35.325Z,21.23
2018-11-12T20:54:10.634Z,18.70
2018-11-12T20:56:45.993Z,20.48
2018-11-12T20:59:21.622Z,23.62
2018-11-12T21:01:56.761Z,22.00
2018-11-12T21:04:32.134Z,23.47
2018-11-12T21:07:07.650Z,25.08
2018-11-12T21:09:43.130Z,21.82
2018-11-12T21:12:18.494Z,22.20
2018-11-12T21:14:53.904Z,22.60
2018-11-12T21:17:29.301Z,25.10
2018-11-12T21:20:04.873Z,25.82
2018-11-12T21:22:40.229Z,26.45
2018-11-12T21:25:17.065Z,23.85
2018-11-12T21:27:52.422Z,24.50
2018-11-12T21:30:28.767Z,29.92
2018-11-12T21:33:04.524Z,35.35
2018-11-12T21:35:40.502Z,33.98
2018-11-12T21:38:16.682Z,36.23
2018-11-12T21:40:52.070Z,47.27
2018-11-12T21:43:28.160Z,47.48
2018-11-12T21:46:03.554Z,52.85
2018-11-12T21:48:39.073Z,44.13
2018-11-12T21:51:14.400Z,46.00
2018-11-12T21:53:49.711Z,44.18
2018-11-12T21:56:25.981Z,36.83
2018-11-12T21:59:01.490Z,53.85
2018-11-12T22:01:37.042Z,32.13
2018-11-12T22:04:13.314Z,36.40
2018-11-12T22:06:48.934Z,35.80
2018-11-12T22:09:24.401Z,48.13
2018-11-12T22:11:59.869Z,47.95
2018-11-12T22:14:35.731Z,38.35
2018-11-12T22:17:11.575Z,50.73
2018-11-12T22:19:48.134Z,40.67
2018-11-12T22:22:23.678Z,34.40
2018-11-12T22:24:59.174Z,70.00
2018-11-12T22:27:35.031Z,47.83
2018-11-12T22:30:12.589Z,41.83
2018-11-12T22:32:49.030Z,45.25
2018-11-12T22:35:24.454Z,29.77
2018-11-12T22:38:00.093Z,32.93
2018-11-12T22:40:35.542Z,40.73
2018-11-12T22:43:10.905Z,33.20
2018-11-12T22:45:46.186Z,36.33
2018-11-12T22:48:21.484Z,64.17
2018-11-12T22:50:56.884Z,34.88
2018-11-12T22:53:32.544Z,35.98
2018-11-12T22:56:08.146Z,37.53
2018-11-12T22:58:44.980Z,43.95
2018-11-12T23:01:20.503Z,51.80
2018-11-12T23:03:56.085Z,38.40
2018-11-12T23:06:31.514Z,36.20
2018-11-12T23:09:21.404Z,40.98
2018-11-12T23:11:56.843Z,51.33
2018-11-12T23:14:32.512Z,37.42
2018-11-12T23:17:08.181Z,33.38
2018-11-12T23:19:43.813Z,40.60
2018-11-12T23:22:19.166Z,35.75
2018-11-12T23:24:54.551Z,46.92
2018-11-12T23:27:29.821Z,51.23
2018-11-12T23:30:05.844Z,34.85
2018-11-12T23:32:41.161Z,56.40
2018-11-12T23:35:17.944Z,45.73
2018-11-12T23:37:53.261Z,35.68
2018-11-12T23:40:28.531Z,71.75
2018-11-12T23:43:03.845Z,52.98
2018-11-12T23:45:39.385Z,36.00
2018-11-12T23:48:14.844Z,38.80
2018-11-12T23:50:50.331Z,51.15
2018-11-12T23:53:25.901Z,46.20
2018-11-12T23:56:01.461Z,48.63
2018-11-12T23:58:36.800Z,59.03
