createdAt,value
2017-08-07T00:00:01.777Z,74347
2017-08-07T00:00:11.930Z,74347
2017-08-07T00:00:22.049Z,74349
2017-08-07T00:00:31.884Z,74349
2017-08-07T00:00:41.991Z,74348
2017-08-07T00:00:52.134Z,74347
2017-08-07T00:01:02.278Z,74345
2017-08-07T00:01:12.396Z,74345
2017-08-07T00:01:22.257Z,74346
2017-08-07T00:01:32.383Z,74348
2017-08-07T00:01:42.511Z,74345
2017-08-07T00:01:52.364Z,74347
2017-08-07T00:02:02.498Z,74344
2017-08-07T00:02:12.625Z,74344
2017-08-07T00:02:22.489Z,74344
2017-08-07T00:02:32.610Z,74347
2017-08-07T00:02:42.149Z,74343
2017-08-07T00:02:52.269Z,74347
2017-08-07T00:03:02.413Z,74344
2017-08-07T00:03:12.259Z,74343
2017-08-07T00:03:22.397Z,74343
2017-08-07T00:03:32.538Z,74343
2017-08-07T00:03:42.662Z,74342
2017-08-07T00:03:52.790Z,74346
2017-08-07T00:04:02.920Z,74343
2017-08-07T00:04:13.040Z,74342
2017-08-07T00:04:22.869Z,74340
2017-08-07T00:04:32.414Z,74340
2017-08-07T00:04:42.545Z,74344
2017-08-07T00:04:52.671Z,74341
2017-08-07T00:05:02.808Z,74342
2017-08-07T00:05:12.934Z,74343
2017-08-07T00:05:23.050Z,74343
2017-08-07T00:05:33.186Z,74343
2017-08-07T00:05:43.029Z,74343
2017-08-07T00:05:52.861Z,74342
2017-08-07T00:06:02.974Z,74341
2017-08-07T00:06:13.109Z,74341
2017-08-07T00:06:23.234Z,74342
2017-08-07T00:06:33.347Z,74340
2017-08-07T00:06:42.892Z,74342
2017-08-07T00:06:52.745Z,74341
2017-08-07T00:07:02.879Z,74341
2017-08-07T00:07:13.019Z,74343
2017-08-07T00:07:22.851Z,74340
2017-08-07T00:07:32.686Z,74344
2017-08-07T00:07:42.526Z,74344
2017-08-07T00:07:52.640Z,74345
2017-08-07T00:08:02.770Z,74344
2017-08-07T00:08:12.307Z,74342
2017-08-07T00:08:22.430Z,74342
2017-08-07T00:08:32.550Z,74344
2017-08-07T00:08:42.399Z,74340
2017-08-07T00:08:52.529Z,74339
2017-08-07T00:09:02.648Z,74342
2017-08-07T00:09:12.782Z,74340
2017-08-07T00:09:22.919Z,74343
2017-08-07T00:09:33.037Z,74342
2017-08-07T00:09:43.167Z,74343
2017-08-07T00:09:53.016Z,74342
2017-08-07T00:10:03.135Z,74340
2017-08-07T00:10:12.974Z,74342
2017-08-07T00:10:22.799Z,74341
2017-08-07T00:10:32.947Z,74341
2017-08-07T00:10:42.791Z,74342
2017-08-07T00:10:52.931Z,74341
2017-08-07T00:11:03.066Z,74340
2017-08-07T00:11:12.893Z,74343
2017-08-07T00:11:23.013Z,74339
2017-08-07T00:11:33.133Z,74341
2017-08-07T00:11:42.691Z,74339
2017-08-07T00:11:52.816Z,74336
2017-08-07T00:12:02.943Z,74335
2017-08-07T00:12:12.488Z,74334
2017-08-07T00:12:22.623Z,74337
2017-08-07T00:12:32.736Z,74336
2017-08-07T00:12:42.854Z,74339
2017-08-07T00:12:53.014Z,74336
2017-08-07T00:13:03.152Z,74337
2017-08-07T00:13:12.981Z,74337
2017-08-07T00:13:22.815Z,74335
2017-08-07T00:13:32.375Z,74336
2017-08-07T00:13:42.503Z,74333
2017-08-07T00:13:52.340Z,74334
2017-08-07T00:14:02.473Z,74336
2017-08-07T00:14:12.600Z,74336
2017-08-07T00:14:22.134Z,74335
2017-08-07T00:14:32.243Z,74335
2017-08-07T00:14:42.089Z,74335
2017-08-07T00:14:52.195Z,74334
2017-08-07T00:15:02.321Z,74331
2017-08-07T00:15:11.877Z,74333
2017-08-07T00:15:21.993Z,74334
2017-08-07T00:15:32.128Z,74333
2017-08-07T00:15:42.247Z,74336
2017-08-07T00:15:52.353Z,74336
2017-08-07T00:16:02.493Z,74335
2017-08-07T00:16:12.327Z,74336
2017-08-07T00:16:22.444Z,74334
2017-08-07T00:16:32.560Z,74331
2017-08-07T00:16:42.678Z,74335
2017-08-07T00:16:52.531Z,74335
2017-08-07T00:17:02.668Z,74335
2017-08-07T00:17:12.787Z,74336
2017-08-07T00:17:22.633Z,74335
2017-08-07T00:17:32.755Z,74337
2017-08-07T00:17:42.874Z,74337
2017-08-07T00:17:52.714Z,74334
2017-08-07T00:18:02.835Z,74335
2017-08-07T00:18:12.946Z,74335
2017-08-07T00:18:23.072Z,74333
2017-08-07T00:18:33.175Z,74334
2017-08-07T00:18:43.301Z,74334
2017-08-07T00:18:53.441Z,74335
2017-08-07T00:19:03.565Z,74334
2017-08-07T00:19:13.700Z,74335
2017-08-07T00:19:23.832Z,74333
2017-08-07T00:19:33.956Z,74332
2017-08-07T00:19:44.089Z,74333
2017-08-07T00:19:54.233Z,74335
2017-08-07T00:20:04.079Z,74335
2017-08-07T00:20:14.204Z,74335
2017-08-07T00:20:24.039Z,74336
2017-08-07T00:20:34.165Z,74338
2017-08-07T00:20:44.009Z,74338
2017-08-07T00:20:53.844Z,74333
2017-08-07T00:21:03.965Z,74336
2017-08-07T00:21:14.096Z,74336
2017-08-07T00:21:24.215Z,74335
2017-08-07T00:21:34.355Z,74333
2017-08-07T00:21:44.502Z,74334
2017-08-07T00:21:54.353Z,74333
2017-08-07T00:22:04.182Z,74335
2017-08-07T00:22:14.042Z,74338
2017-08-07T00:22:23.893Z,74333
2017-08-07T00:22:33.444Z,74332
2017-08-07T00:22:43.573Z,74331
2017-08-07T00:22:53.716Z,74333
2017-08-07T00:23:03.855Z,74334
2017-08-07T00:23:13.987Z,74331
2017-08-07T00:23:24.125Z,74330
2017-08-07T00:23:34.256Z,74331
2017-08-07T00:23:44.382Z,74329
2017-08-07T00:23:54.515Z,74332
2017-08-07T00:24:04.652Z,74332
2017-08-07T00:24:14.206Z,74333
2017-08-07T00:24:24.047Z,74333
2017-08-07T00:24:33.877Z,74331
2017-08-07T00:24:44.022Z,74331
2017-08-07T00:24:54.146Z,74331
2017-08-07T00:25:04.269Z,74328
2017-08-07T00:25:14.099Z,74331
2017-08-07T00:25:24.228Z,74330
2017-08-07T00:25:34.086Z,74332
2017-08-07T00:25:44.223Z,74328
2017-08-07T00:25:54.362Z,74330
2017-08-07T00:26:04.179Z,74331
2017-08-07T00:26:14.010Z,74330
2017-08-07T00:26:24.118Z,74329
2017-08-07T00:26:33.968Z,74332
2017-08-07T00:26:43.805Z,74332
2017-08-07T00:26:53.933Z,74332
2017-08-07T00:27:03.769Z,74333
2017-08-07T00:27:13.915Z,74331
2017-08-07T00:27:24.052Z,74332
2017-08-07T00:27:34.179Z,74332
2017-08-07T00:27:44.296Z,74331
2017-08-07T00:27:54.427Z,74331
2017-08-07T00:28:04.276Z,74333
2017-08-07T00:28:14.112Z,74330
2017-08-07T00:28:24.241Z,74330
2017-08-07T00:28:34.354Z,74329
2017-08-07T00:28:44.199Z,74329
2017-08-07T00:28:54.339Z,74328
2017-08-07T00:29:04.454Z,74330
2017-08-07T00:29:14.572Z,74330
2017-08-07T00:29:24.128Z,74329
2017-08-07T00:29:34.254Z,74329
2017-08-07T00:29:44.385Z,74329
2017-08-07T00:29:54.505Z,74328
2017-08-07T00:30:04.347Z,74328
2017-08-07T00:30:14.473Z,74326
2017-08-07T00:30:24.585Z,74324
2017-08-07T00:30:34.419Z,74321
2017-08-07T00:30:44.557Z,74320
2017-08-07T00:30:54.393Z,74324
2017-08-07T00:31:04.520Z,74321
2017-08-07T00:31:14.087Z,74322
2017-08-07T00:31:24.234Z,74323
2017-08-07T00:31:34.359Z,74324
2017-08-07T00:31:44.469Z,74324
2017-08-07T00:31:54.620Z,74323
2017-08-07T00:32:04.186Z,74321
2017-08-07T00:32:14.027Z,74321
2017-08-07T00:32:24.152Z,74322
2017-08-07T00:32:33.992Z,74321
2017-08-07T00:32:44.108Z,74322
2017-08-07T00:32:54.241Z,74320
2017-08-07T00:33:04.359Z,74321
2017-08-07T00:33:14.201Z,74320
2017-08-07T00:33:24.320Z,74320
2017-08-07T00:33:34.165Z,74319
2017-08-07T00:33:44.268Z,74318
2017-08-07T00:33:54.420Z,74319
2017-08-07T00:34:04.550Z,74320
2017-08-07T00:34:14.094Z,74323
2017-08-07T00:34:24.245Z,74318
2017-08-07T00:34:34.367Z,74321
2017-08-07T00:34:44.197Z,74319
2017-08-07T00:34:54.311Z,74319
2017-08-07T00:35:04.433Z,74320
2017-08-07T00:35:14.550Z,74321
2017-08-07T00:35:24.671Z,74321
2017-08-07T00:35:34.803Z,74319
2017-08-07T00:35:44.923Z,74322
2017-08-07T00:35:55.035Z,74320
2017-08-07T00:36:05.158Z,74319
2017-08-07T00:36:15.292Z,74320
2017-08-07T00:36:25.127Z,74325
2017-08-07T00:36:35.245Z,74323
2017-08-07T00:36:45.087Z,74321
2017-08-07T00:36:55.220Z,74319
2017-08-07T00:37:05.343Z,74320
2017-08-07T00:37:15.472Z,74320
2017-08-07T00:37:25.300Z,74318
2017-08-07T00:37:35.429Z,74319
2017-08-07T00:37:45.565Z,74319
2017-08-07T00:37:55.698Z,74318
2017-08-07T00:38:05.824Z,74319
2017-08-07T00:38:15.956Z,74318
2017-08-07T00:38:26.096Z,74316
2017-08-07T00:38:35.949Z,74317
2017-08-07T00:38:45.789Z,74319
2017-08-07T00:38:55.899Z,74321
2017-08-07T00:39:06.017Z,74316
2017-08-07T00:39:16.154Z,74315
2017-08-07T00:39:26.283Z,74317
2017-08-07T00:39:36.410Z,74316
2017-08-07T00:39:46.533Z,74315
2017-08-07T00:39:56.657Z,74315
2017-08-07T00:40:06.793Z,74317
2017-08-07T00:40:16.658Z,74316
2017-08-07T00:40:26.790Z,74313
2017-08-07T00:40:36.920Z,74312
2017-08-07T00:40:47.040Z,74309
2017-08-07T00:40:57.159Z,74314
2017-08-07T00:41:07.280Z,74311
2017-08-07T00:41:17.412Z,74311
2017-08-07T00:41:27.539Z,74310
2017-08-07T00:41:37.672Z,74311
2017-08-07T00:41:47.525Z,74309
2017-08-07T00:41:57.662Z,74310
2017-08-07T00:42:07.513Z,74310
2017-08-07T00:42:17.371Z,74310
2017-08-07T00:42:27.491Z,74309
2017-08-07T00:42:37.335Z,74307
2017-08-07T00:42:47.446Z,74307
2017-08-07T00:42:57.564Z,74310
2017-08-07T00:43:07.704Z,74310
2017-08-07T00:43:17.849Z,74307
2017-08-07T00:43:27.967Z,74309
2017-08-07T00:43:38.079Z,74310
2017-08-07T00:43:48.200Z,74307
2017-08-07T00:43:58.030Z,74310
2017-08-07T00:44:07.583Z,74304
2017-08-07T00:44:17.424Z,74308
2017-08-07T00:44:27.546Z,74307
2017-08-07T00:44:37.671Z,74307
2017-08-07T00:44:47.534Z,74310
2017-08-07T00:44:57.657Z,74304
2017-08-07T00:45:07.496Z,74305
2017-08-07T00:45:17.603Z,74306
2017-08-07T00:45:27.732Z,74303
2017-08-07T00:45:37.867Z,74306
2017-08-07T00:45:48.006Z,74311
2017-08-07T00:45:58.146Z,74306
2017-08-07T00:46:07.975Z,74306
2017-08-07T00:46:18.099Z,74306
2017-08-07T00:46:28.220Z,74307
2017-08-07T00:46:38.350Z,74305
2017-08-07T00:46:48.484Z,74302
2017-08-07T00:46:58.312Z,74307
2017-08-07T00:47:08.157Z,74305
2017-08-07T00:47:17.704Z,74299
2017-08-07T00:47:27.838Z,74302
2017-08-07T00:47:37.955Z,74301
2017-08-07T00:47:48.076Z,74304
2017-08-07T00:47:58.207Z,74302
2017-08-07T00:48:08.341Z,74303
2017-08-07T00:48:18.173Z,74300
2017-08-07T00:48:28.017Z,74299
2017-08-07T00:48:37.855Z,74301
2017-08-07T00:48:47.988Z,74302
2017-08-07T00:48:57.831Z,74299
2017-08-07T00:49:07.670Z,74298
2017-08-07T00:49:17.796Z,74299
2017-08-07T00:49:27.930Z,74301
2017-08-07T00:49:38.045Z,74300
2017-08-07T00:49:48.169Z,74304
2017-08-07T00:49:57.996Z,74299
2017-08-07T00:50:07.821Z,74299
2017-08-07T00:50:17.652Z,74302
2017-08-07T00:50:27.801Z,74300
2017-08-07T00:50:37.930Z,74302
2017-08-07T00:50:48.050Z,74300
2017-08-07T00:50:58.175Z,74297
2017-08-07T00:51:08.302Z,74303
2017-08-07T00:51:18.416Z,74298
2017-08-07T00:51:28.539Z,74298
2017-08-07T00:51:38.665Z,74302
2017-08-07T00:51:48.500Z,74299
2017-08-07T00:51:58.342Z,74302
2017-08-07T00:52:08.184Z,74303
2017-08-07T00:52:17.726Z,74302
2017-08-07T00:52:27.579Z,74301
2017-08-07T00:52:37.707Z,74302
2017-08-07T00:52:47.560Z,74302
2017-08-07T00:52:57.711Z,74299
2017-08-07T00:53:07.543Z,74299
2017-08-07T00:53:17.647Z,74302
2017-08-07T00:53:27.469Z,74300
2017-08-07T00:53:37.591Z,74298
2017-08-07T00:53:47.708Z,74302
2017-08-07T00:53:57.542Z,74305
2017-08-07T00:54:07.653Z,74304
2017-08-07T00:54:17.792Z,74302
2017-08-07T00:54:27.927Z,74303
2017-08-07T00:54:37.478Z,74304
2017-08-07T00:54:47.583Z,74308
2017-08-07T00:54:57.715Z,74305
2017-08-07T00:55:07.842Z,74305
2017-08-07T00:55:17.687Z,74304
2017-08-07T00:55:27.807Z,74308
2017-08-07T00:55:37.927Z,74307
2017-08-07T00:55:48.046Z,74299
2017-08-07T00:55:58.165Z,74302
2017-08-07T00:56:07.989Z,74304
2017-08-07T00:56:17.826Z,74304
2017-08-07T00:56:27.957Z,74305
2017-08-07T00:56:38.061Z,74304
2017-08-07T00:56:48.181Z,74301
2017-08-07T00:56:58.300Z,74298
2017-08-07T00:57:08.134Z,74298
2017-08-07T00:57:18.260Z,74299
2017-08-07T00:57:27.804Z,74301
2017-08-07T00:57:37.923Z,74297
2017-08-07T00:57:47.483Z,74301
2017-08-07T00:57:57.606Z,74302
2017-08-07T00:58:07.454Z,74297
2017-08-07T00:58:17.584Z,74301
2017-08-07T00:58:27.697Z,74295
2017-08-07T00:58:37.826Z,74297
2017-08-07T00:58:47.946Z,74298
2017-08-07T00:58:57.791Z,74296
2017-08-07T00:59:07.640Z,74301
2017-08-07T00:59:17.750Z,74295
2017-08-07T00:59:27.579Z,74298
2017-08-07T00:59:37.420Z,74294
2017-08-07T00:59:47.248Z,74293
2017-08-07T00:59:57.373Z,74295
2017-08-07T01:00:07.517Z,74293
2017-08-07T01:00:17.634Z,74295
2017-08-07T01:00:27.756Z,74293
2017-08-07T01:00:37.889Z,74295
2017-08-07T01:00:48.015Z,74294
2017-08-07T01:00:58.144Z,74296
2017-08-07T01:01:07.985Z,74295
2017-08-07T01:01:18.100Z,74293
2017-08-07T01:01:27.649Z,74293
2017-08-07T01:01:37.478Z,74294
2017-08-07T01:01:47.304Z,74295
2017-08-07T01:01:57.156Z,74294
2017-08-07T01:02:07.300Z,74295
2017-08-07T01:02:17.430Z,74296
2017-08-07T01:02:27.266Z,74294
2017-08-07T01:02:37.092Z,74294
2017-08-07T01:02:47.221Z,74295
2017-08-07T01:02:57.063Z,74291
2017-08-07T01:03:07.201Z,74297
2017-08-07T01:03:17.324Z,74291
2017-08-07T01:03:27.445Z,74294
2017-08-07T01:03:37.279Z,74291
2017-08-07T01:03:47.399Z,74296
2017-08-07T01:03:57.241Z,74293
2017-08-07T01:04:07.365Z,74290
2017-08-07T01:04:17.492Z,74294
2017-08-07T01:04:27.605Z,74293
2017-08-07T01:04:37.720Z,74293
2017-08-07T01:04:47.549Z,74292
2017-08-07T01:04:57.665Z,74293
2017-08-07T01:05:07.804Z,74297
2017-08-07T01:05:17.927Z,74295
2017-08-07T01:05:27.773Z,74297
2017-08-07T01:05:37.896Z,74293
2017-08-07T01:05:47.748Z,74299
2017-08-07T01:05:57.878Z,74291
2017-08-07T01:06:08.002Z,74294
2017-08-07T01:06:18.128Z,74295
2017-08-07T01:06:28.239Z,74291
2017-08-07T01:06:38.369Z,74292
2017-08-07T01:06:48.498Z,74291
2017-08-07T01:06:58.336Z,74291
2017-08-07T01:07:07.600Z,74291
2017-08-07T01:07:17.731Z,74294
2017-08-07T01:07:27.571Z,74293
2017-08-07T01:07:37.697Z,74293
2017-08-07T01:07:47.538Z,74293
2017-08-07T01:07:57.668Z,74290
2017-08-07T01:08:07.800Z,74288
2017-08-07T01:08:17.925Z,74292
2017-08-07T01:08:28.076Z,74291
2017-08-07T01:08:37.931Z,74290
2017-08-07T01:08:48.057Z,74290
2017-08-07T01:08:57.893Z,74293
2017-08-07T01:09:07.719Z,74297
2017-08-07T01:09:17.841Z,74290
2017-08-07T01:09:27.978Z,74294
2017-08-07T01:09:37.817Z,74291
2017-08-07T01:09:47.650Z,74292
2017-08-07T01:09:57.796Z,74290
2017-08-07T01:10:07.635Z,74292
2017-08-07T01:10:17.464Z,74298
2017-08-07T01:10:27.580Z,74294
2017-08-07T01:10:37.420Z,74297
2017-08-07T01:10:47.555Z,74292
2017-08-07T01:10:57.680Z,74296
2017-08-07T01:11:07.789Z,74295
2017-08-07T01:11:17.634Z,74292
2017-08-07T01:11:27.756Z,74292
2017-08-07T01:11:37.890Z,74294
2017-08-07T01:11:47.734Z,74296
2017-08-07T01:11:57.860Z,74295
2017-08-07T01:12:08.016Z,74295
2017-08-07T01:12:18.145Z,74295
2017-08-07T01:12:27.985Z,74295
2017-08-07T01:12:37.818Z,74296
2017-08-07T01:12:47.666Z,74297
2017-08-07T01:12:57.518Z,74296
2017-08-07T01:13:07.640Z,74294
2017-08-07T01:13:17.483Z,74296
2017-08-07T01:13:27.602Z,74293
2017-08-07T01:13:37.734Z,74293
2017-08-07T01:13:47.283Z,74296
2017-08-07T01:13:57.420Z,74291
2017-08-07T01:14:07.555Z,74294
2017-08-07T01:14:17.693Z,74296
2017-08-07T01:14:27.811Z,74290
2017-08-07T01:14:37.947Z,74293
2017-08-07T01:14:47.506Z,74295
2017-08-07T01:14:57.612Z,74297
2017-08-07T01:15:07.741Z,74297
2017-08-07T01:15:17.576Z,74293
2017-08-07T01:15:27.703Z,74294
2017-08-07T01:15:37.821Z,74293
2017-08-07T01:15:47.940Z,74294
2017-08-07T01:15:58.068Z,74294
2017-08-07T01:16:08.189Z,74295
2017-08-07T01:16:18.320Z,74296
2017-08-07T01:16:28.456Z,74296
2017-08-07T01:16:38.584Z,74291
2017-08-07T01:16:48.431Z,74294
2017-08-07T01:16:58.270Z,74292
2017-08-07T01:17:08.115Z,74293
2017-08-07T01:17:18.234Z,74293
2017-08-07T01:17:28.379Z,74296
2017-08-07T01:17:38.506Z,74291
2017-08-07T01:17:48.347Z,74292
2017-08-07T01:17:58.477Z,74294
2017-08-07T01:18:08.317Z,74295
2017-08-07T01:18:18.446Z,74292
2017-08-07T01:18:28.571Z,74291
2017-08-07T01:18:38.695Z,74293
2017-08-07T01:18:48.826Z,74290
2017-08-07T01:18:58.954Z,74291
2017-08-07T01:19:09.078Z,74291
2017-08-07T01:19:19.202Z,74286
2017-08-07T01:19:29.055Z,74290
2017-08-07T01:19:39.186Z,74290
2017-08-07T01:19:49.342Z,74289
2017-08-07T01:19:59.467Z,74294
2017-08-07T01:20:09.590Z,74291
2017-08-07T01:20:19.445Z,74292
2017-08-07T01:20:29.273Z,74293
2017-08-07T01:20:39.410Z,74292
2017-08-07T01:20:49.240Z,74293
2017-08-07T01:20:59.356Z,74292
2017-08-07T01:21:09.480Z,74290
2017-08-07T01:21:19.050Z,74296
2017-08-07T01:21:29.186Z,74292
2017-08-07T01:21:39.300Z,74292
2017-08-07T01:21:49.428Z,74294
2017-08-07T01:21:59.556Z,74290
2017-08-07T01:22:09.384Z,74293
2017-08-07T01:22:19.214Z,74291
2017-08-07T01:22:29.337Z,74289
2017-08-07T01:22:39.468Z,74291
2017-08-07T01:22:49.572Z,74286
2017-08-07T01:22:59.701Z,74289
2017-08-07T01:23:09.520Z,74289
2017-08-07T01:23:18.779Z,74285
2017-08-07T01:23:28.609Z,74286
2017-08-07T01:23:38.729Z,74287
2017-08-07T01:23:48.850Z,74288
2017-08-07T01:23:58.970Z,74283
2017-08-07T01:24:09.088Z,74287
2017-08-07T01:24:18.914Z,74283
2017-08-07T01:24:29.027Z,74286
2017-08-07T01:24:38.855Z,74286
2017-08-07T01:24:48.696Z,74287
2017-08-07T01:24:58.549Z,74284
2017-08-07T01:25:08.692Z,74289
2017-08-07T01:25:18.817Z,74290
2017-08-07T01:25:28.961Z,74286
2017-08-07T01:25:39.081Z,74288
2017-08-07T01:25:49.196Z,74290
2017-08-07T01:25:59.322Z,74286
2017-08-07T01:26:09.451Z,74288
2017-08-07T01:26:19.290Z,74285
2017-08-07T01:26:29.428Z,74285
2017-08-07T01:26:39.263Z,74290
2017-08-07T01:26:49.398Z,74288
2017-08-07T01:26:59.521Z,74288
2017-08-07T01:27:09.640Z,74288
2017-08-07T01:27:19.177Z,74287
2017-08-07T01:27:29.315Z,74288
2017-08-07T01:27:39.147Z,74286
2017-08-07T01:27:49.264Z,74286
2017-08-07T01:27:59.397Z,74285
2017-08-07T01:28:09.236Z,74281
2017-08-07T01:28:18.777Z,74284
2017-08-07T01:28:28.904Z,74285
2017-08-07T01:28:38.736Z,74285
2017-08-07T01:28:48.865Z,74284
2017-08-07T01:28:59.004Z,74281
2017-08-07T01:29:09.119Z,74284
2017-08-07T01:29:19.235Z,74284
2017-08-07T01:29:29.363Z,74282
2017-08-07T01:29:39.489Z,74280
2017-08-07T01:29:49.624Z,74279
2017-08-07T01:29:59.743Z,74282
2017-08-07T01:30:09.581Z,74281
2017-08-07T01:30:19.695Z,74280
2017-08-07T01:30:29.555Z,74278
2017-08-07T01:30:39.407Z,74280
2017-08-07T01:30:49.534Z,74280
2017-08-07T01:30:59.658Z,74279
2017-08-07T01:31:09.792Z,74279
2017-08-07T01:31:19.908Z,74280
2017-08-07T01:31:30.028Z,74278
2017-08-07T01:31:39.867Z,74283
2017-08-07T01:31:50.001Z,74277
2017-08-07T01:32:00.113Z,74277
2017-08-07T01:32:10.228Z,74275
2017-08-07T01:32:20.365Z,74280
2017-08-07T01:32:30.504Z,74276
2017-08-07T01:32:40.351Z,74274
2017-08-07T01:32:50.489Z,74277
2017-08-07T01:33:00.642Z,74278
2017-08-07T01:33:10.773Z,74280
2017-08-07T01:33:20.907Z,74278
2017-08-07T01:33:30.745Z,74281
2017-08-07T01:33:40.588Z,74276
2017-08-07T01:33:50.706Z,74278
2017-08-07T01:34:00.832Z,74278
2017-08-07T01:34:10.682Z,74280
2017-08-07T01:34:20.807Z,74281
2017-08-07T01:34:30.641Z,74278
2017-08-07T01:34:40.484Z,74280
2017-08-07T01:34:50.597Z,74277
2017-08-07T01:35:00.429Z,74282
2017-08-07T01:35:10.563Z,74284
2017-08-07T01:35:20.679Z,74284
2017-08-07T01:35:30.528Z,74281
2017-08-07T01:35:40.662Z,74283
2017-08-07T01:35:50.501Z,74281
2017-08-07T01:36:00.637Z,74285
2017-08-07T01:36:10.180Z,74282
2017-08-07T01:36:20.289Z,74284
2017-08-07T01:36:30.405Z,74284
2017-08-07T01:36:40.539Z,74284
2017-08-07T01:36:50.672Z,74279
2017-08-07T01:37:00.532Z,74280
2017-08-07T01:37:10.661Z,74283
2017-08-07T01:37:20.789Z,74279
2017-08-07T01:37:30.629Z,74283
2017-08-07T01:37:40.492Z,74279
2017-08-07T01:37:50.318Z,74281
2017-08-07T01:38:00.446Z,74276
2017-08-07T01:38:10.574Z,74277
2017-08-07T01:38:20.708Z,74278
2017-08-07T01:38:30.838Z,74277
2017-08-07T01:38:40.961Z,74280
2017-08-07T01:38:51.089Z,74275
2017-08-07T01:39:00.932Z,74273
2017-08-07T01:39:11.056Z,74273
2017-08-07T01:39:21.195Z,74276
2017-08-07T01:39:30.757Z,74272
2017-08-07T01:39:40.909Z,74275
2017-08-07T01:39:50.748Z,74273
2017-08-07T01:40:00.599Z,74275
2017-08-07T01:40:10.723Z,74275
2017-08-07T01:40:20.849Z,74274
2017-08-07T01:40:30.694Z,74274
2017-08-07T01:40:40.815Z,74274
2017-08-07T01:40:50.944Z,74275
2017-08-07T01:41:01.079Z,74276
2017-08-07T01:41:10.920Z,74274
2017-08-07T01:41:21.031Z,74273
2017-08-07T01:41:30.874Z,74275
2017-08-07T01:41:40.705Z,74278
2017-08-07T01:41:50.857Z,74277
2017-08-07T01:42:01.017Z,74278
2017-08-07T01:42:10.848Z,74278
2017-08-07T01:42:20.974Z,74276
2017-08-07T01:42:30.532Z,74274
2017-08-07T01:42:40.660Z,74279
2017-08-07T01:42:50.798Z,74280
2017-08-07T01:43:00.617Z,74278
2017-08-07T01:43:10.747Z,74278
2017-08-07T01:43:20.876Z,74278
2017-08-07T01:43:30.998Z,74279
2017-08-07T01:43:41.127Z,74279
2017-08-07T01:43:51.256Z,74278
2017-08-07T01:44:00.799Z,74276
2017-08-07T01:44:10.924Z,74278
2017-08-07T01:44:21.044Z,74276
2017-08-07T01:44:31.172Z,74276
2017-08-07T01:44:40.717Z,74278
2017-08-07T01:44:50.852Z,74278
2017-08-07T01:45:00.975Z,74276
2017-08-07T01:45:11.098Z,74278
2017-08-07T01:45:20.939Z,74279
2017-08-07T01:45:31.069Z,74276
2017-08-07T01:45:41.179Z,74274
2017-08-07T01:45:51.014Z,74275
2017-08-07T01:46:00.565Z,74274
2017-08-07T01:46:10.435Z,74275
2017-08-07T01:46:20.565Z,74273
2017-08-07T01:46:30.399Z,74274
2017-08-07T01:46:40.525Z,74271
2017-08-07T01:46:50.405Z,74271
2017-08-07T01:47:00.529Z,74270
2017-08-07T01:47:10.635Z,74270
2017-08-07T01:47:20.773Z,74270
2017-08-07T01:47:30.901Z,74265
2017-08-07T01:47:41.034Z,74271
2017-08-07T01:47:50.882Z,74271
2017-08-07T01:48:01.026Z,74271
2017-08-07T01:48:10.866Z,74275
2017-08-07T01:48:20.990Z,74272
2017-08-07T01:48:31.122Z,74271
2017-08-07T01:48:41.254Z,74269
2017-08-07T01:48:51.091Z,74274
2017-08-07T01:49:01.237Z,74273
2017-08-07T01:49:11.371Z,74274
2017-08-07T01:49:20.926Z,74273
2017-08-07T01:49:31.048Z,74274
2017-08-07T01:49:40.888Z,74272
2017-08-07T01:49:51.003Z,74271
2017-08-07T01:50:01.133Z,74269
2017-08-07T01:50:10.963Z,74273
2017-08-07T01:50:20.799Z,74274
2017-08-07T01:50:30.627Z,74271
2017-08-07T01:50:40.767Z,74273
2017-08-07T01:50:50.889Z,74271
2017-08-07T01:51:00.732Z,74272
2017-08-07T01:51:10.565Z,74270
2017-08-07T01:51:20.676Z,74272
2017-08-07T01:51:30.509Z,74270
2017-08-07T01:51:40.641Z,74277
2017-08-07T01:51:50.778Z,74274
2017-08-07T01:52:00.617Z,74275
2017-08-07T01:52:10.732Z,74271
2017-08-07T01:52:20.849Z,74274
2017-08-07T01:52:30.673Z,74271
2017-08-07T01:52:40.508Z,74275
2017-08-07T01:52:50.350Z,74273
2017-08-07T01:53:00.488Z,74273
2017-08-07T01:53:10.608Z,74270
2017-08-07T01:53:20.768Z,74273
2017-08-07T01:53:30.619Z,74272
2017-08-07T01:53:40.730Z,74270
2017-08-07T01:53:50.850Z,74269
2017-08-07T01:54:00.961Z,74269
2017-08-07T01:54:11.079Z,74272
2017-08-07T01:54:20.913Z,74265
2017-08-07T01:54:30.755Z,74266
2017-08-07T01:54:40.885Z,74268
2017-08-07T01:54:51.015Z,74269
2017-08-07T01:55:00.858Z,74266
2017-08-07T01:55:10.710Z,74270
2017-08-07T01:55:20.546Z,74268
2017-08-07T01:55:30.667Z,74267
2017-08-07T01:55:40.505Z,74267
2017-08-07T01:55:50.343Z,74264
2017-08-07T01:56:00.478Z,74268
2017-08-07T01:56:10.320Z,74268
2017-08-07T01:56:19.857Z,74269
2017-08-07T01:56:29.976Z,74267
2017-08-07T01:56:40.099Z,74267
2017-08-07T01:56:49.946Z,74272
2017-08-07T01:57:00.057Z,74265
2017-08-07T01:57:10.176Z,74267
2017-08-07T01:57:20.284Z,74270
2017-08-07T01:57:30.126Z,74269
2017-08-07T01:57:40.258Z,74270
2017-08-07T01:57:50.100Z,74266
2017-08-07T01:58:00.250Z,74267
2017-08-07T01:58:10.386Z,74270
2017-08-07T01:58:19.945Z,74265
2017-08-07T01:58:29.792Z,74265
2017-08-07T01:58:39.917Z,74265
2017-08-07T01:58:50.037Z,74265
2017-08-07T01:59:00.159Z,74268
2017-08-07T01:59:10.276Z,74264
2017-08-07T01:59:20.134Z,74265
2017-08-07T01:59:30.261Z,74264
2017-08-07T01:59:40.398Z,74264
2017-08-07T01:59:50.532Z,74265
2017-08-07T02:00:00.663Z,74263
2017-08-07T02:00:10.787Z,74266
2017-08-07T02:00:20.913Z,74265
2017-08-07T02:00:30.745Z,74267
2017-08-07T02:00:40.875Z,74261
2017-08-07T02:00:50.702Z,74267
2017-08-07T02:01:00.545Z,74261
2017-08-07T02:01:10.396Z,74264
2017-08-07T02:01:20.526Z,74264
2017-08-07T02:01:30.666Z,74267
2017-08-07T02:01:40.497Z,74265
2017-08-07T02:01:50.612Z,74267
2017-08-07T02:02:00.740Z,74262
2017-08-07T02:02:10.587Z,74265
2017-08-07T02:02:20.422Z,74264
2017-08-07T02:02:30.554Z,74266
2017-08-07T02:02:40.689Z,74262
2017-08-07T02:02:50.801Z,74263
2017-08-07T02:03:00.624Z,74261
2017-08-07T02:03:10.753Z,74263
2017-08-07T02:03:20.596Z,74262
2017-08-07T02:03:30.723Z,74269
2017-08-07T02:03:40.840Z,74264
2017-08-07T02:03:50.985Z,74261
2017-08-07T02:04:00.818Z,74259
2017-08-07T02:04:10.964Z,74260
2017-08-07T02:04:20.815Z,74258
2017-08-07T02:04:30.643Z,74259
2017-08-07T02:04:40.777Z,74262
2017-08-07T02:04:50.911Z,74261
2017-08-07T02:05:01.043Z,74259
2017-08-07T02:05:11.176Z,74258
2017-08-07T02:05:21.300Z,74260
2017-08-07T02:05:31.133Z,74255
2017-08-07T02:05:41.265Z,74258
2017-08-07T02:05:50.832Z,74259
2017-08-07T02:06:00.950Z,74260
2017-08-07T02:06:11.078Z,74254
2017-08-07T02:06:21.200Z,74261
2017-08-07T02:06:31.329Z,74261
2017-08-07T02:06:41.456Z,74259
2017-08-07T02:06:51.583Z,74259
2017-08-07T02:07:01.720Z,74258
2017-08-07T02:07:11.845Z,74261
2017-08-07T02:07:21.691Z,74262
2017-08-07T02:07:31.543Z,74259
2017-08-07T02:07:41.671Z,74259
2017-08-07T02:07:51.523Z,74261
2017-08-07T02:08:01.653Z,74263
2017-08-07T02:08:11.768Z,74256
2017-08-07T02:08:21.890Z,74265
2017-08-07T02:08:31.736Z,74256
2017-08-07T02:08:41.579Z,74264
2017-08-07T02:08:51.702Z,74260