createdAt,value
2018-05-11T00:00:14.806Z,99.90
2018-05-11T00:02:42.309Z,99.90
2018-05-11T00:05:09.772Z,99.90
2018-05-11T00:07:37.296Z,99.90
2018-05-11T00:10:04.774Z,99.90
2018-05-11T00:12:32.241Z,99.90
2018-05-11T00:14:59.740Z,99.90
2018-05-11T00:17:27.209Z,99.90
2018-05-11T00:19:54.671Z,99.90
2018-05-11T00:22:22.134Z,99.90
2018-05-11T00:24:50.373Z,99.90
2018-05-11T00:27:17.835Z,99.90
2018-05-11T00:29:45.308Z,99.90
2018-05-11T00:32:12.773Z,99.90
2018-05-11T00:34:41.033Z,99.90
2018-05-11T00:37:08.509Z,99.90
2018-05-11T00:39:35.972Z,99.90
2018-05-11T00:42:03.436Z,99.90
2018-05-11T00:44:31.781Z,99.90
2018-05-11T00:46:59.240Z,99.90
2018-05-11T00:49:27.476Z,99.90
2018-05-11T00:51:54.976Z,99.90
2018-05-11T00:54:22.465Z,99.90
2018-05-11T00:56:49.960Z,99.90
2018-05-11T00:59:17.439Z,99.90
2018-05-11T01:01:44.905Z,99.90
2018-05-11T01:04:12.365Z,99.90
2018-05-11T01:06:40.596Z,99.90
2018-05-11T01:09:08.100Z,99.90
2018-05-11T01:11:35.588Z,99.90
2018-05-11T01:14:03.044Z,99.90
2018-05-11T01:16:30.517Z,99.90
2018-05-11T01:18:57.973Z,99.90
2018-05-11T01:21:26.208Z,99.90
2018-05-11T01:23:53.721Z,99.90
2018-05-11T01:26:21.204Z,99.90
2018-05-11T01:28:48.693Z,99.90
2018-05-11T01:31:16.172Z,99.90
2018-05-11T01:33:43.634Z,99.90
2018-05-11T01:36:11.105Z,99.90
2018-05-11T01:38:38.572Z,99.90
2018-05-11T01:41:06.807Z,99.90
2018-05-11T01:43:34.294Z,99.90
2018-05-11T01:46:01.776Z,99.90
2018-05-11T01:48:29.244Z,99.90
2018-05-11T01:50:56.744Z,99.90
2018-05-11T01:53:24.219Z,99.90
2018-05-11T01:55:51.689Z,99.90
2018-05-11T01:58:19.155Z,99.90
2018-05-11T02:00:47.417Z,99.90
2018-05-11T02:03:14.891Z,99.90
2018-05-11T02:05:42.348Z,99.90
2018-05-11T02:08:10.584Z,99.90
2018-05-11T02:10:38.090Z,99.90
2018-05-11T02:13:05.556Z,99.90
2018-05-11T02:15:33.025Z,99.90
2018-05-11T02:18:01.260Z,99.90
2018-05-11T02:20:28.723Z,99.90
2018-05-11T02:22:56.277Z,99.90
2018-05-11T02:25:23.740Z,99.90
2018-05-11T02:27:51.990Z,99.90
2018-05-11T02:30:19.479Z,99.90
2018-05-11T02:32:46.961Z,99.90
2018-05-11T02:35:14.425Z,99.90
2018-05-11T02:37:41.889Z,99.90
2018-05-11T02:40:09.354Z,99.90
2018-05-11T02:42:36.872Z,99.90
2018-05-11T02:45:04.337Z,99.90
2018-05-11T02:47:31.837Z,99.90
2018-05-11T02:49:59.335Z,99.90
2018-05-11T02:52:26.804Z,99.90
2018-05-11T02:54:54.298Z,99.90
2018-05-11T02:57:21.777Z,99.90
2018-05-11T02:59:49.244Z,99.90
2018-05-11T03:02:16.706Z,99.90
2018-05-11T03:04:44.224Z,99.90
2018-05-11T03:07:11.675Z,99.90
2018-05-11T03:09:39.251Z,99.90
2018-05-11T03:12:07.505Z,99.90
2018-05-11T03:14:34.974Z,99.90
2018-05-11T03:17:02.476Z,99.90
2018-05-11T03:19:29.998Z,99.90
2018-05-11T03:21:57.465Z,99.90
2018-05-11T03:24:24.980Z,99.90
2018-05-11T03:26:52.461Z,99.90
2018-05-11T03:29:19.961Z,99.90
2018-05-11T03:31:47.424Z,99.90
2018-05-11T03:34:14.888Z,99.90
2018-05-11T03:36:42.356Z,99.90
2018-05-11T03:39:09.846Z,99.90
2018-05-11T03:41:37.449Z,99.90
2018-05-11T03:44:04.913Z,99.90
2018-05-11T03:46:33.145Z,99.90
2018-05-11T03:49:00.733Z,99.90
2018-05-11T03:51:28.176Z,99.90
2018-05-11T03:53:55.641Z,99.90
2018-05-11T03:56:23.921Z,99.90
2018-05-11T03:58:51.390Z,99.90
2018-05-11T04:01:30.764Z,99.90
2018-05-11T04:04:10.162Z,99.90
2018-05-11T04:06:49.575Z,99.90
2018-05-11T04:09:17.045Z,99.90
2018-05-11T04:11:44.508Z,99.90
2018-05-11T04:14:12.736Z,99.90
2018-05-11T04:16:40.982Z,99.90
2018-05-11T04:19:08.509Z,99.90
2018-05-11T04:21:35.967Z,99.90
2018-05-11T04:24:03.481Z,99.90
2018-05-11T04:26:30.957Z,99.90
2018-05-11T04:28:58.421Z,99.90
2018-05-11T04:31:26.008Z,99.90
2018-05-11T04:33:53.487Z,99.90
2018-05-11T04:36:21.750Z,99.90
2018-05-11T04:38:49.273Z,99.90
2018-05-11T04:41:16.753Z,99.90
2018-05-11T04:43:44.248Z,99.90
2018-05-11T04:46:11.697Z,99.90
2018-05-11T04:48:39.173Z,99.90
2018-05-11T04:51:06.684Z,99.90
2018-05-11T04:53:34.165Z,99.90
2018-05-11T04:56:01.632Z,99.90
2018-05-11T04:58:29.105Z,99.90
2018-05-11T05:00:57.356Z,99.90
2018-05-11T05:03:24.829Z,99.90
2018-05-11T05:05:52.293Z,99.90
2018-05-11T05:08:20.516Z,99.90
2018-05-11T05:10:47.972Z,99.90
2018-05-11T05:13:15.533Z,99.90
2018-05-11T05:15:43.033Z,99.90
2018-05-11T05:18:10.492Z,99.90
2018-05-11T05:20:37.953Z,99.90
2018-05-11T05:23:05.516Z,99.90
2018-05-11T05:25:33.083Z,99.90
2018-05-11T05:28:00.581Z,99.90
2018-05-11T05:30:28.040Z,99.90
2018-05-11T05:32:55.505Z,99.90
2018-05-11T05:35:23.738Z,99.90
2018-05-11T05:37:51.237Z,99.90
2018-05-11T05:40:18.722Z,99.90
2018-05-11T05:42:46.180Z,99.90
2018-05-11T05:45:13.701Z,99.90
2018-05-11T05:47:41.163Z,99.90
2018-05-11T05:50:08.638Z,99.90
2018-05-11T05:52:36.196Z,99.90
2018-05-11T05:55:03.638Z,99.90
2018-05-11T05:57:31.106Z,99.90
2018-05-11T05:59:58.654Z,99.90
2018-05-11T06:02:26.277Z,99.90
2018-05-11T06:04:53.709Z,99.90
2018-05-11T06:07:21.175Z,99.90
2018-05-11T06:09:49.408Z,99.90
2018-05-11T06:12:16.876Z,99.90
2018-05-11T06:14:44.464Z,99.90
2018-05-11T06:17:11.990Z,99.90
2018-05-11T06:19:39.618Z,99.90
2018-05-11T06:22:07.208Z,99.90
2018-05-11T06:24:34.768Z,99.90
2018-05-11T06:27:02.275Z,99.90
2018-05-11T06:29:29.832Z,99.90
2018-05-11T06:31:57.332Z,99.90
2018-05-11T06:34:24.812Z,99.90
2018-05-11T06:36:52.280Z,99.90
2018-05-11T06:39:20.532Z,99.90
2018-05-11T06:41:47.997Z,99.90
2018-05-11T06:44:15.525Z,99.90
2018-05-11T06:46:43.096Z,99.90
2018-05-11T06:49:10.560Z,99.90
2018-05-11T06:51:38.043Z,98.60
2018-05-11T06:54:06.385Z,95.20
2018-05-11T06:56:33.869Z,95.20
2018-05-11T06:59:02.864Z,92.60
2018-05-11T07:01:30.411Z,92.50
2018-05-11T07:03:57.808Z,90.60
2018-05-11T07:06:26.077Z,91.50
2018-05-11T07:08:53.565Z,91.60
2018-05-11T07:11:21.055Z,92.20
2018-05-11T07:13:48.524Z,92.20
2018-05-11T07:16:15.993Z,92.80
2018-05-11T07:18:43.456Z,91.50
2018-05-11T07:21:10.924Z,91.70
2018-05-11T07:23:39.153Z,93.70
2018-05-11T07:26:06.620Z,93.60
2018-05-11T07:28:34.884Z,94.00
2018-05-11T07:31:02.381Z,94.00
2018-05-11T07:33:29.850Z,93.80
2018-05-11T07:35:57.312Z,93.70
2018-05-11T07:38:25.604Z,94.70
2018-05-11T07:40:53.140Z,94.60
2018-05-11T07:43:20.745Z,93.20
2018-05-11T07:45:48.116Z,94.10
2018-05-11T07:48:15.664Z,93.40
2018-05-11T07:50:43.921Z,91.70
2018-05-11T07:53:11.467Z,91.70
2018-05-11T07:55:39.701Z,92.60
2018-05-11T07:58:08.050Z,92.70
2018-05-11T08:00:37.105Z,90.80
2018-05-11T08:03:05.333Z,93.30
2018-05-11T08:05:32.801Z,93.30
2018-05-11T08:08:01.041Z,90.40
2018-05-11T08:10:28.563Z,90.40
2018-05-11T08:12:56.056Z,89.90
2018-05-11T08:15:23.518Z,90.00
2018-05-11T08:17:51.000Z,87.40
2018-05-11T08:20:18.494Z,87.50
2018-05-11T08:22:45.972Z,86.80
2018-05-11T08:25:13.453Z,88.10
2018-05-11T08:27:41.708Z,86.40
2018-05-11T08:30:09.220Z,86.30
2018-05-11T08:32:36.682Z,86.60
2018-05-11T08:35:04.165Z,85.30
2018-05-11T08:37:31.667Z,82.80
2018-05-11T08:39:59.253Z,81.20
2018-05-11T08:42:26.716Z,84.40
2018-05-11T08:44:54.189Z,81.30
2018-05-11T08:47:21.741Z,78.30
2018-05-11T08:49:49.221Z,76.80
2018-05-11T08:52:16.689Z,72.00
2018-05-11T08:54:44.208Z,70.60
2018-05-11T08:57:11.683Z,71.80
2018-05-11T08:59:39.140Z,70.40
2018-05-11T09:02:06.668Z,72.70
2018-05-11T09:04:34.168Z,70.30
2018-05-11T09:07:01.642Z,71.90
2018-05-11T09:09:29.117Z,72.30
2018-05-11T09:11:57.354Z,79.20
2018-05-11T09:14:24.828Z,79.20
2018-05-11T09:16:52.337Z,77.90
2018-05-11T09:19:19.804Z,79.70
2018-05-11T09:21:47.403Z,80.80
2018-05-11T09:24:14.964Z,78.10
2018-05-11T09:26:42.468Z,76.80
2018-05-11T09:29:09.928Z,74.70
2018-05-11T09:31:37.448Z,72.60
2018-05-11T09:34:04.937Z,72.60
2018-05-11T09:36:32.413Z,71.10
2018-05-11T09:38:59.882Z,71.50
2018-05-11T09:41:27.348Z,71.70
2018-05-11T09:43:55.573Z,71.80
2018-05-11T09:46:23.049Z,71.80
2018-05-11T09:48:51.294Z,72.30
2018-05-11T09:51:18.758Z,71.90
2018-05-11T09:53:46.233Z,69.70
2018-05-11T09:56:13.712Z,69.70
2018-05-11T09:58:42.236Z,70.00
2018-05-11T10:01:09.729Z,69.60
2018-05-11T10:03:37.192Z,69.90
2018-05-11T10:06:05.460Z,67.10
2018-05-11T10:08:32.920Z,67.00
2018-05-11T10:11:00.472Z,64.80
2018-05-11T10:13:28.057Z,60.90
2018-05-11T10:15:57.405Z,60.70
2018-05-11T10:18:24.901Z,59.10
2018-05-11T10:20:52.411Z,59.90
2018-05-11T10:23:19.929Z,56.80
2018-05-11T10:25:47.417Z,54.30
2018-05-11T10:28:14.892Z,54.10
2018-05-11T10:30:43.126Z,51.30
2018-05-11T10:33:11.356Z,47.00
2018-05-11T10:35:38.864Z,46.90
2018-05-11T10:38:07.852Z,47.60
2018-05-11T10:40:36.132Z,44.00
2018-05-11T10:43:03.696Z,43.90
2018-05-11T10:45:31.164Z,43.90
2018-05-11T10:47:58.641Z,45.00
2018-05-11T10:50:26.833Z,49.70
2018-05-11T10:52:54.337Z,48.80
2018-05-11T10:55:21.912Z,48.70
2018-05-11T10:57:49.404Z,46.20
2018-05-11T11:00:16.885Z,46.10
2018-05-11T11:02:44.372Z,43.10
2018-05-11T11:05:11.852Z,46.40
2018-05-11T11:07:39.319Z,49.20
2018-05-11T11:10:06.786Z,54.10
2018-05-11T11:12:34.252Z,53.20
2018-05-11T11:15:01.814Z,51.70
2018-05-11T11:17:29.289Z,52.00
2018-05-11T11:19:56.814Z,46.70
2018-05-11T11:22:24.380Z,47.60
2018-05-11T11:24:51.823Z,47.10
2018-05-11T11:27:19.254Z,45.60
2018-05-11T11:29:46.776Z,46.20
2018-05-11T11:32:14.240Z,43.60
2018-05-11T11:34:42.578Z,46.10
2018-05-11T11:37:10.164Z,46.10
2018-05-11T11:39:38.005Z,50.30
2018-05-11T11:42:07.090Z,49.70
2018-05-11T11:44:34.596Z,52.10
2018-05-11T11:47:02.088Z,49.50
2018-05-11T11:49:29.564Z,50.50
2018-05-11T11:52:00.081Z,53.00
2018-05-11T11:54:28.320Z,59.40
2018-05-11T11:56:55.817Z,59.40
2018-05-11T11:59:23.330Z,61.70
2018-05-11T12:01:50.935Z,62.10
2018-05-11T12:04:18.384Z,59.80
2018-05-11T12:06:46.089Z,58.70
2018-05-11T12:09:13.620Z,58.50
2018-05-11T12:11:49.213Z,56.40
2018-05-11T12:14:18.580Z,53.10
2018-05-11T12:16:47.840Z,54.40
2018-05-11T12:19:15.435Z,54.40
2018-05-11T12:21:43.129Z,54.20
2018-05-11T12:24:10.711Z,54.40
2018-05-11T12:26:38.338Z,54.70
2018-05-11T12:29:06.765Z,54.00
2018-05-11T12:31:34.280Z,54.00
2018-05-11T12:34:01.860Z,52.00
2018-05-11T12:36:29.469Z,53.20
2018-05-11T12:38:56.937Z,54.80
2018-05-11T12:41:24.518Z,56.10
2018-05-11T12:43:52.992Z,60.50
2018-05-11T12:46:20.557Z,60.40
2018-05-11T12:48:48.033Z,61.40
2018-05-11T12:51:15.497Z,62.90
2018-05-11T12:53:43.725Z,62.90
2018-05-11T12:56:11.245Z,63.00
2018-05-11T12:58:38.716Z,62.90
2018-05-11T13:01:06.790Z,63.20
2018-05-11T13:03:35.336Z,64.80
2018-05-11T13:06:02.856Z,65.40
2018-05-11T13:08:30.325Z,63.70
2018-05-11T13:10:58.565Z,61.40
2018-05-11T13:13:26.809Z,61.00
2018-05-11T13:15:54.288Z,61.00
2018-05-11T13:18:21.752Z,59.20
2018-05-11T13:20:49.242Z,60.00
2018-05-11T13:23:17.453Z,63.20
2018-05-11T13:25:45.683Z,64.50
2018-05-11T13:28:13.218Z,64.40
2018-05-11T13:30:40.821Z,67.70
2018-05-11T13:33:08.309Z,69.90
2018-05-11T13:35:35.773Z,68.50
2018-05-11T13:38:03.235Z,67.70
2018-05-11T13:40:31.489Z,68.90
2018-05-11T13:42:58.979Z,68.70
2018-05-11T13:45:26.549Z,69.30
2018-05-11T13:47:54.016Z,67.90
2018-05-11T13:50:21.477Z,69.60
2018-05-11T13:52:50.349Z,70.20
2018-05-11T13:55:18.087Z,69.90
2018-05-11T13:57:45.553Z,67.40
2018-05-11T14:00:13.021Z,67.30
2018-05-11T14:02:41.256Z,66.90
2018-05-11T14:05:08.717Z,66.90
2018-05-11T14:07:36.972Z,68.30
2018-05-11T14:10:04.496Z,68.00
2018-05-11T14:12:31.966Z,71.00
2018-05-11T14:14:59.434Z,70.60
2018-05-11T14:17:26.950Z,68.00
2018-05-11T14:19:54.433Z,66.00
2018-05-11T14:22:21.917Z,66.60
2018-05-11T14:24:49.412Z,67.40
2018-05-11T14:27:16.886Z,67.30
2018-05-11T14:29:45.157Z,67.10
2018-05-11T14:32:12.621Z,67.00
2018-05-11T14:34:40.092Z,67.50
2018-05-11T14:37:07.966Z,68.80
2018-05-11T14:39:36.247Z,70.00
2018-05-11T14:42:03.706Z,70.00
2018-05-11T14:44:31.974Z,69.10
2018-05-11T14:46:59.442Z,69.20
2018-05-11T14:49:26.910Z,70.50
2018-05-11T14:51:54.433Z,68.60
2018-05-11T14:54:21.924Z,69.70
2018-05-11T14:56:49.417Z,67.70
2018-05-11T14:59:16.912Z,66.40
2018-05-11T15:01:45.188Z,68.30
2018-05-11T15:04:12.793Z,68.20
2018-05-11T15:06:40.275Z,68.10
2018-05-11T15:09:07.793Z,70.00
2018-05-11T15:11:35.268Z,69.70
2018-05-11T15:14:02.791Z,69.60
2018-05-11T15:16:30.294Z,66.80
2018-05-11T15:18:57.757Z,69.40
2018-05-11T15:21:25.989Z,70.50
2018-05-11T15:23:53.500Z,71.20
2018-05-11T15:26:20.984Z,67.10
2018-05-11T15:28:48.500Z,66.70
2018-05-11T15:31:16.125Z,67.50
2018-05-11T15:33:44.273Z,65.90
2018-05-11T15:36:11.791Z,65.80
2018-05-11T15:38:39.319Z,68.00
2018-05-11T15:41:07.584Z,66.60
2018-05-11T15:43:35.052Z,66.60
2018-05-11T15:46:08.414Z,66.50
2018-05-11T15:48:36.032Z,67.10
2018-05-11T15:51:03.608Z,68.60
2018-05-11T15:53:32.077Z,69.20
2018-05-11T15:56:00.140Z,69.20
2018-05-11T15:58:27.682Z,70.40
2018-05-11T16:00:55.912Z,70.60
2018-05-11T16:03:23.412Z,70.60
2018-05-11T16:05:50.995Z,74.10
2018-05-11T16:08:18.480Z,72.90
2018-05-11T16:10:46.716Z,71.10
2018-05-11T16:13:14.237Z,71.00
2018-05-11T16:15:42.468Z,73.10
2018-05-11T16:18:10.775Z,77.20
2018-05-11T16:20:39.160Z,74.70
2018-05-11T16:23:06.504Z,74.60
2018-05-11T16:25:33.980Z,75.00
2018-05-11T16:28:02.246Z,75.10
2018-05-11T16:30:29.734Z,75.00
2018-05-11T16:32:57.201Z,74.00
2018-05-11T16:35:25.545Z,73.90
2018-05-11T16:37:53.012Z,73.80
2018-05-11T16:40:20.484Z,75.20
2018-05-11T16:42:54.395Z,74.70
2018-05-11T16:45:22.651Z,77.40
2018-05-11T16:48:04.502Z,77.40
2018-05-11T16:50:32.761Z,78.30
2018-05-11T16:53:00.253Z,78.30
2018-05-11T16:55:27.838Z,77.60
2018-05-11T16:57:55.426Z,78.10
2018-05-11T17:00:23.032Z,78.20
2018-05-11T17:02:51.385Z,79.00
2018-05-11T17:05:18.889Z,78.90
2018-05-11T17:07:47.008Z,77.40
2018-05-11T17:10:14.497Z,76.70
2018-05-11T17:12:42.756Z,77.90
2018-05-11T17:15:10.395Z,77.90
2018-05-11T17:17:38.307Z,77.90
2018-05-11T17:20:05.939Z,78.80
2018-05-11T17:22:33.533Z,79.10
2018-05-11T17:25:00.955Z,81.50
2018-05-11T17:27:28.422Z,81.50
2018-05-11T17:29:56.167Z,80.70
2018-05-11T17:32:23.592Z,80.00
2018-05-11T17:34:51.178Z,83.60
2018-05-11T17:37:18.772Z,83.90
2018-05-11T17:39:46.241Z,87.70
2018-05-11T17:42:13.744Z,89.40
2018-05-11T17:47:13.845Z,90.00
2018-05-11T17:49:41.488Z,90.00
2018-05-11T17:52:08.962Z,91.00
2018-05-11T17:54:36.456Z,92.00
2018-05-11T17:57:03.931Z,92.00
2018-05-11T17:59:32.203Z,92.70
2018-05-11T18:01:59.669Z,92.70
2018-05-11T18:04:27.905Z,94.30
2018-05-11T18:06:55.425Z,94.30
2018-05-11T18:09:22.907Z,94.50
2018-05-11T18:11:50.373Z,95.10
2018-05-11T18:14:18.632Z,96.00
2018-05-11T18:16:46.088Z,96.00
2018-05-11T18:19:13.556Z,96.60
2018-05-11T18:21:41.817Z,97.30
2018-05-11T18:24:09.471Z,97.30
2018-05-11T18:26:37.717Z,98.60
2018-05-11T18:29:05.205Z,98.60
2018-05-11T18:31:32.693Z,99.20
2018-05-11T18:34:00.165Z,99.50
2018-05-11T18:36:27.628Z,99.90
2018-05-11T18:38:55.873Z,99.90
2018-05-11T18:41:23.349Z,99.90
2018-05-11T18:43:50.816Z,99.90
2018-05-11T18:48:48.146Z,99.90
2018-05-11T18:51:15.651Z,99.90
2018-05-11T18:53:43.329Z,99.90
2018-05-11T18:56:10.628Z,99.90
2018-05-11T18:58:38.088Z,99.90
2018-05-11T19:01:05.557Z,99.90
2018-05-11T19:03:34.060Z,99.90
2018-05-11T19:06:02.301Z,99.90
2018-05-11T19:08:29.809Z,99.90
2018-05-11T19:10:57.279Z,99.90
2018-05-11T19:13:24.746Z,99.90
2018-05-11T19:15:52.226Z,99.90
2018-05-11T19:18:20.576Z,99.90
2018-05-11T19:20:48.233Z,99.90
2018-05-11T19:23:16.470Z,99.90
2018-05-11T19:25:43.947Z,99.90
2018-05-11T19:28:12.183Z,99.90
2018-05-11T19:30:39.697Z,99.90
2018-05-11T19:33:07.156Z,99.90
2018-05-11T19:35:34.617Z,99.90
2018-05-11T19:38:02.095Z,99.90
2018-05-11T19:40:29.665Z,99.90
2018-05-11T19:42:57.190Z,99.90
2018-05-11T19:45:24.656Z,99.90
2018-05-11T19:47:52.120Z,99.90
2018-05-11T19:50:20.356Z,99.90
2018-05-11T19:52:48.938Z,99.90
2018-05-11T19:55:16.483Z,99.90
2018-05-11T19:57:43.970Z,99.90
2018-05-11T20:00:11.437Z,99.90
2018-05-11T20:02:39.680Z,99.90
2018-05-11T20:05:07.917Z,99.90
2018-05-11T20:07:35.388Z,99.90
2018-05-11T20:10:02.903Z,99.90
2018-05-11T20:12:30.447Z,99.90
2018-05-11T20:14:58.678Z,99.90
2018-05-11T20:17:26.159Z,99.90
2018-05-11T20:19:53.681Z,99.90
2018-05-11T20:22:21.149Z,99.90
2018-05-11T20:24:49.422Z,99.90
2018-05-11T20:27:16.909Z,99.90
2018-05-11T20:29:44.372Z,99.90
2018-05-11T20:32:11.829Z,99.90
2018-05-11T20:34:40.057Z,99.90
2018-05-11T20:37:08.537Z,99.90
2018-05-11T20:39:36.170Z,99.90
2018-05-11T20:42:03.625Z,99.90
2018-05-11T20:44:31.141Z,99.90
2018-05-11T20:46:58.604Z,99.90
2018-05-11T20:49:26.064Z,99.90
2018-05-11T20:51:54.308Z,99.90
2018-05-11T20:54:22.648Z,99.90
2018-05-11T20:56:50.877Z,99.90
2018-05-11T20:59:18.360Z,99.90
2018-05-11T21:01:45.828Z,99.90
2018-05-11T21:04:13.312Z,99.90
2018-05-11T21:06:40.840Z,99.90
2018-05-11T21:09:08.304Z,99.90
2018-05-11T21:11:36.983Z,99.90
2018-05-11T21:14:04.440Z,99.90
2018-05-11T21:16:31.995Z,99.90
2018-05-11T21:18:59.547Z,99.90
2018-05-11T21:21:27.806Z,99.90
2018-05-11T21:23:55.301Z,99.90
2018-05-11T21:26:22.761Z,99.90
2018-05-11T21:28:50.227Z,99.90
2018-05-11T21:31:17.756Z,99.90
2018-05-11T21:33:45.229Z,99.90
2018-05-11T21:36:13.466Z,99.90
2018-05-11T21:38:41.701Z,99.90
2018-05-11T21:41:09.278Z,99.90
2018-05-11T21:43:36.697Z,99.90
2018-05-11T21:46:04.157Z,99.90
2018-05-11T21:48:31.660Z,99.90
2018-05-11T21:50:59.121Z,99.90
2018-05-11T21:53:26.619Z,99.90
2018-05-11T21:55:54.122Z,99.90
2018-05-11T21:58:21.605Z,99.90
2018-05-11T22:00:49.104Z,99.90
2018-05-11T22:03:16.573Z,99.90
2018-05-11T22:05:44.056Z,99.90
2018-05-11T22:08:11.521Z,99.90
2018-05-11T22:10:38.983Z,99.90
2018-05-11T22:13:06.544Z,99.90
2018-05-11T22:15:34.019Z,99.90
2018-05-11T22:18:01.489Z,99.90
2018-05-11T22:20:28.981Z,99.90
2018-05-11T22:22:56.445Z,99.90
2018-05-11T22:25:23.945Z,99.90
2018-05-11T22:27:51.436Z,99.90
2018-05-11T22:30:18.897Z,99.90
2018-05-11T22:32:46.391Z,99.90
2018-05-11T22:35:13.891Z,99.90
2018-05-11T22:37:41.357Z,99.90
2018-05-11T22:40:08.818Z,99.90
2018-05-11T22:42:37.068Z,99.90
2018-05-11T22:45:04.540Z,99.90
2018-05-11T22:47:32.009Z,99.90
2018-05-11T22:49:59.514Z,99.90
2018-05-11T22:52:26.997Z,99.90
2018-05-11T22:54:54.557Z,99.90
2018-05-11T22:57:22.013Z,99.90
2018-05-11T22:59:50.269Z,99.90
2018-05-11T23:02:17.745Z,99.90
2018-05-11T23:04:45.217Z,99.90
2018-05-11T23:07:12.685Z,99.90
2018-05-11T23:09:40.138Z,99.90
2018-05-11T23:12:07.702Z,99.90
2018-05-11T23:14:35.160Z,99.90
2018-05-11T23:17:02.626Z,99.90
2018-05-11T23:19:30.084Z,99.90
2018-05-11T23:21:57.625Z,99.90
2018-05-11T23:24:25.115Z,99.90
2018-05-11T23:26:52.607Z,99.90
2018-05-11T23:29:20.100Z,99.90
2018-05-11T23:31:47.584Z,99.90
2018-05-11T23:34:15.093Z,99.90
2018-05-11T23:36:42.552Z,99.90
2018-05-11T23:39:10.034Z,99.90
2018-05-11T23:41:38.502Z,99.90
2018-05-11T23:44:07.083Z,99.90
2018-05-11T23:46:34.632Z,99.90
2018-05-11T23:49:02.126Z,99.90
2018-05-11T23:51:30.419Z,99.90
2018-05-11T23:53:57.882Z,99.90
2018-05-11T23:56:25.397Z,99.90
2018-05-11T23:58:52.881Z,99.90
