createdAt,value
2019-03-26T00:00:23.277Z,15.17
2019-03-26T00:02:54.289Z,15.70
2019-03-26T00:05:25.314Z,16.23
2019-03-26T00:07:56.357Z,16.53
2019-03-26T00:10:27.421Z,15.07
2019-03-26T00:12:58.491Z,15.60
2019-03-26T00:15:29.455Z,16.00
2019-03-26T00:18:00.443Z,15.10
2019-03-26T00:20:31.519Z,15.37
2019-03-26T00:23:02.559Z,15.70
2019-03-26T00:25:33.570Z,16.40
2019-03-26T00:28:05.670Z,15.43
2019-03-26T00:30:36.638Z,15.20
2019-03-26T00:33:07.659Z,16.40
2019-03-26T00:35:38.672Z,15.53
2019-03-26T00:38:09.754Z,17.17
2019-03-26T00:40:40.691Z,16.13
2019-03-26T00:43:11.702Z,15.33
2019-03-26T00:45:42.780Z,17.43
2019-03-26T00:48:13.799Z,15.47
2019-03-26T00:50:44.883Z,17.03
2019-03-26T00:53:15.857Z,16.27
2019-03-26T00:55:47.320Z,17.63
2019-03-26T00:58:18.832Z,17.77
2019-03-26T01:00:49.876Z,16.77
2019-03-26T01:03:20.892Z,18.80
2019-03-26T01:05:52.316Z,18.73
2019-03-26T01:08:23.403Z,17.67
2019-03-26T01:10:54.682Z,17.50
2019-03-26T01:13:25.779Z,18.47
2019-03-26T01:15:56.762Z,18.43
2019-03-26T01:18:27.833Z,19.53
2019-03-26T01:20:58.830Z,18.30
2019-03-26T01:23:29.866Z,18.27
2019-03-26T01:26:00.860Z,19.77
2019-03-26T01:28:31.944Z,18.27
2019-03-26T01:31:03.258Z,20.07
2019-03-26T01:33:34.393Z,20.13
2019-03-26T01:36:05.503Z,18.80
2019-03-26T01:38:36.540Z,19.07
2019-03-26T01:41:07.647Z,19.67
2019-03-26T01:43:38.793Z,19.13
2019-03-26T01:46:09.803Z,18.20
2019-03-26T01:48:41.193Z,20.33
2019-03-26T01:51:12.179Z,19.30
2019-03-26T01:53:43.176Z,19.80
2019-03-26T01:56:14.240Z,19.63
2019-03-26T01:58:45.317Z,20.00
2019-03-26T02:01:16.423Z,20.30
2019-03-26T02:03:47.462Z,18.80
2019-03-26T02:06:18.545Z,17.93
2019-03-26T02:08:49.573Z,19.87
2019-03-26T02:11:20.535Z,19.60
2019-03-26T02:13:51.544Z,19.33
2019-03-26T02:16:22.645Z,19.40
2019-03-26T02:18:54.657Z,19.93
2019-03-26T02:21:25.766Z,18.33
2019-03-26T02:23:56.844Z,18.70
2019-03-26T02:26:28.011Z,17.37
2019-03-26T02:28:59.176Z,18.17
2019-03-26T02:31:30.217Z,20.50
2019-03-26T02:34:01.335Z,19.73
2019-03-26T02:36:32.563Z,19.83
2019-03-26T02:39:05.185Z,19.47
2019-03-26T02:41:38.128Z,20.27
2019-03-26T02:44:09.216Z,19.13
2019-03-26T02:46:40.288Z,19.60
2019-03-26T02:49:11.289Z,19.93
2019-03-26T02:51:42.262Z,20.23
2019-03-26T02:54:13.278Z,21.07
2019-03-26T02:56:44.335Z,20.93
2019-03-26T02:59:15.590Z,19.27
2019-03-26T03:01:46.632Z,18.90
2019-03-26T03:04:17.651Z,19.13
2019-03-26T03:06:48.685Z,20.00
2019-03-26T03:09:20.021Z,19.93
2019-03-26T03:11:51.125Z,18.97
2019-03-26T03:14:22.202Z,20.17
2019-03-26T03:16:53.322Z,21.37
2019-03-26T03:19:24.314Z,19.90
2019-03-26T03:21:55.374Z,21.03
2019-03-26T03:24:26.352Z,19.00
2019-03-26T03:26:57.329Z,20.20
2019-03-26T03:29:29.538Z,20.77
2019-03-26T03:32:00.558Z,19.97
2019-03-26T03:34:31.919Z,18.00
2019-03-26T03:37:02.976Z,19.23
2019-03-26T03:39:34.063Z,18.83
2019-03-26T03:42:05.206Z,19.60
2019-03-26T03:44:36.358Z,18.53
2019-03-26T03:47:07.821Z,18.60
2019-03-26T03:49:39.155Z,18.97
2019-03-26T03:52:12.019Z,20.17
2019-03-26T03:54:44.865Z,18.70
2019-03-26T03:57:17.999Z,18.60
2019-03-26T03:59:49.196Z,18.53
2019-03-26T04:02:20.258Z,20.40
2019-03-26T04:04:51.345Z,19.43
2019-03-26T04:07:22.400Z,19.07
2019-03-26T04:09:53.403Z,17.93
2019-03-26T04:12:24.354Z,17.47
2019-03-26T04:14:55.434Z,19.20
2019-03-26T04:17:26.466Z,18.03
2019-03-26T04:19:57.436Z,17.90
2019-03-26T04:22:28.407Z,17.47
2019-03-26T04:24:59.449Z,18.33
2019-03-26T04:27:30.451Z,18.40
2019-03-26T04:30:01.470Z,18.10
2019-03-26T04:32:32.525Z,17.70
2019-03-26T04:35:03.511Z,18.70
2019-03-26T04:37:34.580Z,17.23
2019-03-26T04:40:05.761Z,18.33
2019-03-26T04:42:36.831Z,19.10
2019-03-26T04:45:08.026Z,20.00
2019-03-26T04:47:39.025Z,19.93
2019-03-26T04:50:10.049Z,20.17
2019-03-26T04:52:41.133Z,19.67
2019-03-26T04:55:12.154Z,20.53
2019-03-26T04:57:43.150Z,17.90
2019-03-26T05:00:14.659Z,18.40
2019-03-26T05:02:45.745Z,17.43
2019-03-26T05:05:16.985Z,18.30
2019-03-26T05:07:48.091Z,17.67
2019-03-26T05:10:19.234Z,18.40
2019-03-26T05:12:50.229Z,18.37
2019-03-26T05:15:21.298Z,17.40
2019-03-26T05:17:52.366Z,18.03
2019-03-26T05:20:24.968Z,17.37
2019-03-26T05:22:56.037Z,16.80
2019-03-26T05:25:26.992Z,17.53
2019-03-26T05:27:57.964Z,18.23
2019-03-26T05:30:28.923Z,18.63
2019-03-26T05:32:59.927Z,18.43
2019-03-26T05:35:30.888Z,18.97
2019-03-26T05:38:01.904Z,17.90
2019-03-26T05:40:32.936Z,17.47
2019-03-26T05:43:04.066Z,19.23
2019-03-26T05:45:35.013Z,18.80
2019-03-26T05:48:06.038Z,16.97
2019-03-26T05:50:37.082Z,18.47
2019-03-26T05:53:08.187Z,19.40
2019-03-26T05:55:39.232Z,18.17
2019-03-26T05:58:10.246Z,18.63
2019-03-26T06:00:41.400Z,18.67
2019-03-26T06:03:12.424Z,18.07
2019-03-26T06:05:43.672Z,18.63
2019-03-26T06:08:14.717Z,16.30
2019-03-26T06:10:45.825Z,17.37
2019-03-26T06:13:16.833Z,17.97
2019-03-26T06:15:47.908Z,17.33
2019-03-26T06:18:18.948Z,16.60
2019-03-26T06:20:50.062Z,17.57
2019-03-26T06:23:21.096Z,16.40
2019-03-26T06:25:52.140Z,17.50
2019-03-26T06:28:23.171Z,16.83
2019-03-26T06:30:54.213Z,16.27
2019-03-26T06:33:25.180Z,16.83
2019-03-26T06:35:56.169Z,16.30
2019-03-26T06:38:27.269Z,19.17
2019-03-26T06:40:58.372Z,16.50
2019-03-26T06:43:29.513Z,16.37
2019-03-26T06:46:00.513Z,17.67
2019-03-26T06:48:32.559Z,17.87
2019-03-26T06:51:03.553Z,17.83
2019-03-26T06:53:34.617Z,17.70
2019-03-26T06:56:05.702Z,16.27
2019-03-26T06:58:37.018Z,17.60
2019-03-26T07:01:08.246Z,17.87
2019-03-26T07:03:39.326Z,18.03
2019-03-26T07:06:11.288Z,23.33
2019-03-26T07:08:42.363Z,23.33
2019-03-26T07:11:13.373Z,21.87
2019-03-26T07:13:44.496Z,17.87
2019-03-26T07:16:15.731Z,18.77
2019-03-26T07:18:46.715Z,15.93
2019-03-26T07:21:17.716Z,16.00
2019-03-26T07:23:48.754Z,15.33
2019-03-26T07:26:19.734Z,15.47
2019-03-26T07:28:50.753Z,15.67
2019-03-26T07:31:21.805Z,14.27
2019-03-26T07:33:52.804Z,15.40
2019-03-26T07:36:23.761Z,15.17
2019-03-26T07:38:54.845Z,15.67
2019-03-26T07:41:26.878Z,16.23
2019-03-26T07:43:57.982Z,14.90
2019-03-26T07:46:29.051Z,14.27
2019-03-26T07:49:00.077Z,13.37
2019-03-26T07:51:31.134Z,12.67
2019-03-26T07:54:02.309Z,12.27
2019-03-26T07:56:33.289Z,11.73
2019-03-26T07:59:04.327Z,10.93
2019-03-26T08:01:35.373Z,10.47
2019-03-26T08:04:07.466Z,9.67
2019-03-26T08:06:38.873Z,9.30
2019-03-26T08:09:09.873Z,10.37
2019-03-26T08:11:40.786Z,8.80
2019-03-26T08:14:11.783Z,9.33
2019-03-26T08:16:42.740Z,7.90
2019-03-26T08:19:14.072Z,7.77
2019-03-26T08:21:45.378Z,10.53
2019-03-26T08:24:16.448Z,9.10
2019-03-26T08:26:47.432Z,8.80
2019-03-26T08:29:18.389Z,8.33
2019-03-26T08:31:49.369Z,8.17
2019-03-26T08:34:20.318Z,7.53
2019-03-26T08:36:51.330Z,8.27
2019-03-26T08:39:22.368Z,6.60
2019-03-26T08:41:53.451Z,5.77
2019-03-26T08:44:24.625Z,4.90
2019-03-26T08:46:55.705Z,3.80
2019-03-26T08:49:30.549Z,3.80
2019-03-26T08:51:59.567Z,3.87
2019-03-26T08:54:32.072Z,4.30
2019-03-26T08:57:03.066Z,7.63
2019-03-26T08:59:34.060Z,5.30
2019-03-26T09:02:05.195Z,5.47
2019-03-26T09:04:37.191Z,3.57
2019-03-26T09:07:10.954Z,4.47
2019-03-26T09:09:40.919Z,3.30
2019-03-26T09:12:12.013Z,3.80
2019-03-26T09:14:43.047Z,3.80
2019-03-26T09:17:14.077Z,6.60
2019-03-26T09:19:45.009Z,5.20
2019-03-26T09:22:15.954Z,4.30
2019-03-26T09:24:46.961Z,5.17
2019-03-26T09:27:17.898Z,5.13
2019-03-26T09:29:48.924Z,8.30
2019-03-26T09:32:19.867Z,4.67
2019-03-26T09:34:50.920Z,6.47
2019-03-26T09:37:21.883Z,5.20
2019-03-26T09:39:52.873Z,5.70
2019-03-26T09:42:23.874Z,4.80
2019-03-26T09:44:56.643Z,4.80
2019-03-26T09:47:27.751Z,7.30
2019-03-26T09:49:58.878Z,4.73
2019-03-26T09:52:29.945Z,4.63
2019-03-26T09:55:00.885Z,4.30
2019-03-26T09:57:32.058Z,5.20
2019-03-26T10:00:03.084Z,5.20
2019-03-26T10:02:34.187Z,4.83
2019-03-26T10:05:05.472Z,5.20
2019-03-26T10:07:36.475Z,5.23
2019-03-26T10:10:08.379Z,5.67
2019-03-26T10:12:39.437Z,7.13
2019-03-26T10:15:10.509Z,8.30
2019-03-26T10:17:41.933Z,9.47
2019-03-26T10:20:14.068Z,9.23
2019-03-26T10:22:45.153Z,10.10
2019-03-26T10:25:16.599Z,9.20
2019-03-26T10:27:47.903Z,9.40
2019-03-26T10:30:24.929Z,9.20
2019-03-26T10:32:56.146Z,9.83
2019-03-26T10:35:27.235Z,8.77
2019-03-26T10:37:58.242Z,9.40
2019-03-26T10:40:33.170Z,7.93
2019-03-26T10:43:04.566Z,9.10
2019-03-26T10:45:36.105Z,9.03
2019-03-26T10:48:07.219Z,6.83
2019-03-26T10:50:38.251Z,6.67
2019-03-26T10:53:09.350Z,7.73
2019-03-26T10:55:40.427Z,7.17
2019-03-26T10:58:11.515Z,8.03
2019-03-26T11:00:42.494Z,7.50
2019-03-26T11:03:13.515Z,6.87
2019-03-26T11:05:44.597Z,6.77
2019-03-26T11:08:15.807Z,6.60
2019-03-26T11:10:46.859Z,17.23
2019-03-26T11:13:17.881Z,6.67
2019-03-26T11:15:49.092Z,5.80
2019-03-26T11:18:20.283Z,5.23
2019-03-26T11:21:02.299Z,6.10
2019-03-26T11:23:25.458Z,6.33
2019-03-26T11:25:56.542Z,6.30
2019-03-26T11:28:27.649Z,6.00
2019-03-26T11:30:58.842Z,6.67
2019-03-26T11:33:30.025Z,6.37
2019-03-26T11:36:01.230Z,8.20
2019-03-26T11:38:32.576Z,9.20
2019-03-26T11:41:03.669Z,9.03
2019-03-26T11:43:35.035Z,8.43
2019-03-26T11:46:05.960Z,7.17
2019-03-26T11:48:37.845Z,7.63
2019-03-26T11:51:08.986Z,7.53
2019-03-26T11:53:40.027Z,6.67
2019-03-26T11:56:10.980Z,6.60
2019-03-26T11:58:42.022Z,6.23
2019-03-26T12:01:13.004Z,6.30
2019-03-26T12:03:44.132Z,5.93
2019-03-26T12:06:15.256Z,5.77
2019-03-26T12:08:46.398Z,7.00
2019-03-26T12:11:17.434Z,6.47
2019-03-26T12:13:48.557Z,6.90
2019-03-26T12:16:20.642Z,7.73
2019-03-26T12:18:51.682Z,6.93
2019-03-26T12:21:23.060Z,6.27
2019-03-26T12:23:54.148Z,6.00
2019-03-26T12:26:25.194Z,6.00
2019-03-26T12:28:56.221Z,6.10
2019-03-26T12:31:29.670Z,5.70
2019-03-26T12:34:01.053Z,5.20
2019-03-26T12:36:39.737Z,9.50
2019-03-26T12:39:06.603Z,5.23
2019-03-26T12:41:38.591Z,5.33
2019-03-26T12:44:09.743Z,4.70
2019-03-26T12:46:40.753Z,4.73
2019-03-26T12:49:11.868Z,4.80
2019-03-26T12:51:43.111Z,4.53
2019-03-26T12:54:14.256Z,4.20
2019-03-26T12:56:45.501Z,4.63
2019-03-26T12:59:16.590Z,4.63
2019-03-26T13:01:47.834Z,4.77
2019-03-26T13:04:18.794Z,4.70
2019-03-26T13:06:50.269Z,5.03
2019-03-26T13:09:21.291Z,5.23
2019-03-26T13:11:52.361Z,4.63
2019-03-26T13:14:23.385Z,4.70
2019-03-26T13:16:54.550Z,4.77
2019-03-26T13:19:25.583Z,4.90
2019-03-26T13:21:56.645Z,5.00
2019-03-26T13:24:27.606Z,4.70
2019-03-26T13:26:58.806Z,4.73
2019-03-26T13:29:29.775Z,6.47
2019-03-26T13:32:00.809Z,4.97
2019-03-26T13:34:31.782Z,4.87
2019-03-26T13:37:02.798Z,4.30
2019-03-26T13:39:33.936Z,4.77
2019-03-26T13:42:04.999Z,4.50
2019-03-26T13:44:36.176Z,4.50
2019-03-26T13:47:07.240Z,3.80
2019-03-26T13:49:38.200Z,4.93
2019-03-26T13:52:09.207Z,4.60
2019-03-26T13:54:40.136Z,4.20
2019-03-26T13:57:11.294Z,4.20
2019-03-26T13:59:42.387Z,7.13
2019-03-26T14:02:13.532Z,10.07
2019-03-26T14:04:44.548Z,5.13
2019-03-26T14:07:15.572Z,4.17
2019-03-26T14:09:46.582Z,4.63
2019-03-26T14:12:17.642Z,3.63
2019-03-26T14:14:48.650Z,4.20
2019-03-26T14:17:19.676Z,4.10
2019-03-26T14:19:50.744Z,5.40
2019-03-26T14:22:21.894Z,11.93
2019-03-26T14:24:52.859Z,4.10
2019-03-26T14:27:23.877Z,3.77
2019-03-26T14:29:54.889Z,3.80
2019-03-26T14:32:25.946Z,3.47
2019-03-26T14:34:56.951Z,3.03
2019-03-26T14:37:28.030Z,2.90
2019-03-26T14:39:59.014Z,2.83
2019-03-26T14:42:29.989Z,3.30
2019-03-26T14:45:01.054Z,3.00
2019-03-26T14:47:32.144Z,3.13
2019-03-26T14:50:03.320Z,3.03
2019-03-26T14:52:34.393Z,2.97
2019-03-26T14:55:05.972Z,3.80
2019-03-26T14:57:37.137Z,3.37
2019-03-26T15:00:09.159Z,3.70
2019-03-26T15:02:41.792Z,3.30
2019-03-26T15:05:13.083Z,3.67
2019-03-26T15:07:44.157Z,4.77
2019-03-26T15:10:15.403Z,4.27
2019-03-26T15:12:46.422Z,4.40
2019-03-26T15:15:17.620Z,4.53
2019-03-26T15:17:48.703Z,4.37
2019-03-26T15:20:19.795Z,4.80
2019-03-26T15:22:50.865Z,11.40
2019-03-26T15:25:22.148Z,4.00
2019-03-26T15:27:53.116Z,4.27
2019-03-26T15:30:25.028Z,3.90
2019-03-26T15:32:56.032Z,4.30
2019-03-26T15:35:27.014Z,4.43
2019-03-26T15:37:58.117Z,5.53
2019-03-26T15:40:30.049Z,4.97
2019-03-26T15:43:01.102Z,8.40
2019-03-26T15:45:32.157Z,11.70
2019-03-26T15:48:03.252Z,5.73
2019-03-26T15:50:47.167Z,7.73
2019-03-26T15:53:18.209Z,5.93
2019-03-26T15:55:49.438Z,5.93
2019-03-26T15:58:20.553Z,4.43
2019-03-26T16:00:51.645Z,9.00
2019-03-26T16:03:22.955Z,6.10
2019-03-26T16:05:54.915Z,6.43
2019-03-26T16:08:25.903Z,5.27
2019-03-26T16:10:56.898Z,6.80
2019-03-26T16:13:28.913Z,6.03
2019-03-26T16:16:00.029Z,5.80
2019-03-26T16:18:31.062Z,5.47
2019-03-26T16:21:02.147Z,5.43
2019-03-26T16:23:33.288Z,6.30
2019-03-26T16:26:04.301Z,4.63
2019-03-26T16:28:35.436Z,3.90
2019-03-26T16:31:06.493Z,3.80
2019-03-26T16:33:37.492Z,10.67
2019-03-26T16:36:08.682Z,3.93
2019-03-26T16:38:39.788Z,3.10
2019-03-26T16:41:10.947Z,3.43
2019-03-26T16:43:42.040Z,3.37
2019-03-26T16:46:13.036Z,3.57
2019-03-26T16:48:44.127Z,4.47
2019-03-26T16:51:16.136Z,4.72
2019-03-26T16:53:47.156Z,4.53
2019-03-26T16:56:18.202Z,6.00
2019-03-26T16:58:49.395Z,4.30
2019-03-26T17:01:20.474Z,4.37
2019-03-26T17:03:51.580Z,4.20
2019-03-26T17:06:22.555Z,4.20
2019-03-26T17:08:53.713Z,4.47
2019-03-26T17:11:24.683Z,4.60
2019-03-26T17:13:55.855Z,5.53
2019-03-26T17:16:27.066Z,6.23
2019-03-26T17:18:58.221Z,5.30
2019-03-26T17:21:29.335Z,6.00
2019-03-26T17:24:00.453Z,5.67
2019-03-26T17:26:31.629Z,5.83
2019-03-26T17:29:02.841Z,5.33
2019-03-26T17:31:33.999Z,5.10
2019-03-26T17:34:05.179Z,5.57
2019-03-26T17:36:36.263Z,5.17
2019-03-26T17:39:09.250Z,4.90
2019-03-26T17:41:40.397Z,5.07
2019-03-26T17:44:11.475Z,4.90
2019-03-26T17:46:42.541Z,5.13
2019-03-26T17:49:13.654Z,4.83
2019-03-26T17:51:44.720Z,4.83
2019-03-26T17:54:15.819Z,5.60
2019-03-26T17:56:47.477Z,5.83
2019-03-26T17:59:18.634Z,5.17
2019-03-26T18:01:49.672Z,5.73
2019-03-26T18:04:20.873Z,5.77
2019-03-26T18:06:51.839Z,6.23
2019-03-26T18:09:22.900Z,5.47
2019-03-26T18:11:53.997Z,5.20
2019-03-26T18:14:25.068Z,5.20
2019-03-26T18:16:56.171Z,5.93
2019-03-26T18:19:27.158Z,6.00
2019-03-26T18:21:58.952Z,4.70
2019-03-26T18:24:30.032Z,5.17
2019-03-26T18:27:01.057Z,5.83
2019-03-26T18:29:32.113Z,6.57
2019-03-26T18:32:03.209Z,6.00
2019-03-26T18:34:34.291Z,5.53
2019-03-26T18:37:05.704Z,5.50
2019-03-26T18:39:36.917Z,6.47
2019-03-26T18:42:08.124Z,5.40
2019-03-26T18:44:39.290Z,6.00
2019-03-26T18:47:10.381Z,4.80
2019-03-26T18:49:41.621Z,5.80
2019-03-26T18:52:12.767Z,5.00
2019-03-26T18:54:44.213Z,5.73
2019-03-26T18:57:15.409Z,5.37
2019-03-26T18:59:46.501Z,6.13
2019-03-26T19:02:18.642Z,5.27
2019-03-26T19:04:49.749Z,6.90
2019-03-26T19:07:20.861Z,5.37
2019-03-26T19:09:51.992Z,4.97
2019-03-26T19:12:23.305Z,5.17
2019-03-26T19:14:54.492Z,6.33
2019-03-26T19:17:25.664Z,7.80
2019-03-26T19:19:58.379Z,18.53
2019-03-26T19:22:30.528Z,5.30
2019-03-26T19:25:01.757Z,5.77
2019-03-26T19:27:32.952Z,9.80
2019-03-26T19:30:04.231Z,8.53
2019-03-26T19:32:35.373Z,5.80
2019-03-26T19:35:06.716Z,5.70
2019-03-26T19:37:37.916Z,5.00
2019-03-26T19:40:09.246Z,6.27
2019-03-26T19:42:40.361Z,5.20
2019-03-26T19:45:11.828Z,6.13
2019-03-26T19:47:43.528Z,5.50
2019-03-26T19:50:15.544Z,6.57
2019-03-26T19:52:46.774Z,6.17
2019-03-26T19:55:17.898Z,6.47
2019-03-26T19:57:49.060Z,7.40
2019-03-26T20:00:20.511Z,6.87
2019-03-26T20:02:51.585Z,7.13
2019-03-26T20:05:22.712Z,7.70
2019-03-26T20:07:53.803Z,8.07
2019-03-26T20:10:24.878Z,11.10
2019-03-26T20:12:56.061Z,22.33
2019-03-26T20:15:27.343Z,9.83
2019-03-26T20:17:58.395Z,7.83
2019-03-26T20:20:29.423Z,8.30
2019-03-26T20:23:00.423Z,10.03
2019-03-26T20:25:31.537Z,8.97
2019-03-26T20:28:02.566Z,9.17
2019-03-26T20:30:33.663Z,8.73
2019-03-26T20:33:04.662Z,8.33
2019-03-26T20:35:35.810Z,8.90
2019-03-26T20:38:06.830Z,8.70
2019-03-26T20:40:37.999Z,7.97
2019-03-26T20:43:09.183Z,8.10
2019-03-26T20:45:40.434Z,8.33
2019-03-26T20:48:11.568Z,8.50
2019-03-26T20:50:43.237Z,8.27
2019-03-26T20:53:14.279Z,7.23
2019-03-26T20:55:54.359Z,6.73
2019-03-26T20:58:18.249Z,6.60
2019-03-26T21:00:49.446Z,6.10
2019-03-26T21:03:20.637Z,6.47
2019-03-26T21:05:51.838Z,6.23
2019-03-26T21:08:23.942Z,5.43
2019-03-26T21:10:56.127Z,5.07
2019-03-26T21:13:27.286Z,6.60
2019-03-26T21:15:58.629Z,6.07
2019-03-26T21:18:29.714Z,6.00
2019-03-26T21:21:00.830Z,5.90
2019-03-26T21:23:32.035Z,5.70
2019-03-26T21:26:03.226Z,5.50
2019-03-26T21:28:34.299Z,5.10
2019-03-26T21:31:05.461Z,5.27
2019-03-26T21:33:36.571Z,5.73
2019-03-26T21:36:09.759Z,5.50
2019-03-26T21:38:42.627Z,5.80
2019-03-26T21:41:13.763Z,6.00
2019-03-26T21:43:44.894Z,5.13
2019-03-26T21:46:16.036Z,5.87
2019-03-26T21:48:47.060Z,5.53
2019-03-26T21:51:18.152Z,5.40
2019-03-26T21:53:49.218Z,5.70
2019-03-26T21:56:21.034Z,5.87
2019-03-26T21:58:52.203Z,5.33
2019-03-26T22:01:23.327Z,5.17
2019-03-26T22:03:54.760Z,5.87
2019-03-26T22:06:26.057Z,5.47
2019-03-26T22:08:57.513Z,4.70
2019-03-26T22:11:28.768Z,4.97
2019-03-26T22:14:02.629Z,5.10
2019-03-26T22:16:33.818Z,5.00
2019-03-26T22:19:04.949Z,4.93
2019-03-26T22:21:36.161Z,4.83
2019-03-26T22:24:07.278Z,4.63
2019-03-26T22:26:38.540Z,4.53
2019-03-26T22:29:09.647Z,5.20
2019-03-26T22:31:40.773Z,4.63
2019-03-26T22:34:11.955Z,5.17
2019-03-26T22:36:43.205Z,5.80
2019-03-26T22:39:14.399Z,5.43
2019-03-26T22:41:45.381Z,5.77
2019-03-26T22:44:16.436Z,4.73
2019-03-26T22:46:47.454Z,5.30
2019-03-26T22:49:18.518Z,4.87
2019-03-26T22:51:50.068Z,4.67
2019-03-26T22:54:21.022Z,4.63
2019-03-26T22:56:53.004Z,5.03
2019-03-26T22:59:24.938Z,4.50
2019-03-26T23:01:56.107Z,4.07
2019-03-26T23:04:27.063Z,5.33
2019-03-26T23:06:58.295Z,3.83
2019-03-26T23:09:29.282Z,4.63
2019-03-26T23:12:00.313Z,4.43
2019-03-26T23:14:43.976Z,4.07
2019-03-26T23:17:04.171Z,4.97
2019-03-26T23:19:35.160Z,5.20
2019-03-26T23:22:06.209Z,4.60
2019-03-26T23:24:37.257Z,4.90
2019-03-26T23:27:08.375Z,4.97
2019-03-26T23:29:39.531Z,4.10
2019-03-26T23:32:10.668Z,4.70
2019-03-26T23:34:41.748Z,4.30
2019-03-26T23:37:12.883Z,4.70
2019-03-26T23:39:44.021Z,4.73
2019-03-26T23:42:15.091Z,4.93
2019-03-26T23:44:57.851Z,4.57
2019-03-26T23:47:18.866Z,4.77
2019-03-26T23:49:49.850Z,4.93
2019-03-26T23:52:20.998Z,5.00
2019-03-26T23:54:52.016Z,3.97
2019-03-26T23:57:23.108Z,4.50
2019-03-26T23:59:54.124Z,5.13
