createdAt,value
2022-11-13T00:03:54.248Z,0.00
2022-11-13T00:08:54.328Z,0.00
2022-11-13T00:13:55.183Z,0.00
2022-11-13T00:18:54.240Z,0.00
2022-11-13T00:23:54.155Z,0.00
2022-11-13T00:28:53.962Z,0.00
2022-11-13T00:38:54.860Z,0.00
2022-11-13T00:43:53.971Z,0.00
2022-11-13T00:48:53.952Z,0.00
2022-11-13T00:53:53.903Z,0.00
2022-11-13T00:58:53.851Z,0.00
2022-11-13T01:03:53.579Z,0.00
2022-11-13T01:08:53.518Z,0.00
2022-11-13T01:13:53.457Z,0.00
2022-11-13T01:18:53.469Z,0.00
2022-11-13T01:23:53.368Z,0.00
2022-11-13T01:28:53.319Z,0.00
2022-11-13T01:33:53.413Z,0.00
2022-11-13T01:38:53.323Z,0.00
2022-11-13T01:43:53.134Z,0.00
2022-11-13T01:48:53.072Z,0.00
2022-11-13T01:53:53.035Z,0.00
2022-11-13T01:58:55.149Z,0.00
2022-11-13T02:03:53.065Z,0.00
2022-11-13T02:08:52.992Z,0.00
2022-11-13T02:13:53.031Z,0.00
2022-11-13T02:18:52.871Z,0.00
2022-11-13T02:23:52.712Z,0.00
2022-11-13T02:28:52.741Z,0.00
2022-11-13T02:33:52.581Z,0.00
2022-11-13T02:38:52.533Z,0.00
2022-11-13T02:43:52.549Z,0.00
2022-11-13T02:48:52.505Z,0.00
2022-11-13T02:53:52.413Z,0.00
2022-11-13T02:58:52.304Z,0.00
2022-11-13T03:03:59.499Z,0.00
2022-11-13T03:08:53.213Z,0.00
2022-11-13T03:13:54.247Z,0.00
2022-11-13T03:18:52.229Z,0.00
2022-11-13T03:23:52.201Z,0.00
2022-11-13T03:28:52.130Z,0.00
2022-11-13T03:33:52.098Z,0.00
2022-11-13T03:38:51.887Z,0.00
2022-11-13T03:43:51.877Z,0.00
2022-11-13T03:48:51.769Z,0.00
2022-11-13T03:53:51.740Z,0.00
2022-11-13T03:58:51.651Z,0.00
2022-11-13T04:03:51.690Z,0.00
2022-11-13T04:08:51.636Z,0.00
2022-11-13T04:13:51.479Z,0.00
2022-11-13T04:18:51.440Z,0.00
2022-11-13T04:23:51.372Z,0.00
2022-11-13T04:29:00.158Z,0.00
2022-11-13T04:33:51.267Z,0.00
2022-11-13T04:38:51.322Z,0.00
2022-11-13T04:43:51.276Z,0.00
2022-11-13T04:48:51.215Z,0.00
2022-11-13T04:53:51.154Z,0.00
2022-11-13T04:58:51.014Z,0.00
2022-11-13T05:03:50.950Z,0.00
2022-11-13T05:08:50.892Z,0.00
2022-11-13T05:13:50.899Z,0.00
2022-11-13T05:18:50.855Z,0.00
2022-11-13T05:23:50.882Z,0.00
2022-11-13T05:28:50.830Z,0.00
2022-11-13T05:33:50.767Z,0.00
2022-11-13T05:38:50.552Z,0.00
2022-11-13T05:43:55.120Z,0.00
2022-11-13T05:48:51.450Z,0.00
2022-11-13T05:53:50.523Z,0.00
2022-11-13T05:58:50.437Z,0.00
2022-11-13T06:03:50.408Z,0.00
2022-11-13T06:08:50.326Z,0.00
2022-11-13T06:13:51.199Z,0.00
2022-11-13T06:18:50.122Z,0.00
2022-11-13T06:23:50.065Z,0.00
2022-11-13T06:28:50.018Z,5.62
2022-11-13T06:33:53.398Z,11.25
2022-11-13T06:38:50.166Z,22.50
2022-11-13T06:43:49.934Z,28.12
2022-11-13T06:48:49.952Z,33.75
2022-11-13T06:53:49.899Z,45.00
2022-11-13T06:58:49.684Z,56.25
2022-11-13T07:03:49.633Z,61.88
2022-11-13T07:08:49.580Z,73.12
2022-11-13T07:13:49.526Z,84.38
2022-11-13T07:18:49.606Z,90.00
2022-11-13T07:23:49.445Z,95.62
2022-11-13T07:28:49.371Z,101.25
2022-11-13T07:33:49.323Z,112.50
2022-11-13T07:38:49.253Z,118.12
2022-11-13T07:43:49.202Z,129.38
2022-11-13T07:48:49.146Z,146.25
2022-11-13T07:53:49.202Z,157.50
2022-11-13T07:58:49.016Z,163.12
2022-11-13T08:03:49.091Z,174.38
2022-11-13T08:08:48.912Z,180.00
2022-11-13T08:13:48.951Z,191.25
2022-11-13T08:18:48.825Z,202.50
2022-11-13T08:23:48.773Z,208.12
2022-11-13T08:28:48.801Z,219.38
2022-11-13T08:33:48.714Z,225.00
2022-11-13T08:38:48.636Z,230.62
2022-11-13T08:43:48.589Z,241.88
2022-11-13T08:48:48.659Z,275.62
2022-11-13T08:53:48.468Z,253.12
2022-11-13T08:58:48.375Z,388.12
2022-11-13T09:03:48.379Z,781.88
2022-11-13T09:08:48.245Z,725.62
2022-11-13T09:13:52.942Z,624.38
2022-11-13T09:18:49.202Z,466.88
2022-11-13T09:23:48.116Z,585.00
2022-11-13T09:28:48.039Z,585.00
2022-11-13T09:33:48.131Z,585.00
2022-11-13T09:38:48.056Z,590.62
2022-11-13T09:43:47.990Z,601.88
2022-11-13T09:48:47.817Z,725.62
2022-11-13T09:53:47.851Z,686.25
2022-11-13T09:58:47.786Z,708.75
2022-11-13T10:04:01.407Z,765.00
2022-11-13T10:08:48.671Z,826.88
2022-11-13T10:13:51.990Z,624.38
2022-11-13T10:18:47.584Z,590.62
2022-11-13T10:23:47.436Z,596.25
2022-11-13T10:28:51.913Z,596.25
2022-11-13T10:33:47.340Z,601.88
2022-11-13T10:38:57.085Z,601.88
2022-11-13T10:43:48.301Z,596.25
2022-11-13T10:48:47.433Z,590.62
2022-11-13T10:53:47.113Z,596.25
2022-11-13T10:58:47.053Z,596.25
2022-11-13T11:03:49.088Z,596.25
2022-11-13T11:08:48.400Z,601.88
2022-11-13T11:13:47.657Z,607.50
2022-11-13T11:18:51.053Z,618.75
2022-11-13T11:23:48.712Z,618.75
2022-11-13T11:28:46.783Z,624.38
2022-11-13T11:33:46.643Z,635.62
2022-11-13T11:38:46.592Z,641.25
2022-11-13T11:43:55.398Z,658.12
2022-11-13T11:48:46.617Z,669.38
2022-11-13T11:53:46.523Z,776.25
2022-11-13T11:58:46.474Z,725.62
2022-11-13T12:03:46.329Z,275.62
2022-11-13T12:08:46.283Z,264.38
2022-11-13T12:13:46.196Z,253.12
2022-11-13T12:18:46.226Z,247.50
2022-11-13T12:23:46.189Z,241.88
2022-11-13T12:28:46.132Z,236.25
2022-11-13T12:33:46.023Z,236.25
2022-11-13T12:38:45.941Z,236.25
2022-11-13T12:43:45.880Z,230.62
2022-11-13T12:48:45.882Z,230.62
2022-11-13T12:53:45.807Z,225.00
2022-11-13T12:58:58.516Z,219.38
2022-11-13T13:03:46.669Z,219.38
2022-11-13T13:08:45.621Z,213.75
2022-11-13T13:13:45.579Z,213.75
2022-11-13T13:18:45.521Z,208.12
2022-11-13T13:23:45.452Z,208.12
2022-11-13T13:28:45.389Z,202.50
2022-11-13T13:33:45.306Z,202.50
2022-11-13T13:38:50.899Z,196.88
2022-11-13T13:43:46.221Z,196.88
2022-11-13T13:48:45.310Z,191.25
2022-11-13T13:53:45.110Z,185.62
2022-11-13T13:58:45.050Z,185.62
2022-11-13T14:03:44.979Z,180.00
2022-11-13T14:08:45.008Z,174.38
2022-11-13T14:13:44.952Z,168.75
2022-11-13T14:18:44.871Z,168.75
2022-11-13T14:23:44.783Z,163.12
2022-11-13T14:28:44.730Z,157.50
2022-11-13T14:33:44.669Z,151.88
2022-11-13T14:38:50.509Z,146.25
2022-11-13T14:43:45.548Z,140.62
2022-11-13T14:48:44.500Z,129.38
2022-11-13T14:53:44.438Z,123.75
2022-11-13T14:58:44.439Z,118.12
2022-11-13T15:03:45.568Z,106.88
2022-11-13T15:08:44.407Z,95.62
2022-11-13T15:13:44.314Z,90.00
2022-11-13T15:18:44.169Z,78.75
2022-11-13T15:23:44.120Z,67.50
2022-11-13T15:28:44.048Z,56.25
2022-11-13T15:33:44.074Z,45.00
2022-11-13T15:38:44.084Z,33.75
2022-11-13T15:43:43.890Z,22.50
2022-11-13T15:48:43.847Z,16.88
2022-11-13T15:53:43.775Z,11.25
2022-11-13T15:58:43.784Z,5.62
2022-11-13T16:03:44.775Z,0.00
2022-11-13T16:08:43.675Z,0.00
2022-11-13T16:13:43.567Z,0.00
2022-11-13T16:18:43.502Z,0.00
2022-11-13T16:23:43.440Z,0.00
2022-11-13T16:33:44.399Z,0.00
2022-11-13T16:38:43.341Z,0.00
2022-11-13T16:43:43.218Z,0.00
2022-11-13T16:48:43.160Z,0.00
2022-11-13T16:53:43.130Z,0.00
2022-11-13T16:58:43.217Z,0.00
2022-11-13T17:03:43.085Z,0.00
2022-11-13T17:08:43.049Z,0.00
2022-11-13T17:13:42.919Z,0.00
2022-11-13T17:18:42.897Z,0.00
2022-11-13T17:23:42.864Z,0.00
2022-11-13T17:28:42.811Z,0.00
2022-11-13T17:33:42.749Z,0.00
2022-11-13T17:38:42.623Z,0.00
2022-11-13T17:43:42.577Z,0.00
2022-11-13T17:48:42.489Z,0.00
2022-11-13T17:53:42.517Z,0.00
2022-11-13T17:58:42.414Z,0.00
2022-11-13T18:03:42.380Z,0.00
2022-11-13T18:08:43.528Z,0.00
2022-11-13T18:13:42.242Z,0.00
2022-11-13T18:18:42.204Z,0.00
2022-11-13T18:23:42.229Z,0.00
2022-11-13T18:28:42.104Z,0.00
2022-11-13T18:33:42.034Z,0.00
2022-11-13T18:38:41.979Z,0.00
2022-11-13T18:43:41.950Z,0.00
2022-11-13T18:48:41.999Z,0.00
2022-11-13T18:53:41.921Z,0.00
2022-11-13T18:58:41.842Z,0.00
2022-11-13T19:03:55.416Z,0.00
2022-11-13T19:08:42.659Z,0.00
2022-11-13T19:13:41.630Z,0.00
2022-11-13T19:18:41.571Z,0.00
2022-11-13T19:23:41.503Z,0.00
2022-11-13T19:28:50.263Z,0.00
2022-11-13T19:33:41.345Z,0.00
2022-11-13T19:38:41.346Z,0.00
2022-11-13T19:43:41.293Z,0.00
2022-11-13T19:48:41.218Z,0.00
2022-11-13T19:53:41.139Z,0.00
2022-11-13T19:58:41.242Z,0.00
2022-11-13T20:03:41.040Z,0.00
2022-11-13T20:08:41.061Z,0.00
2022-11-13T20:13:40.998Z,0.00
2022-11-13T20:18:40.918Z,0.00
2022-11-13T20:23:40.887Z,0.00
2022-11-13T20:28:40.795Z,0.00
2022-11-13T20:33:40.874Z,0.00
2022-11-13T20:38:40.654Z,0.00
2022-11-13T20:43:40.686Z,0.00
2022-11-13T20:48:40.543Z,0.00
2022-11-13T20:53:40.549Z,0.00
2022-11-13T20:58:40.421Z,0.00
2022-11-13T21:03:41.609Z,0.00
2022-11-13T21:08:44.558Z,0.00
2022-11-13T21:13:40.447Z,0.00
2022-11-13T21:18:40.396Z,0.00
2022-11-13T21:23:40.158Z,0.00
2022-11-13T21:28:43.528Z,0.00
2022-11-13T21:33:40.059Z,0.00
2022-11-13T21:38:40.104Z,0.00
2022-11-13T21:43:41.057Z,0.00
2022-11-13T21:48:40.231Z,0.00
2022-11-13T21:53:39.916Z,0.00
2022-11-13T21:58:39.812Z,0.00
2022-11-13T22:03:39.755Z,0.00
2022-11-13T22:08:39.699Z,0.00
2022-11-13T22:13:39.737Z,0.00
2022-11-13T22:18:39.589Z,0.00
2022-11-13T22:23:40.596Z,0.00
2022-11-13T22:28:39.459Z,0.00
2022-11-13T22:33:42.398Z,0.00
2022-11-13T22:38:40.366Z,0.00
2022-11-13T22:43:39.434Z,0.00
2022-11-13T22:48:39.368Z,0.00
2022-11-13T22:53:39.201Z,0.00
2022-11-13T22:58:39.128Z,0.00
2022-11-13T23:03:39.118Z,0.00
2022-11-13T23:08:39.095Z,0.00
2022-11-13T23:13:39.025Z,0.00
2022-11-13T23:18:39.053Z,0.00
2022-11-13T23:23:38.881Z,0.00
2022-11-13T23:28:38.795Z,0.00
2022-11-13T23:33:38.865Z,0.00
2022-11-13T23:38:38.822Z,0.00
2022-11-13T23:48:40.277Z,0.00
2022-11-13T23:53:38.526Z,0.00
2022-11-13T23:58:38.507Z,0.00
