createdAt,value
2023-02-07T00:00:36.498Z,1035.36
2023-02-07T00:01:36.692Z,1035.37
2023-02-07T00:02:36.464Z,1035.38
2023-02-07T00:03:36.467Z,1035.40
2023-02-07T00:04:36.458Z,1035.34
2023-02-07T00:05:36.622Z,1035.31
2023-02-07T00:06:36.500Z,1035.29
2023-02-07T00:07:36.426Z,1035.31
2023-02-07T00:08:36.408Z,1035.31
2023-02-07T00:09:36.405Z,1035.33
2023-02-07T00:10:36.398Z,1035.39
2023-02-07T00:11:36.413Z,1035.36
2023-02-07T00:12:36.378Z,1035.41
2023-02-07T00:13:36.342Z,1035.41
2023-02-07T00:14:36.362Z,1035.42
2023-02-07T00:15:36.759Z,1035.47
2023-02-07T00:16:36.350Z,1035.45
2023-02-07T00:17:36.349Z,1035.47
2023-02-07T00:18:36.309Z,1035.44
2023-02-07T00:19:36.298Z,1035.44
2023-02-07T00:20:36.281Z,1035.46
2023-02-07T00:21:36.277Z,1035.46
2023-02-07T00:22:36.302Z,1035.45
2023-02-07T00:23:36.247Z,1035.46
2023-02-07T00:24:36.220Z,1035.41
2023-02-07T00:25:36.669Z,1035.43
2023-02-07T00:26:36.218Z,1035.39
2023-02-07T00:33:09.265Z,1035.33
2023-02-07T00:34:00.543Z,1035.26
2023-02-07T00:35:00.461Z,1035.28
2023-02-07T00:36:00.482Z,1035.30
2023-02-07T00:37:00.428Z,1035.29
2023-02-07T00:38:00.412Z,1035.26
2023-02-07T00:39:00.420Z,1035.35
2023-02-07T00:40:00.386Z,1035.40
2023-02-07T00:41:00.434Z,1035.43
2023-02-07T00:42:00.368Z,1035.48
2023-02-07T00:43:00.364Z,1035.40
2023-02-07T00:44:00.350Z,1035.32
2023-02-07T00:45:00.341Z,1035.33
2023-02-07T00:46:00.428Z,1035.35
2023-02-07T00:47:00.323Z,1035.32
2023-02-07T00:48:00.309Z,1035.27
2023-02-07T00:49:00.290Z,1035.26
2023-02-07T00:50:00.297Z,1035.25
2023-02-07T00:51:00.337Z,1035.27
2023-02-07T00:52:00.271Z,1035.24
2023-02-07T00:53:00.257Z,1035.21
2023-02-07T00:54:00.269Z,1035.25
2023-02-07T00:55:00.228Z,1035.25
2023-02-07T00:56:00.282Z,1035.20
2023-02-07T00:57:00.217Z,1035.26
2023-02-07T00:58:00.217Z,1035.25
2023-02-07T00:59:00.230Z,1035.27
2023-02-07T01:00:00.188Z,1035.27
2023-02-07T01:01:00.299Z,1035.17
2023-02-07T01:02:00.153Z,1035.20
2023-02-07T01:03:00.158Z,1035.17
2023-02-07T01:04:00.168Z,1035.16
2023-02-07T01:05:00.233Z,1035.13
2023-02-07T01:06:00.217Z,1035.18
2023-02-07T01:07:00.128Z,1035.15
2023-02-07T01:08:00.123Z,1035.10
2023-02-07T01:09:00.103Z,1035.08
2023-02-07T01:10:00.093Z,1035.13
2023-02-07T01:11:00.119Z,1035.08
2023-02-07T01:12:00.047Z,1035.09
2023-02-07T01:13:00.041Z,1035.15
2023-02-07T01:14:00.072Z,1035.12
2023-02-07T01:15:00.035Z,1035.16
2023-02-07T01:16:00.115Z,1035.17
2023-02-07T01:17:00.008Z,1035.24
2023-02-07T01:17:59.986Z,1035.20
2023-02-07T01:18:59.975Z,1035.22
2023-02-07T01:19:59.973Z,1035.20
2023-02-07T01:20:59.965Z,1035.20
2023-02-07T01:21:59.991Z,1035.23
2023-02-07T01:22:59.947Z,1035.17
2023-02-07T01:23:59.931Z,1035.16
2023-02-07T01:24:59.918Z,1035.17
2023-02-07T01:25:59.917Z,1035.17
2023-02-07T01:26:59.944Z,1035.17
2023-02-07T01:27:59.959Z,1035.19
2023-02-07T01:28:59.879Z,1035.16
2023-02-07T01:29:59.866Z,1035.17
2023-02-07T01:30:59.922Z,1035.18
2023-02-07T01:31:59.895Z,1035.18
2023-02-07T01:32:59.842Z,1035.20
2023-02-07T01:33:59.827Z,1035.17
2023-02-07T01:34:59.817Z,1035.16
2023-02-07T01:35:59.795Z,1035.13
2023-02-07T01:36:59.833Z,1035.20
2023-02-07T01:37:59.774Z,1035.14
2023-02-07T01:38:59.809Z,1035.11
2023-02-07T01:39:59.745Z,1035.10
2023-02-07T01:40:59.741Z,1035.11
2023-02-07T01:41:59.785Z,1035.13
2023-02-07T01:42:59.739Z,1035.09
2023-02-07T01:43:59.714Z,1035.06
2023-02-07T01:44:59.706Z,1035.06
2023-02-07T01:45:59.711Z,1035.01
2023-02-07T01:46:59.726Z,1035.01
2023-02-07T01:47:59.669Z,1035.02
2023-02-07T01:48:59.647Z,1035.04
2023-02-07T01:49:59.633Z,1035.05
2023-02-07T01:50:59.652Z,1035.04
2023-02-07T01:51:59.664Z,1034.96
2023-02-07T01:52:59.616Z,1034.96
2023-02-07T01:53:59.593Z,1034.97
2023-02-07T01:54:59.589Z,1035.01
2023-02-07T01:59:59.235Z,1035.18
2023-02-07T02:00:47.528Z,1035.13
2023-02-07T02:01:47.571Z,1035.14
2023-02-07T02:02:47.524Z,1035.13
2023-02-07T02:03:47.535Z,1035.12
2023-02-07T02:04:47.481Z,1035.15
2023-02-07T02:05:47.482Z,1035.15
2023-02-07T02:06:47.451Z,1035.13
2023-02-07T02:07:47.460Z,1035.09
2023-02-07T02:08:47.482Z,1035.13
2023-02-07T02:09:47.414Z,1035.16
2023-02-07T02:10:47.393Z,1035.17
2023-02-07T02:11:47.407Z,1035.21
2023-02-07T02:12:47.388Z,1035.22
2023-02-07T02:13:47.433Z,1035.23
2023-02-07T02:14:47.368Z,1035.30
2023-02-07T02:15:47.407Z,1035.28
2023-02-07T02:16:47.340Z,1035.21
2023-02-07T02:17:47.339Z,1035.24
2023-02-07T02:18:47.342Z,1035.27
2023-02-07T02:19:47.301Z,1035.28
2023-02-07T02:20:47.297Z,1035.31
2023-02-07T02:21:47.303Z,1035.32
2023-02-07T02:22:47.277Z,1035.34
2023-02-07T02:23:47.313Z,1035.32
2023-02-07T02:24:47.263Z,1035.38
2023-02-07T02:25:47.262Z,1035.30
2023-02-07T02:26:47.237Z,1035.35
2023-02-07T02:27:47.274Z,1035.41
2023-02-07T02:28:47.208Z,1035.43
2023-02-07T02:29:47.248Z,1035.34
2023-02-07T02:30:47.297Z,1035.44
2023-02-07T02:31:47.182Z,1035.41
2023-02-07T02:32:47.199Z,1035.39
2023-02-07T02:33:47.173Z,1035.43
2023-02-07T02:34:47.190Z,1035.40
2023-02-07T02:35:47.130Z,1035.41
2023-02-07T02:36:47.127Z,1035.34
2023-02-07T02:37:47.116Z,1035.30
2023-02-07T02:38:47.896Z,1035.23
2023-02-07T02:39:47.152Z,1035.18
2023-02-07T02:40:47.087Z,1035.15
2023-02-07T02:41:47.087Z,1035.11
2023-02-07T02:42:47.057Z,1035.18
2023-02-07T02:43:47.060Z,1035.18
2023-02-07T02:44:47.072Z,1035.15
2023-02-07T02:45:47.037Z,1035.11
2023-02-07T02:46:47.042Z,1035.09
2023-02-07T02:47:47.010Z,1035.05
2023-02-07T02:48:47.021Z,1035.09
2023-02-07T02:49:47.031Z,1035.02
2023-02-07T02:50:46.979Z,1035.12
2023-02-07T02:51:46.968Z,1035.13
2023-02-07T02:52:50.923Z,1035.14
2023-02-07T02:53:46.944Z,1035.13
2023-02-07T02:54:46.966Z,1035.10
2023-02-07T02:55:46.938Z,1035.10
2023-02-07T02:56:46.917Z,1035.10
2023-02-07T02:57:46.921Z,1035.13
2023-02-07T02:58:46.904Z,1035.16
2023-02-07T02:59:46.929Z,1035.12
2023-02-07T03:00:46.880Z,1035.04
2023-02-07T03:01:46.915Z,1035.09
2023-02-07T03:02:46.844Z,1035.03
2023-02-07T03:03:46.856Z,1035.00
2023-02-07T03:04:46.877Z,1035.04
2023-02-07T03:05:46.819Z,1034.98
2023-02-07T03:06:46.808Z,1034.93
2023-02-07T03:07:46.801Z,1034.97
2023-02-07T03:08:46.788Z,1034.94
2023-02-07T03:09:46.792Z,1034.95
2023-02-07T03:10:46.811Z,1034.94
2023-02-07T03:11:46.768Z,1034.98
2023-02-07T03:12:46.739Z,1035.03
2023-02-07T03:13:46.748Z,1035.04
2023-02-07T03:14:46.729Z,1035.02
2023-02-07T03:15:46.783Z,1035.01
2023-02-07T03:16:46.702Z,1035.04
2023-02-07T03:17:46.713Z,1035.03
2023-02-07T03:18:46.712Z,1035.09
2023-02-07T03:19:46.676Z,1035.06
2023-02-07T03:20:46.694Z,1035.04
2023-02-07T03:21:46.663Z,1034.99
2023-02-07T03:22:46.629Z,1035.02
2023-02-07T03:23:46.621Z,1035.10
2023-02-07T03:24:46.633Z,1035.07
2023-02-07T03:25:46.642Z,1035.08
2023-02-07T03:26:46.603Z,1035.13
2023-02-07T03:27:46.614Z,1035.09
2023-02-07T03:28:46.592Z,1035.07
2023-02-07T03:29:46.570Z,1035.09
2023-02-07T03:30:46.621Z,1035.05
2023-02-07T03:31:46.542Z,1035.03
2023-02-07T03:32:46.535Z,1035.07
2023-02-07T03:33:46.510Z,1035.08
2023-02-07T03:34:46.493Z,1035.10
2023-02-07T03:35:46.537Z,1035.08
2023-02-07T03:36:46.483Z,1035.10
2023-02-07T03:37:46.490Z,1035.08
2023-02-07T03:38:46.458Z,1035.01
2023-02-07T03:39:46.464Z,1035.00
2023-02-07T03:40:46.489Z,1035.00
2023-02-07T03:41:46.458Z,1035.00
2023-02-07T03:42:46.435Z,1034.97
2023-02-07T03:43:46.407Z,1035.02
2023-02-07T03:44:46.491Z,1035.01
2023-02-07T03:45:46.431Z,1034.99
2023-02-07T03:46:46.419Z,1034.96
2023-02-07T03:47:46.366Z,1034.97
2023-02-07T03:48:46.373Z,1034.95
2023-02-07T03:49:46.336Z,1034.92
2023-02-07T03:50:46.374Z,1034.89
2023-02-07T03:51:46.329Z,1034.94
2023-02-07T03:52:46.305Z,1034.87
2023-02-07T03:53:46.314Z,1034.91
2023-02-07T03:54:46.301Z,1034.88
2023-02-07T03:55:46.311Z,1034.94
2023-02-07T03:56:46.285Z,1034.86
2023-02-07T03:57:46.277Z,1034.93
2023-02-07T03:58:46.264Z,1034.97
2023-02-07T03:59:46.249Z,1034.94
2023-02-07T04:00:46.295Z,1034.92
2023-02-07T04:01:46.288Z,1034.93
2023-02-07T04:02:46.208Z,1034.91
2023-02-07T04:03:46.199Z,1034.91
2023-02-07T04:04:46.216Z,1034.88
2023-02-07T04:05:46.241Z,1034.88
2023-02-07T04:06:46.181Z,1034.89
2023-02-07T04:07:46.156Z,1034.92
2023-02-07T04:08:46.138Z,1034.90
2023-02-07T04:09:46.130Z,1034.87
2023-02-07T04:10:46.182Z,1034.88
2023-02-07T04:11:46.120Z,1034.86
2023-02-07T04:12:46.119Z,1034.88
2023-02-07T04:13:46.088Z,1034.86
2023-02-07T04:14:46.085Z,1034.82
2023-02-07T04:15:46.128Z,1034.88
2023-02-07T04:16:46.071Z,1034.86
2023-02-07T04:17:46.056Z,1034.91
2023-02-07T04:18:46.057Z,1034.95
2023-02-07T04:19:46.023Z,1034.94
2023-02-07T04:20:46.062Z,1034.95
2023-02-07T04:21:46.005Z,1034.98
2023-02-07T04:22:45.993Z,1035.00
2023-02-07T04:23:45.984Z,1035.00
2023-02-07T04:24:45.998Z,1035.03
2023-02-07T04:25:46.001Z,1035.00
2023-02-07T04:26:45.951Z,1035.00
2023-02-07T04:27:46.021Z,1034.94
2023-02-07T04:28:45.932Z,1034.90
2023-02-07T04:29:45.922Z,1034.92
2023-02-07T04:30:45.987Z,1034.92
2023-02-07T04:31:45.963Z,1034.90
2023-02-07T04:32:45.916Z,1034.95
2023-02-07T04:33:45.870Z,1034.91
2023-02-07T04:34:45.872Z,1034.90
2023-02-07T04:35:45.889Z,1034.89
2023-02-07T04:36:45.834Z,1034.81
2023-02-07T04:37:45.836Z,1034.79
2023-02-07T04:38:45.840Z,1034.82
2023-02-07T04:39:45.825Z,1034.81
2023-02-07T04:40:45.843Z,1034.80
2023-02-07T04:41:45.806Z,1034.79
2023-02-07T04:42:45.784Z,1034.84
2023-02-07T04:43:45.773Z,1034.86
2023-02-07T04:44:45.768Z,1034.87
2023-02-07T04:45:45.837Z,1034.88
2023-02-07T04:46:45.747Z,1034.86
2023-02-07T04:47:45.751Z,1034.81
2023-02-07T04:48:45.735Z,1034.81
2023-02-07T04:49:45.743Z,1034.77
2023-02-07T04:50:45.748Z,1034.88
2023-02-07T04:51:45.702Z,1034.87
2023-02-07T04:52:45.686Z,1034.88
2023-02-07T04:53:45.675Z,1034.87
2023-02-07T04:54:45.655Z,1034.79
2023-02-07T04:55:45.664Z,1034.85
2023-02-07T04:56:45.641Z,1034.89
2023-02-07T04:57:45.633Z,1034.92
2023-02-07T04:58:45.608Z,1034.96
2023-02-07T04:59:45.619Z,1034.93
2023-02-07T05:00:45.644Z,1034.89
2023-02-07T05:01:45.584Z,1034.91
2023-02-07T05:02:45.576Z,1034.90
2023-02-07T05:03:45.567Z,1034.92
2023-02-07T05:04:45.582Z,1034.89
2023-02-07T05:05:45.571Z,1034.88
2023-02-07T05:06:45.541Z,1034.88
2023-02-07T05:07:45.530Z,1034.89
2023-02-07T05:08:45.513Z,1034.92
2023-02-07T05:09:45.498Z,1034.92
2023-02-07T05:10:45.533Z,1034.94
2023-02-07T05:11:45.494Z,1034.97
2023-02-07T05:12:45.470Z,1034.94
2023-02-07T05:13:45.441Z,1034.96
2023-02-07T05:14:45.463Z,1035.01
2023-02-07T05:15:45.479Z,1035.02
2023-02-07T05:16:45.484Z,1034.99
2023-02-07T05:17:45.423Z,1035.02
2023-02-07T05:18:45.411Z,1035.00
2023-02-07T05:19:45.386Z,1035.02
2023-02-07T05:20:45.437Z,1035.01
2023-02-07T05:21:45.382Z,1035.02
2023-02-07T05:22:45.376Z,1035.06
2023-02-07T05:23:45.350Z,1035.07
2023-02-07T05:24:45.343Z,1035.07
2023-02-07T05:25:45.366Z,1035.10
2023-02-07T05:26:45.324Z,1035.15
2023-02-07T05:27:45.427Z,1035.13
2023-02-07T05:28:45.314Z,1035.14
2023-02-07T05:29:45.301Z,1035.21
2023-02-07T05:30:45.384Z,1035.19
2023-02-07T05:31:45.340Z,1035.22
2023-02-07T05:32:45.266Z,1035.22
2023-02-07T05:33:45.237Z,1035.25
2023-02-07T05:34:45.239Z,1035.23
2023-02-07T05:35:45.254Z,1035.16
2023-02-07T05:36:45.216Z,1035.17
2023-02-07T05:37:45.233Z,1035.16
2023-02-07T05:38:45.176Z,1035.08
2023-02-07T05:39:45.179Z,1035.08
2023-02-07T05:40:45.220Z,1035.06
2023-02-07T05:41:45.148Z,1035.12
2023-02-07T05:42:45.154Z,1035.07
2023-02-07T05:43:45.148Z,1035.14
2023-02-07T05:44:45.155Z,1035.09
2023-02-07T05:45:45.196Z,1035.12
2023-02-07T05:46:45.119Z,1035.11
2023-02-07T05:47:45.108Z,1035.04
2023-02-07T05:48:45.086Z,1035.08
2023-02-07T05:49:45.097Z,1035.06
2023-02-07T05:50:45.104Z,1035.07
2023-02-07T05:51:45.060Z,1035.07
2023-02-07T05:52:45.049Z,1035.03
2023-02-07T05:53:45.036Z,1035.07
2023-02-07T05:54:45.024Z,1035.05
2023-02-07T05:55:45.059Z,1034.98
2023-02-07T05:56:45.016Z,1035.07
2023-02-07T05:57:44.982Z,1035.01
2023-02-07T05:58:44.976Z,1035.03
2023-02-07T05:59:44.971Z,1035.04
2023-02-07T06:00:45.006Z,1035.03
2023-02-07T06:01:44.938Z,1035.04
2023-02-07T06:02:44.971Z,1035.08
2023-02-07T06:03:45.012Z,1035.06
2023-02-07T06:04:44.907Z,1035.02
2023-02-07T06:05:44.947Z,1035.00
2023-02-07T06:06:44.904Z,1035.01
2023-02-07T06:07:44.907Z,1034.99
2023-02-07T06:08:44.866Z,1035.00
2023-02-07T06:09:44.873Z,1035.01
2023-02-07T06:10:44.904Z,1034.99
2023-02-07T06:11:44.831Z,1034.97
2023-02-07T06:12:44.860Z,1035.00
2023-02-07T06:13:44.832Z,1034.97
2023-02-07T06:14:44.816Z,1034.95
2023-02-07T06:15:44.874Z,1034.98
2023-02-07T06:16:44.788Z,1035.00
2023-02-07T06:17:44.802Z,1035.06
2023-02-07T06:18:44.774Z,1035.11
2023-02-07T06:19:44.746Z,1035.13
2023-02-07T06:20:44.787Z,1035.09
2023-02-07T06:21:47.195Z,1035.12
2023-02-07T06:22:44.794Z,1035.16
2023-02-07T06:23:44.739Z,1035.15
2023-02-07T06:24:44.722Z,1035.18
2023-02-07T06:25:44.718Z,1035.22
2023-02-07T06:26:44.702Z,1035.21
2023-02-07T06:27:44.671Z,1035.27
2023-02-07T06:28:44.649Z,1035.19
2023-02-07T06:29:44.645Z,1035.22
2023-02-07T06:30:44.805Z,1035.26
2023-02-07T06:31:44.718Z,1035.31
2023-02-07T06:32:44.615Z,1035.31
2023-02-07T06:33:44.616Z,1035.34
2023-02-07T06:34:44.602Z,1035.32
2023-02-07T06:35:44.622Z,1035.36
2023-02-07T06:36:44.601Z,1035.33
2023-02-07T06:37:44.583Z,1035.30
2023-02-07T06:38:44.557Z,1035.36
2023-02-07T06:39:44.550Z,1035.36
2023-02-07T06:40:45.345Z,1035.40
2023-02-07T06:41:44.540Z,1035.44
2023-02-07T06:42:44.520Z,1035.37
2023-02-07T06:43:44.490Z,1035.37
2023-02-07T06:44:44.502Z,1035.39
2023-02-07T06:45:44.526Z,1035.39
2023-02-07T06:46:44.480Z,1035.34
2023-02-07T06:47:44.452Z,1035.35
2023-02-07T06:48:44.444Z,1035.42
2023-02-07T06:49:44.468Z,1035.39
2023-02-07T06:50:44.465Z,1035.38
2023-02-07T06:51:44.486Z,1035.45
2023-02-07T06:52:44.419Z,1035.48
2023-02-07T06:53:44.399Z,1035.46
2023-02-07T06:54:44.396Z,1035.49
2023-02-07T06:55:44.387Z,1035.52
2023-02-07T06:56:44.406Z,1035.53
2023-02-07T06:57:44.359Z,1035.59
2023-02-07T06:58:44.360Z,1035.51
2023-02-07T06:59:44.325Z,1035.57
2023-02-07T07:00:44.310Z,1035.60
2023-02-07T07:01:44.428Z,1035.53
2023-02-07T07:02:44.362Z,1035.54
2023-02-07T07:03:44.289Z,1035.55
2023-02-07T07:04:44.291Z,1035.54
2023-02-07T07:05:44.295Z,1035.48
2023-02-07T07:06:44.307Z,1035.53
2023-02-07T07:07:44.263Z,1035.53
2023-02-07T07:08:44.353Z,1035.55
2023-02-07T07:09:44.262Z,1035.60
2023-02-07T07:10:44.353Z,1035.63
2023-02-07T07:11:44.254Z,1035.58
2023-02-07T07:12:44.213Z,1035.55
2023-02-07T07:13:44.193Z,1035.55
2023-02-07T07:14:44.175Z,1035.57
2023-02-07T07:15:44.220Z,1035.58
2023-02-07T07:16:44.214Z,1035.65
2023-02-07T07:17:44.179Z,1035.66
2023-02-07T07:18:44.160Z,1035.65
2023-02-07T07:19:44.221Z,1035.62
2023-02-07T07:20:44.144Z,1035.63
2023-02-07T07:21:44.170Z,1035.69
2023-02-07T07:22:44.081Z,1035.64
2023-02-07T07:23:44.089Z,1035.61
2023-02-07T07:24:45.559Z,1035.64
2023-02-07T07:25:44.075Z,1035.65
2023-02-07T07:26:49.865Z,1035.74
2023-02-07T07:27:45.047Z,1035.67
2023-02-07T07:28:44.016Z,1035.60
2023-02-07T07:29:44.008Z,1035.66
2023-02-07T07:30:44.032Z,1035.68
2023-02-07T07:31:44.067Z,1035.58
2023-02-07T07:32:43.979Z,1035.59
2023-02-07T07:33:43.986Z,1035.61
2023-02-07T07:34:43.984Z,1035.68
2023-02-07T07:35:43.967Z,1035.65
2023-02-07T07:36:44.047Z,1035.68
2023-02-07T07:37:43.939Z,1035.70
2023-02-07T07:38:46.119Z,1035.71
2023-02-07T07:39:43.912Z,1035.78
2023-02-07T07:40:43.932Z,1035.74
2023-02-07T07:41:43.941Z,1035.73
2023-02-07T07:42:43.941Z,1035.77
2023-02-07T07:43:43.905Z,1035.75
2023-02-07T07:44:43.876Z,1035.80
2023-02-07T07:45:43.871Z,1035.75
2023-02-07T07:46:43.898Z,1035.74
2023-02-07T07:47:43.835Z,1035.70
2023-02-07T07:48:43.828Z,1035.68
2023-02-07T07:49:43.814Z,1035.59
2023-02-07T07:50:43.822Z,1035.53
2023-02-07T07:51:43.885Z,1035.60
2023-02-07T07:52:43.855Z,1035.59
2023-02-07T07:53:43.833Z,1035.56
2023-02-07T07:54:43.783Z,1035.57
2023-02-07T07:55:43.780Z,1035.57
2023-02-07T07:56:43.774Z,1035.53
2023-02-07T07:57:43.759Z,1035.51
2023-02-07T07:58:43.749Z,1035.51
2023-02-07T07:59:43.710Z,1035.55
2023-02-07T08:00:43.724Z,1035.49
2023-02-07T08:01:43.771Z,1035.50
2023-02-07T08:02:43.675Z,1035.52
2023-02-07T08:03:43.752Z,1035.57
2023-02-07T08:04:43.646Z,1035.56
2023-02-07T08:05:43.694Z,1035.60
2023-02-07T08:06:43.686Z,1035.58
2023-02-07T08:07:43.648Z,1035.59
2023-02-07T08:08:43.643Z,1035.59
2023-02-07T08:09:43.626Z,1035.60
2023-02-07T08:10:43.609Z,1035.55
2023-02-07T08:11:43.664Z,1035.60
2023-02-07T08:12:44.321Z,1035.59
2023-02-07T08:13:43.607Z,1035.67
2023-02-07T08:14:43.538Z,1035.62
2023-02-07T08:15:43.542Z,1035.65
2023-02-07T08:16:43.586Z,1035.63
2023-02-07T08:17:43.542Z,1035.56
2023-02-07T08:18:43.522Z,1035.54
2023-02-07T08:19:43.502Z,1035.52
2023-02-07T08:20:43.500Z,1035.49
2023-02-07T08:21:44.851Z,1035.41
2023-02-07T08:22:43.464Z,1035.39
2023-02-07T08:23:43.467Z,1035.37
2023-02-07T08:24:43.461Z,1035.27
2023-02-07T08:25:43.447Z,1035.30
2023-02-07T08:26:43.498Z,1035.31
2023-02-07T08:27:43.426Z,1035.30
2023-02-07T08:28:43.418Z,1035.29
2023-02-07T08:29:43.397Z,1035.31
2023-02-07T08:30:43.420Z,1035.32
2023-02-07T08:31:43.381Z,1035.33
2023-02-07T08:32:43.375Z,1035.36
2023-02-07T08:33:43.350Z,1035.35
2023-02-07T08:34:43.343Z,1035.41
2023-02-07T08:35:43.354Z,1035.42
2023-02-07T08:36:43.316Z,1035.45
2023-02-07T08:37:43.328Z,1035.41
2023-02-07T08:38:43.267Z,1035.42
2023-02-07T08:39:43.264Z,1035.50
2023-02-07T08:40:43.261Z,1035.43
2023-02-07T08:41:43.222Z,1035.46
2023-02-07T08:42:43.269Z,1035.44
2023-02-07T08:43:43.213Z,1035.39
2023-02-07T08:44:43.201Z,1035.36
2023-02-07T08:45:43.267Z,1035.38
2023-02-07T08:46:43.201Z,1035.38
2023-02-07T08:47:43.216Z,1035.35
2023-02-07T08:48:43.159Z,1035.34
2023-02-07T08:49:43.145Z,1035.29
2023-02-07T08:50:43.131Z,1035.31
2023-02-07T08:51:43.136Z,1035.31
2023-02-07T08:52:43.147Z,1035.35
2023-02-07T08:53:43.105Z,1035.36
2023-02-07T08:54:43.084Z,1035.40
2023-02-07T08:55:43.100Z,1035.39
2023-02-07T08:56:43.034Z,1035.35
2023-02-07T08:57:43.087Z,1035.33
2023-02-07T08:58:43.015Z,1035.27
2023-02-07T08:59:43.035Z,1035.26
2023-02-07T09:00:43.059Z,1035.35
2023-02-07T09:01:43.018Z,1035.45
2023-02-07T09:02:43.054Z,1035.43
2023-02-07T09:03:43.013Z,1035.41
2023-02-07T09:04:42.989Z,1035.45
2023-02-07T09:05:42.967Z,1035.42
2023-02-07T09:06:42.954Z,1035.39
2023-02-07T09:07:42.963Z,1035.37
2023-02-07T09:08:42.935Z,1035.39
2023-02-07T09:09:42.931Z,1035.32
2023-02-07T09:10:43.593Z,1035.30
2023-02-07T09:11:43.024Z,1035.27
2023-02-07T09:12:42.945Z,1035.29
2023-02-07T09:13:42.875Z,1035.32
2023-02-07T09:14:42.881Z,1035.32
2023-02-07T09:15:42.839Z,1035.32
2023-02-07T09:16:42.889Z,1035.35
2023-02-07T09:17:42.862Z,1035.27
2023-02-07T09:18:42.795Z,1035.27
2023-02-07T09:19:42.811Z,1035.29
2023-02-07T09:20:42.790Z,1035.30
2023-02-07T09:21:42.783Z,1035.27
2023-02-07T09:22:42.816Z,1035.29
2023-02-07T09:23:42.782Z,1035.30
2023-02-07T09:24:42.759Z,1035.31
2023-02-07T09:25:42.918Z,1035.35
2023-02-07T09:26:42.698Z,1035.38
2023-02-07T09:27:42.743Z,1035.34
2023-02-07T09:28:42.721Z,1035.36
2023-02-07T09:29:42.693Z,1035.40
2023-02-07T09:30:42.856Z,1035.45
2023-02-07T09:31:42.749Z,1035.44
2023-02-07T09:32:42.691Z,1035.44
2023-02-07T09:33:42.657Z,1035.40
2023-02-07T09:34:42.628Z,1035.44
2023-02-07T09:35:42.647Z,1035.42
2023-02-07T09:36:42.599Z,1035.41
2023-02-07T09:37:49.204Z,1035.43
2023-02-07T09:38:43.601Z,1035.39
2023-02-07T09:39:42.592Z,1035.45
2023-02-07T09:40:42.601Z,1035.44
2023-02-07T09:41:42.578Z,1035.45
2023-02-07T09:42:42.586Z,1035.46
2023-02-07T09:43:42.698Z,1035.43
2023-02-07T09:44:42.787Z,1035.44
2023-02-07T09:45:42.552Z,1035.44
2023-02-07T09:46:42.526Z,1035.41
2023-02-07T09:47:42.564Z,1035.46
2023-02-07T09:48:42.484Z,1035.46
2023-02-07T09:49:42.465Z,1035.49
2023-02-07T09:50:42.684Z,1035.42
2023-02-07T09:51:42.457Z,1035.46
2023-02-07T09:52:42.558Z,1035.39
2023-02-07T09:53:42.428Z,1035.38
2023-02-07T09:54:42.420Z,1035.38
2023-02-07T09:55:42.398Z,1035.36
2023-02-07T09:56:42.389Z,1035.34
2023-02-07T09:57:42.423Z,1035.41
2023-02-07T09:58:42.412Z,1035.40
2023-02-07T09:59:42.373Z,1035.44
2023-02-07T10:00:42.362Z,1035.49
2023-02-07T10:01:42.350Z,1035.53
2023-02-07T10:02:42.415Z,1035.51
2023-02-07T10:03:42.316Z,1035.55
2023-02-07T10:04:42.301Z,1035.50
2023-02-07T10:05:42.303Z,1035.53
2023-02-07T10:06:42.339Z,1035.50
2023-02-07T10:07:42.318Z,1035.55
2023-02-07T10:08:42.238Z,1035.55
2023-02-07T10:09:42.269Z,1035.56
2023-02-07T10:10:42.244Z,1035.57
2023-02-07T10:11:42.265Z,1035.55
2023-02-07T10:12:42.206Z,1035.48
2023-02-07T10:13:42.238Z,1035.50
2023-02-07T10:14:42.198Z,1035.53
2023-02-07T10:15:42.200Z,1035.54
2023-02-07T10:16:42.170Z,1035.51
2023-02-07T10:17:42.148Z,1035.50
2023-02-07T10:18:42.181Z,1035.57
2023-02-07T10:19:42.155Z,1035.55
2023-02-07T10:20:42.128Z,1035.61
2023-02-07T10:21:42.135Z,1035.61
2023-02-07T10:22:42.142Z,1035.61
2023-02-07T10:23:42.122Z,1035.60
2023-02-07T10:24:42.075Z,1035.61
2023-02-07T10:25:42.060Z,1035.59
2023-02-07T10:26:42.062Z,1035.60
2023-02-07T10:27:42.055Z,1035.63
2023-02-07T10:28:42.078Z,1035.62
2023-02-07T10:29:42.023Z,1035.64
2023-02-07T10:30:42.526Z,1035.64
2023-02-07T10:31:42.858Z,1035.62
2023-02-07T10:32:42.004Z,1035.61
2023-02-07T10:33:42.019Z,1035.55
2023-02-07T10:34:41.971Z,1035.51
2023-02-07T10:35:41.960Z,1035.53
2023-02-07T10:36:41.934Z,1035.53
2023-02-07T10:37:41.939Z,1035.53
2023-02-07T10:38:41.954Z,1035.45
2023-02-07T10:39:41.912Z,1035.50
2023-02-07T10:40:42.013Z,1035.48
2023-02-07T10:41:43.516Z,1035.42
2023-02-07T10:42:41.903Z,1035.42
2023-02-07T10:43:41.933Z,1035.43
2023-02-07T10:44:41.851Z,1035.41
2023-02-07T10:45:41.845Z,1035.42
2023-02-07T10:46:41.858Z,1035.40
2023-02-07T10:47:41.835Z,1035.38
2023-02-07T10:48:41.852Z,1035.33
2023-02-07T10:49:41.809Z,1035.42
2023-02-07T10:50:41.828Z,1035.41
2023-02-07T10:51:41.766Z,1035.42
2023-02-07T10:52:41.761Z,1035.45
2023-02-07T10:53:53.642Z,1035.37
2023-02-07T10:54:42.728Z,1035.42
2023-02-07T10:55:41.726Z,1035.36
2023-02-07T10:56:42.845Z,1035.47
2023-02-07T10:57:45.968Z,1035.42
2023-02-07T10:58:42.750Z,1035.42
2023-02-07T10:59:41.705Z,1035.41
2023-02-07T11:00:41.670Z,1035.40
2023-02-07T11:01:41.749Z,1035.41
2023-02-07T11:02:41.681Z,1035.34
2023-02-07T11:03:41.632Z,1035.30
2023-02-07T11:04:41.671Z,1035.31
2023-02-07T11:05:41.705Z,1035.22
2023-02-07T11:06:41.604Z,1035.26
2023-02-07T11:07:47.728Z,1035.25
2023-02-07T11:08:42.613Z,1035.27
2023-02-07T11:09:41.623Z,1035.23
2023-02-07T11:10:41.573Z,1035.27
2023-02-07T11:11:41.537Z,1035.27
2023-02-07T11:12:41.534Z,1035.25
2023-02-07T11:13:41.550Z,1035.19
2023-02-07T11:14:48.624Z,1035.26
2023-02-07T11:15:42.548Z,1035.23
2023-02-07T11:16:41.488Z,1035.21
2023-02-07T11:17:41.514Z,1035.24
2023-02-07T11:18:44.841Z,1035.19
2023-02-07T11:19:41.495Z,1035.19
2023-02-07T11:20:41.450Z,1035.19
2023-02-07T11:21:41.444Z,1035.15
2023-02-07T11:22:41.461Z,1035.15
2023-02-07T11:23:41.400Z,1035.14
2023-02-07T11:24:41.446Z,1035.15
2023-02-07T11:25:41.384Z,1035.16
2023-02-07T11:26:41.382Z,1035.14
2023-02-07T11:27:41.385Z,1035.14
2023-02-07T11:28:41.384Z,1035.16
2023-02-07T11:29:41.405Z,1035.12
2023-02-07T11:30:41.370Z,1035.06
2023-02-07T11:31:41.364Z,1035.04
2023-02-07T11:32:41.313Z,1035.06
2023-02-07T11:33:41.309Z,1035.06
2023-02-07T11:34:41.348Z,1035.10
2023-02-07T11:35:41.360Z,1035.04
2023-02-07T11:36:41.274Z,1035.05
2023-02-07T11:37:41.259Z,1035.02
2023-02-07T11:38:41.264Z,1035.00
2023-02-07T11:39:41.280Z,1035.03
2023-02-07T11:40:41.233Z,1035.01
2023-02-07T11:41:41.216Z,1034.99
2023-02-07T11:42:41.261Z,1034.97
2023-02-07T11:43:41.188Z,1034.96
2023-02-07T11:44:41.212Z,1034.95
2023-02-07T11:45:41.475Z,1034.92
2023-02-07T11:46:41.202Z,1034.94
2023-02-07T11:47:41.159Z,1034.91
2023-02-07T11:48:41.123Z,1034.89
2023-02-07T11:49:41.189Z,1034.94
2023-02-07T11:50:41.331Z,1034.88
2023-02-07T11:51:41.120Z,1034.88
2023-02-07T11:52:41.084Z,1034.86
2023-02-07T11:53:41.072Z,1034.87
2023-02-07T11:54:41.100Z,1034.91
2023-02-07T11:55:41.305Z,1034.96
2023-02-07T11:56:41.056Z,1034.94
2023-02-07T11:57:41.024Z,1034.91
2023-02-07T11:58:41.010Z,1034.88
2023-02-07T11:59:41.027Z,1034.87
2023-02-07T12:00:41.036Z,1034.84
2023-02-07T12:01:41.004Z,1034.79
2023-02-07T12:02:40.978Z,1034.80
2023-02-07T12:03:40.980Z,1034.81
2023-02-07T12:04:40.946Z,1034.79
2023-02-07T12:05:41.116Z,1034.81
2023-02-07T12:06:40.927Z,1034.82
2023-02-07T12:07:40.920Z,1034.89
2023-02-07T12:08:40.899Z,1034.90
2023-02-07T12:09:40.915Z,1034.91
2023-02-07T12:10:40.920Z,1034.87
2023-02-07T12:11:40.865Z,1034.87
2023-02-07T12:12:40.886Z,1034.84
2023-02-07T12:13:40.838Z,1034.88
2023-02-07T12:14:40.856Z,1034.84