createdAt,value
2018-03-02T00:00:22.372Z,0.00
2018-03-02T00:01:22.629Z,0.00
2018-03-02T00:02:22.347Z,0.00
2018-03-02T00:03:22.335Z,0.00
2018-03-02T00:04:22.324Z,0.00
2018-03-02T00:05:22.313Z,0.00
2018-03-02T00:06:22.300Z,0.00
2018-03-02T00:07:22.300Z,0.00
2018-03-02T00:08:22.276Z,0.00
2018-03-02T00:09:22.264Z,0.00
2018-03-02T00:10:22.254Z,0.00
2018-03-02T00:11:22.241Z,0.00
2018-03-02T00:12:22.246Z,0.00
2018-03-02T00:13:22.219Z,0.00
2018-03-02T00:14:22.205Z,0.00
2018-03-02T00:15:22.194Z,0.00
2018-03-02T00:16:22.186Z,0.00
2018-03-02T00:17:22.170Z,0.00
2018-03-02T00:18:22.429Z,0.00
2018-03-02T00:19:22.147Z,0.00
2018-03-02T00:20:22.134Z,0.00
2018-03-02T00:21:22.121Z,0.00
2018-03-02T00:22:22.108Z,0.00
2018-03-02T00:23:22.099Z,0.00
2018-03-02T00:24:22.097Z,0.00
2018-03-02T00:25:22.075Z,0.00
2018-03-02T00:26:22.062Z,0.00
2018-03-02T00:27:22.051Z,0.00
2018-03-02T00:28:22.039Z,0.00
2018-03-02T00:29:22.059Z,0.00
2018-03-02T00:30:22.014Z,0.00
2018-03-02T00:31:22.003Z,0.00
2018-03-02T00:32:21.990Z,0.00
2018-03-02T00:33:21.977Z,0.00
2018-03-02T00:34:21.967Z,0.00
2018-03-02T00:35:21.965Z,0.00
2018-03-02T00:36:21.943Z,0.00
2018-03-02T00:37:21.930Z,0.00
2018-03-02T00:38:21.918Z,0.00
2018-03-02T00:39:21.907Z,0.00
2018-03-02T00:40:21.910Z,0.00
2018-03-02T00:41:21.882Z,0.00
2018-03-02T00:42:21.874Z,0.00
2018-03-02T00:43:21.858Z,0.00
2018-03-02T00:44:21.846Z,0.00
2018-03-02T00:45:21.836Z,0.00
2018-03-02T00:46:21.833Z,0.00
2018-03-02T00:47:21.811Z,0.00
2018-03-02T00:48:21.798Z,0.00
2018-03-02T00:49:21.787Z,0.00
2018-03-02T00:50:21.775Z,0.00
2018-03-02T00:51:21.777Z,0.00
2018-03-02T00:52:21.751Z,0.00
2018-03-02T00:53:21.739Z,0.00
2018-03-02T00:54:21.726Z,0.00
2018-03-02T00:55:21.715Z,0.00
2018-03-02T00:56:21.702Z,0.00
2018-03-02T00:57:21.707Z,0.00
2018-03-02T00:58:21.679Z,0.00
2018-03-02T00:59:21.667Z,0.00
2018-03-02T01:00:21.655Z,0.00
2018-03-02T01:01:21.643Z,0.00
2018-03-02T01:02:21.645Z,0.00
2018-03-02T01:03:21.618Z,0.00
2018-03-02T01:04:21.606Z,0.00
2018-03-02T01:05:21.594Z,0.00
2018-03-02T01:06:21.582Z,0.00
2018-03-02T01:07:21.570Z,0.00
2018-03-02T01:08:21.568Z,0.00
2018-03-02T01:09:21.545Z,0.00
2018-03-02T01:10:21.533Z,0.00
2018-03-02T01:11:21.521Z,0.00
2018-03-02T01:12:21.511Z,0.00
2018-03-02T01:13:21.514Z,0.00
2018-03-02T01:14:21.485Z,0.00
2018-03-02T01:15:21.473Z,0.00
2018-03-02T01:16:21.462Z,0.00
2018-03-02T01:17:21.452Z,0.00
2018-03-02T01:18:21.436Z,0.00
2018-03-02T01:19:21.440Z,0.00
2018-03-02T01:20:21.414Z,0.00
2018-03-02T01:21:21.405Z,0.00
2018-03-02T01:22:21.387Z,0.00
2018-03-02T01:23:21.376Z,0.00
2018-03-02T01:24:21.365Z,0.00
2018-03-02T01:25:21.364Z,0.00
2018-03-02T01:26:21.340Z,0.00
2018-03-02T01:27:21.328Z,0.00
2018-03-02T01:28:21.316Z,0.00
2018-03-02T01:29:21.304Z,0.00
2018-03-02T01:30:21.308Z,0.00
2018-03-02T01:31:21.279Z,0.00
2018-03-02T01:32:21.267Z,0.00
2018-03-02T01:33:21.255Z,0.00
2018-03-02T01:34:21.256Z,0.00
2018-03-02T01:35:21.234Z,0.00
2018-03-02T01:36:21.231Z,0.00
2018-03-02T01:37:21.207Z,0.00
2018-03-02T01:38:21.195Z,0.00
2018-03-02T01:39:21.183Z,0.00
2018-03-02T01:40:21.171Z,0.00
2018-03-02T01:41:21.174Z,0.00
2018-03-02T01:42:21.146Z,0.00
2018-03-02T01:43:21.134Z,0.00
2018-03-02T01:44:21.123Z,0.00
2018-03-02T01:45:21.111Z,0.00
2018-03-02T01:46:21.100Z,0.00
2018-03-02T01:47:21.096Z,0.00
2018-03-02T01:48:21.074Z,0.00
2018-03-02T01:49:21.061Z,0.00
2018-03-02T01:50:21.048Z,0.00
2018-03-02T01:51:21.038Z,0.00
2018-03-02T01:52:21.041Z,0.00
2018-03-02T01:53:21.013Z,0.00
2018-03-02T01:54:21.005Z,0.00
2018-03-02T01:55:20.988Z,0.00
2018-03-02T01:56:20.976Z,0.00
2018-03-02T01:57:20.965Z,0.00
2018-03-02T01:58:20.962Z,0.00
2018-03-02T01:59:20.940Z,0.00
2018-03-02T02:00:20.928Z,0.00
2018-03-02T02:01:20.916Z,0.00
2018-03-02T02:02:20.903Z,0.00
2018-03-02T02:03:20.905Z,0.00
2018-03-02T02:04:20.879Z,0.00
2018-03-02T02:05:20.871Z,0.00
2018-03-02T02:06:20.854Z,0.00
2018-03-02T02:07:20.842Z,0.00
2018-03-02T02:08:20.830Z,0.00
2018-03-02T02:09:20.828Z,0.00
2018-03-02T02:10:20.807Z,0.00
2018-03-02T02:11:20.793Z,0.00
2018-03-02T02:12:20.781Z,0.00
2018-03-02T02:13:20.770Z,0.00
2018-03-02T02:14:20.772Z,0.00
2018-03-02T02:15:20.746Z,0.00
2018-03-02T02:16:20.732Z,0.00
2018-03-02T02:17:20.721Z,0.00
2018-03-02T02:18:20.711Z,0.00
2018-03-02T02:19:20.696Z,0.00
2018-03-02T02:20:20.938Z,0.00
2018-03-02T02:21:20.672Z,0.00
2018-03-02T02:22:20.659Z,0.00
2018-03-02T02:23:20.645Z,0.00
2018-03-02T02:24:20.635Z,0.00
2018-03-02T02:25:20.623Z,0.00
2018-03-02T02:26:20.620Z,0.00
2018-03-02T02:27:20.598Z,0.00
2018-03-02T02:28:20.587Z,0.00
2018-03-02T02:29:20.574Z,0.00
2018-03-02T02:30:20.562Z,0.00
2018-03-02T02:31:20.567Z,0.00
2018-03-02T02:32:20.535Z,0.00
2018-03-02T02:33:20.526Z,0.00
2018-03-02T02:34:20.512Z,0.00
2018-03-02T02:35:20.501Z,0.00
2018-03-02T02:36:20.488Z,0.00
2018-03-02T02:37:20.489Z,0.00
2018-03-02T02:38:20.466Z,0.00
2018-03-02T02:39:20.452Z,0.00
2018-03-02T02:40:20.445Z,0.00
2018-03-02T02:41:20.429Z,0.00
2018-03-02T02:42:20.439Z,0.00
2018-03-02T02:43:20.405Z,0.00
2018-03-02T02:44:20.392Z,0.00
2018-03-02T02:45:20.387Z,0.00
2018-03-02T02:46:20.365Z,0.00
2018-03-02T02:47:20.353Z,0.00
2018-03-02T02:48:20.355Z,0.00
2018-03-02T02:49:20.331Z,0.00
2018-03-02T02:50:20.318Z,0.00
2018-03-02T02:51:20.304Z,0.00
2018-03-02T02:52:20.292Z,0.00
2018-03-02T02:53:20.296Z,0.00
2018-03-02T02:54:20.268Z,0.00
2018-03-02T02:55:20.255Z,0.00
2018-03-02T02:56:20.243Z,0.00
2018-03-02T02:57:20.234Z,0.00
2018-03-02T02:58:20.217Z,0.00
2018-03-02T02:59:20.478Z,0.00
2018-03-02T03:00:20.194Z,0.00
2018-03-02T03:01:20.182Z,0.00
2018-03-02T03:02:20.168Z,0.00
2018-03-02T03:03:20.157Z,0.00
2018-03-02T03:04:20.146Z,0.00
2018-03-02T03:05:20.143Z,0.00
2018-03-02T03:06:20.120Z,0.00
2018-03-02T03:07:20.108Z,0.00
2018-03-02T03:08:20.097Z,0.00
2018-03-02T03:09:20.083Z,0.00
2018-03-02T03:10:20.086Z,0.00
2018-03-02T03:11:20.072Z,0.00
2018-03-02T03:12:20.046Z,0.00
2018-03-02T03:13:20.034Z,0.00
2018-03-02T03:14:20.022Z,0.00
2018-03-02T03:15:20.008Z,0.00
2018-03-02T03:16:20.008Z,0.00
2018-03-02T03:17:19.985Z,0.00
2018-03-02T03:18:19.973Z,0.00
2018-03-02T03:19:19.959Z,0.00
2018-03-02T03:20:19.947Z,0.00
2018-03-02T03:21:20.205Z,0.00
2018-03-02T03:22:19.923Z,0.00
2018-03-02T03:23:19.911Z,0.00
2018-03-02T03:24:19.898Z,0.00
2018-03-02T03:25:19.886Z,0.00
2018-03-02T03:26:19.874Z,0.00
2018-03-02T03:27:19.871Z,0.00
2018-03-02T03:28:19.849Z,0.00
2018-03-02T03:29:19.840Z,0.00
2018-03-02T03:30:19.824Z,0.00
2018-03-02T03:31:19.813Z,0.00
2018-03-02T03:32:19.823Z,0.00
2018-03-02T03:33:19.797Z,0.00
2018-03-02T03:34:19.777Z,0.00
2018-03-02T03:35:19.763Z,0.00
2018-03-02T03:36:19.751Z,0.00
2018-03-02T03:37:19.758Z,0.00
2018-03-02T03:38:19.736Z,0.00
2018-03-02T03:39:19.714Z,0.00
2018-03-02T03:40:19.701Z,0.00
2018-03-02T03:41:19.689Z,0.00
2018-03-02T03:42:19.691Z,0.00
2018-03-02T03:43:19.664Z,0.00
2018-03-02T03:44:19.656Z,0.00
2018-03-02T03:45:19.640Z,0.00
2018-03-02T03:46:19.629Z,0.00
2018-03-02T03:47:19.614Z,0.00
2018-03-02T03:48:19.617Z,0.00
2018-03-02T03:49:19.589Z,0.00
2018-03-02T03:50:19.577Z,0.00
2018-03-02T03:51:19.565Z,0.00
2018-03-02T03:52:19.553Z,0.00
2018-03-02T03:53:19.545Z,0.00
2018-03-02T03:54:19.538Z,0.00
2018-03-02T03:55:19.516Z,0.00
2018-03-02T03:56:19.503Z,0.00
2018-03-02T03:57:19.491Z,0.00
2018-03-02T03:58:19.478Z,0.00
2018-03-02T03:59:19.475Z,0.00
2018-03-02T04:00:19.454Z,0.00
2018-03-02T04:01:19.442Z,0.00
2018-03-02T04:02:19.429Z,0.00
2018-03-02T04:03:19.422Z,0.00
2018-03-02T04:04:19.418Z,0.00
2018-03-02T04:05:19.392Z,0.00
2018-03-02T04:06:19.380Z,0.00
2018-03-02T04:07:19.366Z,0.00
2018-03-02T04:08:19.354Z,0.00
2018-03-02T04:09:19.348Z,0.00
2018-03-02T04:10:19.344Z,0.00
2018-03-02T04:11:19.317Z,0.00
2018-03-02T04:12:19.304Z,0.00
2018-03-02T04:13:19.293Z,0.00
2018-03-02T04:14:19.279Z,0.00
2018-03-02T04:15:19.267Z,0.00
2018-03-02T04:16:19.264Z,0.00
2018-03-02T04:17:19.244Z,0.00
2018-03-02T04:18:19.229Z,0.00
2018-03-02T04:19:19.216Z,0.00
2018-03-02T04:20:19.205Z,0.00
2018-03-02T04:21:19.208Z,0.00
2018-03-02T04:22:19.180Z,0.00
2018-03-02T04:23:19.192Z,0.00
2018-03-02T04:24:19.156Z,0.00
2018-03-02T04:25:19.144Z,0.00
2018-03-02T04:26:19.130Z,0.00
2018-03-02T04:27:19.134Z,0.00
2018-03-02T04:28:19.106Z,0.00
2018-03-02T04:29:19.094Z,0.00
2018-03-02T04:30:19.080Z,0.00
2018-03-02T04:31:19.068Z,0.00
2018-03-02T04:32:19.056Z,0.00
2018-03-02T04:33:19.054Z,0.00
2018-03-02T04:34:19.041Z,0.00
2018-03-02T04:35:19.019Z,0.00
2018-03-02T04:36:19.006Z,0.00
2018-03-02T04:37:18.995Z,0.00
2018-03-02T04:38:19.000Z,0.00
2018-03-02T04:39:18.973Z,0.00
2018-03-02T04:40:18.956Z,0.00
2018-03-02T04:41:18.947Z,0.00
2018-03-02T04:42:18.932Z,0.00
2018-03-02T04:43:18.919Z,0.00
2018-03-02T04:44:18.924Z,0.00
2018-03-02T04:45:18.895Z,0.00
2018-03-02T04:46:18.882Z,0.00
2018-03-02T04:47:18.869Z,0.00
2018-03-02T04:48:18.857Z,0.00
2018-03-02T04:49:18.847Z,0.00
2018-03-02T04:50:18.845Z,0.00
2018-03-02T04:51:18.820Z,0.00
2018-03-02T04:52:18.807Z,152.00
2018-03-02T04:53:18.795Z,148.00
2018-03-02T04:54:18.782Z,148.00
2018-03-02T04:55:18.790Z,148.00
2018-03-02T04:56:18.757Z,144.00
2018-03-02T04:57:18.745Z,144.00
2018-03-02T04:58:18.734Z,144.00
2018-03-02T04:59:18.720Z,144.00
2018-03-02T05:00:18.704Z,144.00
2018-03-02T05:01:18.710Z,144.00
2018-03-02T05:02:18.682Z,144.00
2018-03-02T05:03:18.675Z,144.00
2018-03-02T05:04:18.658Z,148.00
2018-03-02T05:05:18.645Z,148.00
2018-03-02T05:06:18.633Z,144.00
2018-03-02T05:07:18.630Z,144.00
2018-03-02T05:08:18.609Z,148.00
2018-03-02T05:09:18.596Z,144.00
2018-03-02T05:10:18.583Z,148.00
2018-03-02T05:11:18.570Z,148.00
2018-03-02T05:12:18.573Z,148.00
2018-03-02T05:13:18.544Z,144.00
2018-03-02T05:14:18.534Z,144.00
2018-03-02T05:15:18.522Z,144.00
2018-03-02T05:16:18.511Z,140.00
2018-03-02T05:17:18.498Z,140.00
2018-03-02T05:18:18.500Z,144.00
2018-03-02T05:19:18.473Z,0.00
2018-03-02T05:20:18.462Z,0.00
2018-03-02T05:21:18.449Z,4.00
2018-03-02T05:22:18.436Z,0.00
2018-03-02T05:23:18.425Z,4.00
2018-03-02T05:24:18.422Z,0.00
2018-03-02T05:25:18.403Z,0.00
2018-03-02T05:26:18.387Z,0.00
2018-03-02T05:27:18.376Z,0.00
2018-03-02T05:28:18.364Z,0.00
2018-03-02T05:29:18.370Z,0.00
2018-03-02T05:30:18.340Z,0.00
2018-03-02T05:31:18.328Z,0.00
2018-03-02T05:32:18.317Z,0.00
2018-03-02T05:33:18.304Z,0.00
2018-03-02T05:34:18.291Z,0.00
2018-03-02T05:35:18.296Z,0.00
2018-03-02T05:36:18.269Z,0.00
2018-03-02T05:37:18.257Z,0.00
2018-03-02T05:38:18.248Z,0.00
2018-03-02T05:39:18.231Z,0.00
2018-03-02T05:40:18.221Z,0.00
2018-03-02T05:41:18.218Z,0.00
2018-03-02T05:42:18.198Z,0.00
2018-03-02T05:43:18.185Z,0.00
2018-03-02T05:44:18.172Z,0.00
2018-03-02T05:45:18.160Z,0.00
2018-03-02T05:46:18.163Z,0.00
2018-03-02T05:47:18.136Z,0.00
2018-03-02T05:48:18.124Z,0.00
2018-03-02T05:49:18.114Z,0.00
2018-03-02T05:50:18.099Z,0.00
2018-03-02T05:51:18.086Z,0.00
2018-03-02T05:52:18.093Z,0.00
2018-03-02T05:53:18.063Z,0.00
2018-03-02T05:54:18.051Z,0.00
2018-03-02T05:55:18.040Z,0.00
2018-03-02T05:56:18.028Z,0.00
2018-03-02T05:57:18.023Z,0.00
2018-03-02T05:58:18.072Z,0.00
2018-03-02T05:59:17.993Z,0.00
2018-03-02T06:00:17.981Z,0.00
2018-03-02T06:01:17.968Z,0.00
2018-03-02T06:02:17.952Z,0.00
2018-03-02T06:03:17.943Z,0.00
2018-03-02T06:04:17.957Z,0.00
2018-03-02T06:05:17.921Z,0.00
2018-03-02T06:06:17.907Z,0.00
2018-03-02T06:07:17.895Z,0.00
2018-03-02T06:08:17.883Z,4.00
2018-03-02T06:09:17.871Z,0.00
2018-03-02T06:10:17.874Z,0.00
2018-03-02T06:11:17.850Z,0.00
2018-03-02T06:12:17.834Z,4.00
2018-03-02T06:13:17.823Z,4.00
2018-03-02T06:14:17.812Z,4.00
2018-03-02T06:15:17.799Z,4.00
2018-03-02T06:16:17.796Z,0.00
2018-03-02T06:17:17.775Z,0.00
2018-03-02T06:18:17.764Z,0.00
2018-03-02T06:19:17.749Z,4.00
2018-03-02T06:20:17.738Z,4.00
2018-03-02T06:21:17.742Z,4.00
2018-03-02T06:22:17.714Z,4.00
2018-03-02T06:23:17.701Z,4.00
2018-03-02T06:24:17.689Z,4.00
2018-03-02T06:25:17.677Z,4.00
2018-03-02T06:26:17.665Z,4.00
2018-03-02T06:27:17.685Z,8.00
2018-03-02T06:28:17.640Z,4.00
2018-03-02T06:29:17.627Z,8.00
2018-03-02T06:30:17.614Z,8.00
2018-03-02T06:31:17.602Z,8.00
2018-03-02T06:32:17.591Z,8.00
2018-03-02T06:33:17.590Z,8.00
2018-03-02T06:34:17.566Z,8.00
2018-03-02T06:35:17.554Z,12.00
2018-03-02T06:36:17.542Z,8.00
2018-03-02T06:37:17.529Z,8.00
2018-03-02T06:38:17.533Z,12.00
2018-03-02T06:39:17.504Z,12.00
2018-03-02T06:40:17.493Z,12.00
2018-03-02T06:41:17.480Z,12.00
2018-03-02T06:42:17.467Z,12.00
2018-03-02T06:43:17.454Z,12.00
2018-03-02T06:44:17.461Z,12.00
2018-03-02T06:45:17.432Z,12.00
2018-03-02T06:46:17.418Z,16.00
2018-03-02T06:47:17.405Z,16.00
2018-03-02T06:48:17.393Z,16.00
2018-03-02T06:49:17.381Z,16.00
2018-03-02T06:50:17.376Z,20.00
2018-03-02T06:51:17.357Z,20.00
2018-03-02T06:52:17.345Z,20.00
2018-03-02T06:53:17.334Z,20.00
2018-03-02T06:54:17.318Z,20.00
2018-03-02T06:55:17.575Z,24.00
2018-03-02T06:56:17.294Z,24.00
2018-03-02T06:57:17.281Z,24.00
2018-03-02T06:58:17.269Z,24.00
2018-03-02T06:59:17.257Z,24.00
2018-03-02T07:00:17.244Z,32.00
2018-03-02T07:01:17.245Z,32.00
2018-03-02T07:02:17.220Z,32.00
2018-03-02T07:03:17.208Z,32.00
2018-03-02T07:04:17.234Z,36.00
2018-03-02T07:05:17.183Z,36.00
2018-03-02T07:06:17.170Z,36.00
2018-03-02T07:07:17.167Z,40.00
2018-03-02T07:08:17.146Z,40.00
2018-03-02T07:09:17.134Z,40.00
2018-03-02T07:10:17.119Z,44.00
2018-03-02T07:11:17.110Z,40.00
2018-03-02T07:12:17.109Z,44.00
2018-03-02T07:13:17.083Z,44.00
2018-03-02T07:14:17.069Z,44.00
2018-03-02T07:15:17.058Z,44.00
2018-03-02T07:16:17.049Z,48.00
2018-03-02T07:17:17.039Z,44.00
2018-03-02T07:18:17.035Z,52.00
2018-03-02T07:19:17.008Z,52.00
2018-03-02T07:20:16.996Z,52.00
2018-03-02T07:21:16.985Z,52.00
2018-03-02T07:22:16.969Z,52.00
2018-03-02T07:23:16.958Z,56.00
2018-03-02T07:24:16.957Z,56.00
2018-03-02T07:25:16.933Z,56.00
2018-03-02T07:26:16.920Z,60.00
2018-03-02T07:27:16.908Z,60.00
2018-03-02T07:28:16.896Z,60.00
2018-03-02T07:29:16.898Z,60.00
2018-03-02T07:30:16.870Z,64.00
2018-03-02T07:31:16.858Z,64.00
2018-03-02T07:32:16.845Z,64.00
2018-03-02T07:33:16.834Z,64.00
2018-03-02T07:34:16.820Z,68.00
2018-03-02T07:35:16.836Z,64.00
2018-03-02T07:36:16.795Z,68.00
2018-03-02T07:37:16.783Z,68.00
2018-03-02T07:38:16.770Z,68.00
2018-03-02T07:39:16.757Z,68.00
2018-03-02T07:40:16.748Z,72.00
2018-03-02T07:41:16.743Z,68.00
2018-03-02T07:42:16.720Z,72.00
2018-03-02T07:43:16.708Z,76.00
2018-03-02T07:44:16.729Z,72.00
2018-03-02T07:45:16.683Z,72.00
2018-03-02T07:46:16.937Z,76.00
2018-03-02T07:47:16.659Z,76.00
2018-03-02T07:48:16.649Z,76.00
2018-03-02T07:49:16.633Z,76.00
2018-03-02T07:50:16.620Z,80.00
2018-03-02T07:51:16.608Z,80.00
2018-03-02T07:52:16.611Z,80.00
2018-03-02T07:53:16.582Z,84.00
2018-03-02T07:54:16.569Z,84.00
2018-03-02T07:55:16.557Z,84.00
2018-03-02T07:56:16.544Z,84.00
2018-03-02T07:57:16.532Z,88.00
2018-03-02T07:58:16.529Z,88.00
2018-03-02T07:59:16.508Z,88.00
2018-03-02T08:00:16.494Z,92.00
2018-03-02T08:01:16.482Z,96.00
2018-03-02T08:02:16.472Z,96.00
2018-03-02T08:03:16.730Z,96.00
2018-03-02T08:04:16.452Z,96.00
2018-03-02T08:05:16.432Z,100.00
2018-03-02T08:06:16.420Z,100.00
2018-03-02T08:41:02.259Z,104.00
2018-03-02T08:42:02.238Z,108.00
2018-03-02T08:43:02.224Z,112.00
2018-03-02T08:44:02.211Z,116.00
2018-03-02T08:45:02.203Z,120.00
2018-03-02T08:46:02.201Z,128.00
2018-03-02T08:47:02.175Z,128.00
2018-03-02T08:48:02.161Z,132.00
2018-03-02T08:49:02.150Z,136.00
2018-03-02T08:50:02.144Z,140.00
2018-03-02T08:51:02.123Z,140.00
2018-03-02T08:52:02.120Z,148.00
2018-03-02T08:53:02.098Z,148.00
2018-03-02T08:54:02.085Z,152.00
2018-03-02T08:55:02.072Z,152.00
2018-03-02T08:56:02.059Z,156.00
2018-03-02T08:57:02.061Z,160.00
2018-03-02T08:58:02.040Z,156.00
2018-03-02T08:59:02.022Z,160.00
2018-03-02T09:00:02.011Z,164.00
2018-03-02T09:01:02.000Z,164.00
2018-03-02T09:02:02.001Z,168.00
2018-03-02T09:03:01.985Z,168.00
2018-03-02T09:04:01.960Z,172.00
2018-03-02T09:05:01.948Z,172.00
2018-03-02T09:06:01.933Z,176.00
2018-03-02T09:07:01.923Z,176.00
2018-03-02T09:08:01.925Z,180.00
2018-03-02T09:09:01.896Z,184.00
2018-03-02T09:10:01.883Z,184.00
2018-03-02T09:11:01.873Z,188.00
2018-03-02T09:12:01.856Z,192.00
2018-03-02T09:13:01.846Z,196.00
2018-03-02T09:14:01.844Z,196.00
2018-03-02T09:15:01.820Z,200.00
2018-03-02T09:16:01.806Z,200.00
2018-03-02T09:17:01.797Z,200.00
2018-03-02T09:18:01.781Z,200.00
2018-03-02T09:19:01.793Z,204.00
2018-03-02T09:20:01.755Z,200.00
2018-03-02T09:21:01.743Z,200.00
2018-03-02T09:22:01.730Z,200.00
2018-03-02T09:23:01.720Z,204.00
2018-03-02T09:24:01.709Z,200.00
2018-03-02T09:25:01.706Z,200.00
2018-03-02T09:26:01.682Z,200.00
2018-03-02T09:27:01.669Z,200.00
2018-03-02T09:28:01.655Z,196.00
2018-03-02T09:29:01.642Z,192.00
2018-03-02T09:30:01.668Z,188.00
2018-03-02T09:31:01.617Z,184.00
2018-03-02T09:32:01.604Z,180.00
2018-03-02T09:33:01.591Z,176.00
2018-03-02T09:34:01.578Z,176.00
2018-03-02T09:35:01.565Z,176.00
2018-03-02T09:36:01.569Z,180.00
2018-03-02T09:37:01.540Z,180.00
2018-03-02T09:38:01.529Z,180.00
2018-03-02T09:39:01.515Z,180.00
2018-03-02T09:40:01.499Z,180.00
2018-03-02T09:41:01.506Z,180.00
2018-03-02T09:42:01.479Z,180.00
2018-03-02T09:43:01.471Z,180.00
2018-03-02T09:44:01.452Z,180.00
2018-03-02T09:45:01.440Z,176.00
2018-03-02T09:46:01.426Z,176.00
2018-03-02T09:47:01.431Z,176.00
2018-03-02T09:48:01.402Z,176.00
2018-03-02T09:49:01.389Z,176.00
2018-03-02T09:50:01.377Z,180.00
2018-03-02T09:51:01.364Z,176.00
2018-03-02T09:52:01.349Z,184.00
2018-03-02T09:53:01.348Z,180.00
2018-03-02T09:54:01.361Z,184.00
2018-03-02T09:55:01.313Z,188.00
2018-03-02T09:56:01.300Z,192.00
2018-03-02T09:57:01.288Z,192.00
2018-03-02T09:58:01.286Z,196.00
2018-03-02T09:59:01.263Z,196.00
2018-03-02T10:00:01.247Z,196.00
2018-03-02T10:01:01.236Z,196.00
2018-03-02T10:02:01.224Z,196.00
2018-03-02T10:03:01.228Z,196.00
2018-03-02T10:04:01.199Z,200.00
2018-03-02T10:05:01.184Z,196.00
2018-03-02T10:06:01.172Z,200.00
2018-03-02T10:07:01.160Z,200.00
2018-03-02T10:08:01.147Z,200.00
2018-03-02T10:09:01.168Z,204.00
2018-03-02T10:10:01.126Z,208.00
2018-03-02T10:11:01.108Z,208.00
2018-03-02T10:12:01.095Z,208.00
2018-03-02T10:13:01.082Z,212.00
2018-03-02T10:14:01.071Z,216.00
2018-03-02T10:15:01.068Z,216.00
2018-03-02T10:16:01.044Z,216.00
2018-03-02T10:17:01.033Z,216.00
2018-03-02T10:18:01.020Z,216.00
2018-03-02T10:19:01.009Z,216.00
2018-03-02T10:20:01.018Z,212.00
2018-03-02T10:21:00.982Z,212.00
2018-03-02T10:22:00.968Z,212.00
2018-03-02T10:23:00.956Z,212.00
2018-03-02T10:24:00.944Z,212.00
2018-03-02T10:25:00.930Z,208.00
2018-03-02T10:26:00.929Z,204.00
2018-03-02T10:27:00.905Z,204.00
2018-03-02T10:28:00.892Z,204.00
2018-03-02T10:29:00.884Z,204.00
2018-03-02T10:30:00.867Z,204.00
2018-03-02T10:31:00.874Z,200.00
2018-03-02T10:32:00.842Z,196.00
2018-03-02T10:33:00.829Z,196.00
2018-03-02T10:34:00.816Z,196.00
2018-03-02T10:35:00.804Z,192.00
2018-03-02T10:36:00.789Z,192.00
2018-03-02T10:37:00.793Z,192.00
2018-03-02T10:38:00.765Z,192.00
2018-03-02T10:39:00.753Z,188.00
2018-03-02T10:40:00.740Z,188.00
2018-03-02T10:41:00.727Z,192.00
2018-03-02T10:42:00.727Z,192.00
2018-03-02T10:43:00.701Z,192.00
2018-03-02T10:44:00.687Z,192.00
2018-03-02T10:45:00.676Z,192.00
2018-03-02T10:46:00.662Z,192.00
2018-03-02T10:47:00.651Z,200.00
2018-03-02T10:48:00.656Z,200.00
2018-03-02T10:49:00.626Z,200.00
2018-03-02T10:50:00.611Z,204.00
2018-03-02T10:51:00.600Z,204.00
2018-03-02T10:52:00.586Z,208.00
2018-03-02T10:53:00.591Z,208.00
2018-03-02T10:54:00.561Z,212.00
2018-03-02T10:55:00.549Z,212.00
2018-03-02T10:56:00.535Z,212.00
2018-03-02T10:57:00.521Z,216.00
2018-03-02T10:58:00.510Z,216.00
2018-03-02T10:59:00.507Z,216.00
2018-03-02T11:00:00.488Z,220.00
2018-03-02T11:01:00.471Z,224.00
2018-03-02T11:02:00.459Z,220.00
2018-03-02T11:03:00.448Z,224.00
2018-03-02T11:04:00.442Z,224.00
2018-03-02T11:05:00.421Z,224.00
2018-03-02T11:06:00.410Z,224.00
2018-03-02T11:07:00.396Z,224.00
2018-03-02T11:08:00.392Z,224.00
2018-03-02T11:09:00.386Z,224.00
2018-03-02T11:10:00.358Z,228.00
2018-03-02T11:11:00.349Z,224.00
2018-03-02T11:12:00.328Z,224.00
2018-03-02T11:13:00.318Z,224.00
2018-03-02T11:14:00.306Z,224.00
2018-03-02T11:15:00.302Z,224.00
2018-03-02T11:16:00.280Z,228.00
2018-03-02T11:17:00.267Z,228.00
2018-03-02T11:18:00.254Z,224.00
2018-03-02T11:19:00.242Z,224.00
2018-03-02T11:20:00.246Z,224.00
2018-03-02T11:21:00.214Z,224.00
2018-03-02T11:22:00.203Z,224.00
2018-03-02T11:23:00.192Z,224.00
2018-03-02T11:24:00.178Z,220.00
2018-03-02T11:25:00.166Z,220.00
2018-03-02T11:26:00.164Z,216.00
2018-03-02T11:27:00.141Z,216.00
2018-03-02T11:28:00.128Z,216.00
2018-03-02T11:29:00.124Z,212.00
2018-03-02T11:30:00.102Z,212.00
2018-03-02T11:31:00.112Z,216.00
2018-03-02T11:32:00.077Z,216.00
2018-03-02T11:33:00.068Z,216.00
2018-03-02T11:34:00.050Z,216.00
2018-03-02T11:35:00.039Z,216.00
2018-03-02T11:36:00.025Z,216.00
2018-03-02T11:37:00.023Z,216.00
2018-03-02T11:37:59.999Z,216.00
2018-03-02T11:38:59.988Z,216.00
2018-03-02T11:39:59.974Z,212.00
2018-03-02T11:40:59.962Z,212.00
2018-03-02T11:41:59.969Z,212.00
2018-03-02T11:42:59.943Z,212.00
2018-03-02T11:43:59.930Z,208.00
2018-03-02T11:44:59.914Z,212.00
2018-03-02T11:45:59.903Z,212.00
2018-03-02T11:46:59.898Z,216.00
2018-03-02T11:47:59.905Z,212.00
2018-03-02T11:48:59.864Z,212.00
2018-03-02T11:49:59.850Z,216.00
2018-03-02T11:50:59.835Z,212.00
2018-03-02T11:51:59.821Z,212.00
2018-03-02T11:52:59.810Z,212.00
2018-03-02T11:53:59.807Z,208.00
2018-03-02T11:54:59.787Z,204.00
2018-03-02T11:55:59.776Z,204.00
2018-03-02T11:56:59.757Z,200.00
2018-03-02T11:57:59.747Z,200.00
2018-03-02T11:58:59.749Z,196.00
2018-03-02T11:59:59.722Z,196.00
2018-03-02T12:00:59.708Z,192.00
2018-03-02T12:01:59.693Z,192.00
2018-03-02T12:02:59.683Z,192.00
2018-03-02T12:03:59.691Z,192.00
2018-03-02T12:04:59.656Z,192.00
2018-03-02T12:05:59.645Z,192.00
2018-03-02T12:06:59.631Z,188.00
2018-03-02T12:07:59.618Z,192.00
2018-03-02T12:08:59.605Z,192.00
2018-03-02T12:09:59.611Z,192.00
2018-03-02T12:10:59.580Z,192.00
2018-03-02T12:11:59.567Z,192.00
2018-03-02T12:12:59.555Z,192.00
2018-03-02T12:13:59.543Z,192.00
2018-03-02T12:14:59.530Z,192.00
2018-03-02T12:15:59.527Z,192.00
2018-03-02T12:16:59.504Z,192.00
2018-03-02T12:17:59.491Z,192.00
2018-03-02T12:18:59.481Z,188.00
2018-03-02T12:19:59.465Z,188.00
2018-03-02T12:20:59.463Z,188.00
2018-03-02T12:21:59.440Z,188.00
2018-03-02T12:22:59.427Z,188.00
2018-03-02T12:23:59.414Z,188.00
2018-03-02T12:24:59.401Z,188.00
2018-03-02T12:25:59.403Z,184.00
2018-03-02T12:26:59.376Z,184.00
2018-03-02T12:27:59.363Z,184.00
2018-03-02T12:28:59.351Z,184.00
2018-03-02T12:29:59.338Z,184.00
2018-03-02T12:30:59.342Z,180.00
2018-03-02T12:31:59.326Z,180.00
2018-03-02T12:32:59.299Z,180.00
2018-03-02T12:33:59.286Z,180.00
2018-03-02T12:34:59.274Z,180.00
2018-03-02T12:35:59.262Z,180.00
2018-03-02T12:36:59.247Z,180.00
2018-03-02T12:37:59.246Z,180.00
2018-03-02T12:38:59.226Z,180.00
2018-03-02T12:39:59.211Z,180.00
2018-03-02T12:40:59.198Z,180.00
2018-03-02T12:41:59.200Z,184.00
2018-03-02T12:42:59.188Z,180.00
2018-03-02T12:43:59.162Z,180.00
2018-03-02T12:44:59.150Z,188.00
2018-03-02T12:45:59.137Z,184.00
2018-03-02T12:46:59.121Z,184.00
2018-03-02T12:47:59.108Z,188.00
2018-03-02T12:48:59.110Z,188.00
2018-03-02T12:49:59.083Z,188.00
2018-03-02T12:50:59.071Z,192.00
2018-03-02T12:51:59.057Z,192.00
2018-03-02T12:52:59.045Z,192.00
2018-03-02T12:53:59.032Z,196.00
2018-03-02T12:54:59.031Z,200.00
2018-03-02T12:55:59.006Z,200.00
2018-03-02T12:56:58.995Z,204.00
2018-03-02T12:57:58.981Z,204.00
2018-03-02T12:58:58.968Z,204.00
2018-03-02T12:59:58.971Z,208.00
2018-03-02T13:00:58.946Z,208.00
2018-03-02T13:01:58.937Z,204.00
2018-03-02T13:02:58.917Z,208.00
2018-03-02T13:03:58.908Z,208.00
2018-03-02T13:04:58.892Z,212.00
2018-03-02T13:05:58.891Z,212.00
2018-03-02T13:06:58.866Z,212.00
2018-03-02T13:07:58.852Z,212.00
2018-03-02T13:08:58.840Z,216.00
2018-03-02T13:09:58.827Z,216.00
2018-03-02T13:10:58.837Z,212.00
2018-03-02T13:11:58.802Z,212.00
2018-03-02T13:12:58.794Z,212.00
2018-03-02T13:13:58.778Z,208.00
2018-03-02T13:14:58.765Z,208.00
2018-03-02T13:15:58.751Z,208.00
2018-03-02T13:16:58.749Z,208.00
2018-03-02T13:17:58.726Z,204.00
2018-03-02T13:18:58.713Z,204.00
2018-03-02T13:19:58.699Z,204.00
2018-03-02T13:20:58.687Z,200.00
2018-03-02T13:21:58.692Z,200.00
2018-03-02T13:22:58.663Z,200.00
2018-03-02T13:23:58.662Z,196.00
2018-03-02T13:24:58.636Z,192.00
2018-03-02T13:25:58.626Z,192.00
2018-03-02T13:26:58.611Z,192.00
2018-03-02T13:27:58.608Z,188.00