createdAt,value
2019-04-24T00:02:55.534Z,23.70
2019-04-24T00:06:03.937Z,24.57
2019-04-24T00:11:35.957Z,23.53
2019-04-24T00:14:07.411Z,24.67
2019-04-24T00:16:32.954Z,26.43
2019-04-24T00:24:18.652Z,22.67
2019-04-24T00:26:34.671Z,22.57
2019-04-24T00:29:20.545Z,21.77
2019-04-24T00:34:26.428Z,24.37
2019-04-24T00:36:51.306Z,24.33
2019-04-24T00:39:34.415Z,25.33
2019-04-24T00:44:16.572Z,24.97
2019-04-24T00:47:00.047Z,26.57
2019-04-24T00:51:56.297Z,28.23
2019-04-24T00:57:06.848Z,27.30
2019-04-24T00:59:36.370Z,28.20
2019-04-24T01:05:32.792Z,29.30
2019-04-24T01:08:10.121Z,28.13
2019-04-24T01:10:53.555Z,26.90
2019-04-24T01:21:06.643Z,26.67
2019-04-24T01:23:33.061Z,25.97
2019-04-24T01:26:13.638Z,28.30
2019-04-24T01:28:39.996Z,28.00
2019-04-24T01:31:33.837Z,30.37
2019-04-24T01:34:16.574Z,30.33
2019-04-24T01:36:57.727Z,30.23
2019-04-24T01:42:20.743Z,27.70
2019-04-24T01:44:45.688Z,30.17
2019-04-24T01:47:21.907Z,28.47
2019-04-24T01:49:59.800Z,27.50
2019-04-24T01:54:50.729Z,26.93
2019-04-24T02:05:07.983Z,27.90
2019-04-24T02:07:42.940Z,29.20
2019-04-24T02:15:30.622Z,29.03
2019-04-24T02:18:06.397Z,30.87
2019-04-24T02:23:06.468Z,31.00
2019-04-24T02:25:48.557Z,29.30
2019-04-24T02:28:19.024Z,30.93
2019-04-24T02:41:44.437Z,33.07
2019-04-24T02:46:38.486Z,33.03
2019-04-24T02:49:36.810Z,31.33
2019-04-24T02:54:43.693Z,31.90
2019-04-24T02:59:16.810Z,32.40
2019-04-24T03:01:44.634Z,31.53
2019-04-24T03:04:11.206Z,31.17
2019-04-24T03:07:21.075Z,32.33
2019-04-24T03:09:40.106Z,30.93
2019-04-24T03:15:02.553Z,32.57
2019-04-24T03:17:36.141Z,32.23
2019-04-24T03:36:14.095Z,31.93
2019-04-24T03:38:50.179Z,28.33
2019-04-24T03:56:34.664Z,40.83
2019-04-24T04:05:12.054Z,49.27
2019-04-24T04:12:50.178Z,37.63
2019-04-24T04:20:34.483Z,38.60
2019-04-24T04:25:52.416Z,38.50
2019-04-24T04:28:30.423Z,45.70
2019-04-24T04:36:34.535Z,32.63
2019-04-24T04:44:16.104Z,26.63
2019-04-24T04:47:11.946Z,27.97
2019-04-24T04:49:55.586Z,28.37
2019-04-24T04:52:19.008Z,28.53
2019-04-24T05:10:05.905Z,27.40
2019-04-24T05:12:45.028Z,28.37
2019-04-24T05:20:23.585Z,27.00
2019-04-24T05:22:40.803Z,28.23
2019-04-24T05:25:36.348Z,28.17
2019-04-24T05:28:02.719Z,26.37
2019-04-24T05:30:38.039Z,27.67
2019-04-24T05:36:04.489Z,25.47
2019-04-24T05:39:18.625Z,24.73
2019-04-24T05:41:45.019Z,25.60
2019-04-24T05:44:08.771Z,27.07
2019-04-24T05:49:19.723Z,28.07
2019-04-24T05:51:56.464Z,25.80
2019-04-24T06:00:25.353Z,27.90
2019-04-24T06:05:28.401Z,24.27
2019-04-24T06:08:20.664Z,25.07
2019-04-24T06:11:02.470Z,23.30
2019-04-24T06:13:40.861Z,24.73
2019-04-24T06:19:16.625Z,21.00
2019-04-24T06:21:36.202Z,22.50
2019-04-24T06:24:07.452Z,22.57
2019-04-24T06:26:47.328Z,23.60
2019-04-24T06:34:40.793Z,23.10
2019-04-24T06:37:31.633Z,23.57
2019-04-24T06:40:10.265Z,22.73
2019-04-24T06:43:09.331Z,23.10
2019-04-24T06:50:58.133Z,22.63
2019-04-24T07:06:42.338Z,24.37
2019-04-24T07:09:38.840Z,22.80
2019-04-24T07:12:57.264Z,19.47
2019-04-24T07:18:07.380Z,19.37
2019-04-24T07:20:54.442Z,19.83
2019-04-24T07:23:31.184Z,17.67
2019-04-24T07:28:35.052Z,16.03
2019-04-24T07:31:13.237Z,17.83
2019-04-24T07:33:57.686Z,17.50
2019-04-24T07:39:37.305Z,17.07
2019-04-24T07:42:06.475Z,17.47
2019-04-24T07:44:37.062Z,18.47
2019-04-24T07:47:09.343Z,15.13
2019-04-24T07:52:20.174Z,15.17
2019-04-24T07:54:58.167Z,16.50
2019-04-24T07:57:25.290Z,27.20
2019-04-24T08:05:32.083Z,13.67
2019-04-24T08:08:13.136Z,11.67
2019-04-24T08:10:52.506Z,13.13
2019-04-24T08:15:54.599Z,10.77
2019-04-24T08:18:25.281Z,12.03
2019-04-24T08:28:46.264Z,10.17
2019-04-24T08:36:29.625Z,10.57
2019-04-24T08:45:10.952Z,10.00
2019-04-24T08:52:55.216Z,48.97
2019-04-24T08:55:26.098Z,20.50
2019-04-24T09:03:48.016Z,25.00
2019-04-24T09:06:00.640Z,46.87
2019-04-24T09:14:28.111Z,16.83
2019-04-24T09:17:05.700Z,16.70
2019-04-24T09:19:28.217Z,15.50
2019-04-24T09:30:15.462Z,36.77
2019-04-24T09:38:20.584Z,16.77
2019-04-24T09:41:08.564Z,40.33
2019-04-24T09:46:03.042Z,13.93
2019-04-24T09:48:50.836Z,16.73
2019-04-24T09:51:16.394Z,15.30
2019-04-24T09:53:54.442Z,22.23
2019-04-24T09:56:33.880Z,30.10
2019-04-24T10:01:48.562Z,14.33
2019-04-24T10:04:54.552Z,15.50
2019-04-24T10:07:22.602Z,18.87
2019-04-24T10:10:02.682Z,20.57
2019-04-24T10:12:42.887Z,20.20
2019-04-24T10:15:05.998Z,20.20
2019-04-24T10:17:47.328Z,15.70
2019-04-24T10:20:21.993Z,17.00
2019-04-24T10:23:02.790Z,18.60
2019-04-24T10:25:40.458Z,19.60
2019-04-24T10:29:13.802Z,18.83
2019-04-24T10:32:04.179Z,18.27
2019-04-24T10:34:43.620Z,19.00
2019-04-24T10:38:01.661Z,18.83
2019-04-24T10:43:38.653Z,19.00
2019-04-24T10:46:12.934Z,17.53
2019-04-24T10:49:31.836Z,17.23
2019-04-24T10:54:50.348Z,17.77
2019-04-24T10:57:11.184Z,17.57
2019-04-24T10:59:49.453Z,18.70
2019-04-24T11:02:47.705Z,16.57
2019-04-24T11:05:25.246Z,17.13
2019-04-24T11:08:25.013Z,17.90
2019-04-24T11:11:19.210Z,17.00
2019-04-24T11:14:19.065Z,17.77
2019-04-24T11:22:35.285Z,18.40
2019-04-24T11:28:04.000Z,20.07
2019-04-24T11:30:37.336Z,18.90
2019-04-24T11:33:07.020Z,18.97
2019-04-24T11:36:04.290Z,18.23
2019-04-24T11:38:52.574Z,16.83
2019-04-24T11:41:35.008Z,19.03
2019-04-24T11:47:15.808Z,15.70
2019-04-24T11:49:55.920Z,16.30
2019-04-24T11:58:14.120Z,14.37
2019-04-24T12:00:13.805Z,13.33
2019-04-24T12:08:52.589Z,13.33
2019-04-24T12:11:13.928Z,14.93
2019-04-24T12:13:55.581Z,13.93
2019-04-24T12:16:45.253Z,12.57
2019-04-24T12:19:21.559Z,12.53
2019-04-24T12:24:29.852Z,13.77
2019-04-24T12:26:53.163Z,14.47
2019-04-24T12:35:31.012Z,13.17
2019-04-24T12:41:02.568Z,19.43
2019-04-24T12:43:57.992Z,18.43
2019-04-24T12:51:21.779Z,22.73
2019-04-24T12:54:05.736Z,19.67
2019-04-24T12:59:44.298Z,20.07
2019-04-24T13:02:29.421Z,26.90
2019-04-24T13:07:51.383Z,15.33
2019-04-24T13:10:26.345Z,15.10
2019-04-24T13:15:41.374Z,13.00
2019-04-24T13:20:17.555Z,21.27
2019-04-24T13:22:52.747Z,13.00
2019-04-24T13:26:09.210Z,16.63
2019-04-24T13:31:39.139Z,31.73
2019-04-24T13:34:16.771Z,14.73
2019-04-24T13:36:46.627Z,15.00
2019-04-24T13:39:33.818Z,23.73
2019-04-24T13:42:00.128Z,11.50
2019-04-24T13:44:19.675Z,20.33
2019-04-24T13:46:50.680Z,13.33
2019-04-24T13:49:19.861Z,14.27
2019-04-24T13:54:24.316Z,18.50
2019-04-24T13:57:04.090Z,25.73
2019-04-24T13:59:27.157Z,16.50
2019-04-24T14:04:26.741Z,9.60
2019-04-24T14:07:18.012Z,21.90
2019-04-24T14:09:58.081Z,23.20
2019-04-24T14:15:03.228Z,42.50
2019-04-24T14:17:16.037Z,56.27
2019-04-24T14:22:31.252Z,10.63
2019-04-24T14:25:19.685Z,18.90
2019-04-24T14:27:35.058Z,21.90
2019-04-24T14:32:47.744Z,14.73
2019-04-24T14:35:35.592Z,28.10
2019-04-24T14:37:51.157Z,21.27
2019-04-24T14:40:23.559Z,8.80
2019-04-24T14:42:54.646Z,12.30
2019-04-24T14:45:54.408Z,7.23
2019-04-24T14:48:14.912Z,7.80
2019-04-24T14:50:39.962Z,9.40
2019-04-24T14:53:23.662Z,5.30
2019-04-24T14:55:52.192Z,7.27
2019-04-24T14:58:19.206Z,5.97
2019-04-24T15:01:00.885Z,5.70
2019-04-24T15:03:20.936Z,15.10
2019-04-24T15:06:08.068Z,10.37
2019-04-24T15:08:36.816Z,6.40
2019-04-24T15:13:55.376Z,13.83
2019-04-24T15:21:18.996Z,8.40
2019-04-24T15:24:14.235Z,7.30
2019-04-24T15:29:13.717Z,9.63
2019-04-24T15:31:22.618Z,6.97
2019-04-24T15:36:25.058Z,8.87
2019-04-24T15:39:07.443Z,5.93
2019-04-24T15:41:42.148Z,6.17
2019-04-24T15:43:59.403Z,6.73
2019-04-24T15:46:44.720Z,7.00
2019-04-24T15:49:11.413Z,6.00
2019-04-24T15:51:34.105Z,5.47
2019-04-24T15:53:45.799Z,5.80
2019-04-24T15:56:16.152Z,7.20
2019-04-24T15:58:54.307Z,4.97
2019-04-24T16:01:53.624Z,6.13
2019-04-24T16:06:42.295Z,6.20
2019-04-24T16:09:28.138Z,6.03
2019-04-24T16:11:59.559Z,5.67
2019-04-24T16:14:56.825Z,6.83
2019-04-24T16:17:33.512Z,8.47
2019-04-24T16:20:10.582Z,5.70
2019-04-24T16:22:30.528Z,6.63
2019-04-24T16:25:14.623Z,7.70
2019-04-24T16:32:48.689Z,17.67
2019-04-24T16:35:15.226Z,11.03
2019-04-24T16:37:38.324Z,6.67
2019-04-24T16:51:14.643Z,10.40
2019-04-24T16:53:48.697Z,7.10
2019-04-24T16:56:18.421Z,8.67
2019-04-24T16:58:48.643Z,7.47
2019-04-24T17:09:03.890Z,10.30
2019-04-24T17:11:38.953Z,14.20
2019-04-24T17:14:32.468Z,8.90
2019-04-24T17:17:29.897Z,7.27
2019-04-24T17:20:05.872Z,6.70
2019-04-24T17:32:45.569Z,11.93
2019-04-24T17:37:18.360Z,7.83
2019-04-24T17:39:56.997Z,15.90
2019-04-24T17:42:46.138Z,13.27
2019-04-24T17:48:07.127Z,15.60
2019-04-24T17:53:12.149Z,24.97
2019-04-24T17:55:43.332Z,58.50
2019-04-24T17:57:48.790Z,34.97
2019-04-24T18:00:43.712Z,69.40
2019-04-24T18:03:16.168Z,33.03
2019-04-24T18:05:46.319Z,33.63
2019-04-24T18:08:16.827Z,9.43
2019-04-24T18:10:47.272Z,11.90
2019-04-24T18:13:18.059Z,8.50
2019-04-24T18:15:48.623Z,19.87
2019-04-24T18:18:19.163Z,26.60
2019-04-24T18:20:49.463Z,20.93
2019-04-24T18:23:20.270Z,24.80
2019-04-24T18:26:12.567Z,18.33
2019-04-24T18:28:43.608Z,12.80
2019-04-24T18:31:14.243Z,12.53
2019-04-24T18:33:44.731Z,15.60
2019-04-24T18:36:15.937Z,14.13
2019-04-24T18:38:46.475Z,14.17
2019-04-24T18:41:17.098Z,11.73
2019-04-24T18:43:49.178Z,13.77
2019-04-24T18:46:21.131Z,13.00
2019-04-24T18:48:52.811Z,24.47
2019-04-24T18:51:23.387Z,27.77
2019-04-24T18:53:53.780Z,36.80
2019-04-24T18:56:24.450Z,23.77
2019-04-24T18:58:54.798Z,19.80
2019-04-24T19:01:25.607Z,15.53
2019-04-24T19:03:56.191Z,13.10
2019-04-24T19:06:31.314Z,14.10
2019-04-24T19:08:58.684Z,12.40
2019-04-24T19:11:29.091Z,12.23
2019-04-24T19:13:59.548Z,10.60
2019-04-24T19:16:31.485Z,9.17
2019-04-24T19:19:03.265Z,10.10
2019-04-24T19:21:33.893Z,8.77
2019-04-24T19:24:04.919Z,9.10
2019-04-24T19:26:35.523Z,9.03
2019-04-24T19:29:06.089Z,10.07
2019-04-24T19:31:36.456Z,9.43
2019-04-24T19:34:06.950Z,9.97
2019-04-24T19:36:37.336Z,10.27
2019-04-24T19:39:07.929Z,8.20
2019-04-24T19:41:38.439Z,6.83
2019-04-24T19:44:08.816Z,11.60
2019-04-24T19:46:39.278Z,14.10
2019-04-24T19:49:10.033Z,12.60
2019-04-24T19:51:41.257Z,8.90
2019-04-24T19:54:12.756Z,8.67
2019-04-24T19:56:43.638Z,9.17
2019-04-24T19:59:14.689Z,10.10
2019-04-24T20:01:45.644Z,9.33
2019-04-24T20:04:16.097Z,9.80
2019-04-24T20:06:46.663Z,11.23
2019-04-24T20:09:51.162Z,10.77
2019-04-24T20:12:22.899Z,11.17
2019-04-24T20:14:53.694Z,11.10
2019-04-24T20:17:24.136Z,10.87
2019-04-24T20:19:54.990Z,11.33
2019-04-24T20:22:25.459Z,10.27
2019-04-24T20:24:55.923Z,9.77
2019-04-24T20:27:26.330Z,9.10
2019-04-24T20:29:56.642Z,9.10
2019-04-24T20:32:27.046Z,9.87
2019-04-24T20:34:57.584Z,9.70
2019-04-24T20:37:28.085Z,7.40
2019-04-24T20:39:58.547Z,7.63
2019-04-24T20:42:29.036Z,7.67
2019-04-24T20:45:01.221Z,7.00
2019-04-24T20:47:31.746Z,7.77
2019-04-24T20:50:02.268Z,7.17
2019-04-24T20:52:33.114Z,8.83
2019-04-24T20:55:03.510Z,7.80
2019-04-24T20:57:34.070Z,8.77
2019-04-24T21:00:05.038Z,8.27
2019-04-24T21:02:37.051Z,7.87
2019-04-24T21:05:07.687Z,8.57
2019-04-24T21:07:56.007Z,11.93
2019-04-24T21:10:32.695Z,9.40
2019-04-24T21:13:02.662Z,8.67
2019-04-24T21:15:33.435Z,8.73
2019-04-24T21:18:05.919Z,9.23
2019-04-24T21:20:36.246Z,8.27
2019-04-24T21:23:06.743Z,7.60
2019-04-24T21:25:37.026Z,7.63
2019-04-24T21:28:07.460Z,7.60
2019-04-24T21:30:37.843Z,7.20
2019-04-24T21:33:08.164Z,7.50
2019-04-24T21:35:42.478Z,7.97
2019-04-24T21:38:13.040Z,8.57
2019-04-24T21:40:43.387Z,8.37
2019-04-24T21:43:24.215Z,9.00
2019-04-24T21:45:45.836Z,8.50
2019-04-24T21:48:16.207Z,8.60
2019-04-24T21:50:46.906Z,8.07
2019-04-24T21:53:22.537Z,6.53
2019-04-24T21:55:52.515Z,6.43
2019-04-24T21:58:23.962Z,7.33
2019-04-24T22:01:19.771Z,6.83
2019-04-24T22:04:11.026Z,6.33
2019-04-24T22:06:49.734Z,5.97
2019-04-24T22:09:24.556Z,6.30
2019-04-24T22:11:55.330Z,6.23
2019-04-24T22:14:27.083Z,6.90
2019-04-24T22:16:57.629Z,6.20
2019-04-24T22:19:29.102Z,5.93
2019-04-24T22:22:21.704Z,6.47
2019-04-24T22:25:18.685Z,8.20
2019-04-24T22:27:50.888Z,7.87
2019-04-24T22:30:40.087Z,7.30
2019-04-24T22:33:10.439Z,7.10
2019-04-24T22:35:43.247Z,6.90
2019-04-24T22:38:18.226Z,7.50
2019-04-24T22:41:02.422Z,6.97
2019-04-24T22:43:33.607Z,6.80
2019-04-24T22:46:04.698Z,7.60
2019-04-24T22:48:35.225Z,7.10
2019-04-24T22:51:08.274Z,8.10
2019-04-24T22:53:41.471Z,8.00
2019-04-24T22:56:11.934Z,8.83
2019-04-24T22:58:43.007Z,8.80
2019-04-24T23:01:13.579Z,8.97
2019-04-24T23:03:43.861Z,8.17
2019-04-24T23:06:15.737Z,8.67
2019-04-24T23:08:46.343Z,8.10
2019-04-24T23:11:20.002Z,8.30
2019-04-24T23:13:50.479Z,8.30
2019-04-24T23:16:22.389Z,7.83
2019-04-24T23:18:52.955Z,7.90
2019-04-24T23:21:39.978Z,8.20
2019-04-24T23:24:18.221Z,8.83
2019-04-24T23:27:02.373Z,9.00
2019-04-24T23:29:42.959Z,7.87
2019-04-24T23:32:31.326Z,8.03
2019-04-24T23:35:02.117Z,8.20
2019-04-24T23:37:33.549Z,8.13
2019-04-24T23:40:08.476Z,7.03
2019-04-24T23:42:38.827Z,7.17
2019-04-24T23:45:09.399Z,7.53
2019-04-24T23:47:41.309Z,7.07
2019-04-24T23:50:12.029Z,6.93
2019-04-24T23:52:44.411Z,7.93
2019-04-24T23:55:14.603Z,6.93
2019-04-24T23:57:44.949Z,7.20
