createdAt,value
2019-04-14T00:00:35.834Z,150907.89
2019-04-14T00:03:08.785Z,150918.34
2019-04-14T00:05:38.525Z,150902.69
2019-04-14T00:08:07.237Z,150904.00
2019-04-14T00:10:35.717Z,150914.44
2019-04-14T00:13:04.655Z,150898.80
2019-04-14T00:15:40.474Z,150892.25
2019-04-14T00:18:03.724Z,150890.94
2019-04-14T00:20:32.307Z,150886.98
2019-04-14T00:23:00.830Z,150885.69
2019-04-14T00:25:30.461Z,150894.84
2019-04-14T00:27:59.108Z,150877.84
2019-04-14T00:30:27.664Z,150885.69
2019-04-14T00:33:01.807Z,150883.09
2019-04-14T00:35:47.261Z,150873.94
2019-04-14T00:38:17.551Z,150876.53
2019-04-14T00:40:47.706Z,150884.39
2019-04-14T00:43:26.805Z,150867.39
2019-04-14T00:45:59.710Z,150880.48
2019-04-14T00:48:29.908Z,150875.25
2019-04-14T00:50:58.716Z,150880.48
2019-04-14T00:53:27.505Z,150889.64
2019-04-14T00:55:56.058Z,150867.39
2019-04-14T00:58:25.729Z,150864.80
2019-04-14T01:00:54.349Z,150884.39
2019-04-14T01:03:22.827Z,150871.34
2019-04-14T01:05:52.511Z,150866.09
2019-04-14T01:08:21.201Z,150868.75
2019-04-14T01:10:49.842Z,150879.19
2019-04-14T01:13:18.321Z,150879.19
2019-04-14T01:15:54.810Z,150877.84
2019-04-14T01:18:17.053Z,150873.94
2019-04-14T01:20:45.536Z,150867.39
2019-04-14T01:23:15.107Z,150862.19
2019-04-14T01:25:43.697Z,150873.94
2019-04-14T01:28:12.237Z,150870.03
2019-04-14T01:30:41.546Z,150883.09
2019-04-14T01:33:10.121Z,150875.25
2019-04-14T01:35:39.917Z,150881.80
2019-04-14T01:38:08.483Z,150884.39
2019-04-14T01:40:38.065Z,150888.30
2019-04-14T01:43:08.000Z,150862.19
2019-04-14T01:45:36.624Z,150850.44
2019-04-14T01:48:06.005Z,150845.19
2019-04-14T01:50:36.581Z,150859.59
2019-04-14T01:53:07.575Z,150842.59
2019-04-14T01:55:50.523Z,150842.59
2019-04-14T01:58:20.835Z,150843.89
2019-04-14T02:00:51.322Z,150821.69
2019-04-14T02:03:19.790Z,150834.75
2019-04-14T02:05:49.570Z,150828.25
2019-04-14T02:08:18.247Z,150824.30
2019-04-14T02:10:47.873Z,150809.94
2019-04-14T02:13:16.396Z,150817.80
2019-04-14T02:15:46.201Z,150815.14
2019-04-14T02:18:16.282Z,150802.09
2019-04-14T02:20:44.997Z,150812.55
2019-04-14T02:23:14.581Z,150802.09
2019-04-14T02:25:43.300Z,150791.66
2019-04-14T02:28:11.866Z,150789.05
2019-04-14T02:30:49.572Z,150789.05
2019-04-14T02:33:41.485Z,150772.06
2019-04-14T02:36:14.098Z,150783.80
2019-04-14T02:41:14.133Z,150755.11
2019-04-14T02:46:05.943Z,150749.86
2019-04-14T02:48:48.000Z,150752.47
2019-04-14T02:51:14.382Z,150752.47
2019-04-14T02:53:41.616Z,150760.31
2019-04-14T03:01:14.771Z,150725.08
2019-04-14T03:03:39.203Z,150721.12
2019-04-14T03:06:27.053Z,150705.48
2019-04-14T03:08:45.696Z,150718.53
2019-04-14T03:11:17.455Z,150696.34
2019-04-14T03:16:17.848Z,150688.50
2019-04-14T03:18:47.189Z,150688.50
2019-04-14T03:21:21.310Z,150689.80
2019-04-14T03:23:57.887Z,150689.80
2019-04-14T03:26:18.080Z,150693.75
2019-04-14T03:29:10.605Z,150674.16
2019-04-14T03:34:18.346Z,150685.89
2019-04-14T03:37:07.928Z,150668.91
2019-04-14T03:38:58.815Z,150684.59
2019-04-14T03:41:41.228Z,150658.47
2019-04-14T03:43:50.694Z,150636.28
2019-04-14T03:46:41.642Z,150645.42
2019-04-14T03:48:58.531Z,150634.98
2019-04-14T03:51:40.439Z,150655.86
2019-04-14T03:53:53.490Z,150641.47
2019-04-14T03:56:07.135Z,150632.38
2019-04-14T03:58:33.950Z,150611.50
2019-04-14T04:01:02.408Z,150604.95
2019-04-14T04:03:30.928Z,150632.38
2019-04-14T04:06:00.687Z,150637.58
2019-04-14T04:08:29.285Z,150601.06
2019-04-14T04:11:02.034Z,150610.16
2019-04-14T04:13:30.574Z,150624.53
2019-04-14T04:16:00.693Z,150616.69
2019-04-14T04:18:30.903Z,150612.80
2019-04-14T04:21:18.330Z,150614.09
2019-04-14T04:23:55.343Z,150606.25
2019-04-14T04:26:25.753Z,150606.25
2019-04-14T04:29:02.790Z,150610.16
2019-04-14T04:31:33.085Z,150614.09
2019-04-14T04:34:03.385Z,150614.09
2019-04-14T04:36:39.873Z,150627.14
2019-04-14T04:39:25.778Z,150602.36
2019-04-14T04:41:54.363Z,150603.66
2019-04-14T04:44:22.851Z,150616.69
2019-04-14T04:46:52.623Z,150640.19
2019-04-14T04:49:25.620Z,150624.53
2019-04-14T04:51:51.514Z,150632.38
2019-04-14T04:54:21.050Z,150624.53
2019-04-14T04:56:49.655Z,150629.73
2019-04-14T04:59:19.146Z,150627.14
2019-04-14T05:01:47.768Z,150611.50
2019-04-14T05:04:17.394Z,150614.09
2019-04-14T05:07:01.740Z,150619.30
2019-04-14T05:09:39.135Z,150612.80
2019-04-14T05:12:28.369Z,150599.72
2019-04-14T05:15:01.363Z,150593.22
2019-04-14T05:17:34.750Z,150590.63
2019-04-14T05:20:03.381Z,150585.38
2019-04-14T05:22:33.177Z,150587.97
2019-04-14T05:25:01.866Z,150603.66
2019-04-14T05:27:30.346Z,150572.34
2019-04-14T05:29:58.836Z,150556.66
2019-04-14T05:32:28.358Z,150572.34
2019-04-14T05:34:57.010Z,150554.06
2019-04-14T05:37:25.490Z,150561.91
2019-04-14T05:39:54.835Z,150577.53
2019-04-14T05:42:25.647Z,150590.63
2019-04-14T05:44:53.704Z,150561.91
2019-04-14T05:47:22.187Z,150576.23
2019-04-14T05:49:53.498Z,150573.64
2019-04-14T05:52:20.915Z,150582.78
2019-04-14T05:54:49.397Z,150582.78
2019-04-14T05:57:17.873Z,150585.38
2019-04-14T05:59:46.351Z,150572.34
2019-04-14T06:02:15.889Z,150587.97
2019-04-14T06:04:44.535Z,150594.52
2019-04-14T06:07:13.036Z,150587.97
2019-04-14T06:09:41.523Z,150593.22
2019-04-14T06:12:10.037Z,150578.83
2019-04-14T06:14:38.525Z,150587.97
2019-04-14T06:17:07.033Z,150591.92
2019-04-14T06:19:38.039Z,150581.47
2019-04-14T06:22:05.741Z,150591.92
2019-04-14T06:24:34.220Z,150593.22
2019-04-14T06:27:02.711Z,150581.47
2019-04-14T06:29:31.214Z,150589.28
2019-04-14T06:32:03.929Z,150601.06
2019-04-14T06:34:36.733Z,150606.25
2019-04-14T06:37:09.559Z,150608.86
2019-04-14T06:39:39.674Z,150627.14
2019-04-14T06:42:08.192Z,150632.38
2019-04-14T06:44:36.671Z,150621.94
2019-04-14T06:47:05.168Z,150628.44
2019-04-14T06:49:33.651Z,150612.80
2019-04-14T06:52:02.197Z,150619.30
2019-04-14T06:54:30.622Z,150619.30
2019-04-14T06:56:59.126Z,150589.28
2019-04-14T06:59:27.586Z,150603.66
2019-04-14T07:01:56.079Z,150603.66
2019-04-14T07:04:24.552Z,150612.80
2019-04-14T07:06:53.070Z,150616.69
2019-04-14T07:09:21.550Z,150612.80
2019-04-14T07:11:50.032Z,150621.94
2019-04-14T07:14:18.555Z,150640.19
2019-04-14T07:16:47.055Z,150655.86
2019-04-14T07:19:15.590Z,150666.31
2019-04-14T07:21:44.057Z,150665.00
2019-04-14T07:24:12.606Z,150659.77
2019-04-14T07:26:41.529Z,150681.95
2019-04-14T07:29:10.020Z,150674.16
2019-04-14T07:31:43.229Z,150688.50
2019-04-14T07:34:29.790Z,150718.53
2019-04-14T07:36:59.935Z,150700.23
2019-04-14T07:39:32.792Z,150685.89
2019-04-14T07:42:03.110Z,150687.19
2019-04-14T07:44:35.915Z,150726.38
2019-04-14T07:47:23.898Z,150744.66
2019-04-14T07:50:14.959Z,150730.28
2019-04-14T07:52:41.786Z,150742.02
2019-04-14T07:55:11.928Z,150732.87
2019-04-14T07:57:44.896Z,150723.72
2019-04-14T08:00:15.088Z,150740.72
2019-04-14T08:02:50.944Z,150761.61
2019-04-14T08:05:23.516Z,150769.45
2019-04-14T08:07:52.020Z,150769.45
2019-04-14T08:10:20.485Z,150802.09
2019-04-14T08:12:48.993Z,150789.05
2019-04-14T08:15:17.472Z,150773.34
2019-04-14T08:17:45.979Z,150772.06
2019-04-14T08:20:26.822Z,150778.61
2019-04-14T08:22:45.703Z,150773.34
2019-04-14T08:25:14.187Z,150785.09
2019-04-14T08:27:42.667Z,150826.94
2019-04-14T08:30:11.321Z,150828.25
2019-04-14T08:32:39.827Z,150838.69
2019-04-14T08:35:08.653Z,150842.59
2019-04-14T08:37:37.122Z,150840.00
2019-04-14T08:40:06.082Z,150809.94
2019-04-14T08:42:48.176Z,150846.50
2019-04-14T08:45:21.091Z,150883.09
2019-04-14T08:48:03.260Z,150893.55
2019-04-14T08:50:51.629Z,150893.55
2019-04-14T08:53:38.039Z,150904.00
2019-04-14T08:56:23.157Z,150906.59
2019-04-14T08:59:08.591Z,150921.00
2019-04-14T09:01:41.470Z,150928.80
2019-04-14T09:04:14.346Z,150926.20
2019-04-14T09:06:47.222Z,150943.20
2019-04-14T09:09:20.493Z,150941.91
2019-04-14T09:11:56.292Z,150964.11
2019-04-14T09:14:24.787Z,150986.31
2019-04-14T09:16:53.303Z,150987.62
2019-04-14T09:19:21.791Z,151021.59
2019-04-14T09:21:50.302Z,151015.08
2019-04-14T09:24:18.787Z,151016.37
2019-04-14T09:26:47.295Z,151015.08
2019-04-14T09:29:15.776Z,151008.53
2019-04-14T09:31:44.276Z,151024.23
2019-04-14T09:34:12.749Z,151029.44
2019-04-14T09:36:41.261Z,151049.05
2019-04-14T09:39:09.721Z,151060.81
2019-04-14T09:41:38.222Z,151039.89
2019-04-14T09:44:06.685Z,151058.20
2019-04-14T09:46:35.200Z,151081.78
2019-04-14T09:49:03.675Z,151084.42
2019-04-14T09:51:32.181Z,151069.97
2019-04-14T09:54:00.656Z,151080.47
2019-04-14T09:56:29.253Z,151096.19
2019-04-14T09:58:57.798Z,151115.80
2019-04-14T10:01:26.346Z,151100.09
2019-04-14T10:03:54.842Z,151126.27
2019-04-14T10:06:23.363Z,151123.61
2019-04-14T10:08:51.932Z,151123.61
2019-04-14T10:11:20.489Z,151110.55
2019-04-14T10:13:48.969Z,151126.27
2019-04-14T10:16:17.554Z,151127.56
2019-04-14T10:18:46.034Z,151127.56
2019-04-14T10:21:17.623Z,151119.70
2019-04-14T10:23:44.808Z,151109.25
2019-04-14T10:26:13.317Z,151102.69
2019-04-14T10:28:41.833Z,151114.45
2019-04-14T10:31:10.292Z,151144.53
2019-04-14T10:33:38.797Z,151114.45
2019-04-14T10:36:07.334Z,151109.25
2019-04-14T10:38:35.822Z,151113.16
2019-04-14T10:41:04.943Z,151118.41
2019-04-14T10:43:33.447Z,151117.11
2019-04-14T10:46:01.983Z,151131.47
2019-04-14T10:48:30.446Z,151134.06
2019-04-14T10:50:58.992Z,151156.34
2019-04-14T10:53:27.511Z,151156.34
2019-04-14T10:55:55.987Z,151160.25
2019-04-14T10:58:24.496Z,151165.45
2019-04-14T11:00:52.988Z,151175.91
2019-04-14T11:03:21.471Z,151170.70
2019-04-14T11:06:07.736Z,151172.00
2019-04-14T11:08:36.311Z,151178.56
2019-04-14T11:11:04.876Z,151177.25
2019-04-14T11:13:33.378Z,151170.70
2019-04-14T11:16:01.880Z,151185.06
2019-04-14T11:18:30.419Z,151189.03
2019-04-14T11:20:58.859Z,151207.30
2019-04-14T11:23:27.351Z,151207.30
2019-04-14T11:25:55.840Z,151219.11
2019-04-14T11:28:24.394Z,151230.88
2019-04-14T11:30:52.875Z,151246.55
2019-04-14T11:33:23.009Z,151234.78
2019-04-14T11:36:09.551Z,151251.80
2019-04-14T11:38:42.183Z,151267.47
2019-04-14T11:41:15.088Z,151291.06
2019-04-14T11:43:43.568Z,151306.73
2019-04-14T11:46:12.082Z,151332.92
2019-04-14T11:48:40.523Z,151352.56
2019-04-14T11:51:09.040Z,151361.67
2019-04-14T11:53:37.593Z,151385.27
2019-04-14T11:56:06.188Z,151389.17
2019-04-14T11:58:34.668Z,151393.08
2019-04-14T12:01:06.124Z,151417.97
2019-04-14T12:03:41.877Z,151453.28
2019-04-14T12:06:17.720Z,151476.89
2019-04-14T12:08:59.768Z,151521.37
2019-04-14T12:11:28.336Z,151520.08
2019-04-14T12:13:56.836Z,151550.20
2019-04-14T12:16:25.330Z,151571.16
2019-04-14T12:18:53.810Z,151589.50
2019-04-14T12:21:22.386Z,151623.53
2019-04-14T12:23:50.863Z,151649.70
2019-04-14T12:26:19.350Z,151647.09
2019-04-14T12:28:47.825Z,151683.80
2019-04-14T12:31:17.455Z,151712.63
2019-04-14T12:33:46.017Z,151728.37
2019-04-14T12:36:14.857Z,151744.12
2019-04-14T12:38:43.345Z,151758.52
2019-04-14T12:41:17.692Z,151778.17
2019-04-14T12:44:04.109Z,151799.14
2019-04-14T12:46:39.708Z,151762.42
2019-04-14T12:49:18.598Z,151792.56
2019-04-14T12:51:54.796Z,151838.47
2019-04-14T12:54:23.943Z,151801.75
2019-04-14T12:56:52.462Z,151820.11
2019-04-14T12:59:23.440Z,151906.59
2019-04-14T13:02:06.750Z,151885.62
2019-04-14T13:04:35.233Z,151931.53
2019-04-14T13:07:03.792Z,151919.75
2019-04-14T13:09:32.250Z,151928.87
2019-04-14T13:12:00.831Z,151926.28
2019-04-14T13:14:29.343Z,151945.94
2019-04-14T13:16:57.891Z,151985.28
2019-04-14T13:19:26.439Z,151935.45
2019-04-14T13:21:54.960Z,151893.50
2019-04-14T13:24:23.504Z,151982.69
2019-04-14T13:26:52.032Z,151986.59
2019-04-14T13:29:20.515Z,152035.12
2019-04-14T13:31:49.015Z,152014.16
2019-04-14T13:34:17.523Z,152054.81
2019-04-14T13:36:46.010Z,152112.50
2019-04-14T13:39:14.582Z,152113.81
2019-04-14T13:41:43.168Z,152137.45
2019-04-14T13:44:11.654Z,152088.91
2019-04-14T13:46:40.161Z,152124.30
2019-04-14T13:49:08.667Z,152115.11
2019-04-14T13:51:37.133Z,152103.31
2019-04-14T13:54:05.777Z,152126.95
2019-04-14T13:56:34.294Z,152115.11
2019-04-14T13:59:02.819Z,152116.47
2019-04-14T14:01:31.292Z,152136.09
2019-04-14T14:03:59.802Z,152150.56
2019-04-14T14:06:28.328Z,152136.09
2019-04-14T14:08:56.847Z,152111.19
2019-04-14T14:11:35.510Z,152112.50
2019-04-14T14:14:05.925Z,152155.78
2019-04-14T14:16:36.075Z,152125.61
2019-04-14T14:19:12.644Z,152149.25
2019-04-14T14:21:48.960Z,152133.48
2019-04-14T14:24:34.046Z,152142.67
2019-04-14T14:27:03.792Z,152189.98
2019-04-14T14:29:32.305Z,152208.31
2019-04-14T14:32:02.407Z,152197.81
2019-04-14T14:34:30.922Z,152226.70
2019-04-14T14:36:59.412Z,152222.78
2019-04-14T14:39:27.919Z,152217.50
2019-04-14T14:41:56.405Z,152216.20
2019-04-14T14:44:26.977Z,152205.70
2019-04-14T14:47:02.963Z,152218.81
2019-04-14T14:49:33.108Z,152208.31
2019-04-14T14:52:09.202Z,152246.39
2019-04-14T14:54:37.696Z,152237.19
2019-04-14T14:57:06.185Z,152256.89
2019-04-14T14:59:34.697Z,152255.59
2019-04-14T15:02:03.176Z,152258.19
2019-04-14T15:04:31.672Z,152252.97
2019-04-14T15:07:00.188Z,152252.97
2019-04-14T15:09:28.692Z,152249.00
2019-04-14T15:11:57.190Z,152252.97
2019-04-14T15:14:25.704Z,152243.78
2019-04-14T15:16:54.563Z,152242.47
2019-04-14T15:19:23.071Z,152239.86
2019-04-14T15:21:51.538Z,152238.50
2019-04-14T15:24:20.102Z,152226.70
2019-04-14T15:26:48.609Z,152234.59
2019-04-14T15:29:17.101Z,152249.00
2019-04-14T15:31:45.633Z,152256.89
2019-04-14T15:34:14.067Z,152260.86
2019-04-14T15:36:42.659Z,152258.19
2019-04-14T15:39:11.434Z,152266.08
2019-04-14T15:41:39.928Z,152275.28
2019-04-14T15:44:08.406Z,152273.97
2019-04-14T15:46:42.163Z,152281.86
2019-04-14T15:49:10.653Z,152285.78
2019-04-14T15:51:39.138Z,152273.97
2019-04-14T15:54:07.723Z,152262.17
2019-04-14T15:56:40.365Z,152281.86
2019-04-14T15:59:29.416Z,152287.08
2019-04-14T16:02:16.692Z,152283.16
2019-04-14T16:05:02.946Z,152280.50
2019-04-14T16:07:49.559Z,152285.78
2019-04-14T16:10:19.759Z,152292.36
2019-04-14T16:12:58.759Z,152292.36
2019-04-14T16:15:28.906Z,152298.89
2019-04-14T16:17:59.029Z,152287.08
2019-04-14T16:20:35.164Z,152277.89
2019-04-14T16:23:03.646Z,152280.50
2019-04-14T16:25:36.329Z,152281.86
2019-04-14T16:28:06.446Z,152280.50
2019-04-14T16:30:36.743Z,152268.69
2019-04-14T16:33:12.639Z,152276.58
2019-04-14T16:35:41.816Z,152273.97
2019-04-14T16:38:10.352Z,152277.89
2019-04-14T16:40:38.888Z,152273.97
2019-04-14T16:43:07.400Z,152263.47
2019-04-14T16:45:35.865Z,152263.47
2019-04-14T16:48:04.637Z,152258.19
2019-04-14T16:50:33.245Z,152258.19
2019-04-14T16:53:03.372Z,152237.19
2019-04-14T16:55:42.646Z,152249.00
2019-04-14T16:58:21.534Z,152242.47
2019-04-14T17:00:54.677Z,152245.08
2019-04-14T17:03:23.193Z,152241.17
2019-04-14T17:05:51.664Z,152233.28
2019-04-14T17:08:20.190Z,152230.67
2019-04-14T17:10:48.680Z,152222.78
2019-04-14T17:13:17.207Z,152226.70
2019-04-14T17:15:50.016Z,152224.09
2019-04-14T17:18:36.343Z,152210.97
2019-04-14T17:21:22.569Z,152197.81
2019-04-14T17:23:55.495Z,152195.22
2019-04-14T17:26:41.633Z,152203.09
2019-04-14T17:29:12.067Z,152189.98
2019-04-14T17:31:58.482Z,152182.05
2019-04-14T17:34:28.793Z,152176.78
2019-04-14T17:37:17.326Z,152171.56
2019-04-14T17:39:50.138Z,152171.56
2019-04-14T17:42:29.281Z,152171.56
2019-04-14T17:44:59.487Z,152163.67
2019-04-14T17:47:38.561Z,152153.17
2019-04-14T17:50:18.387Z,152147.95
2019-04-14T17:52:48.533Z,152147.95
2019-04-14T17:55:35.105Z,152130.88
2019-04-14T17:58:08.176Z,152128.27
2019-04-14T18:00:54.634Z,152116.47
2019-04-14T18:03:42.531Z,152117.77
2019-04-14T18:06:12.677Z,152100.70
2019-04-14T18:08:59.236Z,152091.52
2019-04-14T18:11:44.527Z,152088.91
2019-04-14T18:14:14.643Z,152079.72
2019-04-14T18:17:00.674Z,152077.09
2019-04-14T18:19:34.002Z,152069.22
2019-04-14T18:22:02.486Z,152057.42
2019-04-14T18:24:41.668Z,152058.72
2019-04-14T18:27:01.193Z,152048.23
2019-04-14T18:29:34.038Z,152042.97
2019-04-14T18:32:13.054Z,152036.44
2019-04-14T18:34:46.191Z,152032.47
2019-04-14T18:37:34.104Z,152021.98
2019-04-14T18:40:04.235Z,152025.94
2019-04-14T18:42:50.844Z,152019.38
2019-04-14T18:45:21.111Z,152014.16
2019-04-14T18:47:51.271Z,152007.58
2019-04-14T18:50:33.064Z,152001.00
2019-04-14T18:53:18.576Z,152002.34
2019-04-14T18:55:48.663Z,151995.78
2019-04-14T18:58:18.803Z,151982.69
2019-04-14T19:00:51.397Z,151982.69
2019-04-14T19:03:19.958Z,151977.41
2019-04-14T19:05:48.432Z,151970.84
2019-04-14T19:08:16.925Z,151970.84
2019-04-14T19:10:47.136Z,151970.84
2019-04-14T19:13:22.692Z,151972.19
2019-04-14T19:16:09.239Z,151961.70
2019-04-14T19:18:42.380Z,151953.81
2019-04-14T19:21:12.486Z,151953.81
2019-04-14T19:23:41.015Z,151951.22
2019-04-14T19:26:09.468Z,151944.64
2019-04-14T19:28:37.971Z,151939.38
2019-04-14T19:31:06.452Z,151936.75
2019-04-14T19:33:34.941Z,151928.87
2019-04-14T19:36:03.421Z,151926.28
2019-04-14T19:38:31.907Z,151923.66
2019-04-14T19:41:00.388Z,151918.39
2019-04-14T19:43:28.865Z,151917.09
2019-04-14T19:45:59.499Z,151897.42
2019-04-14T19:48:27.724Z,151893.50
2019-04-14T19:50:56.213Z,151885.62
2019-04-14T19:53:24.698Z,151876.44
2019-04-14T19:55:53.191Z,151867.27
2019-04-14T19:58:21.729Z,151854.17
2019-04-14T20:00:50.209Z,151850.25
2019-04-14T20:03:18.733Z,151835.81
2019-04-14T20:05:47.220Z,151825.33
2019-04-14T20:08:15.731Z,151816.14
2019-04-14T20:10:44.212Z,151812.23
2019-04-14T20:13:12.686Z,151804.36
2019-04-14T20:15:45.769Z,151793.88
2019-04-14T20:18:24.808Z,151791.27
2019-04-14T20:20:54.922Z,151778.17
2019-04-14T20:23:31.149Z,151767.69
2019-04-14T20:26:17.721Z,151750.64
2019-04-14T20:28:47.904Z,151744.12
2019-04-14T20:31:27.156Z,151740.16
2019-04-14T20:33:55.739Z,151733.59
2019-04-14T20:36:24.228Z,151723.11
2019-04-14T20:38:52.755Z,151716.59
2019-04-14T20:41:21.285Z,151715.28
2019-04-14T20:43:49.822Z,151696.88
2019-04-14T20:46:18.351Z,151694.28
2019-04-14T20:48:46.832Z,151691.63
2019-04-14T20:51:15.337Z,151687.70
2019-04-14T20:53:43.817Z,151686.41
2019-04-14T20:56:12.400Z,151686.41
2019-04-14T20:58:40.888Z,151678.53
2019-04-14T21:01:11.021Z,151675.92
2019-04-14T21:03:41.277Z,151673.31
2019-04-14T21:06:14.219Z,151664.14
2019-04-14T21:08:46.857Z,151654.97
2019-04-14T21:11:17.016Z,151648.41
2019-04-14T21:13:47.151Z,151645.80
2019-04-14T21:16:35.338Z,151636.63
2019-04-14T21:19:05.459Z,151639.22
2019-04-14T21:21:44.367Z,151630.05
2019-04-14T21:24:23.224Z,151627.44
2019-04-14T21:26:53.410Z,151623.53
2019-04-14T21:29:25.971Z,151611.75
2019-04-14T21:31:56.137Z,151606.48
2019-04-14T21:34:26.250Z,151599.97
2019-04-14T21:37:01.941Z,151586.84
2019-04-14T21:39:50.499Z,151584.23
2019-04-14T21:42:19.850Z,151584.23
2019-04-14T21:44:48.335Z,151572.45
2019-04-14T21:47:16.865Z,151565.89
2019-04-14T21:49:45.341Z,151556.72
2019-04-14T21:52:18.077Z,151544.94
2019-04-14T21:54:46.834Z,151542.33
2019-04-14T21:57:16.985Z,151527.95
2019-04-14T22:00:05.523Z,151527.95
2019-04-14T22:02:50.742Z,151518.78
2019-04-14T22:05:37.209Z,151517.48
2019-04-14T22:08:09.992Z,151505.66
2019-04-14T22:10:42.832Z,151493.88
2019-04-14T22:13:11.325Z,151482.09
2019-04-14T22:15:39.794Z,151478.19
2019-04-14T22:18:08.358Z,151479.50
2019-04-14T22:20:36.857Z,151466.42
2019-04-14T22:23:07.079Z,151463.77
2019-04-14T22:25:35.546Z,151463.77
2019-04-14T22:28:04.123Z,151449.38
2019-04-14T22:30:32.661Z,151446.78
2019-04-14T22:33:01.202Z,151442.81
2019-04-14T22:35:29.619Z,151440.22
2019-04-14T22:37:58.190Z,151429.75
2019-04-14T22:40:26.804Z,151428.44
2019-04-14T22:42:55.281Z,151419.28
2019-04-14T22:45:23.779Z,151420.58
2019-04-14T22:47:52.258Z,151421.88
2019-04-14T22:50:20.781Z,151400.94
2019-04-14T22:52:49.251Z,151402.25
2019-04-14T22:55:17.758Z,151387.86
2019-04-14T22:57:46.238Z,151383.97
2019-04-14T23:00:19.445Z,151377.41
2019-04-14T23:02:49.648Z,151372.14
2019-04-14T23:05:34.495Z,151360.38
2019-04-14T23:08:08.956Z,151361.67
2019-04-14T23:10:55.782Z,151359.06
2019-04-14T23:13:34.607Z,151353.86
2019-04-14T23:16:04.738Z,151356.47
2019-04-14T23:18:34.864Z,151353.86
2019-04-14T23:21:05.027Z,151353.86
2019-04-14T23:23:51.583Z,151348.59
2019-04-14T23:26:20.124Z,151346.00
2019-04-14T23:28:48.585Z,151346.00
2019-04-14T23:31:17.073Z,151335.53
2019-04-14T23:33:45.528Z,151334.22
2019-04-14T23:36:14.059Z,151332.92
2019-04-14T23:38:42.535Z,151321.16
2019-04-14T23:41:11.050Z,151309.33
2019-04-14T23:43:39.531Z,151309.33
2019-04-14T23:46:08.035Z,151304.13
2019-04-14T23:48:36.502Z,151301.53
2019-04-14T23:51:04.984Z,151297.56
2019-04-14T23:53:33.482Z,151294.97
2019-04-14T23:56:02.006Z,151288.41
2019-04-14T23:58:30.523Z,151285.80
