createdAt,value
2022-08-28T00:01:23.125Z,65.60
2022-08-28T00:03:49.598Z,66.20
2022-08-28T00:06:16.057Z,66.10
2022-08-28T00:08:42.494Z,65.50
2022-08-28T00:11:08.956Z,66.20
2022-08-28T00:13:35.407Z,65.20
2022-08-28T00:16:01.853Z,65.30
2022-08-28T00:18:28.390Z,64.90
2022-08-28T00:20:54.850Z,65.00
2022-08-28T00:23:21.293Z,65.40
2022-08-28T00:25:47.749Z,64.80
2022-08-28T00:28:23.755Z,65.20
2022-08-28T00:30:50.930Z,65.00
2022-08-28T00:33:17.458Z,64.80
2022-08-28T00:35:43.903Z,64.50
2022-08-28T00:38:10.351Z,65.00
2022-08-28T00:40:36.929Z,65.50
2022-08-28T00:43:03.408Z,64.30
2022-08-28T00:45:29.874Z,63.90
2022-08-28T00:47:56.306Z,64.40
2022-08-28T00:50:22.745Z,64.30
2022-08-28T00:52:49.183Z,64.90
2022-08-28T00:55:15.632Z,64.50
2022-08-28T00:57:42.092Z,65.80
2022-08-28T01:00:08.536Z,65.10
2022-08-28T01:02:35.012Z,65.40
2022-08-28T01:05:01.512Z,64.20
2022-08-28T01:07:27.943Z,64.40
2022-08-28T01:09:54.422Z,65.00
2022-08-28T01:12:20.851Z,64.20
2022-08-28T01:14:47.287Z,64.20
2022-08-28T01:17:13.732Z,64.40
2022-08-28T01:19:40.163Z,64.10
2022-08-28T01:22:06.641Z,63.80
2022-08-28T01:24:33.079Z,63.90
2022-08-28T01:26:59.537Z,65.00
2022-08-28T01:29:25.965Z,64.90
2022-08-28T01:31:52.437Z,65.30
2022-08-28T01:34:18.875Z,64.80
2022-08-28T01:36:45.312Z,64.70
2022-08-28T01:39:11.757Z,64.70
2022-08-28T01:41:38.218Z,64.20
2022-08-28T01:44:04.652Z,65.30
2022-08-28T01:46:31.139Z,65.50
2022-08-28T01:48:57.640Z,65.00
2022-08-28T01:51:24.785Z,64.60
2022-08-28T01:53:51.305Z,64.10
2022-08-28T01:56:17.774Z,63.70
2022-08-28T01:58:44.225Z,63.70
2022-08-28T02:01:10.758Z,64.20
2022-08-28T02:03:37.281Z,63.80
2022-08-28T02:06:03.783Z,63.40
2022-08-28T02:08:30.207Z,63.30
2022-08-28T02:10:56.638Z,64.30
2022-08-28T02:13:23.064Z,63.90
2022-08-28T02:15:52.253Z,64.00
2022-08-28T02:18:18.735Z,64.30
2022-08-28T02:20:45.185Z,63.40
2022-08-28T02:23:11.618Z,63.20
2022-08-28T02:25:38.079Z,63.90
2022-08-28T02:28:04.506Z,63.70
2022-08-28T02:30:30.947Z,63.70
2022-08-28T02:32:57.390Z,63.40
2022-08-28T02:35:23.819Z,63.60
2022-08-28T02:37:50.304Z,63.90
2022-08-28T02:40:16.790Z,64.50
2022-08-28T02:42:43.339Z,64.10
2022-08-28T02:45:09.795Z,62.30
2022-08-28T02:47:36.238Z,62.60
2022-08-28T02:50:02.667Z,63.50
2022-08-28T02:52:29.127Z,63.60
2022-08-28T02:54:55.565Z,64.30
2022-08-28T02:57:22.028Z,64.40
2022-08-28T02:59:48.458Z,63.50
2022-08-28T03:02:14.956Z,63.50
2022-08-28T03:04:41.449Z,63.00
2022-08-28T03:07:07.900Z,63.40
2022-08-28T03:09:34.340Z,63.20
2022-08-28T03:12:00.800Z,63.60
2022-08-28T03:14:27.716Z,63.40
2022-08-28T03:16:54.237Z,62.90
2022-08-28T03:19:20.766Z,62.40
2022-08-28T03:21:47.212Z,62.80
2022-08-28T03:24:15.226Z,62.90
2022-08-28T03:26:42.232Z,63.10
2022-08-28T03:29:08.670Z,62.80
2022-08-28T03:31:35.124Z,62.50
2022-08-28T03:34:01.583Z,63.30
2022-08-28T03:36:28.168Z,63.90
2022-08-28T03:38:54.601Z,62.40
2022-08-28T03:41:21.063Z,62.80
2022-08-28T03:43:47.494Z,63.00
2022-08-28T03:46:13.970Z,63.70
2022-08-28T03:48:42.192Z,63.00
2022-08-28T03:51:11.310Z,62.90
2022-08-28T03:53:38.849Z,62.60
2022-08-28T03:56:05.283Z,63.30
2022-08-28T03:58:31.714Z,63.00
2022-08-28T04:00:58.185Z,63.50
2022-08-28T04:03:24.762Z,62.80
2022-08-28T04:05:51.219Z,62.40
2022-08-28T04:08:17.658Z,62.70
2022-08-28T04:10:44.138Z,62.90
2022-08-28T04:13:11.792Z,63.00
2022-08-28T04:15:38.245Z,62.40
2022-08-28T04:18:04.684Z,63.90
2022-08-28T04:20:31.109Z,63.20
2022-08-28T04:22:57.567Z,64.70
2022-08-28T04:25:26.881Z,62.60
2022-08-28T04:27:53.338Z,63.60
2022-08-28T04:30:19.776Z,63.30
2022-08-28T04:32:46.212Z,63.10
2022-08-28T04:35:12.650Z,63.30
2022-08-28T04:37:39.100Z,63.40
2022-08-28T04:40:05.567Z,63.60
2022-08-28T04:42:32.056Z,62.90
2022-08-28T04:44:58.483Z,63.70
2022-08-28T04:47:24.929Z,63.70
2022-08-28T04:49:51.362Z,63.40
2022-08-28T04:52:17.852Z,63.50
2022-08-28T04:54:44.315Z,62.00
2022-08-28T04:57:10.777Z,63.10
2022-08-28T04:59:37.200Z,63.00
2022-08-28T05:02:03.677Z,62.60
2022-08-28T05:04:30.186Z,63.10
2022-08-28T05:06:56.643Z,62.80
2022-08-28T05:09:23.071Z,62.60
2022-08-28T05:11:49.525Z,62.80
2022-08-28T05:14:16.466Z,62.40
2022-08-28T05:16:43.119Z,63.40
2022-08-28T05:19:09.666Z,62.40
2022-08-28T05:21:36.131Z,61.90
2022-08-28T05:24:02.568Z,62.20
2022-08-28T05:26:29.903Z,61.80
2022-08-28T05:28:56.616Z,61.80
2022-08-28T05:31:23.134Z,62.10
2022-08-28T05:33:49.644Z,62.20
2022-08-28T05:36:16.114Z,61.70
2022-08-28T05:38:42.564Z,62.50
2022-08-28T05:41:09.071Z,62.10
2022-08-28T05:43:35.511Z,63.10
2022-08-28T05:46:02.013Z,62.10
2022-08-28T05:48:30.380Z,62.80
2022-08-28T05:50:59.429Z,61.10
2022-08-28T05:53:25.863Z,59.80
2022-08-28T05:55:52.365Z,61.50
2022-08-28T05:58:18.812Z,61.60
2022-08-28T06:00:45.256Z,61.20
2022-08-28T06:03:11.685Z,61.00
2022-08-28T06:05:38.167Z,61.20
2022-08-28T06:08:04.604Z,60.50
2022-08-28T06:10:31.036Z,60.80
2022-08-28T06:12:57.754Z,61.10
2022-08-28T06:15:24.180Z,60.60
2022-08-28T06:17:50.606Z,61.70
2022-08-28T06:20:18.191Z,60.80
2022-08-28T06:22:44.648Z,60.90
2022-08-28T06:25:11.076Z,60.30
2022-08-28T06:27:37.549Z,60.90
2022-08-28T06:30:03.984Z,60.70
2022-08-28T06:32:30.534Z,62.90
2022-08-28T06:34:57.108Z,61.20
2022-08-28T06:37:23.622Z,61.40
2022-08-28T06:39:50.083Z,61.50
2022-08-28T06:42:16.544Z,61.50
2022-08-28T06:44:42.981Z,62.20
2022-08-28T06:47:09.424Z,61.80
2022-08-28T06:49:35.855Z,61.50
2022-08-28T06:52:02.501Z,61.50
2022-08-28T06:54:28.957Z,61.90
2022-08-28T06:56:55.516Z,61.00
2022-08-28T06:59:21.981Z,60.80
2022-08-28T07:01:48.534Z,61.10
2022-08-28T07:04:15.106Z,61.10
2022-08-28T07:06:41.592Z,61.10
2022-08-28T07:09:08.084Z,60.90
2022-08-28T07:11:34.539Z,60.70
2022-08-28T07:14:00.990Z,61.30
2022-08-28T07:16:27.525Z,61.50
2022-08-28T07:18:54.050Z,61.80
2022-08-28T07:21:20.502Z,60.80
2022-08-28T07:23:46.929Z,60.70
2022-08-28T07:26:13.367Z,59.90
2022-08-28T07:28:39.861Z,60.30
2022-08-28T07:31:06.374Z,59.90
2022-08-28T07:33:32.830Z,60.60
2022-08-28T07:35:59.271Z,59.90
2022-08-28T07:38:25.755Z,60.30
2022-08-28T07:40:52.190Z,60.10
2022-08-28T07:43:18.618Z,60.40
2022-08-28T07:45:45.087Z,59.70
2022-08-28T07:48:11.912Z,59.80
2022-08-28T07:50:38.417Z,59.20
2022-08-28T07:53:07.948Z,59.10
2022-08-28T07:55:34.442Z,59.50
2022-08-28T07:58:00.958Z,59.60
2022-08-28T08:00:27.385Z,59.50
2022-08-28T08:02:53.835Z,59.30
2022-08-28T08:05:20.327Z,59.30
2022-08-28T08:07:46.863Z,59.20
2022-08-28T08:10:13.321Z,59.30
2022-08-28T08:12:40.163Z,59.40
2022-08-28T08:15:07.200Z,59.30
2022-08-28T08:17:33.647Z,60.80
2022-08-28T08:20:00.128Z,58.90
2022-08-28T08:22:26.602Z,58.90
2022-08-28T08:24:53.056Z,59.50
2022-08-28T08:27:19.514Z,58.50
2022-08-28T08:29:46.032Z,58.60
2022-08-28T08:32:12.494Z,59.10
2022-08-28T08:34:38.962Z,58.60
2022-08-28T08:37:05.503Z,58.70
2022-08-28T08:39:31.986Z,58.80
2022-08-28T08:41:58.907Z,58.70
2022-08-28T08:44:33.282Z,58.50
2022-08-28T08:47:00.694Z,58.10
2022-08-28T08:49:27.137Z,58.60
2022-08-28T08:51:53.581Z,58.50
2022-08-28T08:54:20.014Z,58.50
2022-08-28T08:56:46.469Z,58.40
2022-08-28T08:59:12.915Z,58.90
2022-08-28T09:01:40.054Z,58.90
2022-08-28T09:04:06.558Z,58.00
2022-08-28T09:06:33.013Z,58.90
2022-08-28T09:08:59.446Z,58.00
2022-08-28T09:11:25.899Z,58.00
2022-08-28T09:13:52.421Z,57.70
2022-08-28T09:16:18.947Z,57.80
2022-08-28T09:18:45.462Z,58.80
2022-08-28T09:21:11.939Z,58.80
2022-08-28T09:23:38.367Z,59.20
2022-08-28T09:26:04.801Z,58.00
2022-08-28T09:28:32.075Z,58.40
2022-08-28T09:30:58.576Z,58.20
2022-08-28T09:33:25.082Z,58.00
2022-08-28T09:35:51.542Z,57.60
2022-08-28T09:38:17.985Z,57.60
2022-08-28T09:40:44.427Z,58.90
2022-08-28T09:43:11.365Z,57.90
2022-08-28T09:45:37.795Z,56.90
2022-08-28T09:48:04.246Z,57.00
2022-08-28T09:50:30.666Z,57.10
2022-08-28T09:52:57.113Z,57.20
2022-08-28T09:55:23.565Z,56.30
2022-08-28T09:57:50.035Z,56.70
2022-08-28T10:00:16.483Z,56.50
2022-08-28T10:02:42.931Z,56.70
2022-08-28T10:05:09.369Z,56.50
2022-08-28T10:07:35.827Z,57.40
2022-08-28T10:10:02.271Z,57.60
2022-08-28T10:12:32.931Z,56.70
2022-08-28T10:14:59.384Z,57.00
2022-08-28T10:17:25.848Z,56.40
2022-08-28T10:19:52.274Z,57.20
2022-08-28T10:22:18.708Z,57.00
2022-08-28T10:24:45.157Z,56.50
2022-08-28T10:27:11.992Z,56.40
2022-08-28T10:29:38.455Z,57.20
2022-08-28T10:32:04.935Z,56.00
2022-08-28T10:34:31.389Z,56.80
2022-08-28T10:36:57.883Z,56.20
2022-08-28T10:39:24.326Z,57.10
2022-08-28T10:41:50.800Z,56.70
2022-08-28T10:44:17.315Z,56.80
2022-08-28T10:46:43.844Z,57.90
2022-08-28T10:49:10.491Z,57.10
2022-08-28T10:51:40.494Z,57.80
2022-08-28T10:54:10.167Z,56.00
2022-08-28T10:56:36.617Z,57.00
2022-08-28T10:59:03.134Z,56.50
2022-08-28T11:04:25.130Z,56.90
2022-08-28T11:06:52.067Z,57.10
2022-08-28T11:09:18.523Z,56.00
2022-08-28T11:11:45.146Z,56.40
2022-08-28T11:14:11.628Z,56.20
2022-08-28T11:16:38.339Z,57.10
2022-08-28T11:19:06.956Z,57.60
2022-08-28T11:21:33.482Z,58.30
2022-08-28T11:23:59.973Z,55.40
2022-08-28T11:26:26.537Z,56.00
2022-08-28T11:28:53.456Z,57.00
2022-08-28T11:31:28.946Z,56.10
2022-08-28T11:33:56.033Z,56.00
2022-08-28T11:36:22.504Z,56.20
2022-08-28T11:38:48.974Z,55.70
2022-08-28T11:41:15.438Z,55.90
2022-08-28T11:43:41.895Z,55.40
2022-08-28T11:46:08.406Z,55.90
2022-08-28T11:48:34.878Z,54.70
2022-08-28T11:51:01.315Z,54.90
2022-08-28T11:53:27.776Z,55.40
2022-08-28T11:55:54.217Z,54.70
2022-08-28T11:58:20.845Z,55.20
2022-08-28T12:00:47.319Z,54.80
2022-08-28T12:03:13.947Z,55.10
2022-08-28T12:05:40.619Z,55.40
2022-08-28T12:08:07.072Z,55.20
2022-08-28T12:10:33.510Z,55.20
2022-08-28T12:13:00.004Z,55.60
2022-08-28T12:15:26.446Z,55.00
2022-08-28T12:17:52.926Z,55.70
2022-08-28T12:20:19.377Z,54.60
2022-08-28T12:22:45.805Z,53.70
2022-08-28T12:25:12.237Z,54.30
2022-08-28T12:27:38.717Z,53.90
2022-08-28T12:30:05.148Z,54.50
2022-08-28T12:32:31.624Z,53.80
2022-08-28T12:34:58.059Z,54.50
2022-08-28T12:37:24.515Z,54.70
2022-08-28T12:39:50.948Z,54.10
2022-08-28T12:42:17.400Z,53.70
2022-08-28T12:44:43.915Z,54.10
2022-08-28T12:47:10.377Z,53.60
2022-08-28T12:49:36.816Z,53.60
2022-08-28T12:52:03.263Z,53.50
2022-08-28T12:54:29.686Z,53.20
2022-08-28T12:56:56.196Z,53.60
2022-08-28T12:59:22.745Z,52.90
2022-08-28T13:01:54.160Z,53.90
2022-08-28T13:04:24.128Z,53.20
2022-08-28T13:06:50.701Z,54.50
2022-08-28T13:09:17.158Z,54.40
2022-08-28T13:11:43.636Z,54.50
2022-08-28T13:14:10.083Z,54.00
2022-08-28T13:16:36.633Z,53.90
2022-08-28T13:19:03.087Z,54.30
2022-08-28T13:21:33.688Z,53.70
2022-08-28T13:24:03.423Z,54.10
2022-08-28T13:26:29.891Z,53.50
2022-08-28T13:28:56.318Z,52.90
2022-08-28T13:31:24.994Z,53.70
2022-08-28T13:33:51.430Z,53.60
2022-08-28T13:36:17.865Z,53.70
2022-08-28T13:38:44.303Z,53.50
2022-08-28T13:41:10.805Z,54.20
2022-08-28T13:43:37.291Z,54.30
2022-08-28T13:46:03.781Z,54.00
2022-08-28T13:48:30.319Z,54.00
2022-08-28T13:50:56.757Z,54.70
2022-08-28T13:53:23.236Z,54.20
2022-08-28T13:55:49.673Z,54.40
2022-08-28T13:58:16.138Z,54.10
2022-08-28T14:00:42.594Z,54.10
2022-08-28T14:03:09.177Z,53.90
2022-08-28T14:05:35.615Z,54.10
2022-08-28T14:08:02.069Z,54.30
2022-08-28T14:10:28.567Z,54.30
2022-08-28T14:12:55.082Z,54.20
2022-08-28T14:15:21.524Z,54.40
2022-08-28T14:17:47.962Z,54.40
2022-08-28T14:20:14.402Z,54.00
2022-08-28T14:22:40.857Z,54.70
2022-08-28T14:25:07.305Z,54.20
2022-08-28T14:27:33.826Z,54.70
2022-08-28T14:30:00.262Z,54.40
2022-08-28T14:32:26.765Z,55.40
2022-08-28T14:34:53.280Z,54.90
2022-08-28T14:37:19.720Z,54.40
2022-08-28T14:39:46.155Z,54.20
2022-08-28T14:42:13.224Z,54.20
2022-08-28T14:44:39.858Z,54.10
2022-08-28T14:47:06.364Z,53.80
2022-08-28T14:49:32.809Z,54.40
2022-08-28T14:51:59.319Z,54.10
2022-08-28T14:54:25.789Z,54.70
2022-08-28T14:56:52.224Z,55.40
2022-08-28T14:59:23.776Z,55.30
2022-08-28T15:04:31.160Z,56.40
2022-08-28T15:06:57.605Z,56.20
2022-08-28T15:09:24.053Z,55.00
2022-08-28T15:11:50.509Z,55.80
2022-08-28T15:14:16.992Z,56.30
2022-08-28T15:16:43.476Z,55.20
2022-08-28T15:19:09.955Z,55.90
2022-08-28T15:21:36.398Z,56.20
2022-08-28T15:24:02.871Z,56.30
2022-08-28T15:26:29.288Z,56.50
2022-08-28T15:28:55.797Z,56.20
2022-08-28T15:31:22.281Z,56.50
2022-08-28T15:33:48.816Z,56.80
2022-08-28T15:36:15.263Z,56.70
2022-08-28T15:38:41.753Z,56.70
2022-08-28T15:41:08.202Z,56.30
2022-08-28T15:43:34.668Z,57.40
2022-08-28T15:46:01.190Z,56.10
2022-08-28T15:48:27.703Z,56.60
2022-08-28T15:50:54.144Z,56.70
2022-08-28T15:53:20.593Z,56.50
2022-08-28T15:55:47.053Z,56.50
2022-08-28T15:58:14.232Z,56.60
2022-08-28T16:00:40.974Z,56.60
2022-08-28T16:03:07.500Z,56.60
2022-08-28T16:05:33.921Z,56.30
2022-08-28T16:08:05.997Z,57.10
2022-08-28T16:10:32.435Z,56.90
2022-08-28T16:12:58.891Z,56.80
2022-08-28T16:15:25.325Z,57.20
2022-08-28T16:17:51.769Z,56.70
2022-08-28T16:20:18.233Z,56.70
2022-08-28T16:22:44.696Z,56.80
2022-08-28T16:25:11.119Z,57.10
2022-08-28T16:27:37.625Z,57.50
2022-08-28T16:30:07.426Z,57.00
2022-08-28T16:32:42.392Z,56.80
2022-08-28T16:35:20.513Z,59.20
2022-08-28T16:37:48.255Z,56.40
2022-08-28T16:40:14.896Z,58.70
2022-08-28T16:42:41.515Z,57.10
2022-08-28T16:45:08.975Z,57.10
2022-08-28T16:47:37.703Z,57.40
2022-08-28T16:50:04.130Z,56.30
2022-08-28T16:52:30.656Z,56.70
2022-08-28T16:54:57.090Z,56.80
2022-08-28T16:57:23.603Z,57.10
2022-08-28T16:59:52.924Z,57.30
2022-08-28T17:02:20.075Z,58.00
2022-08-28T17:04:46.799Z,58.00
2022-08-28T17:07:13.454Z,57.50
2022-08-28T17:09:39.909Z,57.30
2022-08-28T17:12:06.420Z,57.40
2022-08-28T17:14:32.879Z,58.20
2022-08-28T17:16:59.337Z,57.60
2022-08-28T17:19:25.812Z,57.90
2022-08-28T17:21:52.259Z,57.20
2022-08-28T17:24:18.743Z,57.50
2022-08-28T17:26:45.212Z,57.30
2022-08-28T17:29:11.688Z,57.70
2022-08-28T17:31:38.234Z,57.60
2022-08-28T17:34:04.890Z,57.20
2022-08-28T17:36:33.218Z,57.80
2022-08-28T17:39:00.711Z,58.00
2022-08-28T17:41:27.161Z,57.60
2022-08-28T17:43:53.708Z,57.20
2022-08-28T17:46:20.180Z,58.00
2022-08-28T17:48:53.580Z,58.60
2022-08-28T17:51:40.368Z,57.50
2022-08-28T17:54:09.162Z,58.60
2022-08-28T17:56:36.167Z,58.10
2022-08-28T17:59:02.795Z,57.70
2022-08-28T18:01:29.284Z,58.10
2022-08-28T18:03:55.755Z,59.10
2022-08-28T18:06:22.193Z,58.60
2022-08-28T18:08:48.688Z,57.90
2022-08-28T18:11:15.143Z,58.10
2022-08-28T18:13:41.631Z,58.30
2022-08-28T18:16:08.117Z,58.10
2022-08-28T18:18:36.594Z,58.20
2022-08-28T18:21:03.183Z,58.20
2022-08-28T18:23:29.674Z,58.40
2022-08-28T18:25:56.100Z,58.30
2022-08-28T18:28:22.634Z,58.50
2022-08-28T18:30:49.103Z,58.60
2022-08-28T18:33:15.582Z,58.80
2022-08-28T18:35:45.135Z,58.80
2022-08-28T18:38:16.656Z,59.50
2022-08-28T18:40:43.126Z,59.10
2022-08-28T18:43:09.622Z,60.90
2022-08-28T18:45:36.102Z,59.10
2022-08-28T18:48:02.592Z,59.90
2022-08-28T18:50:29.171Z,59.60
2022-08-28T18:52:55.694Z,61.90
2022-08-28T18:55:22.204Z,61.70
2022-08-28T18:57:50.362Z,60.00
2022-08-28T19:00:23.967Z,60.00
2022-08-28T19:02:56.678Z,60.60
2022-08-28T19:05:25.760Z,58.60
2022-08-28T19:07:52.248Z,60.80
2022-08-28T19:10:32.922Z,60.90
2022-08-28T19:13:07.941Z,59.30
2022-08-28T19:15:34.549Z,59.70
2022-08-28T19:18:01.288Z,59.50
2022-08-28T19:20:27.767Z,60.20
2022-08-28T19:22:54.302Z,61.10
2022-08-28T19:25:27.978Z,62.10
2022-08-28T19:27:56.433Z,60.90
2022-08-28T19:30:26.052Z,59.70
2022-08-28T19:32:52.601Z,60.10
2022-08-28T19:35:20.120Z,61.40
2022-08-28T19:37:48.798Z,60.90
2022-08-28T19:40:17.877Z,60.70
2022-08-28T19:42:44.484Z,59.90
2022-08-28T19:45:11.032Z,60.20
2022-08-28T19:47:37.520Z,59.70
2022-08-28T19:50:04.069Z,61.30
2022-08-28T19:52:30.525Z,59.70
2022-08-28T19:54:57.289Z,59.10
2022-08-28T19:57:23.847Z,59.60
2022-08-28T19:59:50.416Z,60.70
2022-08-28T20:02:16.951Z,59.90
2022-08-28T20:04:43.457Z,62.50
2022-08-28T20:07:09.949Z,59.50
2022-08-28T20:09:36.423Z,60.50
2022-08-28T20:12:04.920Z,60.20
2022-08-28T20:14:31.425Z,60.00
2022-08-28T20:16:57.908Z,60.50
2022-08-28T20:19:24.394Z,60.30
2022-08-28T20:21:51.367Z,60.10
2022-08-28T20:24:17.898Z,62.00
2022-08-28T20:26:44.332Z,60.80
2022-08-28T20:29:10.841Z,62.20
2022-08-28T20:31:37.322Z,59.90
2022-08-28T20:34:03.842Z,60.20
2022-08-28T20:36:30.297Z,59.50
2022-08-28T20:38:56.839Z,60.80
2022-08-28T20:41:23.296Z,60.30
2022-08-28T20:43:49.802Z,59.70
2022-08-28T20:46:16.298Z,59.80
2022-08-28T20:48:42.801Z,59.60
2022-08-28T20:51:09.273Z,59.80
2022-08-28T20:53:37.244Z,59.70
2022-08-28T20:56:04.396Z,59.60
2022-08-28T20:58:30.863Z,59.60
2022-08-28T21:00:59.667Z,59.70
2022-08-28T21:03:27.228Z,59.80
2022-08-28T21:05:55.153Z,61.30
2022-08-28T21:08:21.628Z,59.80
2022-08-28T21:10:48.093Z,59.90
2022-08-28T21:13:14.560Z,60.10
2022-08-28T21:15:41.004Z,60.30
2022-08-28T21:18:07.486Z,59.90
2022-08-28T21:20:33.965Z,60.20
2022-08-28T21:23:00.437Z,59.80
2022-08-28T21:25:26.907Z,59.80
2022-08-28T21:27:53.354Z,59.80
2022-08-28T21:30:19.839Z,60.40
2022-08-28T21:32:46.301Z,60.30
2022-08-28T21:35:16.355Z,59.90
2022-08-28T21:37:42.963Z,61.10
2022-08-28T21:40:09.694Z,61.10
2022-08-28T21:42:36.168Z,62.20
2022-08-28T21:45:02.619Z,59.90
2022-08-28T21:47:29.067Z,59.90
2022-08-28T21:49:55.543Z,60.10
2022-08-28T21:52:22.006Z,60.50
2022-08-28T21:54:48.468Z,60.40
2022-08-28T21:57:14.925Z,60.00
2022-08-28T21:59:41.381Z,60.70
2022-08-28T22:02:07.944Z,60.30
2022-08-28T22:04:34.476Z,60.80
2022-08-28T22:07:00.965Z,60.50
2022-08-28T22:09:27.442Z,60.90
2022-08-28T22:11:53.878Z,59.70
2022-08-28T22:14:20.348Z,60.70
2022-08-28T22:16:46.870Z,60.50
2022-08-28T22:19:13.425Z,60.90
2022-08-28T22:21:39.884Z,61.40
2022-08-28T22:24:06.351Z,61.30
2022-08-28T22:26:32.783Z,61.00
2022-08-28T22:28:59.258Z,60.90
2022-08-28T22:31:25.772Z,60.70
2022-08-28T22:33:52.263Z,60.70
2022-08-28T22:36:18.735Z,62.20
2022-08-28T22:38:47.103Z,61.70
2022-08-28T22:41:19.729Z,62.10
2022-08-28T22:43:46.192Z,62.00
2022-08-28T22:46:12.732Z,61.80
2022-08-28T22:48:39.287Z,62.00
2022-08-28T22:51:05.781Z,62.40
2022-08-28T22:53:32.245Z,61.70
2022-08-28T22:55:58.730Z,63.10
2022-08-28T22:58:25.200Z,62.80
2022-08-28T23:00:51.659Z,63.50
2022-08-28T23:03:18.312Z,62.90
2022-08-28T23:05:47.446Z,64.70
2022-08-28T23:08:14.356Z,63.90
2022-08-28T23:10:58.158Z,64.00
2022-08-28T23:13:28.473Z,63.30
2022-08-28T23:15:55.281Z,61.60
2022-08-28T23:18:21.855Z,63.30
2022-08-28T23:20:50.589Z,62.80
2022-08-28T23:23:20.543Z,61.50
2022-08-28T23:25:48.287Z,65.60
2022-08-28T23:28:14.905Z,62.80
2022-08-28T23:30:49.956Z,63.70
2022-08-28T23:33:23.512Z,64.80
2022-08-28T23:35:50.986Z,67.00
2022-08-28T23:38:20.748Z,63.40
2022-08-28T23:40:47.503Z,64.00
2022-08-28T23:43:14.129Z,65.60
2022-08-28T23:45:42.039Z,63.70
2022-08-28T23:48:08.793Z,64.40
2022-08-28T23:50:35.497Z,65.50
2022-08-28T23:53:02.576Z,65.50
