createdAt,value
2022-10-07T00:01:00.634Z,6.15
2022-10-07T00:03:29.374Z,6.07
2022-10-07T00:06:07.974Z,6.04
2022-10-07T00:08:37.526Z,6.02
2022-10-07T00:11:07.928Z,6.04
2022-10-07T00:13:38.690Z,6.02
2022-10-07T00:16:08.862Z,5.82
2022-10-07T00:18:37.713Z,6.00
2022-10-07T00:21:08.757Z,6.00
2022-10-07T00:23:37.843Z,5.96
2022-10-07T00:26:07.814Z,6.00
2022-10-07T00:28:36.171Z,5.98
2022-10-07T00:31:06.041Z,6.02
2022-10-07T00:33:35.690Z,6.00
2022-10-07T00:36:09.682Z,5.96
2022-10-07T00:38:37.414Z,5.97
2022-10-07T00:41:05.334Z,5.83
2022-10-07T00:43:33.601Z,5.91
2022-10-07T00:46:06.320Z,5.91
2022-10-07T00:48:37.931Z,5.80
2022-10-07T00:51:07.206Z,5.83
2022-10-07T00:53:38.866Z,5.92
2022-10-07T00:56:08.373Z,5.96
2022-10-07T00:58:38.967Z,5.89
2022-10-07T01:01:06.900Z,6.00
2022-10-07T01:03:36.006Z,6.00
2022-10-07T01:06:04.123Z,5.85
2022-10-07T01:08:32.327Z,5.84
2022-10-07T01:11:14.147Z,5.87
2022-10-07T01:13:50.102Z,5.89
2022-10-07T01:16:24.965Z,5.96
2022-10-07T01:18:58.637Z,5.88
2022-10-07T01:21:40.269Z,5.93
2022-10-07T01:24:18.542Z,5.95
2022-10-07T01:26:53.059Z,5.94
2022-10-07T01:29:23.935Z,5.95
2022-10-07T01:31:57.542Z,6.00
2022-10-07T01:34:27.538Z,6.02
2022-10-07T01:36:58.115Z,6.01
2022-10-07T01:39:30.439Z,5.86
2022-10-07T01:42:00.830Z,6.00
2022-10-07T01:44:30.221Z,5.95
2022-10-07T01:46:59.086Z,5.79
2022-10-07T01:49:26.749Z,5.59
2022-10-07T01:52:09.773Z,5.81
2022-10-07T01:54:48.887Z,5.94
2022-10-07T01:57:28.223Z,5.90
2022-10-07T02:00:08.316Z,5.81
2022-10-07T02:02:54.165Z,5.73
2022-10-07T02:05:31.744Z,5.81
2022-10-07T02:08:16.038Z,5.90
2022-10-07T02:10:57.236Z,5.91
2022-10-07T02:13:32.974Z,6.01
2022-10-07T02:16:09.514Z,6.10
2022-10-07T02:18:40.642Z,6.08
2022-10-07T02:21:10.744Z,6.05
2022-10-07T02:23:41.183Z,6.05
2022-10-07T02:26:13.243Z,6.00
2022-10-07T02:28:44.375Z,6.00
2022-10-07T02:31:17.792Z,5.90
2022-10-07T02:33:48.190Z,5.97
2022-10-07T02:36:21.585Z,5.95
2022-10-07T02:38:49.447Z,5.93
2022-10-07T02:41:32.403Z,5.92
2022-10-07T02:44:09.902Z,5.97
2022-10-07T02:46:43.871Z,6.04
2022-10-07T02:49:15.652Z,6.06
2022-10-07T02:51:48.222Z,6.12
2022-10-07T02:54:20.319Z,6.06
2022-10-07T02:56:49.696Z,6.10
2022-10-07T02:59:20.884Z,6.02
2022-10-07T03:01:53.934Z,6.04
2022-10-07T03:04:23.439Z,5.96
2022-10-07T03:06:51.171Z,6.05
2022-10-07T03:09:19.034Z,6.07
2022-10-07T03:11:47.374Z,6.06
2022-10-07T03:14:15.068Z,5.98
2022-10-07T03:16:44.116Z,6.07
2022-10-07T03:19:12.045Z,5.97
2022-10-07T03:21:41.252Z,6.06
2022-10-07T03:24:08.881Z,6.07
2022-10-07T03:26:36.570Z,5.94
2022-10-07T03:29:05.494Z,5.93
2022-10-07T03:31:33.293Z,6.01
2022-10-07T03:34:02.435Z,5.93
2022-10-07T03:36:30.870Z,5.95
2022-10-07T03:38:58.748Z,6.01
2022-10-07T03:41:26.578Z,5.96
2022-10-07T03:43:57.382Z,5.87
2022-10-07T03:46:25.143Z,5.81
2022-10-07T03:48:53.328Z,5.74
2022-10-07T03:51:22.490Z,5.91
2022-10-07T03:53:50.376Z,5.70
2022-10-07T03:56:18.054Z,5.75
2022-10-07T03:58:45.756Z,5.64
2022-10-07T04:01:15.049Z,5.77
2022-10-07T04:03:43.077Z,5.71
2022-10-07T04:06:10.787Z,5.66
2022-10-07T04:08:41.052Z,5.80
2022-10-07T04:11:08.759Z,5.89
2022-10-07T04:13:36.387Z,5.82
2022-10-07T04:16:07.897Z,5.93
2022-10-07T04:18:35.713Z,5.97
2022-10-07T04:21:03.676Z,6.09
2022-10-07T04:23:31.364Z,6.14
2022-10-07T04:26:00.684Z,6.18
2022-10-07T04:28:29.290Z,6.09
2022-10-07T04:30:56.890Z,6.10
2022-10-07T04:33:25.474Z,6.02
2022-10-07T04:35:53.528Z,6.12
2022-10-07T04:38:24.209Z,6.07
2022-10-07T04:40:54.038Z,6.24
2022-10-07T04:43:24.411Z,6.52
2022-10-07T04:45:54.600Z,6.62
2022-10-07T04:48:24.226Z,6.60
2022-10-07T04:50:52.871Z,6.62
2022-10-07T04:53:21.342Z,6.76
2022-10-07T04:55:51.765Z,6.78
2022-10-07T04:58:20.641Z,6.79
2022-10-07T05:00:51.720Z,6.74
2022-10-07T05:03:21.094Z,6.75
2022-10-07T05:05:50.387Z,6.76
2022-10-07T05:08:19.966Z,6.89
2022-10-07T05:10:48.076Z,6.90
2022-10-07T05:13:17.918Z,6.82
2022-10-07T05:15:51.027Z,6.72
2022-10-07T05:18:19.631Z,6.63
2022-10-07T05:20:48.317Z,6.59
2022-10-07T05:23:17.187Z,6.25
2022-10-07T05:25:44.910Z,6.53
2022-10-07T05:28:13.178Z,6.39
2022-10-07T05:30:41.731Z,6.42
2022-10-07T05:33:10.894Z,6.46
2022-10-07T05:35:38.573Z,6.43
2022-10-07T05:38:06.319Z,6.44
2022-10-07T05:40:33.972Z,6.37
2022-10-07T05:43:01.613Z,6.31
2022-10-07T05:45:32.003Z,6.24
2022-10-07T05:47:59.876Z,6.12
2022-10-07T05:50:28.877Z,6.21
2022-10-07T05:52:57.998Z,6.09
2022-10-07T05:55:25.742Z,6.15
2022-10-07T05:57:53.387Z,6.10
2022-10-07T06:00:21.139Z,5.84
2022-10-07T06:02:48.866Z,5.99
2022-10-07T06:05:16.767Z,5.98
2022-10-07T06:07:46.196Z,6.01
2022-10-07T06:10:32.084Z,6.07
2022-10-07T06:13:08.719Z,6.09
2022-10-07T06:15:36.816Z,6.15
2022-10-07T06:18:04.679Z,6.18
2022-10-07T06:20:32.348Z,5.97
2022-10-07T06:23:01.418Z,6.07
2022-10-07T06:25:29.121Z,5.84
2022-10-07T06:27:58.796Z,6.16
2022-10-07T06:30:26.705Z,6.22
2022-10-07T06:32:54.456Z,6.21
2022-10-07T06:35:22.100Z,6.39
2022-10-07T06:37:49.732Z,6.90
2022-10-07T06:40:18.810Z,6.98
2022-10-07T06:42:46.465Z,7.15
2022-10-07T06:45:14.250Z,7.33
2022-10-07T06:47:41.911Z,7.48
2022-10-07T06:50:09.995Z,7.60
2022-10-07T06:52:42.564Z,7.73
2022-10-07T06:55:11.537Z,7.99
2022-10-07T06:57:45.741Z,8.30
2022-10-07T07:00:15.236Z,8.68
2022-10-07T07:02:43.339Z,9.00
2022-10-07T07:05:15.225Z,9.18
2022-10-07T07:07:43.404Z,9.37
2022-10-07T07:10:11.383Z,9.63
2022-10-07T07:12:40.719Z,9.82
2022-10-07T07:15:09.452Z,9.93
2022-10-07T07:17:37.186Z,10.01
2022-10-07T07:20:05.246Z,10.27
2022-10-07T07:22:32.938Z,10.40
2022-10-07T07:25:00.564Z,10.52
2022-10-07T07:27:28.253Z,10.64
2022-10-07T07:29:57.702Z,10.88
2022-10-07T07:32:25.714Z,11.05
2022-10-07T07:34:55.762Z,10.99
2022-10-07T07:37:24.745Z,11.32
2022-10-07T07:39:52.523Z,11.42
2022-10-07T07:42:21.859Z,11.58
2022-10-07T07:44:50.162Z,11.61
2022-10-07T07:47:19.171Z,11.92
2022-10-07T07:49:46.837Z,11.97
2022-10-07T07:52:14.439Z,11.92
2022-10-07T07:54:42.713Z,12.10
2022-10-07T07:57:10.844Z,12.10
2022-10-07T07:59:39.139Z,12.28
2022-10-07T08:02:07.846Z,12.39
2022-10-07T08:04:37.287Z,12.47
2022-10-07T08:07:05.063Z,12.39
2022-10-07T08:09:32.850Z,12.53
2022-10-07T08:12:00.511Z,12.61
2022-10-07T08:14:28.168Z,12.59
2022-10-07T08:16:59.040Z,12.59
2022-10-07T08:19:27.208Z,12.80
2022-10-07T08:21:56.744Z,12.66
2022-10-07T08:24:25.810Z,12.92
2022-10-07T08:26:54.211Z,12.92
2022-10-07T08:29:22.184Z,12.89
2022-10-07T08:31:50.619Z,13.37
2022-10-07T08:34:18.315Z,13.65
2022-10-07T08:36:47.995Z,13.66
2022-10-07T08:39:17.100Z,13.51
2022-10-07T08:41:56.934Z,13.39
2022-10-07T08:44:29.017Z,13.77
2022-10-07T08:47:02.133Z,13.94
2022-10-07T08:49:38.500Z,14.08
2022-10-07T08:52:21.113Z,14.21
2022-10-07T08:54:50.365Z,14.42
2022-10-07T08:57:25.194Z,14.43
2022-10-07T08:59:59.283Z,14.30
2022-10-07T09:02:33.978Z,14.57
2022-10-07T09:05:09.364Z,14.38
2022-10-07T09:07:39.782Z,14.57
2022-10-07T09:10:26.924Z,14.89
2022-10-07T09:13:00.110Z,14.78
2022-10-07T09:15:39.289Z,14.75
2022-10-07T09:18:16.254Z,14.63
2022-10-07T09:20:48.046Z,15.07
2022-10-07T09:23:16.707Z,15.15
2022-10-07T09:25:46.209Z,14.85
2022-10-07T09:28:15.909Z,15.05
2022-10-07T09:30:44.192Z,15.41
2022-10-07T09:33:17.794Z,15.42
2022-10-07T09:35:57.447Z,15.22
2022-10-07T09:38:36.011Z,15.61
2022-10-07T09:41:16.525Z,15.62
2022-10-07T09:44:04.790Z,15.99
2022-10-07T09:46:41.917Z,15.97
2022-10-07T09:49:32.651Z,15.81
2022-10-07T09:52:02.303Z,15.81
2022-10-07T09:54:32.209Z,15.85
2022-10-07T09:57:04.261Z,15.98
2022-10-07T09:59:33.339Z,15.95
2022-10-07T10:02:04.530Z,15.91
2022-10-07T10:04:35.487Z,16.02
2022-10-07T10:07:06.686Z,16.31
2022-10-07T10:09:35.713Z,16.25
2022-10-07T10:12:13.321Z,16.11
2022-10-07T10:14:52.236Z,15.71
2022-10-07T10:17:30.534Z,15.87
2022-10-07T10:20:28.583Z,16.42
2022-10-07T10:22:57.259Z,16.23
2022-10-07T10:25:53.710Z,15.97
2022-10-07T10:28:35.713Z,16.34
2022-10-07T10:31:13.956Z,16.07
2022-10-07T10:33:50.395Z,16.03
2022-10-07T10:36:21.913Z,15.64
2022-10-07T10:38:58.481Z,16.15
2022-10-07T10:41:36.509Z,16.41
2022-10-07T10:44:27.233Z,16.60
2022-10-07T10:47:02.128Z,16.75
2022-10-07T10:49:36.343Z,16.38
2022-10-07T10:52:30.615Z,16.73
2022-10-07T10:55:12.361Z,16.43
2022-10-07T10:57:53.991Z,16.34
2022-10-07T11:00:24.722Z,16.02
2022-10-07T11:03:13.607Z,16.47
2022-10-07T11:05:42.565Z,16.85
2022-10-07T11:08:17.921Z,16.97
2022-10-07T11:10:50.302Z,16.49
2022-10-07T11:13:29.750Z,17.05
2022-10-07T11:16:00.424Z,16.96
2022-10-07T11:18:35.493Z,16.51
2022-10-07T11:21:07.949Z,17.05
2022-10-07T11:23:47.899Z,17.22
2022-10-07T11:26:22.507Z,16.82
2022-10-07T11:28:52.250Z,17.36
2022-10-07T11:31:32.369Z,17.22
2022-10-07T11:34:17.008Z,17.58
2022-10-07T11:36:58.355Z,17.66
2022-10-07T11:39:27.655Z,17.62
2022-10-07T11:42:01.353Z,17.39
2022-10-07T11:44:34.152Z,17.44
2022-10-07T11:47:07.071Z,17.22
2022-10-07T11:49:38.794Z,17.16
2022-10-07T11:52:08.907Z,17.48
2022-10-07T11:54:44.012Z,17.48
2022-10-07T11:57:21.971Z,16.67
2022-10-07T11:59:52.432Z,17.35
2022-10-07T12:02:45.007Z,17.46
2022-10-07T12:06:04.967Z,17.35
2022-10-07T12:08:35.507Z,17.72
2022-10-07T12:11:42.614Z,17.95
2022-10-07T12:14:42.126Z,18.09
2022-10-07T12:17:31.323Z,17.88
2022-10-07T12:20:44.968Z,18.24
2022-10-07T12:23:49.367Z,18.13
2022-10-07T12:26:53.859Z,18.27
2022-10-07T12:29:29.475Z,17.99
2022-10-07T12:31:59.013Z,17.51
2022-10-07T12:34:39.563Z,17.86
2022-10-07T12:37:51.956Z,17.45
2022-10-07T12:40:29.618Z,18.01
2022-10-07T12:43:11.470Z,18.08
2022-10-07T12:45:43.519Z,18.06
2022-10-07T12:48:20.316Z,18.00
2022-10-07T12:50:50.771Z,18.51
2022-10-07T12:53:20.294Z,18.62
2022-10-07T12:55:50.988Z,18.68
2022-10-07T12:58:56.519Z,19.00
2022-10-07T13:01:31.335Z,17.76
2022-10-07T13:04:33.706Z,18.47
2022-10-07T13:07:49.521Z,18.81
2022-10-07T13:10:35.243Z,19.39
2022-10-07T13:13:07.980Z,19.03
2022-10-07T13:15:42.789Z,19.26
2022-10-07T13:18:20.223Z,19.34
2022-10-07T13:21:23.112Z,19.17
2022-10-07T13:23:52.779Z,18.88
2022-10-07T13:26:23.102Z,18.53
2022-10-07T13:28:53.428Z,18.46
2022-10-07T13:31:23.053Z,18.61
2022-10-07T13:33:54.824Z,18.72
2022-10-07T13:36:25.661Z,18.10
2022-10-07T13:38:55.458Z,18.91
2022-10-07T13:41:27.240Z,18.63
2022-10-07T13:43:59.656Z,18.95
2022-10-07T13:46:30.330Z,18.58
2022-10-07T13:48:59.683Z,18.84
2022-10-07T13:51:35.705Z,19.13
2022-10-07T13:54:05.889Z,19.33
2022-10-07T13:56:36.089Z,18.94
2022-10-07T13:59:06.763Z,19.19
2022-10-07T14:01:39.160Z,19.71
2022-10-07T14:04:18.960Z,19.25
2022-10-07T14:06:58.580Z,19.21
2022-10-07T14:09:36.746Z,19.47
2022-10-07T14:12:07.948Z,19.08
2022-10-07T14:14:39.247Z,19.30
2022-10-07T14:17:18.302Z,18.92
2022-10-07T14:19:53.447Z,19.45
2022-10-07T14:22:31.477Z,19.33
2022-10-07T14:25:02.989Z,18.71
2022-10-07T14:27:53.506Z,18.89
2022-10-07T14:30:56.351Z,18.40
2022-10-07T14:33:47.866Z,18.10
2022-10-07T14:36:18.017Z,18.52
2022-10-07T14:38:49.369Z,18.17
2022-10-07T14:41:18.627Z,18.39
2022-10-07T14:43:48.148Z,18.62
2022-10-07T14:46:19.771Z,18.64
2022-10-07T14:48:48.761Z,18.55
2022-10-07T14:51:19.115Z,18.55
2022-10-07T14:53:51.567Z,17.85
2022-10-07T14:56:25.096Z,18.16
2022-10-07T14:58:52.731Z,18.33
2022-10-07T15:01:20.601Z,18.12
2022-10-07T15:03:48.659Z,17.63
2022-10-07T15:06:17.775Z,17.49
2022-10-07T15:08:46.202Z,17.59
2022-10-07T15:11:17.865Z,17.42
2022-10-07T15:13:47.510Z,17.41
2022-10-07T15:16:17.333Z,17.32
2022-10-07T15:18:51.068Z,16.98
2022-10-07T15:21:20.739Z,17.35
2022-10-07T15:23:51.481Z,17.20
2022-10-07T15:26:23.415Z,17.17
2022-10-07T15:28:52.512Z,16.95
2022-10-07T15:31:20.418Z,17.05
2022-10-07T15:33:48.895Z,16.97
2022-10-07T15:36:17.752Z,16.98
2022-10-07T15:38:45.527Z,17.17
2022-10-07T15:41:31.006Z,16.73
2022-10-07T15:43:59.407Z,16.83
2022-10-07T15:46:27.837Z,16.69
2022-10-07T15:48:56.962Z,16.88
2022-10-07T15:51:25.515Z,16.88
2022-10-07T15:53:53.395Z,16.73
2022-10-07T15:56:21.117Z,16.69
2022-10-07T15:58:50.179Z,16.74
2022-10-07T16:01:18.509Z,16.62
2022-10-07T16:03:48.721Z,16.69
2022-10-07T16:06:20.730Z,16.49
2022-10-07T16:08:48.567Z,16.46
2022-10-07T16:11:16.634Z,16.36
2022-10-07T16:13:47.058Z,16.36
2022-10-07T16:16:18.131Z,16.41
2022-10-07T16:18:47.623Z,16.28
2022-10-07T16:21:17.330Z,16.18
2022-10-07T16:23:47.105Z,16.07
2022-10-07T16:26:16.953Z,16.04
2022-10-07T16:29:04.415Z,16.08
2022-10-07T16:31:35.654Z,15.93
2022-10-07T16:34:03.972Z,15.77
2022-10-07T16:36:31.951Z,15.67
2022-10-07T16:39:01.257Z,15.35
2022-10-07T16:41:28.896Z,15.18
2022-10-07T16:43:57.462Z,15.10
2022-10-07T16:46:25.592Z,14.88
2022-10-07T16:48:54.810Z,14.98
2022-10-07T16:51:24.230Z,14.88
2022-10-07T16:53:56.255Z,14.61
2022-10-07T16:56:24.768Z,14.25
2022-10-07T16:58:57.428Z,14.07
2022-10-07T17:01:27.501Z,13.91
2022-10-07T17:03:59.065Z,13.64
2022-10-07T17:06:28.349Z,13.36
2022-10-07T17:08:56.741Z,13.25
2022-10-07T17:11:31.376Z,13.10
2022-10-07T17:14:00.737Z,13.02
2022-10-07T17:16:31.208Z,12.71
2022-10-07T17:19:00.478Z,12.51
2022-10-07T17:21:28.167Z,12.42
2022-10-07T17:23:58.286Z,12.21
2022-10-07T17:26:27.992Z,12.11
2022-10-07T17:29:00.737Z,11.90
2022-10-07T17:31:29.158Z,11.74
2022-10-07T17:33:58.329Z,11.65
2022-10-07T17:36:28.492Z,11.46
2022-10-07T17:38:56.277Z,11.48
2022-10-07T17:41:25.477Z,11.37
2022-10-07T17:43:55.750Z,11.22
2022-10-07T17:46:25.879Z,11.18
2022-10-07T17:48:55.642Z,11.06
2022-10-07T17:51:27.258Z,11.11
2022-10-07T17:53:57.896Z,11.03
2022-10-07T17:56:25.710Z,10.95
2022-10-07T17:58:53.701Z,10.87
2022-10-07T18:01:24.021Z,10.73
2022-10-07T18:03:53.924Z,10.63
2022-10-07T18:06:23.713Z,10.55
2022-10-07T18:08:51.620Z,10.51
2022-10-07T18:11:21.021Z,10.42
2022-10-07T18:14:06.340Z,10.39
2022-10-07T18:16:35.219Z,10.37
2022-10-07T18:19:03.482Z,10.30
2022-10-07T18:21:32.382Z,10.25
2022-10-07T18:24:00.093Z,10.27
2022-10-07T18:26:29.652Z,10.24
2022-10-07T18:28:58.100Z,10.14
2022-10-07T18:31:26.903Z,10.16
2022-10-07T18:33:54.606Z,10.02
2022-10-07T18:36:22.255Z,9.89
2022-10-07T18:38:49.942Z,9.85
2022-10-07T18:41:18.533Z,9.98
2022-10-07T18:43:47.733Z,9.80
2022-10-07T18:46:17.654Z,9.92
2022-10-07T18:48:47.959Z,9.84
2022-10-07T18:51:16.350Z,9.66
2022-10-07T18:53:47.557Z,9.65
2022-10-07T18:56:17.597Z,9.59
2022-10-07T18:58:48.900Z,9.49
2022-10-07T19:01:18.433Z,9.35
2022-10-07T19:03:46.737Z,9.26
2022-10-07T19:06:16.893Z,9.27
2022-10-07T19:08:44.992Z,9.30
2022-10-07T19:11:16.561Z,9.29
2022-10-07T19:13:50.955Z,9.20
2022-10-07T19:16:21.915Z,9.14
2022-10-07T19:18:51.336Z,8.93
2022-10-07T19:21:19.873Z,9.10
2022-10-07T19:23:48.348Z,9.14
2022-10-07T19:26:21.084Z,9.12
2022-10-07T19:28:49.832Z,8.97
2022-10-07T19:31:23.299Z,8.92
2022-10-07T19:33:52.815Z,8.87
2022-10-07T19:36:21.855Z,8.90
2022-10-07T19:38:52.512Z,8.85
2022-10-07T19:41:22.981Z,8.85
2022-10-07T19:43:51.029Z,8.70
2022-10-07T19:46:22.358Z,8.67
2022-10-07T19:48:50.674Z,8.67
2022-10-07T19:51:20.134Z,8.74
2022-10-07T19:53:48.784Z,8.60
2022-10-07T19:56:20.036Z,8.62
2022-10-07T19:58:48.822Z,8.66
2022-10-07T20:01:18.400Z,8.57
2022-10-07T20:03:47.871Z,8.47
2022-10-07T20:06:15.997Z,8.48
2022-10-07T20:08:46.488Z,8.46
2022-10-07T20:11:15.541Z,8.42
2022-10-07T20:13:43.252Z,8.48
2022-10-07T20:16:14.677Z,8.41
2022-10-07T20:18:43.935Z,8.27
2022-10-07T20:21:16.120Z,8.40
2022-10-07T20:23:45.967Z,8.33
2022-10-07T20:26:16.461Z,8.31
2022-10-07T20:28:44.365Z,8.35
2022-10-07T20:31:13.982Z,8.22
2022-10-07T20:33:43.142Z,8.33
2022-10-07T20:36:12.547Z,8.32
2022-10-07T20:38:59.516Z,8.35
2022-10-07T20:41:54.161Z,8.30
2022-10-07T20:44:22.050Z,8.27
2022-10-07T20:46:51.808Z,8.22
2022-10-07T20:49:23.993Z,8.19
2022-10-07T20:51:52.520Z,8.19
2022-10-07T20:54:23.217Z,8.18
2022-10-07T20:56:52.747Z,8.09
2022-10-07T20:59:21.144Z,8.18
2022-10-07T21:01:48.879Z,8.20
2022-10-07T21:04:16.925Z,8.30
2022-10-07T21:06:44.705Z,8.23
2022-10-07T21:09:14.736Z,8.17
2022-10-07T21:11:43.787Z,8.23
2022-10-07T21:14:12.030Z,8.65
2022-10-07T21:16:39.804Z,8.68
2022-10-07T21:19:07.828Z,8.76
2022-10-07T21:21:35.667Z,9.04
2022-10-07T21:24:03.350Z,9.13
2022-10-07T21:26:31.188Z,9.19
2022-10-07T21:29:00.285Z,9.32
2022-10-07T21:31:28.026Z,9.09
2022-10-07T21:33:55.775Z,9.23
2022-10-07T21:36:24.856Z,9.40
2022-10-07T21:38:56.229Z,9.30
2022-10-07T21:41:26.093Z,9.20
2022-10-07T21:43:55.420Z,9.15
2022-10-07T21:46:26.152Z,9.14
2022-10-07T21:48:55.058Z,9.31
2022-10-07T21:51:22.853Z,9.38
2022-10-07T21:53:51.276Z,9.33
2022-10-07T21:56:19.511Z,9.65
2022-10-07T21:58:49.247Z,9.63
2022-10-07T22:01:18.767Z,9.85
2022-10-07T22:03:48.102Z,9.80
2022-10-07T22:06:17.727Z,9.77
2022-10-07T22:08:46.016Z,9.77
2022-10-07T22:11:15.375Z,9.78
2022-10-07T22:13:44.846Z,9.76
2022-10-07T22:16:15.485Z,9.96
2022-10-07T22:18:45.298Z,10.01
2022-10-07T22:21:17.496Z,10.06
2022-10-07T22:23:45.241Z,10.10
2022-10-07T22:26:14.887Z,10.11
2022-10-07T22:28:43.245Z,10.03
2022-10-07T22:31:11.542Z,10.07
2022-10-07T22:33:41.211Z,10.09
2022-10-07T22:36:10.073Z,10.10
2022-10-07T22:38:40.934Z,10.16
2022-10-07T22:41:10.106Z,10.08
2022-10-07T22:43:38.101Z,10.14
2022-10-07T22:46:06.790Z,10.12
2022-10-07T22:48:35.821Z,10.11
2022-10-07T22:51:06.532Z,10.28
2022-10-07T22:53:34.902Z,10.26
2022-10-07T22:56:06.159Z,10.10
2022-10-07T22:58:34.462Z,10.26
2022-10-07T23:01:04.030Z,10.31
2022-10-07T23:03:31.835Z,10.42
2022-10-07T23:06:00.467Z,10.31
2022-10-07T23:08:28.693Z,10.16
2022-10-07T23:10:57.095Z,10.25
2022-10-07T23:13:27.117Z,10.19
2022-10-07T23:16:00.131Z,10.18
2022-10-07T23:18:28.811Z,10.24
2022-10-07T23:21:00.846Z,10.19
2022-10-07T23:23:29.205Z,10.23
2022-10-07T23:25:57.157Z,10.27
2022-10-07T23:28:26.630Z,10.29
2022-10-07T23:30:54.326Z,10.34
2022-10-07T23:33:21.975Z,10.44
2022-10-07T23:35:49.617Z,10.47
2022-10-07T23:38:18.404Z,10.41
2022-10-07T23:40:46.239Z,10.38
2022-10-07T23:43:14.032Z,10.41
2022-10-07T23:45:45.942Z,10.46
2022-10-07T23:48:15.059Z,10.53
2022-10-07T23:50:44.035Z,10.47
2022-10-07T23:53:11.982Z,10.57
2022-10-07T23:55:39.683Z,10.64
2022-10-07T23:58:07.451Z,10.65
