createdAt,value
2023-01-22T00:00:43.505Z,18.60
2023-01-22T00:03:10.364Z,18.85
2023-01-22T00:05:37.132Z,18.91
2023-01-22T00:08:06.799Z,18.11
2023-01-22T00:10:33.699Z,17.94
2023-01-22T00:13:00.434Z,18.11
2023-01-22T00:15:27.289Z,18.35
2023-01-22T00:17:54.124Z,17.85
2023-01-22T00:20:20.985Z,18.08
2023-01-22T00:22:47.762Z,18.22
2023-01-22T00:25:14.535Z,18.14
2023-01-22T00:27:41.692Z,17.84
2023-01-22T00:30:09.214Z,18.02
2023-01-22T00:32:36.075Z,17.87
2023-01-22T00:35:02.861Z,18.19
2023-01-22T00:37:29.622Z,18.12
2023-01-22T00:39:56.356Z,18.12
2023-01-22T00:42:23.174Z,18.31
2023-01-22T00:44:50.008Z,17.99
2023-01-22T00:47:16.819Z,18.11
2023-01-22T00:49:43.629Z,17.10
2023-01-22T00:52:10.332Z,17.58
2023-01-22T00:54:37.085Z,18.06
2023-01-22T00:57:03.946Z,17.76
2023-01-22T00:59:30.637Z,17.77
2023-01-22T01:01:57.534Z,17.53
2023-01-22T01:04:24.301Z,17.30
2023-01-22T01:06:51.058Z,17.62
2023-01-22T01:09:17.923Z,16.52
2023-01-22T01:11:44.621Z,17.04
2023-01-22T01:14:12.476Z,16.28
2023-01-22T01:16:39.404Z,16.96
2023-01-22T01:19:08.146Z,16.48
2023-01-22T01:21:36.204Z,16.22
2023-01-22T01:24:02.960Z,16.47
2023-01-22T01:26:29.755Z,16.25
2023-01-22T01:28:57.009Z,16.32
2023-01-22T01:31:24.076Z,16.25
2023-01-22T01:33:50.969Z,16.02
2023-01-22T01:36:40.488Z,16.57
2023-01-22T01:39:25.851Z,15.58
2023-01-22T01:41:53.067Z,15.69
2023-01-22T01:44:21.452Z,15.36
2023-01-22T01:47:05.449Z,15.46
2023-01-22T01:49:48.071Z,15.79
2023-01-22T01:52:16.762Z,15.70
2023-01-22T01:54:45.251Z,15.64
2023-01-22T01:57:14.081Z,15.76
2023-01-22T01:59:40.907Z,16.11
2023-01-22T02:02:07.647Z,14.91
2023-01-22T02:04:34.365Z,15.67
2023-01-22T02:07:01.289Z,15.82
2023-01-22T02:09:28.496Z,16.17
2023-01-22T02:11:55.203Z,15.69
2023-01-22T02:14:27.311Z,15.43
2023-01-22T02:17:30.101Z,16.09
2023-01-22T02:19:57.950Z,15.38
2023-01-22T02:22:29.470Z,16.24
2023-01-22T02:24:56.747Z,16.08
2023-01-22T02:27:23.604Z,15.63
2023-01-22T02:29:50.373Z,16.02
2023-01-22T02:32:17.190Z,15.80
2023-01-22T02:34:43.923Z,15.04
2023-01-22T02:37:11.093Z,15.45
2023-01-22T02:39:37.850Z,15.13
2023-01-22T02:42:05.362Z,15.13
2023-01-22T02:44:32.236Z,15.46
2023-01-22T02:46:59.277Z,15.80
2023-01-22T02:49:26.153Z,15.37
2023-01-22T02:51:59.047Z,15.82
2023-01-22T02:54:25.838Z,15.48
2023-01-22T02:56:52.575Z,15.26
2023-01-22T02:59:19.348Z,13.67
2023-01-22T03:01:47.581Z,14.03
2023-01-22T03:04:14.326Z,14.29
2023-01-22T03:06:43.323Z,13.59
2023-01-22T03:09:11.633Z,13.75
2023-01-22T03:11:38.900Z,12.88
2023-01-22T03:14:05.776Z,12.96
2023-01-22T03:16:34.592Z,13.45
2023-01-22T03:19:03.479Z,12.94
2023-01-22T03:21:30.232Z,13.12
2023-01-22T03:23:57.012Z,13.07
2023-01-22T03:26:24.098Z,12.55
2023-01-22T03:28:50.875Z,12.02
2023-01-22T03:31:17.822Z,11.98
2023-01-22T03:33:44.800Z,12.39
2023-01-22T03:36:12.547Z,12.24
2023-01-22T03:38:39.268Z,13.06
2023-01-22T03:41:07.899Z,11.80
2023-01-22T03:43:35.102Z,12.18
2023-01-22T03:46:15.343Z,12.50
2023-01-22T03:48:42.381Z,12.69
2023-01-22T03:51:16.042Z,13.08
2023-01-22T03:53:43.438Z,13.22
2023-01-22T03:56:20.893Z,12.67
2023-01-22T03:58:48.274Z,13.01
2023-01-22T04:01:16.720Z,12.56
2023-01-22T04:03:43.593Z,12.34
2023-01-22T04:06:11.049Z,12.24
2023-01-22T04:08:38.484Z,12.62
2023-01-22T04:11:05.485Z,13.46
2023-01-22T04:13:33.285Z,14.36
2023-01-22T04:16:00.210Z,13.81
2023-01-22T04:18:26.951Z,13.77
2023-01-22T04:20:53.960Z,14.18
2023-01-22T04:23:22.018Z,13.93
2023-01-22T04:25:48.816Z,14.51
2023-01-22T04:28:15.690Z,14.60
2023-01-22T04:30:43.136Z,14.82
2023-01-22T04:33:10.806Z,15.29
2023-01-22T04:35:37.645Z,15.70
2023-01-22T04:38:05.360Z,14.89
2023-01-22T04:40:32.311Z,15.66
2023-01-22T04:43:03.316Z,15.73
2023-01-22T04:45:30.225Z,15.32
2023-01-22T04:47:58.202Z,15.36
2023-01-22T04:50:26.614Z,16.14
2023-01-22T04:52:53.968Z,16.66
2023-01-22T04:55:20.983Z,15.67
2023-01-22T04:57:47.737Z,16.45
2023-01-22T05:00:15.225Z,16.84
2023-01-22T05:02:42.077Z,16.55
2023-01-22T05:05:09.706Z,16.64
2023-01-22T05:07:37.875Z,15.59
2023-01-22T05:10:05.047Z,16.23
2023-01-22T05:12:31.834Z,16.47
2023-01-22T05:14:58.622Z,16.56
2023-01-22T05:17:25.502Z,15.94
2023-01-22T05:19:52.364Z,15.72
2023-01-22T05:22:20.965Z,16.03
2023-01-22T05:24:47.693Z,16.48
2023-01-22T05:27:14.378Z,16.36
2023-01-22T05:29:41.273Z,15.89
2023-01-22T05:32:08.404Z,16.95
2023-01-22T05:34:35.128Z,16.47
2023-01-22T05:37:01.849Z,15.48
2023-01-22T05:39:28.669Z,15.65
2023-01-22T05:41:55.406Z,16.03
2023-01-22T05:44:22.107Z,15.64
2023-01-22T05:46:49.812Z,15.81
2023-01-22T05:49:16.550Z,16.08
2023-01-22T05:51:43.343Z,17.17
2023-01-22T05:54:11.110Z,16.32
2023-01-22T05:56:37.810Z,16.92
2023-01-22T05:59:04.531Z,16.50
2023-01-22T06:01:31.574Z,16.86
2023-01-22T06:03:58.326Z,16.72
2023-01-22T06:06:25.088Z,16.69
2023-01-22T06:08:51.836Z,16.50
2023-01-22T06:11:18.590Z,17.03
2023-01-22T06:13:45.473Z,17.41
2023-01-22T06:16:12.378Z,16.23
2023-01-22T06:18:39.397Z,17.03
2023-01-22T06:21:07.359Z,16.41
2023-01-22T06:23:34.158Z,17.39
2023-01-22T06:26:01.516Z,17.04
2023-01-22T06:28:28.508Z,16.85
2023-01-22T06:30:56.869Z,15.96
2023-01-22T06:33:24.123Z,16.55
2023-01-22T06:35:54.817Z,15.87
2023-01-22T06:38:22.164Z,15.05
2023-01-22T06:40:58.918Z,15.39
2023-01-22T06:43:27.516Z,14.91
2023-01-22T06:45:54.482Z,15.45
2023-01-22T06:48:21.206Z,15.42
2023-01-22T06:50:48.038Z,15.58
2023-01-22T06:53:17.898Z,15.77
2023-01-22T06:55:44.575Z,15.59
2023-01-22T06:58:11.672Z,16.54
2023-01-22T07:00:38.428Z,15.79
2023-01-22T07:03:06.734Z,15.90
2023-01-22T07:05:33.646Z,15.91
2023-01-22T07:08:00.593Z,15.40
2023-01-22T07:10:27.449Z,15.46
2023-01-22T07:12:54.602Z,16.06
2023-01-22T07:15:21.612Z,16.47
2023-01-22T07:17:52.233Z,16.90
2023-01-22T07:20:21.530Z,16.82
2023-01-22T07:22:48.232Z,17.43
2023-01-22T07:25:15.304Z,17.30
2023-01-22T07:27:42.076Z,17.46
2023-01-22T07:30:09.488Z,17.14
2023-01-22T07:32:36.554Z,17.32
2023-01-22T07:35:03.985Z,17.17
2023-01-22T07:37:30.870Z,16.96
2023-01-22T07:39:57.726Z,17.06
2023-01-22T07:42:24.445Z,16.92
2023-01-22T07:44:51.317Z,17.02
2023-01-22T07:47:18.206Z,17.73
2023-01-22T07:49:44.993Z,17.35
2023-01-22T07:52:11.848Z,16.61
2023-01-22T07:54:38.610Z,17.07
2023-01-22T07:57:05.343Z,17.49
2023-01-22T07:59:32.051Z,18.24
2023-01-22T08:01:59.347Z,17.38
2023-01-22T08:04:27.031Z,17.82
2023-01-22T08:06:53.828Z,17.57
2023-01-22T08:09:21.978Z,18.60
2023-01-22T08:11:48.894Z,18.09
2023-01-22T08:14:16.224Z,18.10
2023-01-22T08:16:44.547Z,17.53
2023-01-22T08:19:11.466Z,17.72
2023-01-22T08:21:38.352Z,17.13
2023-01-22T08:24:06.491Z,16.96
2023-01-22T08:26:36.014Z,16.68
2023-01-22T08:29:06.455Z,16.02
2023-01-22T08:31:36.228Z,16.84
2023-01-22T08:34:03.309Z,16.60
2023-01-22T08:36:31.141Z,17.45
2023-01-22T08:38:58.929Z,17.28
2023-01-22T08:41:25.659Z,17.62
2023-01-22T08:43:52.471Z,17.26
2023-01-22T08:46:19.457Z,17.67
2023-01-22T08:48:47.244Z,17.71
2023-01-22T08:51:14.558Z,17.01
2023-01-22T08:53:41.789Z,16.99
2023-01-22T08:56:42.949Z,17.28
2023-01-22T08:59:10.779Z,17.96
2023-01-22T09:01:40.655Z,17.59
2023-01-22T09:04:08.052Z,17.65
2023-01-22T09:06:35.650Z,17.87
2023-01-22T09:09:02.551Z,17.69
2023-01-22T09:11:29.832Z,18.10
2023-01-22T09:13:57.962Z,17.86
2023-01-22T09:16:26.912Z,17.59
2023-01-22T09:18:53.951Z,19.29
2023-01-22T09:21:22.105Z,18.63
2023-01-22T09:23:49.190Z,17.37
2023-01-22T09:26:17.206Z,16.97
2023-01-22T09:28:44.408Z,17.60
2023-01-22T09:31:14.893Z,17.37
2023-01-22T09:33:42.722Z,17.81
2023-01-22T09:36:10.796Z,17.07
2023-01-22T09:38:38.031Z,17.41
2023-01-22T09:41:33.973Z,17.14
2023-01-22T09:44:17.545Z,16.85
2023-01-22T09:46:47.958Z,16.39
2023-01-22T09:49:25.187Z,16.45
2023-01-22T09:52:05.229Z,16.52
2023-01-22T09:54:33.208Z,16.25
2023-01-22T09:57:02.433Z,15.55
2023-01-22T09:59:52.443Z,15.46
2023-01-22T10:02:37.305Z,15.47
2023-01-22T10:05:28.083Z,15.29
2023-01-22T10:08:17.528Z,14.90
2023-01-22T10:10:44.243Z,14.80
2023-01-22T10:13:43.396Z,15.39
2023-01-22T10:16:11.842Z,14.93
2023-01-22T10:19:00.301Z,14.92
2023-01-22T10:21:29.999Z,15.22
2023-01-22T10:23:56.735Z,15.38
2023-01-22T10:26:35.392Z,15.86
2023-01-22T10:29:20.678Z,15.25
2023-01-22T10:32:10.465Z,15.52
2023-01-22T10:34:38.728Z,14.69
2023-01-22T10:37:18.343Z,14.20
2023-01-22T10:39:47.481Z,14.71
2023-01-22T10:42:22.241Z,14.44
2023-01-22T10:44:50.387Z,14.18
2023-01-22T10:47:25.305Z,14.48
2023-01-22T10:50:21.640Z,14.27
2023-01-22T10:52:52.609Z,13.84
2023-01-22T10:55:21.536Z,14.69
2023-01-22T10:57:52.408Z,14.12
2023-01-22T11:00:23.528Z,14.55
2023-01-22T11:02:50.335Z,14.44
2023-01-22T11:05:23.578Z,13.69
2023-01-22T11:08:03.799Z,13.25
2023-01-22T11:10:44.585Z,13.69
2023-01-22T11:13:26.252Z,14.07
2023-01-22T11:16:00.026Z,13.31
2023-01-22T11:18:49.267Z,13.49
2023-01-22T11:21:17.232Z,12.94
2023-01-22T11:23:46.743Z,12.98
2023-01-22T11:26:30.137Z,13.32
2023-01-22T11:29:32.559Z,12.71
2023-01-22T11:32:31.103Z,13.05
2023-01-22T11:35:27.232Z,12.88
2023-01-22T11:37:53.907Z,13.03
2023-01-22T11:40:29.943Z,12.44
2023-01-22T11:43:34.202Z,12.87
2023-01-22T11:46:10.308Z,12.01
2023-01-22T11:49:05.411Z,12.40
2023-01-22T11:51:34.856Z,13.12
2023-01-22T11:54:28.903Z,12.83
2023-01-22T11:57:05.455Z,12.45
2023-01-22T11:59:35.994Z,12.33
2023-01-22T12:02:08.927Z,12.14
2023-01-22T12:05:11.705Z,12.25
2023-01-22T12:07:57.185Z,12.43
2023-01-22T12:10:32.289Z,11.45
2023-01-22T12:13:17.647Z,11.11
2023-01-22T12:16:04.022Z,11.41
2023-01-22T12:18:42.043Z,10.98
2023-01-22T12:21:08.630Z,10.61
2023-01-22T12:23:41.960Z,10.68
2023-01-22T12:26:17.780Z,10.06
2023-01-22T12:29:04.346Z,10.63
2023-01-22T12:32:15.823Z,9.83
2023-01-22T12:34:50.321Z,10.60
2023-01-22T12:37:19.812Z,11.36
2023-01-22T12:39:52.815Z,11.53
2023-01-22T12:42:25.445Z,10.92
2023-01-22T12:44:57.696Z,10.70
2023-01-22T12:47:41.113Z,11.06
2023-01-22T12:50:23.821Z,10.86
2023-01-22T12:53:04.055Z,10.76
2023-01-22T12:55:37.653Z,10.68
2023-01-22T12:58:04.593Z,10.84
2023-01-22T13:00:35.870Z,11.09
2023-01-22T13:03:04.283Z,11.10
2023-01-22T13:05:30.892Z,10.95
2023-01-22T13:08:16.522Z,10.41
2023-01-22T13:10:57.584Z,10.14
2023-01-22T13:13:48.772Z,10.41
2023-01-22T13:16:15.393Z,10.86
2023-01-22T13:18:45.890Z,10.80
2023-01-22T13:21:14.461Z,11.02
2023-01-22T13:23:45.858Z,11.11
2023-01-22T13:26:17.219Z,10.84
2023-01-22T13:28:58.954Z,11.37
2023-01-22T13:31:26.132Z,11.95
2023-01-22T13:34:04.273Z,11.15
2023-01-22T13:36:35.436Z,11.59
2023-01-22T13:39:07.092Z,11.07
2023-01-22T13:41:40.226Z,11.04
2023-01-22T13:44:07.666Z,11.34
2023-01-22T13:46:38.108Z,10.92
2023-01-22T13:49:14.505Z,11.11
2023-01-22T13:51:42.940Z,11.32
2023-01-22T13:54:10.877Z,10.93
2023-01-22T13:56:40.730Z,11.15
2023-01-22T13:59:18.650Z,11.11
2023-01-22T14:01:46.310Z,10.57
2023-01-22T14:04:39.453Z,10.80
2023-01-22T14:07:06.529Z,10.83
2023-01-22T14:09:35.225Z,10.87
2023-01-22T14:12:14.988Z,11.00
2023-01-22T14:14:42.276Z,11.21
2023-01-22T14:17:36.993Z,10.50
2023-01-22T14:20:04.428Z,10.58
2023-01-22T14:22:32.563Z,10.58
2023-01-22T14:25:00.380Z,10.19
2023-01-22T14:27:28.858Z,10.44
2023-01-22T14:29:57.081Z,10.23
2023-01-22T14:32:26.869Z,10.52
2023-01-22T14:34:53.923Z,10.22
2023-01-22T14:37:22.949Z,10.43
2023-01-22T14:39:52.757Z,10.66
2023-01-22T14:42:19.467Z,10.81
2023-01-22T14:44:49.125Z,10.47
2023-01-22T14:47:17.097Z,10.40
2023-01-22T14:49:45.088Z,10.46
2023-01-22T14:52:12.629Z,10.14
2023-01-22T14:54:39.907Z,10.37
2023-01-22T14:57:07.883Z,10.18
2023-01-22T14:59:35.386Z,10.25
2023-01-22T15:02:02.566Z,10.56
2023-01-22T15:04:31.727Z,9.63
2023-01-22T15:06:58.933Z,9.82
2023-01-22T15:09:25.675Z,9.74
2023-01-22T15:11:53.092Z,9.50
2023-01-22T15:14:20.393Z,9.48
2023-01-22T15:16:47.685Z,9.35
2023-01-22T15:19:18.529Z,9.35
2023-01-22T15:21:46.833Z,9.57
2023-01-22T15:24:13.896Z,9.95
2023-01-22T15:26:40.605Z,9.75
2023-01-22T15:29:09.164Z,9.82
2023-01-22T15:31:36.358Z,10.11
2023-01-22T15:34:04.383Z,10.20
2023-01-22T15:36:32.117Z,10.39
2023-01-22T15:39:02.601Z,10.35
2023-01-22T15:41:39.071Z,11.04
2023-01-22T15:44:09.441Z,10.83
2023-01-22T15:46:37.542Z,11.16
2023-01-22T15:49:05.063Z,11.28
2023-01-22T15:51:33.169Z,11.31
2023-01-22T15:54:01.462Z,11.37
2023-01-22T15:56:31.977Z,11.61
2023-01-22T15:58:59.362Z,11.78
2023-01-22T16:01:28.868Z,11.93
2023-01-22T16:03:57.057Z,11.64
2023-01-22T16:06:28.163Z,11.70
2023-01-22T16:08:55.568Z,12.56
2023-01-22T16:11:22.444Z,12.82
2023-01-22T16:13:49.269Z,13.86
2023-01-22T16:16:20.832Z,13.54
2023-01-22T16:18:48.074Z,13.69
2023-01-22T16:21:16.966Z,13.91
2023-01-22T16:23:44.484Z,13.66
2023-01-22T16:26:22.009Z,13.49
2023-01-22T16:28:49.322Z,13.33
2023-01-22T16:31:19.677Z,13.17
2023-01-22T16:33:47.662Z,12.85
2023-01-22T16:36:19.308Z,12.51
2023-01-22T16:41:31.832Z,13.40
2023-01-22T16:44:08.951Z,13.73
2023-01-22T16:46:38.966Z,13.25
2023-01-22T16:49:16.042Z,12.87
2023-01-22T16:51:50.132Z,13.27
2023-01-22T16:54:22.755Z,13.18
2023-01-22T16:56:49.498Z,13.35
2023-01-22T16:59:16.707Z,13.70
2023-01-22T17:01:43.618Z,13.64
2023-01-22T17:04:10.740Z,13.59
2023-01-22T17:07:05.995Z,14.16
2023-01-22T17:09:35.057Z,13.63
2023-01-22T17:12:03.551Z,13.78
2023-01-22T17:14:31.247Z,14.21
2023-01-22T17:16:58.318Z,13.84
2023-01-22T17:19:25.237Z,13.66
2023-01-22T17:21:54.233Z,14.11
2023-01-22T17:24:21.025Z,13.75
2023-01-22T17:26:51.148Z,14.07
2023-01-22T17:29:18.172Z,14.17
2023-01-22T17:31:45.120Z,14.46
2023-01-22T17:34:12.297Z,14.11
2023-01-22T17:36:39.216Z,13.81
2023-01-22T17:39:06.309Z,13.62
2023-01-22T17:41:33.163Z,14.06
2023-01-22T17:43:59.963Z,14.64
2023-01-22T17:46:28.657Z,14.03
2023-01-22T17:48:55.523Z,14.04
2023-01-22T17:51:24.880Z,14.29
2023-01-22T17:53:51.678Z,13.82
2023-01-22T17:56:23.121Z,14.77
2023-01-22T17:58:59.050Z,14.81
2023-01-22T18:01:28.090Z,14.45
2023-01-22T18:03:58.905Z,14.11
2023-01-22T18:06:26.242Z,14.47
2023-01-22T18:08:53.111Z,14.74
2023-01-22T18:11:20.854Z,14.49
2023-01-22T18:13:48.934Z,14.31
2023-01-22T18:16:16.852Z,13.81
2023-01-22T18:18:45.060Z,14.65
2023-01-22T18:21:13.749Z,13.78
2023-01-22T18:23:40.526Z,13.68
2023-01-22T18:26:07.539Z,13.58
2023-01-22T18:28:34.672Z,13.68
2023-01-22T18:31:12.711Z,14.01
2023-01-22T18:33:41.395Z,13.31
2023-01-22T18:36:09.573Z,13.47
2023-01-22T18:38:38.099Z,13.65
2023-01-22T18:41:15.805Z,13.61
2023-01-22T18:43:42.763Z,13.52
2023-01-22T18:46:10.975Z,13.67
2023-01-22T18:48:38.495Z,13.35
2023-01-22T18:51:05.519Z,14.02
2023-01-22T18:53:34.621Z,13.62
2023-01-22T18:56:02.378Z,13.22
2023-01-22T18:58:29.357Z,13.39
2023-01-22T19:01:08.707Z,13.02
2023-01-22T19:03:35.737Z,13.22
2023-01-22T19:06:07.140Z,13.23
2023-01-22T19:08:55.956Z,13.27
2023-01-22T19:11:23.030Z,12.94
2023-01-22T19:13:55.065Z,12.60
2023-01-22T19:16:24.784Z,12.99
2023-01-22T19:19:05.652Z,12.89
2023-01-22T19:21:32.861Z,13.04
2023-01-22T19:24:02.671Z,13.14
2023-01-22T19:26:33.553Z,12.89
2023-01-22T19:29:02.439Z,13.31
2023-01-22T19:31:46.826Z,12.91
2023-01-22T19:34:15.185Z,12.44
2023-01-22T19:36:41.943Z,12.50
2023-01-22T19:39:10.996Z,13.13
2023-01-22T19:41:42.215Z,12.99
2023-01-22T19:44:09.562Z,13.27
2023-01-22T19:46:37.234Z,12.92
2023-01-22T19:49:06.015Z,13.04
2023-01-22T19:51:33.237Z,12.99
2023-01-22T19:54:00.823Z,13.46
2023-01-22T19:56:29.222Z,13.55
2023-01-22T19:59:07.846Z,13.64
2023-01-22T20:01:34.897Z,13.19
2023-01-22T20:04:04.952Z,13.80
2023-01-22T20:06:31.671Z,14.42
2023-01-22T20:08:58.494Z,14.35
2023-01-22T20:11:25.323Z,14.04
2023-01-22T20:13:52.912Z,14.05
2023-01-22T20:16:24.434Z,14.05
2023-01-22T20:18:51.649Z,14.96
2023-01-22T20:21:20.812Z,14.67
2023-01-22T20:23:48.957Z,14.31
2023-01-22T20:26:16.427Z,14.55
2023-01-22T20:28:43.223Z,14.95
2023-01-22T20:31:15.081Z,14.24
2023-01-22T20:33:43.203Z,14.90
2023-01-22T20:36:37.725Z,14.94
2023-01-22T20:39:04.795Z,14.86
2023-01-22T20:41:31.635Z,14.18
2023-01-22T20:43:59.806Z,14.52
2023-01-22T20:46:27.338Z,14.68
2023-01-22T20:48:56.477Z,14.51
2023-01-22T20:51:25.540Z,14.82
2023-01-22T20:53:54.131Z,13.71
2023-01-22T20:56:22.934Z,13.89
2023-01-22T20:58:59.559Z,13.99
2023-01-22T21:01:26.363Z,13.92
2023-01-22T21:03:55.097Z,13.90
2023-01-22T21:06:21.870Z,13.91
2023-01-22T21:08:50.512Z,13.85
2023-01-22T21:11:17.766Z,13.89
2023-01-22T21:13:52.992Z,13.79
2023-01-22T21:16:22.498Z,13.77
2023-01-22T21:18:49.322Z,13.59
2023-01-22T21:21:18.308Z,13.79
2023-01-22T21:23:49.765Z,13.98
2023-01-22T21:26:16.775Z,13.98
2023-01-22T21:28:43.992Z,13.09
2023-01-22T21:31:12.843Z,12.80
2023-01-22T21:33:39.792Z,13.33
2023-01-22T21:36:08.178Z,13.87
2023-01-22T21:38:35.168Z,13.38
2023-01-22T21:41:12.765Z,13.77
2023-01-22T21:43:40.315Z,13.72
2023-01-22T21:46:09.561Z,13.54
2023-01-22T21:48:36.659Z,13.09
2023-01-22T21:51:03.610Z,13.91
2023-01-22T21:53:30.883Z,13.46
2023-01-22T21:55:57.554Z,14.15
2023-01-22T21:58:24.300Z,14.83
2023-01-22T22:00:51.588Z,14.73
2023-01-22T22:03:18.694Z,14.74
2023-01-22T22:05:55.061Z,14.88
2023-01-22T22:08:22.172Z,15.21
2023-01-22T22:10:50.072Z,15.89
2023-01-22T22:13:18.322Z,16.31
2023-01-22T22:15:45.377Z,15.56
2023-01-22T22:18:12.123Z,16.20
2023-01-22T22:20:38.976Z,16.01
2023-01-22T22:23:05.718Z,16.87
2023-01-22T22:25:32.550Z,17.14
2023-01-22T22:28:00.328Z,17.00
2023-01-22T22:30:27.095Z,17.34
2023-01-22T22:32:53.875Z,17.14
2023-01-22T22:35:21.775Z,17.26
2023-01-22T22:37:48.525Z,17.15
2023-01-22T22:40:15.452Z,18.46
2023-01-22T22:42:42.860Z,17.87
2023-01-22T22:45:09.741Z,18.40
2023-01-22T22:47:36.666Z,18.38
2023-01-22T22:50:04.522Z,17.61
2023-01-22T22:52:34.996Z,18.25
2023-01-22T22:55:01.691Z,18.70
2023-01-22T22:57:31.265Z,19.25
2023-01-22T22:59:59.206Z,19.05
2023-01-22T23:02:27.796Z,18.17
2023-01-22T23:04:54.613Z,19.17
2023-01-22T23:07:21.718Z,19.03
2023-01-22T23:09:48.756Z,19.70
2023-01-22T23:12:15.724Z,20.04
2023-01-22T23:14:42.422Z,19.72
2023-01-22T23:17:09.089Z,19.66
2023-01-22T23:19:35.826Z,20.40
2023-01-22T23:22:02.674Z,20.33
2023-01-22T23:24:29.403Z,20.02
2023-01-22T23:26:56.540Z,19.69
2023-01-22T23:29:23.934Z,19.99
2023-01-22T23:31:53.667Z,19.85
2023-01-22T23:34:21.326Z,20.62
2023-01-22T23:36:49.027Z,19.03
2023-01-22T23:39:17.395Z,19.97
2023-01-22T23:41:44.157Z,19.99
2023-01-22T23:44:10.935Z,19.39
2023-01-22T23:46:37.640Z,19.33
2023-01-22T23:49:05.830Z,19.44
2023-01-22T23:51:35.463Z,20.34
2023-01-22T23:54:13.239Z,19.97
2023-01-22T23:56:40.438Z,20.30
2023-01-22T23:59:10.097Z,19.50
