createdAt,value
2018-05-01T00:00:11.906Z,1.07
2018-05-01T00:02:39.051Z,1.20
2018-05-01T00:05:06.340Z,1.03
2018-05-01T00:07:33.628Z,1.40
2018-05-01T00:09:59.964Z,1.17
2018-05-01T00:12:26.289Z,1.40
2018-05-01T00:14:52.551Z,1.63
2018-05-01T00:17:18.890Z,1.10
2018-05-01T00:19:45.391Z,1.40
2018-05-01T00:22:11.921Z,1.40
2018-05-01T00:24:38.272Z,1.20
2018-05-01T00:27:05.609Z,1.33
2018-05-01T00:29:32.037Z,1.37
2018-05-01T00:31:59.096Z,1.50
2018-05-01T00:34:25.445Z,1.73
2018-05-01T00:36:51.888Z,1.63
2018-05-01T00:39:18.310Z,1.80
2018-05-01T00:41:44.702Z,1.40
2018-05-01T00:44:11.830Z,1.40
2018-05-01T00:46:39.744Z,1.50
2018-05-01T00:49:06.075Z,1.23
2018-05-01T00:51:33.177Z,1.70
2018-05-01T00:54:00.489Z,1.47
2018-05-01T00:56:27.600Z,1.00
2018-05-01T00:58:54.888Z,1.20
2018-05-01T01:01:21.154Z,1.70
2018-05-01T01:03:47.669Z,1.30
2018-05-01T01:06:14.650Z,1.80
2018-05-01T01:08:41.808Z,1.53
2018-05-01T01:11:08.072Z,1.60
2018-05-01T01:13:34.369Z,1.83
2018-05-01T01:16:00.696Z,1.70
2018-05-01T01:18:27.619Z,1.37
2018-05-01T01:20:53.974Z,1.60
2018-05-01T01:23:21.036Z,1.27
2018-05-01T01:25:48.127Z,1.60
2018-05-01T01:28:15.367Z,1.83
2018-05-01T01:30:41.813Z,2.03
2018-05-01T01:33:08.131Z,1.50
2018-05-01T01:35:34.511Z,1.57
2018-05-01T01:38:00.830Z,1.60
2018-05-01T01:40:28.166Z,2.00
2018-05-01T01:42:54.699Z,1.60
2018-05-01T01:45:21.072Z,2.07
2018-05-01T01:47:48.470Z,1.80
2018-05-01T01:50:15.571Z,2.10
2018-05-01T01:52:42.046Z,1.63
2018-05-01T01:55:08.359Z,2.10
2018-05-01T01:57:36.236Z,2.03
2018-05-01T02:00:03.394Z,1.60
2018-05-01T02:02:29.862Z,1.93
2018-05-01T02:04:56.278Z,2.30
2018-05-01T02:07:22.733Z,1.90
2018-05-01T02:09:49.048Z,2.40
2018-05-01T02:12:16.093Z,2.03
2018-05-01T02:14:43.322Z,2.10
2018-05-01T02:17:09.628Z,2.13
2018-05-01T02:19:36.755Z,2.30
2018-05-01T02:22:03.084Z,2.50
2018-05-01T02:24:29.427Z,2.17
2018-05-01T02:26:55.829Z,2.00
2018-05-01T02:29:22.947Z,2.33
2018-05-01T02:31:50.067Z,2.17
2018-05-01T02:34:16.585Z,2.73
2018-05-01T02:36:43.045Z,2.73
2018-05-01T02:39:10.179Z,2.27
2018-05-01T02:41:37.119Z,2.60
2018-05-01T02:44:03.623Z,2.63
2018-05-01T02:46:30.938Z,2.57
2018-05-01T02:48:57.217Z,2.20
2018-05-01T02:51:23.783Z,2.30
2018-05-01T02:53:50.284Z,2.60
2018-05-01T02:56:17.336Z,2.27
2018-05-01T02:58:44.398Z,2.23
2018-05-01T03:01:11.300Z,2.40
2018-05-01T03:03:37.636Z,2.50
2018-05-01T03:06:04.002Z,2.47
2018-05-01T03:08:30.590Z,2.10
2018-05-01T03:10:56.980Z,2.23
2018-05-01T03:13:23.392Z,2.67
2018-05-01T03:15:49.696Z,2.60
2018-05-01T03:18:16.104Z,2.60
2018-05-01T03:20:42.524Z,2.40
2018-05-01T03:23:08.922Z,1.83
2018-05-01T03:25:35.256Z,2.37
2018-05-01T03:28:03.268Z,2.30
2018-05-01T03:30:29.604Z,2.57
2018-05-01T03:32:55.925Z,2.83
2018-05-01T03:35:22.247Z,2.03
2018-05-01T03:37:48.653Z,2.17
2018-05-01T03:40:16.468Z,2.60
2018-05-01T03:42:42.811Z,2.70
2018-05-01T03:45:09.763Z,2.73
2018-05-01T03:47:36.107Z,2.20
2018-05-01T03:50:03.209Z,2.40
2018-05-01T03:52:29.653Z,2.67
2018-05-01T03:54:56.825Z,2.50
2018-05-01T03:57:24.194Z,2.30
2018-05-01T03:59:50.701Z,2.30
2018-05-01T04:02:17.305Z,2.20
2018-05-01T04:04:43.875Z,2.60
2018-05-01T04:07:11.064Z,2.53
2018-05-01T04:09:40.462Z,2.23
2018-05-01T04:12:06.863Z,2.97
2018-05-01T04:14:33.214Z,2.10
2018-05-01T04:16:59.639Z,2.57
2018-05-01T04:19:26.009Z,1.90
2018-05-01T04:21:52.390Z,2.47
2018-05-01T04:24:18.799Z,1.97
2018-05-01T04:26:45.093Z,2.03
2018-05-01T04:29:11.412Z,2.10
2018-05-01T04:31:37.890Z,2.67
2018-05-01T04:34:04.331Z,2.23
2018-05-01T04:36:31.454Z,2.13
2018-05-01T04:38:57.810Z,3.00
2018-05-01T04:41:24.124Z,2.27
2018-05-01T04:43:50.442Z,2.40
2018-05-01T04:46:16.813Z,1.90
2018-05-01T04:48:43.277Z,2.10
2018-05-01T04:51:09.602Z,2.30
2018-05-01T04:53:36.634Z,3.20
2018-05-01T04:56:02.969Z,2.37
2018-05-01T04:58:29.469Z,2.20
2018-05-01T05:00:55.903Z,2.03
2018-05-01T05:03:22.297Z,2.20
2018-05-01T05:05:48.681Z,2.17
2018-05-01T05:08:15.895Z,2.67
2018-05-01T05:10:42.207Z,2.77
2018-05-01T05:13:08.612Z,2.57
2018-05-01T05:15:35.872Z,2.33
2018-05-01T05:18:02.935Z,2.10
2018-05-01T05:20:29.252Z,2.30
2018-05-01T05:22:55.529Z,1.90
2018-05-01T05:25:21.943Z,2.50
2018-05-01T05:27:49.036Z,3.33
2018-05-01T05:30:15.323Z,2.37
2018-05-01T05:32:42.483Z,2.53
2018-05-01T05:35:08.876Z,2.43
2018-05-01T05:37:36.129Z,2.20
2018-05-01T05:40:02.541Z,2.40
2018-05-01T05:42:29.650Z,2.80
2018-05-01T05:44:55.953Z,2.70
2018-05-01T05:47:22.327Z,3.03
2018-05-01T05:49:49.567Z,2.87
2018-05-01T05:52:15.903Z,2.80
2018-05-01T05:54:42.211Z,2.97
2018-05-01T05:57:08.724Z,2.57
2018-05-01T05:59:35.047Z,2.30
2018-05-01T06:02:02.021Z,2.50
2018-05-01T06:04:29.118Z,3.30
2018-05-01T06:06:56.674Z,2.80
2018-05-01T06:09:23.192Z,2.60
2018-05-01T06:11:50.339Z,2.70
2018-05-01T06:14:17.608Z,2.60
2018-05-01T06:16:44.747Z,2.77
2018-05-01T06:19:11.275Z,3.23
2018-05-01T06:21:37.802Z,2.93
2018-05-01T06:24:04.880Z,2.77
2018-05-01T06:26:31.279Z,2.73
2018-05-01T06:28:57.600Z,2.83
2018-05-01T06:31:24.090Z,2.80
2018-05-01T06:33:50.386Z,2.63
2018-05-01T06:36:17.157Z,2.73
2018-05-01T06:38:43.601Z,3.13
2018-05-01T06:41:09.988Z,2.63
2018-05-01T06:43:37.176Z,3.03
2018-05-01T06:46:03.558Z,3.33
2018-05-01T06:48:29.964Z,3.37
2018-05-01T06:50:56.358Z,3.20
2018-05-01T06:53:23.527Z,2.87
2018-05-01T06:55:50.467Z,2.83
2018-05-01T06:58:18.955Z,2.90
2018-05-01T07:00:45.252Z,3.23
2018-05-01T07:03:12.433Z,3.40
2018-05-01T07:05:38.801Z,2.90
2018-05-01T07:08:05.235Z,3.17
2018-05-01T07:10:31.556Z,3.07
2018-05-01T07:12:58.009Z,3.60
2018-05-01T07:15:24.316Z,3.23
2018-05-01T07:17:50.620Z,3.17
2018-05-01T07:20:16.962Z,3.00
2018-05-01T07:22:44.114Z,3.03
2018-05-01T07:25:10.554Z,3.43
2018-05-01T07:27:36.990Z,3.30
2018-05-01T07:30:03.326Z,2.73
2018-05-01T07:32:29.682Z,3.47
2018-05-01T07:34:56.080Z,3.73
2018-05-01T07:37:23.164Z,2.77
2018-05-01T07:39:49.488Z,3.20
2018-05-01T07:42:15.852Z,3.30
2018-05-01T07:44:42.113Z,3.27
2018-05-01T07:47:09.281Z,3.50
2018-05-01T07:49:35.574Z,3.50
2018-05-01T07:52:01.923Z,2.83
2018-05-01T07:54:28.999Z,3.10
2018-05-01T07:56:56.048Z,3.97
2018-05-01T07:59:22.354Z,3.50
2018-05-01T08:01:48.704Z,4.07
2018-05-01T08:04:15.068Z,3.33
2018-05-01T08:06:41.539Z,3.07
2018-05-01T08:09:07.820Z,3.37
2018-05-01T08:11:34.147Z,3.77
2018-05-01T08:14:01.624Z,3.87
2018-05-01T08:16:28.007Z,3.30
2018-05-01T08:18:54.415Z,3.60
2018-05-01T08:21:20.920Z,3.57
2018-05-01T08:23:48.301Z,3.27
2018-05-01T08:26:14.610Z,3.97
2018-05-01T08:28:41.027Z,3.80
2018-05-01T08:31:07.489Z,3.17
2018-05-01T08:33:33.849Z,4.00
2018-05-01T08:36:00.198Z,4.00
2018-05-01T08:38:26.471Z,3.77
2018-05-01T08:40:53.579Z,3.47
2018-05-01T08:43:20.756Z,3.27
2018-05-01T08:45:47.146Z,3.10
2018-05-01T08:48:13.493Z,3.03
2018-05-01T08:50:43.411Z,3.80
2018-05-01T08:53:09.802Z,3.50
2018-05-01T08:55:36.308Z,3.20
2018-05-01T08:58:02.709Z,3.43
2018-05-01T09:00:29.843Z,3.27
2018-05-01T09:02:56.177Z,3.77
2018-05-01T09:05:23.339Z,3.23
2018-05-01T09:07:49.817Z,3.27
2018-05-01T09:10:16.244Z,2.90
2018-05-01T09:12:42.598Z,2.77
2018-05-01T09:15:08.866Z,3.10
2018-05-01T09:17:35.317Z,3.00
2018-05-01T09:20:01.794Z,3.17
2018-05-01T09:22:28.144Z,2.87
2018-05-01T09:24:54.649Z,2.93
2018-05-01T09:27:21.030Z,3.10
2018-05-01T09:29:47.434Z,2.37
2018-05-01T09:32:14.647Z,3.30
2018-05-01T09:34:41.052Z,3.03
2018-05-01T09:37:08.245Z,3.37
2018-05-01T09:39:35.276Z,2.87
2018-05-01T09:42:02.857Z,2.70
2018-05-01T09:44:29.180Z,2.87
2018-05-01T09:46:55.582Z,2.80
2018-05-01T09:49:21.953Z,2.93
2018-05-01T09:51:49.016Z,2.67
2018-05-01T09:54:15.375Z,3.10
2018-05-01T09:56:41.700Z,2.83
2018-05-01T09:59:08.094Z,2.60
2018-05-01T10:01:35.245Z,2.93
2018-05-01T10:04:01.588Z,2.70
2018-05-01T10:06:27.943Z,2.67
2018-05-01T10:08:54.337Z,2.30
2018-05-01T10:11:21.392Z,2.10
2018-05-01T10:13:49.214Z,1.87
2018-05-01T10:16:15.517Z,2.07
2018-05-01T10:18:41.876Z,2.20
2018-05-01T10:21:08.253Z,2.20
2018-05-01T10:23:34.826Z,1.87
2018-05-01T10:26:03.106Z,1.87
2018-05-01T10:28:29.475Z,2.20
2018-05-01T10:30:55.759Z,2.10
2018-05-01T10:33:22.082Z,2.07
2018-05-01T10:35:48.515Z,1.70
2018-05-01T10:38:14.837Z,2.03
2018-05-01T10:40:41.231Z,1.90
2018-05-01T10:43:07.825Z,1.50
2018-05-01T10:45:34.260Z,1.63
2018-05-01T10:48:00.659Z,1.80
2018-05-01T10:50:27.719Z,1.87
2018-05-01T10:52:54.893Z,1.80
2018-05-01T10:55:21.232Z,1.60
2018-05-01T10:57:48.328Z,1.60
2018-05-01T11:00:14.718Z,1.17
2018-05-01T11:02:41.076Z,1.20
2018-05-01T11:05:07.424Z,1.43
2018-05-01T11:07:33.753Z,1.50
2018-05-01T11:10:00.139Z,1.37
2018-05-01T11:12:26.513Z,1.40
2018-05-01T11:14:53.606Z,1.30
2018-05-01T11:17:20.097Z,1.80
2018-05-01T11:19:46.565Z,1.70
2018-05-01T11:22:12.942Z,1.20
2018-05-01T11:24:39.366Z,1.50
2018-05-01T11:27:05.630Z,1.77
2018-05-01T11:29:31.909Z,1.50
2018-05-01T11:31:58.977Z,1.63
2018-05-01T11:34:25.997Z,1.33
2018-05-01T11:36:53.165Z,1.30
2018-05-01T11:39:19.475Z,1.70
2018-05-01T11:41:45.745Z,1.23
2018-05-01T11:44:12.115Z,1.23
2018-05-01T11:46:39.359Z,1.40
2018-05-01T11:49:07.282Z,1.30
2018-05-01T11:51:33.819Z,1.27
2018-05-01T11:54:00.152Z,1.57
2018-05-01T11:56:26.500Z,2.07
2018-05-01T11:58:52.831Z,1.40
2018-05-01T12:01:19.206Z,1.30
2018-05-01T12:03:45.558Z,1.13
2018-05-01T12:06:12.688Z,1.77
2018-05-01T12:08:39.021Z,1.83
2018-05-01T12:11:06.091Z,1.97
2018-05-01T12:13:32.560Z,2.13
2018-05-01T12:15:58.883Z,1.13
2018-05-01T12:18:25.434Z,1.20
2018-05-01T12:20:51.761Z,1.30
2018-05-01T12:23:18.779Z,0.93
2018-05-01T12:25:45.952Z,1.07
2018-05-01T12:28:12.387Z,0.60
2018-05-01T12:30:39.119Z,0.63
2018-05-01T12:33:05.742Z,0.80
2018-05-01T12:35:32.889Z,0.97
2018-05-01T12:37:59.223Z,1.00
2018-05-01T12:40:25.600Z,1.07
2018-05-01T12:42:52.102Z,1.50
2018-05-01T12:45:20.241Z,1.30
2018-05-01T12:47:46.655Z,1.13
2018-05-01T12:50:13.146Z,1.30
2018-05-01T12:52:39.618Z,1.33
2018-05-01T12:55:05.965Z,1.10
2018-05-01T12:57:32.268Z,1.30
2018-05-01T12:59:58.612Z,1.23
2018-05-01T13:02:24.881Z,1.50
2018-05-01T13:04:51.227Z,1.77
2018-05-01T13:07:18.261Z,1.70
2018-05-01T13:09:44.638Z,1.60
2018-05-01T13:12:11.704Z,1.60
2018-05-01T13:14:38.702Z,1.97
2018-05-01T13:17:05.570Z,2.43
2018-05-01T13:19:32.734Z,1.93
2018-05-01T13:21:59.045Z,1.70
2018-05-01T13:24:25.512Z,2.13
2018-05-01T13:26:52.036Z,1.93
2018-05-01T13:29:18.384Z,2.10
2018-05-01T13:31:44.688Z,1.90
2018-05-01T13:34:15.229Z,2.10
2018-05-01T13:36:41.673Z,2.17
2018-05-01T13:39:08.024Z,2.00
2018-05-01T13:41:34.540Z,1.77
2018-05-01T13:44:00.945Z,1.70
2018-05-01T13:46:27.280Z,2.00
2018-05-01T13:48:54.408Z,1.90
2018-05-01T13:51:20.753Z,2.27
2018-05-01T13:53:47.881Z,1.70
2018-05-01T13:56:14.179Z,2.10
2018-05-01T13:58:40.568Z,1.70
2018-05-01T14:01:07.244Z,1.83
2018-05-01T14:03:33.602Z,1.53
2018-05-01T14:05:59.995Z,1.80
2018-05-01T14:08:26.279Z,1.60
2018-05-01T14:10:52.890Z,1.80
2018-05-01T14:13:19.458Z,1.97
2018-05-01T14:15:46.333Z,2.60
2018-05-01T14:18:12.653Z,1.77
2018-05-01T14:20:40.725Z,1.70
2018-05-01T14:23:07.022Z,2.23
2018-05-01T14:25:33.453Z,1.90
2018-05-01T14:27:59.881Z,1.83
2018-05-01T14:30:26.234Z,1.83
2018-05-01T14:32:53.450Z,1.87
2018-05-01T14:35:20.493Z,1.60
2018-05-01T14:37:48.083Z,1.80
2018-05-01T14:40:15.094Z,1.70
2018-05-01T14:42:41.521Z,1.90
2018-05-01T14:45:09.301Z,1.80
2018-05-01T14:47:35.659Z,1.70
2018-05-01T14:50:02.232Z,2.13
2018-05-01T14:52:28.621Z,1.60
2018-05-01T14:54:55.675Z,1.90
2018-05-01T14:57:22.627Z,1.53
2018-05-01T15:00:03.942Z,1.70
2018-05-01T15:02:30.440Z,1.90
2018-05-01T15:04:56.736Z,1.67
2018-05-01T15:07:24.733Z,1.90
2018-05-01T15:09:51.180Z,1.87
2018-05-01T15:12:17.812Z,1.70
2018-05-01T15:14:44.583Z,1.93
2018-05-01T15:17:12.004Z,1.83
2018-05-01T15:19:38.382Z,1.70
2018-05-01T15:22:06.933Z,1.67
2018-05-01T15:24:33.304Z,2.07
2018-05-01T15:26:59.799Z,1.67
2018-05-01T15:29:26.271Z,1.80
2018-05-01T15:31:53.492Z,2.00
2018-05-01T15:34:20.034Z,2.00
2018-05-01T15:36:46.518Z,1.70
2018-05-01T15:39:13.919Z,1.97
2018-05-01T15:41:40.221Z,1.80
2018-05-01T15:44:06.641Z,1.90
2018-05-01T15:46:33.064Z,2.00
2018-05-01T15:48:59.552Z,1.93
2018-05-01T15:51:25.906Z,1.70
2018-05-01T15:53:52.312Z,1.87
2018-05-01T15:56:18.686Z,1.70
2018-05-01T15:58:45.091Z,2.07
2018-05-01T16:01:11.500Z,1.97
2018-05-01T16:03:37.964Z,2.07
2018-05-01T16:06:04.472Z,1.70
2018-05-01T16:08:30.827Z,1.93
2018-05-01T16:10:57.271Z,1.83
2018-05-01T16:13:23.700Z,2.03
2018-05-01T16:15:50.968Z,2.10
2018-05-01T16:18:17.270Z,2.07
2018-05-01T16:20:44.373Z,1.93
2018-05-01T16:23:11.554Z,1.80
2018-05-01T16:25:37.870Z,2.00
2018-05-01T16:28:04.925Z,1.83
2018-05-01T16:30:32.082Z,1.77
2018-05-01T16:32:58.420Z,1.90
2018-05-01T16:35:24.758Z,2.08
2018-05-01T16:37:51.883Z,2.40
2018-05-01T16:40:18.313Z,2.00
2018-05-01T16:42:45.356Z,2.07
2018-05-01T16:45:12.559Z,2.07
2018-05-01T16:47:38.937Z,2.13
2018-05-01T16:50:05.262Z,2.20
2018-05-01T16:52:31.640Z,1.80
2018-05-01T16:54:58.778Z,2.10
2018-05-01T16:57:25.129Z,2.50
2018-05-01T16:59:51.561Z,2.43
2018-05-01T17:02:18.733Z,2.00
2018-05-01T17:04:45.167Z,2.25
2018-05-01T17:07:11.544Z,2.47
2018-05-01T17:09:37.910Z,2.10
2018-05-01T17:12:05.020Z,2.30
2018-05-01T17:14:31.353Z,2.20
2018-05-01T17:16:58.916Z,2.13
2018-05-01T17:19:25.283Z,2.50
2018-05-01T17:21:52.373Z,2.53
2018-05-01T17:24:18.753Z,2.90
2018-05-01T17:26:45.309Z,2.37
2018-05-01T17:29:11.936Z,2.97
2018-05-01T17:31:38.268Z,2.70
2018-05-01T17:34:05.399Z,2.40
2018-05-01T17:36:31.983Z,2.80
2018-05-01T17:38:58.920Z,2.90
2018-05-01T17:41:25.257Z,3.10
2018-05-01T17:43:52.332Z,3.00
2018-05-01T17:46:18.680Z,2.50
2018-05-01T17:48:45.014Z,2.53
2018-05-01T17:51:12.338Z,2.87
2018-05-01T17:53:39.452Z,2.67
2018-05-01T17:56:05.774Z,2.70
2018-05-01T17:58:32.148Z,2.55
2018-05-01T18:00:58.498Z,2.53
2018-05-01T18:03:24.896Z,2.80
2018-05-01T18:05:52.059Z,2.83
2018-05-01T18:08:18.408Z,2.50
2018-05-01T18:10:44.749Z,2.67
2018-05-01T18:13:12.630Z,2.60
2018-05-01T18:15:39.008Z,2.37
2018-05-01T18:18:05.442Z,3.00
2018-05-01T18:20:32.654Z,3.10
2018-05-01T18:22:59.236Z,2.20
2018-05-01T18:25:25.553Z,2.60
2018-05-01T18:27:51.915Z,2.83
2018-05-01T18:30:18.370Z,2.53
2018-05-01T18:32:44.746Z,2.47
2018-05-01T18:35:11.187Z,2.50
2018-05-01T18:37:38.507Z,2.53
2018-05-01T18:40:04.891Z,3.47
2018-05-01T18:42:32.037Z,2.70
2018-05-01T18:44:59.140Z,3.20
2018-05-01T18:47:25.538Z,3.67
2018-05-01T18:49:51.927Z,3.10
2018-05-01T18:52:18.280Z,3.13
2018-05-01T18:54:46.119Z,3.40
2018-05-01T18:57:13.365Z,3.03
2018-05-01T18:59:39.841Z,3.17
2018-05-01T19:02:06.933Z,3.33
2018-05-01T19:04:45.597Z,3.33
2018-05-01T19:07:18.926Z,3.47
2018-05-01T19:09:45.416Z,3.50
2018-05-01T19:12:11.860Z,3.23
2018-05-01T19:14:40.400Z,3.53
2018-05-01T19:17:08.542Z,3.63
2018-05-01T19:19:35.695Z,3.60
2018-05-01T19:22:02.262Z,3.40
2018-05-01T19:24:29.642Z,3.90
2018-05-01T19:26:57.353Z,3.50
2018-05-01T19:29:24.538Z,3.97
2018-05-01T19:31:55.888Z,3.70
2018-05-01T19:34:23.077Z,3.70
2018-05-01T19:36:49.381Z,3.87
2018-05-01T19:39:16.444Z,3.90
2018-05-01T19:41:43.560Z,3.37
2018-05-01T19:44:10.633Z,3.73
2018-05-01T19:46:40.088Z,2.80
2018-05-01T19:49:06.520Z,3.20
2018-05-01T19:51:32.844Z,2.90
2018-05-01T19:53:59.449Z,2.90
2018-05-01T19:56:25.848Z,3.00
2018-05-01T19:58:53.142Z,3.50
2018-05-01T20:01:19.495Z,2.60
2018-05-01T20:03:45.804Z,2.87
2018-05-01T20:06:12.968Z,2.80
2018-05-01T20:08:40.185Z,2.63
2018-05-01T20:11:06.580Z,2.90
2018-05-01T20:13:33.883Z,2.60
2018-05-01T20:16:00.787Z,2.20
2018-05-01T20:18:28.588Z,2.73
2018-05-01T20:20:55.235Z,2.30
2018-05-01T20:23:21.886Z,2.50
2018-05-01T20:25:49.396Z,2.20
2018-05-01T20:28:16.317Z,2.07
2018-05-01T20:30:42.632Z,2.43
2018-05-01T20:33:09.936Z,2.00
2018-05-01T20:35:36.552Z,2.20
2018-05-01T20:38:03.528Z,2.10
2018-05-01T20:40:29.829Z,2.17
2018-05-01T20:42:56.930Z,2.60
2018-05-01T20:45:24.133Z,2.40
2018-05-01T20:47:50.581Z,2.40
2018-05-01T20:50:16.917Z,1.93
2018-05-01T20:52:43.229Z,2.10
2018-05-01T20:55:09.523Z,2.07
2018-05-01T20:57:36.630Z,2.10
2018-05-01T21:00:03.473Z,2.43
2018-05-01T21:02:30.584Z,2.37
2018-05-01T21:04:56.919Z,2.20
2018-05-01T21:07:23.332Z,2.40
2018-05-01T21:09:50.507Z,1.90
2018-05-01T21:12:17.644Z,2.30
2018-05-01T21:14:44.925Z,2.03
2018-05-01T21:17:11.339Z,2.50
2018-05-01T21:19:37.654Z,2.13
2018-05-01T21:22:04.304Z,2.10
2018-05-01T21:24:30.680Z,2.13
2018-05-01T21:29:28.301Z,1.90
2018-05-01T21:31:54.663Z,1.97
2018-05-01T21:34:21.219Z,2.10
2018-05-01T21:36:48.467Z,2.00
2018-05-01T21:39:14.881Z,2.13
2018-05-01T21:41:41.213Z,2.20
2018-05-01T21:44:08.212Z,2.20
2018-05-01T21:46:34.573Z,2.40
2018-05-01T21:49:00.904Z,1.90
2018-05-01T21:51:27.364Z,2.07
2018-05-01T21:53:55.036Z,1.90
2018-05-01T21:56:22.285Z,2.10
2018-05-01T21:58:48.635Z,2.00
2018-05-01T22:01:15.497Z,1.87
2018-05-01T22:03:42.356Z,1.87
2018-05-01T22:06:09.214Z,2.30
2018-05-01T22:08:35.576Z,2.20
2018-05-01T22:11:02.014Z,2.30
2018-05-01T22:13:28.355Z,2.37
2018-05-01T22:15:54.643Z,2.27
2018-05-01T22:18:20.943Z,2.10
2018-05-01T22:20:47.249Z,2.00
2018-05-01T22:23:13.674Z,2.23
2018-05-01T22:25:40.213Z,2.40
2018-05-01T22:28:06.554Z,2.30
2018-05-01T22:30:33.684Z,2.00
2018-05-01T22:33:00.662Z,2.30
2018-05-01T22:35:27.012Z,2.43
2018-05-01T22:37:53.355Z,2.17
2018-05-01T22:40:20.469Z,1.97
2018-05-01T22:42:46.848Z,2.47
2018-05-01T22:45:13.925Z,2.50
2018-05-01T22:47:40.970Z,2.30
2018-05-01T22:50:07.428Z,2.70
2018-05-01T22:52:34.518Z,2.57
2018-05-01T22:55:00.835Z,2.40
2018-05-01T22:57:27.154Z,2.23
2018-05-01T22:59:53.574Z,2.30
2018-05-01T23:02:19.951Z,2.60
2018-05-01T23:04:46.323Z,2.50
2018-05-01T23:07:13.604Z,2.30
2018-05-01T23:09:40.034Z,2.47
2018-05-01T23:12:06.433Z,2.57
2018-05-01T23:14:32.832Z,2.00
2018-05-01T23:16:59.339Z,2.80
2018-05-01T23:19:25.679Z,2.20
2018-05-01T23:21:51.961Z,2.70
2018-05-01T23:24:18.329Z,2.40
2018-05-01T23:26:44.690Z,2.60
2018-05-01T23:29:11.012Z,2.57
2018-05-01T23:31:43.705Z,2.90
2018-05-01T23:34:10.109Z,2.43
2018-05-01T23:36:36.438Z,2.40
2018-05-01T23:39:02.843Z,2.20
2018-05-01T23:41:29.149Z,2.90
2018-05-01T23:43:55.447Z,2.57
2018-05-01T23:46:21.750Z,2.50
2018-05-01T23:48:48.823Z,2.53
2018-05-01T23:51:15.275Z,2.47
2018-05-01T23:53:41.568Z,2.73
2018-05-01T23:56:07.938Z,2.27
2018-05-01T23:58:34.327Z,2.27
