createdAt,value
2023-04-09T00:01:46.434Z,5.91
2023-04-09T00:10:14.909Z,5.90
2023-04-09T00:16:49.109Z,5.85
2023-04-09T00:19:26.445Z,5.81
2023-04-09T00:22:09.240Z,5.82
2023-04-09T00:25:11.980Z,5.81
2023-04-09T00:28:15.706Z,5.79
2023-04-09T00:42:57.567Z,5.70
2023-04-09T00:45:28.735Z,5.70
2023-04-09T00:47:55.894Z,5.72
2023-04-09T00:50:37.396Z,5.69
2023-04-09T00:53:12.540Z,5.71
2023-04-09T01:01:48.457Z,5.69
2023-04-09T01:07:47.747Z,5.63
2023-04-09T01:10:53.837Z,5.59
2023-04-09T01:16:29.017Z,5.59
2023-04-09T01:22:35.890Z,5.53
2023-04-09T01:28:54.917Z,5.54
2023-04-09T01:31:33.104Z,5.47
2023-04-09T01:36:55.009Z,5.44
2023-04-09T01:39:34.021Z,5.46
2023-04-09T01:42:21.735Z,5.39
2023-04-09T01:48:20.380Z,5.42
2023-04-09T01:51:11.547Z,5.40
2023-04-09T01:54:00.115Z,5.40
2023-04-09T01:56:30.433Z,5.40
2023-04-09T01:59:05.326Z,5.39
2023-04-09T02:02:01.605Z,5.34
2023-04-09T02:04:40.454Z,5.33
2023-04-09T02:07:42.629Z,5.34
2023-04-09T02:10:31.100Z,5.35
2023-04-09T02:13:19.541Z,5.32
2023-04-09T02:15:54.137Z,5.40
2023-04-09T02:18:35.412Z,5.38
2023-04-09T02:21:13.893Z,5.35
2023-04-09T02:23:40.757Z,5.33
2023-04-09T02:26:07.198Z,5.25
2023-04-09T02:28:33.584Z,5.24
2023-04-09T02:31:00.063Z,5.27
2023-04-09T02:33:26.470Z,5.18
2023-04-09T02:35:52.933Z,5.15
2023-04-09T02:38:19.350Z,5.13
2023-04-09T02:40:45.875Z,5.08
2023-04-09T02:43:12.314Z,5.06
2023-04-09T02:45:38.724Z,4.99
2023-04-09T02:48:05.376Z,4.95
2023-04-09T02:50:31.800Z,4.88
2023-04-09T02:52:58.218Z,4.81
2023-04-09T02:55:24.710Z,4.76
2023-04-09T02:57:51.097Z,4.65
2023-04-09T03:00:17.482Z,4.77
2023-04-09T03:02:45.130Z,4.68
2023-04-09T03:05:11.639Z,4.59
2023-04-09T03:07:38.025Z,4.50
2023-04-09T03:10:04.826Z,4.36
2023-04-09T03:12:31.217Z,4.32
2023-04-09T03:14:57.675Z,4.26
2023-04-09T03:17:27.103Z,4.23
2023-04-09T03:19:54.045Z,4.13
2023-04-09T03:22:20.538Z,4.14
2023-04-09T03:24:46.971Z,4.07
2023-04-09T03:27:13.428Z,3.97
2023-04-09T03:29:39.836Z,3.90
2023-04-09T03:32:06.261Z,3.80
2023-04-09T03:34:32.645Z,3.78
2023-04-09T03:36:59.056Z,3.76
2023-04-09T03:39:25.906Z,3.77
2023-04-09T03:41:53.065Z,3.77
2023-04-09T03:44:19.440Z,3.77
2023-04-09T03:46:46.286Z,3.77
2023-04-09T03:49:12.940Z,3.79
2023-04-09T03:51:39.449Z,3.72
2023-04-09T03:54:05.915Z,3.68
2023-04-09T03:56:32.301Z,3.70
2023-04-09T03:58:58.690Z,3.71
2023-04-09T04:01:26.678Z,3.72
2023-04-09T04:03:53.222Z,3.68
2023-04-09T04:06:19.663Z,3.67
2023-04-09T04:08:46.105Z,3.73
2023-04-09T04:11:12.481Z,3.67
2023-04-09T04:13:38.900Z,3.62
2023-04-09T04:16:09.582Z,3.57
2023-04-09T04:18:36.642Z,3.54
2023-04-09T04:21:04.646Z,3.49
2023-04-09T04:23:31.067Z,3.48
2023-04-09T04:25:58.092Z,3.43
2023-04-09T04:28:24.517Z,3.37
2023-04-09T04:30:50.887Z,3.32
2023-04-09T04:33:17.371Z,3.38
2023-04-09T04:35:43.860Z,3.35
2023-04-09T04:38:10.432Z,3.26
2023-04-09T04:40:36.943Z,3.26
2023-04-09T04:43:03.334Z,3.23
2023-04-09T04:45:29.760Z,3.25
2023-04-09T04:47:56.229Z,3.19
2023-04-09T04:50:22.717Z,3.15
2023-04-09T04:52:49.146Z,3.07
2023-04-09T04:55:15.649Z,3.04
2023-04-09T04:57:42.038Z,3.04
2023-04-09T05:00:09.031Z,3.11
2023-04-09T05:02:35.866Z,3.20
2023-04-09T05:05:02.385Z,3.24
2023-04-09T05:07:29.004Z,3.32
2023-04-09T05:09:55.364Z,3.48
2023-04-09T05:12:21.749Z,3.67
2023-04-09T05:14:48.166Z,4.16
2023-04-09T05:17:15.232Z,4.70
2023-04-09T05:19:43.447Z,5.29
2023-04-09T05:22:12.821Z,5.72
2023-04-09T05:24:39.203Z,6.19
2023-04-09T05:27:05.829Z,6.76
2023-04-09T05:29:32.253Z,7.38
2023-04-09T05:31:58.747Z,7.80
2023-04-09T05:34:25.122Z,8.24
2023-04-09T05:36:51.512Z,8.62
2023-04-09T05:39:17.910Z,8.85
2023-04-09T05:41:44.902Z,9.02
2023-04-09T05:44:12.044Z,9.32
2023-04-09T05:46:40.102Z,9.55
2023-04-09T05:49:06.508Z,9.71
2023-04-09T05:51:32.984Z,9.85
2023-04-09T05:53:59.424Z,9.50
2023-04-09T05:56:27.959Z,9.56
2023-04-09T05:58:54.688Z,9.34
2023-04-09T06:01:21.418Z,10.11
2023-04-09T06:03:47.968Z,10.54
2023-04-09T06:06:14.531Z,10.90
2023-04-09T06:08:42.261Z,10.61
2023-04-09T06:11:10.256Z,11.21
2023-04-09T06:13:36.760Z,11.16
2023-04-09T06:16:07.597Z,11.29
2023-04-09T06:18:34.518Z,11.89
2023-04-09T06:21:05.206Z,12.15
2023-04-09T06:23:32.529Z,12.42
2023-04-09T06:25:59.432Z,12.64
2023-04-09T06:28:26.271Z,12.85
2023-04-09T06:30:54.555Z,12.27
2023-04-09T06:33:21.675Z,12.70
2023-04-09T06:35:48.916Z,13.29
2023-04-09T06:38:16.290Z,13.08
2023-04-09T06:40:46.013Z,13.69
2023-04-09T06:43:12.512Z,13.76
2023-04-09T06:45:40.981Z,13.31
2023-04-09T06:48:07.679Z,13.61
2023-04-09T06:50:34.157Z,13.53
2023-04-09T06:53:00.703Z,13.51
2023-04-09T06:55:27.245Z,13.79
2023-04-09T06:57:53.883Z,13.56
2023-04-09T07:00:20.603Z,13.88
2023-04-09T07:02:47.291Z,13.86
2023-04-09T07:05:13.813Z,13.73
2023-04-09T07:07:40.252Z,14.41
2023-04-09T07:10:07.392Z,14.29
2023-04-09T07:12:37.365Z,14.32
2023-04-09T07:15:06.484Z,14.50
2023-04-09T07:17:33.854Z,14.82
2023-04-09T07:20:00.345Z,14.34
2023-04-09T07:22:28.526Z,14.75
2023-04-09T07:24:55.223Z,14.98
2023-04-09T07:27:28.466Z,15.66
2023-04-09T07:29:56.729Z,14.83
2023-04-09T07:32:23.896Z,15.40
2023-04-09T07:34:53.852Z,14.79
2023-04-09T07:37:20.760Z,15.27
2023-04-09T07:39:47.888Z,15.44
2023-04-09T07:42:14.501Z,15.91
2023-04-09T07:44:41.068Z,15.49
2023-04-09T07:47:08.363Z,16.36
2023-04-09T07:49:38.191Z,15.75
2023-04-09T07:52:05.152Z,15.92
2023-04-09T07:54:32.200Z,16.22
2023-04-09T07:57:02.008Z,16.72
2023-04-09T07:59:29.554Z,16.57
2023-04-09T08:01:56.163Z,16.32
2023-04-09T08:04:22.853Z,15.97
2023-04-09T08:06:53.559Z,16.52
2023-04-09T08:09:21.223Z,16.81
2023-04-09T08:11:48.767Z,16.46
2023-04-09T08:14:16.725Z,16.53
2023-04-09T08:16:44.855Z,16.26
2023-04-09T08:19:11.758Z,16.26
2023-04-09T08:21:39.124Z,16.00
2023-04-09T08:24:11.973Z,15.70
2023-04-09T08:26:39.999Z,15.39
2023-04-09T08:29:07.928Z,16.14
2023-04-09T08:31:35.846Z,15.60
2023-04-09T08:34:02.475Z,15.09
2023-04-09T08:36:29.041Z,15.95
2023-04-09T08:38:56.657Z,15.31
2023-04-09T08:41:24.817Z,15.69
2023-04-09T08:43:58.330Z,14.27
2023-04-09T08:46:28.760Z,15.02
2023-04-09T08:48:55.623Z,13.08
2023-04-09T08:51:24.071Z,13.92
2023-04-09T08:54:03.258Z,13.44
2023-04-09T08:56:30.775Z,13.88
2023-04-09T08:58:57.502Z,14.21
2023-04-09T09:01:27.276Z,14.46
2023-04-09T09:04:04.930Z,14.67
2023-04-09T09:06:35.473Z,14.88
2023-04-09T09:09:06.553Z,14.83
2023-04-09T09:11:34.989Z,14.39
2023-04-09T09:14:02.683Z,14.31
2023-04-09T09:16:29.494Z,14.46
2023-04-09T09:18:57.054Z,14.65
2023-04-09T09:21:28.773Z,14.18
2023-04-09T09:23:56.382Z,14.30
2023-04-09T09:26:25.768Z,14.45
2023-04-09T09:28:52.896Z,14.02
2023-04-09T09:31:23.137Z,13.82
2023-04-09T09:33:51.195Z,14.11
2023-04-09T09:36:34.712Z,14.17
2023-04-09T09:39:05.195Z,14.13
2023-04-09T09:41:31.842Z,13.88
2023-04-09T09:43:58.472Z,14.02
2023-04-09T09:46:26.331Z,14.11
2023-04-09T09:48:56.471Z,13.92
2023-04-09T09:51:29.809Z,13.72
2023-04-09T09:53:57.185Z,13.97
2023-04-09T09:56:32.388Z,13.53
2023-04-09T09:59:05.244Z,13.83
2023-04-09T10:01:32.924Z,13.65
2023-04-09T10:04:01.368Z,13.61
2023-04-09T10:06:28.182Z,13.55
2023-04-09T10:08:59.266Z,13.71
2023-04-09T10:11:26.068Z,13.89
2023-04-09T10:13:59.537Z,14.29
2023-04-09T10:16:29.308Z,14.33
2023-04-09T10:18:59.715Z,13.81
2023-04-09T10:21:58.120Z,13.55
2023-04-09T10:24:25.056Z,13.74
2023-04-09T10:26:54.983Z,14.07
2023-04-09T10:29:28.363Z,14.15
2023-04-09T10:32:04.782Z,14.15
2023-04-09T10:34:45.064Z,14.14
2023-04-09T10:37:25.693Z,13.99
2023-04-09T10:39:53.147Z,14.10
2023-04-09T10:42:32.929Z,13.88
2023-04-09T10:45:14.706Z,13.81
2023-04-09T10:47:43.507Z,14.14
2023-04-09T10:50:21.266Z,14.17
2023-04-09T10:52:53.339Z,14.33
2023-04-09T10:55:53.993Z,13.89
2023-04-09T10:58:20.681Z,13.97
2023-04-09T11:00:49.400Z,14.29
2023-04-09T11:03:30.695Z,14.40
2023-04-09T11:06:10.218Z,14.15
2023-04-09T11:08:39.425Z,14.81
2023-04-09T11:11:05.959Z,14.94
2023-04-09T11:13:33.065Z,14.69
2023-04-09T11:16:03.358Z,13.74
2023-04-09T11:18:30.754Z,13.97
2023-04-09T11:20:59.308Z,13.68
2023-04-09T11:23:26.703Z,13.93
2023-04-09T11:25:54.267Z,13.75
2023-04-09T11:28:21.163Z,13.80
2023-04-09T11:30:47.950Z,13.75
2023-04-09T11:33:15.160Z,13.50
2023-04-09T11:35:42.453Z,13.77
2023-04-09T11:38:10.818Z,12.95
2023-04-09T11:40:43.563Z,13.01
2023-04-09T11:43:10.056Z,13.44
2023-04-09T11:45:36.779Z,13.34
2023-04-09T11:48:04.910Z,13.40
2023-04-09T11:50:32.509Z,13.61
2023-04-09T11:52:59.273Z,13.60
2023-04-09T11:55:27.558Z,13.47
2023-04-09T11:58:01.639Z,13.24
2023-04-09T12:00:32.414Z,13.31
2023-04-09T12:03:02.378Z,13.49
2023-04-09T12:05:34.008Z,13.43
2023-04-09T12:08:02.690Z,13.24
2023-04-09T12:10:33.717Z,13.37
2023-04-09T12:13:07.999Z,13.15
2023-04-09T12:15:40.846Z,13.13
2023-04-09T12:18:14.112Z,13.05
2023-04-09T12:20:46.476Z,12.92
2023-04-09T12:23:13.578Z,13.29
2023-04-09T12:25:42.872Z,13.17
2023-04-09T12:28:17.932Z,13.51
2023-04-09T12:30:44.860Z,13.61
2023-04-09T12:33:11.645Z,13.48
2023-04-09T12:35:38.640Z,13.44
2023-04-09T12:38:05.666Z,13.81
2023-04-09T12:40:32.353Z,13.44
2023-04-09T12:42:58.780Z,13.48
2023-04-09T12:45:25.570Z,13.64
2023-04-09T12:47:52.123Z,13.64
2023-04-09T12:50:21.701Z,13.66
2023-04-09T12:52:48.193Z,13.73
2023-04-09T12:55:26.529Z,13.77
2023-04-09T12:57:53.122Z,14.05
2023-04-09T13:00:19.802Z,14.12
2023-04-09T13:02:46.555Z,14.46
2023-04-09T13:05:13.310Z,14.02
2023-04-09T13:07:41.525Z,13.95
2023-04-09T13:10:09.861Z,14.17
2023-04-09T13:12:36.608Z,14.29
2023-04-09T13:15:07.746Z,13.82
2023-04-09T13:17:36.892Z,13.69
2023-04-09T13:20:03.864Z,13.59
2023-04-09T13:22:30.595Z,13.83
2023-04-09T13:24:57.620Z,13.58
2023-04-09T13:27:24.318Z,13.29
2023-04-09T13:29:50.834Z,13.43
2023-04-09T13:32:18.438Z,13.37
2023-04-09T13:34:56.756Z,13.57
2023-04-09T13:37:23.654Z,13.50
2023-04-09T13:39:56.247Z,13.64
2023-04-09T13:42:23.937Z,13.70
2023-04-09T13:44:50.684Z,13.85
2023-04-09T13:47:17.539Z,13.67
2023-04-09T13:49:44.201Z,13.79
2023-04-09T13:52:11.301Z,14.11
2023-04-09T13:54:37.899Z,14.27
2023-04-09T13:57:04.392Z,14.28
2023-04-09T13:59:31.028Z,14.58
2023-04-09T14:01:57.575Z,14.77
2023-04-09T14:04:24.120Z,14.12
2023-04-09T14:06:50.702Z,14.29
2023-04-09T14:09:17.165Z,14.14
2023-04-09T14:11:43.639Z,14.47
2023-04-09T14:14:12.733Z,14.43
2023-04-09T14:16:39.247Z,13.98
2023-04-09T14:19:06.525Z,13.73
2023-04-09T14:21:34.189Z,13.86
2023-04-09T14:24:03.569Z,13.89
2023-04-09T14:26:30.039Z,14.03
2023-04-09T14:28:56.787Z,14.42
2023-04-09T14:31:23.340Z,14.58
2023-04-09T14:33:49.875Z,14.41
2023-04-09T14:36:16.764Z,13.99
2023-04-09T14:38:43.278Z,13.51
2023-04-09T14:41:09.876Z,13.74
2023-04-09T14:43:36.302Z,13.96
2023-04-09T14:46:04.028Z,13.94
2023-04-09T14:48:30.489Z,13.72
2023-04-09T14:50:57.272Z,13.64
2023-04-09T14:53:23.721Z,13.68
2023-04-09T14:55:50.356Z,13.79
2023-04-09T14:58:16.931Z,14.02
2023-04-09T15:00:45.000Z,13.99
2023-04-09T15:03:11.959Z,14.12
2023-04-09T15:05:38.765Z,14.19
2023-04-09T15:08:05.320Z,14.19
2023-04-09T15:10:31.752Z,14.23
2023-04-09T15:12:58.160Z,14.22
2023-04-09T15:15:24.827Z,14.06
2023-04-09T15:17:51.447Z,14.09
2023-04-09T15:20:18.449Z,14.03
2023-04-09T15:22:44.902Z,14.25
2023-04-09T15:25:13.704Z,14.42
2023-04-09T15:27:40.869Z,14.49
2023-04-09T15:30:09.400Z,14.52
2023-04-09T15:32:36.293Z,14.64
2023-04-09T15:35:02.809Z,14.38
2023-04-09T15:37:29.222Z,14.37
2023-04-09T15:39:56.547Z,13.96
2023-04-09T15:42:23.054Z,14.00
2023-04-09T15:44:50.415Z,14.27
2023-04-09T15:47:19.676Z,14.45
2023-04-09T15:49:46.284Z,14.52
2023-04-09T15:52:13.436Z,14.40
2023-04-09T15:54:39.927Z,14.39
2023-04-09T15:57:06.380Z,13.72
2023-04-09T15:59:32.822Z,14.08
2023-04-09T16:01:59.321Z,14.14
2023-04-09T16:04:26.987Z,13.99
2023-04-09T16:06:54.170Z,13.99
2023-04-09T16:09:20.700Z,13.94
2023-04-09T16:11:47.179Z,14.00
2023-04-09T16:14:13.739Z,14.09
2023-04-09T16:16:40.448Z,13.81
2023-04-09T16:19:06.952Z,13.65
2023-04-09T16:21:33.351Z,13.61
2023-04-09T16:24:00.766Z,13.56
2023-04-09T16:26:27.203Z,13.73
2023-04-09T16:28:53.764Z,13.65
2023-04-09T16:31:20.372Z,13.52
2023-04-09T16:33:46.888Z,13.43
2023-04-09T16:36:20.816Z,13.48
2023-04-09T16:38:48.491Z,13.54
2023-04-09T16:41:15.655Z,13.40
2023-04-09T16:43:49.949Z,13.33
2023-04-09T16:46:17.848Z,13.23
2023-04-09T16:48:50.136Z,13.26
2023-04-09T16:51:16.984Z,13.19
2023-04-09T16:53:43.550Z,13.02
2023-04-09T16:56:12.957Z,12.93
2023-04-09T16:58:39.843Z,12.75
2023-04-09T17:01:06.441Z,12.81
2023-04-09T17:03:32.978Z,12.82
2023-04-09T17:05:59.457Z,12.69
2023-04-09T17:08:26.306Z,12.83
2023-04-09T17:11:01.363Z,12.67
2023-04-09T17:13:31.753Z,12.68
2023-04-09T17:15:58.461Z,12.64
2023-04-09T17:18:25.060Z,12.63
2023-04-09T17:20:53.308Z,12.39
2023-04-09T17:23:19.937Z,12.32
2023-04-09T17:25:47.149Z,12.19
2023-04-09T17:28:13.648Z,12.19
2023-04-09T17:30:40.184Z,12.06
2023-04-09T17:33:07.098Z,12.08
2023-04-09T17:35:34.108Z,12.02
2023-04-09T17:38:01.733Z,12.10
2023-04-09T17:40:29.802Z,11.97
2023-04-09T17:42:56.571Z,11.88
2023-04-09T17:45:26.211Z,11.81
2023-04-09T17:47:52.734Z,11.74
2023-04-09T17:50:19.340Z,11.59
2023-04-09T17:52:46.743Z,11.57
2023-04-09T17:55:14.941Z,11.48
2023-04-09T17:57:41.780Z,11.35
2023-04-09T18:00:12.013Z,11.21
2023-04-09T18:02:38.735Z,11.25
2023-04-09T18:05:08.445Z,11.11
2023-04-09T18:07:35.237Z,10.93
2023-04-09T18:10:16.483Z,10.92
2023-04-09T18:12:43.029Z,10.86
2023-04-09T18:15:10.256Z,10.79
2023-04-09T18:17:58.288Z,10.65
2023-04-09T18:20:27.758Z,10.64
2023-04-09T18:22:55.837Z,10.60
2023-04-09T18:25:25.135Z,10.51
2023-04-09T18:27:51.889Z,10.46
2023-04-09T18:30:23.803Z,10.33
2023-04-09T18:33:04.487Z,10.25
2023-04-09T18:36:22.612Z,10.18
2023-04-09T18:38:53.085Z,9.94
2023-04-09T18:41:27.201Z,9.88
2023-04-09T18:44:06.249Z,9.78
2023-04-09T18:46:41.292Z,9.68
2023-04-09T18:49:29.646Z,9.51
2023-04-09T18:51:56.736Z,9.42
2023-04-09T18:54:23.185Z,9.39
2023-04-09T18:56:49.663Z,9.28
2023-04-09T18:59:16.506Z,9.30
2023-04-09T19:01:43.213Z,9.26
2023-04-09T19:04:10.493Z,9.22
2023-04-09T19:06:37.543Z,9.10
2023-04-09T19:09:13.067Z,9.02
2023-04-09T19:11:39.661Z,8.99
2023-04-09T19:14:06.255Z,8.97
2023-04-09T19:16:32.775Z,8.86
2023-04-09T19:18:59.208Z,8.74
2023-04-09T19:21:25.891Z,8.71
2023-04-09T19:23:52.321Z,8.63
2023-04-09T19:26:18.748Z,8.56
2023-04-09T19:28:45.253Z,8.54
2023-04-09T19:31:14.456Z,8.59
2023-04-09T19:33:41.212Z,8.57
2023-04-09T19:36:08.189Z,8.47
2023-04-09T19:38:34.741Z,8.45
2023-04-09T19:41:01.375Z,8.26
2023-04-09T19:43:33.048Z,8.13
2023-04-09T19:45:59.570Z,8.14
2023-04-09T19:48:26.215Z,8.04
2023-04-09T19:50:52.733Z,8.00
2023-04-09T19:53:19.212Z,8.04
2023-04-09T19:55:45.687Z,8.04
2023-04-09T19:58:14.493Z,7.88
2023-04-09T20:00:41.199Z,7.81
2023-04-09T20:03:07.999Z,7.71
2023-04-09T20:05:34.565Z,7.64
2023-04-09T20:08:01.147Z,7.56
2023-04-09T20:10:27.698Z,7.45
2023-04-09T20:12:54.242Z,7.34
2023-04-09T20:15:20.816Z,7.35
2023-04-09T20:17:48.497Z,7.27
2023-04-09T20:20:17.899Z,7.18
2023-04-09T20:22:47.419Z,7.09
2023-04-09T20:25:14.266Z,6.96
2023-04-09T20:27:40.969Z,6.94
2023-04-09T20:30:08.216Z,6.94
2023-04-09T20:32:36.858Z,6.86
2023-04-09T20:35:06.075Z,6.83
2023-04-09T20:37:32.572Z,6.78
2023-04-09T20:39:59.686Z,6.75
2023-04-09T20:42:26.469Z,6.74
2023-04-09T20:44:53.235Z,6.70
2023-04-09T20:47:20.975Z,6.66
2023-04-09T20:49:48.944Z,6.61
2023-04-09T20:52:15.415Z,6.59
2023-04-09T20:54:42.980Z,6.52
2023-04-09T20:57:11.000Z,6.46
2023-04-09T20:59:38.458Z,6.43
2023-04-09T21:02:05.150Z,6.40
2023-04-09T21:04:31.686Z,6.38
2023-04-09T21:06:58.133Z,6.33
2023-04-09T21:09:25.111Z,6.34
2023-04-09T21:11:51.483Z,6.36
2023-04-09T21:14:17.866Z,6.43
2023-04-09T21:16:44.322Z,6.50
2023-04-09T21:19:11.068Z,6.52
2023-04-09T21:21:37.761Z,6.60
2023-04-09T21:24:04.231Z,6.59
2023-04-09T21:26:45.004Z,6.63
2023-04-09T21:29:18.635Z,6.64
2023-04-09T21:31:45.010Z,6.60
2023-04-09T21:34:11.476Z,6.58
2023-04-09T21:36:39.239Z,6.54
2023-04-09T21:39:05.834Z,6.54
2023-04-09T21:41:32.267Z,6.51
2023-04-09T21:44:03.296Z,6.41
2023-04-09T21:46:29.748Z,6.43
2023-04-09T21:48:56.239Z,6.38
2023-04-09T21:51:22.646Z,6.36
2023-04-09T21:53:49.669Z,6.33
2023-04-09T21:56:16.044Z,6.31
2023-04-09T21:58:42.427Z,6.32
2023-04-09T22:01:15.706Z,6.28
2023-04-09T22:03:48.951Z,6.32
2023-04-09T22:06:15.366Z,6.32
2023-04-09T22:08:54.968Z,6.34
2023-04-09T22:11:27.704Z,6.37
2023-04-09T22:13:55.947Z,6.48
2023-04-09T22:16:22.624Z,6.51
2023-04-09T22:18:49.061Z,6.54
2023-04-09T22:21:16.486Z,6.59
2023-04-09T22:23:43.582Z,6.60
2023-04-09T22:26:10.772Z,6.66
2023-04-09T22:28:37.294Z,6.69
2023-04-09T22:31:03.955Z,6.74
2023-04-09T22:33:30.437Z,6.76
2023-04-09T22:35:56.938Z,6.77
2023-04-09T22:38:23.338Z,6.81
2023-04-09T22:40:51.435Z,6.85
2023-04-09T22:43:17.861Z,6.81
2023-04-09T22:45:51.906Z,6.78
2023-04-09T22:48:19.252Z,6.81
2023-04-09T22:50:46.118Z,6.76
2023-04-09T22:53:18.237Z,6.78
2023-04-09T22:55:47.477Z,6.85
2023-04-09T22:58:14.023Z,6.82
2023-04-09T23:00:40.555Z,6.75
2023-04-09T23:03:07.096Z,6.76
2023-04-09T23:05:33.795Z,6.73
2023-04-09T23:08:00.244Z,6.69
2023-04-09T23:10:26.663Z,6.70
2023-04-09T23:12:53.150Z,6.73
2023-04-09T23:15:19.685Z,6.68
2023-04-09T23:17:46.186Z,6.67
2023-04-09T23:20:14.776Z,6.71
2023-04-09T23:22:41.994Z,6.62
2023-04-09T23:25:08.870Z,6.52
2023-04-09T23:27:35.420Z,6.47
2023-04-09T23:30:01.905Z,6.39
2023-04-09T23:32:28.322Z,6.35
2023-04-09T23:34:57.084Z,6.35
2023-04-09T23:37:23.388Z,6.41
2023-04-09T23:39:49.910Z,6.40
2023-04-09T23:42:16.597Z,6.38
2023-04-09T23:44:43.979Z,6.40
2023-04-09T23:47:11.024Z,6.43
2023-04-09T23:49:37.583Z,6.43
2023-04-09T23:52:04.047Z,6.46
2023-04-09T23:54:30.757Z,6.45
2023-04-09T23:56:59.780Z,6.44
2023-04-09T23:59:26.228Z,6.38
