createdAt,value
2018-04-01T00:00:32.186Z,79.06
2018-04-01T00:01:32.360Z,79.25
2018-04-01T00:02:32.540Z,79.44
2018-04-01T00:03:32.719Z,79.15
2018-04-01T00:04:32.897Z,79.06
2018-04-01T00:05:33.087Z,79.44
2018-04-01T00:06:33.284Z,79.06
2018-04-01T00:07:33.476Z,78.87
2018-04-01T00:08:33.662Z,79.53
2018-04-01T00:09:33.860Z,79.25
2018-04-01T00:10:36.212Z,79.25
2018-04-01T00:11:34.194Z,80.10
2018-04-01T00:12:34.367Z,80.00
2018-04-01T00:13:34.546Z,79.82
2018-04-01T00:14:34.727Z,79.72
2018-04-01T00:15:34.922Z,79.82
2018-04-01T00:16:35.114Z,79.82
2018-04-01T00:17:35.290Z,80.00
2018-04-01T00:18:35.467Z,79.82
2018-04-01T00:19:35.655Z,79.91
2018-04-01T00:20:35.827Z,79.63
2018-04-01T00:21:36.013Z,80.10
2018-04-01T00:22:36.192Z,79.53
2018-04-01T00:23:36.371Z,79.72
2018-04-01T00:24:36.542Z,79.06
2018-04-01T00:25:36.724Z,78.87
2018-04-01T00:26:36.908Z,79.34
2018-04-01T00:27:37.088Z,79.44
2018-04-01T00:28:37.255Z,79.34
2018-04-01T00:29:37.435Z,79.25
2018-04-01T00:30:37.630Z,79.44
2018-04-01T00:31:37.810Z,78.96
2018-04-01T00:32:37.989Z,79.44
2018-04-01T00:33:38.169Z,79.25
2018-04-01T00:34:38.351Z,79.53
2018-04-01T00:35:38.527Z,79.44
2018-04-01T00:36:38.704Z,79.72
2018-04-01T00:37:38.882Z,79.25
2018-04-01T00:38:39.059Z,79.44
2018-04-01T00:39:39.240Z,79.63
2018-04-01T00:40:39.416Z,79.63
2018-04-01T00:41:39.594Z,79.91
2018-04-01T00:42:39.784Z,79.82
2018-04-01T00:43:39.971Z,80.10
2018-04-01T00:44:40.150Z,80.57
2018-04-01T00:45:40.333Z,80.29
2018-04-01T00:46:40.512Z,80.48
2018-04-01T00:47:40.727Z,81.05
2018-04-01T00:48:44.599Z,81.14
2018-04-01T00:49:41.054Z,81.33
2018-04-01T00:50:41.221Z,81.05
2018-04-01T00:51:42.782Z,81.24
2018-04-01T00:52:43.099Z,81.62
2018-04-01T00:53:44.181Z,81.81
2018-04-01T00:54:41.927Z,81.52
2018-04-01T00:55:42.036Z,81.71
2018-04-01T00:56:42.208Z,81.33
2018-04-01T00:57:42.381Z,81.90
2018-04-01T00:58:42.561Z,81.52
2018-04-01T00:59:42.740Z,81.52
2018-04-01T01:00:42.921Z,81.33
2018-04-01T01:01:43.102Z,81.24
2018-04-01T01:02:43.278Z,80.67
2018-04-01T01:03:43.457Z,80.48
2018-04-01T01:04:43.630Z,80.76
2018-04-01T01:05:43.815Z,80.95
2018-04-01T01:06:43.998Z,81.14
2018-04-01T01:07:44.166Z,81.52
2018-04-01T01:08:44.345Z,81.43
2018-04-01T01:09:44.526Z,81.24
2018-04-01T01:10:44.709Z,80.57
2018-04-01T01:11:44.892Z,80.29
2018-04-01T01:12:45.073Z,79.82
2018-04-01T01:13:45.255Z,79.53
2018-04-01T01:14:45.426Z,79.53
2018-04-01T01:15:45.596Z,79.82
2018-04-01T01:16:45.775Z,79.91
2018-04-01T01:17:45.952Z,80.29
2018-04-01T01:18:46.137Z,80.86
2018-04-01T01:19:46.308Z,80.48
2018-04-01T01:20:46.489Z,80.10
2018-04-01T01:21:46.668Z,80.43
2018-04-01T01:22:46.848Z,80.62
2018-04-01T01:23:47.021Z,79.85
2018-04-01T01:24:47.196Z,80.04
2018-04-01T01:25:47.374Z,79.63
2018-04-01T01:26:47.556Z,79.28
2018-04-01T01:27:47.734Z,79.38
2018-04-01T01:28:47.914Z,79.85
2018-04-01T01:29:48.092Z,79.76
2018-04-01T01:30:48.266Z,79.66
2018-04-01T01:31:48.439Z,79.47
2018-04-01T01:32:48.624Z,79.10
2018-04-01T01:33:48.799Z,79.19
2018-04-01T01:34:48.979Z,79.19
2018-04-01T01:35:49.154Z,78.91
2018-04-01T01:36:49.337Z,79.19
2018-04-01T01:37:49.512Z,79.06
2018-04-01T01:38:49.686Z,79.38
2018-04-01T01:39:49.865Z,79.15
2018-04-01T01:40:50.038Z,79.15
2018-04-01T01:41:50.221Z,79.10
2018-04-01T01:42:50.395Z,79.57
2018-04-01T01:43:50.576Z,79.63
2018-04-01T01:44:50.747Z,79.82
2018-04-01T01:45:50.922Z,80.10
2018-04-01T01:46:51.099Z,80.14
2018-04-01T01:47:51.271Z,79.47
2018-04-01T01:48:51.448Z,80.43
2018-04-01T01:49:51.628Z,80.19
2018-04-01T01:50:51.805Z,80.04
2018-04-01T01:51:51.979Z,79.82
2018-04-01T01:52:52.155Z,80.29
2018-04-01T01:53:52.335Z,80.29
2018-04-01T01:54:52.510Z,79.82
2018-04-01T01:55:52.690Z,79.63
2018-04-01T01:56:52.876Z,79.19
2018-04-01T01:57:53.051Z,79.28
2018-04-01T01:58:53.233Z,79.28
2018-04-01T01:59:53.405Z,79.85
2018-04-01T02:00:53.588Z,79.47
2018-04-01T02:01:53.762Z,79.76
2018-04-01T02:02:53.946Z,79.76
2018-04-01T02:03:54.121Z,79.66
2018-04-01T02:04:54.300Z,79.28
2018-04-01T02:05:54.481Z,79.66
2018-04-01T02:06:54.658Z,80.04
2018-04-01T02:07:54.835Z,80.04
2018-04-01T02:08:55.023Z,79.85
2018-04-01T02:09:55.206Z,79.85
2018-04-01T02:10:55.373Z,80.04
2018-04-01T02:11:55.554Z,80.14
2018-04-01T02:12:55.740Z,79.85
2018-04-01T02:13:55.915Z,79.85
2018-04-01T02:14:56.102Z,80.04
2018-04-01T02:15:56.269Z,79.95
2018-04-01T02:16:56.453Z,80.04
2018-04-01T02:17:56.622Z,79.95
2018-04-01T02:18:56.806Z,79.47
2018-04-01T02:19:56.976Z,79.28
2018-04-01T02:20:57.157Z,79.85
2018-04-01T02:21:57.341Z,79.57
2018-04-01T02:22:57.516Z,79.85
2018-04-01T02:23:57.697Z,80.04
2018-04-01T02:24:57.879Z,79.95
2018-04-01T02:25:58.054Z,80.04
2018-04-01T02:26:58.233Z,79.76
2018-04-01T02:27:58.417Z,79.85
2018-04-01T02:28:58.604Z,79.57
2018-04-01T02:29:59.023Z,79.85
2018-04-01T02:30:59.246Z,79.76
2018-04-01T02:31:59.336Z,79.76
2018-04-01T02:32:59.308Z,80.14
2018-04-01T02:33:59.776Z,79.85
2018-04-01T02:34:59.721Z,79.85
2018-04-01T02:35:59.763Z,79.38
2018-04-01T02:36:59.944Z,79.66
2018-04-01T02:38:00.126Z,79.85
2018-04-01T02:39:00.310Z,79.76
2018-04-01T02:40:00.496Z,79.76
2018-04-01T02:41:00.680Z,80.14
2018-04-01T02:42:00.853Z,80.04
2018-04-01T02:43:01.034Z,79.76
2018-04-01T02:44:01.214Z,79.10
2018-04-01T02:45:01.395Z,78.81
2018-04-01T02:46:01.572Z,79.10
2018-04-01T02:47:01.760Z,79.28
2018-04-01T02:48:01.936Z,79.85
2018-04-01T02:49:02.120Z,80.19
2018-04-01T02:50:02.296Z,80.71
2018-04-01T02:51:02.476Z,80.71
2018-04-01T02:52:02.658Z,80.24
2018-04-01T02:53:02.839Z,80.52
2018-04-01T02:54:03.015Z,80.52
2018-04-01T02:55:03.194Z,80.43
2018-04-01T02:56:03.373Z,80.33
2018-04-01T02:57:03.553Z,80.80
2018-04-01T02:58:03.728Z,81.27
2018-04-01T02:59:03.900Z,81.27
2018-04-01T03:00:04.068Z,81.18
2018-04-01T03:01:04.249Z,80.33
2018-04-01T03:02:04.432Z,80.71
2018-04-01T03:03:04.611Z,80.43
2018-04-01T03:04:04.784Z,80.52
2018-04-01T03:05:04.969Z,80.43
2018-04-01T03:06:05.145Z,80.67
2018-04-01T03:07:05.322Z,80.90
2018-04-01T03:08:05.502Z,80.95
2018-04-01T03:09:05.703Z,81.18
2018-04-01T03:10:05.869Z,81.09
2018-04-01T03:11:06.092Z,80.80
2018-04-01T03:12:06.232Z,80.52
2018-04-01T03:13:06.421Z,80.14
2018-04-01T03:14:06.596Z,79.85
2018-04-01T03:15:06.782Z,79.38
2018-04-01T03:16:06.953Z,79.57
2018-04-01T03:17:07.134Z,79.95
2018-04-01T03:18:07.311Z,80.52
2018-04-01T03:19:07.495Z,80.14
2018-04-01T03:20:07.674Z,80.43
2018-04-01T03:21:07.853Z,80.52
2018-04-01T03:22:08.036Z,80.67
2018-04-01T03:23:08.209Z,80.29
2018-04-01T03:24:08.388Z,80.48
2018-04-01T03:25:08.567Z,80.71
2018-04-01T03:26:08.744Z,80.67
2018-04-01T03:27:08.918Z,80.48
2018-04-01T03:28:09.100Z,80.48
2018-04-01T03:29:09.279Z,80.29
2018-04-01T03:30:09.456Z,80.19
2018-04-01T03:31:09.637Z,80.67
2018-04-01T03:32:09.808Z,81.52
2018-04-01T03:33:09.989Z,81.14
2018-04-01T03:34:10.165Z,81.52
2018-04-01T03:35:10.343Z,81.52
2018-04-01T03:36:10.516Z,82.18
2018-04-01T03:37:10.687Z,81.62
2018-04-01T03:38:10.863Z,81.14
2018-04-01T03:39:11.042Z,81.52
2018-04-01T03:40:11.220Z,82.18
2018-04-01T03:41:11.403Z,81.52
2018-04-01T03:42:11.582Z,81.14
2018-04-01T03:43:11.759Z,81.24
2018-04-01T03:44:11.939Z,81.24
2018-04-01T03:45:12.114Z,81.33
2018-04-01T03:46:12.291Z,81.33
2018-04-01T03:47:12.473Z,81.52
2018-04-01T03:48:12.638Z,81.52
2018-04-01T03:49:12.812Z,81.81
2018-04-01T03:50:12.995Z,81.99
2018-04-01T03:51:13.174Z,81.81
2018-04-01T03:52:13.351Z,82.47
2018-04-01T03:53:13.524Z,81.90
2018-04-01T03:54:13.701Z,81.81
2018-04-01T03:55:13.880Z,82.28
2018-04-01T03:56:14.053Z,82.18
2018-04-01T03:57:14.231Z,82.09
2018-04-01T03:58:14.412Z,81.99
2018-04-01T03:59:14.587Z,82.37
2018-04-01T04:00:14.765Z,82.37
2018-04-01T04:01:14.934Z,81.43
2018-04-01T04:02:15.105Z,81.52
2018-04-01T04:03:15.293Z,81.14
2018-04-01T04:04:15.479Z,81.33
2018-04-01T04:05:15.673Z,81.33
2018-04-01T04:06:15.826Z,81.71
2018-04-01T04:07:15.998Z,81.14
2018-04-01T04:08:16.183Z,80.76
2018-04-01T04:09:16.364Z,80.76
2018-04-01T04:10:16.548Z,81.24
2018-04-01T04:11:16.726Z,81.33
2018-04-01T04:12:16.900Z,81.24
2018-04-01T04:13:17.075Z,80.99
2018-04-01T04:14:17.246Z,80.95
2018-04-01T04:15:17.428Z,80.33
2018-04-01T04:16:17.597Z,80.62
2018-04-01T04:17:17.774Z,80.43
2018-04-01T04:18:17.949Z,80.19
2018-04-01T04:19:18.132Z,80.24
2018-04-01T04:20:18.308Z,80.62
2018-04-01T04:21:18.492Z,80.33
2018-04-01T04:22:18.658Z,80.43
2018-04-01T04:23:18.830Z,80.04
2018-04-01T04:24:19.009Z,80.80
2018-04-01T04:25:19.178Z,80.80
2018-04-01T04:26:19.353Z,80.52
2018-04-01T04:27:19.541Z,80.43
2018-04-01T04:28:19.722Z,80.52
2018-04-01T04:29:19.895Z,80.52
2018-04-01T04:30:20.072Z,80.43
2018-04-01T04:31:20.249Z,80.43
2018-04-01T04:32:20.429Z,80.52
2018-04-01T04:33:20.606Z,79.76
2018-04-01T04:34:20.790Z,79.85
2018-04-01T04:35:20.964Z,80.14
2018-04-01T04:36:21.149Z,79.85
2018-04-01T04:37:21.344Z,80.52
2018-04-01T04:38:21.515Z,80.33
2018-04-01T04:39:21.703Z,79.85
2018-04-01T04:40:21.876Z,79.95
2018-04-01T04:41:22.050Z,79.76
2018-04-01T04:42:22.266Z,79.76
2018-04-01T04:43:22.438Z,80.14
2018-04-01T04:44:22.612Z,80.33
2018-04-01T04:45:22.794Z,80.62
2018-04-01T04:46:22.971Z,80.52
2018-04-01T04:47:23.150Z,80.52
2018-04-01T04:48:23.335Z,80.62
2018-04-01T04:49:23.525Z,80.52
2018-04-01T04:50:23.695Z,80.14
2018-04-01T04:51:25.499Z,80.33
2018-04-01T04:52:24.037Z,80.52
2018-04-01T04:53:24.215Z,80.62
2018-04-01T04:54:24.388Z,79.85
2018-04-01T04:55:24.570Z,79.57
2018-04-01T04:56:24.798Z,79.52
2018-04-01T04:57:24.934Z,79.71
2018-04-01T04:58:25.115Z,79.57
2018-04-01T04:59:25.291Z,79.10
2018-04-01T05:00:25.472Z,79.38
2018-04-01T05:01:25.653Z,78.91
2018-04-01T05:02:25.853Z,78.62
2018-04-01T05:03:26.011Z,78.62
2018-04-01T05:04:26.190Z,78.62
2018-04-01T05:05:26.475Z,79.19
2018-04-01T05:06:26.519Z,79.10
2018-04-01T05:07:26.704Z,78.91
2018-04-01T05:08:26.885Z,79.19
2018-04-01T05:09:27.058Z,79.47
2018-04-01T05:10:27.242Z,79.71
2018-04-01T05:11:27.421Z,79.52
2018-04-01T05:12:27.598Z,79.42
2018-04-01T05:13:27.799Z,79.71
2018-04-01T05:14:27.978Z,79.14
2018-04-01T05:15:28.152Z,79.80
2018-04-01T05:16:28.332Z,79.52
2018-04-01T05:17:28.518Z,79.52
2018-04-01T05:18:28.713Z,79.14
2018-04-01T05:19:28.886Z,79.52
2018-04-01T05:20:29.069Z,79.61
2018-04-01T05:21:29.252Z,79.61
2018-04-01T05:22:29.418Z,79.04
2018-04-01T05:23:29.598Z,79.28
2018-04-01T05:24:29.772Z,79.23
2018-04-01T05:25:29.952Z,79.52
2018-04-01T05:26:30.126Z,79.66
2018-04-01T05:27:30.302Z,79.76
2018-04-01T05:28:30.475Z,79.57
2018-04-01T05:29:30.648Z,79.57
2018-04-01T05:30:30.827Z,79.95
2018-04-01T05:31:31.007Z,79.85
2018-04-01T05:32:31.196Z,79.95
2018-04-01T05:33:31.373Z,80.62
2018-04-01T05:34:31.552Z,80.62
2018-04-01T05:35:31.734Z,80.52
2018-04-01T05:36:31.915Z,80.33
2018-04-01T05:37:32.088Z,80.52
2018-04-01T05:38:32.269Z,80.52
2018-04-01T05:39:32.442Z,80.14
2018-04-01T05:40:32.619Z,80.71
2018-04-01T05:41:32.812Z,80.71
2018-04-01T05:42:33.016Z,80.75
2018-04-01T05:43:33.194Z,80.75
2018-04-01T05:44:33.372Z,80.56
2018-04-01T05:45:33.551Z,80.56
2018-04-01T05:46:33.731Z,80.46
2018-04-01T05:47:33.908Z,80.65
2018-04-01T05:48:34.150Z,80.75
2018-04-01T05:49:34.274Z,80.37
2018-04-01T05:50:34.445Z,79.99
2018-04-01T05:51:34.629Z,79.61
2018-04-01T05:52:34.808Z,79.99
2018-04-01T05:53:34.993Z,80.56
2018-04-01T05:54:35.170Z,79.99
2018-04-01T05:55:35.347Z,79.99
2018-04-01T05:56:35.524Z,80.08
2018-04-01T05:57:35.702Z,79.90
2018-04-01T05:58:35.885Z,80.56
2018-04-01T05:59:36.068Z,79.80
2018-04-01T06:00:36.251Z,80.56
2018-04-01T06:01:36.436Z,79.99
2018-04-01T06:02:36.613Z,80.08
2018-04-01T06:03:36.790Z,79.90
2018-04-01T06:04:36.970Z,79.90
2018-04-01T06:05:37.151Z,80.56
2018-04-01T06:06:37.318Z,80.46
2018-04-01T06:07:37.496Z,80.37
2018-04-01T06:08:37.675Z,80.84
2018-04-01T06:09:37.877Z,80.75
2018-04-01T06:10:38.055Z,80.37
2018-04-01T06:11:38.223Z,80.56
2018-04-01T06:12:38.398Z,80.56
2018-04-01T06:13:38.584Z,80.18
2018-04-01T06:14:38.769Z,80.56
2018-04-01T06:15:38.949Z,80.46
2018-04-01T06:16:39.126Z,80.56
2018-04-01T06:17:39.315Z,80.37
2018-04-01T06:18:39.485Z,80.37
2018-04-01T06:19:39.661Z,80.65
2018-04-01T06:20:39.842Z,80.27
2018-04-01T06:21:40.020Z,80.27
2018-04-01T06:22:40.197Z,79.71
2018-04-01T06:23:40.372Z,79.99
2018-04-01T06:24:40.548Z,79.80
2018-04-01T06:25:40.721Z,79.65
2018-04-01T06:26:41.236Z,79.27
2018-04-01T06:27:41.111Z,79.36
2018-04-01T06:28:41.292Z,79.65
2018-04-01T06:29:41.465Z,79.65
2018-04-01T06:30:41.648Z,79.27
2018-04-01T06:31:41.825Z,79.27
2018-04-01T06:32:42.005Z,79.74
2018-04-01T06:33:42.192Z,79.46
2018-04-01T06:34:42.375Z,79.65
2018-04-01T06:35:42.556Z,79.55
2018-04-01T06:36:42.739Z,79.55
2018-04-01T06:37:42.915Z,79.17
2018-04-01T06:38:43.094Z,79.65
2018-04-01T06:39:43.269Z,79.55
2018-04-01T06:40:43.448Z,79.27
2018-04-01T06:41:43.629Z,79.08
2018-04-01T06:42:43.810Z,79.08
2018-04-01T06:43:43.987Z,78.89
2018-04-01T06:44:44.178Z,79.17
2018-04-01T06:45:44.363Z,78.99
2018-04-01T06:46:44.532Z,78.61
2018-04-01T06:47:44.718Z,78.99
2018-04-01T06:48:44.895Z,78.70
2018-04-01T06:49:45.073Z,78.80
2018-04-01T06:50:45.284Z,78.89
2018-04-01T06:51:45.438Z,78.61
2018-04-01T06:52:45.606Z,78.51
2018-04-01T06:53:45.779Z,79.17
2018-04-01T06:54:45.959Z,78.23
2018-04-01T06:55:46.140Z,78.80
2018-04-01T06:56:46.315Z,79.03
2018-04-01T06:57:46.496Z,79.46
2018-04-01T06:58:46.681Z,79.31
2018-04-01T06:59:46.866Z,79.03
2018-04-01T07:00:47.293Z,79.03
2018-04-01T07:01:47.162Z,79.60
2018-04-01T07:02:47.343Z,79.22
2018-04-01T07:03:47.531Z,79.31
2018-04-01T07:04:47.712Z,79.41
2018-04-01T07:05:47.890Z,79.22
2018-04-01T07:06:48.068Z,79.31
2018-04-01T07:07:48.250Z,79.41
2018-04-01T07:08:48.735Z,79.31
2018-04-01T07:09:48.823Z,79.69
2018-04-01T07:10:48.885Z,79.88
2018-04-01T07:11:48.947Z,79.41
2018-04-01T07:12:49.124Z,80.07
2018-04-01T07:13:49.297Z,79.79
2018-04-01T07:14:49.488Z,80.35
2018-04-01T07:15:49.671Z,80.83
2018-04-01T07:16:49.843Z,80.35
2018-04-01T07:17:50.027Z,80.26
2018-04-01T07:18:50.214Z,80.07
2018-04-01T07:19:50.379Z,79.50
2018-04-01T07:20:50.568Z,79.63
2018-04-01T07:21:50.750Z,79.16
2018-04-01T07:22:50.932Z,79.25
2018-04-01T07:23:51.126Z,78.78
2018-04-01T07:24:52.939Z,78.78
2018-04-01T07:25:53.094Z,78.25
2018-04-01T07:26:52.618Z,77.77
2018-04-01T07:27:52.816Z,77.30
2018-04-01T07:28:53.136Z,76.73
2018-04-01T07:29:53.799Z,76.06
2018-04-01T07:30:54.091Z,75.96
2018-04-01T07:31:53.969Z,75.96
2018-04-01T07:32:53.887Z,74.96
2018-04-01T07:33:55.832Z,74.58
2018-04-01T07:34:54.240Z,73.53
2018-04-01T07:35:54.964Z,73.63
2018-04-01T07:36:54.462Z,72.42
2018-04-01T07:37:54.270Z,71.38
2018-04-01T07:38:55.143Z,70.62
2018-04-01T07:39:55.919Z,67.55
2018-04-01T07:40:55.459Z,65.96
2018-04-01T07:41:55.142Z,66.24
2018-04-01T07:42:55.023Z,65.86
2018-04-01T07:43:55.993Z,65.13
2018-04-01T07:44:54.873Z,64.05
2018-04-01T07:45:55.637Z,62.08
2018-04-01T07:46:55.893Z,62.08
2018-04-01T07:47:56.395Z,61.70
2018-04-01T07:48:57.552Z,62.37
2018-04-01T07:49:55.588Z,62.94
2018-04-01T07:50:55.757Z,62.91
2018-04-01T07:51:55.945Z,63.57
2018-04-01T07:52:57.076Z,63.92
2018-04-01T07:53:56.227Z,65.51
2018-04-01T07:54:56.417Z,65.80
2018-04-01T07:55:56.631Z,65.80
2018-04-01T07:56:56.810Z,66.37
2018-04-01T07:57:56.978Z,66.94
2018-04-01T07:58:57.171Z,66.94
2018-04-01T07:59:57.440Z,66.37
2018-04-01T08:00:57.563Z,66.40
2018-04-01T08:01:57.748Z,64.91
2018-04-01T08:02:57.937Z,63.29
2018-04-01T08:03:58.112Z,62.27
2018-04-01T08:04:58.295Z,62.08
2018-04-01T08:05:58.470Z,61.48
2018-04-01T08:06:58.655Z,61.96
2018-04-01T08:07:58.868Z,61.96
2018-04-01T08:08:59.051Z,62.24
2018-04-01T08:09:59.232Z,62.05
2018-04-01T08:10:59.531Z,62.72
2018-04-01T08:11:59.538Z,61.96
2018-04-01T08:12:59.954Z,61.38
2018-04-01T08:13:59.962Z,60.55
2018-04-01T08:15:00.267Z,60.36
2018-04-01T08:16:00.400Z,59.60
2018-04-01T08:17:00.647Z,59.70
2018-04-01T08:18:00.654Z,59.12
2018-04-01T08:19:00.841Z,59.12
2018-04-01T08:20:01.328Z,58.77
2018-04-01T08:21:01.533Z,58.87
2018-04-01T08:22:01.461Z,58.58
2018-04-01T08:23:01.476Z,58.58
2018-04-01T08:24:01.681Z,58.65
2018-04-01T08:25:01.952Z,58.84
2018-04-01T08:26:02.013Z,59.48
2018-04-01T08:27:02.200Z,60.33
2018-04-01T08:28:02.385Z,61.73
2018-04-01T08:29:02.571Z,63.23
2018-04-01T08:30:02.749Z,63.23
2018-04-01T08:31:02.941Z,63.96
2018-04-01T08:32:03.234Z,65.67
2018-04-01T08:33:03.288Z,66.30
2018-04-01T08:34:03.482Z,66.53
2018-04-01T08:35:03.668Z,66.33
2018-04-01T08:36:03.875Z,66.33
2018-04-01T08:37:04.073Z,67.00
2018-04-01T08:38:04.246Z,66.81
2018-04-01T08:39:04.428Z,67.47
2018-04-01T08:40:07.610Z,67.95
2018-04-01T08:41:05.810Z,68.05
2018-04-01T08:42:07.056Z,68.24
2018-04-01T08:43:05.080Z,69.19
2018-04-01T08:44:05.227Z,69.57
2018-04-01T08:45:05.435Z,69.38
2018-04-01T08:46:05.640Z,68.52
2018-04-01T08:47:05.836Z,69.00
2018-04-01T08:48:06.017Z,69.13
2018-04-01T08:49:06.202Z,70.18
2018-04-01T08:50:06.377Z,69.70
2018-04-01T08:51:06.559Z,70.33
2018-04-01T08:52:06.756Z,71.67
2018-04-01T08:53:06.944Z,72.62
2018-04-01T08:54:07.117Z,72.52
2018-04-01T08:55:07.416Z,74.04
2018-04-01T08:56:07.454Z,75.28
2018-04-01T08:57:07.638Z,75.43
2018-04-01T08:58:07.818Z,76.01
2018-04-01T08:59:08.003Z,76.71
2018-04-01T09:00:08.182Z,75.67
2018-04-01T09:01:08.353Z,76.33
2018-04-01T09:02:08.531Z,77.19
2018-04-01T09:03:08.727Z,77.09
2018-04-01T09:04:08.901Z,77.28
2018-04-01T09:05:09.086Z,76.90
2018-04-01T09:06:09.258Z,76.81
2018-04-01T09:07:09.435Z,77.00
2018-04-01T09:08:09.614Z,76.04
2018-04-01T09:09:09.793Z,75.23
2018-04-01T09:10:09.973Z,75.04
2018-04-01T09:11:10.154Z,75.57
2018-04-01T09:12:13.932Z,76.23
2018-04-01T09:13:11.126Z,75.95
2018-04-01T09:14:10.685Z,75.76
2018-04-01T09:15:10.860Z,75.70
2018-04-01T09:16:11.046Z,75.67
2018-04-01T09:17:11.223Z,76.61
2018-04-01T09:18:11.427Z,75.09
2018-04-01T09:19:11.609Z,74.56
2018-04-01T09:20:11.802Z,74.18
2018-04-01T09:21:11.990Z,74.60
2018-04-01T09:22:12.227Z,74.40
2018-04-01T09:23:12.349Z,72.37
2018-04-01T09:24:19.171Z,73.61
2018-04-01T09:25:12.782Z,73.45
2018-04-01T09:26:12.957Z,72.97
2018-04-01T09:27:13.152Z,73.45
2018-04-01T09:28:16.219Z,72.75
2018-04-01T09:29:16.292Z,73.13
2018-04-01T09:30:15.772Z,73.03
2018-04-01T09:31:19.305Z,72.65
2018-04-01T09:32:15.583Z,73.03
2018-04-01T09:33:16.251Z,73.99
2018-04-01T09:34:16.425Z,73.38
2018-04-01T09:35:16.387Z,73.61
2018-04-01T09:36:16.027Z,74.24
2018-04-01T09:37:18.935Z,74.33
2018-04-01T09:38:15.884Z,74.14
2018-04-01T09:39:16.143Z,74.62
2018-04-01T09:40:16.910Z,74.71
2018-04-01T09:41:18.388Z,74.99
2018-04-01T09:42:17.494Z,75.76
2018-04-01T09:43:19.200Z,75.28
2018-04-01T09:44:16.818Z,74.43
2018-04-01T09:45:16.207Z,72.69
2018-04-01T09:46:16.024Z,71.39
2018-04-01T09:47:16.199Z,69.10
2018-04-01T09:48:16.388Z,68.98
2018-04-01T09:49:16.593Z,70.18
2018-04-01T09:50:16.809Z,71.22
2018-04-01T09:51:16.954Z,71.80
2018-04-01T09:52:17.136Z,71.98
2018-04-01T09:53:17.323Z,71.86
2018-04-01T09:54:17.507Z,72.42
2018-04-01T09:55:17.697Z,72.81
2018-04-01T09:56:17.881Z,72.42
2018-04-01T09:57:18.058Z,73.38
2018-04-01T09:58:21.964Z,73.28
2018-04-01T09:59:18.406Z,74.80
2018-04-01T10:00:18.591Z,74.43
2018-04-01T10:01:18.776Z,74.99
2018-04-01T10:02:18.952Z,76.23
2018-04-01T10:03:19.134Z,76.42
2018-04-01T10:04:19.316Z,76.04
2018-04-01T10:05:19.497Z,75.76
2018-04-01T10:06:19.676Z,76.29
2018-04-01T10:07:19.857Z,76.90
2018-04-01T10:08:20.041Z,77.05
2018-04-01T10:09:20.214Z,76.67
2018-04-01T10:10:20.397Z,76.20
2018-04-01T10:11:20.572Z,76.86
2018-04-01T10:12:20.751Z,77.34
2018-04-01T10:13:20.930Z,78.19
2018-04-01T10:14:21.107Z,78.86
2018-04-01T10:15:21.277Z,77.39
2018-04-01T10:16:21.450Z,78.72
2018-04-01T10:17:21.624Z,79.86
2018-04-01T10:18:21.805Z,80.29
2018-04-01T10:19:21.994Z,79.72
2018-04-01T10:20:22.167Z,78.77
2018-04-01T10:21:22.346Z,79.14
2018-04-01T10:22:22.522Z,78.57
2018-04-01T10:23:22.705Z,77.85
2018-04-01T10:24:22.875Z,78.42
2018-04-01T10:25:23.053Z,77.76
2018-04-01T10:26:23.229Z,78.04
2018-04-01T10:27:23.412Z,78.23
2018-04-01T10:28:23.596Z,78.42
2018-04-01T10:29:23.833Z,78.90
2018-04-01T10:30:23.953Z,78.99
2018-04-01T10:31:24.131Z,78.14
2018-04-01T10:32:24.308Z,78.33
2018-04-01T10:33:24.490Z,78.37
2018-04-01T10:34:24.668Z,77.80
2018-04-01T10:35:24.840Z,77.22
2018-04-01T10:36:25.015Z,77.80
2018-04-01T10:37:25.198Z,76.90
2018-04-01T10:38:25.383Z,77.00
2018-04-01T10:39:25.564Z,77.56
2018-04-01T10:40:29.166Z,77.37
2018-04-01T10:41:28.797Z,77.56
2018-04-01T10:42:28.898Z,76.23
2018-04-01T10:43:30.636Z,76.04
2018-04-01T10:44:26.462Z,76.23
2018-04-01T10:45:31.391Z,76.52
2018-04-01T10:46:31.515Z,77.66
2018-04-01T10:47:30.006Z,78.14
2018-04-01T10:48:30.141Z,77.81
2018-04-01T10:49:31.354Z,77.43
2018-04-01T10:50:27.383Z,77.81
2018-04-01T10:51:30.834Z,78.19
2018-04-01T10:52:30.169Z,78.67
2018-04-01T10:53:28.085Z,78.48
2018-04-01T10:54:29.874Z,78.29
2018-04-01T10:55:30.115Z,78.96
2018-04-01T10:56:30.127Z,76.81
2018-04-01T10:57:32.948Z,76.81
2018-04-01T10:58:32.029Z,77.00
2018-04-01T10:59:28.823Z,76.71
2018-04-01T11:00:28.997Z,77.56
2018-04-01T11:01:29.177Z,77.95
2018-04-01T11:02:29.362Z,77.56
2018-04-01T11:03:29.545Z,76.90
2018-04-01T11:04:29.740Z,77.00
2018-04-01T11:05:29.930Z,77.09
2018-04-01T11:06:30.106Z,76.81
2018-04-01T11:07:30.302Z,77.09
2018-04-01T11:08:30.505Z,76.90
2018-04-01T11:09:30.694Z,75.76
2018-04-01T11:10:30.874Z,75.85
2018-04-01T11:11:31.081Z,75.09
2018-04-01T11:12:31.278Z,75.57
2018-04-01T11:13:31.461Z,76.23
2018-04-01T11:14:31.641Z,76.71
2018-04-01T11:15:32.169Z,76.46
2018-04-01T11:16:31.965Z,77.22
2018-04-01T11:17:32.149Z,77.03
2018-04-01T11:18:32.332Z,76.75
2018-04-01T11:19:35.864Z,76.56
2018-04-01T11:20:32.739Z,74.18
2018-04-01T11:21:35.694Z,74.24
2018-04-01T11:22:34.472Z,74.56
2018-04-01T11:23:33.631Z,74.37
2018-04-01T11:24:34.521Z,74.08
2018-04-01T11:25:36.572Z,74.56
2018-04-01T11:26:35.470Z,74.08
2018-04-01T11:27:34.709Z,73.32
2018-04-01T11:28:35.313Z,73.89
2018-04-01T11:29:34.964Z,75.74
2018-04-01T11:30:38.839Z,75.07
2018-04-01T11:31:36.732Z,72.88
2018-04-01T11:32:38.079Z,71.87
2018-04-01T11:33:35.566Z,71.87
2018-04-01T11:34:39.267Z,72.25
2018-04-01T11:35:36.041Z,73.39
2018-04-01T11:36:36.600Z,74.63
2018-04-01T11:37:38.136Z,74.06
2018-04-01T11:38:36.521Z,73.65
2018-04-01T11:39:37.479Z,72.69
2018-04-01T11:40:35.944Z,72.88
2018-04-01T11:41:37.171Z,73.26
2018-04-01T11:42:36.335Z,74.94
2018-04-01T11:43:36.532Z,76.84
2018-04-01T11:44:36.699Z,77.03
2018-04-01T11:45:36.878Z,75.60
2018-04-01T11:46:37.061Z,75.57
2018-04-01T11:47:37.702Z,76.52
2018-04-01T11:48:37.445Z,76.52
2018-04-01T11:49:37.625Z,76.14
2018-04-01T11:50:37.818Z,75.85
2018-04-01T11:51:37.997Z,76.33
2018-04-01T11:52:38.237Z,77.00
2018-04-01T11:53:38.296Z,77.85
2018-04-01T11:54:38.629Z,77.28
2018-04-01T11:55:38.750Z,77.37
2018-04-01T11:56:38.844Z,78.10
2018-04-01T11:57:38.993Z,78.33
2018-04-01T11:58:39.231Z,78.48
2018-04-01T11:59:39.292Z,78.38
2018-04-01T12:00:39.472Z,78.80
2018-04-01T12:01:41.616Z,79.47
2018-04-01T12:02:41.081Z,80.04
2018-04-01T12:03:42.568Z,80.80
2018-04-01T12:04:40.714Z,78.61
2018-04-01T12:05:40.257Z,77.32
2018-04-01T12:06:40.444Z,75.99
2018-04-01T12:07:40.644Z,75.60
2018-04-01T12:08:40.826Z,74.50
2018-04-01T12:09:42.286Z,73.36
2018-04-01T12:10:42.491Z,73.45
2018-04-01T12:11:41.339Z,73.87
2018-04-01T12:12:41.523Z,72.72
2018-04-01T12:13:41.862Z,71.30
2018-04-01T12:14:41.921Z,71.96
2018-04-01T12:15:42.106Z,73.87
2018-04-01T12:16:42.690Z,73.96
2018-04-01T12:17:42.491Z,74.79
2018-04-01T12:18:42.790Z,74.60
2018-04-01T12:19:43.226Z,74.12
2018-04-01T12:20:42.954Z,74.40
2018-04-01T12:21:43.640Z,73.07
2018-04-01T12:22:43.420Z,71.55
2018-04-01T12:23:43.602Z,71.64
2018-04-01T12:24:43.804Z,71.68
2018-04-01T12:25:43.856Z,71.73
2018-04-01T12:26:44.603Z,72.02
2018-04-01T12:27:44.168Z,69.77
2018-04-01T12:28:44.779Z,69.77
2018-04-01T12:29:44.465Z,69.87
2018-04-01T12:30:44.715Z,69.20
2018-04-01T12:31:44.774Z,70.34
2018-04-01T12:32:44.967Z,68.72
2018-04-01T12:33:45.166Z,69.07
2018-04-01T12:34:45.342Z,68.69
2018-04-01T12:35:45.601Z,69.17
2018-04-01T12:36:45.658Z,69.83
2018-04-01T12:37:45.836Z,70.69
2018-04-01T12:38:46.060Z,69.93
2018-04-01T12:39:46.194Z,70.40
2018-04-01T12:40:46.379Z,71.26
2018-04-01T12:41:47.919Z,70.88
2018-04-01T12:42:46.744Z,72.12
2018-04-01T12:43:47.213Z,71.26
2018-04-01T12:44:47.136Z,70.69
2018-04-01T12:45:47.317Z,71.93
2018-04-01T12:46:47.515Z,72.46
2018-04-01T12:47:47.776Z,71.42
2018-04-01T12:48:47.839Z,71.80
2018-04-01T12:49:48.022Z,72.08
2018-04-01T12:50:48.196Z,72.17
2018-04-01T12:51:48.375Z,72.27
2018-04-01T12:52:48.974Z,71.89
2018-04-01T12:53:48.779Z,71.22
2018-04-01T12:54:49.008Z,72.05