createdAt,value
2022-11-05T00:02:05.475Z,68.62
2022-11-05T00:05:30.508Z,68.69
2022-11-05T00:08:54.593Z,68.91
2022-11-05T00:12:20.730Z,69.27
2022-11-05T00:15:44.501Z,69.52
2022-11-05T00:19:06.817Z,69.64
2022-11-05T00:22:30.522Z,69.35
2022-11-05T00:25:36.683Z,69.23
2022-11-05T00:28:43.864Z,69.10
2022-11-05T00:31:50.107Z,69.31
2022-11-05T00:34:54.661Z,69.33
2022-11-05T00:38:00.845Z,69.74
2022-11-05T00:41:05.885Z,69.76
2022-11-05T00:44:29.437Z,69.82
2022-11-05T00:47:53.928Z,69.62
2022-11-05T00:51:00.136Z,69.41
2022-11-05T00:54:05.117Z,69.21
2022-11-05T00:57:11.353Z,69.27
2022-11-05T01:00:18.897Z,69.01
2022-11-05T01:03:26.953Z,69.00
2022-11-05T01:06:33.024Z,69.26
2022-11-05T01:09:39.189Z,69.25
2022-11-05T01:12:45.390Z,69.33
2022-11-05T01:15:51.061Z,69.29
2022-11-05T01:18:57.250Z,69.35
2022-11-05T01:22:01.759Z,69.24
2022-11-05T01:25:09.937Z,69.21
2022-11-05T01:28:16.137Z,68.88
2022-11-05T01:31:22.649Z,68.73
2022-11-05T01:34:28.823Z,68.66
2022-11-05T01:37:33.289Z,68.48
2022-11-05T01:40:43.842Z,68.41
2022-11-05T01:43:51.929Z,68.34
2022-11-05T01:46:58.217Z,68.33
2022-11-05T01:50:08.623Z,68.39
2022-11-05T01:53:22.127Z,68.20
2022-11-05T01:56:31.550Z,68.22
2022-11-05T01:59:41.314Z,68.20
2022-11-05T02:02:48.609Z,68.24
2022-11-05T02:05:57.058Z,68.15
2022-11-05T02:09:08.107Z,67.96
2022-11-05T02:12:16.029Z,67.95
2022-11-05T02:15:29.014Z,68.03
2022-11-05T02:18:49.324Z,68.04
2022-11-05T02:22:24.964Z,68.47
2022-11-05T02:25:54.694Z,68.69
2022-11-05T02:29:31.895Z,68.52
2022-11-05T02:33:03.433Z,68.45
2022-11-05T02:36:41.676Z,68.92
2022-11-05T02:39:54.808Z,69.44
2022-11-05T02:43:08.775Z,69.66
2022-11-05T02:46:26.932Z,69.94
2022-11-05T02:49:47.898Z,70.67
2022-11-05T02:53:02.002Z,71.21
2022-11-05T02:56:12.110Z,71.80
2022-11-05T02:59:18.302Z,72.09
2022-11-05T03:02:22.939Z,72.18
2022-11-05T03:05:38.157Z,71.92
2022-11-05T03:09:05.921Z,71.56
2022-11-05T03:12:27.272Z,71.63
2022-11-05T03:15:49.098Z,71.34
2022-11-05T03:19:06.841Z,71.00
2022-11-05T03:22:16.759Z,70.92
2022-11-05T03:25:25.687Z,70.78
2022-11-05T03:28:36.573Z,70.75
2022-11-05T03:31:45.003Z,70.62
2022-11-05T03:34:58.109Z,70.53
2022-11-05T03:38:07.691Z,70.54
2022-11-05T03:41:16.774Z,70.71
2022-11-05T03:44:26.320Z,70.79
2022-11-05T03:47:38.569Z,70.81
2022-11-05T03:50:51.669Z,70.74
2022-11-05T03:54:00.369Z,70.42
2022-11-05T03:57:11.153Z,69.95
2022-11-05T04:00:18.350Z,69.29
2022-11-05T04:03:24.507Z,68.85
2022-11-05T04:06:46.618Z,68.90
2022-11-05T04:10:10.727Z,68.94
2022-11-05T04:13:25.902Z,68.75
2022-11-05T04:16:49.781Z,68.82
2022-11-05T04:20:13.354Z,68.71
2022-11-05T04:23:36.925Z,68.81
2022-11-05T04:26:45.498Z,68.77
2022-11-05T04:30:09.425Z,68.43
2022-11-05T04:33:17.228Z,68.47
2022-11-05T04:36:23.380Z,68.49
2022-11-05T04:39:27.925Z,68.00
2022-11-05T04:42:34.151Z,68.07
2022-11-05T04:45:38.625Z,67.87
2022-11-05T04:48:44.823Z,67.59
2022-11-05T04:51:49.321Z,67.10
2022-11-05T04:54:55.652Z,67.35
2022-11-05T04:58:01.914Z,67.83
2022-11-05T05:01:08.765Z,67.93
2022-11-05T05:04:14.930Z,68.07
2022-11-05T05:07:21.621Z,68.23
2022-11-05T05:10:27.678Z,68.19
2022-11-05T05:13:33.836Z,68.24
2022-11-05T05:16:40.006Z,68.35
2022-11-05T05:20:03.816Z,68.22
2022-11-05T05:23:10.137Z,68.03
2022-11-05T05:26:16.556Z,68.11
2022-11-05T05:29:21.096Z,68.01
2022-11-05T05:32:27.966Z,68.19
2022-11-05T05:35:34.187Z,68.33
2022-11-05T05:38:38.754Z,68.37
2022-11-05T05:41:44.813Z,68.51
2022-11-05T05:44:50.945Z,68.34
2022-11-05T05:47:58.435Z,68.18
2022-11-05T05:51:05.499Z,67.65
2022-11-05T05:54:13.521Z,67.95
2022-11-05T05:57:19.621Z,68.04
2022-11-05T06:00:26.118Z,68.09
2022-11-05T06:03:32.238Z,67.93
2022-11-05T06:06:38.275Z,67.91
2022-11-05T06:09:44.340Z,67.94
2022-11-05T06:12:50.524Z,67.87
2022-11-05T06:15:55.083Z,67.96
2022-11-05T06:19:01.223Z,67.98
2022-11-05T06:22:05.674Z,67.92
2022-11-05T06:25:12.794Z,67.99
2022-11-05T06:28:18.946Z,67.82
2022-11-05T06:31:23.850Z,67.70
2022-11-05T06:34:30.172Z,67.86
2022-11-05T06:37:34.750Z,67.65
2022-11-05T06:40:41.110Z,67.89
2022-11-05T06:43:47.330Z,67.82
2022-11-05T06:46:51.961Z,67.90
2022-11-05T06:49:58.333Z,68.06
2022-11-05T06:53:06.171Z,68.00
2022-11-05T06:56:12.470Z,67.84
2022-11-05T06:59:18.572Z,67.68
2022-11-05T07:02:24.666Z,67.81
2022-11-05T07:05:30.830Z,67.95
2022-11-05T07:08:38.233Z,67.96
2022-11-05T07:11:44.370Z,67.80
2022-11-05T07:14:48.908Z,67.79
2022-11-05T07:18:00.127Z,67.81
2022-11-05T07:21:06.665Z,67.69
2022-11-05T07:24:14.568Z,67.67
2022-11-05T07:27:20.906Z,67.63
2022-11-05T07:30:27.203Z,67.60
2022-11-05T07:33:36.265Z,67.78
2022-11-05T07:36:42.922Z,67.92
2022-11-05T07:39:49.049Z,67.68
2022-11-05T07:42:56.773Z,67.57
2022-11-05T07:46:02.877Z,67.71
2022-11-05T07:49:09.065Z,67.89
2022-11-05T07:52:15.061Z,68.06
2022-11-05T07:55:22.044Z,68.03
2022-11-05T07:58:28.190Z,67.88
2022-11-05T08:01:32.785Z,68.05
2022-11-05T08:04:40.410Z,68.26
2022-11-05T08:07:46.458Z,68.19
2022-11-05T08:10:52.748Z,68.13
2022-11-05T08:13:57.285Z,68.16
2022-11-05T08:17:03.505Z,68.42
2022-11-05T08:20:09.215Z,68.14
2022-11-05T08:23:15.623Z,68.37
2022-11-05T08:26:22.008Z,68.26
2022-11-05T08:29:26.500Z,68.14
2022-11-05T08:32:32.652Z,68.12
2022-11-05T08:35:38.110Z,68.19
2022-11-05T08:38:44.310Z,68.20
2022-11-05T08:41:48.790Z,68.07
2022-11-05T08:44:54.901Z,68.29
2022-11-05T08:48:05.462Z,68.28
2022-11-05T08:51:11.662Z,68.52
2022-11-05T08:54:16.601Z,68.55
2022-11-05T08:57:22.739Z,68.75
2022-11-05T09:00:30.665Z,68.94
2022-11-05T09:03:36.745Z,68.76
2022-11-05T09:06:42.879Z,68.71
2022-11-05T09:09:48.859Z,68.50
2022-11-05T09:12:54.975Z,68.47
2022-11-05T09:16:01.486Z,68.53
2022-11-05T09:19:07.752Z,68.32
2022-11-05T09:22:13.197Z,68.69
2022-11-05T09:25:19.430Z,68.68
2022-11-05T09:28:25.714Z,68.59
2022-11-05T09:31:31.791Z,68.84
2022-11-05T09:34:38.107Z,68.68
2022-11-05T09:37:44.189Z,68.59
2022-11-05T09:40:57.355Z,68.92
2022-11-05T09:44:07.218Z,69.02
2022-11-05T09:47:16.737Z,69.07
2022-11-05T09:50:30.185Z,68.73
2022-11-05T09:53:40.435Z,68.51
2022-11-05T09:56:47.822Z,68.64
2022-11-05T09:59:56.540Z,68.85
2022-11-05T10:03:05.477Z,68.57
2022-11-05T10:06:15.229Z,68.56
2022-11-05T10:09:26.001Z,68.68
2022-11-05T10:12:38.109Z,68.56
2022-11-05T10:15:52.078Z,68.61
2022-11-05T10:19:02.415Z,68.68
2022-11-05T10:22:14.207Z,68.53
2022-11-05T10:25:22.668Z,68.40
2022-11-05T10:28:31.106Z,68.38
2022-11-05T10:31:39.089Z,68.05
2022-11-05T10:34:45.937Z,68.30
2022-11-05T10:37:53.630Z,68.30
2022-11-05T10:41:14.333Z,68.50
2022-11-05T10:44:31.666Z,68.66
2022-11-05T10:47:50.124Z,68.57
2022-11-05T10:50:56.995Z,68.54
2022-11-05T10:54:06.807Z,68.69
2022-11-05T10:57:30.729Z,68.23
2022-11-05T11:00:37.017Z,68.07
2022-11-05T11:03:48.445Z,68.30
2022-11-05T11:06:56.567Z,68.55
2022-11-05T11:10:03.237Z,68.49
2022-11-05T11:13:17.021Z,68.35
2022-11-05T11:16:26.342Z,68.50
2022-11-05T11:19:34.970Z,68.24
2022-11-05T11:22:41.102Z,68.30
2022-11-05T11:25:49.180Z,68.15
2022-11-05T11:29:01.265Z,68.27
2022-11-05T11:32:13.236Z,68.29
2022-11-05T11:35:26.649Z,67.98
2022-11-05T11:38:35.538Z,68.06
2022-11-05T11:41:44.651Z,68.41
2022-11-05T11:44:51.941Z,68.46
2022-11-05T11:47:58.993Z,68.35
2022-11-05T11:51:20.631Z,68.42
2022-11-05T11:54:29.192Z,68.68
2022-11-05T11:57:46.109Z,68.45
2022-11-05T12:01:00.649Z,68.47
2022-11-05T12:04:19.394Z,68.51
2022-11-05T12:07:38.574Z,68.40
2022-11-05T12:11:00.929Z,68.09
2022-11-05T12:14:20.888Z,68.57
2022-11-05T12:17:39.353Z,68.65
2022-11-05T12:21:06.490Z,68.28
2022-11-05T12:24:46.355Z,68.31
2022-11-05T12:28:21.927Z,68.51
2022-11-05T12:31:31.589Z,68.59
2022-11-05T12:34:49.895Z,68.59
2022-11-05T12:38:05.147Z,68.45
2022-11-05T12:41:22.732Z,68.53
2022-11-05T12:44:53.565Z,68.44
2022-11-05T12:48:24.857Z,68.50
2022-11-05T12:51:49.854Z,68.56
2022-11-05T12:55:04.426Z,68.43
2022-11-05T12:58:19.640Z,68.67
2022-11-05T13:01:32.926Z,68.54
2022-11-05T13:04:45.385Z,68.47
2022-11-05T13:07:59.465Z,68.55
2022-11-05T13:11:14.336Z,68.45
2022-11-05T13:14:25.276Z,68.53
2022-11-05T13:17:35.558Z,68.47
2022-11-05T13:20:44.690Z,68.95
2022-11-05T13:23:53.802Z,68.58
2022-11-05T13:27:05.926Z,68.67
2022-11-05T13:30:17.254Z,68.55
2022-11-05T13:33:28.986Z,68.29
2022-11-05T13:36:59.213Z,68.19
2022-11-05T13:40:12.046Z,68.24
2022-11-05T13:43:35.526Z,68.36
2022-11-05T13:47:09.928Z,68.26
2022-11-05T13:50:49.384Z,68.48
2022-11-05T13:54:09.791Z,68.50
2022-11-05T13:57:33.493Z,68.37
2022-11-05T14:00:45.678Z,68.33
2022-11-05T14:03:54.675Z,68.48
2022-11-05T14:07:11.742Z,68.63
2022-11-05T14:10:27.210Z,68.58
2022-11-05T14:13:37.967Z,68.61
2022-11-05T14:16:52.742Z,68.58
2022-11-05T14:20:25.262Z,68.68
2022-11-05T14:23:51.944Z,68.60
2022-11-05T14:27:33.454Z,68.49
2022-11-05T14:30:48.006Z,68.46
2022-11-05T14:34:04.828Z,68.52
2022-11-05T14:37:30.453Z,68.56
2022-11-05T14:40:40.430Z,69.20
2022-11-05T14:43:53.626Z,68.88
2022-11-05T14:47:02.951Z,68.87
2022-11-05T14:50:19.795Z,68.74
2022-11-05T14:53:32.791Z,68.70
2022-11-05T14:56:51.791Z,68.75
2022-11-05T15:00:02.105Z,69.10
2022-11-05T15:03:33.129Z,68.76
2022-11-05T15:06:39.945Z,68.73
2022-11-05T15:09:50.111Z,68.61
2022-11-05T15:13:03.532Z,68.74
2022-11-05T15:16:10.378Z,68.79
2022-11-05T15:19:22.337Z,68.78
2022-11-05T15:22:37.076Z,68.67
2022-11-05T15:25:53.197Z,68.61
2022-11-05T15:29:00.628Z,68.62
