createdAt,value
2019-02-20T00:01:20.416Z,43.27
2019-02-20T00:02:56.009Z,35.37
2019-02-20T00:04:31.663Z,44.77
2019-02-20T00:06:07.279Z,44.23
2019-02-20T00:07:42.774Z,42.43
2019-02-20T00:09:18.464Z,40.47
2019-02-20T00:10:54.093Z,43.13
2019-02-20T00:12:29.828Z,41.47
2019-02-20T00:14:05.502Z,44.27
2019-02-20T00:15:40.991Z,45.13
2019-02-20T00:17:16.698Z,50.50
2019-02-20T00:18:52.294Z,50.30
2019-02-20T00:20:27.984Z,55.07
2019-02-20T00:22:03.576Z,49.40
2019-02-20T00:23:39.683Z,49.80
2019-02-20T00:25:15.346Z,47.80
2019-02-20T00:26:51.091Z,54.60
2019-02-20T00:28:26.580Z,60.37
2019-02-20T00:30:02.290Z,61.13
2019-02-20T00:31:37.878Z,49.13
2019-02-20T00:33:14.853Z,55.77
2019-02-20T00:34:50.564Z,59.93
2019-02-20T00:36:26.146Z,58.70
2019-02-20T00:38:01.862Z,56.10
2019-02-20T00:39:37.494Z,60.47
2019-02-20T00:41:13.227Z,55.40
2019-02-20T00:42:48.774Z,63.63
2019-02-20T00:44:26.081Z,56.90
2019-02-20T00:46:06.102Z,58.00
2019-02-20T00:47:43.336Z,62.17
2019-02-20T00:49:20.601Z,60.07
2019-02-20T00:51:14.023Z,60.60
2019-02-20T00:52:53.950Z,60.83
2019-02-20T00:54:29.773Z,64.17
2019-02-20T00:56:05.375Z,56.60
2019-02-20T00:57:40.930Z,61.10
2019-02-20T00:59:16.993Z,69.00
2019-02-20T01:00:52.615Z,64.77
2019-02-20T01:02:28.373Z,68.70
2019-02-20T01:04:04.749Z,67.93
2019-02-20T01:05:40.606Z,68.67
2019-02-20T01:07:16.417Z,67.50
2019-02-20T01:08:52.315Z,67.83
2019-02-20T01:10:27.941Z,73.60
2019-02-20T01:12:03.906Z,74.27
2019-02-20T01:13:39.500Z,75.37
2019-02-20T01:15:14.998Z,69.50
2019-02-20T01:16:50.615Z,72.63
2019-02-20T01:18:26.200Z,69.63
2019-02-20T01:20:01.806Z,66.93
2019-02-20T01:21:37.774Z,70.77
2019-02-20T01:23:13.374Z,74.73
2019-02-20T01:24:48.970Z,77.77
2019-02-20T01:26:24.730Z,72.37
2019-02-20T01:28:00.231Z,69.60
2019-02-20T01:29:35.755Z,68.13
2019-02-20T01:31:11.343Z,67.67
2019-02-20T01:32:47.061Z,74.93
2019-02-20T01:34:24.566Z,70.50
2019-02-20T01:36:00.265Z,73.40
2019-02-20T01:37:36.058Z,71.07
2019-02-20T01:39:11.691Z,76.43
2019-02-20T01:40:47.281Z,77.90
2019-02-20T01:42:22.963Z,83.37
2019-02-20T01:43:58.849Z,84.73
2019-02-20T01:45:34.582Z,80.23
2019-02-20T01:47:10.186Z,83.40
2019-02-20T01:48:45.855Z,87.37
2019-02-20T01:50:21.443Z,75.60
2019-02-20T01:51:57.049Z,74.70
2019-02-20T01:53:32.749Z,79.57
2019-02-20T01:55:09.332Z,77.63
2019-02-20T01:56:45.012Z,80.10
2019-02-20T01:58:20.705Z,73.03
2019-02-20T01:59:56.408Z,83.40
2019-02-20T02:01:31.911Z,86.97
2019-02-20T02:03:07.705Z,99.10
2019-02-20T02:04:43.377Z,84.53
2019-02-20T02:06:18.958Z,82.27
2019-02-20T02:07:55.970Z,90.93
2019-02-20T02:09:31.638Z,80.37
2019-02-20T02:11:07.226Z,91.20
2019-02-20T02:12:42.810Z,79.53
2019-02-20T02:14:18.435Z,78.23
2019-02-20T02:15:54.192Z,81.60
2019-02-20T02:17:29.907Z,87.53
2019-02-20T02:19:05.398Z,85.60
2019-02-20T02:20:41.120Z,93.30
2019-02-20T02:22:16.813Z,90.90
2019-02-20T02:23:52.404Z,85.93
2019-02-20T02:25:28.007Z,87.27
2019-02-20T02:27:03.604Z,85.40
2019-02-20T02:28:39.302Z,89.43
2019-02-20T02:30:35.953Z,87.73
2019-02-20T02:32:11.550Z,88.33
2019-02-20T02:33:47.053Z,97.37
2019-02-20T02:35:22.734Z,88.40
2019-02-20T02:36:58.401Z,85.97
2019-02-20T02:38:34.031Z,87.97
2019-02-20T02:40:09.895Z,92.30
2019-02-20T02:41:45.398Z,84.50
2019-02-20T02:43:20.897Z,88.17
2019-02-20T02:44:56.579Z,99.33
2019-02-20T02:46:32.281Z,91.13
2019-02-20T02:48:07.929Z,101.10
2019-02-20T02:49:43.634Z,92.30
2019-02-20T02:51:19.334Z,99.10
2019-02-20T02:52:54.934Z,96.03
2019-02-20T02:54:30.566Z,100.83
2019-02-20T02:56:06.257Z,108.77
2019-02-20T02:57:41.849Z,108.07
2019-02-20T02:59:17.450Z,100.73
2019-02-20T03:00:54.323Z,95.83
2019-02-20T03:02:29.959Z,89.17
2019-02-20T03:04:05.560Z,91.90
2019-02-20T03:05:41.157Z,95.23
2019-02-20T03:07:16.748Z,85.87
2019-02-20T03:08:52.233Z,84.13
2019-02-20T03:10:27.763Z,93.83
2019-02-20T03:12:03.553Z,91.40
2019-02-20T03:13:39.148Z,87.20
2019-02-20T03:15:14.637Z,83.30
2019-02-20T03:16:50.275Z,89.23
2019-02-20T03:18:25.875Z,84.03
2019-02-20T03:20:01.590Z,85.73
2019-02-20T03:21:37.190Z,88.97
2019-02-20T03:23:12.780Z,88.60
2019-02-20T03:24:48.386Z,77.60
2019-02-20T03:26:24.010Z,88.00
2019-02-20T03:27:59.570Z,95.37
2019-02-20T03:29:35.312Z,91.97
2019-02-20T03:31:11.063Z,89.77
2019-02-20T03:32:46.759Z,79.27
2019-02-20T03:34:22.475Z,92.87
2019-02-20T03:36:00.257Z,85.10
2019-02-20T03:37:35.914Z,88.23
2019-02-20T03:39:11.513Z,82.13
2019-02-20T03:40:47.202Z,84.17
2019-02-20T03:42:22.695Z,95.27
2019-02-20T03:43:58.199Z,91.73
2019-02-20T03:45:33.791Z,91.53
2019-02-20T03:47:09.517Z,91.43
2019-02-20T03:48:45.117Z,89.23
2019-02-20T03:50:20.812Z,94.40
2019-02-20T03:51:56.418Z,101.50
2019-02-20T03:53:32.027Z,85.97
2019-02-20T03:55:07.787Z,92.23
2019-02-20T03:56:43.478Z,93.83
2019-02-20T03:58:19.100Z,90.97
2019-02-20T03:59:54.693Z,91.13
2019-02-20T04:01:30.288Z,89.77
2019-02-20T04:03:05.894Z,93.30
2019-02-20T04:04:41.484Z,82.80
2019-02-20T04:06:17.175Z,94.90
2019-02-20T04:07:52.871Z,84.83
2019-02-20T04:09:28.470Z,88.40
2019-02-20T04:11:03.985Z,86.43
2019-02-20T04:12:39.583Z,79.77
2019-02-20T04:14:15.173Z,90.60
2019-02-20T04:15:50.899Z,86.20
2019-02-20T04:17:26.508Z,92.77
2019-02-20T04:19:02.115Z,90.33
2019-02-20T04:20:37.780Z,84.77
2019-02-20T04:22:13.465Z,89.97
2019-02-20T04:23:49.194Z,81.10
2019-02-20T04:25:24.896Z,97.00
2019-02-20T04:27:00.494Z,87.50
2019-02-20T04:28:36.185Z,95.93
2019-02-20T04:30:12.012Z,92.40
2019-02-20T04:31:47.613Z,99.30
2019-02-20T04:33:23.306Z,96.03
2019-02-20T04:34:58.902Z,96.70
2019-02-20T04:36:34.504Z,108.23
2019-02-20T04:38:10.046Z,103.90
2019-02-20T04:39:45.641Z,103.97
2019-02-20T04:41:21.337Z,107.60
2019-02-20T04:42:58.589Z,115.83
2019-02-20T04:44:34.336Z,123.43
2019-02-20T04:46:10.033Z,111.70
2019-02-20T04:47:45.732Z,101.57
2019-02-20T04:49:21.332Z,101.87
2019-02-20T04:50:56.925Z,90.33
2019-02-20T04:52:33.927Z,96.03
2019-02-20T04:54:13.346Z,109.07
2019-02-20T04:55:46.847Z,98.27
2019-02-20T04:57:22.532Z,92.70
2019-02-20T04:59:00.415Z,87.53
2019-02-20T05:00:36.021Z,94.73
2019-02-20T05:02:11.610Z,86.87
2019-02-20T05:03:47.322Z,100.23
2019-02-20T05:05:22.932Z,100.57
2019-02-20T05:06:58.528Z,97.67
2019-02-20T05:08:34.324Z,93.90
2019-02-20T05:10:11.184Z,99.43
2019-02-20T05:11:46.864Z,96.50
2019-02-20T05:13:22.355Z,97.67
2019-02-20T05:14:58.046Z,97.87
2019-02-20T05:16:33.736Z,102.47
2019-02-20T05:18:09.367Z,93.77
2019-02-20T05:19:45.058Z,89.23
2019-02-20T05:21:20.858Z,92.80
2019-02-20T05:22:56.550Z,98.90
2019-02-20T05:24:32.281Z,88.73
2019-02-20T05:26:07.866Z,95.43
2019-02-20T05:27:43.472Z,98.83
2019-02-20T05:29:19.141Z,100.63
2019-02-20T05:30:54.764Z,104.37
2019-02-20T05:32:30.544Z,107.83
2019-02-20T05:34:06.461Z,106.23
2019-02-20T05:35:42.128Z,114.17
2019-02-20T05:37:22.509Z,106.87
2019-02-20T05:38:58.158Z,110.83
2019-02-20T05:40:33.893Z,108.83
2019-02-20T05:42:09.674Z,103.30
2019-02-20T05:43:45.335Z,101.07
2019-02-20T05:45:20.980Z,97.47
2019-02-20T05:46:56.582Z,99.57
2019-02-20T05:48:32.177Z,96.60
2019-02-20T05:50:08.521Z,91.90
2019-02-20T05:51:44.110Z,104.13
2019-02-20T05:53:19.713Z,100.03
2019-02-20T05:54:55.436Z,95.63
2019-02-20T05:56:31.032Z,87.17
2019-02-20T05:58:06.632Z,91.60
2019-02-20T05:59:42.227Z,82.50
2019-02-20T06:01:17.958Z,82.53
2019-02-20T06:02:53.541Z,81.97
2019-02-20T06:04:29.725Z,86.97
2019-02-20T06:06:05.317Z,85.90
2019-02-20T06:07:40.898Z,86.53
2019-02-20T06:09:16.425Z,88.93
2019-02-20T06:10:51.843Z,81.30
2019-02-20T06:12:27.719Z,79.07
2019-02-20T06:14:03.303Z,76.37
2019-02-20T06:15:38.908Z,74.50
2019-02-20T06:17:14.439Z,79.93
2019-02-20T06:18:50.259Z,77.93
2019-02-20T06:20:25.859Z,81.40
2019-02-20T06:22:01.471Z,77.97
2019-02-20T06:23:37.243Z,79.80
2019-02-20T06:25:12.943Z,77.23
2019-02-20T06:26:48.843Z,73.03
2019-02-20T06:28:24.539Z,75.67
2019-02-20T06:30:01.859Z,66.83
2019-02-20T06:31:37.990Z,74.37
2019-02-20T06:33:13.589Z,68.37
2019-02-20T06:34:49.287Z,84.57
2019-02-20T06:36:24.981Z,80.63
2019-02-20T06:38:00.569Z,75.50
2019-02-20T06:39:36.178Z,76.40
2019-02-20T06:41:11.774Z,79.60
2019-02-20T06:42:47.329Z,79.30
2019-02-20T06:44:22.926Z,81.50
2019-02-20T06:45:58.431Z,77.87
2019-02-20T06:47:34.122Z,67.63
2019-02-20T06:49:09.653Z,72.97
2019-02-20T06:50:45.455Z,77.43
2019-02-20T06:52:21.122Z,69.17
2019-02-20T06:53:56.835Z,71.80
2019-02-20T06:55:32.463Z,68.83
2019-02-20T06:57:08.055Z,73.90
2019-02-20T06:58:43.644Z,69.27
2019-02-20T07:00:31.828Z,68.73
2019-02-20T07:02:08.185Z,77.50
2019-02-20T07:03:43.972Z,89.93
2019-02-20T07:05:41.363Z,79.93
2019-02-20T07:07:27.776Z,75.60
2019-02-20T07:09:44.583Z,74.27
2019-02-20T07:11:34.318Z,73.60
2019-02-20T07:13:12.932Z,71.53
2019-02-20T07:15:27.700Z,73.13
2019-02-20T07:17:33.647Z,71.30
2019-02-20T07:19:14.237Z,72.30
2019-02-20T07:21:17.071Z,72.30
2019-02-20T07:23:09.741Z,71.13
2019-02-20T07:25:08.377Z,78.17
2019-02-20T07:27:33.171Z,73.20
2019-02-20T07:29:31.919Z,68.27
2019-02-20T07:31:09.085Z,70.13
2019-02-20T07:32:44.717Z,69.63
2019-02-20T07:34:20.347Z,76.13
2019-02-20T07:35:55.925Z,66.83
2019-02-20T07:37:31.436Z,77.23
2019-02-20T07:39:07.131Z,70.20
2019-02-20T07:40:42.828Z,76.33
2019-02-20T07:42:19.836Z,71.83
2019-02-20T07:43:55.528Z,70.93
2019-02-20T07:45:31.096Z,70.77
2019-02-20T07:47:06.786Z,73.03
2019-02-20T07:48:43.704Z,68.63
2019-02-20T07:50:19.367Z,72.57
2019-02-20T07:51:54.977Z,72.73
2019-02-20T07:53:30.777Z,69.73
2019-02-20T07:55:13.161Z,72.37
2019-02-20T07:56:45.166Z,63.80
2019-02-20T07:58:20.965Z,58.67
2019-02-20T07:59:58.020Z,64.77
2019-02-20T08:01:33.614Z,69.27
2019-02-20T08:03:09.108Z,70.07
2019-02-20T08:04:44.701Z,64.47
2019-02-20T08:06:21.142Z,63.20
2019-02-20T08:07:56.749Z,69.67
2019-02-20T08:09:32.341Z,88.63
2019-02-20T08:11:09.104Z,85.90
2019-02-20T08:12:44.599Z,81.73
2019-02-20T08:14:20.193Z,76.27
2019-02-20T08:15:57.685Z,60.80
2019-02-20T08:17:33.174Z,64.87
2019-02-20T08:19:08.759Z,65.33
2019-02-20T08:20:45.234Z,56.40
2019-02-20T08:22:21.104Z,63.67
2019-02-20T08:23:56.794Z,53.27
2019-02-20T08:25:32.488Z,52.50
2019-02-20T08:27:08.073Z,60.13
2019-02-20T08:28:43.668Z,56.40
2019-02-20T08:30:20.428Z,51.70
2019-02-20T08:31:56.144Z,50.73
2019-02-20T08:33:31.767Z,60.23
2019-02-20T08:35:10.075Z,57.83
2019-02-20T08:36:45.679Z,59.90
2019-02-20T08:38:21.162Z,52.13
2019-02-20T08:39:58.222Z,47.70
2019-02-20T08:41:33.729Z,52.30
2019-02-20T08:43:09.328Z,51.63
2019-02-20T08:44:45.019Z,56.47
2019-02-20T08:46:20.721Z,54.00
2019-02-20T08:47:56.420Z,46.93
2019-02-20T08:49:32.115Z,55.53
2019-02-20T08:51:07.719Z,50.67
2019-02-20T08:52:43.209Z,51.70
2019-02-20T08:54:18.797Z,58.57
2019-02-20T08:55:54.515Z,53.57
2019-02-20T08:57:30.214Z,55.33
2019-02-20T08:59:05.811Z,45.77
2019-02-20T09:00:41.919Z,41.67
2019-02-20T09:02:17.498Z,46.70
2019-02-20T09:03:53.117Z,46.20
2019-02-20T09:05:28.824Z,37.50
2019-02-20T09:07:04.503Z,39.83
2019-02-20T09:08:40.190Z,37.20
2019-02-20T09:10:17.367Z,38.03
2019-02-20T09:11:54.631Z,34.60
2019-02-20T09:13:30.324Z,33.90
2019-02-20T09:15:12.480Z,33.37
2019-02-20T09:16:48.117Z,37.43
2019-02-20T09:18:23.724Z,36.10
2019-02-20T09:19:59.447Z,32.17
2019-02-20T09:21:34.947Z,33.67
2019-02-20T09:23:10.526Z,32.27
2019-02-20T09:24:46.279Z,30.77
2019-02-20T09:26:21.964Z,32.10
2019-02-20T09:27:57.476Z,33.80
2019-02-20T09:29:33.062Z,34.63
2019-02-20T09:31:08.569Z,31.30
2019-02-20T09:32:44.262Z,36.80
2019-02-20T09:34:21.207Z,33.80
2019-02-20T09:35:56.905Z,29.50
2019-02-20T09:37:32.713Z,30.03
2019-02-20T09:39:34.901Z,28.90
2019-02-20T09:41:10.466Z,32.40
2019-02-20T09:42:52.804Z,33.17
2019-02-20T09:44:31.345Z,30.40
2019-02-20T09:46:06.954Z,30.47
2019-02-20T09:47:42.463Z,29.60
2019-02-20T09:49:18.176Z,26.43
2019-02-20T09:50:53.699Z,27.17
2019-02-20T09:52:29.188Z,31.40
2019-02-20T09:54:04.779Z,32.20
2019-02-20T09:55:40.480Z,31.87
2019-02-20T09:57:16.167Z,28.20
2019-02-20T09:58:53.148Z,30.63
2019-02-20T10:00:28.844Z,28.90
2019-02-20T10:02:04.530Z,30.73
2019-02-20T10:03:40.817Z,31.97
2019-02-20T10:05:16.504Z,30.40
2019-02-20T10:06:52.201Z,29.97
2019-02-20T10:08:27.906Z,37.07
2019-02-20T10:10:03.885Z,30.40
2019-02-20T10:11:40.686Z,29.00
2019-02-20T10:13:16.385Z,30.17
2019-02-20T10:14:52.005Z,33.37
2019-02-20T10:16:27.634Z,29.90
2019-02-20T10:18:03.268Z,28.03
2019-02-20T10:19:39.062Z,34.93
2019-02-20T10:21:14.699Z,31.00
2019-02-20T10:22:50.429Z,27.87
2019-02-20T10:24:26.031Z,28.73
2019-02-20T10:26:01.751Z,26.10
2019-02-20T10:27:37.341Z,29.50
2019-02-20T10:29:12.930Z,29.93
2019-02-20T10:30:48.595Z,31.27
2019-02-20T10:32:25.815Z,27.37
2019-02-20T10:34:01.434Z,26.97
2019-02-20T10:35:37.404Z,31.50
2019-02-20T10:37:14.605Z,28.60
2019-02-20T10:38:50.302Z,29.80
2019-02-20T10:40:25.919Z,30.07
2019-02-20T10:42:01.452Z,28.70
2019-02-20T10:43:36.987Z,78.37
2019-02-20T10:45:13.953Z,30.73
2019-02-20T10:46:49.694Z,31.63
2019-02-20T10:48:25.303Z,29.47
2019-02-20T10:50:00.796Z,31.00
2019-02-20T10:51:36.510Z,33.53
2019-02-20T10:53:12.207Z,32.37
2019-02-20T10:54:47.798Z,31.77
2019-02-20T10:56:23.395Z,34.00
2019-02-20T10:57:59.092Z,31.50
2019-02-20T10:59:34.690Z,30.63
2019-02-20T11:01:10.177Z,31.20
2019-02-20T11:02:45.773Z,31.23
2019-02-20T11:04:21.297Z,30.23
2019-02-20T11:05:56.886Z,26.93
2019-02-20T11:07:32.541Z,32.57
2019-02-20T11:09:08.139Z,30.03
2019-02-20T11:10:43.650Z,28.37
2019-02-20T11:12:19.341Z,27.30
2019-02-20T11:13:55.036Z,27.20
2019-02-20T11:15:30.728Z,28.50
2019-02-20T11:17:06.336Z,24.40
2019-02-20T11:18:41.848Z,22.27
2019-02-20T11:20:17.534Z,24.80
2019-02-20T11:21:53.031Z,23.90
2019-02-20T11:23:28.726Z,24.60
2019-02-20T11:25:05.659Z,23.50
2019-02-20T11:26:52.370Z,26.23
2019-02-20T11:28:26.839Z,22.57
2019-02-20T11:29:57.726Z,22.77
2019-02-20T11:31:33.229Z,22.53
2019-02-20T11:33:08.815Z,23.30
2019-02-20T11:34:44.510Z,23.77
2019-02-20T11:36:20.204Z,25.13
2019-02-20T11:37:55.907Z,22.57
2019-02-20T11:39:37.444Z,24.63
2019-02-20T11:41:09.271Z,24.73
2019-02-20T11:42:44.966Z,22.73
2019-02-20T11:44:21.303Z,25.67
2019-02-20T11:45:58.450Z,20.90
2019-02-20T11:47:34.172Z,22.30
2019-02-20T11:49:09.871Z,23.60
2019-02-20T11:50:46.699Z,25.07
2019-02-20T11:52:22.335Z,26.23
2019-02-20T11:53:57.922Z,22.50
2019-02-20T11:55:33.641Z,27.70
2019-02-20T11:57:09.340Z,25.73
2019-02-20T11:58:44.918Z,20.57
2019-02-20T12:00:20.579Z,21.23
2019-02-20T12:01:56.178Z,21.50
2019-02-20T12:03:31.876Z,23.90
2019-02-20T12:05:07.470Z,24.03
2019-02-20T12:06:43.040Z,24.10
2019-02-20T12:08:18.635Z,22.10
2019-02-20T12:09:54.522Z,23.57
2019-02-20T12:11:30.334Z,22.60
2019-02-20T12:13:05.929Z,31.97
2019-02-20T12:14:41.519Z,30.43
2019-02-20T12:16:17.249Z,30.60
2019-02-20T12:17:54.565Z,27.57
2019-02-20T12:19:30.307Z,23.97
2019-02-20T12:21:05.991Z,26.37
2019-02-20T12:22:41.579Z,24.03
2019-02-20T12:24:17.239Z,21.17
2019-02-20T12:25:54.351Z,30.60
2019-02-20T12:27:30.139Z,24.23
2019-02-20T12:29:05.929Z,22.93
2019-02-20T12:30:41.613Z,25.87
2019-02-20T12:32:17.193Z,24.90
2019-02-20T12:33:52.695Z,32.33
2019-02-20T12:35:28.280Z,27.60
2019-02-20T12:37:04.011Z,26.43
2019-02-20T12:38:39.755Z,25.43
2019-02-20T12:40:15.356Z,26.70
2019-02-20T12:41:51.045Z,25.27
2019-02-20T12:43:27.063Z,29.23
2019-02-20T12:45:02.560Z,29.10
2019-02-20T12:46:38.164Z,27.80
2019-02-20T12:48:13.893Z,26.40
2019-02-20T12:49:51.397Z,27.33
2019-02-20T12:51:26.739Z,26.83
2019-02-20T12:53:02.328Z,25.80
2019-02-20T12:54:37.953Z,28.33
2019-02-20T12:56:13.547Z,27.17
2019-02-20T12:57:49.149Z,38.50
2019-02-20T12:59:24.729Z,34.80
2019-02-20T13:01:00.423Z,35.40
2019-02-20T13:02:36.201Z,30.10
2019-02-20T13:04:11.774Z,30.83
2019-02-20T13:05:47.436Z,31.93
2019-02-20T13:07:23.073Z,35.20
2019-02-20T13:08:58.752Z,30.77
2019-02-20T13:10:34.543Z,30.20
2019-02-20T13:12:10.129Z,31.23
2019-02-20T13:13:45.927Z,21.33
2019-02-20T13:15:21.487Z,25.70
2019-02-20T13:16:57.193Z,27.23
2019-02-20T13:18:33.782Z,24.37
2019-02-20T13:20:11.466Z,30.07
2019-02-20T13:21:47.066Z,30.03
2019-02-20T13:23:23.232Z,25.37
2019-02-20T13:24:58.925Z,26.73
2019-02-20T13:26:34.697Z,26.50
2019-02-20T13:28:10.286Z,29.00
2019-02-20T13:29:46.676Z,28.27
2019-02-20T13:31:22.473Z,24.70
2019-02-20T13:33:02.609Z,25.33
2019-02-20T13:34:38.346Z,25.77
2019-02-20T13:36:14.214Z,27.80
2019-02-20T13:37:49.811Z,27.00
2019-02-20T13:39:25.507Z,29.27
2019-02-20T13:41:01.203Z,23.07
2019-02-20T13:42:38.726Z,39.73
2019-02-20T13:44:14.469Z,39.17
2019-02-20T13:45:50.072Z,32.73
2019-02-20T13:47:25.953Z,30.00
2019-02-20T13:49:01.600Z,28.17
2019-02-20T13:50:39.032Z,26.33
2019-02-20T13:52:14.737Z,26.17
2019-02-20T13:53:50.345Z,19.23
2019-02-20T13:55:34.186Z,22.80
2019-02-20T13:57:05.647Z,21.53
2019-02-20T13:58:41.529Z,23.43
2019-02-20T14:00:17.015Z,31.23
2019-02-20T14:01:52.478Z,29.13
2019-02-20T14:03:29.910Z,20.70
2019-02-20T14:05:08.657Z,21.33
2019-02-20T14:06:44.347Z,27.97
2019-02-20T14:08:19.790Z,22.63
2019-02-20T14:09:55.532Z,31.37
2019-02-20T14:11:30.995Z,35.40
2019-02-20T14:13:06.548Z,38.20
2019-02-20T14:14:42.165Z,41.50
2019-02-20T14:16:17.753Z,35.13
2019-02-20T14:17:53.475Z,41.53
2019-02-20T14:19:29.344Z,33.40
2019-02-20T14:21:04.935Z,32.80
2019-02-20T14:22:40.609Z,40.30
2019-02-20T14:24:16.237Z,42.50
2019-02-20T14:25:51.908Z,37.60
2019-02-20T14:27:27.610Z,33.40
2019-02-20T14:29:03.280Z,37.77
2019-02-20T14:30:38.866Z,48.77
2019-02-20T14:32:14.459Z,30.90
2019-02-20T14:33:50.152Z,32.00
2019-02-20T14:35:25.851Z,33.93
2019-02-20T14:37:02.885Z,34.17
2019-02-20T14:38:38.523Z,37.77
2019-02-20T14:40:14.418Z,39.30
2019-02-20T14:41:50.106Z,37.13
2019-02-20T14:43:25.698Z,33.90
2019-02-20T14:45:01.290Z,30.40
2019-02-20T14:46:36.892Z,34.07
2019-02-20T14:48:12.609Z,40.40
2019-02-20T14:49:48.041Z,34.30
2019-02-20T14:51:23.628Z,35.70
2019-02-20T14:53:00.214Z,32.30
2019-02-20T14:54:35.816Z,30.13
2019-02-20T14:56:11.601Z,33.13
2019-02-20T14:57:47.193Z,36.27
2019-02-20T14:59:22.711Z,35.87
2019-02-20T15:00:58.687Z,31.80
2019-02-20T15:02:34.293Z,31.50
2019-02-20T15:04:09.882Z,36.90
2019-02-20T15:05:45.513Z,36.17
2019-02-20T15:07:21.299Z,37.50
2019-02-20T15:08:56.985Z,42.93
2019-02-20T15:10:32.675Z,38.37
2019-02-20T15:12:08.313Z,42.87
2019-02-20T15:13:44.139Z,46.90
2019-02-20T15:15:19.741Z,40.43
2019-02-20T15:16:55.337Z,42.23
2019-02-20T15:18:30.940Z,42.53
2019-02-20T15:20:11.211Z,41.13
2019-02-20T15:21:48.673Z,37.43
2019-02-20T15:23:24.486Z,32.10
2019-02-20T15:25:00.280Z,32.50
2019-02-20T15:26:35.880Z,31.10
2019-02-20T15:28:11.493Z,30.60
2019-02-20T15:29:47.478Z,34.43
2019-02-20T15:31:23.086Z,37.87
2019-02-20T15:32:59.650Z,37.10
2019-02-20T15:34:35.368Z,37.43
2019-02-20T15:36:11.055Z,41.10
2019-02-20T15:37:47.023Z,37.97
2019-02-20T15:39:22.724Z,38.33
2019-02-20T15:40:58.228Z,31.83
2019-02-20T15:42:33.815Z,30.63
2019-02-20T15:44:09.420Z,30.13
2019-02-20T15:45:45.114Z,36.90
2019-02-20T15:47:20.901Z,27.27
2019-02-20T15:48:56.861Z,29.40
2019-02-20T15:50:33.170Z,33.33
2019-02-20T15:52:09.337Z,32.23
2019-02-20T15:53:45.333Z,33.47
2019-02-20T15:55:21.433Z,35.00
2019-02-20T15:56:57.472Z,31.63
2019-02-20T15:58:34.014Z,30.60
2019-02-20T16:00:19.645Z,33.67
2019-02-20T16:01:55.845Z,33.07
2019-02-20T16:03:31.992Z,32.07
2019-02-20T16:05:09.773Z,36.60
2019-02-20T16:06:45.915Z,31.57
2019-02-20T16:08:21.990Z,26.93
2019-02-20T16:09:57.995Z,32.23
2019-02-20T16:11:33.958Z,30.40
2019-02-20T16:13:10.070Z,28.90
2019-02-20T16:14:46.435Z,30.67
2019-02-20T16:16:22.519Z,30.20
2019-02-20T16:17:58.514Z,31.60
2019-02-20T16:19:34.610Z,30.70
2019-02-20T16:21:10.823Z,25.87
2019-02-20T16:22:47.166Z,27.37
2019-02-20T16:24:23.270Z,28.60
2019-02-20T16:25:59.520Z,29.93
2019-02-20T16:27:35.632Z,31.33
2019-02-20T16:29:13.616Z,26.33
2019-02-20T16:30:49.664Z,22.90
2019-02-20T16:32:25.726Z,27.40
2019-02-20T16:34:03.013Z,33.50
2019-02-20T16:35:39.045Z,31.87
2019-02-20T16:37:15.008Z,38.93
2019-02-20T16:38:51.156Z,30.13
2019-02-20T16:40:27.067Z,36.03
2019-02-20T16:42:03.272Z,37.23
2019-02-20T16:43:39.331Z,30.30
2019-02-20T16:45:24.537Z,46.07
2019-02-20T16:47:00.918Z,40.57
2019-02-20T16:48:37.020Z,37.77
2019-02-20T16:50:14.518Z,46.47
2019-02-20T16:51:50.578Z,37.43
2019-02-20T16:53:27.268Z,32.53
2019-02-20T16:55:05.776Z,33.87
2019-02-20T16:56:41.809Z,30.73
2019-02-20T16:58:17.936Z,70.50
2019-02-20T16:59:53.830Z,41.03
2019-02-20T17:01:29.834Z,39.53
2019-02-20T17:03:07.499Z,35.00
2019-02-20T17:04:43.590Z,37.17
2019-02-20T17:06:19.693Z,35.83
2019-02-20T17:07:55.991Z,38.70
2019-02-20T17:09:32.088Z,28.47
2019-02-20T17:11:08.326Z,31.10
2019-02-20T17:12:44.624Z,29.67
2019-02-20T17:14:20.666Z,31.17
2019-02-20T17:15:56.777Z,36.03
2019-02-20T17:17:32.897Z,34.57
2019-02-20T17:19:08.920Z,32.27
2019-02-20T17:20:45.071Z,36.17
2019-02-20T17:22:21.212Z,39.07
2019-02-20T17:23:57.291Z,44.50
2019-02-20T17:25:34.784Z,36.90
2019-02-20T17:27:10.894Z,28.83
2019-02-20T17:28:46.995Z,30.53
2019-02-20T17:30:23.048Z,30.23
2019-02-20T17:31:59.047Z,37.10
2019-02-20T17:33:35.240Z,37.23
2019-02-20T17:35:11.973Z,36.50
2019-02-20T17:36:47.939Z,41.90
2019-02-20T17:38:25.525Z,65.17
2019-02-20T17:40:01.576Z,62.70
2019-02-20T17:41:37.880Z,43.43
2019-02-20T17:43:13.891Z,55.20
2019-02-20T17:44:49.858Z,85.97
2019-02-20T17:46:25.855Z,51.30
2019-02-20T17:48:04.933Z,49.63
2019-02-20T17:49:40.903Z,74.33
2019-02-20T17:51:16.915Z,45.33
2019-02-20T17:52:52.939Z,35.87
2019-02-20T17:54:30.843Z,34.83
2019-02-20T17:56:06.988Z,39.60
2019-02-20T17:57:43.203Z,47.40
2019-02-20T17:59:19.224Z,126.90
2019-02-20T18:00:55.446Z,197.03
2019-02-20T18:02:31.658Z,103.03
2019-02-20T18:04:07.781Z,133.70
2019-02-20T18:05:43.810Z,57.07
2019-02-20T18:07:19.826Z,41.97
2019-02-20T18:08:56.042Z,39.87
2019-02-20T18:10:32.019Z,40.27
2019-02-20T18:12:09.589Z,31.47
2019-02-20T18:13:45.753Z,31.50
2019-02-20T18:15:22.082Z,33.80
2019-02-20T18:16:58.206Z,37.10
2019-02-20T18:18:34.156Z,36.93
2019-02-20T18:20:11.595Z,43.07
2019-02-20T18:21:47.546Z,43.67
2019-02-20T18:23:23.587Z,42.73
2019-02-20T18:24:59.619Z,53.83
2019-02-20T18:26:35.607Z,46.90
2019-02-20T18:28:11.686Z,40.70
2019-02-20T18:29:48.001Z,39.17
2019-02-20T18:31:23.846Z,41.27
2019-02-20T18:32:59.796Z,53.70
2019-02-20T18:34:35.935Z,44.90
2019-02-20T18:36:15.051Z,41.90
2019-02-20T18:37:51.280Z,44.00
2019-02-20T18:39:27.422Z,41.90
2019-02-20T18:41:03.641Z,53.07
2019-02-20T18:42:39.828Z,45.37
2019-02-20T18:44:15.996Z,51.37
2019-02-20T18:45:52.035Z,49.37
2019-02-20T18:47:28.218Z,48.90
2019-02-20T18:49:04.521Z,49.97
2019-02-20T18:50:40.623Z,49.80
2019-02-20T18:52:16.700Z,48.63
2019-02-20T18:53:52.960Z,44.83
2019-02-20T18:55:28.991Z,44.77
2019-02-20T18:57:06.070Z,43.40
2019-02-20T18:58:42.115Z,40.30
2019-02-20T19:00:24.517Z,40.00
2019-02-20T19:02:00.424Z,40.83
2019-02-20T19:03:36.400Z,46.37
2019-02-20T19:05:13.067Z,46.07
2019-02-20T19:06:49.162Z,46.63
2019-02-20T19:08:47.127Z,48.07
2019-02-20T19:10:39.392Z,58.80
2019-02-20T19:12:22.564Z,46.60
2019-02-20T19:14:05.807Z,47.23
2019-02-20T19:15:49.257Z,46.70
2019-02-20T19:17:56.595Z,50.20
2019-02-20T19:19:53.076Z,48.47
2019-02-20T19:22:06.837Z,47.97
2019-02-20T19:24:34.452Z,48.77
2019-02-20T19:26:26.469Z,38.40
2019-02-20T19:28:07.014Z,37.60
2019-02-20T19:29:53.522Z,52.43
2019-02-20T19:32:06.190Z,43.03
2019-02-20T19:34:01.689Z,56.23
2019-02-20T19:36:25.074Z,42.77
2019-02-20T19:38:45.073Z,51.97
2019-02-20T19:40:49.563Z,44.40
2019-02-20T19:42:43.070Z,40.47
2019-02-20T19:44:31.670Z,44.73
2019-02-20T19:46:54.691Z,52.67
2019-02-20T19:48:53.186Z,54.17
2019-02-20T19:50:54.624Z,58.93
2019-02-20T19:52:53.642Z,56.07
2019-02-20T19:54:43.234Z,52.67
2019-02-20T19:56:29.212Z,56.63
2019-02-20T19:58:54.282Z,55.67
2019-02-20T20:01:01.105Z,59.27
2019-02-20T20:03:11.791Z,38.97
2019-02-20T20:05:19.208Z,38.90
2019-02-20T20:07:05.632Z,41.63
2019-02-20T20:08:54.846Z,40.50
2019-02-20T20:10:54.956Z,46.30
2019-02-20T20:12:47.545Z,45.43
2019-02-20T20:14:34.133Z,45.73
2019-02-20T20:16:23.628Z,36.17
2019-02-20T20:18:38.787Z,46.00
2019-02-20T20:20:45.664Z,50.50
2019-02-20T20:22:53.277Z,43.77
2019-02-20T20:24:48.574Z,43.07
2019-02-20T20:26:56.141Z,40.03
2019-02-20T20:29:05.955Z,37.73
2019-02-20T20:30:50.174Z,38.40
2019-02-20T20:33:02.157Z,45.83
2019-02-20T20:34:59.266Z,41.63
2019-02-20T20:36:57.594Z,43.40
2019-02-20T20:38:53.918Z,46.90
2019-02-20T20:41:09.099Z,45.93
2019-02-20T20:43:01.417Z,47.47
2019-02-20T20:44:42.105Z,57.57
2019-02-20T20:46:44.664Z,53.20
2019-02-20T20:48:49.114Z,50.83
2019-02-20T20:50:56.406Z,48.40
2019-02-20T20:52:39.395Z,41.60
2019-02-20T20:54:37.835Z,40.77
2019-02-20T20:56:21.227Z,40.77
2019-02-20T20:58:16.865Z,42.60
2019-02-20T21:00:26.117Z,42.03
2019-02-20T21:02:20.436Z,44.50
2019-02-20T21:04:17.082Z,44.67