createdAt,value
2023-08-06T00:01:14.205Z,21.33
2023-08-06T00:03:40.953Z,20.13
2023-08-06T00:06:07.914Z,22.15
2023-08-06T00:08:34.639Z,22.65
2023-08-06T00:11:01.302Z,23.45
2023-08-06T00:13:27.971Z,23.98
2023-08-06T00:15:54.732Z,22.48
2023-08-06T00:18:21.451Z,20.33
2023-08-06T00:20:48.192Z,20.65
2023-08-06T00:23:14.987Z,19.45
2023-08-06T00:25:41.785Z,23.85
2023-08-06T00:28:08.488Z,22.40
2023-08-06T00:30:35.175Z,18.83
2023-08-06T00:33:01.901Z,23.85
2023-08-06T00:35:28.625Z,22.15
2023-08-06T00:37:55.299Z,24.35
2023-08-06T00:40:23.705Z,22.52
2023-08-06T00:42:50.471Z,23.63
2023-08-06T00:45:17.303Z,23.35
2023-08-06T00:47:44.243Z,25.52
2023-08-06T00:50:11.083Z,21.38
2023-08-06T00:52:38.309Z,23.48
2023-08-06T00:55:05.777Z,22.30
2023-08-06T00:57:32.481Z,22.60
2023-08-06T00:59:59.424Z,25.15
2023-08-06T01:02:26.195Z,18.95
2023-08-06T01:04:52.979Z,20.38
2023-08-06T01:07:28.379Z,20.27
2023-08-06T01:10:19.254Z,18.35
2023-08-06T01:13:07.097Z,18.88
2023-08-06T01:15:38.351Z,17.45
2023-08-06T01:18:05.271Z,19.20
2023-08-06T01:20:32.704Z,24.48
2023-08-06T01:22:59.462Z,18.35
2023-08-06T01:25:32.880Z,23.05
2023-08-06T01:28:10.507Z,25.70
2023-08-06T01:30:41.956Z,22.58
2023-08-06T01:33:11.618Z,20.95
2023-08-06T01:35:38.980Z,19.83
2023-08-06T01:38:05.756Z,20.27
2023-08-06T01:40:33.722Z,22.42
2023-08-06T01:43:00.444Z,26.92
2023-08-06T01:45:27.245Z,19.17
2023-08-06T01:47:54.014Z,18.75
2023-08-06T01:50:20.731Z,21.13
2023-08-06T01:52:47.420Z,21.67
2023-08-06T01:55:14.197Z,26.27
2023-08-06T01:57:40.939Z,20.33
2023-08-06T02:00:08.324Z,23.42
2023-08-06T02:02:35.218Z,19.30
2023-08-06T02:05:02.047Z,22.67
2023-08-06T02:07:28.799Z,18.90
2023-08-06T02:09:55.483Z,22.05
2023-08-06T02:12:22.192Z,24.13
2023-08-06T02:14:49.212Z,19.17
2023-08-06T02:17:15.901Z,27.35
2023-08-06T02:19:44.338Z,22.73
2023-08-06T02:22:11.054Z,20.05
2023-08-06T02:24:37.710Z,20.65
2023-08-06T02:27:04.683Z,21.15
2023-08-06T02:29:31.356Z,23.75
2023-08-06T02:31:58.170Z,24.33
2023-08-06T02:34:24.900Z,21.13
2023-08-06T02:36:51.581Z,18.95
2023-08-06T02:39:18.938Z,24.80
2023-08-06T02:41:45.706Z,28.60
2023-08-06T02:44:12.478Z,25.40
2023-08-06T02:46:39.194Z,22.65
2023-08-06T02:49:05.919Z,22.27
2023-08-06T02:51:32.578Z,18.23
2023-08-06T02:53:59.334Z,20.75
2023-08-06T02:56:27.485Z,19.02
2023-08-06T02:58:54.158Z,21.38
2023-08-06T03:01:20.983Z,15.93
2023-08-06T03:03:47.754Z,21.45
2023-08-06T03:06:14.563Z,18.88
2023-08-06T03:08:41.408Z,21.65
2023-08-06T03:11:08.117Z,18.80
2023-08-06T03:13:34.815Z,21.83
2023-08-06T03:16:01.960Z,22.45
2023-08-06T03:18:29.186Z,24.80
2023-08-06T03:20:55.921Z,26.95
2023-08-06T03:23:22.794Z,23.33
2023-08-06T03:25:49.527Z,31.13
2023-08-06T03:28:16.288Z,27.33
2023-08-06T03:30:43.010Z,30.35
2023-08-06T03:33:09.780Z,32.95
2023-08-06T03:35:36.459Z,40.35
2023-08-06T03:38:03.285Z,27.58
2023-08-06T03:40:29.957Z,36.35
2023-08-06T03:42:56.649Z,24.67
2023-08-06T03:45:23.378Z,32.45
2023-08-06T03:47:50.108Z,32.97
2023-08-06T03:50:16.955Z,25.83
2023-08-06T03:52:44.117Z,32.05
2023-08-06T03:55:10.756Z,30.58
2023-08-06T03:57:37.495Z,36.97
2023-08-06T04:00:05.265Z,39.38
2023-08-06T04:02:32.028Z,35.15
2023-08-06T04:05:00.257Z,40.95
2023-08-06T04:07:27.100Z,43.45
2023-08-06T04:09:58.837Z,37.25
2023-08-06T04:12:25.595Z,41.72
2023-08-06T04:14:56.154Z,35.20
2023-08-06T04:17:23.088Z,25.10
2023-08-06T04:19:51.800Z,30.42
2023-08-06T04:22:19.522Z,28.77
2023-08-06T04:24:46.382Z,25.42
2023-08-06T04:27:13.681Z,23.45
2023-08-06T04:29:40.472Z,31.02
2023-08-06T04:32:09.063Z,25.73
2023-08-06T04:34:36.597Z,22.60
2023-08-06T04:37:04.295Z,22.25
2023-08-06T04:39:31.377Z,22.20
2023-08-06T04:42:00.958Z,18.90
2023-08-06T04:44:27.702Z,21.40
2023-08-06T04:46:54.456Z,20.10
2023-08-06T04:49:24.272Z,18.77
2023-08-06T04:51:51.404Z,20.20
2023-08-06T04:54:18.226Z,21.20
2023-08-06T04:56:44.909Z,21.40
2023-08-06T04:59:11.693Z,17.45
2023-08-06T05:01:38.424Z,15.98
2023-08-06T05:04:05.251Z,14.65
2023-08-06T05:06:31.989Z,15.70
2023-08-06T05:08:58.781Z,17.15
2023-08-06T05:11:25.992Z,16.42
2023-08-06T05:13:52.672Z,17.23
2023-08-06T05:16:19.407Z,17.67
2023-08-06T05:18:46.169Z,17.60
2023-08-06T05:21:12.882Z,17.75
2023-08-06T05:23:39.597Z,18.00
2023-08-06T05:26:06.309Z,17.55
2023-08-06T05:28:33.036Z,16.20
2023-08-06T05:30:59.774Z,17.80
2023-08-06T05:33:26.546Z,16.65
2023-08-06T05:35:53.357Z,18.55
2023-08-06T05:38:20.075Z,15.73
2023-08-06T05:40:46.836Z,12.32
2023-08-06T05:43:15.833Z,17.25
2023-08-06T05:45:46.800Z,15.35
2023-08-06T05:48:13.753Z,13.80
2023-08-06T05:50:40.458Z,19.33
2023-08-06T05:53:07.228Z,15.68
2023-08-06T05:55:34.345Z,18.95
2023-08-06T05:58:01.304Z,19.35
2023-08-06T06:00:28.177Z,13.55
2023-08-06T06:02:55.085Z,15.07
2023-08-06T06:05:21.883Z,16.52
2023-08-06T06:07:48.621Z,15.80
2023-08-06T06:10:15.326Z,13.60
2023-08-06T06:12:42.321Z,23.27
2023-08-06T06:15:09.477Z,20.92
2023-08-06T06:17:36.681Z,16.92
2023-08-06T06:20:05.366Z,13.32
2023-08-06T06:24:58.728Z,18.88
2023-08-06T06:27:25.424Z,13.02
2023-08-06T06:29:53.662Z,16.10
2023-08-06T06:32:20.409Z,15.60
2023-08-06T06:34:47.307Z,16.02
2023-08-06T06:37:13.984Z,16.58
2023-08-06T06:39:40.701Z,17.17
2023-08-06T06:42:07.474Z,17.88
2023-08-06T06:44:34.178Z,15.43
2023-08-06T06:47:00.919Z,15.90
2023-08-06T06:49:27.625Z,17.00
2023-08-06T06:51:54.668Z,15.90
2023-08-06T06:54:21.590Z,15.52
2023-08-06T06:56:48.332Z,14.82
2023-08-06T06:59:15.145Z,15.20
2023-08-06T07:01:41.830Z,12.93
2023-08-06T07:04:08.539Z,16.10
2023-08-06T07:06:35.239Z,15.57
2023-08-06T07:09:01.938Z,13.52
2023-08-06T07:11:28.694Z,16.80
2023-08-06T07:14:02.656Z,11.52
2023-08-06T07:16:30.484Z,18.50
2023-08-06T07:18:57.449Z,14.80
2023-08-06T07:21:24.143Z,15.45
2023-08-06T07:23:50.973Z,12.90
2023-08-06T07:26:18.733Z,13.02
2023-08-06T07:28:46.001Z,15.18
2023-08-06T07:31:13.308Z,16.58
2023-08-06T07:33:40.182Z,15.85
2023-08-06T07:36:14.139Z,14.35
2023-08-06T07:38:41.481Z,16.25
2023-08-06T07:41:08.289Z,14.27
2023-08-06T07:43:34.998Z,13.23
2023-08-06T07:46:02.038Z,14.38
2023-08-06T07:48:28.975Z,15.02
2023-08-06T07:50:56.395Z,12.38
2023-08-06T07:53:23.769Z,15.10
2023-08-06T07:55:54.543Z,12.52
2023-08-06T07:58:21.674Z,15.40
2023-08-06T08:00:48.612Z,13.27
2023-08-06T08:03:16.182Z,14.88
2023-08-06T08:05:43.809Z,14.40
2023-08-06T08:08:10.575Z,13.98
2023-08-06T08:10:38.969Z,11.82
2023-08-06T08:13:06.137Z,16.33
2023-08-06T08:15:33.421Z,13.43
2023-08-06T08:18:00.609Z,14.07
2023-08-06T08:20:32.719Z,16.80
2023-08-06T08:23:03.384Z,15.52
2023-08-06T08:25:31.781Z,14.63
2023-08-06T08:30:26.523Z,12.90
2023-08-06T08:32:53.696Z,11.35
2023-08-06T08:35:20.542Z,13.10
2023-08-06T08:37:47.293Z,13.18
2023-08-06T08:40:15.674Z,13.98
2023-08-06T08:42:45.839Z,11.82
2023-08-06T08:45:16.214Z,12.38
2023-08-06T08:47:47.890Z,12.65
2023-08-06T08:50:15.876Z,13.18
2023-08-06T08:52:43.526Z,14.20
2023-08-06T08:55:10.452Z,15.13
2023-08-06T08:57:37.588Z,13.05
2023-08-06T09:00:05.031Z,12.38
2023-08-06T09:02:34.154Z,15.73
2023-08-06T09:05:05.706Z,13.98
2023-08-06T09:07:45.353Z,12.52
2023-08-06T09:10:14.955Z,12.48
2023-08-06T09:12:42.747Z,12.00
2023-08-06T09:15:09.757Z,13.23
2023-08-06T09:17:37.523Z,13.02
2023-08-06T09:20:12.554Z,14.38
2023-08-06T09:22:39.524Z,12.65
2023-08-06T09:25:10.989Z,14.35
2023-08-06T09:27:38.692Z,12.60
2023-08-06T09:30:08.109Z,15.25
2023-08-06T09:32:49.320Z,11.25
2023-08-06T09:35:19.620Z,14.13
2023-08-06T09:37:48.850Z,13.48
2023-08-06T09:40:29.716Z,13.38
2023-08-06T09:42:57.488Z,18.20
2023-08-06T09:45:31.754Z,15.93
2023-08-06T09:47:59.131Z,12.93
2023-08-06T09:50:30.662Z,14.35
2023-08-06T09:52:57.635Z,12.13
2023-08-06T09:55:26.020Z,13.23
2023-08-06T09:57:52.811Z,13.85
2023-08-06T10:00:19.612Z,10.75
2023-08-06T10:02:51.137Z,14.73
2023-08-06T10:05:18.500Z,20.30
2023-08-06T10:07:46.188Z,16.83
2023-08-06T10:10:12.922Z,12.32
2023-08-06T10:12:47.994Z,12.88
2023-08-06T10:15:17.607Z,13.98
2023-08-06T10:17:51.365Z,11.13
2023-08-06T10:20:19.912Z,11.60
2023-08-06T10:23:01.834Z,10.82
2023-08-06T10:25:32.194Z,13.35
2023-08-06T10:27:58.989Z,15.98
2023-08-06T10:30:34.317Z,15.00
2023-08-06T10:33:02.635Z,13.23
2023-08-06T10:35:46.685Z,13.73
2023-08-06T10:38:24.103Z,11.80
2023-08-06T10:41:03.148Z,11.75
2023-08-06T10:43:40.139Z,16.05
2023-08-06T10:46:23.431Z,12.23
2023-08-06T10:48:50.472Z,11.85
2023-08-06T10:51:17.167Z,16.40
2023-08-06T10:53:47.802Z,15.18
2023-08-06T10:56:15.855Z,15.02
2023-08-06T10:58:43.493Z,15.00
2023-08-06T11:01:10.590Z,15.18
2023-08-06T11:03:37.968Z,13.48
2023-08-06T11:06:06.261Z,12.95
2023-08-06T11:08:37.788Z,13.10
2023-08-06T11:11:15.336Z,13.18
2023-08-06T11:13:43.449Z,13.93
2023-08-06T11:16:11.036Z,14.35
2023-08-06T11:18:37.808Z,14.23
2023-08-06T11:21:04.551Z,11.95
2023-08-06T11:23:31.498Z,12.63
2023-08-06T11:25:58.792Z,14.80
2023-08-06T11:28:25.803Z,13.05
2023-08-06T11:30:53.109Z,15.30
2023-08-06T11:33:23.922Z,23.23
2023-08-06T11:35:50.878Z,15.52
2023-08-06T11:38:17.811Z,33.47
2023-08-06T11:40:48.543Z,14.48
2023-08-06T11:43:15.792Z,13.00
2023-08-06T11:45:42.619Z,11.15
2023-08-06T11:48:09.769Z,13.38
2023-08-06T11:50:40.072Z,15.55
2023-08-06T11:53:07.062Z,17.02
2023-08-06T11:55:34.336Z,16.17
2023-08-06T11:58:05.806Z,14.68
2023-08-06T12:00:32.673Z,15.45
2023-08-06T12:02:59.573Z,14.27
2023-08-06T12:05:34.708Z,15.93
2023-08-06T12:08:03.334Z,17.73
2023-08-06T12:10:31.039Z,25.75
2023-08-06T12:12:58.166Z,20.05
2023-08-06T12:15:25.252Z,24.58
2023-08-06T12:17:51.971Z,22.67
2023-08-06T12:20:18.950Z,16.88
2023-08-06T12:22:47.098Z,14.70
2023-08-06T12:25:32.902Z,15.57
2023-08-06T12:27:59.572Z,14.82
2023-08-06T12:30:26.286Z,16.30
2023-08-06T12:32:53.276Z,11.70
2023-08-06T12:35:21.248Z,10.60
2023-08-06T12:37:48.061Z,14.13
2023-08-06T12:40:34.946Z,16.88
2023-08-06T12:43:01.742Z,12.15
2023-08-06T12:45:28.498Z,11.60
2023-08-06T12:47:55.333Z,10.77
2023-08-06T12:50:22.076Z,11.18
2023-08-06T12:52:48.906Z,18.48
2023-08-06T12:55:15.655Z,13.63
2023-08-06T13:00:12.284Z,18.25
2023-08-06T13:02:39.037Z,16.35
2023-08-06T13:05:07.355Z,13.75
2023-08-06T13:07:34.024Z,13.70
2023-08-06T13:10:00.819Z,11.30
2023-08-06T13:12:27.603Z,18.75
2023-08-06T13:14:54.333Z,11.10
2023-08-06T13:17:21.119Z,12.38
2023-08-06T13:19:47.966Z,12.43
2023-08-06T13:22:14.679Z,10.00
2023-08-06T13:24:41.422Z,10.55
2023-08-06T13:27:08.111Z,11.32
2023-08-06T13:29:34.825Z,11.25
2023-08-06T13:32:01.618Z,11.50
2023-08-06T13:34:28.378Z,11.50
2023-08-06T13:36:55.456Z,15.30
2023-08-06T13:39:23.759Z,9.25
2023-08-06T13:41:50.535Z,11.93
2023-08-06T13:44:17.228Z,13.93
2023-08-06T13:46:44.021Z,9.55
2023-08-06T13:49:10.916Z,8.90
2023-08-06T13:51:38.216Z,10.10
2023-08-06T13:54:04.946Z,10.20
2023-08-06T13:56:33.317Z,10.65
2023-08-06T13:59:00.189Z,11.10
2023-08-06T14:01:35.411Z,11.77
2023-08-06T14:04:11.201Z,12.07
2023-08-06T14:06:37.881Z,10.52
2023-08-06T14:09:04.562Z,11.65
2023-08-06T14:11:31.452Z,10.85
2023-08-06T14:13:58.267Z,11.75
2023-08-06T14:16:24.912Z,15.63
2023-08-06T14:18:51.630Z,12.73
2023-08-06T14:21:18.304Z,11.73
2023-08-06T14:23:45.091Z,22.88
2023-08-06T14:26:12.077Z,13.70
2023-08-06T14:28:38.782Z,14.73
2023-08-06T14:31:05.565Z,16.85
2023-08-06T14:33:32.339Z,17.90
2023-08-06T14:35:59.229Z,9.65
2023-08-06T14:38:25.887Z,11.98
2023-08-06T14:40:53.721Z,12.45
2023-08-06T14:43:21.766Z,12.70
2023-08-06T14:45:48.479Z,10.07
2023-08-06T14:48:15.152Z,12.57
2023-08-06T14:50:42.378Z,10.30
2023-08-06T14:53:09.550Z,10.52
2023-08-06T14:55:36.429Z,12.60
2023-08-06T14:58:03.222Z,9.52
2023-08-06T15:00:30.125Z,11.10
2023-08-06T15:02:57.022Z,12.07
2023-08-06T15:05:23.795Z,13.75
2023-08-06T15:07:50.617Z,14.00
2023-08-06T15:10:26.744Z,12.70
2023-08-06T15:12:54.543Z,12.65
2023-08-06T15:15:21.428Z,12.13
2023-08-06T15:17:48.200Z,17.50
2023-08-06T15:20:15.254Z,13.60
2023-08-06T15:22:42.173Z,12.13
2023-08-06T15:25:09.191Z,14.07
2023-08-06T15:27:36.452Z,13.48
2023-08-06T15:30:08.604Z,15.20
2023-08-06T15:32:35.388Z,13.23
2023-08-06T15:35:05.426Z,14.13
2023-08-06T15:37:32.179Z,17.50
2023-08-06T15:39:59.494Z,12.18
2023-08-06T15:42:26.307Z,11.13
2023-08-06T15:44:53.223Z,16.00
2023-08-06T15:47:20.005Z,13.30
2023-08-06T15:49:46.741Z,11.75
2023-08-06T15:52:13.443Z,16.13
2023-08-06T15:54:40.117Z,14.13
2023-08-06T15:57:06.880Z,14.25
2023-08-06T15:59:34.307Z,14.45
2023-08-06T16:02:04.077Z,17.40
2023-08-06T16:04:31.997Z,15.80
2023-08-06T16:06:59.837Z,13.50
2023-08-06T16:09:27.084Z,12.27
2023-08-06T16:11:54.633Z,14.90
2023-08-06T16:14:21.695Z,11.90
2023-08-06T16:16:48.704Z,13.00
2023-08-06T16:19:15.886Z,21.35
2023-08-06T16:21:42.857Z,12.98
2023-08-06T16:24:10.278Z,13.63
2023-08-06T16:26:37.846Z,14.85
2023-08-06T16:29:04.855Z,13.90
2023-08-06T16:31:31.803Z,19.10
2023-08-06T16:33:58.642Z,13.23
2023-08-06T16:36:25.907Z,22.30
2023-08-06T16:38:52.771Z,15.50
2023-08-06T16:41:19.505Z,19.02
2023-08-06T16:43:46.532Z,16.95
2023-08-06T16:46:13.590Z,12.25
2023-08-06T16:48:40.860Z,13.50
2023-08-06T16:51:07.921Z,12.63
2023-08-06T16:53:34.739Z,13.38
2023-08-06T16:56:02.093Z,10.13
2023-08-06T16:58:29.016Z,13.02
2023-08-06T17:00:57.250Z,10.15
2023-08-06T17:03:24.428Z,15.00
2023-08-06T17:05:52.810Z,10.40
2023-08-06T17:08:19.491Z,12.13
2023-08-06T17:10:46.253Z,15.68
2023-08-06T17:13:20.847Z,13.25
2023-08-06T17:15:49.213Z,12.30
2023-08-06T17:18:18.201Z,11.13
2023-08-06T17:20:48.252Z,10.35
2023-08-06T17:23:16.233Z,14.25
2023-08-06T17:25:43.826Z,10.50
2023-08-06T17:28:10.631Z,14.27
2023-08-06T17:30:38.287Z,11.00
2023-08-06T17:33:05.030Z,11.13
2023-08-06T17:35:33.473Z,12.88
2023-08-06T17:38:01.768Z,10.95
2023-08-06T17:40:29.903Z,10.82
2023-08-06T17:42:56.650Z,11.68
2023-08-06T17:45:24.496Z,11.68
2023-08-06T17:47:52.572Z,8.25
2023-08-06T17:50:19.759Z,9.10
2023-08-06T17:52:47.307Z,9.95
2023-08-06T17:55:14.198Z,11.75
2023-08-06T17:57:40.935Z,11.70
2023-08-06T18:00:09.302Z,8.90
2023-08-06T18:02:36.325Z,10.75
2023-08-06T18:05:04.444Z,14.55
2023-08-06T18:07:31.236Z,10.45
2023-08-06T18:09:58.154Z,10.48
2023-08-06T18:12:24.917Z,12.77
2023-08-06T18:14:51.712Z,13.32
2023-08-06T18:17:18.652Z,12.10
2023-08-06T18:19:45.397Z,10.25
2023-08-06T18:22:12.137Z,10.52
2023-08-06T18:24:38.850Z,16.63
2023-08-06T18:27:05.764Z,8.35
2023-08-06T18:29:32.530Z,10.13
2023-08-06T18:31:59.205Z,10.23
2023-08-06T18:34:25.924Z,9.32
2023-08-06T18:36:52.967Z,11.93
2023-08-06T18:39:19.974Z,13.10
2023-08-06T18:41:47.727Z,15.23
2023-08-06T18:44:14.443Z,9.52
2023-08-06T18:46:41.437Z,9.70
2023-08-06T18:49:08.222Z,10.07
2023-08-06T18:51:35.009Z,11.00
2023-08-06T18:54:01.761Z,10.63
2023-08-06T18:56:28.500Z,9.43
2023-08-06T18:58:55.332Z,8.52
2023-08-06T19:01:22.138Z,10.70
2023-08-06T19:03:49.537Z,8.32
2023-08-06T19:06:16.504Z,16.23
2023-08-06T19:08:43.227Z,8.95
2023-08-06T19:11:10.064Z,8.38
2023-08-06T19:13:36.801Z,7.70
2023-08-06T19:16:03.859Z,8.75
2023-08-06T19:18:30.759Z,10.20
2023-08-06T19:21:00.257Z,7.65
2023-08-06T19:23:28.960Z,9.93
2023-08-06T19:28:22.949Z,11.30
2023-08-06T19:30:49.886Z,12.10
2023-08-06T19:33:17.825Z,11.35
2023-08-06T19:35:52.256Z,10.23
2023-08-06T19:38:25.873Z,11.45
2023-08-06T19:41:04.997Z,8.98
2023-08-06T19:43:31.853Z,8.40
2023-08-06T19:45:59.731Z,10.27
2023-08-06T19:48:27.777Z,9.75
2023-08-06T19:51:01.231Z,8.23
2023-08-06T19:53:35.690Z,10.50
2023-08-06T19:56:04.216Z,8.68
2023-08-06T19:58:32.958Z,12.63
2023-08-06T20:01:00.104Z,9.77
2023-08-06T20:03:27.303Z,9.95
2023-08-06T20:05:54.160Z,11.93
2023-08-06T20:08:20.873Z,12.30
2023-08-06T20:10:48.777Z,8.43
2023-08-06T20:13:16.081Z,9.98
2023-08-06T20:15:43.447Z,13.13
2023-08-06T20:18:13.206Z,12.80
2023-08-06T20:20:40.500Z,9.15
2023-08-06T20:23:07.489Z,10.10
2023-08-06T20:25:34.948Z,8.68
2023-08-06T20:28:02.872Z,9.60
2023-08-06T20:30:29.698Z,8.32
2023-08-06T20:32:56.388Z,10.18
2023-08-06T20:35:23.162Z,13.05
2023-08-06T20:37:49.931Z,15.75
2023-08-06T20:40:16.669Z,11.63
2023-08-06T20:42:44.213Z,9.23
2023-08-06T20:45:11.138Z,8.73
2023-08-06T20:47:38.004Z,8.73
2023-08-06T20:50:05.163Z,11.05
2023-08-06T20:52:31.863Z,8.77
2023-08-06T20:54:58.595Z,9.98
2023-08-06T20:57:25.280Z,8.32
2023-08-06T20:59:51.934Z,7.82
2023-08-06T21:02:19.962Z,9.43
2023-08-06T21:04:50.020Z,12.13
2023-08-06T21:07:16.980Z,9.05
2023-08-06T21:09:43.773Z,8.18
2023-08-06T21:12:10.619Z,8.35
2023-08-06T21:14:37.396Z,10.02
2023-08-06T21:17:04.376Z,11.18
2023-08-06T21:19:31.354Z,9.73
2023-08-06T21:21:58.122Z,7.78
2023-08-06T21:24:24.930Z,9.02
2023-08-06T21:26:51.676Z,10.13
2023-08-06T21:29:18.374Z,10.70
2023-08-06T21:31:45.100Z,10.77
2023-08-06T21:34:11.794Z,8.20
2023-08-06T21:36:38.555Z,10.40
2023-08-06T21:39:05.293Z,9.05
2023-08-06T21:41:31.953Z,9.93
2023-08-06T21:43:58.670Z,11.02
2023-08-06T21:46:25.518Z,9.43
2023-08-06T21:48:52.218Z,8.38
2023-08-06T21:51:20.612Z,8.65
2023-08-06T21:53:48.900Z,8.32
2023-08-06T21:56:16.632Z,8.88
2023-08-06T21:58:48.290Z,9.63
2023-08-06T22:01:16.293Z,8.50
2023-08-06T22:03:46.817Z,10.32
2023-08-06T22:06:14.026Z,8.85
2023-08-06T22:08:41.544Z,8.90
2023-08-06T22:11:08.412Z,9.13
2023-08-06T22:13:37.173Z,8.05
2023-08-06T22:16:04.193Z,10.23
2023-08-06T22:18:31.035Z,7.32
2023-08-06T22:20:58.600Z,10.80
2023-08-06T22:23:25.738Z,9.25
2023-08-06T22:25:56.822Z,8.32
2023-08-06T22:28:24.484Z,9.27
2023-08-06T22:30:51.990Z,11.63
2023-08-06T22:33:19.470Z,7.60
2023-08-06T22:35:46.553Z,7.78
2023-08-06T22:38:13.278Z,10.45
2023-08-06T22:40:40.000Z,7.80
2023-08-06T22:43:06.714Z,8.95
2023-08-06T22:45:33.509Z,10.88
2023-08-06T22:48:00.286Z,8.13
2023-08-06T22:50:27.246Z,9.93
2023-08-06T22:52:53.982Z,7.45
2023-08-06T22:55:41.286Z,10.07
2023-08-06T22:58:09.780Z,10.65
2023-08-06T23:00:36.455Z,9.20
2023-08-06T23:03:11.006Z,7.60
2023-08-06T23:05:40.452Z,10.18
2023-08-06T23:08:07.299Z,9.88
2023-08-06T23:10:34.194Z,8.85
2023-08-06T23:13:00.881Z,8.75
2023-08-06T23:15:27.554Z,8.25
2023-08-06T23:17:54.246Z,8.82
2023-08-06T23:20:20.904Z,8.82
2023-08-06T23:22:47.858Z,8.32
2023-08-06T23:25:14.688Z,10.02
2023-08-06T23:27:41.452Z,10.02
2023-08-06T23:30:08.815Z,8.25
2023-08-06T23:32:36.196Z,9.38
2023-08-06T23:35:04.219Z,10.25
2023-08-06T23:38:01.867Z,8.23
2023-08-06T23:40:28.597Z,9.23
2023-08-06T23:42:55.282Z,10.73
2023-08-06T23:45:21.989Z,11.98
2023-08-06T23:47:48.785Z,9.23
2023-08-06T23:50:16.210Z,9.90
2023-08-06T23:52:42.908Z,7.40
2023-08-06T23:55:09.699Z,11.68
2023-08-06T23:57:38.688Z,9.50
