createdAt,value
2019-06-26T00:01:06.796Z,5.60
2019-06-26T00:03:37.010Z,5.97
2019-06-26T00:06:07.376Z,5.42
2019-06-26T00:08:37.618Z,5.78
2019-06-26T00:11:08.188Z,5.47
2019-06-26T00:13:38.366Z,6.05
2019-06-26T00:16:08.854Z,6.47
2019-06-26T00:18:39.045Z,5.72
2019-06-26T00:21:09.303Z,6.12
2019-06-26T00:23:39.490Z,6.45
2019-06-26T00:26:09.696Z,5.92
2019-06-26T00:28:40.235Z,5.75
2019-06-26T00:31:10.508Z,6.42
2019-06-26T00:33:40.688Z,6.05
2019-06-26T00:36:11.271Z,5.70
2019-06-26T00:38:41.474Z,6.40
2019-06-26T00:41:11.656Z,6.67
2019-06-26T00:43:42.906Z,6.65
2019-06-26T00:46:13.263Z,6.70
2019-06-26T00:48:43.463Z,6.42
2019-06-26T00:51:13.673Z,6.42
2019-06-26T00:53:44.172Z,6.75
2019-06-26T00:56:17.343Z,6.58
2019-06-26T00:58:47.515Z,6.67
2019-06-26T01:01:17.727Z,6.22
2019-06-26T01:03:49.583Z,7.05
2019-06-26T01:06:37.634Z,6.30
2019-06-26T01:09:07.995Z,6.65
2019-06-26T01:11:38.305Z,6.00
2019-06-26T01:14:08.671Z,6.97
2019-06-26T01:16:38.399Z,6.78
2019-06-26T01:19:08.567Z,6.22
2019-06-26T01:21:38.841Z,5.90
2019-06-26T01:24:08.568Z,6.87
2019-06-26T01:26:38.759Z,7.15
2019-06-26T01:29:08.512Z,6.67
2019-06-26T01:31:38.863Z,6.83
2019-06-26T01:34:09.031Z,7.37
2019-06-26T01:36:39.249Z,6.10
2019-06-26T01:39:09.483Z,6.70
2019-06-26T01:41:39.815Z,6.78
2019-06-26T01:44:14.750Z,6.97
2019-06-26T01:46:41.532Z,6.37
2019-06-26T01:49:11.788Z,6.30
2019-06-26T01:51:42.962Z,6.40
2019-06-26T01:54:12.645Z,6.83
2019-06-26T01:56:42.298Z,6.33
2019-06-26T01:59:12.069Z,6.45
2019-06-26T02:01:41.705Z,6.62
2019-06-26T02:04:11.388Z,6.22
2019-06-26T02:06:41.022Z,6.87
2019-06-26T02:09:11.276Z,6.50
2019-06-26T02:11:40.924Z,6.92
2019-06-26T02:14:11.121Z,7.10
2019-06-26T02:16:41.420Z,6.60
2019-06-26T02:19:13.626Z,6.37
2019-06-26T02:21:45.744Z,7.55
2019-06-26T02:24:15.951Z,7.05
2019-06-26T02:26:47.137Z,7.12
2019-06-26T02:29:17.319Z,6.67
2019-06-26T02:31:47.584Z,7.28
2019-06-26T02:34:17.923Z,7.30
2019-06-26T02:36:47.533Z,6.17
2019-06-26T02:39:17.201Z,7.35
2019-06-26T02:41:46.980Z,6.47
2019-06-26T02:44:16.630Z,7.35
2019-06-26T02:46:46.260Z,6.83
2019-06-26T02:49:16.511Z,6.85
2019-06-26T02:51:46.684Z,7.20
2019-06-26T02:54:16.921Z,7.37
2019-06-26T02:56:47.109Z,7.42
2019-06-26T02:59:17.775Z,7.22
2019-06-26T03:01:47.472Z,7.03
2019-06-26T03:04:17.215Z,7.67
2019-06-26T03:06:48.377Z,7.87
2019-06-26T03:09:18.840Z,7.65
2019-06-26T03:11:48.469Z,6.90
2019-06-26T03:14:18.107Z,7.83
2019-06-26T03:16:48.304Z,8.43
2019-06-26T03:19:18.010Z,7.87
2019-06-26T03:21:47.649Z,8.18
2019-06-26T03:24:17.298Z,8.90
2019-06-26T03:26:46.967Z,7.97
2019-06-26T03:29:16.668Z,7.80
2019-06-26T03:31:46.346Z,7.67
2019-06-26T03:34:16.073Z,7.75
2019-06-26T03:36:45.805Z,8.18
2019-06-26T03:39:15.427Z,8.38
2019-06-26T03:41:45.107Z,8.20
2019-06-26T03:44:14.820Z,8.53
2019-06-26T03:46:44.626Z,8.33
2019-06-26T03:49:14.269Z,8.70
2019-06-26T03:51:43.878Z,9.00
2019-06-26T03:54:13.521Z,10.00
2019-06-26T03:56:43.341Z,11.60
2019-06-26T03:59:12.963Z,10.68
2019-06-26T04:01:43.166Z,10.00
2019-06-26T04:04:12.880Z,11.40
2019-06-26T04:06:42.650Z,16.35
2019-06-26T04:09:12.352Z,18.73
2019-06-26T04:11:43.472Z,12.73
2019-06-26T04:14:13.201Z,14.90
2019-06-26T04:16:44.492Z,16.70
2019-06-26T04:19:14.250Z,14.33
2019-06-26T04:21:43.859Z,18.70
2019-06-26T04:24:13.573Z,17.67
2019-06-26T04:26:43.334Z,18.05
2019-06-26T04:29:13.059Z,18.40
2019-06-26T04:31:42.693Z,18.80
2019-06-26T04:34:12.415Z,18.85
2019-06-26T04:36:42.679Z,19.92
2019-06-26T04:39:12.648Z,20.27
2019-06-26T04:41:42.680Z,21.37
2019-06-26T04:44:12.486Z,18.20
2019-06-26T04:46:42.734Z,16.45
2019-06-26T04:49:18.066Z,18.30
2019-06-26T04:51:48.656Z,16.85
2019-06-26T04:54:18.297Z,16.67
2019-06-26T04:56:48.024Z,16.10
2019-06-26T04:59:17.667Z,17.50
2019-06-26T05:01:47.353Z,16.48
2019-06-26T05:04:17.667Z,17.40
2019-06-26T05:06:47.287Z,17.65
2019-06-26T05:09:17.124Z,16.93
2019-06-26T05:11:46.951Z,19.00
2019-06-26T05:14:16.590Z,18.48
2019-06-26T05:16:47.960Z,20.00
2019-06-26T05:19:19.530Z,20.55
2019-06-26T05:21:49.268Z,22.55
2019-06-26T05:24:18.950Z,22.85
2019-06-26T05:26:48.662Z,23.70
2019-06-26T05:29:18.366Z,24.43
2019-06-26T05:31:48.157Z,28.23
2019-06-26T05:34:17.782Z,28.12
2019-06-26T05:36:47.700Z,28.62
2019-06-26T05:39:17.424Z,29.07
2019-06-26T05:41:47.059Z,27.80
2019-06-26T05:44:16.735Z,31.60
2019-06-26T05:46:46.483Z,31.52
2019-06-26T05:49:16.181Z,30.20
2019-06-26T05:51:45.910Z,31.50
2019-06-26T05:54:15.548Z,35.95
2019-06-26T05:56:45.795Z,35.20
2019-06-26T05:59:15.652Z,37.42
2019-06-26T06:01:45.287Z,36.10
2019-06-26T06:04:14.889Z,36.75
2019-06-26T06:06:44.707Z,35.95
2019-06-26T06:09:14.348Z,37.80
2019-06-26T06:15:27.013Z,35.50
2019-06-26T06:17:56.633Z,37.35
2019-06-26T06:20:38.965Z,36.05
2019-06-26T06:23:08.863Z,36.40
2019-06-26T06:25:38.556Z,34.73
2019-06-26T06:28:08.263Z,38.50
2019-06-26T06:30:37.945Z,36.80
2019-06-26T06:33:07.641Z,34.38
2019-06-26T06:35:37.361Z,35.40
2019-06-26T06:38:07.232Z,33.18
2019-06-26T06:40:37.445Z,35.15
2019-06-26T06:43:08.165Z,32.83
2019-06-26T06:45:38.137Z,33.75
2019-06-26T06:48:08.636Z,32.05
2019-06-26T06:50:38.899Z,32.33
2019-06-26T06:53:09.097Z,32.50
2019-06-26T06:55:39.445Z,31.60
2019-06-26T06:58:09.816Z,32.08
2019-06-26T07:00:40.030Z,29.10
2019-06-26T07:03:09.674Z,30.23
2019-06-26T07:05:39.862Z,30.90
2019-06-26T07:08:11.356Z,30.02
2019-06-26T07:10:42.267Z,27.20
2019-06-26T07:13:12.552Z,27.75
2019-06-26T07:15:43.002Z,28.60
2019-06-26T07:18:13.270Z,25.37
2019-06-26T07:20:44.728Z,26.33
2019-06-26T07:23:15.428Z,24.40
2019-06-26T07:25:45.637Z,26.45
2019-06-26T07:28:16.928Z,23.40
2019-06-26T07:30:47.141Z,23.40
2019-06-26T07:33:17.456Z,23.75
2019-06-26T07:35:47.699Z,22.93
2019-06-26T07:38:18.332Z,22.13
2019-06-26T07:40:48.594Z,21.17
2019-06-26T07:43:18.868Z,23.50
2019-06-26T07:45:49.165Z,19.55
2019-06-26T07:48:19.699Z,20.55
2019-06-26T07:50:49.342Z,18.75
2019-06-26T07:53:19.963Z,20.57
2019-06-26T07:55:50.228Z,21.05
2019-06-26T07:58:20.621Z,20.00
2019-06-26T08:00:51.810Z,22.65
2019-06-26T08:03:22.148Z,19.55
2019-06-26T08:05:52.479Z,15.98
2019-06-26T08:08:22.677Z,18.62
2019-06-26T08:10:52.942Z,17.12
2019-06-26T08:13:23.215Z,15.08
2019-06-26T08:15:53.475Z,17.87
2019-06-26T08:18:23.815Z,17.50
2019-06-26T08:21:11.085Z,14.85
2019-06-26T08:23:26.189Z,12.75
2019-06-26T08:25:56.757Z,10.68
2019-06-26T08:28:27.155Z,12.75
2019-06-26T08:30:57.511Z,12.37
2019-06-26T08:33:28.035Z,12.30
2019-06-26T08:35:58.824Z,10.55
2019-06-26T08:38:29.246Z,11.73
2019-06-26T08:40:59.440Z,12.15
2019-06-26T08:43:31.444Z,9.35
2019-06-26T08:46:03.702Z,9.68
2019-06-26T08:48:39.665Z,8.90
2019-06-26T08:51:06.151Z,9.03
2019-06-26T08:53:36.865Z,7.83
2019-06-26T08:56:07.233Z,8.55
2019-06-26T08:58:37.487Z,8.53
2019-06-26T09:01:07.799Z,9.85
2019-06-26T09:03:41.883Z,8.85
2019-06-26T09:06:10.009Z,10.35
2019-06-26T09:08:40.350Z,10.63
2019-06-26T09:11:10.622Z,10.60
2019-06-26T09:13:40.874Z,10.38
2019-06-26T09:16:11.215Z,9.48
2019-06-26T09:18:41.763Z,10.60
2019-06-26T09:21:12.056Z,9.95
2019-06-26T09:23:42.280Z,11.30
2019-06-26T09:26:18.520Z,11.57
2019-06-26T09:28:48.745Z,9.98
2019-06-26T09:31:20.140Z,10.03
2019-06-26T09:34:10.943Z,11.08
2019-06-26T09:36:35.272Z,12.13
2019-06-26T09:39:08.656Z,11.90
2019-06-26T09:41:39.027Z,11.45
2019-06-26T09:44:11.767Z,13.85
2019-06-26T09:46:42.089Z,13.62
2019-06-26T09:49:12.320Z,13.22
2019-06-26T09:51:42.733Z,12.33
2019-06-26T09:54:13.082Z,13.95
2019-06-26T09:56:45.904Z,12.75
2019-06-26T09:59:16.268Z,11.15
2019-06-26T10:01:46.671Z,13.78
2019-06-26T10:04:16.893Z,10.85
2019-06-26T10:06:47.405Z,12.98
2019-06-26T10:09:18.015Z,10.88
2019-06-26T10:11:48.492Z,10.90
2019-06-26T10:14:18.762Z,11.63
2019-06-26T10:16:50.562Z,10.03
2019-06-26T10:19:20.878Z,11.05
2019-06-26T10:21:52.271Z,12.82
2019-06-26T10:24:22.504Z,8.65
2019-06-26T10:26:52.777Z,10.88
2019-06-26T10:29:23.071Z,12.75
2019-06-26T10:31:53.343Z,9.30
2019-06-26T10:34:23.569Z,9.80
2019-06-26T10:36:53.817Z,9.93
2019-06-26T10:39:24.066Z,11.25
2019-06-26T10:41:55.185Z,11.28
2019-06-26T10:44:26.737Z,10.55
2019-06-26T10:46:57.008Z,8.73
2019-06-26T10:49:27.881Z,11.97
2019-06-26T10:52:00.675Z,10.03
2019-06-26T10:54:30.917Z,9.28
2019-06-26T10:57:03.770Z,11.20
2019-06-26T10:59:34.013Z,10.53
2019-06-26T11:02:04.474Z,9.90
2019-06-26T11:04:36.239Z,9.00
2019-06-26T11:07:06.581Z,9.28
2019-06-26T11:09:36.855Z,9.55
2019-06-26T11:12:07.162Z,11.70
2019-06-26T11:14:37.400Z,9.38
2019-06-26T11:17:07.653Z,10.13
2019-06-26T11:19:43.854Z,10.32
2019-06-26T11:22:10.505Z,11.73
2019-06-26T11:24:40.886Z,13.83
2019-06-26T11:27:11.193Z,18.57
2019-06-26T11:29:41.458Z,14.87
2019-06-26T11:32:11.718Z,20.00
2019-06-26T11:34:42.098Z,14.30
2019-06-26T11:37:12.328Z,12.88
2019-06-26T11:39:42.616Z,11.20
2019-06-26T11:42:12.889Z,9.40
2019-06-26T11:44:43.219Z,7.45
2019-06-26T11:47:13.486Z,9.23
2019-06-26T11:49:59.079Z,9.08
2019-06-26T11:52:15.815Z,10.08
2019-06-26T11:55:01.359Z,10.60
2019-06-26T11:57:19.975Z,10.88
2019-06-26T11:59:50.408Z,14.05
2019-06-26T12:02:23.693Z,14.45
2019-06-26T12:04:54.067Z,12.05
2019-06-26T12:07:26.504Z,9.85
2019-06-26T12:10:09.969Z,13.40
2019-06-26T12:12:41.398Z,15.30
2019-06-26T12:15:16.226Z,16.00
2019-06-26T12:17:46.599Z,15.25
2019-06-26T12:20:22.980Z,18.25
2019-06-26T12:22:53.180Z,16.60
2019-06-26T12:25:24.933Z,13.48
2019-06-26T12:27:56.120Z,14.93
2019-06-26T12:30:26.565Z,15.63
2019-06-26T12:33:02.765Z,20.68
2019-06-26T12:35:28.831Z,15.18
2019-06-26T12:37:59.590Z,14.95
2019-06-26T12:40:31.248Z,17.77
2019-06-26T12:43:02.251Z,18.30
2019-06-26T12:45:32.718Z,20.80
2019-06-26T12:48:03.059Z,16.35
2019-06-26T12:50:36.011Z,17.80
2019-06-26T12:53:05.647Z,16.70
2019-06-26T12:55:37.107Z,15.75
2019-06-26T12:58:13.930Z,15.53
2019-06-26T13:00:39.732Z,15.88
2019-06-26T13:03:09.984Z,15.68
2019-06-26T13:05:40.204Z,15.18
2019-06-26T13:08:10.522Z,15.00
2019-06-26T13:10:49.860Z,16.40
2019-06-26T13:13:14.800Z,15.20
2019-06-26T13:15:45.077Z,13.85
2019-06-26T13:18:17.415Z,13.40
2019-06-26T13:20:57.803Z,16.15
2019-06-26T13:23:29.311Z,17.30
2019-06-26T13:25:59.544Z,19.30
2019-06-26T13:28:29.923Z,19.65
2019-06-26T13:31:01.141Z,16.30
2019-06-26T13:33:33.545Z,14.38
2019-06-26T13:36:03.776Z,17.87
2019-06-26T13:38:34.220Z,13.48
2019-06-26T13:41:04.600Z,12.53
2019-06-26T13:43:34.905Z,14.20
2019-06-26T13:46:05.197Z,13.55
2019-06-26T13:48:35.558Z,16.87
2019-06-26T13:51:10.200Z,14.80
2019-06-26T13:53:40.539Z,15.63
2019-06-26T13:56:16.795Z,13.22
2019-06-26T13:58:50.111Z,20.60
2019-06-26T14:01:26.277Z,17.15
2019-06-26T14:03:58.621Z,18.50
2019-06-26T14:06:28.999Z,14.85
2019-06-26T14:08:59.314Z,16.42
2019-06-26T14:11:30.538Z,14.63
2019-06-26T14:14:02.712Z,14.28
2019-06-26T14:16:32.934Z,14.60
2019-06-26T14:19:03.290Z,15.23
2019-06-26T14:21:33.561Z,12.13
2019-06-26T14:24:04.933Z,11.78
2019-06-26T14:26:37.126Z,11.65
2019-06-26T14:29:20.445Z,12.47
2019-06-26T14:31:40.583Z,12.07
2019-06-26T14:34:10.821Z,9.98
2019-06-26T14:36:41.258Z,11.18
2019-06-26T14:39:11.710Z,12.05
2019-06-26T14:41:43.958Z,11.00
2019-06-26T14:44:15.231Z,8.58
2019-06-26T14:46:45.549Z,9.15
2019-06-26T14:49:15.897Z,8.60
2019-06-26T14:51:47.672Z,9.33
2019-06-26T14:54:20.280Z,10.32
2019-06-26T14:56:51.131Z,9.95
2019-06-26T14:59:23.636Z,9.80
2019-06-26T15:01:53.912Z,11.40
2019-06-26T15:04:24.154Z,9.68
2019-06-26T15:07:00.451Z,10.05
2019-06-26T15:09:30.716Z,10.38
2019-06-26T15:12:02.969Z,9.63
2019-06-26T15:14:34.304Z,9.80
2019-06-26T15:17:04.546Z,8.55
2019-06-26T15:19:34.844Z,8.35
2019-06-26T15:22:05.191Z,8.80
2019-06-26T15:24:37.528Z,9.25
2019-06-26T15:27:08.705Z,8.65
2019-06-26T15:29:38.887Z,7.87
2019-06-26T15:32:09.583Z,8.58
2019-06-26T15:34:39.783Z,7.85
2019-06-26T15:37:17.219Z,7.03
2019-06-26T15:39:47.436Z,7.70
2019-06-26T15:42:20.998Z,6.85
2019-06-26T15:44:54.447Z,6.22
2019-06-26T15:47:24.730Z,6.55
2019-06-26T15:49:58.119Z,6.80
2019-06-26T15:52:31.502Z,6.00
2019-06-26T15:55:00.552Z,6.12
2019-06-26T15:57:34.643Z,6.72
2019-06-26T16:00:12.514Z,7.08
2019-06-26T16:02:44.798Z,5.97
2019-06-26T16:05:15.278Z,5.75
2019-06-26T16:07:49.950Z,5.90
2019-06-26T16:10:20.967Z,5.53
2019-06-26T16:12:51.145Z,5.70
2019-06-26T16:15:22.516Z,5.45
2019-06-26T16:18:07.401Z,5.53
2019-06-26T16:20:38.659Z,6.28
2019-06-26T16:23:09.005Z,6.10
2019-06-26T16:26:00.561Z,6.17
2019-06-26T16:28:36.631Z,7.80
2019-06-26T16:31:07.553Z,7.05
2019-06-26T16:33:39.810Z,6.95
2019-06-26T16:36:33.376Z,6.17
2019-06-26T16:39:04.046Z,6.67
2019-06-26T16:41:34.307Z,6.25
2019-06-26T16:44:05.598Z,6.58
2019-06-26T16:46:35.877Z,6.80
2019-06-26T16:49:06.423Z,6.50
2019-06-26T16:51:36.726Z,6.58
2019-06-26T16:54:17.776Z,7.87
2019-06-26T16:56:54.780Z,6.62
2019-06-26T16:59:36.108Z,7.50
2019-06-26T17:02:24.792Z,6.97
2019-06-26T17:04:56.922Z,8.08
2019-06-26T17:07:38.331Z,8.13
2019-06-26T17:10:24.645Z,7.42
2019-06-26T17:12:56.580Z,7.40
2019-06-26T17:15:27.020Z,7.15
2019-06-26T17:17:57.875Z,6.87
2019-06-26T17:20:28.326Z,8.05
2019-06-26T17:23:05.646Z,7.37
2019-06-26T17:25:30.454Z,7.33
2019-06-26T17:28:01.127Z,7.97
2019-06-26T17:30:30.781Z,7.00
2019-06-26T17:33:01.109Z,5.95
2019-06-26T17:35:31.309Z,6.37
2019-06-26T17:38:01.113Z,6.50
2019-06-26T17:40:32.415Z,6.05
2019-06-26T17:43:12.509Z,6.35
2019-06-26T17:45:36.176Z,5.50
2019-06-26T17:48:06.518Z,5.47
2019-06-26T17:50:36.800Z,5.53
2019-06-26T17:53:21.196Z,5.50
2019-06-26T17:55:40.336Z,5.10
2019-06-26T17:58:10.791Z,5.03
2019-06-26T18:00:43.015Z,5.35
2019-06-26T18:03:13.916Z,5.08
2019-06-26T18:05:44.339Z,5.17
2019-06-26T18:08:14.041Z,5.75
2019-06-26T18:10:44.293Z,5.10
2019-06-26T18:13:16.031Z,5.00
2019-06-26T18:15:48.705Z,4.65
2019-06-26T18:18:18.514Z,4.85
2019-06-26T18:20:51.193Z,4.53
2019-06-26T18:23:36.466Z,5.05
2019-06-26T18:26:11.545Z,3.95
2019-06-26T18:28:25.774Z,4.12
2019-06-26T18:30:55.660Z,4.37
2019-06-26T18:33:25.439Z,4.40
2019-06-26T18:35:56.201Z,4.83
2019-06-26T18:38:27.915Z,4.20
2019-06-26T18:40:57.625Z,3.80
2019-06-26T18:43:27.677Z,5.10
2019-06-26T18:46:00.632Z,5.47
2019-06-26T18:48:34.647Z,4.10
2019-06-26T18:51:06.772Z,4.65
2019-06-26T18:53:49.728Z,4.30
2019-06-26T18:56:09.087Z,3.70
2019-06-26T18:58:38.802Z,4.75
2019-06-26T19:01:09.686Z,4.03
2019-06-26T19:03:40.438Z,4.08
2019-06-26T19:06:16.479Z,4.60
2019-06-26T19:08:46.181Z,4.25
2019-06-26T19:11:21.673Z,3.63
2019-06-26T19:13:53.362Z,4.35
2019-06-26T19:16:25.939Z,3.60
2019-06-26T19:18:56.287Z,3.52
2019-06-26T19:21:28.446Z,3.58
2019-06-26T19:24:09.616Z,3.70
2019-06-26T19:26:30.335Z,4.97
2019-06-26T19:29:01.674Z,3.77
2019-06-26T19:31:32.236Z,4.40
2019-06-26T19:34:02.489Z,4.08
2019-06-26T19:36:49.008Z,4.00
2019-06-26T19:39:07.555Z,3.80
2019-06-26T19:41:37.346Z,5.22
2019-06-26T19:44:11.200Z,3.90
2019-06-26T19:46:42.087Z,4.03
2019-06-26T19:49:15.138Z,4.28
2019-06-26T19:51:44.892Z,3.65
2019-06-26T19:54:27.168Z,4.15
2019-06-26T19:56:49.121Z,3.50
2019-06-26T19:59:19.382Z,3.67
2019-06-26T20:01:51.476Z,4.42
2019-06-26T20:04:21.627Z,4.35
2019-06-26T20:06:51.599Z,3.87
2019-06-26T20:09:22.268Z,3.62
2019-06-26T20:11:52.556Z,3.27
2019-06-26T20:14:23.707Z,3.27
2019-06-26T20:16:54.799Z,3.08
2019-06-26T20:19:24.463Z,2.80
2019-06-26T20:21:55.621Z,2.98
2019-06-26T20:24:25.870Z,3.30
2019-06-26T20:27:01.430Z,2.52
2019-06-26T20:29:32.739Z,3.50
2019-06-26T20:32:04.892Z,3.00
2019-06-26T20:34:34.801Z,2.60
2019-06-26T20:37:04.501Z,2.60
2019-06-26T20:39:34.734Z,2.87
2019-06-26T20:42:05.118Z,2.83
2019-06-26T20:44:38.952Z,3.17
2019-06-26T20:47:09.220Z,2.95
2019-06-26T20:49:52.791Z,3.17
2019-06-26T20:52:11.772Z,3.15
2019-06-26T20:54:42.048Z,3.33
2019-06-26T20:57:11.698Z,2.90
2019-06-26T20:59:41.912Z,2.98
2019-06-26T21:02:11.547Z,3.50
2019-06-26T21:04:43.178Z,3.17
2019-06-26T21:07:18.896Z,3.50
2019-06-26T21:09:48.606Z,3.17
2019-06-26T21:12:19.778Z,3.52
2019-06-26T21:14:51.007Z,3.83
2019-06-26T21:17:25.697Z,3.55
2019-06-26T21:19:55.179Z,3.27
2019-06-26T21:22:25.432Z,3.40
2019-06-26T21:24:55.164Z,3.47
2019-06-26T21:27:25.894Z,4.25
2019-06-26T21:29:59.190Z,4.00
2019-06-26T21:32:29.908Z,3.63
2019-06-26T21:34:59.788Z,3.70
2019-06-26T21:37:35.366Z,3.45
2019-06-26T21:40:05.337Z,4.03
2019-06-26T21:42:35.945Z,3.27
2019-06-26T21:45:06.475Z,3.73
2019-06-26T21:47:38.662Z,3.50
2019-06-26T21:50:11.292Z,3.42
2019-06-26T21:52:53.841Z,3.33
2019-06-26T21:55:34.408Z,3.70
2019-06-26T21:57:58.150Z,3.20
2019-06-26T22:00:29.973Z,3.95
2019-06-26T22:03:04.185Z,4.13
2019-06-26T22:05:34.009Z,3.47
2019-06-26T22:08:03.779Z,3.60
2019-06-26T22:10:33.497Z,3.80
2019-06-26T22:13:06.902Z,3.75
2019-06-26T22:15:36.594Z,3.75
2019-06-26T22:18:06.295Z,3.40
2019-06-26T22:20:36.888Z,3.33
2019-06-26T22:23:09.581Z,4.20
2019-06-26T22:25:50.247Z,3.43
2019-06-26T22:28:11.588Z,3.13
2019-06-26T22:30:41.622Z,4.33
2019-06-26T22:33:12.287Z,3.37
2019-06-26T22:35:43.593Z,3.27
2019-06-26T22:38:13.229Z,2.97
2019-06-26T22:40:46.327Z,3.53
2019-06-26T22:43:16.035Z,3.13
2019-06-26T22:45:46.687Z,3.53
2019-06-26T22:48:21.559Z,3.07
2019-06-26T22:50:52.109Z,3.30
2019-06-26T22:53:21.749Z,2.77
2019-06-26T22:56:06.694Z,2.23
2019-06-26T22:58:24.811Z,2.43
2019-06-26T23:01:12.476Z,1.83
2019-06-26T23:03:42.238Z,2.43
2019-06-26T23:06:11.874Z,2.43
2019-06-26T23:08:52.349Z,2.17
2019-06-26T23:11:21.974Z,2.27
2019-06-26T23:13:51.646Z,1.93
2019-06-26T23:16:23.327Z,2.23
2019-06-26T23:18:52.983Z,2.53
2019-06-26T23:21:24.650Z,2.20
2019-06-26T23:23:57.814Z,1.77
2019-06-26T23:26:29.523Z,2.83
2019-06-26T23:29:08.357Z,2.40
2019-06-26T23:31:38.094Z,2.40
2019-06-26T23:34:07.782Z,2.13
2019-06-26T23:36:37.465Z,3.40
2019-06-26T23:39:07.246Z,2.47
2019-06-26T23:41:37.248Z,2.03
2019-06-26T23:44:07.946Z,1.70
2019-06-26T23:46:37.624Z,2.00
2019-06-26T23:49:07.332Z,2.00
2019-06-26T23:51:36.985Z,1.90
2019-06-26T23:54:06.684Z,2.23
2019-06-26T23:56:42.466Z,1.57
2019-06-26T23:59:12.126Z,2.03
