createdAt,value
2022-09-01T00:00:38.375Z,16.77
2022-09-01T00:01:42.457Z,16.71
2022-09-01T00:02:43.967Z,16.71
2022-09-01T00:03:45.480Z,16.75
2022-09-01T00:04:47.087Z,16.78
2022-09-01T00:05:48.661Z,16.79
2022-09-01T00:06:50.217Z,16.81
2022-09-01T00:07:51.719Z,16.80
2022-09-01T00:08:56.541Z,16.78
2022-09-01T00:09:59.418Z,16.81
2022-09-01T00:11:00.889Z,16.81
2022-09-01T00:12:04.492Z,16.82
2022-09-01T00:13:06.504Z,16.88
2022-09-01T00:14:10.678Z,16.88
2022-09-01T00:15:30.772Z,16.87
2022-09-01T00:16:32.869Z,16.91
2022-09-01T00:17:34.391Z,16.91
2022-09-01T00:18:35.857Z,16.93
2022-09-01T00:19:38.717Z,16.93
2022-09-01T00:20:40.257Z,16.95
2022-09-01T00:21:44.390Z,16.94
2022-09-01T00:22:45.848Z,16.92
2022-09-01T00:23:47.574Z,16.91
2022-09-01T00:24:49.209Z,16.92
2022-09-01T00:25:50.668Z,16.97
2022-09-01T00:26:52.783Z,16.96
2022-09-01T00:27:55.209Z,16.86
2022-09-01T00:28:57.017Z,16.84
2022-09-01T00:29:59.748Z,16.85
2022-09-01T00:31:01.281Z,16.86
2022-09-01T00:32:03.270Z,16.86
2022-09-01T00:33:04.787Z,16.84
2022-09-01T00:34:06.425Z,16.88
2022-09-01T00:35:08.073Z,16.91
2022-09-01T00:36:09.704Z,16.89
2022-09-01T00:37:11.278Z,16.88
2022-09-01T00:38:12.752Z,16.87
2022-09-01T00:39:15.571Z,16.81
2022-09-01T00:40:18.109Z,16.82
2022-09-01T00:41:23.247Z,16.84
2022-09-01T00:42:24.753Z,16.82
2022-09-01T00:43:45.565Z,16.78
2022-09-01T00:44:47.239Z,16.76
2022-09-01T00:45:49.980Z,16.74
2022-09-01T00:46:55.202Z,16.70
2022-09-01T00:47:57.215Z,16.70
2022-09-01T00:49:35.271Z,16.71
2022-09-01T00:50:37.956Z,16.70
2022-09-01T00:51:42.834Z,16.71
2022-09-01T00:52:54.864Z,16.72
2022-09-01T00:53:58.551Z,16.66
2022-09-01T00:55:04.944Z,16.64
2022-09-01T00:56:08.034Z,16.66
2022-09-01T00:57:10.825Z,16.64
2022-09-01T00:58:19.644Z,16.64
2022-09-01T00:59:23.812Z,16.61
2022-09-01T01:00:28.849Z,16.66
2022-09-01T01:01:30.336Z,16.63
2022-09-01T01:02:32.045Z,16.61
2022-09-01T01:03:34.762Z,16.58
2022-09-01T01:04:36.332Z,16.58
2022-09-01T01:05:42.522Z,16.56
2022-09-01T01:06:47.208Z,16.54
2022-09-01T01:07:49.849Z,16.51
2022-09-01T01:08:51.364Z,16.47
2022-09-01T01:09:53.327Z,16.50
2022-09-01T01:10:54.802Z,16.50
2022-09-01T01:11:56.344Z,16.53
2022-09-01T01:12:58.247Z,16.53
2022-09-01T01:14:03.425Z,16.58
2022-09-01T01:15:05.492Z,16.46
2022-09-01T01:16:07.008Z,16.44
2022-09-01T01:17:08.588Z,16.51
2022-09-01T01:18:14.758Z,16.52
2022-09-01T01:19:42.212Z,16.50
2022-09-01T01:20:44.355Z,16.49
2022-09-01T01:21:46.021Z,16.51
2022-09-01T01:23:10.152Z,16.47
2022-09-01T01:24:25.992Z,16.49
2022-09-01T01:25:29.069Z,16.46
2022-09-01T01:26:30.578Z,16.43
2022-09-01T01:27:42.566Z,16.44
2022-09-01T01:28:45.215Z,16.45
2022-09-01T01:29:46.689Z,16.49
2022-09-01T01:30:53.987Z,16.54
2022-09-01T01:31:55.820Z,16.51
2022-09-01T01:32:57.959Z,16.50
2022-09-01T01:33:59.833Z,16.55
2022-09-01T01:35:01.756Z,16.52
2022-09-01T01:36:03.677Z,16.50
2022-09-01T01:37:05.265Z,16.53
2022-09-01T01:38:06.783Z,16.51
2022-09-01T01:39:16.175Z,16.42
2022-09-01T01:40:20.397Z,16.47
2022-09-01T01:41:21.940Z,16.26
2022-09-01T01:42:23.482Z,16.10
2022-09-01T01:43:25.741Z,16.00
2022-09-01T01:44:27.672Z,16.09
2022-09-01T01:45:31.994Z,16.12
2022-09-01T01:46:35.439Z,16.13
2022-09-01T01:47:37.326Z,16.23
2022-09-01T01:48:41.541Z,16.24
2022-09-01T01:49:43.841Z,16.08
2022-09-01T01:50:45.664Z,16.10
2022-09-01T01:51:52.708Z,16.11
2022-09-01T01:52:58.326Z,16.07
2022-09-01T01:54:00.816Z,15.98
2022-09-01T01:55:05.192Z,15.92
2022-09-01T01:56:07.037Z,15.95
2022-09-01T01:57:10.253Z,15.93
2022-09-01T01:58:12.186Z,15.95
2022-09-01T01:59:14.100Z,15.91
2022-09-01T02:00:19.086Z,15.83
2022-09-01T02:01:30.520Z,15.76
2022-09-01T02:02:32.156Z,15.70
2022-09-01T02:03:34.760Z,15.59
2022-09-01T02:04:36.483Z,15.57
2022-09-01T02:05:43.266Z,15.58
2022-09-01T02:06:45.388Z,15.54
2022-09-01T02:07:49.117Z,15.57
2022-09-01T02:08:53.137Z,15.65
2022-09-01T02:09:54.610Z,15.76
2022-09-01T02:10:56.753Z,15.83
2022-09-01T02:11:58.268Z,15.86
2022-09-01T02:13:02.443Z,15.82
2022-09-01T02:14:06.051Z,15.83
2022-09-01T02:15:08.148Z,15.93
2022-09-01T02:16:10.222Z,15.89
2022-09-01T02:17:11.755Z,15.77
2022-09-01T02:18:15.910Z,15.76
2022-09-01T02:19:17.457Z,15.69
2022-09-01T02:20:18.904Z,15.70
2022-09-01T02:21:22.204Z,15.64
2022-09-01T02:22:23.693Z,15.54
2022-09-01T02:23:25.447Z,15.44
2022-09-01T02:24:27.367Z,15.28
2022-09-01T02:25:29.644Z,15.19
2022-09-01T02:26:39.381Z,15.11
2022-09-01T02:27:40.845Z,15.05
2022-09-01T02:28:45.380Z,15.13
2022-09-01T02:29:46.871Z,15.11
2022-09-01T02:30:51.556Z,15.15
2022-09-01T02:31:56.212Z,15.11
2022-09-01T02:32:57.801Z,15.05
2022-09-01T02:33:59.329Z,15.03
2022-09-01T02:35:01.289Z,14.88
2022-09-01T02:36:08.286Z,14.90
2022-09-01T02:37:09.818Z,14.96
2022-09-01T02:38:12.109Z,14.91
2022-09-01T02:39:15.741Z,14.88
2022-09-01T02:40:17.289Z,14.96
2022-09-01T02:41:18.897Z,15.03
2022-09-01T02:42:20.711Z,15.08
2022-09-01T02:43:22.951Z,15.11
2022-09-01T02:44:24.509Z,14.98
2022-09-01T02:45:28.045Z,14.97
2022-09-01T02:46:30.360Z,15.04
2022-09-01T02:47:31.884Z,15.13
2022-09-01T02:48:37.353Z,15.16
2022-09-01T02:49:39.738Z,15.18
2022-09-01T02:50:42.055Z,15.19
2022-09-01T02:51:45.569Z,15.18
2022-09-01T02:52:47.048Z,15.25
2022-09-01T02:53:48.807Z,15.27
2022-09-01T02:54:50.475Z,15.33
2022-09-01T02:55:52.499Z,15.39
2022-09-01T02:56:54.337Z,15.37
2022-09-01T02:57:57.593Z,15.34
2022-09-01T02:58:59.568Z,15.39
2022-09-01T03:00:02.210Z,15.40
2022-09-01T03:01:05.910Z,15.43
2022-09-01T03:02:07.788Z,15.46
2022-09-01T03:03:09.726Z,15.44
2022-09-01T03:04:12.389Z,15.39
2022-09-01T03:05:13.986Z,15.40
2022-09-01T03:06:15.877Z,15.38
2022-09-01T03:07:17.351Z,15.35
2022-09-01T03:08:19.095Z,15.33
2022-09-01T03:09:21.332Z,15.32
2022-09-01T03:10:25.472Z,15.25
2022-09-01T03:11:30.363Z,15.17
2022-09-01T03:12:32.533Z,14.98
2022-09-01T03:13:34.064Z,14.72
2022-09-01T03:14:35.546Z,14.73
2022-09-01T03:15:37.780Z,14.73
2022-09-01T03:16:40.402Z,14.64
2022-09-01T03:17:41.947Z,14.58
2022-09-01T03:18:43.582Z,14.54
2022-09-01T03:19:45.115Z,14.63
2022-09-01T03:20:47.520Z,14.70
2022-09-01T03:21:48.984Z,14.76
2022-09-01T03:22:55.270Z,14.72
2022-09-01T03:23:56.827Z,14.65
2022-09-01T03:24:58.327Z,14.66
2022-09-01T03:26:00.038Z,14.69
2022-09-01T03:27:02.343Z,14.77
2022-09-01T03:28:05.691Z,14.76
2022-09-01T03:29:08.685Z,14.65
2022-09-01T03:30:11.536Z,14.60
2022-09-01T03:31:13.710Z,14.62
2022-09-01T03:32:15.945Z,14.66
2022-09-01T03:33:20.302Z,14.65
2022-09-01T03:34:21.858Z,14.61
2022-09-01T03:35:26.265Z,14.54
2022-09-01T03:36:29.214Z,14.55
2022-09-01T03:37:30.688Z,14.44
2022-09-01T03:38:32.666Z,14.37
2022-09-01T03:39:34.176Z,14.41
2022-09-01T03:40:36.916Z,14.48
2022-09-01T03:41:38.433Z,14.47
2022-09-01T03:42:40.309Z,14.44
2022-09-01T03:43:46.943Z,14.47
2022-09-01T03:44:49.930Z,14.48
2022-09-01T03:45:51.836Z,14.45
2022-09-01T03:46:53.398Z,14.49
2022-09-01T03:47:56.547Z,14.52
2022-09-01T03:48:59.579Z,14.53
2022-09-01T03:50:01.357Z,14.51
2022-09-01T03:51:04.165Z,14.44
2022-09-01T03:52:05.959Z,14.41
2022-09-01T03:53:08.000Z,14.45
2022-09-01T03:54:10.138Z,14.46
2022-09-01T03:55:11.636Z,14.46
2022-09-01T03:56:13.413Z,14.51
2022-09-01T03:57:14.891Z,14.45
2022-09-01T03:58:18.737Z,14.43
2022-09-01T03:59:20.506Z,14.36
2022-09-01T04:00:26.112Z,14.33
2022-09-01T04:01:30.137Z,14.27
2022-09-01T04:02:31.859Z,14.26
2022-09-01T04:03:33.921Z,14.12
2022-09-01T04:04:37.599Z,14.17
2022-09-01T04:05:44.144Z,14.18
2022-09-01T04:06:46.459Z,14.27
2022-09-01T04:07:49.275Z,14.38
2022-09-01T04:08:51.487Z,14.42
2022-09-01T04:09:53.122Z,14.39
2022-09-01T04:10:55.224Z,14.36
2022-09-01T04:11:57.100Z,14.32
2022-09-01T04:13:02.573Z,14.32
2022-09-01T04:14:04.065Z,14.24
2022-09-01T04:15:09.516Z,14.26
2022-09-01T04:16:23.816Z,14.28
2022-09-01T04:17:29.944Z,14.27
2022-09-01T04:18:32.229Z,14.28
2022-09-01T04:19:37.119Z,14.18
2022-09-01T04:20:40.996Z,14.19
2022-09-01T04:21:44.176Z,14.17
2022-09-01T04:22:46.838Z,14.20
2022-09-01T04:23:48.547Z,14.17
2022-09-01T04:24:50.067Z,14.19
2022-09-01T04:25:53.469Z,14.22
2022-09-01T04:26:57.004Z,14.21
2022-09-01T04:27:58.492Z,14.26
2022-09-01T04:28:59.972Z,14.29
2022-09-01T04:30:01.543Z,14.27
2022-09-01T04:31:08.124Z,14.16
2022-09-01T04:32:11.101Z,14.14
2022-09-01T04:33:14.325Z,14.18
2022-09-01T04:34:15.806Z,14.21
2022-09-01T04:35:18.248Z,14.27
2022-09-01T04:36:24.209Z,14.28
2022-09-01T04:37:25.890Z,14.28
2022-09-01T04:38:31.141Z,14.33
2022-09-01T04:39:32.628Z,14.30
2022-09-01T04:40:39.094Z,14.29
2022-09-01T04:41:44.637Z,14.16
2022-09-01T04:42:46.319Z,14.14
2022-09-01T04:43:49.790Z,14.15
2022-09-01T04:44:52.644Z,14.17
2022-09-01T04:45:54.166Z,14.17
2022-09-01T04:46:56.160Z,14.01
2022-09-01T04:47:57.888Z,14.05
2022-09-01T04:48:59.482Z,14.10
2022-09-01T04:50:00.958Z,14.07
2022-09-01T04:51:07.610Z,14.07
2022-09-01T04:52:23.830Z,14.11
2022-09-01T04:53:28.551Z,14.17
2022-09-01T04:54:30.526Z,14.05
2022-09-01T04:55:32.311Z,14.03
2022-09-01T04:56:33.788Z,14.11
2022-09-01T04:57:45.165Z,14.16
2022-09-01T04:58:47.361Z,14.19
2022-09-01T04:59:49.542Z,14.19
2022-09-01T05:00:51.176Z,14.22
2022-09-01T05:01:54.440Z,14.25
2022-09-01T05:03:03.161Z,14.22
2022-09-01T05:04:16.269Z,14.22
2022-09-01T05:05:22.259Z,14.22
2022-09-01T05:06:24.259Z,14.23
2022-09-01T05:07:32.328Z,14.13
2022-09-01T05:08:34.462Z,14.11
2022-09-01T05:09:40.084Z,14.16
2022-09-01T05:11:04.723Z,14.19
2022-09-01T05:12:13.272Z,14.16
2022-09-01T05:13:20.892Z,14.22
2022-09-01T05:14:22.627Z,14.22
2022-09-01T05:15:24.991Z,14.30
2022-09-01T05:16:26.566Z,14.37
2022-09-01T05:17:30.736Z,14.44
2022-09-01T05:18:32.755Z,14.39
2022-09-01T05:19:34.700Z,14.45
2022-09-01T05:20:40.318Z,14.51
2022-09-01T05:21:42.950Z,14.61
2022-09-01T05:22:44.432Z,14.75
2022-09-01T05:23:46.372Z,14.89
2022-09-01T05:24:48.507Z,14.98
2022-09-01T05:25:51.703Z,15.05
2022-09-01T05:26:53.175Z,15.19
2022-09-01T05:27:54.671Z,15.32
2022-09-01T05:29:03.314Z,15.44
2022-09-01T05:30:06.572Z,15.57
2022-09-01T05:31:09.437Z,15.69
2022-09-01T05:32:11.537Z,15.81
2022-09-01T05:33:16.772Z,15.96
2022-09-01T05:34:22.280Z,16.12
2022-09-01T05:35:24.291Z,16.24
2022-09-01T05:36:33.256Z,16.30
2022-09-01T05:37:36.515Z,16.40
2022-09-01T05:38:38.340Z,16.62
2022-09-01T05:39:40.232Z,16.83
2022-09-01T05:40:43.190Z,17.00
2022-09-01T05:41:45.283Z,17.20
2022-09-01T05:42:46.826Z,17.45
2022-09-01T05:43:49.595Z,17.67
2022-09-01T05:44:52.624Z,17.89
2022-09-01T05:46:06.180Z,18.12
2022-09-01T05:47:09.050Z,18.37
2022-09-01T05:48:13.832Z,18.59
2022-09-01T05:49:16.438Z,18.75
2022-09-01T05:50:18.210Z,18.93
2022-09-01T05:51:43.153Z,19.14
2022-09-01T05:52:45.081Z,19.38
2022-09-01T05:53:47.064Z,19.43
2022-09-01T05:54:49.959Z,19.54
2022-09-01T05:55:53.387Z,19.58
2022-09-01T05:56:56.602Z,19.76
2022-09-01T05:58:01.152Z,20.11
2022-09-01T06:00:24.515Z,20.81
2022-09-01T06:01:28.259Z,20.95
2022-09-01T06:02:30.150Z,21.02
2022-09-01T06:03:33.334Z,21.18
2022-09-01T06:04:41.079Z,21.37
2022-09-01T06:05:46.820Z,21.47
2022-09-01T06:07:05.998Z,21.57
2022-09-01T06:08:09.964Z,21.71
2022-09-01T06:09:12.892Z,21.69
2022-09-01T06:10:14.606Z,21.66
2022-09-01T06:11:17.528Z,21.66
2022-09-01T06:12:19.146Z,21.68
2022-09-01T06:13:21.263Z,21.60
2022-09-01T06:14:27.394Z,21.60
2022-09-01T06:15:32.308Z,21.53
2022-09-01T06:16:34.859Z,21.53
2022-09-01T06:17:37.216Z,21.32
2022-09-01T06:18:39.863Z,21.15
2022-09-01T06:19:41.676Z,20.91
2022-09-01T06:20:46.194Z,20.69
2022-09-01T06:21:47.805Z,20.50
2022-09-01T06:22:49.437Z,20.56
2022-09-01T06:23:52.120Z,20.55
2022-09-01T06:24:56.917Z,20.51
2022-09-01T06:26:03.238Z,20.43
2022-09-01T06:27:08.568Z,20.27
2022-09-01T06:28:10.063Z,20.07
2022-09-01T06:29:11.831Z,19.93
2022-09-01T06:30:23.500Z,19.70
2022-09-01T06:31:43.312Z,19.40
2022-09-01T06:32:45.335Z,19.31
2022-09-01T06:33:46.867Z,19.31
2022-09-01T06:34:48.388Z,19.31
2022-09-01T06:35:49.896Z,19.26
2022-09-01T06:36:54.263Z,19.24
2022-09-01T06:37:56.991Z,19.23
2022-09-01T06:39:18.765Z,19.18
2022-09-01T06:40:23.125Z,19.16
2022-09-01T06:41:24.953Z,19.12
2022-09-01T06:42:26.465Z,19.17
2022-09-01T06:43:33.474Z,19.32
2022-09-01T06:44:40.753Z,19.46
2022-09-01T06:45:46.094Z,19.59
2022-09-01T06:46:49.708Z,19.72
2022-09-01T06:47:59.366Z,19.83
2022-09-01T06:49:02.685Z,19.98
2022-09-01T06:50:05.299Z,20.09
2022-09-01T06:51:15.827Z,20.12
2022-09-01T06:52:19.303Z,20.12
2022-09-01T06:53:36.091Z,20.18
2022-09-01T06:54:40.967Z,20.33
2022-09-01T06:55:42.700Z,20.39
2022-09-01T06:56:51.156Z,20.52
2022-09-01T06:58:09.235Z,20.65
2022-09-01T06:59:15.499Z,20.70
2022-09-01T07:00:20.457Z,20.64
2022-09-01T07:01:23.853Z,20.66
2022-09-01T07:02:26.939Z,20.44
2022-09-01T07:04:16.958Z,20.43
2022-09-01T07:07:53.227Z,20.49
2022-09-01T07:08:25.659Z,20.42
2022-09-01T07:09:47.552Z,20.54
2022-09-01T07:13:05.553Z,20.73
2022-09-01T07:14:15.591Z,20.76
2022-09-01T07:16:41.921Z,20.86
2022-09-01T07:17:57.183Z,20.89
2022-09-01T07:18:59.097Z,20.91
2022-09-01T07:21:41.725Z,21.09
2022-09-01T07:24:09.060Z,21.13
2022-09-01T07:25:13.069Z,21.09
2022-09-01T07:26:47.717Z,20.99
2022-09-01T07:27:49.811Z,21.09
2022-09-01T07:29:01.019Z,21.09
2022-09-01T07:30:03.187Z,21.07
2022-09-01T07:33:54.346Z,20.86
2022-09-01T07:34:56.718Z,20.92
2022-09-01T07:38:49.482Z,21.07
2022-09-01T07:39:52.087Z,21.13
2022-09-01T07:44:10.348Z,21.26
2022-09-01T07:45:31.584Z,21.35
2022-09-01T07:46:37.426Z,21.34
2022-09-01T07:47:57.103Z,21.34
2022-09-01T07:49:03.235Z,21.30
2022-09-01T07:50:39.743Z,21.20
2022-09-01T07:51:42.708Z,21.26
2022-09-01T07:52:44.368Z,21.27
2022-09-01T07:53:48.050Z,21.29
2022-09-01T07:54:49.649Z,21.29
2022-09-01T07:55:53.870Z,21.35
2022-09-01T07:56:55.995Z,21.33
2022-09-01T07:57:58.648Z,21.36
2022-09-01T07:59:00.476Z,21.40
2022-09-01T08:00:04.972Z,21.37
2022-09-01T08:01:18.748Z,21.45
2022-09-01T08:02:21.982Z,21.41
2022-09-01T08:03:25.102Z,21.44
2022-09-01T08:04:26.623Z,21.42
2022-09-01T08:05:28.759Z,21.48
2022-09-01T08:06:38.018Z,21.61
2022-09-01T08:07:55.894Z,21.62
2022-09-01T08:09:02.627Z,21.59
2022-09-01T08:10:08.615Z,21.69
2022-09-01T08:11:51.522Z,21.80
2022-09-01T08:12:56.355Z,21.93
2022-09-01T08:13:59.691Z,21.93
2022-09-01T08:16:39.361Z,22.13
2022-09-01T08:17:52.106Z,22.06
2022-09-01T08:18:56.121Z,21.94
2022-09-01T08:20:23.754Z,21.99
2022-09-01T08:21:36.983Z,21.98
2022-09-01T08:22:53.404Z,22.08
2022-09-01T08:24:15.104Z,22.16
2022-09-01T08:25:19.788Z,22.17
2022-09-01T08:26:26.064Z,22.22
2022-09-01T08:27:28.088Z,22.31
2022-09-01T08:28:29.805Z,22.32
2022-09-01T08:29:31.741Z,22.37
2022-09-01T08:30:35.048Z,22.39
2022-09-01T08:31:37.074Z,22.40
2022-09-01T08:32:39.513Z,22.45
2022-09-01T08:33:42.084Z,22.53
2022-09-01T08:34:43.979Z,22.59
2022-09-01T08:35:49.363Z,22.59
2022-09-01T08:36:52.544Z,22.60
2022-09-01T08:37:54.286Z,22.66
2022-09-01T08:38:56.137Z,22.72
2022-09-01T08:39:58.228Z,22.58
2022-09-01T08:41:01.071Z,22.49
2022-09-01T08:42:24.658Z,22.50
2022-09-01T08:43:50.135Z,22.50
2022-09-01T08:45:05.896Z,22.54
2022-09-01T08:46:17.013Z,22.54
2022-09-01T08:47:28.813Z,22.50
2022-09-01T08:50:00.657Z,22.45
2022-09-01T08:51:42.526Z,22.56
2022-09-01T08:53:09.623Z,22.63
2022-09-01T08:54:42.391Z,22.77
2022-09-01T08:55:49.901Z,22.88
2022-09-01T08:56:57.168Z,22.94
2022-09-01T08:58:18.705Z,23.00
2022-09-01T08:59:39.242Z,22.86
2022-09-01T09:01:03.388Z,22.74
2022-09-01T09:02:11.017Z,22.68
2022-09-01T09:03:15.241Z,22.70
2022-09-01T09:04:32.863Z,22.80
2022-09-01T09:05:47.225Z,22.93
2022-09-01T09:07:17.891Z,23.03
2022-09-01T09:08:34.292Z,23.11
2022-09-01T09:09:53.989Z,23.16
2022-09-01T09:11:06.511Z,23.18
2022-09-01T09:12:10.519Z,23.25
2022-09-01T09:13:19.429Z,23.26
2022-09-01T09:14:54.880Z,23.10
2022-09-01T09:16:17.396Z,22.86
2022-09-01T09:17:26.070Z,22.74
2022-09-01T09:18:39.667Z,22.65
2022-09-01T09:19:44.564Z,22.49
2022-09-01T09:20:46.066Z,22.45
2022-09-01T09:21:49.763Z,22.53
2022-09-01T09:22:51.695Z,22.54
2022-09-01T09:24:08.912Z,22.56
2022-09-01T09:25:19.409Z,22.57
2022-09-01T09:26:22.208Z,22.51
2022-09-01T09:28:00.511Z,22.47
2022-09-01T09:29:02.290Z,22.20
2022-09-01T09:30:09.507Z,22.17
2022-09-01T09:31:28.479Z,22.21
2022-09-01T09:34:39.656Z,22.49
2022-09-01T09:35:45.603Z,22.60
2022-09-01T09:36:53.872Z,22.78
2022-09-01T09:37:56.389Z,22.70
2022-09-01T09:39:13.873Z,22.59
2022-09-01T09:40:27.801Z,22.35
2022-09-01T09:41:29.500Z,22.23
2022-09-01T09:42:34.852Z,22.12
2022-09-01T09:43:45.422Z,21.98
2022-09-01T09:44:50.615Z,21.83
2022-09-01T09:46:25.257Z,21.59
2022-09-01T09:47:46.261Z,21.43
2022-09-01T09:48:48.494Z,21.30
2022-09-01T09:50:11.933Z,21.23
2022-09-01T09:51:20.864Z,21.20
2022-09-01T09:52:22.971Z,21.13
2022-09-01T09:53:24.365Z,21.12
2022-09-01T09:54:29.555Z,21.10
2022-09-01T09:55:31.102Z,21.08
2022-09-01T09:56:33.190Z,21.06
2022-09-01T09:57:40.628Z,21.11
2022-09-01T09:58:44.064Z,21.04
2022-09-01T10:00:22.150Z,21.01
2022-09-01T10:01:30.008Z,20.93
2022-09-01T10:02:31.532Z,20.84
2022-09-01T10:03:45.805Z,20.87
2022-09-01T10:04:47.344Z,20.94
2022-09-01T10:05:50.403Z,21.03
2022-09-01T10:06:52.043Z,21.06
2022-09-01T10:07:55.208Z,21.08
2022-09-01T10:08:57.505Z,20.97
2022-09-01T10:10:03.899Z,20.91
2022-09-01T10:11:06.814Z,20.87
2022-09-01T10:12:11.005Z,20.86
2022-09-01T10:13:19.145Z,20.78
2022-09-01T10:14:35.583Z,20.77
2022-09-01T10:15:53.215Z,20.79
2022-09-01T10:17:04.453Z,20.94
2022-09-01T10:19:35.755Z,21.28
2022-09-01T10:20:39.347Z,21.29
2022-09-01T10:21:43.562Z,21.30
2022-09-01T10:22:45.079Z,21.28
2022-09-01T10:23:46.653Z,21.26
2022-09-01T10:24:50.520Z,21.27
2022-09-01T10:26:00.851Z,21.27
2022-09-01T10:27:13.841Z,21.27
2022-09-01T10:28:21.222Z,21.26
2022-09-01T10:29:47.043Z,21.22
2022-09-01T10:30:49.184Z,21.14
2022-09-01T10:32:08.571Z,21.08
2022-09-01T10:33:22.169Z,20.90
2022-09-01T10:34:25.907Z,20.82
2022-09-01T10:35:34.393Z,20.76
2022-09-01T10:36:37.406Z,20.66
2022-09-01T10:37:41.346Z,20.53
2022-09-01T10:38:50.442Z,20.42
2022-09-01T10:40:10.810Z,20.41
2022-09-01T10:41:47.571Z,20.33
2022-09-01T10:42:52.057Z,20.30
2022-09-01T10:43:54.030Z,20.34
2022-09-01T10:44:59.564Z,20.36
2022-09-01T10:46:50.164Z,20.29
2022-09-01T10:47:51.888Z,20.27
2022-09-01T10:48:57.454Z,20.33
2022-09-01T10:50:22.841Z,20.40
2022-09-01T10:51:28.892Z,20.44
2022-09-01T10:52:43.772Z,20.50
2022-09-01T10:53:47.462Z,20.50
2022-09-01T10:54:57.432Z,20.55
2022-09-01T10:56:19.018Z,20.59
2022-09-01T10:58:09.279Z,20.71
2022-09-01T10:59:40.224Z,20.78
2022-09-01T11:02:27.491Z,21.08
2022-09-01T11:03:40.889Z,21.11
2022-09-01T11:04:45.860Z,21.09
2022-09-01T11:06:11.096Z,21.00
2022-09-01T11:07:29.753Z,20.95
2022-09-01T11:08:50.740Z,20.97
2022-09-01T11:10:35.346Z,21.01
2022-09-01T11:11:48.961Z,21.20
2022-09-01T11:13:05.381Z,21.36
2022-09-01T11:14:24.857Z,21.60
2022-09-01T11:15:41.440Z,21.82
2022-09-01T11:16:46.628Z,21.96
2022-09-01T11:17:51.111Z,22.16
2022-09-01T11:18:53.357Z,22.39
2022-09-01T11:19:58.805Z,22.53
2022-09-01T11:21:23.267Z,22.56
2022-09-01T11:22:32.589Z,22.69
2022-09-01T11:23:34.064Z,22.80
2022-09-01T11:24:38.299Z,22.76
2022-09-01T11:25:41.955Z,22.83
2022-09-01T11:26:48.296Z,22.80
2022-09-01T11:27:49.700Z,22.65
2022-09-01T11:28:51.268Z,22.49
2022-09-01T11:30:01.968Z,22.31
2022-09-01T11:31:18.627Z,22.20
2022-09-01T11:32:24.815Z,22.11
2022-09-01T11:33:33.573Z,22.07
2022-09-01T11:34:42.383Z,21.95
2022-09-01T11:35:46.711Z,21.87
2022-09-01T11:36:54.456Z,21.72
2022-09-01T11:38:01.858Z,21.66
2022-09-01T11:39:36.337Z,21.49
2022-09-01T11:40:37.879Z,21.29
2022-09-01T11:42:04.388Z,21.19
2022-09-01T11:43:17.081Z,21.04
2022-09-01T11:44:33.843Z,20.95
2022-09-01T11:45:49.002Z,20.90
2022-09-01T11:46:52.367Z,20.86
2022-09-01T11:48:01.342Z,20.82
2022-09-01T11:49:18.310Z,20.81
2022-09-01T11:50:21.778Z,20.76
2022-09-01T11:51:23.339Z,20.71
2022-09-01T11:52:28.767Z,20.72
2022-09-01T11:53:30.769Z,20.71
2022-09-01T11:54:43.956Z,20.73
2022-09-01T11:55:51.566Z,20.79
2022-09-01T11:56:53.151Z,20.85
2022-09-01T11:57:55.205Z,20.90
2022-09-01T11:58:56.675Z,20.93
2022-09-01T12:00:00.704Z,20.88
2022-09-01T12:01:13.852Z,20.99
2022-09-01T12:02:27.880Z,21.02
2022-09-01T12:03:30.337Z,21.09
2022-09-01T12:04:34.837Z,21.14
2022-09-01T12:05:37.876Z,21.16
2022-09-01T12:06:39.413Z,21.16
2022-09-01T12:07:47.186Z,21.18
2022-09-01T12:08:55.930Z,21.15
2022-09-01T12:09:57.510Z,21.15
2022-09-01T12:11:08.293Z,21.12
2022-09-01T12:12:32.365Z,21.14
2022-09-01T12:13:33.986Z,21.14
2022-09-01T12:14:55.299Z,21.10
2022-09-01T12:16:17.960Z,21.10
2022-09-01T12:17:20.782Z,21.17
2022-09-01T12:18:26.047Z,21.17
2022-09-01T12:19:33.207Z,21.16
2022-09-01T12:20:37.222Z,21.21
2022-09-01T12:21:43.476Z,21.26
2022-09-01T12:22:45.420Z,21.24
2022-09-01T12:23:47.140Z,21.20
2022-09-01T12:24:53.930Z,21.25
2022-09-01T12:25:58.732Z,21.26
2022-09-01T12:27:01.079Z,21.22
2022-09-01T12:28:04.439Z,21.28
2022-09-01T12:29:06.380Z,21.38
2022-09-01T12:30:08.516Z,21.51
2022-09-01T12:31:16.417Z,21.54
2022-09-01T12:32:18.732Z,21.52
2022-09-01T12:33:23.363Z,21.53
2022-09-01T12:34:39.628Z,21.45
2022-09-01T12:35:41.313Z,21.36
2022-09-01T12:36:42.812Z,21.30
2022-09-01T12:37:44.782Z,21.19
2022-09-01T12:38:46.309Z,21.18
2022-09-01T12:39:50.617Z,21.09
2022-09-01T12:40:54.808Z,21.10
2022-09-01T12:42:08.646Z,21.12
2022-09-01T12:43:10.167Z,21.10
2022-09-01T12:44:51.957Z,20.92
2022-09-01T12:45:53.529Z,20.93
2022-09-01T12:46:55.779Z,20.95
2022-09-01T12:47:57.259Z,20.97
2022-09-01T12:49:16.929Z,20.98
2022-09-01T12:50:18.344Z,21.02
2022-09-01T12:51:26.506Z,21.07
2022-09-01T12:52:33.007Z,21.16
2022-09-01T12:53:36.622Z,21.22
2022-09-01T12:54:38.674Z,21.28
2022-09-01T12:55:47.802Z,21.36
2022-09-01T12:56:50.616Z,21.34
2022-09-01T12:57:55.579Z,21.32
2022-09-01T12:59:05.045Z,21.28
2022-09-01T13:00:20.341Z,21.34
2022-09-01T13:01:31.523Z,21.41
2022-09-01T13:02:39.810Z,21.45
2022-09-01T13:03:41.400Z,21.48
2022-09-01T13:04:42.908Z,21.46
2022-09-01T13:05:51.775Z,21.49
2022-09-01T13:06:57.632Z,21.45
2022-09-01T13:08:01.724Z,21.43
2022-09-01T13:09:03.712Z,21.48
2022-09-01T13:10:07.305Z,21.41
2022-09-01T13:11:15.198Z,21.34
2022-09-01T13:12:21.572Z,21.32
2022-09-01T13:13:25.140Z,21.28
2022-09-01T13:14:26.617Z,21.25
2022-09-01T13:15:28.177Z,21.29
2022-09-01T13:16:29.787Z,21.30
2022-09-01T13:17:31.293Z,21.29
2022-09-01T13:18:32.971Z,21.30
2022-09-01T13:19:34.477Z,21.28
2022-09-01T13:20:36.262Z,21.29
2022-09-01T13:22:44.619Z,21.35
2022-09-01T13:23:46.134Z,21.43
2022-09-01T13:24:48.015Z,21.43
2022-09-01T13:25:50.305Z,21.37
2022-09-01T13:28:16.354Z,21.10
2022-09-01T13:29:17.860Z,21.07
2022-09-01T13:30:22.015Z,21.06
2022-09-01T13:31:30.840Z,21.03
2022-09-01T13:32:33.599Z,21.00
2022-09-01T13:34:09.402Z,20.97
2022-09-01T13:34:58.035Z,20.94
2022-09-01T13:36:01.763Z,20.94
2022-09-01T13:37:03.294Z,20.94
2022-09-01T13:38:04.846Z,20.88
2022-09-01T13:39:06.282Z,20.84
2022-09-01T13:40:09.365Z,20.85
2022-09-01T13:41:11.670Z,20.83
2022-09-01T13:42:13.256Z,20.83
2022-09-01T13:43:16.299Z,20.88
2022-09-01T13:44:17.934Z,20.85
2022-09-01T13:45:22.339Z,20.79
2022-09-01T13:46:24.058Z,20.82
2022-09-01T13:47:29.795Z,20.84
2022-09-01T13:50:11.126Z,20.82
2022-09-01T13:51:15.572Z,20.73
2022-09-01T13:52:18.933Z,20.73
2022-09-01T13:53:21.573Z,20.78
2022-09-01T13:54:23.049Z,20.78
2022-09-01T13:55:27.988Z,20.74
2022-09-01T13:56:29.559Z,20.77
2022-09-01T13:57:36.032Z,20.79
2022-09-01T13:58:37.891Z,20.76
2022-09-01T13:59:39.342Z,20.76
2022-09-01T14:00:45.247Z,20.79
2022-09-01T14:01:46.756Z,20.78
2022-09-01T14:02:50.667Z,20.74
2022-09-01T14:03:53.061Z,20.73
2022-09-01T14:04:55.822Z,20.69
2022-09-01T14:05:57.457Z,20.69
2022-09-01T14:06:58.956Z,20.69
2022-09-01T14:08:00.930Z,20.75
2022-09-01T14:09:02.440Z,20.78
2022-09-01T14:10:04.388Z,20.81
2022-09-01T14:11:06.077Z,20.85
2022-09-01T14:12:07.758Z,20.87
2022-09-01T14:13:11.017Z,20.90
2022-09-01T14:14:12.553Z,20.97
2022-09-01T14:15:18.557Z,20.99
2022-09-01T14:16:22.259Z,20.99
2022-09-01T14:17:23.842Z,21.00
2022-09-01T14:18:25.648Z,21.02
2022-09-01T14:19:27.105Z,21.00
2022-09-01T14:20:35.121Z,20.97
2022-09-01T14:21:38.990Z,20.94
2022-09-01T14:22:40.688Z,21.00
2022-09-01T14:23:43.627Z,20.96
2022-09-01T14:24:45.092Z,20.89
2022-09-01T14:25:49.191Z,20.91
2022-09-01T14:26:50.728Z,20.92
2022-09-01T14:27:52.201Z,20.96
2022-09-01T14:28:53.722Z,20.96
2022-09-01T14:29:55.236Z,21.00
2022-09-01T14:31:57.017Z,21.03
2022-09-01T14:33:02.205Z,21.00
2022-09-01T14:34:04.141Z,20.97
2022-09-01T14:35:06.054Z,20.94
2022-09-01T14:36:13.184Z,20.88
2022-09-01T14:37:16.410Z,20.85
2022-09-01T14:38:18.074Z,20.77
2022-09-01T14:39:19.586Z,20.77
2022-09-01T14:40:23.066Z,20.75
2022-09-01T14:41:26.747Z,20.70
2022-09-01T14:42:28.667Z,20.68