createdAt,value
2018-10-09T00:00:13.374Z,42.24
2018-10-09T00:02:39.749Z,42.30
2018-10-09T00:05:06.149Z,42.36
2018-10-09T00:07:32.605Z,42.20
2018-10-09T00:09:59.012Z,42.30
2018-10-09T00:12:25.393Z,42.29
2018-10-09T00:14:51.765Z,42.46
2018-10-09T00:17:18.172Z,42.39
2018-10-09T00:19:44.624Z,42.45
2018-10-09T00:22:11.041Z,42.55
2018-10-09T00:24:37.461Z,42.45
2018-10-09T00:27:03.897Z,42.50
2018-10-09T00:29:30.264Z,42.71
2018-10-09T00:31:56.686Z,42.60
2018-10-09T00:34:23.101Z,42.68
2018-10-09T00:36:49.526Z,42.58
2018-10-09T00:39:15.886Z,42.68
2018-10-09T00:41:42.307Z,42.73
2018-10-09T00:44:08.678Z,42.84
2018-10-09T00:46:35.183Z,42.80
2018-10-09T00:49:01.617Z,42.93
2018-10-09T00:51:28.051Z,42.85
2018-10-09T00:53:54.432Z,43.02
2018-10-09T00:56:20.920Z,42.87
2018-10-09T00:58:47.291Z,43.13
2018-10-09T01:01:13.668Z,43.06
2018-10-09T01:03:40.336Z,43.10
2018-10-09T01:06:06.720Z,43.06
2018-10-09T01:08:33.099Z,43.09
2018-10-09T01:10:59.467Z,43.12
2018-10-09T01:13:25.859Z,43.19
2018-10-09T01:15:52.268Z,43.19
2018-10-09T01:18:18.704Z,43.29
2018-10-09T01:20:45.146Z,43.30
2018-10-09T01:23:11.592Z,43.27
2018-10-09T01:25:37.973Z,43.23
2018-10-09T01:28:04.347Z,43.35
2018-10-09T01:30:30.744Z,43.32
2018-10-09T01:32:57.167Z,43.45
2018-10-09T01:35:23.737Z,43.46
2018-10-09T01:37:50.170Z,43.43
2018-10-09T01:40:16.598Z,43.58
2018-10-09T01:42:42.965Z,43.53
2018-10-09T01:45:09.381Z,43.62
2018-10-09T01:47:35.781Z,43.61
2018-10-09T01:50:02.140Z,43.63
2018-10-09T01:52:28.525Z,43.49
2018-10-09T01:54:54.903Z,43.65
2018-10-09T01:57:21.317Z,43.45
2018-10-09T01:59:47.833Z,43.55
2018-10-09T02:02:14.193Z,43.56
2018-10-09T02:04:40.585Z,43.60
2018-10-09T02:07:06.948Z,43.63
2018-10-09T02:09:33.383Z,43.73
2018-10-09T02:11:59.780Z,43.52
2018-10-09T02:14:26.149Z,43.74
2018-10-09T02:16:52.542Z,43.66
2018-10-09T02:19:19.006Z,43.67
2018-10-09T02:21:45.377Z,43.64
2018-10-09T02:24:11.777Z,43.59
2018-10-09T02:26:38.180Z,43.77
2018-10-09T02:29:04.612Z,43.77
2018-10-09T02:31:31.070Z,43.60
2018-10-09T02:33:57.477Z,43.87
2018-10-09T02:36:23.903Z,43.88
2018-10-09T02:38:50.313Z,43.70
2018-10-09T02:41:16.772Z,43.67
2018-10-09T02:43:43.136Z,43.90
2018-10-09T02:46:09.565Z,43.88
2018-10-09T02:48:36.004Z,43.84
2018-10-09T02:51:02.443Z,43.89
2018-10-09T02:53:28.869Z,43.97
2018-10-09T02:55:55.228Z,43.87
2018-10-09T02:58:21.631Z,43.96
2018-10-09T03:00:48.060Z,43.80
2018-10-09T03:03:14.536Z,43.99
2018-10-09T03:05:40.935Z,43.97
2018-10-09T03:08:07.372Z,43.96
2018-10-09T03:10:33.783Z,44.10
2018-10-09T03:13:00.259Z,43.94
2018-10-09T03:15:26.892Z,43.85
2018-10-09T03:17:53.310Z,43.80
2018-10-09T03:20:19.725Z,43.64
2018-10-09T03:22:46.116Z,43.70
2018-10-09T03:25:12.548Z,43.60
2018-10-09T03:27:38.905Z,43.58
2018-10-09T03:30:05.315Z,43.56
2018-10-09T03:32:31.795Z,43.40
2018-10-09T03:34:58.221Z,43.48
2018-10-09T03:37:24.677Z,43.38
2018-10-09T03:39:51.106Z,43.47
2018-10-09T03:42:17.520Z,43.53
2018-10-09T03:44:43.909Z,43.35
2018-10-09T03:47:10.399Z,43.73
2018-10-09T03:49:36.863Z,43.45
2018-10-09T03:52:03.312Z,43.46
2018-10-09T03:54:29.705Z,43.31
2018-10-09T03:56:56.071Z,43.42
2018-10-09T03:59:22.504Z,43.32
2018-10-09T04:01:49.013Z,43.32
2018-10-09T04:04:15.637Z,43.33
2018-10-09T04:06:42.036Z,43.11
2018-10-09T04:09:08.468Z,43.18
2018-10-09T04:11:34.870Z,43.23
2018-10-09T04:14:01.304Z,43.16
2018-10-09T04:16:27.838Z,43.13
2018-10-09T04:18:54.299Z,42.97
2018-10-09T04:21:20.726Z,43.00
2018-10-09T04:23:47.085Z,42.97
2018-10-09T04:26:13.467Z,43.05
2018-10-09T04:28:39.866Z,42.91
2018-10-09T04:31:06.279Z,43.02
2018-10-09T04:33:32.668Z,42.96
2018-10-09T04:35:59.090Z,42.99
2018-10-09T04:38:25.478Z,42.94
2018-10-09T04:40:51.927Z,42.92
2018-10-09T04:43:18.392Z,42.80
2018-10-09T04:45:44.916Z,42.99
2018-10-09T04:48:11.303Z,42.82
2018-10-09T04:50:37.830Z,42.70
2018-10-09T04:53:04.261Z,42.68
2018-10-09T04:55:30.641Z,42.56
2018-10-09T04:57:57.017Z,42.55
2018-10-09T05:00:23.448Z,42.29
2018-10-09T05:02:49.860Z,42.18
2018-10-09T05:05:16.224Z,42.00
2018-10-09T05:07:42.638Z,42.03
2018-10-09T05:10:09.041Z,41.90
2018-10-09T05:12:35.581Z,41.87
2018-10-09T05:15:02.178Z,41.78
2018-10-09T05:17:28.752Z,41.84
2018-10-09T05:19:55.210Z,41.74
2018-10-09T05:22:21.621Z,41.81
2018-10-09T05:24:47.996Z,41.61
2018-10-09T05:27:14.510Z,41.52
2018-10-09T05:29:40.913Z,41.37
2018-10-09T05:32:07.417Z,41.40
2018-10-09T05:34:33.812Z,41.29
2018-10-09T05:37:00.244Z,41.25
2018-10-09T05:39:26.621Z,41.16
2018-10-09T05:41:53.428Z,41.19
2018-10-09T05:44:19.941Z,41.10
2018-10-09T05:46:46.301Z,41.15
2018-10-09T05:49:12.810Z,41.07
2018-10-09T05:51:39.184Z,41.07
2018-10-09T05:54:05.573Z,40.94
2018-10-09T05:56:32.012Z,40.94
2018-10-09T05:58:58.410Z,40.83
2018-10-09T06:01:24.843Z,40.77
2018-10-09T06:03:51.267Z,40.75
2018-10-09T06:06:17.649Z,40.64
2018-10-09T06:08:44.712Z,40.52
2018-10-09T06:11:11.120Z,40.50
2018-10-09T06:13:37.537Z,40.57
2018-10-09T06:16:04.057Z,40.28
2018-10-09T06:18:30.681Z,40.53
2018-10-09T06:20:57.072Z,40.39
2018-10-09T06:23:23.921Z,40.33
2018-10-09T06:25:50.397Z,40.36
2018-10-09T06:28:16.801Z,40.05
2018-10-09T06:30:43.357Z,40.19
2018-10-09T06:33:09.825Z,40.14
2018-10-09T06:35:36.287Z,40.22
2018-10-09T06:38:02.690Z,40.22
2018-10-09T06:40:29.342Z,40.24
2018-10-09T06:42:55.800Z,40.41
2018-10-09T06:45:22.217Z,40.46
2018-10-09T06:47:48.987Z,40.40
2018-10-09T06:50:15.395Z,40.28
2018-10-09T06:52:41.887Z,40.47
2018-10-09T06:55:08.402Z,40.45
2018-10-09T06:57:34.836Z,40.28
2018-10-09T07:00:01.419Z,40.46
2018-10-09T07:02:28.429Z,40.26
2018-10-09T07:04:54.896Z,40.55
2018-10-09T07:07:22.058Z,40.19
2018-10-09T07:09:53.443Z,40.26
2018-10-09T07:12:21.458Z,40.38
2018-10-09T07:14:48.098Z,40.29
2018-10-09T07:17:15.653Z,40.10
2018-10-09T07:19:42.236Z,40.06
2018-10-09T07:22:11.668Z,39.94
2018-10-09T07:24:38.302Z,40.17
2018-10-09T07:27:04.806Z,40.13
2018-10-09T07:29:31.313Z,39.94
2018-10-09T07:32:00.918Z,40.07
2018-10-09T07:34:29.192Z,39.92
2018-10-09T07:36:56.549Z,39.81
2018-10-09T07:39:23.056Z,39.97
2018-10-09T07:41:49.660Z,40.16
2018-10-09T07:44:16.396Z,40.14
2018-10-09T07:46:42.859Z,39.59
2018-10-09T07:49:09.255Z,39.82
2018-10-09T07:51:35.748Z,39.54
2018-10-09T07:54:02.150Z,39.43
2018-10-09T07:56:28.584Z,39.39
2018-10-09T07:58:55.147Z,39.36
2018-10-09T08:01:21.675Z,39.42
2018-10-09T08:03:48.229Z,39.25
2018-10-09T08:06:14.770Z,39.28
2018-10-09T08:08:41.202Z,39.33
2018-10-09T08:11:07.664Z,39.04
2018-10-09T08:13:34.105Z,39.03
2018-10-09T08:16:00.569Z,38.73
2018-10-09T08:18:26.989Z,38.77
2018-10-09T08:20:53.483Z,38.85
2018-10-09T08:23:20.482Z,38.49
2018-10-09T08:25:47.306Z,38.62
2018-10-09T08:28:13.798Z,38.72
2018-10-09T08:30:40.202Z,38.66
2018-10-09T08:33:06.650Z,38.52
2018-10-09T08:35:33.091Z,38.76
2018-10-09T08:37:59.538Z,38.64
2018-10-09T08:40:26.043Z,38.40
2018-10-09T08:42:52.472Z,38.20
2018-10-09T08:45:18.953Z,37.99
2018-10-09T08:47:45.386Z,37.94
2018-10-09T08:50:11.936Z,38.14
2018-10-09T08:52:38.378Z,37.88
2018-10-09T08:55:04.824Z,38.04
2018-10-09T08:57:31.275Z,38.09
2018-10-09T08:59:57.754Z,37.93
2018-10-09T09:02:24.181Z,37.33
2018-10-09T09:04:50.598Z,37.51
2018-10-09T09:07:17.050Z,37.50
2018-10-09T09:09:43.610Z,37.04
2018-10-09T09:12:10.026Z,37.66
2018-10-09T09:14:36.496Z,36.96
2018-10-09T09:17:02.956Z,36.75
2018-10-09T09:19:29.367Z,36.59
2018-10-09T09:21:55.817Z,36.47
2018-10-09T09:24:22.233Z,36.63
2018-10-09T09:26:48.686Z,36.60
2018-10-09T09:29:15.108Z,36.02
2018-10-09T09:31:41.586Z,36.59
2018-10-09T09:34:08.079Z,36.25
2018-10-09T09:36:34.480Z,35.90
2018-10-09T09:39:00.961Z,35.83
2018-10-09T09:41:27.370Z,36.28
2018-10-09T09:43:53.774Z,36.27
2018-10-09T09:46:20.291Z,35.93
2018-10-09T09:48:46.696Z,35.99
2018-10-09T09:51:13.201Z,36.02
2018-10-09T09:53:39.605Z,35.99
2018-10-09T09:56:06.135Z,36.21
2018-10-09T09:58:32.774Z,35.71
2018-10-09T10:00:59.136Z,35.71
2018-10-09T10:03:25.570Z,35.75
2018-10-09T10:05:52.083Z,36.10
2018-10-09T10:08:19.456Z,35.87
2018-10-09T10:10:46.097Z,35.52
2018-10-09T10:13:12.512Z,35.41
2018-10-09T10:15:38.992Z,35.37
2018-10-09T10:18:05.503Z,35.56
2018-10-09T10:20:31.925Z,35.47
2018-10-09T10:22:58.468Z,35.79
2018-10-09T10:25:25.084Z,35.90
2018-10-09T10:27:52.331Z,35.44
2018-10-09T10:30:18.838Z,35.49
2018-10-09T10:32:45.322Z,35.47
2018-10-09T10:35:11.754Z,35.60
2018-10-09T10:37:38.301Z,35.20
2018-10-09T10:40:04.804Z,34.96
2018-10-09T10:42:31.335Z,34.64
2018-10-09T10:44:57.742Z,35.32
2018-10-09T10:47:24.222Z,35.64
2018-10-09T10:49:50.763Z,35.39
2018-10-09T10:52:17.193Z,35.34
2018-10-09T10:54:43.665Z,35.20
2018-10-09T10:57:10.134Z,35.10
2018-10-09T10:59:36.726Z,34.66
2018-10-09T11:02:03.418Z,34.91
2018-10-09T11:04:30.412Z,35.24
2018-10-09T11:06:56.956Z,34.31
2018-10-09T11:09:23.398Z,34.41
2018-10-09T11:11:50.100Z,34.00
2018-10-09T11:14:16.502Z,34.18
2018-10-09T11:16:43.054Z,34.22
2018-10-09T11:19:09.826Z,34.03
2018-10-09T11:21:36.635Z,34.44
2018-10-09T11:24:04.163Z,33.96
2018-10-09T11:26:30.768Z,34.00
2018-10-09T11:28:57.398Z,33.94
2018-10-09T11:31:23.901Z,33.83
2018-10-09T11:33:50.342Z,33.83
2018-10-09T11:36:16.740Z,33.70
2018-10-09T11:38:43.208Z,33.85
2018-10-09T11:41:09.655Z,33.76
2018-10-09T11:43:36.159Z,33.64
2018-10-09T11:46:02.688Z,33.55
2018-10-09T11:48:29.168Z,33.47
2018-10-09T11:50:55.670Z,33.67
2018-10-09T11:53:22.068Z,33.89
2018-10-09T11:55:48.581Z,33.60
2018-10-09T11:58:15.006Z,33.47
2018-10-09T12:00:41.581Z,33.44
2018-10-09T12:03:08.148Z,33.87
2018-10-09T12:05:34.738Z,33.64
2018-10-09T12:08:01.116Z,33.38
2018-10-09T12:10:27.567Z,33.41
2018-10-09T12:12:53.977Z,33.57
2018-10-09T12:15:20.549Z,33.57
2018-10-09T12:17:47.030Z,33.76
2018-10-09T12:20:13.475Z,33.18
2018-10-09T12:22:40.013Z,33.28
2018-10-09T12:25:06.444Z,32.99
2018-10-09T12:27:33.085Z,33.07
2018-10-09T12:29:59.519Z,32.92
2018-10-09T12:32:25.984Z,33.25
2018-10-09T12:34:52.493Z,33.00
2018-10-09T12:37:19.056Z,33.22
2018-10-09T12:39:45.767Z,33.27
2018-10-09T12:42:12.213Z,33.09
2018-10-09T12:44:38.639Z,32.96
2018-10-09T12:47:05.071Z,32.97
2018-10-09T12:49:31.484Z,32.86
2018-10-09T12:51:57.953Z,32.99
2018-10-09T12:54:24.397Z,33.09
2018-10-09T12:56:50.828Z,33.30
2018-10-09T12:59:17.264Z,33.22
2018-10-09T13:01:43.769Z,33.19
2018-10-09T13:04:10.207Z,33.13
2018-10-09T13:06:36.757Z,33.16
2018-10-09T13:09:03.270Z,33.18
2018-10-09T13:11:29.932Z,33.12
2018-10-09T13:13:56.344Z,32.89
2018-10-09T13:16:22.791Z,32.91
2018-10-09T13:18:49.233Z,32.87
2018-10-09T13:21:16.779Z,32.87
2018-10-09T13:23:43.090Z,32.72
2018-10-09T13:26:09.563Z,32.55
2018-10-09T13:28:36.061Z,32.53
2018-10-09T13:31:02.582Z,33.28
2018-10-09T13:33:28.945Z,32.83
2018-10-09T13:35:55.378Z,32.35
2018-10-09T13:38:21.886Z,32.85
2018-10-09T13:40:48.258Z,32.38
2018-10-09T13:43:14.659Z,32.69
2018-10-09T13:45:43.272Z,32.50
2018-10-09T13:48:09.735Z,32.48
2018-10-09T13:50:36.329Z,32.63
2018-10-09T13:53:03.725Z,32.52
2018-10-09T13:55:30.363Z,32.87
2018-10-09T13:57:56.904Z,32.59
2018-10-09T14:00:23.525Z,32.28
2018-10-09T14:02:50.024Z,32.35
2018-10-09T14:05:16.387Z,32.43
2018-10-09T14:07:42.840Z,32.41
2018-10-09T14:10:09.362Z,32.20
2018-10-09T14:12:35.749Z,32.50
2018-10-09T14:15:02.282Z,32.42
2018-10-09T14:17:28.807Z,32.50
2018-10-09T14:19:55.345Z,32.54
2018-10-09T14:22:21.901Z,32.24
2018-10-09T14:24:48.480Z,32.38
2018-10-09T14:27:14.949Z,32.48
2018-10-09T14:29:41.372Z,32.57
2018-10-09T14:32:07.778Z,32.40
2018-10-09T14:34:34.241Z,32.06
2018-10-09T14:37:00.689Z,32.02
2018-10-09T14:39:27.134Z,32.41
2018-10-09T14:41:53.575Z,32.32
2018-10-09T14:44:20.432Z,32.31
2018-10-09T14:46:46.906Z,32.33
2018-10-09T14:49:13.384Z,32.11
2018-10-09T14:51:39.775Z,32.21
2018-10-09T14:54:06.160Z,32.01
2018-10-09T14:56:32.656Z,32.13
2018-10-09T14:58:59.085Z,31.96
2018-10-09T15:01:25.492Z,32.23
2018-10-09T15:03:51.946Z,32.12
2018-10-09T15:06:18.329Z,32.01
2018-10-09T15:08:44.941Z,32.32
2018-10-09T15:11:11.702Z,32.19
2018-10-09T15:13:38.167Z,32.00
2018-10-09T15:16:04.599Z,32.18
2018-10-09T15:18:31.123Z,32.04
2018-10-09T15:20:57.566Z,31.96
2018-10-09T15:23:24.131Z,32.09
2018-10-09T15:25:50.564Z,31.95
2018-10-09T15:28:17.099Z,32.11
2018-10-09T15:30:43.576Z,32.01
2018-10-09T15:33:10.050Z,32.19
2018-10-09T15:35:36.419Z,32.06
2018-10-09T15:38:02.792Z,32.06
2018-10-09T15:40:29.244Z,31.89
2018-10-09T15:42:55.696Z,31.77
2018-10-09T15:45:22.067Z,32.11
2018-10-09T15:47:48.544Z,32.25
2018-10-09T15:50:14.968Z,32.19
2018-10-09T15:52:41.444Z,32.19
2018-10-09T15:55:07.931Z,32.38
2018-10-09T15:57:34.386Z,32.38
2018-10-09T16:00:00.819Z,32.18
2018-10-09T16:02:27.233Z,32.34
2018-10-09T16:04:53.646Z,32.55
2018-10-09T16:07:20.016Z,32.54
2018-10-09T16:09:46.437Z,33.48
2018-10-09T16:12:12.855Z,33.37
2018-10-09T16:14:39.356Z,33.13
2018-10-09T16:17:05.825Z,33.55
2018-10-09T16:19:32.234Z,32.92
2018-10-09T16:21:58.618Z,33.27
2018-10-09T16:24:25.135Z,33.47
2018-10-09T16:26:51.569Z,33.55
2018-10-09T16:29:17.991Z,33.45
2018-10-09T16:31:44.425Z,33.72
2018-10-09T16:34:10.858Z,33.73
2018-10-09T16:36:37.287Z,34.03
2018-10-09T16:39:03.737Z,33.82
2018-10-09T16:41:30.186Z,33.77
2018-10-09T16:43:56.589Z,33.81
2018-10-09T16:46:23.103Z,33.70
2018-10-09T16:48:49.526Z,33.76
2018-10-09T16:51:15.983Z,33.34
2018-10-09T16:53:42.460Z,33.89
2018-10-09T16:56:08.905Z,34.15
2018-10-09T16:58:35.330Z,34.11
2018-10-09T17:01:01.782Z,33.98
2018-10-09T17:03:28.194Z,34.02
2018-10-09T17:05:54.627Z,33.99
2018-10-09T17:08:21.075Z,33.74
2018-10-09T17:10:47.545Z,33.84
2018-10-09T17:13:14.001Z,34.15
2018-10-09T17:15:40.480Z,34.16
2018-10-09T17:18:06.938Z,34.08
2018-10-09T17:20:33.317Z,34.31
2018-10-09T17:22:59.733Z,34.47
2018-10-09T17:25:26.145Z,34.44
2018-10-09T17:27:52.598Z,34.50
2018-10-09T17:30:18.986Z,34.48
2018-10-09T17:32:45.382Z,34.80
2018-10-09T17:35:11.827Z,35.31
2018-10-09T17:37:38.402Z,34.95
2018-10-09T17:40:04.769Z,35.13
2018-10-09T17:42:31.198Z,35.38
2018-10-09T17:44:57.730Z,35.38
2018-10-09T17:47:24.139Z,35.38
2018-10-09T17:49:50.572Z,35.28
2018-10-09T17:52:16.960Z,35.36
2018-10-09T17:54:43.370Z,35.33
2018-10-09T17:57:09.805Z,35.60
2018-10-09T17:59:36.260Z,35.31
2018-10-09T18:02:02.726Z,35.50
2018-10-09T18:04:29.094Z,35.52
2018-10-09T18:06:55.538Z,35.62
2018-10-09T18:09:21.988Z,35.61
2018-10-09T18:11:48.401Z,35.63
2018-10-09T18:14:14.786Z,35.82
2018-10-09T18:16:41.227Z,35.78
2018-10-09T18:19:07.762Z,35.85
2018-10-09T18:21:34.193Z,35.60
2018-10-09T18:24:00.550Z,35.86
2018-10-09T18:26:26.985Z,35.87
2018-10-09T18:28:53.425Z,35.89
2018-10-09T18:31:19.850Z,36.03
2018-10-09T18:33:46.284Z,35.79
2018-10-09T18:36:12.677Z,36.06
2018-10-09T18:38:39.113Z,35.92
2018-10-09T18:41:05.614Z,35.88
2018-10-09T18:43:32.012Z,35.92
2018-10-09T18:45:58.434Z,35.87
2018-10-09T18:48:24.849Z,36.01
2018-10-09T18:50:51.238Z,36.07
2018-10-09T18:53:17.700Z,35.94
2018-10-09T18:55:44.143Z,36.10
2018-10-09T18:58:10.558Z,36.10
2018-10-09T19:00:36.990Z,36.27
2018-10-09T19:03:04.249Z,36.17
2018-10-09T19:05:30.688Z,36.19
2018-10-09T19:07:57.110Z,36.43
2018-10-09T19:10:23.517Z,36.59
2018-10-09T19:12:49.893Z,36.55
2018-10-09T19:15:16.334Z,36.68
2018-10-09T19:17:43.188Z,36.62
2018-10-09T19:20:09.626Z,36.70
2018-10-09T19:22:36.133Z,36.75
2018-10-09T19:25:02.597Z,36.88
2018-10-09T19:27:29.008Z,36.85
2018-10-09T19:29:55.421Z,36.91
2018-10-09T19:32:21.906Z,36.88
2018-10-09T19:34:48.303Z,37.09
2018-10-09T19:37:14.690Z,37.08
2018-10-09T19:39:41.126Z,37.03
2018-10-09T19:42:07.481Z,37.16
2018-10-09T19:44:33.910Z,37.35
2018-10-09T19:47:00.361Z,37.23
2018-10-09T19:49:26.753Z,37.22
2018-10-09T19:51:53.216Z,37.31
2018-10-09T19:54:19.657Z,37.43
2018-10-09T19:56:46.052Z,37.34
2018-10-09T19:59:12.557Z,37.61
2018-10-09T20:01:38.888Z,37.51
2018-10-09T20:04:05.282Z,37.62
2018-10-09T20:06:31.751Z,37.37
2018-10-09T20:08:58.140Z,37.64
2018-10-09T20:11:24.578Z,37.50
2018-10-09T20:13:51.246Z,37.62
2018-10-09T20:16:17.678Z,37.59
2018-10-09T20:18:44.065Z,37.67
2018-10-09T20:21:10.513Z,37.62
2018-10-09T20:23:36.942Z,37.61
2018-10-09T20:26:03.373Z,37.68
2018-10-09T20:28:29.771Z,37.72
2018-10-09T20:30:56.146Z,37.62
2018-10-09T20:33:22.599Z,37.66
2018-10-09T20:35:48.962Z,37.72
2018-10-09T20:38:15.336Z,37.90
2018-10-09T20:40:41.706Z,37.87
2018-10-09T20:43:08.095Z,37.86
2018-10-09T20:45:34.498Z,38.01
2018-10-09T20:48:00.975Z,38.05
2018-10-09T20:50:27.361Z,38.02
2018-10-09T20:52:53.792Z,38.19
2018-10-09T20:55:20.261Z,38.04
2018-10-09T20:57:46.666Z,38.19
2018-10-09T21:00:13.054Z,38.45
2018-10-09T21:02:39.460Z,38.21
2018-10-09T21:05:05.890Z,38.27
2018-10-09T21:07:32.283Z,38.37
2018-10-09T21:09:58.721Z,38.59
2018-10-09T21:12:25.161Z,38.53
2018-10-09T21:14:51.722Z,38.53
2018-10-09T21:17:18.112Z,38.57
2018-10-09T21:19:44.513Z,38.56
2018-10-09T21:22:10.925Z,38.62
2018-10-09T21:24:37.399Z,38.62
2018-10-09T21:27:03.789Z,38.62
2018-10-09T21:29:30.250Z,38.87
2018-10-09T21:31:56.655Z,38.88
2018-10-09T21:34:23.140Z,38.91
2018-10-09T21:36:49.519Z,38.88
2018-10-09T21:39:15.952Z,38.95
2018-10-09T21:41:42.386Z,38.91
2018-10-09T21:44:08.760Z,38.79
2018-10-09T21:46:35.143Z,39.02
2018-10-09T21:49:01.547Z,38.87
2018-10-09T21:51:27.937Z,39.23
2018-10-09T21:53:54.342Z,39.07
2018-10-09T21:56:20.773Z,39.08
2018-10-09T21:58:47.202Z,39.08
2018-10-09T22:01:13.627Z,39.04
2018-10-09T22:03:40.003Z,39.10
2018-10-09T22:06:06.402Z,39.22
2018-10-09T22:08:32.824Z,39.11
2018-10-09T22:10:59.195Z,39.33
2018-10-09T22:13:25.591Z,39.39
2018-10-09T22:15:52.558Z,39.39
2018-10-09T22:18:18.947Z,39.53
2018-10-09T22:20:45.430Z,39.37
2018-10-09T22:23:11.818Z,39.47
2018-10-09T22:25:38.188Z,39.37
2018-10-09T22:28:04.659Z,39.35
2018-10-09T22:30:31.104Z,39.50
2018-10-09T22:32:57.525Z,39.48
2018-10-09T22:35:23.934Z,39.51
2018-10-09T22:37:50.330Z,39.62
2018-10-09T22:40:16.728Z,39.54
2018-10-09T22:42:43.099Z,39.62
2018-10-09T22:45:09.537Z,39.56
2018-10-09T22:47:35.929Z,39.62
2018-10-09T22:50:02.394Z,39.75
2018-10-09T22:52:28.843Z,39.75
2018-10-09T22:54:55.383Z,39.85
2018-10-09T22:57:21.799Z,39.84
2018-10-09T22:59:48.165Z,39.89
2018-10-09T23:02:14.617Z,39.92
2018-10-09T23:04:41.090Z,39.99
2018-10-09T23:07:07.519Z,39.81
2018-10-09T23:09:33.885Z,39.86
2018-10-09T23:12:00.292Z,39.86
2018-10-09T23:14:26.738Z,39.92
2018-10-09T23:16:53.220Z,39.92
2018-10-09T23:19:19.673Z,39.94
2018-10-09T23:21:46.119Z,40.17
2018-10-09T23:24:12.568Z,39.97
2018-10-09T23:26:39.008Z,40.05
2018-10-09T23:29:05.422Z,39.92
2018-10-09T23:31:31.801Z,40.10
2018-10-09T23:33:58.200Z,40.10
2018-10-09T23:36:24.635Z,40.14
2018-10-09T23:38:51.029Z,40.26
2018-10-09T23:41:17.398Z,40.00
2018-10-09T23:43:43.822Z,40.17
2018-10-09T23:46:10.260Z,40.15
2018-10-09T23:48:36.661Z,40.19
2018-10-09T23:51:03.027Z,40.20
2018-10-09T23:53:29.439Z,40.20
2018-10-09T23:55:55.898Z,40.26
2018-10-09T23:58:22.305Z,40.14
