createdAt,value
2022-08-25T00:01:27.043Z,14.52
2022-08-25T00:03:58.812Z,14.85
2022-08-25T00:06:29.499Z,14.10
2022-08-25T00:08:59.975Z,17.17
2022-08-25T00:11:30.739Z,16.25
2022-08-25T00:14:02.243Z,15.70
2022-08-25T00:16:31.398Z,14.40
2022-08-25T00:19:01.517Z,14.25
2022-08-25T00:21:32.015Z,15.82
2022-08-25T00:24:02.234Z,15.27
2022-08-25T00:26:31.141Z,18.55
2022-08-25T00:29:01.632Z,15.77
2022-08-25T00:31:38.386Z,16.52
2022-08-25T00:34:08.812Z,16.70
2022-08-25T00:36:39.399Z,16.05
2022-08-25T00:39:09.299Z,19.35
2022-08-25T00:41:38.547Z,16.95
2022-08-25T00:44:09.797Z,17.10
2022-08-25T00:46:39.578Z,19.70
2022-08-25T00:49:14.682Z,19.13
2022-08-25T00:51:59.750Z,19.67
2022-08-25T00:54:33.336Z,18.92
2022-08-25T00:57:02.473Z,19.80
2022-08-25T00:59:31.807Z,17.67
2022-08-25T01:02:00.663Z,19.90
2022-08-25T01:04:29.347Z,18.92
2022-08-25T01:07:01.154Z,17.95
2022-08-25T01:09:32.514Z,19.63
2022-08-25T01:12:01.259Z,20.90
2022-08-25T01:14:32.003Z,19.75
2022-08-25T01:17:00.631Z,19.65
2022-08-25T01:19:32.879Z,20.73
2022-08-25T01:22:02.727Z,25.63
2022-08-25T01:24:37.718Z,23.65
2022-08-25T01:27:06.709Z,25.65
2022-08-25T01:29:36.083Z,25.95
2022-08-25T01:32:07.471Z,22.42
2022-08-25T01:34:38.377Z,21.95
2022-08-25T01:37:08.441Z,21.92
2022-08-25T01:39:41.968Z,23.38
2022-08-25T01:42:27.511Z,22.02
2022-08-25T01:44:56.076Z,23.75
2022-08-25T01:47:24.945Z,23.35
2022-08-25T01:49:53.234Z,24.05
2022-08-25T01:52:26.801Z,23.73
2022-08-25T01:54:55.135Z,27.42
2022-08-25T01:57:23.684Z,23.88
2022-08-25T01:59:51.960Z,24.85
2022-08-25T02:02:20.640Z,24.35
2022-08-25T02:04:49.395Z,23.83
2022-08-25T02:07:19.396Z,23.15
2022-08-25T02:09:49.029Z,24.85
2022-08-25T02:12:17.619Z,25.75
2022-08-25T02:14:46.587Z,25.23
2022-08-25T02:17:14.910Z,24.77
2022-08-25T02:19:43.306Z,28.60
2022-08-25T02:22:11.528Z,27.02
2022-08-25T02:24:40.065Z,29.85
2022-08-25T02:27:10.685Z,27.63
2022-08-25T02:29:39.848Z,27.98
2022-08-25T02:32:08.732Z,27.83
2022-08-25T02:34:41.128Z,29.38
2022-08-25T02:37:09.847Z,28.20
2022-08-25T02:39:38.318Z,30.20
2022-08-25T02:42:07.242Z,34.28
2022-08-25T02:44:37.454Z,30.40
2022-08-25T02:47:06.108Z,29.70
2022-08-25T02:49:35.264Z,29.17
2022-08-25T02:52:03.933Z,35.22
2022-08-25T02:54:32.584Z,31.63
2022-08-25T02:57:01.133Z,30.35
2022-08-25T02:59:29.527Z,30.40
2022-08-25T03:01:59.256Z,25.98
2022-08-25T03:04:28.986Z,30.88
2022-08-25T03:06:57.315Z,29.50
2022-08-25T03:09:25.768Z,27.90
2022-08-25T03:11:54.598Z,30.42
2022-08-25T03:14:23.186Z,29.65
2022-08-25T03:16:51.702Z,29.23
2022-08-25T03:19:21.325Z,39.30
2022-08-25T03:21:52.404Z,30.77
2022-08-25T03:24:20.895Z,29.80
2022-08-25T03:26:54.505Z,30.42
2022-08-25T03:29:23.663Z,30.85
2022-08-25T03:31:52.199Z,32.38
2022-08-25T03:34:23.812Z,32.50
2022-08-25T03:36:53.739Z,30.77
2022-08-25T03:39:24.441Z,31.45
2022-08-25T03:41:53.277Z,29.85
2022-08-25T03:44:22.981Z,30.27
2022-08-25T03:46:53.123Z,30.33
2022-08-25T03:49:24.776Z,30.95
2022-08-25T03:51:55.104Z,33.33
2022-08-25T03:54:25.953Z,31.70
2022-08-25T03:56:54.241Z,32.20
2022-08-25T03:59:22.678Z,33.45
2022-08-25T04:01:55.233Z,32.65
2022-08-25T04:04:26.066Z,36.30
2022-08-25T04:06:54.338Z,34.55
2022-08-25T04:09:22.825Z,34.15
2022-08-25T04:11:52.017Z,36.30
2022-08-25T04:14:22.118Z,36.90
2022-08-25T04:16:51.078Z,35.45
2022-08-25T04:19:20.215Z,35.05
2022-08-25T04:21:49.866Z,37.08
2022-08-25T04:24:18.158Z,36.17
2022-08-25T04:26:47.989Z,36.55
2022-08-25T04:29:18.127Z,40.67
2022-08-25T04:31:50.141Z,39.63
2022-08-25T04:34:28.345Z,39.40
2022-08-25T04:37:02.866Z,41.83
2022-08-25T04:39:31.618Z,37.67
2022-08-25T04:42:00.802Z,36.10
2022-08-25T04:44:30.551Z,38.33
2022-08-25T04:46:59.364Z,42.75
2022-08-25T04:49:28.769Z,42.08
2022-08-25T04:51:57.588Z,41.25
2022-08-25T04:54:28.220Z,40.97
2022-08-25T04:56:58.624Z,40.78
2022-08-25T04:59:29.382Z,41.63
2022-08-25T05:02:02.337Z,43.47
2022-08-25T05:04:32.064Z,40.30
2022-08-25T05:07:01.121Z,38.13
2022-08-25T05:09:32.057Z,40.70
2022-08-25T05:12:01.390Z,40.38
2022-08-25T05:14:30.578Z,42.65
2022-08-25T05:16:59.208Z,40.42
2022-08-25T05:19:27.954Z,41.42
2022-08-25T05:21:57.704Z,41.28
2022-08-25T05:24:27.983Z,41.83
2022-08-25T05:26:58.228Z,41.67
2022-08-25T05:29:26.957Z,41.78
2022-08-25T05:31:55.423Z,41.10
2022-08-25T05:34:24.857Z,44.40
2022-08-25T05:36:53.287Z,42.03
2022-08-25T05:39:21.736Z,39.65
2022-08-25T05:41:50.121Z,41.10
2022-08-25T05:44:21.284Z,40.38
2022-08-25T05:46:50.052Z,39.67
2022-08-25T05:49:18.582Z,44.92
2022-08-25T05:51:47.020Z,42.63
2022-08-25T05:54:15.234Z,42.92
2022-08-25T05:56:45.422Z,39.50
2022-08-25T05:59:13.858Z,42.20
2022-08-25T06:02:09.540Z,41.13
2022-08-25T06:04:41.165Z,40.55
2022-08-25T06:07:09.939Z,37.67
2022-08-25T06:09:39.814Z,38.60
2022-08-25T06:12:09.358Z,32.63
2022-08-25T06:14:37.924Z,31.83
2022-08-25T06:17:07.505Z,32.55
2022-08-25T06:19:37.112Z,32.20
2022-08-25T06:22:09.618Z,27.38
2022-08-25T06:24:38.201Z,27.92
2022-08-25T06:27:06.788Z,28.15
2022-08-25T06:29:35.109Z,26.98
2022-08-25T06:32:03.514Z,26.55
2022-08-25T06:34:33.708Z,29.50
2022-08-25T06:37:02.120Z,28.45
2022-08-25T06:39:30.564Z,36.88
2022-08-25T06:41:58.978Z,26.23
2022-08-25T06:44:28.231Z,26.80
2022-08-25T06:46:57.455Z,29.27
2022-08-25T06:49:31.904Z,26.98
2022-08-25T06:52:03.912Z,27.98
2022-08-25T06:54:32.419Z,26.05
2022-08-25T06:57:00.990Z,26.55
2022-08-25T06:59:32.025Z,25.52
2022-08-25T07:02:01.031Z,26.20
2022-08-25T07:04:31.817Z,25.75
2022-08-25T07:07:00.266Z,23.17
2022-08-25T07:09:29.790Z,23.95
2022-08-25T07:11:58.031Z,22.13
2022-08-25T07:14:26.313Z,22.60
2022-08-25T07:16:54.576Z,17.75
2022-08-25T07:19:22.865Z,26.40
2022-08-25T07:21:53.064Z,18.10
2022-08-25T07:24:21.870Z,15.02
2022-08-25T07:26:52.068Z,17.35
2022-08-25T07:29:32.322Z,13.57
2022-08-25T07:32:02.509Z,13.90
2022-08-25T07:34:52.327Z,18.02
2022-08-25T07:37:45.495Z,16.15
2022-08-25T07:40:12.408Z,15.98
2022-08-25T07:42:42.918Z,13.27
2022-08-25T07:45:12.340Z,14.40
2022-08-25T07:47:40.968Z,12.82
2022-08-25T07:50:11.661Z,11.63
2022-08-25T07:52:40.696Z,11.63
2022-08-25T07:55:11.073Z,14.32
2022-08-25T07:57:42.248Z,11.55
2022-08-25T08:00:12.157Z,14.13
2022-08-25T08:02:41.450Z,9.07
2022-08-25T08:05:11.625Z,11.45
2022-08-25T08:07:43.456Z,9.55
2022-08-25T08:13:07.031Z,8.50
2022-08-25T08:15:36.293Z,14.27
2022-08-25T08:18:07.342Z,9.38
2022-08-25T08:20:42.611Z,13.00
2022-08-25T08:23:11.781Z,9.35
2022-08-25T08:25:40.140Z,15.75
2022-08-25T08:28:10.988Z,14.68
2022-08-25T08:30:39.376Z,14.38
2022-08-25T08:33:11.132Z,21.27
2022-08-25T08:35:39.984Z,16.02
2022-08-25T08:38:14.781Z,15.13
2022-08-25T08:41:15.276Z,17.95
2022-08-25T08:43:47.545Z,18.40
2022-08-25T08:46:17.729Z,22.00
2022-08-25T08:48:57.982Z,22.65
2022-08-25T08:51:32.961Z,25.08
2022-08-25T08:54:15.551Z,25.20
2022-08-25T08:56:48.582Z,17.58
2022-08-25T08:59:21.506Z,24.48
2022-08-25T09:01:57.417Z,32.15
2022-08-25T09:04:31.296Z,30.75
2022-08-25T09:07:03.813Z,26.60
2022-08-25T09:09:35.638Z,29.27
2022-08-25T09:12:13.533Z,30.58
2022-08-25T09:14:58.457Z,35.75
2022-08-25T09:17:44.049Z,44.70
2022-08-25T09:20:41.067Z,37.25
2022-08-25T09:23:29.434Z,41.08
2022-08-25T09:26:09.510Z,38.53
2022-08-25T09:28:44.529Z,38.88
2022-08-25T09:31:19.890Z,38.15
2022-08-25T09:33:48.259Z,35.35
2022-08-25T09:36:19.952Z,36.88
2022-08-25T09:38:48.360Z,46.00
2022-08-25T09:41:19.460Z,40.72
2022-08-25T09:43:55.023Z,44.72
2022-08-25T09:46:28.430Z,38.42
2022-08-25T09:48:59.437Z,43.47
2022-08-25T09:51:30.166Z,44.70
2022-08-25T09:54:17.911Z,42.72
2022-08-25T09:56:51.939Z,48.40
2022-08-25T09:59:34.604Z,46.55
2022-08-25T10:02:27.240Z,45.60
2022-08-25T10:04:56.482Z,48.03
2022-08-25T10:07:29.145Z,45.03
2022-08-25T10:09:59.962Z,50.63
2022-08-25T10:12:34.296Z,60.90
2022-08-25T10:15:16.506Z,55.28
2022-08-25T10:18:21.340Z,52.10
2022-08-25T10:21:14.641Z,44.42
2022-08-25T10:23:46.199Z,45.95
2022-08-25T10:26:24.677Z,38.92
2022-08-25T10:29:07.236Z,38.92
2022-08-25T10:31:41.605Z,34.20
2022-08-25T10:34:23.040Z,38.42
2022-08-25T10:37:00.010Z,36.33
2022-08-25T10:39:40.790Z,38.65
2022-08-25T10:42:29.959Z,39.65
2022-08-25T10:45:31.803Z,40.00
2022-08-25T10:48:18.181Z,36.00
2022-08-25T10:50:55.775Z,42.60
2022-08-25T10:53:29.726Z,40.53
2022-08-25T10:56:07.251Z,40.75
2022-08-25T10:59:13.816Z,43.15
2022-08-25T11:02:00.272Z,41.65
2022-08-25T11:04:36.687Z,42.55
2022-08-25T11:07:11.636Z,44.28
2022-08-25T11:09:42.720Z,47.85
2022-08-25T11:12:15.986Z,42.97
2022-08-25T11:14:50.998Z,46.70
2022-08-25T11:17:25.159Z,47.15
2022-08-25T11:19:58.646Z,53.90
2022-08-25T11:22:33.912Z,47.75
2022-08-25T11:25:13.627Z,50.00
2022-08-25T11:27:50.120Z,48.13
2022-08-25T11:30:19.835Z,54.10
2022-08-25T11:32:51.657Z,53.42
2022-08-25T11:35:26.844Z,50.60
2022-08-25T11:38:10.833Z,54.22
2022-08-25T11:41:03.854Z,43.90
2022-08-25T11:43:57.025Z,46.30
2022-08-25T11:46:39.343Z,48.70
2022-08-25T11:49:26.715Z,45.42
2022-08-25T11:51:55.261Z,43.63
2022-08-25T11:54:41.686Z,42.92
2022-08-25T11:57:18.949Z,44.33
2022-08-25T12:00:36.833Z,46.85
2022-08-25T12:03:38.938Z,45.33
2022-08-25T12:06:20.123Z,42.90
2022-08-25T12:09:22.168Z,45.85
2022-08-25T12:11:54.630Z,43.60
2022-08-25T12:14:44.351Z,42.83
2022-08-25T12:17:39.594Z,38.47
2022-08-25T12:20:08.984Z,37.80
2022-08-25T12:22:58.297Z,29.73
2022-08-25T12:25:34.581Z,25.15
2022-08-25T12:28:10.395Z,24.95
2022-08-25T12:30:47.133Z,23.98
2022-08-25T12:33:30.063Z,23.08
2022-08-25T12:36:01.061Z,17.08
2022-08-25T12:38:34.797Z,13.75
2022-08-25T12:41:08.520Z,16.77
2022-08-25T12:43:42.132Z,19.20
2022-08-25T12:46:36.994Z,15.75
2022-08-25T12:49:13.101Z,12.57
2022-08-25T12:51:57.464Z,15.23
2022-08-25T12:54:47.685Z,11.35
2022-08-25T12:57:40.329Z,16.33
2022-08-25T13:00:18.601Z,9.65
2022-08-25T13:03:22.822Z,19.13
2022-08-25T13:06:12.902Z,17.20
2022-08-25T13:09:11.013Z,15.52
2022-08-25T13:11:46.397Z,12.15
2022-08-25T13:14:20.831Z,11.95
2022-08-25T13:16:59.751Z,12.68
2022-08-25T13:19:35.242Z,13.15
2022-08-25T13:22:15.535Z,10.75
2022-08-25T13:24:47.504Z,12.48
2022-08-25T13:27:23.066Z,14.52
2022-08-25T13:29:53.463Z,13.20
2022-08-25T13:32:32.338Z,12.32
2022-08-25T13:35:15.494Z,15.90
2022-08-25T13:37:46.076Z,15.60
2022-08-25T13:40:18.007Z,14.35
2022-08-25T13:42:55.478Z,13.32
2022-08-25T13:45:26.081Z,16.27
2022-08-25T13:47:56.353Z,15.68
2022-08-25T13:50:34.705Z,11.18
2022-08-25T13:53:08.666Z,17.50
2022-08-25T13:55:50.758Z,14.93
2022-08-25T13:58:24.800Z,13.18
2022-08-25T14:01:22.365Z,10.57
2022-08-25T14:04:26.774Z,15.52
2022-08-25T14:07:15.175Z,10.50
2022-08-25T14:09:51.640Z,8.18
2022-08-25T14:12:40.923Z,12.30
2022-08-25T14:15:13.776Z,10.93
2022-08-25T14:20:20.384Z,12.00
2022-08-25T14:22:50.004Z,12.63
2022-08-25T14:25:18.380Z,10.55
2022-08-25T14:28:10.682Z,9.57
2022-08-25T14:30:46.610Z,10.93
2022-08-25T14:33:17.737Z,8.93
2022-08-25T14:35:52.797Z,7.03
2022-08-25T14:38:23.343Z,11.82
2022-08-25T14:40:52.258Z,8.80
2022-08-25T14:43:20.925Z,9.88
2022-08-25T14:45:53.463Z,9.57
2022-08-25T14:48:27.141Z,9.18
2022-08-25T14:50:59.560Z,13.18
2022-08-25T14:53:28.884Z,9.30
2022-08-25T14:55:59.071Z,12.05
2022-08-25T14:58:34.132Z,11.73
2022-08-25T15:01:04.323Z,11.23
2022-08-25T15:03:35.412Z,7.93
2022-08-25T15:06:07.179Z,9.02
2022-08-25T15:08:53.254Z,10.07
2022-08-25T15:11:22.586Z,9.63
2022-08-25T15:13:50.819Z,11.93
2022-08-25T15:16:24.678Z,9.82
2022-08-25T15:19:06.664Z,7.88
2022-08-25T15:21:37.141Z,5.88
2022-08-25T15:24:06.310Z,12.68
2022-08-25T15:26:41.117Z,8.52
2022-08-25T15:29:09.572Z,7.13
2022-08-25T15:31:39.990Z,7.05
2022-08-25T15:34:11.646Z,7.00
2022-08-25T15:36:41.807Z,9.90
2022-08-25T15:39:11.137Z,7.85
2022-08-25T15:41:39.704Z,7.28
2022-08-25T15:44:11.491Z,10.18
2022-08-25T15:46:42.571Z,7.82
2022-08-25T15:49:20.863Z,9.77
2022-08-25T15:51:54.365Z,8.18
2022-08-25T15:54:23.436Z,6.63
2022-08-25T15:56:52.374Z,7.60
2022-08-25T15:59:21.750Z,5.43
2022-08-25T16:01:53.815Z,8.00
2022-08-25T16:04:22.720Z,5.20
2022-08-25T16:06:53.678Z,4.50
2022-08-25T16:09:24.290Z,10.30
2022-08-25T16:11:56.692Z,6.45
2022-08-25T16:14:27.993Z,8.07
2022-08-25T16:16:58.551Z,5.82
2022-08-25T16:19:28.201Z,8.18
2022-08-25T16:21:58.979Z,8.32
2022-08-25T16:24:28.340Z,5.72
2022-08-25T16:27:10.544Z,5.68
2022-08-25T16:29:41.486Z,6.60
2022-08-25T16:32:10.458Z,3.92
2022-08-25T16:34:39.429Z,4.75
2022-08-25T16:37:09.651Z,4.10
2022-08-25T16:39:41.284Z,3.40
2022-08-25T16:42:09.887Z,4.70
2022-08-25T16:44:39.905Z,4.03
2022-08-25T16:47:09.210Z,6.25
2022-08-25T16:49:38.036Z,4.22
2022-08-25T16:52:28.572Z,5.65
2022-08-25T16:55:16.255Z,5.10
2022-08-25T16:57:47.500Z,5.35
2022-08-25T17:00:19.252Z,3.08
2022-08-25T17:02:48.720Z,4.78
2022-08-25T17:05:16.973Z,6.95
2022-08-25T17:08:07.745Z,5.38
2022-08-25T17:10:38.851Z,5.35
2022-08-25T17:13:07.871Z,4.03
2022-08-25T17:15:39.733Z,5.80
2022-08-25T17:18:08.792Z,4.47
2022-08-25T17:20:39.803Z,5.13
2022-08-25T17:23:12.338Z,5.53
2022-08-25T17:25:43.771Z,5.00
2022-08-25T17:28:12.928Z,6.15
2022-08-25T17:30:41.603Z,7.80
2022-08-25T17:33:10.259Z,6.18
2022-08-25T17:35:40.456Z,5.40
2022-08-25T17:38:09.270Z,6.32
2022-08-25T17:40:38.274Z,6.30
2022-08-25T17:43:08.923Z,7.15
2022-08-25T17:45:37.893Z,10.35
2022-08-25T17:48:08.657Z,4.50
2022-08-25T17:50:39.230Z,7.35
2022-08-25T17:53:07.903Z,8.93
2022-08-25T17:55:37.813Z,6.57
2022-08-25T17:58:07.582Z,4.97
2022-08-25T18:00:42.878Z,5.88
2022-08-25T18:03:12.594Z,6.65
2022-08-25T18:05:41.490Z,6.35
2022-08-25T18:08:10.928Z,6.60
2022-08-25T18:10:39.694Z,5.75
2022-08-25T18:13:10.148Z,7.38
2022-08-25T18:15:42.360Z,6.03
2022-08-25T18:18:12.496Z,5.50
2022-08-25T18:20:41.330Z,5.47
2022-08-25T18:23:12.637Z,5.70
2022-08-25T18:25:41.667Z,8.98
2022-08-25T18:28:11.580Z,6.95
2022-08-25T18:30:40.818Z,6.90
2022-08-25T18:33:09.145Z,7.72
2022-08-25T18:35:38.391Z,3.90
2022-08-25T18:38:24.403Z,5.40
2022-08-25T18:40:56.681Z,8.18
2022-08-25T18:43:26.612Z,7.65
2022-08-25T18:45:56.658Z,7.22
2022-08-25T18:48:26.820Z,9.85
2022-08-25T18:50:56.638Z,5.53
2022-08-25T18:53:36.688Z,5.47
2022-08-25T18:56:06.273Z,6.95
2022-08-25T18:58:36.031Z,8.23
2022-08-25T19:01:05.713Z,7.55
2022-08-25T19:03:34.703Z,5.18
2022-08-25T19:06:03.633Z,6.03
2022-08-25T19:08:33.010Z,5.10
2022-08-25T19:11:01.413Z,7.60
2022-08-25T19:13:29.857Z,7.93
2022-08-25T19:15:59.738Z,5.70
2022-08-25T19:18:29.185Z,7.20
2022-08-25T19:20:59.293Z,5.43
2022-08-25T19:23:28.186Z,6.22
2022-08-25T19:25:56.639Z,5.10
2022-08-25T19:28:28.414Z,6.03
2022-08-25T19:30:58.176Z,6.07
2022-08-25T19:33:42.081Z,4.90
2022-08-25T19:36:12.148Z,6.03
2022-08-25T19:38:40.688Z,8.38
2022-08-25T19:41:14.304Z,4.55
2022-08-25T19:43:55.534Z,5.10
2022-08-25T19:46:32.871Z,5.88
2022-08-25T19:49:07.276Z,4.18
2022-08-25T19:51:37.434Z,6.13
2022-08-25T19:54:06.387Z,6.35
2022-08-25T19:56:37.383Z,5.63
2022-08-25T19:59:12.393Z,5.10
2022-08-25T20:01:42.926Z,2.88
2022-08-25T20:04:11.504Z,6.72
2022-08-25T20:06:41.358Z,4.25
2022-08-25T20:09:20.907Z,6.43
2022-08-25T20:12:00.522Z,6.35
2022-08-25T20:14:29.474Z,5.93
2022-08-25T20:16:59.127Z,5.10
2022-08-25T20:19:27.491Z,2.83
2022-08-25T20:21:56.070Z,1.92
2022-08-25T20:24:41.623Z,2.95
2022-08-25T20:27:10.331Z,4.22
2022-08-25T20:29:38.753Z,3.05
2022-08-25T20:32:08.825Z,2.97
2022-08-25T20:34:37.889Z,2.60
2022-08-25T20:37:06.823Z,6.55
2022-08-25T20:39:35.318Z,3.67
2022-08-25T20:42:04.001Z,4.30
2022-08-25T20:44:35.827Z,4.38
2022-08-25T20:47:11.174Z,5.53
2022-08-25T20:49:40.255Z,2.33
2022-08-25T20:52:09.013Z,3.40
2022-08-25T20:54:37.703Z,3.42
2022-08-25T20:57:07.948Z,3.90
2022-08-25T20:59:36.511Z,5.15
2022-08-25T21:02:05.430Z,3.60
2022-08-25T21:04:40.014Z,2.53
2022-08-25T21:07:18.601Z,4.35
2022-08-25T21:09:47.277Z,2.85
2022-08-25T21:12:15.863Z,4.05
2022-08-25T21:14:44.206Z,4.45
2022-08-25T21:17:13.883Z,3.38
2022-08-25T21:19:43.562Z,6.78
2022-08-25T21:22:12.276Z,3.53
2022-08-25T21:24:41.221Z,3.63
2022-08-25T21:27:09.604Z,3.38
2022-08-25T21:29:38.393Z,4.25
2022-08-25T21:32:13.163Z,2.75
2022-08-25T21:34:43.159Z,6.25
2022-08-25T21:37:11.607Z,3.03
2022-08-25T21:39:40.006Z,3.95
2022-08-25T21:44:42.972Z,3.80
2022-08-25T21:47:11.192Z,2.95
2022-08-25T21:49:39.578Z,3.75
2022-08-25T21:52:09.182Z,3.40
2022-08-25T21:54:37.768Z,3.63
2022-08-25T21:57:07.693Z,4.28
2022-08-25T21:59:40.387Z,2.08
2022-08-25T22:02:11.361Z,3.22
2022-08-25T22:04:40.779Z,6.55
2022-08-25T22:07:11.673Z,3.63
2022-08-25T22:09:41.425Z,6.75
2022-08-25T22:12:09.966Z,6.30
2022-08-25T22:14:39.107Z,4.35
2022-08-25T22:17:13.930Z,6.78
2022-08-25T22:19:45.600Z,7.25
2022-08-25T22:22:15.987Z,6.78
2022-08-25T22:24:49.369Z,10.40
2022-08-25T22:27:19.380Z,5.70
2022-08-25T22:29:52.465Z,6.07
2022-08-25T22:32:21.266Z,5.07
2022-08-25T22:34:49.927Z,6.07
2022-08-25T22:37:19.537Z,4.03
2022-08-25T22:39:48.079Z,6.05
2022-08-25T22:42:16.733Z,8.60
2022-08-25T22:44:45.151Z,7.32
2022-08-25T22:47:14.375Z,8.00
2022-08-25T22:49:42.751Z,4.43
2022-08-25T22:52:13.015Z,7.32
2022-08-25T22:54:44.235Z,6.50
2022-08-25T22:57:13.007Z,4.68
2022-08-25T22:59:42.889Z,3.08
2022-08-25T23:02:11.331Z,4.97
2022-08-25T23:04:41.284Z,4.07
2022-08-25T23:07:10.299Z,4.60
2022-08-25T23:09:38.881Z,6.13
2022-08-25T23:12:09.069Z,5.65
2022-08-25T23:14:38.144Z,5.07
2022-08-25T23:17:10.731Z,7.05
2022-08-25T23:19:39.039Z,8.55
2022-08-25T23:22:11.007Z,6.97
2022-08-25T23:24:42.561Z,6.18
2022-08-25T23:27:15.094Z,5.90
2022-08-25T23:29:46.073Z,7.05
2022-08-25T23:32:15.030Z,4.85
2022-08-25T23:34:46.504Z,6.43
2022-08-25T23:37:18.375Z,6.82
2022-08-25T23:39:49.902Z,6.00
2022-08-25T23:42:20.692Z,3.40
2022-08-25T23:44:49.532Z,3.60
2022-08-25T23:47:17.915Z,5.28
2022-08-25T23:49:48.096Z,5.72
2022-08-25T23:52:17.833Z,5.18
2022-08-25T23:54:47.066Z,7.57
2022-08-25T23:57:15.636Z,4.60
2022-08-25T23:59:45.081Z,3.30
