createdAt,value
2022-08-09T00:00:36.851Z,0
2022-08-09T00:01:53.142Z,0
2022-08-09T00:03:09.437Z,0
2022-08-09T00:04:25.739Z,0
2022-08-09T00:05:42.028Z,0
2022-08-09T00:06:58.325Z,0
2022-08-09T00:09:30.915Z,0
2022-08-09T00:10:46.212Z,0
2022-08-09T00:12:02.513Z,0
2022-08-09T00:13:18.812Z,0
2022-08-09T00:14:35.090Z,0
2022-08-09T00:15:51.386Z,0
2022-08-09T00:17:07.696Z,0
2022-08-09T00:18:23.978Z,0
2022-08-09T00:19:40.279Z,0
2022-08-09T00:20:56.564Z,0
2022-08-09T00:22:12.888Z,0
2022-08-09T00:23:29.150Z,0
2022-08-09T00:24:45.451Z,0
2022-08-09T00:26:01.770Z,0
2022-08-09T00:27:17.052Z,0
2022-08-09T00:28:33.352Z,0
2022-08-09T00:29:49.638Z,0
2022-08-09T00:31:05.961Z,0
2022-08-09T00:32:22.221Z,0
2022-08-09T00:33:38.521Z,0
2022-08-09T00:34:54.808Z,0
2022-08-09T00:36:11.106Z,0
2022-08-09T00:37:27.409Z,0
2022-08-09T00:38:43.710Z,0
2022-08-09T00:39:59.998Z,0
2022-08-09T00:41:16.315Z,0
2022-08-09T00:42:32.588Z,0
2022-08-09T00:43:47.892Z,0
2022-08-09T00:45:04.203Z,0
2022-08-09T00:46:20.485Z,0
2022-08-09T00:47:36.777Z,0
2022-08-09T00:48:53.063Z,0
2022-08-09T00:50:09.359Z,0
2022-08-09T00:51:25.680Z,0
2022-08-09T00:52:41.950Z,0
2022-08-09T00:53:58.235Z,0
2022-08-09T00:55:14.534Z,0
2022-08-09T00:56:30.838Z,0
2022-08-09T00:57:47.119Z,0
2022-08-09T00:59:03.426Z,0
2022-08-09T01:00:18.722Z,0
2022-08-09T01:01:35.021Z,0
2022-08-09T01:02:51.317Z,0
2022-08-09T01:04:07.619Z,0
2022-08-09T01:05:23.908Z,0
2022-08-09T01:06:40.227Z,0
2022-08-09T01:07:56.499Z,0
2022-08-09T01:09:12.787Z,0
2022-08-09T01:10:29.073Z,0
2022-08-09T01:11:45.380Z,0
2022-08-09T01:13:01.661Z,0
2022-08-09T01:14:17.955Z,0
2022-08-09T01:15:34.289Z,0
2022-08-09T01:16:50.568Z,0
2022-08-09T01:18:05.878Z,0
2022-08-09T01:19:22.146Z,0
2022-08-09T01:20:38.445Z,0
2022-08-09T01:21:54.761Z,0
2022-08-09T01:23:11.058Z,0
2022-08-09T01:24:27.350Z,0
2022-08-09T01:25:43.621Z,0
2022-08-09T01:26:59.916Z,0
2022-08-09T01:28:16.217Z,0
2022-08-09T01:29:32.525Z,0
2022-08-09T01:30:48.793Z,0
2022-08-09T01:32:05.127Z,0
2022-08-09T01:33:21.385Z,0
2022-08-09T01:34:36.717Z,0
2022-08-09T01:35:52.985Z,0
2022-08-09T01:37:09.306Z,0
2022-08-09T01:38:25.605Z,0
2022-08-09T01:39:41.874Z,0
2022-08-09T01:40:58.196Z,0
2022-08-09T01:42:14.458Z,0
2022-08-09T01:43:30.751Z,0
2022-08-09T01:44:47.045Z,0
2022-08-09T01:46:03.341Z,0
2022-08-09T01:47:19.638Z,0
2022-08-09T01:48:35.923Z,0
2022-08-09T01:49:52.232Z,0
2022-08-09T01:51:07.541Z,0
2022-08-09T01:52:23.850Z,0
2022-08-09T01:53:40.149Z,0
2022-08-09T01:54:56.419Z,0
2022-08-09T01:56:12.747Z,0
2022-08-09T01:57:28.999Z,0
2022-08-09T01:58:45.327Z,0
2022-08-09T02:00:01.619Z,0
2022-08-09T02:01:17.885Z,0
2022-08-09T02:02:34.192Z,0
2022-08-09T02:03:50.482Z,0
2022-08-09T02:05:06.770Z,0
2022-08-09T02:06:23.056Z,0
2022-08-09T02:07:38.365Z,0
2022-08-09T02:08:54.669Z,0
2022-08-09T02:10:10.967Z,0
2022-08-09T02:11:27.264Z,0
2022-08-09T02:12:42.565Z,0
2022-08-09T02:13:58.861Z,0
2022-08-09T02:15:15.165Z,0
2022-08-09T02:16:31.480Z,0
2022-08-09T02:17:47.770Z,0
2022-08-09T02:19:04.052Z,0
2022-08-09T02:20:20.361Z,0
2022-08-09T02:21:36.634Z,0
2022-08-09T02:22:52.929Z,0
2022-08-09T02:24:09.216Z,0
2022-08-09T02:25:25.504Z,0
2022-08-09T02:26:41.825Z,0
2022-08-09T02:27:58.097Z,0
2022-08-09T02:29:13.414Z,0
2022-08-09T02:30:29.695Z,0
2022-08-09T02:31:46.018Z,0
2022-08-09T02:33:02.315Z,0
2022-08-09T02:34:18.595Z,0
2022-08-09T02:35:34.907Z,0
2022-08-09T02:36:51.183Z,0
2022-08-09T02:38:07.461Z,0
2022-08-09T02:39:23.753Z,0
2022-08-09T02:40:40.049Z,0
2022-08-09T02:41:56.356Z,0
2022-08-09T02:43:12.635Z,0
2022-08-09T02:44:28.939Z,0
2022-08-09T02:45:44.273Z,0
2022-08-09T02:47:00.544Z,0
2022-08-09T02:48:16.827Z,0
2022-08-09T02:49:33.130Z,0
2022-08-09T02:50:49.424Z,0
2022-08-09T02:52:05.719Z,0
2022-08-09T02:53:22.016Z,0
2022-08-09T02:54:38.329Z,0
2022-08-09T02:55:54.598Z,0
2022-08-09T02:57:10.893Z,0
2022-08-09T02:58:27.194Z,0
2022-08-09T02:59:43.475Z,0
2022-08-09T03:00:59.768Z,0
2022-08-09T03:02:15.105Z,0
2022-08-09T03:03:31.382Z,0
2022-08-09T03:04:47.681Z,0
2022-08-09T03:06:03.976Z,0
2022-08-09T03:07:20.266Z,0
2022-08-09T03:08:36.505Z,1
2022-08-09T03:09:52.803Z,0
2022-08-09T03:11:09.115Z,0
2022-08-09T03:12:25.378Z,1
2022-08-09T03:13:41.588Z,1
2022-08-09T03:14:57.829Z,1
2022-08-09T03:16:14.146Z,0
2022-08-09T03:17:30.386Z,2
2022-08-09T03:18:45.621Z,1
2022-08-09T03:20:01.908Z,0
2022-08-09T03:21:18.189Z,1
2022-08-09T03:22:34.411Z,1
2022-08-09T03:23:50.684Z,1
2022-08-09T03:25:06.882Z,8
2022-08-09T03:26:23.153Z,6
2022-08-09T03:27:39.365Z,5
2022-08-09T03:28:55.612Z,4
2022-08-09T03:30:11.858Z,6
2022-08-09T03:31:28.096Z,8
2022-08-09T03:32:44.352Z,9
2022-08-09T03:34:00.589Z,13
2022-08-09T03:35:15.834Z,16
2022-08-09T03:36:32.056Z,21
2022-08-09T03:37:48.301Z,19
2022-08-09T03:39:04.553Z,22
2022-08-09T03:40:20.809Z,31
2022-08-09T03:41:37.019Z,37
2022-08-09T03:42:53.284Z,42
2022-08-09T03:44:09.528Z,47
2022-08-09T03:45:25.742Z,54
2022-08-09T03:46:42.008Z,63
2022-08-09T03:47:58.255Z,69
2022-08-09T03:49:14.485Z,77
2022-08-09T03:50:30.737Z,85
2022-08-09T03:51:45.954Z,94
2022-08-09T03:53:02.196Z,103
2022-08-09T03:54:18.463Z,116
2022-08-09T03:55:34.707Z,124
2022-08-09T03:56:50.916Z,135
2022-08-09T03:58:07.163Z,148
2022-08-09T03:59:23.428Z,161
2022-08-09T04:00:39.647Z,174
2022-08-09T04:01:55.873Z,187
2022-08-09T04:03:12.146Z,200
2022-08-09T04:04:28.382Z,210
2022-08-09T04:05:44.635Z,226
2022-08-09T04:07:00.846Z,241
2022-08-09T04:08:16.104Z,256
2022-08-09T04:09:32.361Z,270
2022-08-09T04:10:48.585Z,291
2022-08-09T04:12:04.809Z,304
2022-08-09T04:13:21.091Z,321
2022-08-09T04:14:37.300Z,331
2022-08-09T04:15:53.544Z,349
2022-08-09T04:17:09.779Z,366
2022-08-09T04:18:26.042Z,381
2022-08-09T04:19:42.288Z,400
2022-08-09T04:20:58.525Z,416
2022-08-09T04:22:14.735Z,434
2022-08-09T04:23:30.974Z,453
2022-08-09T04:24:46.265Z,471
2022-08-09T04:26:02.501Z,488
2022-08-09T04:27:18.713Z,507
2022-08-09T04:28:34.969Z,527
2022-08-09T04:29:51.227Z,545
2022-08-09T04:31:07.430Z,564
2022-08-09T04:32:23.706Z,586
2022-08-09T04:33:39.927Z,608
2022-08-09T04:34:56.177Z,628
2022-08-09T04:36:12.408Z,644
2022-08-09T04:37:28.663Z,668
2022-08-09T04:38:44.880Z,686
2022-08-09T04:40:01.139Z,707
2022-08-09T04:41:16.366Z,734
2022-08-09T04:42:32.619Z,755
2022-08-09T04:43:48.851Z,769
2022-08-09T04:45:05.095Z,788
2022-08-09T04:46:21.341Z,804
2022-08-09T04:47:37.567Z,812
2022-08-09T04:48:53.814Z,830
2022-08-09T04:50:10.086Z,845
2022-08-09T04:51:26.328Z,866
2022-08-09T04:52:42.534Z,894
2022-08-09T04:53:58.783Z,912
2022-08-09T04:55:15.014Z,940
2022-08-09T04:56:31.264Z,962
2022-08-09T04:57:46.504Z,977
2022-08-09T04:59:02.761Z,983
2022-08-09T05:00:18.990Z,1005
2022-08-09T05:01:35.231Z,1027
2022-08-09T05:02:51.477Z,1047
2022-08-09T05:04:07.715Z,1077
2022-08-09T05:05:23.983Z,1087
2022-08-09T05:06:40.201Z,1108
2022-08-09T05:07:56.427Z,1118
2022-08-09T05:09:12.695Z,1134
2022-08-09T05:10:28.909Z,1162
2022-08-09T05:11:45.157Z,1200
2022-08-09T05:13:01.412Z,1227
2022-08-09T05:14:16.654Z,1256
2022-08-09T05:15:32.900Z,1279
2022-08-09T05:16:49.132Z,1297
2022-08-09T05:18:05.399Z,1314
2022-08-09T05:19:21.610Z,1310
2022-08-09T05:20:37.849Z,1336
2022-08-09T05:21:54.116Z,1342
2022-08-09T05:23:10.321Z,1395
2022-08-09T05:24:26.000Z,1435
2022-08-09T05:25:42.801Z,1447
2022-08-09T05:26:59.079Z,1507
2022-08-09T05:28:15.296Z,1519
2022-08-09T05:29:31.559Z,1544
2022-08-09T05:30:46.819Z,1669
2022-08-09T05:32:03.018Z,1977
2022-08-09T05:33:19.260Z,1713
2022-08-09T05:34:35.544Z,1851
2022-08-09T05:35:51.774Z,1389
2022-08-09T05:37:07.979Z,1547
2022-08-09T05:38:24.232Z,1614
2022-08-09T05:39:40.471Z,2372
2022-08-09T05:40:56.727Z,1897
2022-08-09T05:42:12.951Z,1930
2022-08-09T05:43:29.223Z,1991
2022-08-09T05:44:45.436Z,1923
2022-08-09T05:46:01.667Z,1747
2022-08-09T05:47:16.925Z,1583
2022-08-09T05:48:33.188Z,2186
2022-08-09T05:49:49.424Z,1754
2022-08-09T05:51:05.641Z,1832
2022-08-09T05:52:21.910Z,2173
2022-08-09T05:53:38.127Z,2249
2022-08-09T05:54:54.364Z,2239
2022-08-09T05:56:10.629Z,2535
2022-08-09T05:57:26.866Z,2233
2022-08-09T05:58:43.116Z,3392
2022-08-09T05:59:59.330Z,1434
2022-08-09T06:01:15.597Z,2179
2022-08-09T06:03:48.037Z,2642
2022-08-09T06:05:03.305Z,2647
2022-08-09T06:06:19.536Z,2856
2022-08-09T06:07:35.775Z,2795
2022-08-09T06:08:52.020Z,2831
2022-08-09T06:10:08.256Z,3644
2022-08-09T06:11:24.495Z,3226
2022-08-09T06:12:40.737Z,2636
2022-08-09T06:13:56.984Z,2981
2022-08-09T06:15:13.220Z,2635
2022-08-09T06:16:29.450Z,3048
2022-08-09T06:17:45.699Z,3066
2022-08-09T06:19:01.942Z,3028
2022-08-09T06:20:18.170Z,3042
2022-08-09T06:21:33.436Z,2699
2022-08-09T06:22:49.669Z,3393
2022-08-09T06:24:05.912Z,3119
2022-08-09T06:25:22.164Z,3180
2022-08-09T06:26:38.390Z,3202
2022-08-09T06:27:53.681Z,3190
2022-08-09T06:29:09.897Z,3187
2022-08-09T06:30:26.128Z,3114
2022-08-09T06:31:42.372Z,3049
2022-08-09T06:32:58.618Z,2891
2022-08-09T06:34:14.000Z,2756
2022-08-09T06:35:31.131Z,3892
2022-08-09T06:36:47.336Z,3107
2022-08-09T06:38:03.578Z,3619
2022-08-09T06:39:19.843Z,3350
2022-08-09T06:40:36.064Z,3455
2022-08-09T06:43:08.561Z,3488
2022-08-09T06:44:23.801Z,3437
2022-08-09T06:46:56.278Z,3771
2022-08-09T06:48:12.515Z,3434
2022-08-09T06:49:28.744Z,3852
2022-08-09T06:50:45.004Z,2731
2022-08-09T06:52:01.242Z,2440
2022-08-09T06:53:17.480Z,3546
2022-08-09T06:54:33.724Z,3859
2022-08-09T06:55:49.943Z,3434
2022-08-09T06:57:06.229Z,4299
2022-08-09T06:58:22.443Z,2960
2022-08-09T06:59:38.692Z,2704
2022-08-09T07:00:53.931Z,4616
2022-08-09T07:02:10.167Z,3248
2022-08-09T07:03:26.417Z,2765
2022-08-09T07:04:42.651Z,3725
2022-08-09T07:05:58.892Z,3747
2022-08-09T07:07:15.119Z,3759
2022-08-09T07:08:31.388Z,3801
2022-08-09T07:09:47.638Z,3843
2022-08-09T07:11:03.850Z,3988
2022-08-09T07:12:20.084Z,3843
2022-08-09T07:13:36.332Z,4773
2022-08-09T07:14:52.572Z,3787
2022-08-09T07:16:08.799Z,4498
2022-08-09T07:17:24.056Z,2214
2022-08-09T07:18:40.310Z,4096
2022-08-09T07:19:56.551Z,4367
2022-08-09T07:21:12.791Z,4114
2022-08-09T07:22:29.048Z,4239
2022-08-09T07:23:45.255Z,5125
2022-08-09T07:25:01.509Z,3689
2022-08-09T07:26:17.748Z,5440
2022-08-09T07:27:33.988Z,3495
2022-08-09T07:28:50.215Z,4807
2022-08-09T07:30:06.472Z,4903
2022-08-09T07:31:22.708Z,5106
2022-08-09T07:32:38.948Z,6270
2022-08-09T07:33:54.204Z,4222
2022-08-09T07:35:10.446Z,5333
2022-08-09T07:36:26.674Z,5655
2022-08-09T07:37:42.922Z,6976
2022-08-09T07:38:59.165Z,4135
2022-08-09T07:40:15.412Z,5581
2022-08-09T07:41:31.636Z,6249
2022-08-09T07:42:47.887Z,6946
2022-08-09T07:44:04.121Z,4617
2022-08-09T07:45:20.356Z,5977
2022-08-09T07:46:36.627Z,5927
2022-08-09T07:47:52.838Z,6784
2022-08-09T07:49:09.083Z,5009
2022-08-09T07:50:24.341Z,4470
2022-08-09T07:51:40.579Z,5362
2022-08-09T07:52:56.819Z,5392
2022-08-09T07:54:13.050Z,4578
2022-08-09T07:55:29.303Z,4418
2022-08-09T07:56:45.538Z,5198
2022-08-09T07:58:01.782Z,5622
2022-08-09T07:59:18.026Z,4778
2022-08-09T08:00:34.269Z,4970
2022-08-09T08:01:50.491Z,4738
2022-08-09T08:03:06.731Z,4668
2022-08-09T08:04:22.979Z,4673
2022-08-09T08:05:39.215Z,4800
2022-08-09T08:06:54.497Z,4753
2022-08-09T08:08:10.727Z,4728
2022-08-09T08:09:26.955Z,4706
2022-08-09T08:10:43.191Z,4607
2022-08-09T08:11:59.435Z,4572
2022-08-09T08:13:15.671Z,4543
2022-08-09T08:14:31.926Z,4530
2022-08-09T08:15:48.149Z,4490
2022-08-09T08:17:04.407Z,4540
2022-08-09T08:18:20.662Z,4525
2022-08-09T08:19:36.880Z,4589
2022-08-09T08:20:53.138Z,4569
2022-08-09T08:22:09.367Z,4604
2022-08-09T08:23:24.615Z,4576
2022-08-09T08:24:40.863Z,4531
2022-08-09T08:25:57.089Z,4635
2022-08-09T08:27:13.344Z,4639
2022-08-09T08:28:29.574Z,4609
2022-08-09T08:29:45.811Z,4620
2022-08-09T08:31:02.044Z,4620
2022-08-09T08:32:18.302Z,4645
2022-08-09T08:33:34.527Z,4642
2022-08-09T08:34:50.776Z,4671
2022-08-09T08:36:07.022Z,4701
2022-08-09T08:37:23.259Z,4688
2022-08-09T08:38:39.490Z,4724
2022-08-09T08:39:54.756Z,4718
2022-08-09T08:41:10.984Z,4716
2022-08-09T08:42:27.226Z,4708
2022-08-09T08:43:43.460Z,4701
2022-08-09T08:44:59.717Z,4729
2022-08-09T08:46:15.955Z,4708
2022-08-09T08:47:32.190Z,4673
2022-08-09T08:48:48.426Z,4698
2022-08-09T08:51:20.915Z,4739
2022-08-09T08:52:37.144Z,4736
2022-08-09T08:53:53.381Z,4811
2022-08-09T08:55:09.625Z,4847
2022-08-09T08:56:24.891Z,4840
2022-08-09T08:57:41.123Z,4800
2022-08-09T08:58:57.370Z,4823
2022-08-09T09:00:13.607Z,4878
2022-08-09T09:01:29.848Z,4881
2022-08-09T09:02:46.076Z,4872
2022-08-09T09:04:02.317Z,4847
2022-08-09T09:05:18.562Z,4848
2022-08-09T09:06:34.798Z,4924
2022-08-09T09:07:51.041Z,4912
2022-08-09T09:09:07.276Z,4863
2022-08-09T09:10:23.522Z,4890
2022-08-09T09:11:39.759Z,4902
2022-08-09T09:12:55.015Z,4881
2022-08-09T09:14:11.267Z,4913
2022-08-09T09:15:27.492Z,4920
2022-08-09T09:16:43.736Z,4890
2022-08-09T09:17:59.981Z,4865
2022-08-09T09:19:16.227Z,4872
2022-08-09T09:20:32.455Z,4857
2022-08-09T09:21:48.704Z,4829
2022-08-09T09:23:04.942Z,4900
2022-08-09T09:24:21.173Z,4904
2022-08-09T09:25:37.425Z,4884
2022-08-09T09:26:53.670Z,4869
2022-08-09T09:28:09.906Z,4810
2022-08-09T09:29:25.152Z,4787
2022-08-09T09:30:41.405Z,4836
2022-08-09T09:31:57.632Z,4851
2022-08-09T09:33:13.886Z,4841
2022-08-09T09:34:30.126Z,4856
2022-08-09T09:35:46.359Z,4859
2022-08-09T09:37:02.591Z,4894
2022-08-09T09:38:18.843Z,4855
2022-08-09T09:39:35.088Z,4877
2022-08-09T09:40:51.308Z,4894
2022-08-09T09:42:07.554Z,4878
2022-08-09T09:43:23.809Z,4922
2022-08-09T09:44:40.032Z,4875
2022-08-09T09:45:55.302Z,4835
2022-08-09T09:47:11.531Z,4850
2022-08-09T09:48:27.784Z,4851
2022-08-09T09:49:44.023Z,4864
2022-08-09T09:51:00.250Z,4864
2022-08-09T09:52:16.500Z,4896
2022-08-09T09:53:32.741Z,4868
2022-08-09T09:54:48.976Z,4859
2022-08-09T09:56:05.207Z,4894
2022-08-09T09:57:21.458Z,4841
2022-08-09T09:58:37.690Z,4888
2022-08-09T09:59:53.939Z,4912
2022-08-09T10:01:10.170Z,4973
2022-08-09T10:02:25.436Z,4945
2022-08-09T10:03:41.678Z,4975
2022-08-09T10:04:57.918Z,4951
2022-08-09T10:06:14.163Z,5030
2022-08-09T10:07:30.394Z,4980
2022-08-09T10:08:46.639Z,4950
2022-08-09T10:10:02.870Z,4935
2022-08-09T10:11:19.122Z,4906
2022-08-09T10:12:35.347Z,4915
2022-08-09T10:13:51.591Z,4893
2022-08-09T10:15:07.840Z,4985
2022-08-09T10:16:24.076Z,5011
2022-08-09T10:17:40.322Z,5037
2022-08-09T10:18:55.565Z,5036
2022-08-09T10:20:11.803Z,5012
2022-08-09T10:21:28.060Z,5016
2022-08-09T10:22:44.291Z,5059
2022-08-09T10:24:00.537Z,5139
2022-08-09T10:25:16.762Z,5152
2022-08-09T10:26:33.007Z,5209
2022-08-09T10:27:49.246Z,5193
2022-08-09T10:29:05.494Z,5326
2022-08-09T10:30:21.742Z,5440
2022-08-09T10:31:37.972Z,5440
2022-08-09T10:32:54.203Z,5387
2022-08-09T10:35:26.687Z,5396
2022-08-09T10:36:41.959Z,5396
2022-08-09T10:37:58.188Z,5607
2022-08-09T10:39:14.434Z,5577
2022-08-09T10:40:30.675Z,5472
2022-08-09T10:41:46.905Z,5435
2022-08-09T10:43:02.166Z,5365
2022-08-09T10:44:18.419Z,5258
2022-08-09T10:45:34.645Z,5117
2022-08-09T10:46:50.885Z,5009
2022-08-09T10:48:07.128Z,4977
2022-08-09T10:49:23.363Z,5013
2022-08-09T10:50:39.620Z,4963
2022-08-09T10:53:12.087Z,5276
2022-08-09T10:54:28.339Z,5822
2022-08-09T10:55:44.572Z,3730
2022-08-09T10:57:00.818Z,5010
2022-08-09T10:58:17.044Z,5330
2022-08-09T10:59:32.302Z,5435
2022-08-09T11:00:48.542Z,5316
2022-08-09T11:02:04.799Z,5328
2022-08-09T11:03:21.022Z,5185
2022-08-09T11:04:37.279Z,5007
2022-08-09T11:05:53.513Z,5005
2022-08-09T11:07:09.747Z,4914
2022-08-09T11:08:25.992Z,5609
2022-08-09T11:09:42.222Z,3529
2022-08-09T11:10:58.462Z,4664
2022-08-09T11:12:14.704Z,4661
2022-08-09T11:13:30.947Z,4505
2022-08-09T11:14:47.199Z,4708
2022-08-09T11:16:02.441Z,4767
2022-08-09T11:17:18.688Z,4861
2022-08-09T11:18:34.933Z,4961
2022-08-09T11:19:51.164Z,4985
2022-08-09T11:21:07.410Z,5004
2022-08-09T11:22:23.650Z,5050
2022-08-09T11:23:39.886Z,5732
2022-08-09T11:24:56.130Z,5258
2022-08-09T11:26:12.372Z,4975
2022-08-09T11:27:28.606Z,4881
2022-08-09T11:28:44.853Z,4711
2022-08-09T11:30:01.079Z,3839
2022-08-09T11:31:17.335Z,4755
2022-08-09T11:32:32.583Z,4676
2022-08-09T11:33:48.828Z,4652
2022-08-09T11:35:05.066Z,5099
2022-08-09T11:36:21.314Z,4683
2022-08-09T11:37:37.551Z,4524
2022-08-09T11:38:53.782Z,4564
2022-08-09T11:40:10.037Z,4552
2022-08-09T11:41:26.269Z,4573
2022-08-09T11:42:42.515Z,4533
2022-08-09T11:43:58.743Z,4292
2022-08-09T11:45:14.989Z,4159
2022-08-09T11:46:31.235Z,4032
2022-08-09T11:47:47.478Z,3948
2022-08-09T11:49:02.726Z,3921
2022-08-09T11:50:18.965Z,3895
2022-08-09T11:51:35.195Z,3725
2022-08-09T11:52:51.434Z,3683
2022-08-09T11:54:07.694Z,3668
2022-08-09T11:55:23.920Z,3598
2022-08-09T11:56:40.159Z,3533
2022-08-09T11:57:56.403Z,3482
2022-08-09T11:59:12.638Z,3457
2022-08-09T12:00:28.875Z,3502
2022-08-09T12:01:45.123Z,3554
2022-08-09T12:03:01.374Z,3532
2022-08-09T12:04:17.603Z,3481
2022-08-09T12:05:32.870Z,3489
2022-08-09T12:06:49.093Z,3585
2022-08-09T12:08:05.333Z,3545
2022-08-09T12:09:21.577Z,2786
2022-08-09T12:10:37.812Z,4018
2022-08-09T12:11:54.065Z,2814
2022-08-09T12:13:10.306Z,3521
2022-08-09T12:14:26.534Z,3617
2022-08-09T12:15:42.778Z,3788
2022-08-09T12:16:59.018Z,3777
2022-08-09T12:18:15.256Z,3878
2022-08-09T12:19:31.509Z,4449
2022-08-09T12:20:47.736Z,3756
2022-08-09T12:22:02.996Z,4112
2022-08-09T12:23:19.233Z,4003
2022-08-09T12:24:35.483Z,3875
2022-08-09T12:25:51.712Z,3834
2022-08-09T12:27:07.951Z,3743
2022-08-09T12:28:24.202Z,3716
2022-08-09T12:29:40.441Z,3618
2022-08-09T12:30:56.685Z,3524
2022-08-09T12:32:12.913Z,3532
2022-08-09T12:33:29.158Z,3458
2022-08-09T12:34:45.403Z,3353
2022-08-09T12:36:01.639Z,3264
2022-08-09T12:37:17.881Z,3253
2022-08-09T12:38:33.134Z,3230
2022-08-09T12:39:49.391Z,3119
2022-08-09T12:41:05.611Z,3115
2022-08-09T12:42:21.864Z,3073
2022-08-09T12:43:38.101Z,3129
2022-08-09T12:44:54.343Z,3131
2022-08-09T12:46:10.574Z,3138
2022-08-09T12:47:26.814Z,3084
2022-08-09T12:48:43.066Z,3015
2022-08-09T12:49:59.297Z,2969
2022-08-09T12:51:15.535Z,2914
2022-08-09T12:52:31.782Z,2779
2022-08-09T12:53:48.021Z,2613
2022-08-09T12:55:03.273Z,3172
2022-08-09T12:56:19.509Z,3225
2022-08-09T12:57:35.748Z,3282
2022-08-09T12:58:51.999Z,3335
2022-08-09T13:00:08.242Z,3293
2022-08-09T13:01:24.486Z,3354
2022-08-09T13:02:40.722Z,3367
2022-08-09T13:03:56.959Z,3360
2022-08-09T13:05:13.187Z,3333
2022-08-09T13:06:29.436Z,3367
2022-08-09T13:07:45.677Z,3518
2022-08-09T13:09:01.916Z,3715
2022-08-09T13:10:18.153Z,3711
2022-08-09T13:11:33.413Z,3604
2022-08-09T13:12:49.646Z,3525
2022-08-09T13:14:05.895Z,3461
2022-08-09T13:15:22.127Z,3524
2022-08-09T13:16:38.372Z,3537
2022-08-09T13:17:54.611Z,3489
2022-08-09T13:19:10.864Z,3499
2022-08-09T13:20:27.086Z,3396
2022-08-09T13:21:43.337Z,3382
2022-08-09T13:22:59.568Z,3158
2022-08-09T13:24:15.804Z,3802
2022-08-09T13:25:32.052Z,3010
2022-08-09T13:26:48.296Z,2919
2022-08-09T13:28:03.555Z,2847
2022-08-09T13:29:19.784Z,2818
2022-08-09T13:30:36.022Z,2791
2022-08-09T13:31:52.275Z,2773
2022-08-09T13:33:08.511Z,2733
2022-08-09T13:34:24.756Z,2621
2022-08-09T13:35:40.999Z,2656
2022-08-09T13:36:57.235Z,2520
2022-08-09T13:38:13.474Z,2443
2022-08-09T13:39:29.710Z,2354
2022-08-09T13:40:45.963Z,2296
2022-08-09T13:42:02.199Z,2295
2022-08-09T13:43:18.436Z,2233
2022-08-09T13:44:33.696Z,2180
2022-08-09T13:45:49.933Z,2161
2022-08-09T13:47:06.175Z,2165
2022-08-09T13:48:22.412Z,2179
2022-08-09T13:49:38.657Z,2172
2022-08-09T13:50:54.896Z,2178
2022-08-09T13:52:11.137Z,2176
2022-08-09T13:53:27.370Z,2178
2022-08-09T13:54:43.622Z,2177
2022-08-09T13:55:59.857Z,2203
2022-08-09T13:57:16.085Z,2216
2022-08-09T13:58:32.327Z,2205
2022-08-09T13:59:48.568Z,2207
2022-08-09T14:01:03.826Z,2174
2022-08-09T14:02:20.079Z,2157
2022-08-09T14:03:36.305Z,2138
2022-08-09T14:04:52.552Z,2141
2022-08-09T14:06:08.795Z,2147
2022-08-09T14:07:25.026Z,2160
2022-08-09T14:08:41.279Z,2170
2022-08-09T14:09:57.520Z,2160
2022-08-09T14:11:13.755Z,2171
2022-08-09T14:12:29.986Z,2174
2022-08-09T14:13:46.236Z,2226
2022-08-09T14:15:02.481Z,2264
2022-08-09T14:16:18.720Z,2309
2022-08-09T14:17:33.968Z,2324
2022-08-09T14:18:50.201Z,2359
2022-08-09T14:20:06.444Z,2388
2022-08-09T14:21:22.684Z,2378
2022-08-09T14:22:38.929Z,2365
2022-08-09T14:23:55.177Z,2361
2022-08-09T14:25:11.401Z,2360
2022-08-09T14:26:27.652Z,2281
2022-08-09T14:27:43.878Z,1895
2022-08-09T14:29:00.128Z,2614
2022-08-09T14:30:16.360Z,2552
2022-08-09T14:31:32.614Z,2526
2022-08-09T14:32:48.851Z,2567
2022-08-09T14:34:04.111Z,2569
2022-08-09T14:35:20.343Z,2527
2022-08-09T14:36:36.589Z,2482
2022-08-09T14:37:52.822Z,2567
2022-08-09T14:39:09.060Z,2663
2022-08-09T14:40:25.308Z,2640
2022-08-09T14:41:41.555Z,2685
2022-08-09T14:42:57.788Z,2621
2022-08-09T14:44:14.029Z,2619
2022-08-09T14:45:30.275Z,2608
2022-08-09T14:46:46.502Z,2630
2022-08-09T14:48:02.753Z,2619
2022-08-09T14:49:18.979Z,2694
2022-08-09T14:50:34.243Z,2570
2022-08-09T14:51:50.483Z,2550
2022-08-09T14:53:06.733Z,2535
2022-08-09T14:54:22.961Z,2596
2022-08-09T14:55:39.201Z,2556
2022-08-09T14:56:55.443Z,2516
2022-08-09T14:58:10.715Z,2431
2022-08-09T14:59:26.945Z,2618
2022-08-09T15:00:43.192Z,2534
2022-08-09T15:01:59.425Z,2608
2022-08-09T15:03:15.672Z,2470
2022-08-09T15:04:31.898Z,2363
2022-08-09T15:05:48.142Z,2397
2022-08-09T15:07:04.378Z,2488
2022-08-09T15:08:20.628Z,2648
2022-08-09T15:09:36.862Z,2087
2022-08-09T15:10:53.115Z,2261
2022-08-09T15:12:09.342Z,2423
2022-08-09T15:13:25.576Z,2358
2022-08-09T15:14:40.852Z,2521
2022-08-09T15:15:57.078Z,2311
2022-08-09T15:17:13.315Z,2392
2022-08-09T15:18:29.569Z,2393
2022-08-09T15:19:45.797Z,2466
2022-08-09T15:21:02.047Z,2226
2022-08-09T15:22:18.282Z,2075
2022-08-09T15:23:34.515Z,2266
2022-08-09T15:24:50.765Z,2188
2022-08-09T15:26:06.999Z,2217
2022-08-09T15:27:23.244Z,2115
2022-08-09T15:28:39.486Z,2246
2022-08-09T15:29:55.726Z,2230
2022-08-09T15:31:10.981Z,2091
2022-08-09T15:32:27.217Z,2154
2022-08-09T15:33:43.460Z,2168
2022-08-09T15:34:59.698Z,2033
2022-08-09T15:36:15.937Z,2157
2022-08-09T15:37:32.172Z,2122
2022-08-09T15:38:48.415Z,1813
2022-08-09T15:40:04.667Z,1956
2022-08-09T15:41:20.898Z,1907
2022-08-09T15:42:37.140Z,2011
2022-08-09T15:43:53.383Z,1780
2022-08-09T15:45:09.621Z,1721
2022-08-09T15:46:25.864Z,1729
2022-08-09T15:47:41.117Z,1972
2022-08-09T15:48:57.359Z,1350
2022-08-09T15:50:13.590Z,1797
2022-08-09T15:51:29.838Z,1823
2022-08-09T15:52:46.071Z,1830
2022-08-09T15:54:02.312Z,1710
2022-08-09T15:55:18.565Z,1770
2022-08-09T15:56:34.795Z,1812
2022-08-09T15:57:51.036Z,1818
2022-08-09T15:59:07.282Z,1895
2022-08-09T16:00:23.523Z,1883
2022-08-09T16:01:39.752Z,1959
2022-08-09T16:02:55.991Z,1894
2022-08-09T16:04:11.259Z,1848
2022-08-09T16:05:27.501Z,1900
2022-08-09T16:06:43.735Z,2029
2022-08-09T16:07:59.971Z,1963
2022-08-09T16:09:16.214Z,2001
2022-08-09T16:10:32.457Z,1893
2022-08-09T16:11:48.694Z,1796
2022-08-09T16:13:04.942Z,1546
2022-08-09T16:14:21.170Z,1661
2022-08-09T16:15:37.414Z,1690
2022-08-09T16:16:53.649Z,1767
2022-08-09T16:18:09.895Z,1678
2022-08-09T16:19:26.136Z,1641
2022-08-09T16:20:41.386Z,1751
2022-08-09T16:21:57.636Z,1599
2022-08-09T16:23:13.881Z,1573
2022-08-09T16:24:30.110Z,1523
2022-08-09T16:25:46.355Z,1592
2022-08-09T16:27:02.590Z,1502
2022-08-09T16:28:18.827Z,1583
2022-08-09T16:29:35.079Z,1492
2022-08-09T16:30:51.311Z,1535
2022-08-09T16:32:07.555Z,1522
2022-08-09T16:33:23.795Z,1425
2022-08-09T16:34:40.030Z,1469
2022-08-09T16:35:56.273Z,1559
2022-08-09T16:37:11.525Z,1561
2022-08-09T16:38:27.765Z,1530
2022-08-09T16:39:44.016Z,1410
2022-08-09T16:41:00.255Z,1535
2022-08-09T16:42:16.481Z,1719
2022-08-09T16:43:32.735Z,1547
2022-08-09T16:44:48.961Z,1547
2022-08-09T16:46:05.203Z,1484
2022-08-09T16:47:21.454Z,1586
2022-08-09T16:48:37.689Z,1540
2022-08-09T16:51:10.178Z,1533
2022-08-09T16:52:26.421Z,1544
2022-08-09T16:53:41.676Z,1546
2022-08-09T16:54:57.897Z,1540
2022-08-09T16:56:14.145Z,1505
2022-08-09T16:57:30.388Z,1589
2022-08-09T16:58:46.620Z,1456
2022-08-09T17:00:02.876Z,1650
2022-08-09T17:01:19.104Z,1377
2022-08-09T17:02:35.338Z,1428
2022-08-09T17:03:51.594Z,1384
2022-08-09T17:05:07.826Z,1375
2022-08-09T17:06:24.077Z,1357
2022-08-09T17:07:40.314Z,1405
2022-08-09T17:08:56.554Z,1299
2022-08-09T17:10:11.796Z,1224
2022-08-09T17:11:28.034Z,1166
2022-08-09T17:12:44.292Z,1129
2022-08-09T17:14:00.522Z,1061
2022-08-09T17:15:16.761Z,1045
2022-08-09T17:16:32.996Z,1109
2022-08-09T17:17:49.247Z,1065
2022-08-09T17:19:05.490Z,985
2022-08-09T17:20:21.727Z,921
2022-08-09T17:21:37.965Z,946
2022-08-09T17:22:54.198Z,903
2022-08-09T17:24:10.448Z,921
2022-08-09T17:25:26.679Z,935
2022-08-09T17:26:41.938Z,931
2022-08-09T17:27:58.187Z,923
2022-08-09T17:29:14.418Z,914