createdAt,value
2022-11-01T00:01:44.169Z,66.39
2022-11-01T00:04:29.379Z,66.66
2022-11-01T00:07:14.749Z,66.51
2022-11-01T00:09:59.943Z,66.54
2022-11-01T00:12:45.990Z,66.42
2022-11-01T00:15:31.601Z,66.64
2022-11-01T00:18:16.855Z,66.35
2022-11-01T00:21:02.089Z,66.33
2022-11-01T00:23:47.790Z,66.45
2022-11-01T00:26:33.107Z,66.77
2022-11-01T00:29:18.426Z,66.81
2022-11-01T00:32:03.682Z,66.64
2022-11-01T00:34:49.025Z,66.78
2022-11-01T00:37:34.230Z,67.00
2022-11-01T00:40:19.623Z,66.67
2022-11-01T00:43:04.919Z,66.75
2022-11-01T00:45:50.379Z,66.87
2022-11-01T00:48:35.959Z,66.77
2022-11-01T00:51:21.199Z,66.66
2022-11-01T00:54:06.553Z,66.81
2022-11-01T00:56:51.774Z,66.69
2022-11-01T00:59:40.914Z,66.82
2022-11-01T01:02:26.586Z,66.94
2022-11-01T01:05:12.071Z,67.03
2022-11-01T01:07:57.908Z,66.91
2022-11-01T01:10:43.551Z,66.82
2022-11-01T01:13:28.661Z,66.90
2022-11-01T01:16:13.960Z,66.98
2022-11-01T01:18:59.203Z,67.04
2022-11-01T01:21:44.351Z,66.37
2022-11-01T01:24:29.687Z,66.91
2022-11-01T01:27:16.422Z,66.94
2022-11-01T01:30:01.560Z,66.98
2022-11-01T01:32:46.896Z,67.21
2022-11-01T01:35:32.456Z,67.03
2022-11-01T01:38:17.741Z,66.80
2022-11-01T01:41:22.031Z,66.85
2022-11-01T01:44:44.496Z,66.98
2022-11-01T01:47:33.761Z,67.08
2022-11-01T01:50:27.865Z,67.03
2022-11-01T01:53:19.337Z,67.03
2022-11-01T01:56:10.279Z,67.07
2022-11-01T01:59:18.358Z,67.16
2022-11-01T02:02:04.194Z,67.16
2022-11-01T02:04:58.326Z,67.16
2022-11-01T02:07:44.823Z,67.18
2022-11-01T02:10:31.255Z,67.03
2022-11-01T02:13:16.619Z,67.02
2022-11-01T02:16:46.317Z,67.22
2022-11-01T02:19:40.491Z,67.21
2022-11-01T02:26:00.265Z,67.13
2022-11-01T02:29:05.953Z,66.99
2022-11-01T02:32:17.000Z,67.13
2022-11-01T02:35:33.238Z,67.07
2022-11-01T02:38:34.693Z,67.17
2022-11-01T02:41:55.589Z,67.24
2022-11-01T02:44:49.162Z,67.31
2022-11-01T02:47:35.222Z,67.18
2022-11-01T02:50:21.066Z,67.09
2022-11-01T02:53:07.313Z,67.16
2022-11-01T02:55:53.431Z,67.26
2022-11-01T02:58:39.356Z,67.10
2022-11-01T03:01:28.527Z,67.22
2022-11-01T03:04:13.916Z,67.18
2022-11-01T03:07:04.803Z,67.36
2022-11-01T03:09:50.252Z,67.23
2022-11-01T03:12:44.455Z,67.25
2022-11-01T03:15:34.101Z,67.15
2022-11-01T03:18:31.624Z,67.31
2022-11-01T03:21:23.513Z,67.36
2022-11-01T03:24:24.837Z,67.30
2022-11-01T03:27:25.701Z,67.34
2022-11-01T03:30:14.232Z,67.42
2022-11-01T03:33:00.395Z,67.39
2022-11-01T03:35:50.353Z,67.30
2022-11-01T03:38:41.465Z,67.35
2022-11-01T03:41:29.175Z,67.25
2022-11-01T03:44:14.473Z,67.69
2022-11-01T03:46:59.786Z,67.49
2022-11-01T03:49:45.114Z,67.37
2022-11-01T03:52:30.310Z,67.44
2022-11-01T03:55:20.385Z,67.48
2022-11-01T03:58:07.544Z,67.46
2022-11-01T04:00:55.816Z,67.39
2022-11-01T04:03:41.952Z,67.43
2022-11-01T04:06:27.447Z,67.54
2022-11-01T04:09:12.899Z,67.52
2022-11-01T04:11:58.137Z,67.52
2022-11-01T04:15:06.620Z,67.35
2022-11-01T04:18:30.138Z,67.59
2022-11-01T04:21:18.046Z,67.57
2022-11-01T04:24:03.800Z,67.61
2022-11-01T04:26:49.323Z,67.68
2022-11-01T04:29:34.596Z,67.68
2022-11-01T04:32:20.027Z,67.76
2022-11-01T04:35:08.605Z,67.89
2022-11-01T04:37:59.047Z,67.68
2022-11-01T04:40:44.642Z,67.58
2022-11-01T04:43:30.092Z,67.86
2022-11-01T04:46:16.257Z,67.77
2022-11-01T04:49:01.629Z,67.74
2022-11-01T04:51:46.743Z,67.78
2022-11-01T04:54:33.646Z,67.95
2022-11-01T04:57:25.230Z,67.83
2022-11-01T05:00:12.405Z,68.12
2022-11-01T05:03:02.967Z,67.51
2022-11-01T05:05:48.433Z,64.68
2022-11-01T05:08:33.874Z,62.49
2022-11-01T05:11:21.805Z,61.00
2022-11-01T05:14:07.532Z,60.34
2022-11-01T05:16:55.870Z,62.04
2022-11-01T05:19:41.285Z,61.16
2022-11-01T05:22:26.707Z,59.97
2022-11-01T05:25:11.937Z,61.70
2022-11-01T05:28:00.691Z,62.63
2022-11-01T05:30:45.797Z,63.50
2022-11-01T05:33:31.122Z,62.76
2022-11-01T05:36:16.347Z,60.48
2022-11-01T05:39:01.547Z,59.85
2022-11-01T05:41:46.919Z,56.65
2022-11-01T05:44:32.128Z,53.87
2022-11-01T05:47:18.167Z,58.44
2022-11-01T05:50:03.577Z,58.00
2022-11-01T05:52:50.089Z,57.57
2022-11-01T05:55:36.537Z,55.09
2022-11-01T05:58:26.384Z,56.17
2022-11-01T06:01:17.209Z,58.45
2022-11-01T06:04:02.630Z,59.43
2022-11-01T06:06:48.264Z,59.86
2022-11-01T06:09:33.484Z,60.14
2022-11-01T06:12:18.800Z,60.48
2022-11-01T06:15:04.446Z,60.94
2022-11-01T06:17:56.884Z,61.02
2022-11-01T06:20:42.419Z,61.33
2022-11-01T06:23:27.708Z,61.75
2022-11-01T06:26:13.113Z,61.92
2022-11-01T06:29:04.754Z,62.41
2022-11-01T06:31:50.259Z,62.37
2022-11-01T06:34:36.908Z,62.95
2022-11-01T06:37:23.800Z,62.63
2022-11-01T06:40:09.663Z,62.83
2022-11-01T06:43:02.775Z,62.91
2022-11-01T06:45:48.123Z,62.95
2022-11-01T06:48:34.006Z,63.06
2022-11-01T06:51:19.130Z,63.23
2022-11-01T06:54:04.278Z,63.18
2022-11-01T06:56:49.633Z,63.38
2022-11-01T06:59:34.770Z,63.21
2022-11-01T07:02:21.677Z,63.32
2022-11-01T07:05:09.987Z,63.32
2022-11-01T07:07:55.306Z,63.39
2022-11-01T07:10:43.134Z,63.65
2022-11-01T07:13:33.750Z,63.69
2022-11-01T07:16:19.337Z,63.54
2022-11-01T07:19:04.646Z,63.79
2022-11-01T07:21:50.417Z,63.77
2022-11-01T07:24:35.639Z,63.77
2022-11-01T07:27:20.976Z,63.90
2022-11-01T07:30:07.533Z,63.90
2022-11-01T07:32:57.862Z,64.06
2022-11-01T07:35:43.266Z,64.00
2022-11-01T07:38:28.792Z,64.00
2022-11-01T07:41:13.898Z,64.36
2022-11-01T07:43:59.115Z,64.14
2022-11-01T07:46:44.234Z,64.14
2022-11-01T07:49:29.501Z,64.18
2022-11-01T07:52:14.721Z,64.37
2022-11-01T07:55:00.262Z,63.81
2022-11-01T07:57:46.824Z,64.45
2022-11-01T08:00:33.276Z,64.47
2022-11-01T08:03:22.100Z,64.50
2022-11-01T08:06:07.479Z,64.60
2022-11-01T08:08:53.361Z,64.81
2022-11-01T08:11:38.973Z,64.82
2022-11-01T08:14:24.204Z,64.62
2022-11-01T08:17:09.330Z,64.75
2022-11-01T08:19:54.758Z,64.73
2022-11-01T08:22:43.186Z,64.69
2022-11-01T08:25:29.182Z,64.75
2022-11-01T08:28:20.051Z,64.95
2022-11-01T08:31:07.431Z,64.81
2022-11-01T08:33:52.648Z,64.82
2022-11-01T08:36:38.088Z,65.00
2022-11-01T08:39:23.383Z,65.02
2022-11-01T08:42:09.584Z,65.02
2022-11-01T08:44:55.137Z,65.30
2022-11-01T08:47:40.953Z,65.12
2022-11-01T08:50:27.462Z,65.14
2022-11-01T08:53:14.709Z,65.30
2022-11-01T08:55:59.837Z,65.16
2022-11-01T08:58:45.077Z,65.05
2022-11-01T09:01:30.407Z,65.29
2022-11-01T09:04:15.954Z,65.33
2022-11-01T09:07:01.335Z,65.25
2022-11-01T09:09:46.635Z,65.36
2022-11-01T09:12:32.094Z,65.59
2022-11-01T09:15:17.531Z,65.41
2022-11-01T09:18:07.212Z,65.48
2022-11-01T09:20:56.551Z,65.29
2022-11-01T09:23:42.272Z,65.69
2022-11-01T09:26:27.373Z,65.41
2022-11-01T09:29:13.037Z,65.56
2022-11-01T09:31:58.439Z,65.50
2022-11-01T09:34:44.131Z,65.23
2022-11-01T09:37:29.664Z,65.42
2022-11-01T09:40:16.041Z,65.51
2022-11-01T09:43:03.479Z,65.41
2022-11-01T09:45:57.580Z,65.65
2022-11-01T09:48:44.197Z,65.68
2022-11-01T09:51:30.407Z,65.59
2022-11-01T09:54:19.362Z,65.63
2022-11-01T09:57:18.037Z,65.73
2022-11-01T10:00:18.555Z,65.70
2022-11-01T10:03:34.409Z,65.78
2022-11-01T10:06:24.902Z,65.85
2022-11-01T10:09:29.420Z,65.87
2022-11-01T10:12:43.179Z,65.87
2022-11-01T10:15:41.825Z,65.96
2022-11-01T10:18:28.226Z,65.84
2022-11-01T10:21:16.958Z,65.87
2022-11-01T10:24:07.269Z,65.98
2022-11-01T10:27:02.789Z,65.89
2022-11-01T10:30:04.483Z,65.89
2022-11-01T10:33:20.707Z,65.89
2022-11-01T10:36:12.531Z,65.99
2022-11-01T10:42:37.081Z,66.01
2022-11-01T10:45:23.294Z,66.00
2022-11-01T10:48:16.899Z,66.00
2022-11-01T10:51:06.113Z,65.93
2022-11-01T10:53:55.861Z,66.05
2022-11-01T10:56:46.068Z,65.93
2022-11-01T10:59:40.224Z,66.04
2022-11-01T11:02:32.127Z,66.13
2022-11-01T11:05:19.021Z,65.95
2022-11-01T11:08:14.279Z,66.16
2022-11-01T11:11:04.458Z,66.12
2022-11-01T11:13:54.987Z,66.23
2022-11-01T11:16:46.607Z,66.13
2022-11-01T11:19:38.944Z,66.27
2022-11-01T11:22:24.612Z,66.18
2022-11-01T11:25:19.069Z,66.25
2022-11-01T11:28:05.636Z,66.22
2022-11-01T11:30:51.606Z,66.29
2022-11-01T11:33:37.113Z,66.12
2022-11-01T11:36:38.266Z,66.17
2022-11-01T11:39:29.974Z,66.19
2022-11-01T11:42:21.856Z,66.09
2022-11-01T11:45:15.747Z,66.25
2022-11-01T11:48:21.883Z,66.09
2022-11-01T11:51:07.423Z,66.18
2022-11-01T11:54:37.694Z,66.16
2022-11-01T11:57:26.297Z,66.23
2022-11-01T12:00:23.294Z,66.43
2022-11-01T12:03:12.873Z,66.84
2022-11-01T12:06:05.591Z,67.12
2022-11-01T12:08:53.817Z,67.47
2022-11-01T12:11:45.154Z,67.88
2022-11-01T12:14:36.768Z,67.84
2022-11-01T12:17:43.781Z,68.16
2022-11-01T12:20:37.132Z,67.96
2022-11-01T12:23:35.081Z,67.99
2022-11-01T12:26:22.688Z,68.01
2022-11-01T12:29:31.772Z,68.12
2022-11-01T12:33:06.699Z,68.10
2022-11-01T12:35:54.445Z,67.97
2022-11-01T12:39:15.408Z,68.04
2022-11-01T12:42:04.576Z,68.00
2022-11-01T12:44:57.203Z,68.05
2022-11-01T12:47:47.951Z,67.66
2022-11-01T12:50:45.038Z,68.20
2022-11-01T12:53:44.811Z,68.49
2022-11-01T12:56:30.442Z,68.00
2022-11-01T12:59:22.411Z,70.04
2022-11-01T13:02:16.957Z,68.49
2022-11-01T13:05:44.099Z,68.03
2022-11-01T13:08:48.027Z,68.22
2022-11-01T13:12:13.436Z,68.34
2022-11-01T13:15:21.729Z,68.16
2022-11-01T13:18:33.432Z,68.13
2022-11-01T13:21:37.794Z,67.97
2022-11-01T13:24:59.290Z,67.89
2022-11-01T13:27:55.713Z,67.63
2022-11-01T13:30:49.921Z,67.24
2022-11-01T13:34:00.077Z,67.15
2022-11-01T13:36:54.602Z,66.95
2022-11-01T13:40:07.819Z,66.98
2022-11-01T13:43:10.449Z,66.98
2022-11-01T13:46:04.982Z,66.77
2022-11-01T13:48:53.958Z,66.68
2022-11-01T13:51:45.627Z,66.54
2022-11-01T13:55:00.192Z,66.53
2022-11-01T13:57:45.799Z,66.22
2022-11-01T14:00:42.708Z,66.34
2022-11-01T14:03:36.070Z,66.23
2022-11-01T14:06:36.389Z,66.08
2022-11-01T14:09:25.869Z,66.01
2022-11-01T14:12:30.094Z,65.65
2022-11-01T14:15:20.876Z,65.80
2022-11-01T14:18:09.755Z,65.73
2022-11-01T14:20:56.857Z,65.77
2022-11-01T14:23:42.134Z,65.87
2022-11-01T14:27:01.111Z,65.93
2022-11-01T14:29:51.299Z,65.85
2022-11-01T14:32:37.184Z,65.84
2022-11-01T14:35:34.578Z,65.72
2022-11-01T14:38:29.161Z,66.02
2022-11-01T14:41:15.915Z,66.01
2022-11-01T14:44:12.173Z,66.33
2022-11-01T14:47:01.681Z,66.04
2022-11-01T14:49:48.114Z,65.97
2022-11-01T14:52:45.826Z,65.90
2022-11-01T14:55:37.032Z,66.02
2022-11-01T14:58:24.178Z,66.47
2022-11-01T15:01:17.825Z,66.47
2022-11-01T15:04:03.377Z,66.31
2022-11-01T15:06:49.641Z,66.21
2022-11-01T15:09:35.321Z,65.85
2022-11-01T15:12:21.001Z,66.08
2022-11-01T15:15:07.491Z,66.23
2022-11-01T15:17:54.981Z,66.46
2022-11-01T15:21:00.975Z,66.42
2022-11-01T15:23:48.616Z,66.30
2022-11-01T15:26:34.390Z,66.62
2022-11-01T15:29:25.004Z,66.73
2022-11-01T15:32:31.047Z,66.69
2022-11-01T15:35:26.475Z,67.07
2022-11-01T15:38:20.637Z,67.08
2022-11-01T15:41:27.518Z,67.10
2022-11-01T15:44:23.334Z,67.02
2022-11-01T15:47:22.048Z,66.70
2022-11-01T15:50:07.603Z,66.83
2022-11-01T15:52:53.606Z,66.70
2022-11-01T15:55:44.860Z,66.58
2022-11-01T15:58:37.949Z,66.24
2022-11-01T16:01:25.352Z,66.86
2022-11-01T16:04:14.587Z,66.77
2022-11-01T16:07:05.023Z,66.64
2022-11-01T16:10:00.324Z,66.52
2022-11-01T16:12:47.092Z,66.17
2022-11-01T16:15:33.948Z,66.45
2022-11-01T16:18:24.228Z,66.94
2022-11-01T16:21:19.171Z,66.53
2022-11-01T16:24:21.478Z,66.53
2022-11-01T16:27:08.732Z,66.73
2022-11-01T16:29:54.291Z,66.72
2022-11-01T16:32:39.501Z,66.68
2022-11-01T16:35:34.120Z,67.82
2022-11-01T16:38:28.936Z,67.17
2022-11-01T16:41:24.540Z,67.62
2022-11-01T16:44:16.042Z,67.54
2022-11-01T16:47:01.599Z,67.86
2022-11-01T16:49:52.458Z,67.49
2022-11-01T16:52:38.228Z,67.89
2022-11-01T16:55:27.198Z,68.10
2022-11-01T16:58:21.995Z,68.21
2022-11-01T17:01:23.699Z,68.19
2022-11-01T17:04:11.463Z,67.91
2022-11-01T17:06:58.756Z,68.17
2022-11-01T17:09:44.424Z,68.29
2022-11-01T17:12:30.161Z,68.55
2022-11-01T17:15:15.647Z,68.49
2022-11-01T17:18:08.587Z,68.91
2022-11-01T17:20:55.099Z,68.56
2022-11-01T17:23:40.659Z,68.44
2022-11-01T17:26:26.569Z,68.64
2022-11-01T17:29:16.812Z,68.70
2022-11-01T17:32:04.124Z,69.05
2022-11-01T17:34:50.382Z,69.28
2022-11-01T17:37:36.808Z,69.05
2022-11-01T17:40:27.014Z,68.65
2022-11-01T17:43:18.849Z,68.57
2022-11-01T17:46:13.635Z,68.56
2022-11-01T17:48:59.113Z,68.87
2022-11-01T17:51:44.668Z,68.51
2022-11-01T17:54:30.294Z,68.71
2022-11-01T17:57:15.609Z,68.59
2022-11-01T18:00:01.410Z,68.59
2022-11-01T18:02:47.130Z,69.29
2022-11-01T18:05:32.949Z,69.64
2022-11-01T18:08:22.222Z,69.87
2022-11-01T18:11:15.362Z,70.22
2022-11-01T18:14:26.935Z,70.30
2022-11-01T18:17:50.310Z,70.48
2022-11-01T18:20:46.171Z,70.66
2022-11-01T18:23:32.878Z,70.51
2022-11-01T18:26:22.978Z,70.39
2022-11-01T18:29:23.515Z,70.63
2022-11-01T18:32:19.650Z,70.61
2022-11-01T18:35:30.555Z,70.45
2022-11-01T18:38:36.564Z,69.96
2022-11-01T18:41:22.468Z,69.95
2022-11-01T18:44:12.628Z,69.88
2022-11-01T18:47:04.851Z,70.23
2022-11-01T18:49:50.849Z,70.23
2022-11-01T18:52:36.027Z,69.92
2022-11-01T18:55:21.337Z,69.92
2022-11-01T18:58:21.016Z,69.87
2022-11-01T19:01:32.606Z,70.08
2022-11-01T19:04:31.578Z,70.23
2022-11-01T19:07:22.856Z,70.06
2022-11-01T19:10:21.247Z,70.07
2022-11-01T19:13:13.295Z,69.84
2022-11-01T19:16:02.521Z,69.82
2022-11-01T19:18:49.830Z,69.72
2022-11-01T19:21:35.919Z,69.62
2022-11-01T19:24:24.369Z,69.72
2022-11-01T19:27:20.462Z,69.54
2022-11-01T19:30:21.100Z,69.46
2022-11-01T19:33:12.753Z,69.39
2022-11-01T19:35:59.478Z,69.35
2022-11-01T19:38:47.980Z,69.76
2022-11-01T19:41:34.695Z,69.63
2022-11-01T19:44:25.337Z,69.51
2022-11-01T19:47:28.868Z,69.56
2022-11-01T19:50:16.832Z,69.60
2022-11-01T19:53:02.005Z,69.49
2022-11-01T19:55:55.069Z,69.44
2022-11-01T19:58:51.861Z,69.21
2022-11-01T20:01:40.861Z,69.03
2022-11-01T20:04:29.167Z,69.28
2022-11-01T20:07:20.360Z,69.13
2022-11-01T20:10:06.623Z,68.93
2022-11-01T20:12:52.103Z,69.00
2022-11-01T20:15:37.255Z,69.14
2022-11-01T20:18:22.679Z,69.21
2022-11-01T20:21:08.124Z,69.19
2022-11-01T20:23:54.444Z,69.32
2022-11-01T20:26:40.231Z,69.24
2022-11-01T20:29:25.737Z,69.24
2022-11-01T20:32:11.025Z,69.29
2022-11-01T20:34:56.439Z,69.24
2022-11-01T20:37:42.988Z,69.13
2022-11-01T20:40:28.439Z,69.27
2022-11-01T20:43:13.543Z,69.13
2022-11-01T20:45:58.846Z,69.16
2022-11-01T20:48:45.399Z,68.95
2022-11-01T20:51:30.977Z,68.93
2022-11-01T20:54:18.054Z,68.95
2022-11-01T20:57:03.500Z,68.83
2022-11-01T20:59:51.071Z,68.90
2022-11-01T21:02:36.987Z,68.82
2022-11-01T21:05:29.490Z,68.63
2022-11-01T21:08:23.993Z,68.69
2022-11-01T21:11:24.447Z,68.50
2022-11-01T21:14:20.566Z,68.58
2022-11-01T21:17:16.988Z,68.68
2022-11-01T21:20:10.983Z,68.66
2022-11-01T21:23:01.606Z,68.66
2022-11-01T21:25:52.643Z,68.70
2022-11-01T21:28:50.643Z,68.76
2022-11-01T21:31:39.034Z,68.57
2022-11-01T21:34:27.816Z,68.79
2022-11-01T21:37:13.122Z,68.94
2022-11-01T21:40:05.178Z,69.03
2022-11-01T21:42:51.912Z,68.96
2022-11-01T21:45:37.274Z,69.02
2022-11-01T21:48:28.192Z,69.03
2022-11-01T21:51:13.748Z,69.04
2022-11-01T21:54:03.270Z,68.97
2022-11-01T21:56:50.136Z,69.22
2022-11-01T21:59:36.406Z,69.07
2022-11-01T22:02:21.790Z,69.27
2022-11-01T22:05:07.494Z,69.23
2022-11-01T22:07:52.908Z,69.28
2022-11-01T22:10:38.371Z,69.27
2022-11-01T22:13:23.644Z,69.30
2022-11-01T22:16:09.497Z,69.28
2022-11-01T22:18:54.830Z,69.31
2022-11-01T22:21:40.339Z,69.44
2022-11-01T22:24:25.759Z,69.35
2022-11-01T22:27:11.291Z,69.45
2022-11-01T22:29:56.464Z,69.58
2022-11-01T22:32:42.597Z,69.49
2022-11-01T22:35:27.971Z,69.51
2022-11-01T22:38:22.697Z,69.53
2022-11-01T22:41:17.166Z,69.72
2022-11-01T22:44:10.599Z,69.56
2022-11-01T22:46:59.338Z,69.52
2022-11-01T22:49:52.893Z,69.63
2022-11-01T22:52:43.693Z,69.76
2022-11-01T22:55:30.995Z,69.62
2022-11-01T22:58:32.869Z,69.63
2022-11-01T23:01:27.675Z,69.64
2022-11-01T23:04:21.516Z,69.69
2022-11-01T23:07:24.006Z,69.83
2022-11-01T23:10:27.881Z,69.70
2022-11-01T23:13:38.806Z,69.79
2022-11-01T23:16:36.143Z,69.77
2022-11-01T23:19:21.617Z,69.72
2022-11-01T23:22:19.991Z,69.80
2022-11-01T23:25:07.165Z,69.69
2022-11-01T23:27:54.277Z,69.79
2022-11-01T23:30:41.851Z,69.71
2022-11-01T23:33:40.006Z,69.78
2022-11-01T23:36:35.419Z,69.80
2022-11-01T23:39:21.507Z,69.88
2022-11-01T23:42:14.538Z,69.72
2022-11-01T23:44:59.970Z,69.98
2022-11-01T23:47:45.241Z,69.84
2022-11-01T23:50:34.335Z,69.99
2022-11-01T23:53:22.424Z,70.01
2022-11-01T23:56:09.163Z,69.90
2022-11-01T23:59:00.272Z,69.87
