createdAt,value
2019-04-01T00:01:43.501Z,12.87
2019-04-01T00:04:10.749Z,10.50
2019-04-01T00:06:38.016Z,10.07
2019-04-01T00:09:06.098Z,9.17
2019-04-01T00:11:33.306Z,10.57
2019-04-01T00:14:00.533Z,9.37
2019-04-01T00:16:27.758Z,10.10
2019-04-01T00:19:02.882Z,8.73
2019-04-01T00:21:23.929Z,11.57
2019-04-01T00:23:51.421Z,8.30
2019-04-01T00:26:18.890Z,7.53
2019-04-01T00:28:46.109Z,11.10
2019-04-01T00:31:13.313Z,13.90
2019-04-01T00:33:40.528Z,9.97
2019-04-01T00:36:08.119Z,9.60
2019-04-01T00:38:35.414Z,10.47
2019-04-01T00:41:02.618Z,10.93
2019-04-01T00:43:40.803Z,8.13
2019-04-01T00:46:08.990Z,8.50
2019-04-01T00:48:36.532Z,4.90
2019-04-01T00:51:03.769Z,11.23
2019-04-01T00:53:30.986Z,9.60
2019-04-01T00:55:58.221Z,11.90
2019-04-01T00:58:25.439Z,7.10
2019-04-01T01:00:52.654Z,7.70
2019-04-01T01:03:19.873Z,11.83
2019-04-01T01:05:47.080Z,6.87
2019-04-01T01:08:14.304Z,8.53
2019-04-01T01:10:41.797Z,11.50
2019-04-01T01:13:09.017Z,12.90
2019-04-01T01:15:36.247Z,7.23
2019-04-01T01:18:03.450Z,9.50
2019-04-01T01:20:31.022Z,9.90
2019-04-01T01:22:58.232Z,10.30
2019-04-01T01:25:25.451Z,14.87
2019-04-01T01:27:52.678Z,8.23
2019-04-01T01:30:19.954Z,10.53
2019-04-01T01:32:47.181Z,9.23
2019-04-01T01:35:14.391Z,10.77
2019-04-01T01:37:41.624Z,7.13
2019-04-01T01:40:08.897Z,9.70
2019-04-01T01:42:36.370Z,10.30
2019-04-01T01:45:04.645Z,13.07
2019-04-01T01:47:31.850Z,8.83
2019-04-01T01:49:59.354Z,9.90
2019-04-01T01:52:26.915Z,9.70
2019-04-01T01:54:55.294Z,12.17
2019-04-01T01:57:22.497Z,7.27
2019-04-01T01:59:49.702Z,10.17
2019-04-01T02:02:16.954Z,11.10
2019-04-01T02:04:44.158Z,13.93
2019-04-01T02:07:11.382Z,9.90
2019-04-01T02:09:38.898Z,12.80
2019-04-01T02:12:06.129Z,12.60
2019-04-01T02:14:33.622Z,14.87
2019-04-01T02:17:01.305Z,8.90
2019-04-01T02:19:28.509Z,9.30
2019-04-01T02:21:55.716Z,8.20
2019-04-01T02:24:22.997Z,9.37
2019-04-01T02:26:50.177Z,10.80
2019-04-01T02:29:17.406Z,10.03
2019-04-01T02:31:44.627Z,11.87
2019-04-01T02:34:11.850Z,9.73
2019-04-01T02:36:39.079Z,11.30
2019-04-01T02:39:08.054Z,13.67
2019-04-01T02:41:35.291Z,17.37
2019-04-01T02:44:02.780Z,9.10
2019-04-01T02:46:30.334Z,10.73
2019-04-01T02:48:57.602Z,11.60
2019-04-01T02:51:24.820Z,12.20
2019-04-01T02:53:52.034Z,9.47
2019-04-01T02:56:19.272Z,13.43
2019-04-01T02:58:46.474Z,14.43
2019-04-01T03:01:13.726Z,11.73
2019-04-01T03:03:40.915Z,8.77
2019-04-01T03:06:08.451Z,9.90
2019-04-01T03:08:36.150Z,12.40
2019-04-01T03:11:03.403Z,7.77
2019-04-01T03:13:30.627Z,8.70
2019-04-01T03:15:58.172Z,13.07
2019-04-01T03:18:29.606Z,9.93
2019-04-01T03:20:56.810Z,9.77
2019-04-01T03:23:24.330Z,16.07
2019-04-01T03:25:51.604Z,9.00
2019-04-01T03:28:19.148Z,13.03
2019-04-01T03:30:46.363Z,8.10
2019-04-01T03:33:13.887Z,12.80
2019-04-01T03:35:41.358Z,9.90
2019-04-01T03:38:08.584Z,8.43
2019-04-01T03:40:35.808Z,8.80
2019-04-01T03:43:04.283Z,11.13
2019-04-01T03:45:31.530Z,9.73
2019-04-01T03:47:58.761Z,12.20
2019-04-01T03:50:25.998Z,11.37
2019-04-01T03:52:53.210Z,10.37
2019-04-01T03:55:20.422Z,7.53
2019-04-01T03:57:47.630Z,9.00
2019-04-01T04:00:14.927Z,15.53
2019-04-01T04:02:42.135Z,13.37
2019-04-01T04:05:09.446Z,10.73
2019-04-01T04:07:36.650Z,13.33
2019-04-01T04:10:05.448Z,10.80
2019-04-01T04:12:32.938Z,9.93
2019-04-01T04:15:00.509Z,14.97
2019-04-01T04:17:27.953Z,10.70
2019-04-01T04:19:55.309Z,15.23
2019-04-01T04:22:22.523Z,11.20
2019-04-01T04:24:49.712Z,13.30
2019-04-01T04:27:16.940Z,13.73
2019-04-01T04:29:44.200Z,16.47
2019-04-01T04:32:11.455Z,13.43
2019-04-01T04:34:38.674Z,11.27
2019-04-01T04:37:06.171Z,15.87
2019-04-01T04:39:33.725Z,22.20
2019-04-01T04:42:00.941Z,12.70
2019-04-01T04:44:28.187Z,13.77
2019-04-01T04:46:55.390Z,13.27
2019-04-01T04:49:22.609Z,14.20
2019-04-01T04:51:50.087Z,12.47
2019-04-01T04:54:17.370Z,13.90
2019-04-01T04:56:44.593Z,17.40
2019-04-01T04:59:11.819Z,13.30
2019-04-01T05:01:39.061Z,14.13
2019-04-01T05:04:06.277Z,19.00
2019-04-01T05:06:33.482Z,14.87
2019-04-01T05:09:01.666Z,13.20
2019-04-01T05:11:28.869Z,11.30
2019-04-01T05:13:56.153Z,13.43
2019-04-01T05:16:23.388Z,10.27
2019-04-01T05:18:50.620Z,11.10
2019-04-01T05:21:18.862Z,14.33
2019-04-01T05:23:47.114Z,14.43
2019-04-01T05:26:15.704Z,19.63
2019-04-01T05:28:43.625Z,11.83
2019-04-01T05:31:14.487Z,15.63
2019-04-01T05:33:54.896Z,13.03
2019-04-01T05:36:13.408Z,19.57
2019-04-01T05:38:40.618Z,17.00
2019-04-01T05:41:08.119Z,15.53
2019-04-01T05:43:35.349Z,10.33
2019-04-01T05:46:02.576Z,10.50
2019-04-01T05:48:31.053Z,15.00
2019-04-01T05:50:58.288Z,15.23
2019-04-01T05:53:25.490Z,15.37
2019-04-01T05:55:52.959Z,16.07
2019-04-01T05:58:20.514Z,17.00
2019-04-01T06:00:49.939Z,12.67
2019-04-01T06:03:17.486Z,13.83
2019-04-01T06:05:44.690Z,18.23
2019-04-01T06:08:11.910Z,12.37
2019-04-01T06:10:39.126Z,12.13
2019-04-01T06:13:06.358Z,13.67
2019-04-01T06:15:33.581Z,12.93
2019-04-01T06:18:01.799Z,12.50
2019-04-01T06:20:29.078Z,9.67
2019-04-01T06:22:56.290Z,13.17
2019-04-01T06:25:23.515Z,13.20
2019-04-01T06:27:51.018Z,12.63
2019-04-01T06:30:18.573Z,8.93
2019-04-01T06:32:46.129Z,13.63
2019-04-01T06:35:13.686Z,13.97
2019-04-01T06:37:40.917Z,8.23
2019-04-01T06:40:08.197Z,10.13
2019-04-01T06:42:35.446Z,12.10
2019-04-01T06:45:03.103Z,16.27
2019-04-01T06:47:30.665Z,8.83
2019-04-01T06:49:57.865Z,7.43
2019-04-01T06:52:25.085Z,8.33
2019-04-01T06:54:52.622Z,11.47
2019-04-01T06:57:19.825Z,11.77
2019-04-01T06:59:47.137Z,7.83
2019-04-01T07:02:14.345Z,10.03
2019-04-01T07:04:41.825Z,8.30
2019-04-01T07:07:18.788Z,8.90
2019-04-01T07:09:39.203Z,12.47
2019-04-01T07:12:06.405Z,9.13
2019-04-01T07:14:33.911Z,12.73
2019-04-01T07:17:01.114Z,8.53
2019-04-01T07:19:28.341Z,13.77
2019-04-01T07:21:55.566Z,9.13
2019-04-01T07:24:22.815Z,7.60
2019-04-01T07:26:50.010Z,10.33
2019-04-01T07:29:17.299Z,9.40
2019-04-01T07:31:44.521Z,13.47
2019-04-01T07:34:11.793Z,7.93
2019-04-01T07:36:39.081Z,10.67
2019-04-01T07:39:06.631Z,9.07
2019-04-01T07:41:33.916Z,7.03
2019-04-01T07:44:02.661Z,10.03
2019-04-01T07:46:29.873Z,10.23
2019-04-01T07:48:57.477Z,6.50
2019-04-01T07:51:25.057Z,7.43
2019-04-01T07:53:52.266Z,8.30
2019-04-01T07:56:19.539Z,8.50
2019-04-01T07:58:47.118Z,7.67
2019-04-01T08:01:14.325Z,6.73
2019-04-01T08:03:42.157Z,15.20
2019-04-01T08:06:09.442Z,9.37
2019-04-01T08:08:36.724Z,6.67
2019-04-01T08:11:04.002Z,11.07
2019-04-01T08:13:31.276Z,9.70
2019-04-01T08:15:58.518Z,7.90
2019-04-01T08:18:25.749Z,11.87
2019-04-01T08:20:53.640Z,11.47
2019-04-01T08:23:21.137Z,9.23
2019-04-01T08:25:48.393Z,8.93
2019-04-01T08:28:15.852Z,6.47
2019-04-01T08:30:43.406Z,9.40
2019-04-01T08:33:10.970Z,11.63
2019-04-01T08:35:38.222Z,9.97
2019-04-01T08:38:05.461Z,11.20
2019-04-01T08:40:32.670Z,14.57
2019-04-01T08:42:59.894Z,10.37
2019-04-01T08:45:27.122Z,10.57
2019-04-01T08:47:54.357Z,11.87
2019-04-01T08:50:21.829Z,10.03
2019-04-01T08:52:49.055Z,9.87
2019-04-01T08:55:16.254Z,9.87
2019-04-01T08:57:43.508Z,10.70
2019-04-01T09:00:11.415Z,9.20
2019-04-01T09:02:38.717Z,9.53
2019-04-01T09:05:06.014Z,11.73
2019-04-01T09:07:33.223Z,9.37
2019-04-01T09:10:01.314Z,9.93
2019-04-01T09:12:28.542Z,10.97
2019-04-01T09:14:55.777Z,10.73
2019-04-01T09:17:23.339Z,10.27
2019-04-01T09:19:50.830Z,12.23
2019-04-01T09:22:18.041Z,9.93
2019-04-01T09:24:45.273Z,10.57
2019-04-01T09:27:12.476Z,12.57
2019-04-01T09:29:40.003Z,11.80
2019-04-01T09:32:07.234Z,12.80
2019-04-01T09:34:34.438Z,13.63
2019-04-01T09:37:01.966Z,11.47
2019-04-01T09:39:29.193Z,8.63
2019-04-01T09:41:56.665Z,14.13
2019-04-01T09:44:36.118Z,10.83
2019-04-01T09:46:53.149Z,10.63
2019-04-01T09:49:20.358Z,10.60
2019-04-01T09:51:49.250Z,11.10
2019-04-01T09:54:16.535Z,9.17
2019-04-01T09:56:43.774Z,11.43
2019-04-01T09:59:11.027Z,10.80
2019-04-01T10:01:38.233Z,11.80
2019-04-01T10:04:05.738Z,9.73
2019-04-01T10:06:32.957Z,11.90
2019-04-01T10:09:00.187Z,15.13
2019-04-01T10:11:27.410Z,13.32
2019-04-01T10:13:54.670Z,12.10
2019-04-01T10:16:21.908Z,15.83
2019-04-01T10:18:49.433Z,13.15
2019-04-01T10:21:16.658Z,11.95
2019-04-01T10:23:43.917Z,16.17
2019-04-01T10:26:11.215Z,13.40
2019-04-01T10:28:38.412Z,15.50
2019-04-01T10:31:05.644Z,12.63
2019-04-01T10:33:32.842Z,16.60
2019-04-01T10:36:00.071Z,13.50
2019-04-01T10:38:27.399Z,15.10
2019-04-01T10:40:54.684Z,14.17
2019-04-01T10:43:21.909Z,16.50
2019-04-01T10:45:49.153Z,16.60
2019-04-01T10:48:16.412Z,12.83
2019-04-01T10:50:43.728Z,11.93
2019-04-01T10:53:10.990Z,11.83
2019-04-01T10:55:38.315Z,16.27
2019-04-01T10:58:05.712Z,14.83
2019-04-01T11:00:33.055Z,12.40
2019-04-01T11:03:00.674Z,14.37
2019-04-01T11:05:28.533Z,14.77
2019-04-01T11:07:55.828Z,14.43
2019-04-01T11:10:23.049Z,15.23
2019-04-01T11:12:50.502Z,13.30
2019-04-01T11:15:19.992Z,12.70
2019-04-01T11:17:47.357Z,17.17
2019-04-01T11:20:14.637Z,15.10
2019-04-01T11:22:41.845Z,13.83
2019-04-01T11:25:09.415Z,16.00
2019-04-01T11:27:36.654Z,15.33
2019-04-01T11:30:05.252Z,14.40
2019-04-01T11:32:32.526Z,13.37
2019-04-01T11:35:00.184Z,14.57
2019-04-01T11:37:27.784Z,18.70
2019-04-01T11:39:55.439Z,15.37
2019-04-01T11:42:23.217Z,18.90
2019-04-01T11:44:50.816Z,17.10
2019-04-01T11:47:20.375Z,17.00
2019-04-01T11:49:47.060Z,18.33
2019-04-01T11:52:15.697Z,15.10
2019-04-01T11:54:43.295Z,15.53
2019-04-01T11:57:11.101Z,16.43
2019-04-01T11:59:38.822Z,18.17
2019-04-01T12:02:06.029Z,17.90
2019-04-01T12:04:33.277Z,19.93
2019-04-01T12:07:02.183Z,20.50
2019-04-01T12:09:29.574Z,17.33
2019-04-01T12:11:56.801Z,19.83
2019-04-01T12:14:24.085Z,15.00
2019-04-01T12:16:51.625Z,18.10
2019-04-01T12:19:18.849Z,21.57
2019-04-01T12:21:46.437Z,16.67
2019-04-01T12:24:13.674Z,18.00
2019-04-01T12:26:40.884Z,18.53
2019-04-01T12:29:11.592Z,21.60
2019-04-01T12:31:37.070Z,16.50
2019-04-01T12:34:04.376Z,16.67
2019-04-01T12:36:31.617Z,17.93
2019-04-01T12:38:58.820Z,21.63
2019-04-01T12:41:26.045Z,18.77
2019-04-01T12:43:53.269Z,16.83
2019-04-01T12:46:20.794Z,16.53
2019-04-01T12:48:48.005Z,18.30
2019-04-01T12:51:15.497Z,16.17
2019-04-01T12:53:42.711Z,16.40
2019-04-01T12:56:09.956Z,17.77
2019-04-01T12:58:37.158Z,16.43
2019-04-01T13:01:04.719Z,16.13
2019-04-01T13:03:32.265Z,18.03
2019-04-01T13:05:59.473Z,16.73
2019-04-01T13:08:26.977Z,17.23
2019-04-01T13:10:56.516Z,17.23
2019-04-01T13:13:23.187Z,18.27
2019-04-01T13:15:50.402Z,20.33
2019-04-01T13:18:18.180Z,20.23
2019-04-01T13:20:46.213Z,23.43
2019-04-01T13:23:13.764Z,17.90
2019-04-01T13:25:41.318Z,17.93
2019-04-01T13:28:08.537Z,20.87
2019-04-01T13:30:35.822Z,21.57
2019-04-01T13:33:03.029Z,17.73
2019-04-01T13:35:30.261Z,16.60
2019-04-01T13:37:58.046Z,18.50
2019-04-01T13:40:25.400Z,20.93
2019-04-01T13:42:52.902Z,16.87
2019-04-01T13:45:21.410Z,20.13
2019-04-01T13:47:49.642Z,19.03
2019-04-01T13:50:17.488Z,17.57
2019-04-01T13:52:44.746Z,20.30
2019-04-01T13:55:12.125Z,18.47
2019-04-01T13:57:39.682Z,18.20
2019-04-01T14:00:07.476Z,18.30
2019-04-01T14:02:35.010Z,18.23
2019-04-01T14:05:05.766Z,18.30
2019-04-01T14:07:31.202Z,17.93
2019-04-01T14:09:58.490Z,20.17
2019-04-01T14:12:25.721Z,17.70
2019-04-01T14:14:53.319Z,16.07
2019-04-01T14:17:20.530Z,16.70
2019-04-01T14:19:47.757Z,17.87
2019-04-01T14:22:15.271Z,16.53
2019-04-01T14:24:42.838Z,20.80
2019-04-01T14:27:10.164Z,17.63
2019-04-01T14:29:37.951Z,19.57
2019-04-01T14:32:05.153Z,16.27
2019-04-01T14:34:32.391Z,20.30
2019-04-01T14:36:59.605Z,19.33
2019-04-01T14:39:27.155Z,17.27
2019-04-01T14:41:54.385Z,17.93
2019-04-01T14:44:21.603Z,19.37
2019-04-01T14:46:48.839Z,16.63
2019-04-01T14:49:16.074Z,18.13
2019-04-01T14:51:43.374Z,14.23
2019-04-01T14:54:10.610Z,20.73
2019-04-01T14:56:37.854Z,16.50
2019-04-01T14:59:05.079Z,15.00
2019-04-01T15:01:32.310Z,16.17
2019-04-01T15:03:59.532Z,17.07
2019-04-01T15:06:26.761Z,16.77
2019-04-01T15:08:54.270Z,18.77
2019-04-01T15:11:21.510Z,15.97
2019-04-01T15:13:48.978Z,18.70
2019-04-01T15:16:16.542Z,16.37
2019-04-01T15:18:45.368Z,15.07
2019-04-01T15:21:12.774Z,15.90
2019-04-01T15:23:40.350Z,16.27
2019-04-01T15:26:07.562Z,17.40
2019-04-01T15:28:35.965Z,15.23
2019-04-01T15:31:03.169Z,16.03
2019-04-01T15:33:30.673Z,16.47
2019-04-01T15:35:57.915Z,14.97
2019-04-01T15:38:25.382Z,16.30
2019-04-01T15:40:52.622Z,15.47
2019-04-01T15:43:20.095Z,15.90
2019-04-01T15:45:47.331Z,18.30
2019-04-01T15:48:14.803Z,14.33
2019-04-01T15:50:42.382Z,16.27
2019-04-01T15:53:09.609Z,16.60
2019-04-01T15:55:36.838Z,16.73
2019-04-01T15:58:04.049Z,19.17
2019-04-01T16:00:32.166Z,16.10
2019-04-01T16:02:59.753Z,14.60
2019-04-01T16:05:30.403Z,14.47
2019-04-01T16:07:57.062Z,18.37
2019-04-01T16:10:24.462Z,15.23
2019-04-01T16:12:51.673Z,13.53
2019-04-01T16:15:18.898Z,13.20
2019-04-01T16:17:46.106Z,15.97
2019-04-01T16:20:13.340Z,16.77
2019-04-01T16:22:43.515Z,16.70
2019-04-01T16:25:09.574Z,16.30
2019-04-01T16:27:36.798Z,16.13
2019-04-01T16:30:05.261Z,12.87
2019-04-01T16:32:32.463Z,15.63
2019-04-01T16:34:59.958Z,14.97
2019-04-01T16:37:27.512Z,17.63
2019-04-01T16:39:54.885Z,17.17
2019-04-01T16:42:22.138Z,16.70
2019-04-01T16:44:49.373Z,16.27
2019-04-01T16:47:16.585Z,16.63
2019-04-01T16:49:44.071Z,13.90
2019-04-01T16:52:15.072Z,13.90
2019-04-01T16:54:40.823Z,16.67
2019-04-01T16:57:08.041Z,15.00
2019-04-01T16:59:35.273Z,16.60
2019-04-01T17:02:02.497Z,14.37
2019-04-01T17:04:29.728Z,15.00
2019-04-01T17:06:56.957Z,15.57
2019-04-01T17:09:24.457Z,18.33
2019-04-01T17:11:54.275Z,16.50
2019-04-01T17:14:20.995Z,19.67
2019-04-01T17:16:48.206Z,16.10
2019-04-01T17:19:15.705Z,17.97
2019-04-01T17:21:43.254Z,15.23
2019-04-01T17:24:10.558Z,15.07
2019-04-01T17:26:45.314Z,19.30
2019-04-01T17:29:12.792Z,18.43
2019-04-01T17:31:40.078Z,20.90
2019-04-01T17:34:07.289Z,17.93
2019-04-01T17:36:34.881Z,18.67
2019-04-01T17:39:02.124Z,17.10
2019-04-01T17:41:29.345Z,21.53
2019-04-01T17:43:56.562Z,27.80
2019-04-01T17:46:26.399Z,27.50
2019-04-01T17:48:53.060Z,19.93
2019-04-01T17:51:20.269Z,20.33
2019-04-01T17:53:47.501Z,21.70
2019-04-01T17:56:14.723Z,18.87
2019-04-01T17:58:42.263Z,17.63
2019-04-01T18:01:10.511Z,16.23
2019-04-01T18:03:38.514Z,18.57
2019-04-01T18:06:06.074Z,17.37
2019-04-01T18:08:34.223Z,18.43
2019-04-01T18:11:01.750Z,17.43
2019-04-01T18:13:29.258Z,17.77
2019-04-01T18:15:57.449Z,18.30
2019-04-01T18:18:27.224Z,21.63
2019-04-01T18:20:54.193Z,22.90
2019-04-01T18:23:22.248Z,20.87
2019-04-01T18:25:49.973Z,19.03
2019-04-01T18:28:17.506Z,20.57
2019-04-01T18:30:44.737Z,24.57
2019-04-01T18:33:11.977Z,18.47
2019-04-01T18:35:39.219Z,25.27
2019-04-01T18:38:06.686Z,21.20
2019-04-01T18:40:35.540Z,23.63
2019-04-01T18:43:02.872Z,21.03
2019-04-01T18:45:30.124Z,19.73
2019-04-01T18:47:57.636Z,24.07
2019-04-01T18:50:25.202Z,17.60
2019-04-01T18:52:52.775Z,22.73
2019-04-01T18:55:20.321Z,21.20
2019-04-01T18:57:47.549Z,19.23
2019-04-01T19:00:14.833Z,21.53
2019-04-01T19:02:42.227Z,20.73
2019-04-01T19:05:10.264Z,21.17
2019-04-01T19:07:37.752Z,20.13
2019-04-01T19:10:06.919Z,22.40
2019-04-01T19:12:35.909Z,25.70
2019-04-01T19:15:04.618Z,19.13
2019-04-01T19:17:31.862Z,20.27
2019-04-01T19:19:59.075Z,21.93
2019-04-01T19:22:26.295Z,18.70
2019-04-01T19:24:53.777Z,24.67
2019-04-01T19:27:21.189Z,21.43
2019-04-01T19:29:49.405Z,21.40
2019-04-01T19:32:17.065Z,20.20
2019-04-01T19:34:44.630Z,20.90
2019-04-01T19:37:11.870Z,22.47
2019-04-01T19:39:39.107Z,24.97
2019-04-01T19:42:06.581Z,17.87
2019-04-01T19:44:33.818Z,20.17
2019-04-01T19:47:01.030Z,18.10
2019-04-01T19:49:28.541Z,20.60
2019-04-01T19:51:56.289Z,19.40
2019-04-01T19:54:31.202Z,20.50
2019-04-01T19:56:53.882Z,19.70
2019-04-01T19:59:21.205Z,24.07
2019-04-01T20:01:49.721Z,26.20
2019-04-01T20:04:16.939Z,26.70
2019-04-01T20:06:44.181Z,26.33
2019-04-01T20:09:11.406Z,24.07
2019-04-01T20:11:38.630Z,21.30
2019-04-01T20:14:05.879Z,23.07
2019-04-01T20:16:33.430Z,17.27
2019-04-01T20:19:00.655Z,17.33
2019-04-01T20:21:28.255Z,15.13
2019-04-01T20:23:55.888Z,17.33
2019-04-01T20:26:23.098Z,16.77
2019-04-01T20:28:50.334Z,14.97
2019-04-01T20:31:17.545Z,14.23
2019-04-01T20:33:44.794Z,14.07
2019-04-01T20:36:12.001Z,18.33
2019-04-01T20:38:39.618Z,15.07
2019-04-01T20:41:06.881Z,14.17
2019-04-01T20:43:34.146Z,20.00
2019-04-01T20:46:01.364Z,16.17
2019-04-01T20:48:28.603Z,19.73
2019-04-01T20:50:57.170Z,17.00
2019-04-01T20:53:24.579Z,22.67
2019-04-01T20:55:51.819Z,18.17
2019-04-01T20:58:19.171Z,20.67
2019-04-01T21:00:46.821Z,20.73
2019-04-01T21:03:14.074Z,19.27
2019-04-01T21:05:41.639Z,19.23
2019-04-01T21:08:09.194Z,16.37
2019-04-01T21:10:36.754Z,18.60
2019-04-01T21:13:04.072Z,17.67
2019-04-01T21:15:31.618Z,16.90
2019-04-01T21:17:59.133Z,18.37
2019-04-01T21:20:26.421Z,21.43
2019-04-01T21:22:53.710Z,17.70
2019-04-01T21:25:20.995Z,14.73
2019-04-01T21:27:48.573Z,18.07
2019-04-01T21:30:16.498Z,16.57
2019-04-01T21:32:45.129Z,16.47
2019-04-01T21:35:12.566Z,17.20
2019-04-01T21:37:40.099Z,17.37
2019-04-01T21:40:07.479Z,15.17
2019-04-01T21:42:35.119Z,19.57
2019-04-01T21:45:02.599Z,13.77
2019-04-01T21:47:29.806Z,18.47
2019-04-01T21:49:57.130Z,15.53
2019-04-01T21:52:24.685Z,15.87
2019-04-01T21:54:51.882Z,15.30
2019-04-01T21:57:20.565Z,15.47
2019-04-01T21:59:48.222Z,13.83
2019-04-01T22:02:15.564Z,15.00
2019-04-01T22:04:43.239Z,20.83
2019-04-01T22:07:10.465Z,16.27
2019-04-01T22:09:37.955Z,20.07
2019-04-01T22:12:05.406Z,14.07
2019-04-01T22:14:32.621Z,18.93
2019-04-01T22:16:59.849Z,19.73
2019-04-01T22:19:27.057Z,17.37
2019-04-01T22:21:54.302Z,15.90
2019-04-01T22:24:21.765Z,13.60
2019-04-01T22:26:48.977Z,13.87
2019-04-01T22:29:16.214Z,14.13
2019-04-01T22:31:44.180Z,15.17
2019-04-01T22:34:12.194Z,15.63
2019-04-01T22:36:40.037Z,16.80
2019-04-01T22:39:07.617Z,17.37
2019-04-01T22:41:34.919Z,14.80
2019-04-01T22:44:02.118Z,18.87
2019-04-01T22:46:29.366Z,16.97
2019-04-01T22:48:56.834Z,15.00
2019-04-01T22:51:24.289Z,13.50
2019-04-01T22:53:51.850Z,12.27
2019-04-01T22:56:19.073Z,14.97
2019-04-01T22:58:46.314Z,19.40
2019-04-01T23:01:13.526Z,11.77
2019-04-01T23:03:41.025Z,14.47
2019-04-01T23:06:08.537Z,14.57
2019-04-01T23:08:35.757Z,13.90
2019-04-01T23:11:03.345Z,13.40
2019-04-01T23:13:30.561Z,14.80
2019-04-01T23:15:58.135Z,20.60
2019-04-01T23:18:25.371Z,15.40
2019-04-01T23:20:52.604Z,15.60
2019-04-01T23:23:19.805Z,12.97
2019-04-01T23:25:47.341Z,17.70
2019-04-01T23:28:14.557Z,14.70
2019-04-01T23:30:41.790Z,14.33
2019-04-01T23:33:09.000Z,17.50
2019-04-01T23:35:36.238Z,15.53
2019-04-01T23:38:03.545Z,14.03
2019-04-01T23:40:32.227Z,13.43
2019-04-01T23:42:59.842Z,15.67
2019-04-01T23:45:27.049Z,15.80
2019-04-01T23:47:54.267Z,12.60
2019-04-01T23:50:21.801Z,15.07
2019-04-01T23:52:49.037Z,14.27
2019-04-01T23:55:16.510Z,14.10
2019-04-01T23:57:43.761Z,14.00
