createdAt,value
2018-07-24T00:04:24.125Z,99.90
2018-07-24T00:08:58.325Z,99.90
2018-07-24T00:13:32.644Z,99.90
2018-07-24T00:18:08.091Z,99.90
2018-07-24T00:27:17.556Z,99.90
2018-07-24T00:31:53.116Z,99.90
2018-07-24T00:36:27.487Z,99.90
2018-07-24T00:41:03.027Z,99.90
2018-07-24T00:45:37.263Z,99.90
2018-07-24T00:54:47.778Z,99.90
2018-07-24T00:59:23.106Z,99.90
2018-07-24T01:03:58.811Z,99.90
2018-07-24T01:08:33.769Z,99.90
2018-07-24T01:13:08.228Z,99.90
2018-07-24T01:17:43.220Z,99.90
2018-07-24T01:22:17.375Z,99.90
2018-07-24T01:26:51.583Z,99.90
2018-07-24T01:31:25.767Z,99.90
2018-07-24T01:36:00.568Z,99.90
2018-07-24T01:45:08.711Z,99.90
2018-07-24T01:49:43.579Z,99.90
2018-07-24T01:54:18.695Z,99.90
2018-07-24T01:58:54.915Z,99.90
2018-07-24T02:03:29.780Z,99.90
2018-07-24T02:08:05.222Z,99.90
2018-07-24T02:17:14.600Z,99.90
2018-07-24T02:21:49.819Z,99.90
2018-07-24T02:26:25.390Z,99.90
2018-07-24T02:31:00.234Z,99.90
2018-07-24T02:35:34.524Z,99.90
2018-07-24T02:40:08.820Z,99.90
2018-07-24T02:49:17.608Z,99.90
2018-07-24T02:53:52.107Z,99.90
2018-07-24T02:58:26.391Z,99.90
2018-07-24T03:03:02.700Z,99.90
2018-07-24T03:07:37.468Z,99.90
2018-07-24T03:12:12.404Z,99.90
2018-07-24T03:16:46.804Z,99.90
2018-07-24T03:21:21.634Z,99.90
2018-07-24T03:25:56.940Z,99.90
2018-07-24T03:30:32.735Z,99.90
2018-07-24T03:35:09.301Z,99.90
2018-07-24T03:44:18.224Z,99.90
2018-07-24T03:48:52.515Z,99.90
2018-07-24T03:53:27.417Z,99.90
2018-07-24T03:58:01.682Z,99.90
2018-07-24T04:02:36.055Z,99.90
2018-07-24T04:07:11.280Z,99.90
2018-07-24T04:11:45.829Z,99.90
2018-07-24T04:20:53.987Z,99.90
2018-07-24T04:25:29.525Z,99.90
2018-07-24T04:34:38.112Z,99.90
2018-07-24T04:39:13.016Z,99.90
2018-07-24T04:43:47.283Z,99.90
2018-07-24T04:48:22.466Z,99.90
2018-07-24T04:52:57.683Z,99.90
2018-07-24T04:57:31.996Z,99.90
2018-07-24T05:02:06.903Z,99.90
2018-07-24T05:06:41.924Z,99.90
2018-07-24T05:11:16.612Z,99.90
2018-07-24T05:15:53.391Z,99.90
2018-07-24T05:20:28.138Z,99.90
2018-07-24T05:25:02.588Z,99.90
2018-07-24T05:29:37.831Z,99.90
2018-07-24T05:34:12.153Z,99.90
2018-07-24T05:38:47.084Z,99.90
2018-07-24T05:43:22.011Z,99.90
2018-07-24T05:47:56.326Z,99.90
2018-07-24T05:52:31.260Z,99.90
2018-07-24T05:57:06.923Z,99.90
2018-07-24T06:01:41.920Z,99.90
2018-07-24T06:06:16.679Z,99.90
2018-07-24T06:10:51.808Z,99.90
2018-07-24T06:15:27.017Z,99.90
2018-07-24T06:20:01.216Z,99.90
2018-07-24T06:24:36.227Z,99.90
2018-07-24T06:29:11.273Z,99.90
2018-07-24T06:33:45.488Z,99.90
2018-07-24T06:38:20.924Z,99.90
2018-07-24T06:42:55.404Z,99.90
2018-07-24T06:47:30.288Z,99.90
2018-07-24T06:52:04.520Z,99.90
2018-07-24T06:56:38.929Z,99.90
2018-07-24T07:01:13.145Z,99.90
2018-07-24T07:05:48.263Z,99.90
2018-07-24T07:10:22.837Z,99.90
2018-07-24T07:14:57.852Z,99.90
2018-07-24T07:19:32.012Z,99.90
2018-07-24T07:24:06.380Z,99.90
2018-07-24T07:28:41.079Z,99.30
2018-07-24T07:33:15.510Z,99.20
2018-07-24T07:42:25.100Z,97.80
2018-07-24T07:47:00.807Z,96.90
2018-07-24T07:51:35.228Z,95.90
2018-07-24T07:56:09.611Z,94.90
2018-07-24T08:00:44.880Z,93.60
2018-07-24T08:05:19.771Z,92.00
2018-07-24T08:09:54.887Z,91.20
2018-07-24T08:14:29.051Z,90.80
2018-07-24T08:19:03.952Z,90.10
2018-07-24T08:28:14.747Z,87.50
2018-07-24T08:32:49.096Z,83.90
2018-07-24T08:37:24.463Z,78.60
2018-07-24T08:41:58.799Z,73.70
2018-07-24T08:46:33.244Z,68.40
2018-07-24T08:51:07.383Z,62.70
2018-07-24T08:55:43.701Z,58.50
2018-07-24T09:00:17.891Z,52.70
2018-07-24T09:04:52.079Z,52.50
2018-07-24T09:09:28.275Z,50.70
2018-07-24T09:14:03.132Z,50.20
2018-07-24T09:18:37.416Z,47.70
2018-07-24T09:23:13.295Z,46.30
2018-07-24T09:27:48.743Z,45.60
2018-07-24T09:32:23.694Z,44.90
2018-07-24T09:36:57.958Z,45.00
2018-07-24T09:41:32.148Z,43.40
2018-07-24T09:46:06.689Z,42.80
2018-07-24T09:50:40.899Z,42.00
2018-07-24T09:55:16.523Z,42.70
2018-07-24T09:59:50.800Z,41.60
2018-07-24T10:04:25.188Z,40.80
2018-07-24T10:09:00.364Z,41.50
2018-07-24T10:13:35.390Z,40.10
2018-07-24T10:18:09.728Z,39.80
2018-07-24T10:22:43.968Z,39.80
2018-07-24T10:27:18.105Z,38.20
2018-07-24T10:31:52.392Z,38.40
2018-07-24T10:36:27.557Z,38.00
2018-07-24T10:41:01.741Z,37.70
2018-07-24T10:45:35.951Z,38.40
2018-07-24T10:50:10.244Z,37.80
2018-07-24T10:54:45.314Z,36.60
2018-07-24T11:03:54.620Z,37.00
2018-07-24T11:08:29.511Z,36.30
2018-07-24T11:13:04.388Z,35.50
2018-07-24T11:17:38.569Z,36.00
2018-07-24T11:22:12.845Z,35.50
2018-07-24T11:26:48.371Z,34.00
2018-07-24T11:31:23.464Z,33.90
2018-07-24T11:35:58.672Z,34.80
2018-07-24T11:40:32.714Z,34.90
2018-07-24T11:45:07.310Z,35.40
2018-07-24T11:49:41.512Z,35.40
2018-07-24T11:54:15.880Z,34.70
2018-07-24T11:58:50.727Z,35.30
2018-07-24T12:03:25.536Z,34.90
2018-07-24T12:07:59.899Z,34.40
2018-07-24T12:12:34.167Z,34.60
2018-07-24T12:17:08.376Z,35.00
2018-07-24T12:21:43.195Z,35.50
2018-07-24T12:26:17.564Z,35.30
2018-07-24T12:30:51.744Z,35.10
2018-07-24T12:35:26.085Z,35.20
2018-07-24T12:40:01.100Z,33.50
2018-07-24T12:49:09.660Z,32.90
2018-07-24T12:53:44.291Z,34.60
2018-07-24T12:58:18.833Z,36.20
2018-07-24T13:02:53.140Z,35.90
2018-07-24T13:07:27.362Z,35.40
2018-07-24T13:12:01.804Z,34.90
2018-07-24T13:16:36.333Z,35.10
2018-07-24T13:21:10.460Z,34.40
2018-07-24T13:25:45.696Z,34.10
2018-07-24T13:30:19.889Z,36.40
2018-07-24T13:34:54.855Z,37.30
2018-07-24T13:39:29.055Z,36.30
2018-07-24T13:44:03.671Z,36.30
2018-07-24T13:48:38.512Z,36.70
2018-07-24T13:53:13.811Z,38.10
2018-07-24T13:57:48.099Z,39.00
2018-07-24T14:02:23.091Z,39.00
2018-07-24T14:06:57.730Z,39.10
2018-07-24T14:11:32.564Z,39.40
2018-07-24T14:16:07.514Z,39.30
2018-07-24T14:20:42.452Z,40.80
2018-07-24T14:25:17.280Z,40.30
2018-07-24T14:29:52.978Z,40.80
2018-07-24T14:34:27.204Z,41.30
2018-07-24T14:39:01.440Z,41.10
2018-07-24T14:43:36.601Z,42.80
2018-07-24T14:48:11.539Z,42.10
2018-07-24T14:57:21.036Z,42.40
2018-07-24T15:06:30.168Z,41.10
2018-07-24T15:11:04.465Z,41.70
2018-07-24T15:15:39.532Z,42.40
2018-07-24T15:20:14.515Z,42.50
2018-07-24T15:24:50.048Z,42.10
2018-07-24T15:29:24.508Z,42.20
2018-07-24T15:34:00.187Z,41.60
2018-07-24T15:38:34.528Z,42.00
2018-07-24T15:43:09.028Z,42.10
2018-07-24T15:47:45.020Z,44.00
2018-07-24T15:52:19.376Z,42.80
2018-07-24T15:56:54.427Z,41.70
2018-07-24T16:01:28.800Z,42.00
2018-07-24T16:06:03.159Z,43.20
2018-07-24T16:10:38.292Z,42.90
2018-07-24T16:15:12.781Z,42.40
2018-07-24T16:19:47.167Z,43.00
2018-07-24T16:24:22.724Z,43.50
2018-07-24T16:28:58.399Z,44.00
2018-07-24T16:33:32.798Z,44.30
2018-07-24T16:38:08.084Z,45.60
2018-07-24T16:42:42.376Z,46.20
2018-07-24T16:47:16.905Z,46.10
2018-07-24T16:51:51.441Z,47.70
2018-07-24T16:56:25.927Z,46.80
2018-07-24T17:01:00.812Z,46.70
2018-07-24T17:10:09.520Z,48.40
2018-07-24T17:14:43.965Z,47.00
2018-07-24T17:19:18.225Z,47.50
2018-07-24T17:23:54.000Z,47.70
2018-07-24T17:28:28.763Z,48.40
2018-07-24T17:33:03.147Z,47.00
2018-07-24T17:37:37.680Z,47.80
2018-07-24T17:42:11.941Z,48.30
2018-07-24T17:46:46.279Z,49.00
2018-07-24T17:51:20.617Z,49.00
2018-07-24T17:55:54.908Z,49.90
2018-07-24T18:00:29.434Z,50.70
2018-07-24T18:05:04.818Z,51.60
2018-07-24T18:09:39.674Z,52.40
2018-07-24T18:14:14.421Z,53.40
2018-07-24T18:18:48.789Z,55.20
2018-07-24T18:23:23.643Z,60.70
2018-07-24T18:27:58.145Z,62.90
2018-07-24T18:32:32.396Z,65.50
2018-07-24T18:37:06.687Z,66.80
2018-07-24T18:41:41.968Z,68.30
2018-07-24T18:46:16.200Z,70.40
2018-07-24T18:50:50.346Z,72.20
2018-07-24T18:55:26.493Z,74.60
2018-07-24T19:00:01.380Z,76.80
2018-07-24T19:04:36.420Z,79.00
2018-07-24T19:09:12.215Z,81.10
2018-07-24T19:13:46.984Z,82.60
2018-07-24T19:18:21.804Z,85.00
2018-07-24T19:22:56.101Z,88.00
2018-07-24T19:27:31.007Z,90.20
2018-07-24T19:32:06.037Z,90.90
2018-07-24T19:36:40.932Z,91.40
2018-07-24T19:41:17.163Z,92.00
2018-07-24T19:45:53.250Z,92.90
2018-07-24T19:50:29.299Z,93.60
2018-07-24T19:55:03.509Z,94.30
2018-07-24T19:59:37.875Z,94.90
2018-07-24T20:04:12.092Z,95.10
2018-07-24T20:08:46.702Z,95.20
2018-07-24T20:13:21.501Z,95.50
2018-07-24T20:17:56.308Z,96.10
2018-07-24T20:22:30.610Z,96.40
2018-07-24T20:27:04.823Z,96.80
2018-07-24T20:31:39.068Z,97.30
2018-07-24T20:36:14.217Z,97.60
2018-07-24T20:40:48.553Z,98.30
2018-07-24T20:45:22.756Z,98.60
2018-07-24T20:49:57.247Z,99.00
2018-07-24T20:54:33.514Z,99.20
2018-07-24T20:59:07.708Z,99.80
2018-07-24T21:03:42.173Z,99.90
2018-07-24T21:08:16.354Z,99.90
2018-07-24T21:12:51.172Z,99.90
2018-07-24T21:17:26.005Z,99.90
2018-07-24T21:22:01.235Z,99.90
2018-07-24T21:26:36.192Z,99.90
2018-07-24T21:35:46.043Z,99.90
2018-07-24T21:40:21.645Z,99.90
2018-07-24T21:44:55.840Z,99.90
2018-07-24T21:49:30.037Z,99.90
2018-07-24T21:54:04.252Z,99.90
2018-07-24T21:58:38.749Z,99.90
2018-07-24T22:07:47.764Z,99.90
2018-07-24T22:12:22.639Z,99.90
2018-07-24T22:16:57.756Z,99.90
2018-07-24T22:21:32.040Z,99.90
2018-07-24T22:26:07.088Z,99.90
2018-07-24T22:30:41.322Z,99.90
2018-07-24T22:35:16.809Z,99.90
2018-07-24T22:39:51.214Z,99.90
2018-07-24T22:44:26.076Z,99.90
2018-07-24T22:49:00.297Z,99.90
2018-07-24T22:53:34.436Z,99.90
2018-07-24T22:58:08.983Z,99.90
2018-07-24T23:02:43.240Z,99.90
2018-07-24T23:07:18.355Z,99.90
2018-07-24T23:11:54.307Z,99.90
2018-07-24T23:16:29.756Z,99.90
2018-07-24T23:21:03.999Z,99.90
2018-07-24T23:25:40.821Z,99.90
2018-07-24T23:30:15.667Z,99.90
2018-07-24T23:34:50.080Z,99.90
2018-07-24T23:39:24.224Z,99.90
2018-07-24T23:43:59.045Z,99.90
2018-07-24T23:48:33.860Z,99.90
2018-07-24T23:53:08.840Z,99.90
2018-07-24T23:57:43.957Z,99.90
