createdAt,value
2018-03-06T00:00:05.655Z,7.51
2018-03-06T00:02:33.248Z,7.52
2018-03-06T00:05:00.943Z,7.48
2018-03-06T00:07:28.570Z,7.54
2018-03-06T00:09:56.227Z,7.55
2018-03-06T00:12:24.124Z,7.57
2018-03-06T00:14:51.769Z,7.53
2018-03-06T00:17:19.369Z,7.47
2018-03-06T00:19:46.995Z,7.48
2018-03-06T00:22:15.230Z,7.51
2018-03-06T00:24:42.875Z,7.51
2018-03-06T00:27:11.030Z,7.57
2018-03-06T00:29:38.711Z,7.63
2018-03-06T00:32:06.527Z,7.59
2018-03-06T00:34:34.152Z,7.75
2018-03-06T00:37:01.752Z,7.82
2018-03-06T00:39:29.478Z,7.86
2018-03-06T00:41:57.075Z,7.98
2018-03-06T00:44:24.734Z,7.99
2018-03-06T00:46:52.325Z,7.98
2018-03-06T00:49:19.949Z,7.86
2018-03-06T00:51:47.613Z,7.75
2018-03-06T00:54:15.242Z,7.68
2018-03-06T00:56:43.190Z,7.55
2018-03-06T00:59:10.815Z,7.47
2018-03-06T01:01:38.422Z,7.47
2018-03-06T01:04:06.034Z,7.51
2018-03-06T01:06:33.623Z,7.64
2018-03-06T01:09:01.242Z,7.76
2018-03-06T01:11:28.862Z,7.82
2018-03-06T01:13:56.498Z,7.90
2018-03-06T01:16:24.486Z,7.89
2018-03-06T01:18:52.294Z,7.94
2018-03-06T01:21:19.886Z,7.96
2018-03-06T01:23:47.615Z,7.98
2018-03-06T01:26:15.273Z,8.00
2018-03-06T01:28:42.910Z,7.99
2018-03-06T01:31:10.549Z,7.95
2018-03-06T01:33:38.176Z,7.89
2018-03-06T01:36:05.769Z,7.78
2018-03-06T01:38:33.541Z,7.63
2018-03-06T01:41:01.166Z,7.53
2018-03-06T01:43:28.793Z,7.64
2018-03-06T01:45:56.396Z,7.73
2018-03-06T01:48:24.227Z,7.76
2018-03-06T01:50:51.878Z,7.71
2018-03-06T01:53:19.504Z,7.73
2018-03-06T01:55:47.126Z,7.73
2018-03-06T01:58:14.763Z,7.77
2018-03-06T02:00:42.347Z,7.84
2018-03-06T02:03:09.980Z,7.88
2018-03-06T02:05:37.603Z,7.85
2018-03-06T02:08:05.221Z,7.78
2018-03-06T02:10:32.861Z,7.77
2018-03-06T02:13:00.534Z,7.73
2018-03-06T02:15:28.144Z,7.72
2018-03-06T02:17:55.831Z,7.71
2018-03-06T02:20:23.437Z,7.72
2018-03-06T02:22:51.070Z,7.76
2018-03-06T02:25:18.753Z,7.74
2018-03-06T02:27:46.398Z,7.75
2018-03-06T02:30:14.014Z,7.76
2018-03-06T02:32:41.650Z,7.81
2018-03-06T02:35:09.248Z,7.86
2018-03-06T02:37:36.941Z,7.88
2018-03-06T02:40:04.567Z,7.87
2018-03-06T02:42:32.218Z,7.87
2018-03-06T02:44:59.830Z,7.80
2018-03-06T02:47:27.694Z,7.77
2018-03-06T02:49:55.286Z,7.76
2018-03-06T02:52:22.893Z,7.75
2018-03-06T02:54:50.531Z,7.68
2018-03-06T02:57:18.170Z,7.63
2018-03-06T02:59:45.824Z,7.56
2018-03-06T03:02:13.510Z,7.55
2018-03-06T03:04:41.101Z,7.46
2018-03-06T03:07:08.730Z,7.40
2018-03-06T03:09:36.362Z,7.37
2018-03-06T03:12:04.000Z,7.24
2018-03-06T03:14:31.679Z,7.02
2018-03-06T03:16:59.300Z,6.94
2018-03-06T03:19:26.942Z,7.02
2018-03-06T03:21:54.585Z,7.08
2018-03-06T03:24:22.210Z,7.22
2018-03-06T03:26:49.838Z,7.31
2018-03-06T03:29:17.451Z,7.33
2018-03-06T03:31:45.044Z,7.34
2018-03-06T03:34:12.746Z,7.39
2018-03-06T03:36:40.357Z,7.48
2018-03-06T03:39:07.996Z,7.47
2018-03-06T03:41:35.630Z,7.44
2018-03-06T03:44:03.298Z,7.43
2018-03-06T03:46:30.896Z,7.37
2018-03-06T03:48:58.521Z,7.37
2018-03-06T03:51:26.120Z,7.30
2018-03-06T03:53:53.746Z,7.27
2018-03-06T03:56:21.351Z,7.25
2018-03-06T03:58:48.991Z,7.24
2018-03-06T04:01:16.618Z,7.20
2018-03-06T04:03:44.235Z,7.23
2018-03-06T04:06:11.840Z,7.23
2018-03-06T04:08:39.476Z,7.25
2018-03-06T04:11:07.067Z,7.22
2018-03-06T04:13:34.704Z,7.22
2018-03-06T04:16:02.298Z,7.13
2018-03-06T04:18:29.926Z,6.96
2018-03-06T04:20:57.518Z,6.86
2018-03-06T04:23:25.139Z,6.77
2018-03-06T04:25:52.746Z,6.72
2018-03-06T04:28:20.403Z,6.72
2018-03-06T04:30:48.041Z,6.78
2018-03-06T04:33:15.671Z,6.94
2018-03-06T04:35:43.316Z,6.97
2018-03-06T04:38:10.958Z,6.92
2018-03-06T04:40:38.549Z,6.80
2018-03-06T04:43:06.185Z,6.67
2018-03-06T04:45:33.834Z,6.68
2018-03-06T04:48:01.453Z,6.68
2018-03-06T04:50:29.055Z,6.72
2018-03-06T04:52:56.716Z,6.68
2018-03-06T04:55:24.313Z,6.68
2018-03-06T04:57:51.976Z,6.78
2018-03-06T05:00:19.622Z,6.83
2018-03-06T05:02:47.275Z,6.79
2018-03-06T05:05:14.956Z,6.84
2018-03-06T05:07:42.548Z,6.96
2018-03-06T05:10:10.172Z,7.02
2018-03-06T05:12:37.778Z,6.98
2018-03-06T05:15:05.398Z,6.92
2018-03-06T05:17:32.986Z,6.96
2018-03-06T05:20:00.601Z,6.95
2018-03-06T05:22:28.243Z,7.06
2018-03-06T05:24:55.907Z,7.06
2018-03-06T05:27:23.517Z,6.96
2018-03-06T05:29:51.187Z,6.90
2018-03-06T05:32:18.778Z,6.88
2018-03-06T05:34:46.435Z,6.87
2018-03-06T05:37:14.035Z,6.81
2018-03-06T05:39:41.650Z,6.79
2018-03-06T05:42:09.255Z,6.79
2018-03-06T05:44:36.879Z,6.77
2018-03-06T05:47:04.489Z,6.81
2018-03-06T05:49:32.117Z,6.84
2018-03-06T05:51:59.709Z,6.86
2018-03-06T05:54:27.333Z,6.82
2018-03-06T05:56:54.924Z,6.82
2018-03-06T05:59:22.587Z,6.88
2018-03-06T06:01:50.179Z,6.89
2018-03-06T06:04:17.877Z,6.94
2018-03-06T06:06:45.470Z,6.92
2018-03-06T06:09:13.103Z,6.92
2018-03-06T06:11:40.755Z,6.86
2018-03-06T06:14:08.367Z,6.88
2018-03-06T06:16:35.966Z,6.87
2018-03-06T06:19:03.591Z,6.85
2018-03-06T06:21:31.196Z,6.81
2018-03-06T06:23:58.809Z,6.82
2018-03-06T06:26:26.403Z,6.83
2018-03-06T06:28:54.019Z,6.82
2018-03-06T06:31:21.726Z,6.82
2018-03-06T06:33:49.358Z,6.82
2018-03-06T06:36:17.372Z,6.90
2018-03-06T06:38:45.013Z,6.93
2018-03-06T06:41:12.642Z,6.93
2018-03-06T06:43:40.262Z,6.95
2018-03-06T06:46:07.860Z,6.97
2018-03-06T06:48:35.582Z,6.98
2018-03-06T06:51:03.223Z,7.01
2018-03-06T06:53:30.918Z,7.02
2018-03-06T06:55:58.505Z,7.01
2018-03-06T06:58:26.120Z,7.04
2018-03-06T07:00:53.717Z,7.05
2018-03-06T07:03:21.330Z,7.05
2018-03-06T07:05:50.088Z,7.05
2018-03-06T07:08:17.747Z,7.06
2018-03-06T07:10:45.362Z,7.04
2018-03-06T07:13:13.337Z,7.12
2018-03-06T07:15:41.024Z,7.15
2018-03-06T07:18:08.763Z,7.09
2018-03-06T07:20:36.485Z,7.10
2018-03-06T07:23:05.539Z,7.10
2018-03-06T07:25:33.802Z,7.12
2018-03-06T07:28:01.396Z,7.16
2018-03-06T07:30:29.020Z,7.18
2018-03-06T07:32:56.611Z,7.17
2018-03-06T07:35:24.234Z,7.24
2018-03-06T07:37:51.890Z,7.27
2018-03-06T07:40:19.586Z,7.29
2018-03-06T07:42:47.231Z,7.38
2018-03-06T07:45:15.038Z,7.39
2018-03-06T07:47:42.638Z,7.40
2018-03-06T07:50:10.260Z,7.40
2018-03-06T07:52:37.867Z,7.45
2018-03-06T07:55:05.584Z,7.52
2018-03-06T07:57:33.190Z,7.52
2018-03-06T08:00:00.820Z,7.58
2018-03-06T08:02:28.503Z,7.66
2018-03-06T08:04:56.102Z,7.68
2018-03-06T08:07:23.713Z,7.75
2018-03-06T08:09:52.758Z,7.77
2018-03-06T08:12:20.374Z,7.79
2018-03-06T08:14:48.050Z,7.82
2018-03-06T08:17:15.676Z,7.82
2018-03-06T08:19:43.299Z,7.83
2018-03-06T08:22:10.886Z,7.83
2018-03-06T08:24:38.506Z,7.83
2018-03-06T08:27:06.108Z,7.89
2018-03-06T08:29:33.782Z,7.93
2018-03-06T08:32:01.384Z,8.02
2018-03-06T08:34:29.321Z,8.13
2018-03-06T08:36:56.947Z,8.22
2018-03-06T08:39:24.582Z,8.32
2018-03-06T08:41:52.181Z,8.41
2018-03-06T08:44:20.089Z,8.44
2018-03-06T08:46:47.688Z,8.39
2018-03-06T08:49:15.324Z,8.44
2018-03-06T08:51:43.186Z,8.55
2018-03-06T08:54:10.819Z,8.58
2018-03-06T08:56:38.425Z,8.60
2018-03-06T08:59:06.055Z,8.65
2018-03-06T09:01:35.157Z,8.77
2018-03-06T09:04:02.771Z,8.94
2018-03-06T09:06:30.403Z,8.97
2018-03-06T09:08:58.065Z,9.02
2018-03-06T09:11:25.855Z,9.07
2018-03-06T09:13:53.475Z,9.17
2018-03-06T09:16:21.104Z,9.21
2018-03-06T09:18:48.742Z,9.20
2018-03-06T09:21:16.351Z,9.17
2018-03-06T09:23:44.045Z,9.15
2018-03-06T09:26:11.694Z,9.24
2018-03-06T09:28:39.394Z,9.27
2018-03-06T09:31:07.142Z,9.31
2018-03-06T09:33:34.967Z,9.19
2018-03-06T09:36:02.567Z,9.24
2018-03-06T09:38:30.411Z,9.35
2018-03-06T09:40:58.139Z,9.52
2018-03-06T09:43:25.915Z,9.69
2018-03-06T09:45:53.519Z,9.74
2018-03-06T09:48:21.154Z,9.82
2018-03-06T09:50:48.785Z,9.95
2018-03-06T09:53:17.248Z,9.92
2018-03-06T09:55:45.703Z,9.93
2018-03-06T09:58:14.234Z,9.88
2018-03-06T10:00:41.879Z,9.96
2018-03-06T10:03:09.508Z,10.20
2018-03-06T10:05:37.158Z,10.32
2018-03-06T10:08:04.752Z,10.50
2018-03-06T10:10:32.393Z,10.63
2018-03-06T10:13:00.441Z,10.85
2018-03-06T10:15:28.074Z,11.05
2018-03-06T10:17:55.753Z,11.24
2018-03-06T10:20:23.383Z,11.34
2018-03-06T10:22:50.999Z,11.31
2018-03-06T10:25:18.702Z,11.35
2018-03-06T10:27:46.495Z,11.33
2018-03-06T10:30:14.168Z,11.53
2018-03-06T10:32:41.758Z,11.70
2018-03-06T10:35:09.417Z,11.91
2018-03-06T10:37:37.031Z,11.94
2018-03-06T10:40:04.687Z,12.07
2018-03-06T10:42:32.300Z,12.23
2018-03-06T10:44:59.927Z,12.48
2018-03-06T10:47:27.683Z,12.55
2018-03-06T10:49:55.320Z,12.72
2018-03-06T10:52:22.928Z,12.87
2018-03-06T10:54:50.550Z,12.95
2018-03-06T10:57:18.206Z,13.09
2018-03-06T10:59:45.807Z,13.13
2018-03-06T11:02:15.252Z,13.08
2018-03-06T11:04:42.858Z,13.19
2018-03-06T11:07:10.559Z,13.61
2018-03-06T11:09:38.367Z,13.85
2018-03-06T11:12:06.015Z,13.68
2018-03-06T11:14:33.623Z,13.62
2018-03-06T11:17:01.250Z,13.70
2018-03-06T11:19:28.873Z,14.01
2018-03-06T11:21:56.521Z,14.47
2018-03-06T11:24:24.161Z,14.86
2018-03-06T11:26:51.790Z,15.28
2018-03-06T11:29:19.386Z,15.22
2018-03-06T11:31:47.040Z,14.84
2018-03-06T11:34:14.683Z,14.51
2018-03-06T11:36:42.339Z,14.41
2018-03-06T11:39:09.988Z,14.32
2018-03-06T11:41:37.791Z,14.37
2018-03-06T11:44:05.399Z,14.69
2018-03-06T11:46:33.053Z,14.91
2018-03-06T11:49:00.665Z,14.86
2018-03-06T11:51:28.302Z,14.76
2018-03-06T11:53:55.897Z,14.55
2018-03-06T11:56:23.598Z,14.30
2018-03-06T11:58:51.263Z,14.30
2018-03-06T12:01:18.911Z,14.35
2018-03-06T12:03:46.527Z,14.31
2018-03-06T12:06:14.169Z,14.22
2018-03-06T12:08:41.807Z,14.16
2018-03-06T12:11:09.553Z,14.15
2018-03-06T12:13:37.215Z,14.10
2018-03-06T12:16:04.912Z,14.19
2018-03-06T12:18:32.528Z,14.31
2018-03-06T12:21:00.175Z,14.31
2018-03-06T12:23:28.084Z,14.24
2018-03-06T12:25:55.809Z,14.09
2018-03-06T12:28:23.507Z,14.26
2018-03-06T12:30:51.241Z,14.57
2018-03-06T12:33:18.875Z,15.01
2018-03-06T12:35:46.513Z,15.17
2018-03-06T12:38:14.142Z,15.27
2018-03-06T12:40:41.778Z,15.34
2018-03-06T12:43:09.392Z,15.53
2018-03-06T12:45:37.037Z,15.55
2018-03-06T12:48:04.719Z,15.28
2018-03-06T12:50:32.447Z,15.00
2018-03-06T12:53:00.246Z,15.06
2018-03-06T12:55:27.918Z,14.93
2018-03-06T12:57:55.864Z,14.94
2018-03-06T13:00:24.372Z,14.99
2018-03-06T13:02:51.998Z,14.97
2018-03-06T13:05:19.736Z,14.83
2018-03-06T13:07:47.442Z,14.96
2018-03-06T13:10:15.306Z,14.95
2018-03-06T13:12:43.031Z,15.00
2018-03-06T13:15:10.651Z,15.18
2018-03-06T13:17:38.425Z,15.29
2018-03-06T13:20:06.288Z,15.32
2018-03-06T13:22:33.998Z,15.47
2018-03-06T13:25:01.611Z,15.55
2018-03-06T13:27:29.266Z,15.31
2018-03-06T13:29:56.871Z,15.34
2018-03-06T13:32:24.498Z,15.54
2018-03-06T13:34:52.162Z,15.68
2018-03-06T13:37:19.806Z,15.94
2018-03-06T13:39:47.469Z,16.09
2018-03-06T13:42:15.081Z,16.02
2018-03-06T13:44:42.761Z,16.08
2018-03-06T13:47:10.447Z,16.20
2018-03-06T13:49:38.067Z,15.84
2018-03-06T13:52:05.782Z,15.73
2018-03-06T13:54:33.438Z,15.59
2018-03-06T13:57:01.068Z,15.90
2018-03-06T13:59:28.695Z,16.09
2018-03-06T14:01:56.378Z,15.94
2018-03-06T14:04:24.014Z,15.90
2018-03-06T14:06:51.747Z,15.91
2018-03-06T14:09:19.403Z,15.85
2018-03-06T14:11:47.211Z,15.67
2018-03-06T14:14:14.875Z,15.60
2018-03-06T14:16:42.544Z,15.72
2018-03-06T14:19:10.211Z,15.83
2018-03-06T14:21:37.908Z,16.18
2018-03-06T14:24:05.568Z,16.33
2018-03-06T14:26:33.238Z,16.37
2018-03-06T14:29:00.837Z,16.26
2018-03-06T14:31:28.495Z,16.11
2018-03-06T14:33:56.130Z,16.02
2018-03-06T14:36:23.904Z,16.06
2018-03-06T14:38:51.540Z,16.20
2018-03-06T14:41:19.253Z,16.07
2018-03-06T14:43:46.894Z,16.10
2018-03-06T14:46:14.751Z,16.08
2018-03-06T14:48:42.382Z,16.00
2018-03-06T14:51:10.078Z,16.06
2018-03-06T14:53:37.796Z,16.33
2018-03-06T14:56:05.485Z,16.62
2018-03-06T14:58:33.271Z,16.65
2018-03-06T15:01:01.133Z,16.80
2018-03-06T15:03:28.902Z,16.72
2018-03-06T15:05:56.645Z,16.73
2018-03-06T15:08:24.390Z,16.87
2018-03-06T15:10:52.150Z,17.03
2018-03-06T15:13:19.776Z,17.06
2018-03-06T15:15:47.449Z,17.04
2018-03-06T15:18:15.271Z,16.84
2018-03-06T15:20:42.984Z,16.56
2018-03-06T15:23:10.636Z,16.49
2018-03-06T15:25:38.286Z,16.41
2018-03-06T15:28:05.961Z,16.27
2018-03-06T15:30:33.618Z,16.14
2018-03-06T15:33:01.310Z,15.97
2018-03-06T15:35:28.946Z,15.81
2018-03-06T15:37:56.574Z,15.73
2018-03-06T15:40:24.234Z,15.59
2018-03-06T15:42:51.884Z,15.57
2018-03-06T15:45:19.644Z,15.53
2018-03-06T15:47:47.278Z,15.67
2018-03-06T15:50:14.978Z,15.73
2018-03-06T15:52:42.940Z,15.36
2018-03-06T15:55:10.580Z,15.31
2018-03-06T15:57:38.207Z,15.63
2018-03-06T16:00:05.908Z,15.62
2018-03-06T16:02:33.547Z,15.58
2018-03-06T16:05:01.207Z,15.57
2018-03-06T16:07:28.968Z,15.38
2018-03-06T16:09:56.931Z,15.11
2018-03-06T16:12:24.803Z,14.76
2018-03-06T16:14:52.466Z,14.45
2018-03-06T16:17:20.526Z,14.26
2018-03-06T16:19:48.459Z,14.33
2018-03-06T16:22:16.218Z,14.27
2018-03-06T16:24:43.914Z,14.10
2018-03-06T16:27:11.626Z,14.08
2018-03-06T16:29:39.252Z,13.99
2018-03-06T16:32:07.003Z,13.98
2018-03-06T16:34:34.696Z,13.87
2018-03-06T16:37:02.447Z,13.82
2018-03-06T16:39:30.126Z,13.81
2018-03-06T16:41:57.892Z,13.82
2018-03-06T16:44:26.090Z,13.85
2018-03-06T16:46:53.867Z,13.79
2018-03-06T16:49:21.596Z,13.80
2018-03-06T16:51:50.182Z,13.78
2018-03-06T16:54:18.054Z,13.78
2018-03-06T16:56:45.992Z,13.68
2018-03-06T16:59:13.654Z,13.54
2018-03-06T17:01:41.510Z,13.44
2018-03-06T17:04:09.644Z,13.26
2018-03-06T17:06:37.261Z,13.22
2018-03-06T17:09:04.932Z,13.17
2018-03-06T17:11:32.627Z,13.17
2018-03-06T17:14:00.358Z,13.12
2018-03-06T17:16:28.058Z,13.10
2018-03-06T17:18:55.711Z,13.07
2018-03-06T17:21:23.327Z,13.04
2018-03-06T17:23:51.107Z,13.03
2018-03-06T17:26:18.753Z,13.01
2018-03-06T17:28:46.470Z,12.98
2018-03-06T17:31:14.165Z,12.98
2018-03-06T17:33:41.847Z,13.04
2018-03-06T17:36:10.464Z,13.08
2018-03-06T17:38:38.171Z,13.14
2018-03-06T17:41:11.335Z,13.12
2018-03-06T17:43:46.241Z,13.10
2018-03-06T17:46:13.939Z,13.14
2018-03-06T17:48:41.981Z,13.17
2018-03-06T17:51:21.605Z,13.13
2018-03-06T17:54:01.027Z,13.05
2018-03-06T17:56:28.795Z,13.03
2018-03-06T17:58:56.837Z,13.02
2018-03-06T18:01:24.475Z,13.06
2018-03-06T18:03:52.187Z,13.03
2018-03-06T18:06:19.906Z,13.05
2018-03-06T18:08:47.610Z,12.96
2018-03-06T18:11:15.245Z,12.93
2018-03-06T18:13:43.172Z,12.90
2018-03-06T18:16:11.049Z,12.89
2018-03-06T18:18:38.699Z,12.91
2018-03-06T18:21:06.507Z,12.90
2018-03-06T18:23:34.085Z,12.79
2018-03-06T18:26:01.731Z,12.67
2018-03-06T18:28:29.391Z,12.68
2018-03-06T18:30:57.124Z,12.69
2018-03-06T18:33:24.746Z,12.73
2018-03-06T18:35:52.393Z,12.69
2018-03-06T18:38:20.049Z,12.68
2018-03-06T18:40:47.724Z,12.68
2018-03-06T18:43:15.381Z,12.65
2018-03-06T18:45:43.086Z,12.71
2018-03-06T18:48:10.702Z,12.74
2018-03-06T18:50:50.060Z,12.72
2018-03-06T18:53:17.684Z,12.70
2018-03-06T18:55:45.354Z,12.71
2018-03-06T18:58:12.969Z,12.73
2018-03-06T19:01:00.970Z,12.72
2018-03-06T19:03:40.078Z,12.71
2018-03-06T19:06:19.380Z,12.71
2018-03-06T19:08:47.102Z,12.72
2018-03-06T19:11:14.702Z,12.76
2018-03-06T19:13:42.440Z,12.72
2018-03-06T19:16:10.027Z,12.70
2018-03-06T19:18:37.683Z,12.64
2018-03-06T19:21:05.284Z,12.54
2018-03-06T19:23:32.945Z,12.52
2018-03-06T19:26:00.567Z,12.49
2018-03-06T19:28:28.247Z,12.51
2018-03-06T19:31:03.386Z,12.51
2018-03-06T19:33:38.037Z,12.59
2018-03-06T19:36:07.020Z,12.59
2018-03-06T19:38:39.873Z,12.59
2018-03-06T19:41:08.068Z,12.56
2018-03-06T19:43:39.622Z,12.55
2018-03-06T19:46:16.194Z,12.55
2018-03-06T19:48:44.282Z,12.58
2018-03-06T19:51:18.836Z,12.61
2018-03-06T19:53:47.022Z,12.53
2018-03-06T19:56:16.466Z,12.50
2018-03-06T19:58:49.538Z,12.48
2018-03-06T20:01:17.608Z,12.40
2018-03-06T20:03:48.458Z,12.34
2018-03-06T20:06:17.643Z,12.29
2018-03-06T20:08:45.673Z,12.31
2018-03-06T20:11:18.266Z,12.25
2018-03-06T20:13:53.942Z,12.24
2018-03-06T20:16:28.803Z,12.27
2018-03-06T20:19:08.926Z,12.27
2018-03-06T20:21:46.333Z,12.28
2018-03-06T20:24:19.911Z,12.27
2018-03-06T20:26:51.016Z,12.19
2018-03-06T20:29:22.923Z,12.21
2018-03-06T20:32:00.505Z,12.20
2018-03-06T20:34:34.625Z,12.20
2018-03-06T20:37:07.476Z,12.20
2018-03-06T20:39:46.817Z,12.13
2018-03-06T20:42:20.821Z,12.06
2018-03-06T20:44:48.847Z,12.10
2018-03-06T20:47:23.043Z,12.09
2018-03-06T20:49:50.761Z,12.07
2018-03-06T20:52:18.468Z,12.08
2018-03-06T20:54:51.650Z,12.05
2018-03-06T20:57:19.359Z,12.04
2018-03-06T20:59:47.239Z,12.04
2018-03-06T21:02:14.952Z,12.07
2018-03-06T21:04:43.046Z,12.03
2018-03-06T21:07:13.328Z,12.01
2018-03-06T21:09:42.012Z,12.00
2018-03-06T21:12:14.015Z,11.99
2018-03-06T21:14:41.709Z,12.04
2018-03-06T21:17:09.687Z,12.03
2018-03-06T21:19:38.346Z,12.02
2018-03-06T21:22:06.003Z,12.02
2018-03-06T21:24:33.719Z,12.00
2018-03-06T21:27:01.387Z,11.94
2018-03-06T21:29:29.287Z,11.89
2018-03-06T21:31:57.113Z,11.86
2018-03-06T21:34:24.923Z,11.83
2018-03-06T21:36:52.557Z,11.84
2018-03-06T21:39:20.279Z,11.80
2018-03-06T21:41:47.898Z,11.80
2018-03-06T21:44:15.577Z,11.79
2018-03-06T21:46:43.250Z,11.78
2018-03-06T21:49:10.920Z,11.78
2018-03-06T21:51:38.584Z,11.75
2018-03-06T21:54:06.300Z,11.71
2018-03-06T21:56:33.983Z,11.71
2018-03-06T21:59:01.605Z,11.67
2018-03-06T22:01:29.225Z,11.69
2018-03-06T22:03:56.828Z,11.73
2018-03-06T22:06:24.996Z,11.72
2018-03-06T22:08:52.638Z,11.73
2018-03-06T22:11:20.269Z,11.73
2018-03-06T22:13:47.881Z,11.69
2018-03-06T22:16:15.584Z,11.65
2018-03-06T22:18:43.234Z,11.62
2018-03-06T22:21:10.857Z,11.53
2018-03-06T22:23:38.493Z,11.46
2018-03-06T22:26:06.229Z,11.41
2018-03-06T22:28:33.838Z,11.40
2018-03-06T22:31:01.476Z,11.41
2018-03-06T22:33:29.104Z,11.40
2018-03-06T22:35:56.718Z,11.36
2018-03-06T22:38:24.464Z,11.35
2018-03-06T22:40:52.080Z,11.31
2018-03-06T22:43:19.730Z,11.28
2018-03-06T22:45:47.375Z,11.19
2018-03-06T22:48:15.007Z,11.05
2018-03-06T22:50:42.640Z,11.04
2018-03-06T22:53:10.227Z,11.01
2018-03-06T22:55:37.865Z,11.02
2018-03-06T22:58:05.475Z,11.06
2018-03-06T23:00:33.154Z,11.10
2018-03-06T23:03:00.770Z,11.12
2018-03-06T23:05:28.426Z,11.09
2018-03-06T23:07:56.059Z,11.13
2018-03-06T23:10:23.726Z,11.16
2018-03-06T23:12:51.353Z,11.10
2018-03-06T23:15:19.018Z,10.89
2018-03-06T23:17:46.613Z,10.70
2018-03-06T23:20:14.238Z,10.65
2018-03-06T23:22:41.831Z,10.74
2018-03-06T23:25:09.466Z,10.71
2018-03-06T23:27:37.062Z,10.72
2018-03-06T23:30:04.746Z,10.88
2018-03-06T23:32:33.245Z,10.93
2018-03-06T23:35:00.924Z,11.00
2018-03-06T23:37:28.553Z,10.99
2018-03-06T23:39:56.138Z,11.01
2018-03-06T23:42:23.795Z,11.02
2018-03-06T23:44:51.388Z,11.05
2018-03-06T23:47:19.062Z,11.05
2018-03-06T23:49:46.659Z,11.04
2018-03-06T23:52:14.334Z,11.03
2018-03-06T23:54:41.966Z,11.04
2018-03-06T23:57:09.567Z,11.03
2018-03-06T23:59:37.206Z,10.92
