createdAt,value
2018-06-29T00:00:14.633Z,0.00
2018-06-29T00:01:14.697Z,0.00
2018-06-29T00:02:14.760Z,0.00
2018-06-29T00:03:14.826Z,0.00
2018-06-29T00:04:14.884Z,0.00
2018-06-29T00:05:14.947Z,0.00
2018-06-29T00:06:15.011Z,0.00
2018-06-29T00:07:15.074Z,0.00
2018-06-29T00:08:15.135Z,0.00
2018-06-29T00:09:15.197Z,0.00
2018-06-29T00:10:15.260Z,0.00
2018-06-29T00:11:15.322Z,0.00
2018-06-29T00:12:15.636Z,0.00
2018-06-29T00:13:15.449Z,0.00
2018-06-29T00:14:15.512Z,0.00
2018-06-29T00:15:15.574Z,0.00
2018-06-29T00:16:15.635Z,0.00
2018-06-29T00:17:15.698Z,0.00
2018-06-29T00:18:16.012Z,0.00
2018-06-29T00:19:15.825Z,0.00
2018-06-29T00:20:15.885Z,0.00
2018-06-29T00:21:15.948Z,0.00
2018-06-29T00:22:16.011Z,0.00
2018-06-29T00:23:16.325Z,0.00
2018-06-29T00:24:16.135Z,0.00
2018-06-29T00:25:16.198Z,0.00
2018-06-29T00:26:16.261Z,0.00
2018-06-29T00:27:16.324Z,0.00
2018-06-29T00:28:16.386Z,0.00
2018-06-29T00:29:16.450Z,0.00
2018-06-29T00:30:16.512Z,0.00
2018-06-29T00:31:16.576Z,0.00
2018-06-29T00:32:16.636Z,0.00
2018-06-29T00:33:16.699Z,0.00
2018-06-29T00:34:16.762Z,0.00
2018-06-29T00:35:16.828Z,0.00
2018-06-29T00:36:16.889Z,0.00
2018-06-29T00:37:16.951Z,0.00
2018-06-29T00:38:17.012Z,0.00
2018-06-29T00:39:17.078Z,0.00
2018-06-29T00:40:17.136Z,0.00
2018-06-29T00:41:17.306Z,0.00
2018-06-29T00:42:17.265Z,0.00
2018-06-29T00:43:17.331Z,0.00
2018-06-29T00:44:17.388Z,0.00
2018-06-29T00:45:17.450Z,0.00
2018-06-29T00:46:17.513Z,0.00
2018-06-29T00:47:17.576Z,0.00
2018-06-29T00:48:17.637Z,0.00
2018-06-29T00:49:17.704Z,0.00
2018-06-29T00:50:17.762Z,0.00
2018-06-29T00:51:17.828Z,0.00
2018-06-29T00:52:17.888Z,0.00
2018-06-29T00:53:17.950Z,0.00
2018-06-29T00:54:18.014Z,0.00
2018-06-29T00:55:18.089Z,0.00
2018-06-29T00:56:18.137Z,0.00
2018-06-29T00:57:18.201Z,0.00
2018-06-29T00:58:18.263Z,0.00
2018-06-29T00:59:18.328Z,0.00
2018-06-29T01:00:18.387Z,0.00
2018-06-29T01:01:18.450Z,0.00
2018-06-29T01:02:18.513Z,0.00
2018-06-29T01:03:18.576Z,0.00
2018-06-29T01:04:18.637Z,0.00
2018-06-29T01:05:18.703Z,0.00
2018-06-29T01:06:18.765Z,0.00
2018-06-29T01:07:18.824Z,0.00
2018-06-29T01:08:18.977Z,0.00
2018-06-29T01:09:18.949Z,0.00
2018-06-29T01:10:19.013Z,0.00
2018-06-29T01:11:19.074Z,0.00
2018-06-29T01:12:19.138Z,0.00
2018-06-29T01:13:19.200Z,0.00
2018-06-29T01:14:19.266Z,0.00
2018-06-29T01:15:19.324Z,0.00
2018-06-29T01:16:19.388Z,0.00
2018-06-29T01:17:19.449Z,0.00
2018-06-29T01:18:19.510Z,0.00
2018-06-29T01:19:19.574Z,0.00
2018-06-29T01:20:19.654Z,0.00
2018-06-29T01:21:19.698Z,0.00
2018-06-29T01:22:19.767Z,0.00
2018-06-29T01:23:19.823Z,0.00
2018-06-29T01:24:19.885Z,0.00
2018-06-29T01:25:19.947Z,0.00
2018-06-29T01:26:20.010Z,0.00
2018-06-29T01:27:20.072Z,0.00
2018-06-29T01:28:20.133Z,0.00
2018-06-29T01:29:20.447Z,0.00
2018-06-29T01:30:20.260Z,0.00
2018-06-29T01:31:20.322Z,0.00
2018-06-29T01:32:20.384Z,0.00
2018-06-29T01:33:20.453Z,0.00
2018-06-29T01:34:20.511Z,0.00
2018-06-29T01:35:20.571Z,0.00
2018-06-29T01:36:20.634Z,0.00
2018-06-29T01:37:20.695Z,0.00
2018-06-29T01:38:20.758Z,0.00
2018-06-29T01:39:20.821Z,0.00
2018-06-29T01:40:20.882Z,0.00
2018-06-29T01:41:23.986Z,0.00
2018-06-29T01:42:21.009Z,0.00
2018-06-29T01:43:21.071Z,0.00
2018-06-29T01:44:21.132Z,0.00
2018-06-29T01:45:21.195Z,0.00
2018-06-29T01:46:21.258Z,0.00
2018-06-29T01:47:21.321Z,0.00
2018-06-29T01:48:21.382Z,0.00
2018-06-29T01:49:21.444Z,0.00
2018-06-29T01:50:21.508Z,0.00
2018-06-29T01:51:21.573Z,0.00
2018-06-29T01:52:21.632Z,0.00
2018-06-29T01:53:21.694Z,0.00
2018-06-29T01:54:21.767Z,0.00
2018-06-29T01:55:21.820Z,0.00
2018-06-29T01:56:21.882Z,0.00
2018-06-29T01:57:21.944Z,0.00
2018-06-29T01:58:22.007Z,0.00
2018-06-29T01:59:22.069Z,0.00
2018-06-29T02:00:22.130Z,0.00
2018-06-29T02:01:22.197Z,0.00
2018-06-29T02:02:22.265Z,0.00
2018-06-29T02:03:22.318Z,0.00
2018-06-29T02:04:22.382Z,0.00
2018-06-29T02:05:22.443Z,0.00
2018-06-29T02:06:22.505Z,0.00
2018-06-29T02:07:22.567Z,0.00
2018-06-29T02:08:22.632Z,0.00
2018-06-29T02:09:22.691Z,0.00
2018-06-29T02:10:22.757Z,0.00
2018-06-29T02:11:22.816Z,0.00
2018-06-29T02:12:22.880Z,0.00
2018-06-29T02:13:22.941Z,0.00
2018-06-29T02:14:23.003Z,0.00
2018-06-29T02:15:23.066Z,0.00
2018-06-29T02:16:23.127Z,0.00
2018-06-29T02:17:23.190Z,0.00
2018-06-29T02:18:23.253Z,0.00
2018-06-29T02:19:23.316Z,0.00
2018-06-29T02:20:23.378Z,0.00
2018-06-29T02:21:23.449Z,0.00
2018-06-29T02:22:23.502Z,0.00
2018-06-29T02:23:23.565Z,0.00
2018-06-29T02:24:23.626Z,0.00
2018-06-29T02:25:23.691Z,0.00
2018-06-29T02:26:23.751Z,0.00
2018-06-29T02:27:23.815Z,0.00
2018-06-29T02:28:23.875Z,0.00
2018-06-29T02:29:23.937Z,0.00
2018-06-29T02:30:24.004Z,0.00
2018-06-29T02:31:24.063Z,0.00
2018-06-29T02:32:24.124Z,0.00
2018-06-29T02:33:24.189Z,0.00
2018-06-29T02:34:24.250Z,0.00
2018-06-29T02:35:24.311Z,0.00
2018-06-29T02:36:24.376Z,0.00
2018-06-29T02:37:24.438Z,0.00
2018-06-29T02:38:24.499Z,0.00
2018-06-29T02:39:24.564Z,0.00
2018-06-29T02:40:24.622Z,0.00
2018-06-29T02:41:24.684Z,0.00
2018-06-29T02:42:24.748Z,0.00
2018-06-29T02:43:24.810Z,0.00
2018-06-29T02:44:24.877Z,0.00
2018-06-29T02:45:24.935Z,0.00
2018-06-29T02:46:24.996Z,0.00
2018-06-29T02:47:25.059Z,0.00
2018-06-29T02:48:25.121Z,0.00
2018-06-29T02:49:25.182Z,4.00
2018-06-29T02:50:25.256Z,4.00
2018-06-29T02:51:25.324Z,0.00
2018-06-29T02:52:25.381Z,0.00
2018-06-29T02:53:25.432Z,4.00
2018-06-29T02:54:25.513Z,4.00
2018-06-29T02:55:25.557Z,4.00
2018-06-29T02:56:28.928Z,4.00
2018-06-29T02:57:25.681Z,4.00
2018-06-29T02:58:25.745Z,8.00
2018-06-29T02:59:25.806Z,8.00
2018-06-29T03:00:25.868Z,8.00
2018-06-29T03:01:29.389Z,8.00
2018-06-29T03:02:25.993Z,12.00
2018-06-29T03:03:26.056Z,12.00
2018-06-29T03:04:26.122Z,16.00
2018-06-29T03:05:26.180Z,16.00
2018-06-29T03:06:26.243Z,20.00
2018-06-29T03:07:26.309Z,24.00
2018-06-29T03:08:26.366Z,28.00
2018-06-29T03:09:26.431Z,28.00
2018-06-29T03:10:26.492Z,32.00
2018-06-29T03:11:26.553Z,36.00
2018-06-29T03:12:26.615Z,40.00
2018-06-29T03:13:26.686Z,44.00
2018-06-29T03:14:26.741Z,48.00
2018-06-29T03:15:26.803Z,52.00
2018-06-29T03:16:26.866Z,52.00
2018-06-29T03:17:26.926Z,56.00
2018-06-29T03:18:26.990Z,56.00
2018-06-29T03:19:27.052Z,64.00
2018-06-29T03:20:27.114Z,68.00
2018-06-29T03:21:27.177Z,76.00
2018-06-29T03:22:27.240Z,88.00
2018-06-29T03:23:27.320Z,96.00
2018-06-29T03:24:27.363Z,108.00
2018-06-29T03:25:27.426Z,120.00
2018-06-29T03:26:27.488Z,128.00
2018-06-29T03:27:27.550Z,144.00
2018-06-29T03:28:27.611Z,152.00
2018-06-29T03:29:27.674Z,164.00
2018-06-29T03:30:27.737Z,180.00
2018-06-29T03:31:27.800Z,192.00
2018-06-29T03:32:27.861Z,208.00
2018-06-29T03:33:27.923Z,228.00
2018-06-29T03:34:27.985Z,244.00
2018-06-29T03:35:28.052Z,260.00
2018-06-29T03:36:28.110Z,276.00
2018-06-29T03:37:28.172Z,288.00
2018-06-29T03:38:28.235Z,300.00
2018-06-29T03:39:28.297Z,304.00
2018-06-29T03:40:28.425Z,312.00
2018-06-29T03:41:28.422Z,324.00
2018-06-29T03:42:28.484Z,328.00
2018-06-29T03:43:28.548Z,336.00
2018-06-29T03:44:28.608Z,344.00
2018-06-29T03:45:28.671Z,352.00
2018-06-29T03:46:28.734Z,368.00
2018-06-29T03:47:28.797Z,384.00
2018-06-29T03:48:28.858Z,404.00
2018-06-29T03:49:28.967Z,428.00
2018-06-29T03:50:28.983Z,452.00
2018-06-29T03:51:29.296Z,484.00
2018-06-29T03:52:29.107Z,516.00
2018-06-29T03:53:29.173Z,564.00
2018-06-29T03:54:29.233Z,600.00
2018-06-29T03:55:29.296Z,656.00
2018-06-29T03:56:29.356Z,700.00
2018-06-29T03:57:29.418Z,732.00
2018-06-29T03:58:29.481Z,756.00
2018-06-29T03:59:29.543Z,776.00
2018-06-29T04:00:29.609Z,804.00
2018-06-29T04:01:29.671Z,836.00
2018-06-29T04:02:29.732Z,876.00
2018-06-29T04:03:29.794Z,904.00
2018-06-29T04:04:29.855Z,940.00
2018-06-29T04:05:29.918Z,996.00
2018-06-29T04:06:29.981Z,1064.00
2018-06-29T04:07:30.043Z,1148.00
2018-06-29T04:08:30.105Z,1220.00
2018-06-29T04:09:30.167Z,1296.00
2018-06-29T04:10:30.230Z,1364.00
2018-06-29T04:11:30.293Z,1424.00
2018-06-29T04:12:30.354Z,1484.00
2018-06-29T04:13:30.416Z,1552.00
2018-06-29T04:14:30.480Z,1632.00
2018-06-29T04:15:30.542Z,1716.00
2018-06-29T04:16:30.603Z,1784.00
2018-06-29T04:17:30.667Z,1856.00
2018-06-29T04:18:30.728Z,1912.00
2018-06-29T04:19:30.791Z,1984.00
2018-06-29T04:20:30.852Z,2032.00
2018-06-29T04:21:30.919Z,2080.00
2018-06-29T04:22:30.995Z,2116.00
2018-06-29T04:23:31.042Z,2164.00
2018-06-29T04:24:31.102Z,2216.00
2018-06-29T04:25:31.183Z,2276.00
2018-06-29T04:26:31.259Z,2352.00
2018-06-29T04:27:31.556Z,2424.00
2018-06-29T04:28:31.352Z,2512.00
2018-06-29T04:29:31.414Z,2600.00
2018-06-29T04:30:31.503Z,2684.00
2018-06-29T04:31:31.540Z,2776.00
2018-06-29T04:32:31.602Z,2852.00
2018-06-29T04:33:31.669Z,2940.00
2018-06-29T04:34:31.726Z,3020.00
2018-06-29T04:35:31.793Z,3068.00
2018-06-29T04:36:31.852Z,3144.00
2018-06-29T04:37:31.914Z,3196.00
2018-06-29T04:38:31.977Z,3288.00
2018-06-29T04:39:32.039Z,3396.00
2018-06-29T04:40:32.574Z,3500.00
2018-06-29T04:41:32.165Z,3616.00
2018-06-29T04:42:32.228Z,3732.00
2018-06-29T04:43:32.291Z,3796.00
2018-06-29T04:44:32.352Z,3880.00
2018-06-29T04:45:32.414Z,3916.00
2018-06-29T04:46:32.477Z,3960.00
2018-06-29T04:47:32.541Z,4044.00
2018-06-29T04:48:32.853Z,4104.00
2018-06-29T04:49:32.666Z,4216.00
2018-06-29T04:50:32.731Z,4348.00
2018-06-29T04:51:32.791Z,4456.00
2018-06-29T04:52:32.853Z,4548.00
2018-06-29T04:53:33.066Z,4700.00
2018-06-29T04:54:32.979Z,4776.00
2018-06-29T04:55:33.042Z,4840.00
2018-06-29T04:56:33.105Z,4976.00
2018-06-29T04:57:33.167Z,5056.00
2018-06-29T04:58:33.229Z,5028.00
2018-06-29T04:59:33.292Z,5032.00
2018-06-29T05:00:33.355Z,5112.00
2018-06-29T05:01:33.418Z,5292.00
2018-06-29T05:02:33.481Z,5236.00
2018-06-29T05:03:33.544Z,5028.00
2018-06-29T05:04:33.606Z,4684.00
2018-06-29T05:05:33.670Z,4552.00
2018-06-29T05:06:33.733Z,4528.00
2018-06-29T05:07:33.796Z,4516.00
2018-06-29T05:08:33.861Z,4532.00
2018-06-29T05:09:33.922Z,4488.00
2018-06-29T05:10:33.984Z,4252.00
2018-06-29T05:11:34.048Z,4004.00
2018-06-29T05:12:34.110Z,3828.00
2018-06-29T05:13:34.174Z,3752.00
2018-06-29T05:14:34.238Z,3732.00
2018-06-29T05:15:34.315Z,3772.00
2018-06-29T05:16:34.362Z,3892.00
2018-06-29T05:17:34.427Z,3980.00
2018-06-29T05:18:34.490Z,4128.00
2018-06-29T05:19:34.557Z,4188.00
2018-06-29T05:20:34.924Z,4272.00
2018-06-29T05:21:35.010Z,4404.00
2018-06-29T05:22:34.742Z,4620.00
2018-06-29T05:23:35.144Z,4808.00
2018-06-29T05:24:34.880Z,5000.00
2018-06-29T05:25:35.280Z,5148.00
2018-06-29T05:26:35.342Z,5232.00
2018-06-29T05:27:35.402Z,5200.00
2018-06-29T05:28:35.490Z,5128.00
2018-06-29T05:29:35.224Z,5012.00
2018-06-29T05:30:35.338Z,4968.00
2018-06-29T05:31:35.311Z,4972.00
2018-06-29T05:32:35.388Z,5016.00
2018-06-29T05:33:35.466Z,4984.00
2018-06-29T05:34:35.808Z,4800.00
2018-06-29T05:35:35.563Z,4484.00
2018-06-29T05:36:35.630Z,4248.00
2018-06-29T05:37:35.690Z,4236.00
2018-06-29T05:38:35.754Z,4244.00
2018-06-29T05:39:35.818Z,4180.00
2018-06-29T05:40:35.880Z,4152.00
2018-06-29T05:41:36.098Z,4176.00
2018-06-29T05:42:36.071Z,4156.00
2018-06-29T05:43:36.071Z,4120.00
2018-06-29T05:44:36.136Z,4072.00
2018-06-29T05:45:36.197Z,4000.00
2018-06-29T05:46:36.260Z,3924.00
2018-06-29T05:47:36.326Z,3868.00
2018-06-29T05:48:36.390Z,3812.00
2018-06-29T05:49:36.451Z,3760.00
2018-06-29T05:50:36.517Z,3728.00
2018-06-29T05:51:36.599Z,3716.00
2018-06-29T05:52:36.641Z,3712.00
2018-06-29T05:53:36.704Z,3712.00
2018-06-29T05:54:36.771Z,3716.00
2018-06-29T05:55:36.833Z,3728.00
2018-06-29T05:56:36.895Z,3728.00
2018-06-29T05:57:36.961Z,3724.00
2018-06-29T05:58:37.023Z,3732.00
2018-06-29T05:59:37.099Z,3740.00
2018-06-29T06:00:37.150Z,3744.00
2018-06-29T06:01:37.214Z,3752.00
2018-06-29T06:02:37.277Z,3764.00
2018-06-29T06:03:37.344Z,3776.00
2018-06-29T06:04:37.460Z,3784.00
2018-06-29T06:05:37.472Z,3792.00
2018-06-29T06:06:37.530Z,3796.00
2018-06-29T06:07:37.745Z,3800.00
2018-06-29T06:08:37.657Z,3808.00
2018-06-29T06:09:37.722Z,3812.00
2018-06-29T06:10:37.785Z,3816.00
2018-06-29T06:11:37.850Z,3812.00
2018-06-29T06:12:37.912Z,3812.00
2018-06-29T06:13:37.976Z,3816.00
2018-06-29T06:14:38.039Z,3812.00
2018-06-29T06:15:38.102Z,3812.00
2018-06-29T06:16:38.166Z,3820.00
2018-06-29T06:17:38.250Z,3828.00
2018-06-29T06:18:38.295Z,3840.00
2018-06-29T06:19:38.358Z,3848.00
2018-06-29T06:20:38.431Z,3852.00
2018-06-29T06:21:38.483Z,3860.00
2018-06-29T06:22:38.549Z,3872.00
2018-06-29T06:23:38.613Z,3880.00
2018-06-29T06:24:38.675Z,3892.00
2018-06-29T06:25:38.739Z,3900.00
2018-06-29T06:26:38.817Z,3916.00
2018-06-29T06:27:38.868Z,3932.00
2018-06-29T06:28:38.931Z,3944.00
2018-06-29T06:29:38.995Z,3944.00
2018-06-29T06:30:39.059Z,3948.00
2018-06-29T06:31:39.123Z,3948.00
2018-06-29T06:32:39.186Z,3956.00
2018-06-29T06:33:39.251Z,3964.00
2018-06-29T06:34:39.315Z,3972.00
2018-06-29T06:35:39.379Z,3980.00
2018-06-29T06:36:39.442Z,3988.00
2018-06-29T06:37:39.504Z,3996.00
2018-06-29T06:38:39.570Z,4004.00
2018-06-29T06:39:39.635Z,4004.00
2018-06-29T06:40:39.697Z,4016.00
2018-06-29T06:41:39.802Z,4024.00
2018-06-29T06:42:39.827Z,4032.00
2018-06-29T06:43:39.891Z,4036.00
2018-06-29T06:44:39.953Z,4048.00
2018-06-29T06:45:40.020Z,4056.00
2018-06-29T06:46:40.082Z,4068.00
2018-06-29T06:47:40.147Z,4076.00
2018-06-29T06:48:40.209Z,4096.00
2018-06-29T06:49:40.274Z,4108.00
2018-06-29T06:50:40.428Z,4120.00
2018-06-29T06:51:40.403Z,4132.00
2018-06-29T06:52:40.470Z,4128.00
2018-06-29T06:53:40.567Z,4144.00
2018-06-29T06:54:40.600Z,4160.00
2018-06-29T06:55:40.663Z,4172.00
2018-06-29T06:56:41.439Z,4180.00
2018-06-29T06:57:41.453Z,4188.00
2018-06-29T06:58:40.852Z,4196.00
2018-06-29T06:59:40.916Z,4204.00
2018-06-29T07:00:40.981Z,4208.00
2018-06-29T07:01:41.046Z,4220.00
2018-06-29T07:02:41.110Z,4224.00
2018-06-29T07:03:41.260Z,4224.00
2018-06-29T07:04:41.240Z,4220.00
2018-06-29T07:05:41.305Z,4224.00
2018-06-29T07:06:41.370Z,4220.00
2018-06-29T07:07:41.434Z,4228.00
2018-06-29T07:08:41.498Z,4232.00
2018-06-29T07:09:42.307Z,4248.00
2018-06-29T07:10:41.628Z,4264.00
2018-06-29T07:11:41.694Z,4284.00
2018-06-29T07:12:41.855Z,4292.00
2018-06-29T07:13:41.823Z,4300.00
2018-06-29T07:14:41.887Z,4304.00
2018-06-29T07:15:41.953Z,4308.00
2018-06-29T07:16:42.018Z,4320.00
2018-06-29T07:17:42.082Z,4320.00
2018-06-29T07:18:42.148Z,4332.00
2018-06-29T07:19:42.212Z,4356.00
2018-06-29T07:20:42.978Z,4376.00
2018-06-29T07:21:42.343Z,4388.00
2018-06-29T07:22:42.407Z,4400.00
2018-06-29T07:23:42.473Z,4408.00
2018-06-29T07:24:42.537Z,4412.00
2018-06-29T07:25:43.316Z,4420.00
2018-06-29T07:26:42.668Z,4428.00
2018-06-29T07:27:42.733Z,4444.00
2018-06-29T07:28:42.797Z,4464.00
2018-06-29T07:29:42.862Z,4476.00
2018-06-29T07:30:42.928Z,4492.00
2018-06-29T07:31:42.993Z,4512.00
2018-06-29T07:32:43.057Z,4532.00
2018-06-29T07:33:43.122Z,4544.00
2018-06-29T07:34:43.195Z,4560.00
2018-06-29T07:35:43.253Z,4568.00
2018-06-29T07:36:43.318Z,4576.00
2018-06-29T07:37:43.383Z,4584.00
2018-06-29T07:38:43.476Z,4600.00
2018-06-29T07:39:43.514Z,4608.00
2018-06-29T07:40:43.578Z,4620.00
2018-06-29T07:41:43.644Z,4632.00
2018-06-29T07:42:43.710Z,4644.00
2018-06-29T07:43:43.782Z,4652.00
2018-06-29T07:44:43.839Z,4664.00
2018-06-29T07:45:43.905Z,4676.00
2018-06-29T07:46:44.038Z,4700.00
2018-06-29T07:47:44.043Z,4712.00
2018-06-29T07:48:44.102Z,4728.00
2018-06-29T07:49:44.171Z,4748.00
2018-06-29T07:50:44.233Z,4764.00
2018-06-29T07:51:44.299Z,4776.00
2018-06-29T07:52:44.366Z,4788.00
2018-06-29T07:53:44.429Z,4812.00
2018-06-29T07:54:44.496Z,4836.00
2018-06-29T07:55:44.561Z,4864.00
2018-06-29T07:56:44.626Z,4888.00
2018-06-29T07:57:44.691Z,4916.00
2018-06-29T07:58:44.928Z,4940.00
2018-06-29T07:59:44.823Z,4956.00
2018-06-29T08:00:44.889Z,4972.00
2018-06-29T08:01:44.955Z,4984.00
2018-06-29T08:02:45.085Z,4988.00
2018-06-29T08:03:45.086Z,4996.00
2018-06-29T08:04:45.151Z,5008.00
2018-06-29T08:05:45.216Z,5016.00
2018-06-29T08:06:45.283Z,5024.00
2018-06-29T08:07:45.348Z,5044.00
2018-06-29T08:08:45.414Z,5076.00
2018-06-29T08:09:45.479Z,5112.00
2018-06-29T08:10:45.545Z,5132.00
2018-06-29T08:11:45.611Z,5148.00
2018-06-29T08:12:45.677Z,5164.00
2018-06-29T08:13:45.742Z,5172.00
2018-06-29T08:14:45.808Z,5184.00
2018-06-29T08:15:45.874Z,5200.00
2018-06-29T08:16:45.961Z,5220.00
2018-06-29T08:17:46.006Z,5228.00
2018-06-29T08:18:46.092Z,5252.00
2018-06-29T08:19:46.537Z,5252.00
2018-06-29T08:20:46.225Z,5268.00
2018-06-29T08:21:46.271Z,5284.00
2018-06-29T08:22:46.693Z,5300.00
2018-06-29T08:23:46.404Z,5332.00
2018-06-29T08:24:46.465Z,5352.00
2018-06-29T08:25:46.532Z,5384.00
2018-06-29T08:26:46.974Z,5404.00
2018-06-29T08:27:47.308Z,5432.00
2018-06-29T08:28:46.730Z,5452.00
2018-06-29T08:29:46.796Z,5480.00
2018-06-29T08:30:46.862Z,5504.00
2018-06-29T08:31:46.928Z,5528.00
2018-06-29T08:32:46.993Z,5536.00
2018-06-29T08:33:47.061Z,5552.00
2018-06-29T08:34:47.125Z,5560.00
2018-06-29T08:35:47.193Z,5580.00
2018-06-29T08:36:47.259Z,5596.00
2018-06-29T08:37:48.040Z,5600.00
2018-06-29T08:38:47.391Z,5596.00
2018-06-29T08:39:47.457Z,5608.00
2018-06-29T08:40:47.550Z,5616.00
2018-06-29T08:41:47.590Z,5632.00
2018-06-29T08:42:47.656Z,5648.00
2018-06-29T08:43:47.728Z,5672.00
2018-06-29T08:44:47.787Z,5708.00
2018-06-29T08:45:47.856Z,5736.00
2018-06-29T08:46:47.982Z,5760.00
2018-06-29T08:47:47.987Z,5776.00
2018-06-29T08:48:48.052Z,5812.00
2018-06-29T08:49:48.118Z,5856.00
2018-06-29T08:50:48.186Z,5876.00
2018-06-29T08:51:48.253Z,5904.00
2018-06-29T08:52:48.316Z,5932.00
2018-06-29T08:53:48.384Z,5952.00
2018-06-29T08:54:48.450Z,5992.00
2018-06-29T08:55:48.766Z,6032.00
2018-06-29T08:56:48.582Z,6064.00
2018-06-29T08:57:48.648Z,6104.00
2018-06-29T08:58:48.763Z,6120.00
2018-06-29T08:59:48.781Z,6128.00
2018-06-29T09:00:48.847Z,6148.00
2018-06-29T09:01:48.913Z,6184.00
2018-06-29T09:02:48.981Z,6212.00
2018-06-29T09:03:49.047Z,6216.00
2018-06-29T09:04:49.114Z,6232.00
2018-06-29T09:05:49.181Z,6244.00
2018-06-29T09:06:49.246Z,6264.00
2018-06-29T09:07:49.313Z,6288.00
2018-06-29T09:08:49.380Z,6324.00
2018-06-29T09:09:49.447Z,6380.00
2018-06-29T09:10:49.514Z,6436.00
2018-06-29T09:11:49.579Z,6508.00
2018-06-29T09:12:49.645Z,6544.00
2018-06-29T09:13:49.712Z,6564.00
2018-06-29T09:14:49.778Z,6572.00
2018-06-29T09:15:49.847Z,6544.00
2018-06-29T09:16:49.911Z,6516.00
2018-06-29T09:17:49.979Z,6528.00
2018-06-29T09:18:50.047Z,6540.00
2018-06-29T09:19:50.112Z,6528.00
2018-06-29T09:20:50.179Z,6552.00
2018-06-29T09:21:50.245Z,6572.00
2018-06-29T09:22:50.312Z,6624.00
2018-06-29T09:23:50.379Z,6660.00
2018-06-29T09:24:50.446Z,6728.00
2018-06-29T09:25:50.512Z,6876.00
2018-06-29T09:26:50.579Z,7052.00
2018-06-29T09:27:50.646Z,7264.00
2018-06-29T09:28:50.713Z,7332.00
2018-06-29T09:29:50.844Z,7340.00
2018-06-29T09:30:50.846Z,7376.00
2018-06-29T09:31:50.915Z,7556.00
2018-06-29T09:32:50.980Z,7512.00
2018-06-29T09:33:51.050Z,7312.00
2018-06-29T09:34:51.114Z,7228.00
2018-06-29T09:35:51.183Z,7240.00
2018-06-29T09:36:51.248Z,7312.00
2018-06-29T09:37:51.318Z,7368.00
2018-06-29T09:38:51.382Z,7400.00
2018-06-29T09:39:51.451Z,7404.00
2018-06-29T09:40:51.516Z,7408.00
2018-06-29T09:41:51.584Z,7380.00
2018-06-29T09:42:51.652Z,7380.00
2018-06-29T09:43:51.718Z,7416.00
2018-06-29T09:44:51.785Z,7316.00
2018-06-29T09:45:51.851Z,7272.00
2018-06-29T09:46:51.920Z,7248.00
2018-06-29T09:47:52.036Z,7276.00
2018-06-29T09:48:52.054Z,7328.00
2018-06-29T09:49:52.138Z,7380.00
2018-06-29T09:50:52.188Z,7476.00
2018-06-29T09:51:52.258Z,7620.00
2018-06-29T09:52:52.474Z,7744.00
2018-06-29T09:53:52.392Z,7828.00
2018-06-29T09:54:52.457Z,7892.00
2018-06-29T09:55:52.525Z,7972.00
2018-06-29T09:56:52.591Z,8100.00
2018-06-29T09:57:52.661Z,8220.00
2018-06-29T09:58:52.727Z,8388.00
2018-06-29T09:59:52.795Z,8592.00
2018-06-29T10:00:55.414Z,8912.00
2018-06-29T10:01:52.930Z,9188.00
2018-06-29T10:02:52.997Z,9704.00
2018-06-29T10:03:53.065Z,10496.00
2018-06-29T10:04:53.133Z,11940.00
2018-06-29T10:05:53.201Z,23584.00
2018-06-29T10:06:53.271Z,50880.00
2018-06-29T10:07:54.215Z,72064.00
2018-06-29T10:08:53.409Z,75264.00
2018-06-29T10:09:53.478Z,75424.00
2018-06-29T10:10:53.547Z,75104.00
2018-06-29T10:11:53.618Z,75488.00
2018-06-29T10:12:53.688Z,77888.00
2018-06-29T10:13:53.758Z,77664.00
2018-06-29T10:14:53.829Z,77760.00
2018-06-29T10:15:53.900Z,77920.00
2018-06-29T10:16:53.971Z,78272.00
2018-06-29T10:17:54.042Z,78848.00
2018-06-29T10:18:54.115Z,78496.00
2018-06-29T10:19:54.224Z,78048.00
2018-06-29T10:20:54.260Z,78240.00
2018-06-29T10:21:54.332Z,77600.00
2018-06-29T10:22:54.409Z,78592.00
2018-06-29T10:23:54.478Z,78272.00
2018-06-29T10:24:54.555Z,78400.00
2018-06-29T10:25:54.625Z,77408.00
2018-06-29T10:26:54.702Z,76768.00
2018-06-29T10:27:54.834Z,77088.00
2018-06-29T10:28:54.847Z,76672.00
2018-06-29T10:29:54.921Z,76576.00
2018-06-29T10:30:55.060Z,76928.00
2018-06-29T10:31:55.071Z,75776.00
2018-06-29T10:32:55.145Z,76448.00
2018-06-29T10:33:55.224Z,76096.00
2018-06-29T10:34:55.296Z,75296.00
2018-06-29T10:35:55.421Z,75392.00
2018-06-29T10:36:55.446Z,75200.00
2018-06-29T10:37:55.854Z,75232.00
2018-06-29T10:38:55.633Z,74208.00
2018-06-29T10:39:55.674Z,74560.00
2018-06-29T10:40:55.758Z,73984.00
2018-06-29T10:41:56.149Z,74048.00
2018-06-29T10:42:55.900Z,73952.00
2018-06-29T10:43:55.976Z,73600.00
2018-06-29T10:44:56.112Z,72992.00
2018-06-29T10:45:56.128Z,72640.00
2018-06-29T10:46:56.205Z,72096.00
2018-06-29T10:47:56.280Z,70592.00
2018-06-29T10:48:56.506Z,69920.00
2018-06-29T10:49:56.432Z,70464.00
2018-06-29T10:50:56.510Z,69920.00
2018-06-29T10:51:56.599Z,70112.00
2018-06-29T10:52:56.740Z,69152.00
2018-06-29T10:53:56.736Z,69696.00
2018-06-29T10:54:56.814Z,68640.00
2018-06-29T10:55:56.892Z,67072.00
2018-06-29T10:56:56.967Z,66112.00
2018-06-29T10:57:57.047Z,66208.00
2018-06-29T10:58:57.121Z,65568.00
2018-06-29T10:59:57.198Z,65792.00
2018-06-29T11:00:57.271Z,65184.00
2018-06-29T11:01:57.349Z,15784.00
2018-06-29T11:02:57.425Z,55840.00
2018-06-29T11:03:57.503Z,28416.00
2018-06-29T11:04:57.579Z,59808.00
2018-06-29T11:05:57.656Z,60416.00
2018-06-29T11:06:57.741Z,58144.00
2018-06-29T11:07:57.809Z,57504.00
2018-06-29T11:08:57.885Z,56224.00
2018-06-29T11:09:57.960Z,55712.00
2018-06-29T11:10:58.075Z,55360.00
2018-06-29T11:11:58.113Z,54656.00
2018-06-29T11:12:58.190Z,54496.00
2018-06-29T11:13:58.265Z,53376.00
2018-06-29T11:14:58.342Z,52192.00
2018-06-29T11:15:58.419Z,51776.00
2018-06-29T11:16:58.497Z,50720.00
2018-06-29T11:17:59.092Z,49504.00
2018-06-29T11:18:59.235Z,48640.00
2018-06-29T11:19:59.588Z,48288.00
2018-06-29T11:20:59.658Z,47680.00
2018-06-29T11:21:59.709Z,48608.00
2018-06-29T11:22:59.550Z,47392.00
2018-06-29T11:24:00.264Z,47040.00
2018-06-29T11:24:59.704Z,47136.00
2018-06-29T11:25:59.909Z,46656.00
2018-06-29T11:26:59.653Z,45824.00
2018-06-29T11:27:59.905Z,45568.00
2018-06-29T11:28:59.853Z,45312.00
2018-06-29T11:30:00.205Z,44896.00
2018-06-29T11:31:00.539Z,44704.00
2018-06-29T11:32:00.159Z,44352.00
2018-06-29T11:33:00.377Z,44192.00
2018-06-29T11:34:00.427Z,44096.00
2018-06-29T11:35:00.544Z,44064.00
2018-06-29T11:36:00.037Z,44192.00
2018-06-29T11:37:00.730Z,44256.00
2018-06-29T11:38:00.591Z,34304.00
2018-06-29T11:39:00.666Z,40832.00
2018-06-29T11:40:00.636Z,34560.00
2018-06-29T11:41:00.335Z,44032.00
2018-06-29T11:42:00.416Z,42752.00
2018-06-29T11:43:00.489Z,42560.00
2018-06-29T11:44:00.574Z,42688.00
2018-06-29T11:45:00.648Z,42560.00
2018-06-29T11:46:00.719Z,43296.00
2018-06-29T11:47:00.947Z,43168.00
2018-06-29T11:48:00.873Z,43680.00
2018-06-29T11:49:00.949Z,44256.00
2018-06-29T11:50:01.027Z,44352.00
2018-06-29T11:51:01.533Z,44192.00
2018-06-29T11:52:02.129Z,45024.00
2018-06-29T11:53:01.257Z,46560.00
2018-06-29T11:54:01.335Z,47296.00
2018-06-29T11:55:01.420Z,47776.00
2018-06-29T11:56:01.489Z,48640.00
2018-06-29T11:57:01.565Z,49280.00
2018-06-29T11:58:01.643Z,50176.00
2018-06-29T11:59:01.719Z,52928.00
2018-06-29T12:00:01.798Z,54624.00
2018-06-29T12:01:01.873Z,57344.00
2018-06-29T12:02:01.952Z,61472.00
2018-06-29T12:03:02.031Z,66176.00
2018-06-29T12:04:02.105Z,71296.00
2018-06-29T12:05:02.184Z,79104.00
2018-06-29T12:06:02.263Z,85344.00
2018-06-29T12:07:02.338Z,92448.00
2018-06-29T12:08:02.417Z,99456.00
2018-06-29T12:09:02.490Z,106400.00
2018-06-29T12:10:02.568Z,111552.00
2018-06-29T12:11:02.646Z,118208.00
2018-06-29T12:12:02.723Z,118752.00
2018-06-29T12:13:02.800Z,121664.00
2018-06-29T12:14:02.877Z,121152.00
2018-06-29T12:15:02.955Z,120960.00
2018-06-29T12:16:03.032Z,123776.00
2018-06-29T12:17:03.109Z,123008.00
2018-06-29T12:18:03.187Z,121920.00
2018-06-29T12:19:03.266Z,120352.00
2018-06-29T12:20:03.342Z,122624.00
2018-06-29T12:21:03.419Z,123616.00