createdAt,value
2022-08-16T00:00:40.386Z,18.50
2022-08-16T00:03:13.293Z,18.40
2022-08-16T00:05:48.285Z,18.40
2022-08-16T00:08:30.575Z,18.40
2022-08-16T00:11:03.029Z,18.30
2022-08-16T00:13:29.961Z,18.30
2022-08-16T00:15:57.251Z,18.30
2022-08-16T00:18:30.051Z,18.30
2022-08-16T00:20:59.000Z,18.30
2022-08-16T00:23:40.255Z,18.30
2022-08-16T00:26:33.701Z,18.30
2022-08-16T00:28:59.515Z,18.30
2022-08-16T00:31:26.563Z,18.40
2022-08-16T00:34:18.399Z,18.40
2022-08-16T00:36:47.218Z,18.40
2022-08-16T00:39:16.059Z,18.40
2022-08-16T00:41:45.581Z,18.50
2022-08-16T00:44:15.033Z,18.40
2022-08-16T00:46:52.997Z,18.40
2022-08-16T00:49:39.521Z,18.40
2022-08-16T00:52:29.404Z,18.50
2022-08-16T00:54:58.595Z,18.50
2022-08-16T00:57:27.590Z,18.50
2022-08-16T01:00:20.017Z,18.50
2022-08-16T01:02:48.958Z,18.50
2022-08-16T01:05:16.253Z,18.60
2022-08-16T01:07:50.995Z,18.50
2022-08-16T01:10:20.274Z,18.60
2022-08-16T01:12:47.418Z,18.70
2022-08-16T01:15:16.078Z,18.60
2022-08-16T01:17:45.467Z,18.70
2022-08-16T01:20:30.503Z,18.70
2022-08-16T01:23:26.975Z,18.70
2022-08-16T01:26:33.530Z,18.80
2022-08-16T01:29:10.237Z,18.80
2022-08-16T01:31:42.748Z,18.80
2022-08-16T01:34:22.843Z,18.80
2022-08-16T01:37:09.064Z,18.80
2022-08-16T01:39:36.682Z,19.00
2022-08-16T01:42:12.133Z,19.00
2022-08-16T01:44:40.859Z,18.90
2022-08-16T01:47:09.164Z,18.90
2022-08-16T01:49:43.108Z,18.90
2022-08-16T01:52:29.438Z,18.80
2022-08-16T01:54:57.240Z,18.80
2022-08-16T01:57:24.839Z,18.80
2022-08-16T01:59:54.796Z,18.80
2022-08-16T02:02:28.249Z,18.80
2022-08-16T02:04:56.438Z,18.90
2022-08-16T02:07:24.588Z,19.00
2022-08-16T02:09:58.920Z,18.90
2022-08-16T02:12:49.880Z,18.90
2022-08-16T02:15:25.042Z,18.90
2022-08-16T02:17:53.767Z,18.80
2022-08-16T02:20:26.117Z,18.80
2022-08-16T02:22:55.158Z,18.80
2022-08-16T02:25:23.420Z,18.70
2022-08-16T02:27:51.693Z,18.60
2022-08-16T02:30:35.772Z,18.60
2022-08-16T02:33:05.345Z,18.50
2022-08-16T02:35:33.764Z,18.50
2022-08-16T02:38:01.458Z,18.50
2022-08-16T02:40:30.214Z,18.40
2022-08-16T02:42:57.255Z,18.40
2022-08-16T02:45:27.675Z,18.40
2022-08-16T02:48:00.494Z,18.30
2022-08-16T02:50:54.696Z,18.30
2022-08-16T02:53:18.255Z,18.20
2022-08-16T02:55:50.691Z,18.20
2022-08-16T02:58:18.380Z,18.20
2022-08-16T03:00:45.402Z,18.20
2022-08-16T03:03:17.701Z,18.20
2022-08-16T03:05:50.076Z,18.10
2022-08-16T03:08:52.259Z,18.10
2022-08-16T03:11:17.834Z,18.10
2022-08-16T03:13:56.574Z,18.10
2022-08-16T03:16:37.817Z,18.10
2022-08-16T03:19:07.400Z,18.20
2022-08-16T03:21:37.495Z,18.20
2022-08-16T03:24:28.690Z,18.20
2022-08-16T03:26:59.052Z,18.20
2022-08-16T03:29:32.628Z,18.20
2022-08-16T03:32:01.198Z,18.10
2022-08-16T03:34:29.625Z,18.10
2022-08-16T03:36:57.143Z,18.10
2022-08-16T03:39:24.568Z,18.20
2022-08-16T03:42:00.121Z,18.20
2022-08-16T03:44:40.803Z,18.20
2022-08-16T03:47:18.932Z,18.20
2022-08-16T03:49:51.657Z,18.20
2022-08-16T03:52:20.431Z,18.20
2022-08-16T03:54:57.569Z,18.20
2022-08-16T03:57:31.841Z,18.20
2022-08-16T04:00:35.068Z,18.10
2022-08-16T04:03:07.495Z,18.00
2022-08-16T04:05:44.265Z,18.10
2022-08-16T04:08:22.777Z,18.00
2022-08-16T04:10:52.427Z,18.00
2022-08-16T04:13:20.629Z,18.00
2022-08-16T04:16:06.754Z,18.00
2022-08-16T04:18:36.821Z,18.00
2022-08-16T04:21:04.999Z,18.10
2022-08-16T04:23:32.650Z,18.00
2022-08-16T04:26:02.094Z,18.00
2022-08-16T04:28:53.427Z,18.20
2022-08-16T04:31:16.963Z,18.20
2022-08-16T04:33:50.610Z,18.20
2022-08-16T04:36:20.054Z,18.20
2022-08-16T04:38:50.000Z,18.30
2022-08-16T04:41:17.603Z,18.30
2022-08-16T04:43:44.989Z,18.30
2022-08-16T04:46:33.192Z,18.20
2022-08-16T04:49:02.114Z,18.20
2022-08-16T04:51:28.962Z,18.10
2022-08-16T04:54:03.089Z,18.10
2022-08-16T04:56:31.097Z,18.10
2022-08-16T04:58:58.078Z,18.10
2022-08-16T05:01:56.054Z,18.10
2022-08-16T05:04:19.355Z,18.10
2022-08-16T05:06:46.758Z,18.10
2022-08-16T05:09:14.584Z,18.20
2022-08-16T05:11:43.625Z,18.20
2022-08-16T05:14:10.591Z,18.20
2022-08-16T05:16:37.804Z,18.20
2022-08-16T05:19:11.513Z,18.20
2022-08-16T05:21:40.253Z,18.40
2022-08-16T05:24:09.050Z,18.50
2022-08-16T05:26:40.889Z,18.50
2022-08-16T05:29:14.718Z,18.50
2022-08-16T05:31:47.910Z,18.50
2022-08-16T05:34:19.345Z,18.60
2022-08-16T05:36:51.149Z,18.70
2022-08-16T05:39:20.664Z,18.80
2022-08-16T05:41:47.939Z,18.90
2022-08-16T05:44:25.084Z,18.90
2022-08-16T05:47:00.793Z,19.10
2022-08-16T05:49:38.831Z,19.30
2022-08-16T05:52:10.645Z,19.20
2022-08-16T05:54:46.747Z,19.20
2022-08-16T05:57:16.389Z,19.20
2022-08-16T05:59:45.565Z,19.30
2022-08-16T06:02:13.454Z,19.30
2022-08-16T06:04:42.355Z,19.40
2022-08-16T06:07:24.715Z,19.40
2022-08-16T06:09:58.316Z,19.50
2022-08-16T06:12:29.010Z,19.70
2022-08-16T06:14:59.307Z,19.70
2022-08-16T06:17:42.487Z,19.90
2022-08-16T06:20:14.394Z,19.90
2022-08-16T06:22:41.440Z,20.00
2022-08-16T06:25:13.027Z,20.00
2022-08-16T06:27:42.300Z,20.10
2022-08-16T06:30:28.916Z,20.20
2022-08-16T06:32:56.359Z,20.30
2022-08-16T06:35:24.056Z,20.30
2022-08-16T06:37:51.444Z,20.50
2022-08-16T06:40:19.710Z,20.60
2022-08-16T06:42:48.432Z,20.70
2022-08-16T06:45:15.832Z,20.70
2022-08-16T06:47:54.125Z,20.70
2022-08-16T06:50:29.429Z,20.90
2022-08-16T06:53:01.057Z,20.90
2022-08-16T06:55:38.185Z,21.00
2022-08-16T06:58:08.444Z,21.10
2022-08-16T07:00:48.843Z,21.10
2022-08-16T07:03:28.323Z,21.20
2022-08-16T07:06:00.035Z,21.20
2022-08-16T07:08:28.255Z,21.30
2022-08-16T07:10:56.638Z,21.40
2022-08-16T07:13:55.633Z,21.60
2022-08-16T07:16:15.368Z,21.70
2022-08-16T07:18:59.196Z,21.90
2022-08-16T07:21:42.270Z,21.90
2022-08-16T07:24:29.498Z,21.80
2022-08-16T07:27:02.165Z,21.90
2022-08-16T07:29:31.397Z,22.00
2022-08-16T07:32:00.799Z,22.10
2022-08-16T07:34:34.834Z,22.20
2022-08-16T07:37:06.936Z,22.40
2022-08-16T07:39:34.271Z,22.50
2022-08-16T07:42:01.676Z,22.60
2022-08-16T07:44:49.115Z,22.50
2022-08-16T07:47:17.649Z,22.60
2022-08-16T07:49:52.918Z,22.80
2022-08-16T07:52:30.028Z,22.60
2022-08-16T07:54:58.295Z,22.90
2022-08-16T07:57:25.449Z,23.20
2022-08-16T07:59:53.276Z,23.30
2022-08-16T08:02:27.403Z,23.50
2022-08-16T08:04:56.189Z,23.60
2022-08-16T08:07:28.176Z,23.70
2022-08-16T08:09:55.927Z,23.50
2022-08-16T08:12:32.193Z,23.30
2022-08-16T08:15:04.279Z,23.60
2022-08-16T08:17:42.564Z,23.80
2022-08-16T08:20:23.852Z,23.90
2022-08-16T08:23:00.715Z,24.20
2022-08-16T08:25:54.333Z,24.30
2022-08-16T08:28:17.659Z,24.40
2022-08-16T08:31:02.368Z,24.50
2022-08-16T08:33:31.648Z,24.60
2022-08-16T08:36:01.530Z,24.60
2022-08-16T08:38:45.349Z,24.50
2022-08-16T08:41:15.452Z,24.50
2022-08-16T08:43:47.071Z,24.40
2022-08-16T08:46:21.361Z,24.60
2022-08-16T08:49:02.479Z,24.70
2022-08-16T08:51:35.908Z,24.70
2022-08-16T08:54:09.357Z,24.90
2022-08-16T08:56:45.382Z,24.80
2022-08-16T08:59:19.842Z,25.20
2022-08-16T09:01:56.624Z,25.40
2022-08-16T09:04:26.590Z,25.20
2022-08-16T09:06:54.739Z,25.20
2022-08-16T09:09:23.271Z,25.20
2022-08-16T09:11:53.671Z,25.30
2022-08-16T09:14:32.875Z,25.30
2022-08-16T09:17:03.630Z,25.50
2022-08-16T09:19:40.784Z,25.60
2022-08-16T09:22:19.813Z,25.30
2022-08-16T09:24:53.234Z,25.70
2022-08-16T09:27:23.371Z,25.80
2022-08-16T09:30:00.595Z,26.00
2022-08-16T09:32:30.894Z,26.00
2022-08-16T09:35:00.057Z,26.00
2022-08-16T09:37:30.599Z,26.10
2022-08-16T09:40:29.362Z,26.00
2022-08-16T09:42:59.420Z,26.10
2022-08-16T09:45:28.968Z,26.30
2022-08-16T09:47:58.383Z,26.40
2022-08-16T09:50:37.124Z,26.40
2022-08-16T09:53:18.788Z,26.30
2022-08-16T09:55:50.230Z,26.40
2022-08-16T09:58:41.727Z,26.40
2022-08-16T10:01:08.609Z,26.00
2022-08-16T10:03:38.362Z,26.40
2022-08-16T10:06:26.279Z,26.60
2022-08-16T10:09:05.827Z,26.70
2022-08-16T10:11:53.164Z,26.80
2022-08-16T10:14:24.965Z,26.70
2022-08-16T10:17:03.640Z,26.90
2022-08-16T10:19:31.888Z,27.20
2022-08-16T10:22:05.040Z,27.10
2022-08-16T10:24:33.755Z,27.30
2022-08-16T10:27:26.365Z,27.40
2022-08-16T10:30:00.144Z,27.20
2022-08-16T10:32:30.613Z,27.00
2022-08-16T10:34:59.973Z,27.20
2022-08-16T10:37:32.582Z,27.40
2022-08-16T10:40:06.950Z,27.70
2022-08-16T10:42:54.227Z,28.00
2022-08-16T10:45:21.305Z,27.90
2022-08-16T10:48:03.019Z,27.90
2022-08-16T10:50:31.660Z,28.10
2022-08-16T10:52:59.780Z,28.10
2022-08-16T10:55:44.035Z,28.00
2022-08-16T10:58:17.038Z,27.80
2022-08-16T11:00:45.967Z,27.20
2022-08-16T11:06:03.299Z,27.50
2022-08-16T11:08:39.642Z,28.00
2022-08-16T11:11:11.806Z,27.60
2022-08-16T11:14:10.978Z,27.30
2022-08-16T11:19:22.636Z,28.00
2022-08-16T11:24:43.444Z,28.80
2022-08-16T11:27:21.156Z,29.20
2022-08-16T11:29:55.737Z,29.20
2022-08-16T11:32:32.443Z,29.20
2022-08-16T11:35:10.587Z,29.00
2022-08-16T11:40:39.488Z,29.40
2022-08-16T11:43:10.094Z,29.50
2022-08-16T11:45:37.829Z,29.70
2022-08-16T11:48:05.906Z,30.10
2022-08-16T11:50:34.405Z,29.90
2022-08-16T11:53:03.637Z,29.90
2022-08-16T11:55:32.801Z,30.10
2022-08-16T11:58:00.927Z,30.00
2022-08-16T12:00:34.160Z,29.80
2022-08-16T12:03:17.868Z,30.00
2022-08-16T12:05:46.774Z,30.30
2022-08-16T12:08:20.200Z,30.50
2022-08-16T12:10:53.040Z,31.10
2022-08-16T12:13:19.926Z,31.50
2022-08-16T12:15:48.457Z,31.10
2022-08-16T12:18:20.600Z,30.80
2022-08-16T12:20:48.527Z,30.90
2022-08-16T12:23:15.709Z,31.30
2022-08-16T12:25:44.867Z,31.10
2022-08-16T12:28:12.857Z,31.40
2022-08-16T12:30:44.973Z,31.50
2022-08-16T12:33:16.260Z,31.60
2022-08-16T12:35:52.808Z,31.70
2022-08-16T12:38:40.897Z,31.80
2022-08-16T12:41:08.184Z,31.20
2022-08-16T12:43:36.627Z,30.30
2022-08-16T12:46:12.905Z,30.30
2022-08-16T12:49:00.183Z,30.60
2022-08-16T12:51:59.439Z,30.60
2022-08-16T12:54:24.918Z,30.80
2022-08-16T12:56:51.964Z,31.20
2022-08-16T12:59:21.519Z,30.70
2022-08-16T13:01:58.330Z,31.10
2022-08-16T13:04:26.453Z,31.60
2022-08-16T13:06:53.639Z,32.00
2022-08-16T13:09:26.052Z,32.40
2022-08-16T13:12:03.346Z,32.80
2022-08-16T13:14:39.801Z,32.80
2022-08-16T13:17:15.498Z,31.80
2022-08-16T13:20:06.507Z,30.60
2022-08-16T13:22:32.344Z,30.70
2022-08-16T13:24:59.805Z,31.50
2022-08-16T13:28:01.506Z,32.00
2022-08-16T13:30:35.421Z,32.20
2022-08-16T13:33:01.409Z,32.50
2022-08-16T13:35:38.403Z,32.30
2022-08-16T13:38:12.593Z,32.60
2022-08-16T13:40:57.207Z,32.00
2022-08-16T13:43:27.111Z,31.50
2022-08-16T13:45:56.065Z,31.30
2022-08-16T13:48:26.162Z,31.10
2022-08-16T13:50:56.280Z,30.60
2022-08-16T13:53:28.333Z,30.00
2022-08-16T13:55:58.805Z,29.40
2022-08-16T13:58:36.533Z,29.30
2022-08-16T14:01:09.907Z,29.10
2022-08-16T14:03:39.749Z,29.30
2022-08-16T14:06:10.515Z,29.60
2022-08-16T14:08:42.230Z,29.90
2022-08-16T14:11:12.171Z,30.10
2022-08-16T14:13:40.683Z,29.70
2022-08-16T14:16:12.287Z,29.80
2022-08-16T14:18:40.177Z,29.70
2022-08-16T14:21:09.360Z,29.80
2022-08-16T14:23:38.662Z,30.10
2022-08-16T14:26:05.580Z,30.00
2022-08-16T14:28:32.422Z,30.00
2022-08-16T14:31:00.276Z,31.00
2022-08-16T14:33:27.242Z,31.00
2022-08-16T14:35:59.857Z,30.60
2022-08-16T14:38:29.684Z,30.30
2022-08-16T14:41:04.438Z,30.20
2022-08-16T14:43:37.560Z,30.10
2022-08-16T14:46:07.421Z,29.90
2022-08-16T14:48:34.844Z,29.70
2022-08-16T14:51:01.911Z,29.80
2022-08-16T14:53:29.237Z,29.90
2022-08-16T14:56:00.151Z,30.10
2022-08-16T14:58:35.115Z,29.90
2022-08-16T15:01:04.415Z,30.00
2022-08-16T15:03:33.207Z,29.70
2022-08-16T15:06:04.774Z,29.70
2022-08-16T15:08:36.549Z,29.80
2022-08-16T15:11:05.035Z,29.70
2022-08-16T15:13:32.038Z,29.50
2022-08-16T15:16:03.076Z,29.50
2022-08-16T15:18:32.290Z,29.30
2022-08-16T15:21:00.700Z,29.30
2022-08-16T15:23:28.534Z,29.00
2022-08-16T15:26:03.053Z,29.00
2022-08-16T15:28:33.026Z,29.10
2022-08-16T15:31:06.234Z,29.10
2022-08-16T15:33:43.348Z,29.20
2022-08-16T15:36:17.591Z,29.00
2022-08-16T15:39:02.965Z,28.80
2022-08-16T15:41:42.710Z,28.80
2022-08-16T15:44:22.745Z,28.80
2022-08-16T15:46:56.837Z,28.90
2022-08-16T15:49:37.547Z,29.10
2022-08-16T15:52:36.851Z,29.10
2022-08-16T15:55:23.788Z,28.80
2022-08-16T15:57:57.393Z,28.90
2022-08-16T16:00:26.763Z,29.00
2022-08-16T16:03:08.717Z,29.00
2022-08-16T16:05:37.932Z,28.90
2022-08-16T16:08:10.909Z,28.90
2022-08-16T16:10:39.751Z,28.80
2022-08-16T16:13:08.809Z,29.00
2022-08-16T16:15:41.923Z,28.80
2022-08-16T16:18:10.677Z,28.90
2022-08-16T16:20:42.417Z,28.80
2022-08-16T16:23:11.096Z,29.00
2022-08-16T16:25:44.038Z,29.00
2022-08-16T16:29:05.314Z,28.90
2022-08-16T16:31:04.690Z,29.00
2022-08-16T16:33:34.145Z,29.00
2022-08-16T16:36:06.863Z,29.10
2022-08-16T16:38:34.886Z,29.30
2022-08-16T16:41:09.052Z,29.20
2022-08-16T16:43:40.469Z,29.40
2022-08-16T16:46:41.256Z,29.70
2022-08-16T16:48:55.715Z,29.80
2022-08-16T16:51:23.016Z,29.70
2022-08-16T16:53:55.941Z,29.60
2022-08-16T16:56:31.125Z,29.70
2022-08-16T16:59:04.544Z,29.70
2022-08-16T17:01:59.585Z,29.60
2022-08-16T17:04:32.738Z,29.60
2022-08-16T17:07:02.197Z,29.50
2022-08-16T17:09:29.940Z,29.60
2022-08-16T17:11:58.222Z,29.60
2022-08-16T17:14:32.159Z,29.60
2022-08-16T17:17:04.205Z,29.70
2022-08-16T17:19:31.465Z,29.30
2022-08-16T17:21:59.553Z,29.30
2022-08-16T17:24:39.584Z,29.40
2022-08-16T17:27:08.322Z,29.80
2022-08-16T17:29:35.527Z,30.30
2022-08-16T17:32:33.904Z,30.30
2022-08-16T17:35:03.952Z,30.20
2022-08-16T17:37:53.991Z,30.00
2022-08-16T17:40:47.305Z,29.80
2022-08-16T17:43:16.403Z,29.60
2022-08-16T17:45:43.416Z,29.40
2022-08-16T17:48:11.201Z,29.40
2022-08-16T17:50:39.313Z,29.10
2022-08-16T17:53:06.851Z,28.90
2022-08-16T17:55:37.742Z,28.90
2022-08-16T17:58:22.476Z,28.70
2022-08-16T18:00:53.901Z,28.60
2022-08-16T18:04:02.267Z,28.50
2022-08-16T18:06:13.289Z,28.40
2022-08-16T18:08:42.626Z,28.10
2022-08-16T18:11:13.240Z,28.00
2022-08-16T18:13:43.322Z,27.80
2022-08-16T18:16:11.429Z,27.70
2022-08-16T18:18:38.344Z,27.60
2022-08-16T18:21:23.624Z,27.50
2022-08-16T18:23:50.567Z,27.50
2022-08-16T18:26:17.658Z,27.40
2022-08-16T18:28:44.518Z,27.30
2022-08-16T18:31:11.667Z,27.30
2022-08-16T18:33:43.894Z,27.20
2022-08-16T18:36:20.847Z,27.10
2022-08-16T18:38:49.514Z,27.10
2022-08-16T18:41:17.076Z,27.00
2022-08-16T18:44:04.792Z,26.80
2022-08-16T18:46:31.026Z,26.80
2022-08-16T18:48:57.850Z,26.60
2022-08-16T18:51:25.752Z,26.60
2022-08-16T18:53:53.344Z,26.40
2022-08-16T18:56:20.238Z,26.30
2022-08-16T18:58:47.321Z,26.30
2022-08-16T19:01:14.709Z,26.10
2022-08-16T19:03:41.829Z,26.10
2022-08-16T19:06:13.989Z,26.00
2022-08-16T19:08:44.097Z,25.80
2022-08-16T19:11:15.131Z,25.70
2022-08-16T19:13:45.447Z,25.60
2022-08-16T19:16:14.306Z,25.40
2022-08-16T19:18:42.131Z,25.30
2022-08-16T19:21:14.627Z,25.20
2022-08-16T19:23:43.681Z,25.20
2022-08-16T19:26:26.130Z,25.10
2022-08-16T19:28:59.681Z,25.10
2022-08-16T19:31:32.836Z,24.90
2022-08-16T19:34:00.310Z,24.90
2022-08-16T19:36:36.356Z,24.80
2022-08-16T19:39:13.806Z,24.70
2022-08-16T19:41:53.331Z,24.70
2022-08-16T19:44:24.413Z,24.80
2022-08-16T19:46:51.489Z,24.40
2022-08-16T19:49:18.394Z,24.30
2022-08-16T19:51:48.397Z,24.30
2022-08-16T19:54:15.924Z,24.20
2022-08-16T19:56:42.808Z,24.30
2022-08-16T19:59:19.261Z,24.30
2022-08-16T20:01:50.131Z,24.20
2022-08-16T20:04:17.120Z,24.10
2022-08-16T20:06:44.037Z,24.10
2022-08-16T20:09:14.820Z,24.00
2022-08-16T20:11:43.648Z,24.00
2022-08-16T20:14:11.953Z,24.00
2022-08-16T20:16:52.197Z,24.00
2022-08-16T20:19:19.742Z,23.80
2022-08-16T20:21:46.631Z,23.60
2022-08-16T20:24:32.806Z,23.60
2022-08-16T20:27:01.197Z,23.70
2022-08-16T20:29:29.108Z,23.60
2022-08-16T20:31:56.232Z,23.60
2022-08-16T20:34:23.076Z,23.60
2022-08-16T20:36:49.946Z,23.50
2022-08-16T20:39:17.009Z,23.50
2022-08-16T20:41:44.282Z,23.50
2022-08-16T20:44:13.003Z,23.40
2022-08-16T20:46:40.226Z,23.30
2022-08-16T20:49:09.230Z,23.30
2022-08-16T20:51:46.666Z,23.30
2022-08-16T20:54:16.961Z,23.20
2022-08-16T20:56:43.831Z,23.20
2022-08-16T20:59:10.673Z,23.10
2022-08-16T21:01:46.342Z,23.10
2022-08-16T21:04:20.448Z,23.00
2022-08-16T21:06:53.577Z,22.90
2022-08-16T21:09:32.755Z,22.90
2022-08-16T21:12:04.739Z,23.00
2022-08-16T21:14:33.998Z,22.80
2022-08-16T21:17:01.965Z,22.80
2022-08-16T21:19:28.838Z,22.60
2022-08-16T21:21:56.099Z,22.60
2022-08-16T21:24:23.033Z,22.50
2022-08-16T21:26:55.936Z,22.50
2022-08-16T21:29:25.122Z,22.40
2022-08-16T21:32:09.467Z,22.40
2022-08-16T21:34:36.782Z,22.20
2022-08-16T21:37:04.012Z,22.30
2022-08-16T21:39:31.116Z,22.20
2022-08-16T21:41:58.604Z,22.20
2022-08-16T21:44:25.545Z,22.10
2022-08-16T21:47:05.904Z,22.10
2022-08-16T21:49:35.794Z,22.10
2022-08-16T21:52:02.728Z,22.10
2022-08-16T21:54:29.551Z,22.00
2022-08-16T21:56:56.411Z,22.00
2022-08-16T21:59:23.319Z,21.90
2022-08-16T22:01:50.284Z,21.90
2022-08-16T22:04:37.652Z,21.90
2022-08-16T22:07:04.040Z,21.90
2022-08-16T22:09:30.880Z,21.90
2022-08-16T22:11:57.748Z,21.90
2022-08-16T22:14:24.584Z,21.90
2022-08-16T22:16:51.533Z,21.90
2022-08-16T22:19:18.485Z,21.80
2022-08-16T22:21:45.442Z,21.80
2022-08-16T22:24:12.270Z,21.70
2022-08-16T22:26:43.119Z,21.70
2022-08-16T22:29:13.707Z,21.60
2022-08-16T22:31:41.667Z,21.60
2022-08-16T22:34:09.081Z,21.50
2022-08-16T22:36:36.268Z,21.50
2022-08-16T22:39:07.134Z,21.50
2022-08-16T22:41:34.862Z,21.30
2022-08-16T22:44:03.649Z,21.20
2022-08-16T22:46:30.965Z,21.20
2022-08-16T22:48:58.206Z,21.10
2022-08-16T22:51:27.171Z,21.10
2022-08-16T22:53:54.705Z,21.10
2022-08-16T22:56:23.152Z,21.00
2022-08-16T22:58:50.651Z,21.00
2022-08-16T23:01:19.034Z,20.90
2022-08-16T23:03:46.017Z,20.90
2022-08-16T23:06:13.450Z,20.90
2022-08-16T23:08:43.045Z,20.80
2022-08-16T23:11:22.596Z,20.80
2022-08-16T23:13:54.969Z,20.80
2022-08-16T23:16:33.311Z,20.70
2022-08-16T23:19:03.322Z,20.70
2022-08-16T23:21:30.296Z,20.80
2022-08-16T23:23:57.121Z,20.80
2022-08-16T23:26:46.488Z,20.70
2022-08-16T23:29:13.787Z,20.70
2022-08-16T23:31:50.374Z,20.60
2022-08-16T23:34:20.779Z,20.60
2022-08-16T23:36:47.628Z,20.50
2022-08-16T23:39:14.577Z,20.50
2022-08-16T23:41:41.688Z,20.40
2022-08-16T23:44:45.547Z,20.30
2022-08-16T23:46:55.884Z,20.40
2022-08-16T23:49:56.621Z,20.40
2022-08-16T23:52:10.739Z,20.40
2022-08-16T23:54:37.561Z,20.40
2022-08-16T23:57:05.191Z,20.40
2022-08-16T23:59:36.753Z,20.40
