createdAt,value
2022-12-23T00:00:45.319Z,24.92
2022-12-23T00:03:14.450Z,21.08
2022-12-23T00:05:43.244Z,21.88
2022-12-23T00:08:11.982Z,22.50
2022-12-23T00:10:40.965Z,23.53
2022-12-23T00:13:27.632Z,22.27
2022-12-23T00:16:05.242Z,25.10
2022-12-23T00:18:34.550Z,23.00
2022-12-23T00:21:08.882Z,23.67
2022-12-23T00:23:39.908Z,25.50
2022-12-23T00:26:12.013Z,27.40
2022-12-23T00:28:42.719Z,30.45
2022-12-23T00:31:13.645Z,27.50
2022-12-23T00:33:44.611Z,26.90
2022-12-23T00:36:15.103Z,26.15
2022-12-23T00:39:01.216Z,28.27
2022-12-23T00:41:47.121Z,28.38
2022-12-23T00:44:16.143Z,31.45
2022-12-23T00:46:47.671Z,32.45
2022-12-23T00:49:35.052Z,31.00
2022-12-23T00:52:04.409Z,30.55
2022-12-23T00:54:33.200Z,33.40
2022-12-23T00:57:02.677Z,39.23
2022-12-23T00:59:31.456Z,35.90
2022-12-23T01:02:19.149Z,28.42
2022-12-23T01:05:05.217Z,29.08
2022-12-23T01:07:33.966Z,37.80
2022-12-23T01:10:02.754Z,34.33
2022-12-23T01:12:31.412Z,34.92
2022-12-23T01:15:00.125Z,25.73
2022-12-23T01:17:30.223Z,28.58
2022-12-23T01:19:59.021Z,32.97
2022-12-23T01:22:27.677Z,34.38
2022-12-23T01:24:56.499Z,32.35
2022-12-23T01:27:25.360Z,31.23
2022-12-23T01:29:54.079Z,36.53
2022-12-23T01:32:22.908Z,34.33
2022-12-23T01:34:53.177Z,31.83
2022-12-23T01:37:21.855Z,33.67
2022-12-23T01:39:50.742Z,37.70
2022-12-23T01:42:46.417Z,36.97
2022-12-23T01:45:20.864Z,39.53
2022-12-23T01:47:53.410Z,36.10
2022-12-23T01:50:29.185Z,41.53
2022-12-23T01:53:08.390Z,32.60
2022-12-23T01:55:44.527Z,39.75
2022-12-23T01:58:17.202Z,40.83
2022-12-23T02:01:06.034Z,43.63
2022-12-23T02:03:44.033Z,38.20
2022-12-23T02:06:37.567Z,35.30
2022-12-23T02:09:19.170Z,35.55
2022-12-23T02:12:14.553Z,44.30
2022-12-23T02:15:20.712Z,43.25
2022-12-23T02:17:59.712Z,36.58
2022-12-23T02:20:54.338Z,46.67
2022-12-23T02:24:01.651Z,46.10
2022-12-23T02:26:57.448Z,38.97
2022-12-23T02:29:52.498Z,40.22
2022-12-23T02:32:30.721Z,42.15
2022-12-23T02:35:08.323Z,43.50
2022-12-23T02:37:42.216Z,39.55
2022-12-23T02:40:15.949Z,37.25
2022-12-23T02:42:50.488Z,42.30
2022-12-23T02:45:24.848Z,44.75
2022-12-23T02:48:00.987Z,36.63
2022-12-23T02:50:31.874Z,31.40
2022-12-23T02:53:05.280Z,45.53
2022-12-23T02:55:37.465Z,43.88
2022-12-23T02:58:12.479Z,39.25
2022-12-23T03:00:44.241Z,51.17
2022-12-23T03:03:17.327Z,43.65
2022-12-23T03:05:48.119Z,33.42
2022-12-23T03:08:22.104Z,51.10
2022-12-23T03:11:04.682Z,47.22
2022-12-23T03:14:09.246Z,41.53
2022-12-23T03:16:51.612Z,35.80
2022-12-23T03:19:27.753Z,47.22
2022-12-23T03:22:07.247Z,36.25
2022-12-23T03:24:46.157Z,32.13
2022-12-23T03:27:20.040Z,40.50
2022-12-23T03:29:55.991Z,36.65
2022-12-23T03:32:27.671Z,34.95
2022-12-23T03:35:00.413Z,42.05
2022-12-23T03:37:32.634Z,53.53
2022-12-23T03:40:07.009Z,39.28
2022-12-23T03:42:38.263Z,40.17
2022-12-23T03:45:38.558Z,34.95
2022-12-23T03:48:07.198Z,44.10
2022-12-23T03:50:39.327Z,45.42
2022-12-23T03:53:12.322Z,44.75
2022-12-23T03:55:46.163Z,43.92
2022-12-23T03:58:28.634Z,41.75
2022-12-23T04:01:02.020Z,41.45
2022-12-23T04:03:37.005Z,50.80
2022-12-23T04:06:12.201Z,34.92
2022-12-23T04:08:43.322Z,43.92
2022-12-23T04:11:12.664Z,50.45
2022-12-23T04:13:41.619Z,79.57
2022-12-23T04:16:10.663Z,52.13
2022-12-23T04:18:39.403Z,45.75
2022-12-23T04:21:09.593Z,40.20
2022-12-23T04:23:38.337Z,38.58
2022-12-23T04:26:09.040Z,46.30
2022-12-23T04:28:37.907Z,39.80
2022-12-23T04:31:06.851Z,45.07
2022-12-23T04:33:35.548Z,36.67
2022-12-23T04:36:04.249Z,44.22
2022-12-23T04:38:34.503Z,42.23
2022-12-23T04:41:03.527Z,49.45
2022-12-23T04:43:32.160Z,38.23
2022-12-23T04:46:00.874Z,36.30
2022-12-23T04:48:29.642Z,45.90
2022-12-23T04:50:59.825Z,34.57
2022-12-23T04:53:28.664Z,38.45
2022-12-23T04:55:58.780Z,46.92
2022-12-23T04:58:27.464Z,40.88
2022-12-23T05:01:03.030Z,47.20
2022-12-23T05:03:32.506Z,39.63
2022-12-23T05:06:01.216Z,44.97
2022-12-23T05:08:30.082Z,57.53
2022-12-23T05:11:00.251Z,43.47
2022-12-23T05:13:29.016Z,37.47
2022-12-23T05:15:57.853Z,57.27
2022-12-23T05:18:26.639Z,55.33
2022-12-23T05:20:55.372Z,52.03
2022-12-23T05:23:24.195Z,62.17
2022-12-23T05:25:53.945Z,49.43
2022-12-23T05:28:24.824Z,43.60
2022-12-23T05:31:00.208Z,36.22
2022-12-23T05:33:29.811Z,36.80
2022-12-23T05:35:58.580Z,40.15
2022-12-23T05:38:27.671Z,44.75
2022-12-23T05:40:56.389Z,38.97
2022-12-23T05:43:29.762Z,37.07
2022-12-23T05:45:58.550Z,42.45
2022-12-23T05:48:30.231Z,44.80
2022-12-23T05:50:59.072Z,53.40
2022-12-23T05:53:27.903Z,45.08
2022-12-23T05:55:56.633Z,47.03
2022-12-23T05:58:25.515Z,36.33
2022-12-23T06:00:55.704Z,43.45
2022-12-23T06:03:24.631Z,36.22
2022-12-23T06:05:54.609Z,38.47
2022-12-23T06:10:51.903Z,68.07
2022-12-23T06:13:20.702Z,44.30
2022-12-23T06:15:49.617Z,45.57
2022-12-23T06:18:19.766Z,35.80
2022-12-23T06:20:49.007Z,39.47
2022-12-23T06:23:20.424Z,38.50
2022-12-23T06:25:49.286Z,38.08
2022-12-23T06:28:18.080Z,40.13
2022-12-23T06:30:46.820Z,39.22
2022-12-23T06:33:15.474Z,37.53
2022-12-23T06:35:46.554Z,40.55
2022-12-23T06:38:15.426Z,33.67
2022-12-23T06:40:44.235Z,52.47
2022-12-23T06:43:13.646Z,44.70
2022-12-23T06:45:42.968Z,35.08
2022-12-23T06:48:11.715Z,32.20
2022-12-23T06:50:40.390Z,33.75
2022-12-23T06:53:10.807Z,29.33
2022-12-23T06:55:39.587Z,31.00
2022-12-23T06:58:08.382Z,29.10
2022-12-23T07:00:37.401Z,26.30
2022-12-23T07:03:09.430Z,29.92
2022-12-23T07:05:38.434Z,28.38
2022-12-23T07:08:09.073Z,36.38
2022-12-23T07:10:39.237Z,28.17
2022-12-23T07:13:08.060Z,29.58
2022-12-23T07:15:37.930Z,30.95
2022-12-23T07:18:10.506Z,25.05
2022-12-23T07:20:39.568Z,27.77
2022-12-23T07:23:08.400Z,25.83
2022-12-23T07:25:38.604Z,24.47
2022-12-23T07:28:07.444Z,25.35
2022-12-23T07:30:36.589Z,41.58
2022-12-23T07:33:05.386Z,36.88
2022-12-23T07:35:34.171Z,32.17
2022-12-23T07:38:02.940Z,30.67
2022-12-23T07:40:31.987Z,24.75
2022-12-23T07:43:02.276Z,25.57
2022-12-23T07:45:31.778Z,24.98
2022-12-23T07:48:03.660Z,22.08
2022-12-23T07:50:32.433Z,25.10
2022-12-23T07:53:01.057Z,28.25
2022-12-23T07:55:29.904Z,23.90
2022-12-23T07:57:58.642Z,27.73
2022-12-23T08:00:28.821Z,27.55
2022-12-23T08:02:57.646Z,26.48
2022-12-23T08:05:26.592Z,23.70
2022-12-23T08:07:55.336Z,25.95
2022-12-23T08:10:24.125Z,29.88
2022-12-23T08:12:52.696Z,31.13
2022-12-23T08:15:24.448Z,28.20
2022-12-23T08:17:56.991Z,26.25
2022-12-23T08:20:25.740Z,30.35
2022-12-23T08:22:54.532Z,36.92
2022-12-23T08:25:25.791Z,28.38
2022-12-23T08:28:00.614Z,31.80
2022-12-23T08:30:29.401Z,40.85
2022-12-23T08:32:59.545Z,35.13
2022-12-23T08:35:30.254Z,38.85
2022-12-23T08:37:58.873Z,34.40
2022-12-23T08:40:30.040Z,33.00
2022-12-23T08:42:58.783Z,37.78
2022-12-23T08:45:27.527Z,40.40
2022-12-23T08:47:57.391Z,45.45
2022-12-23T08:50:28.517Z,43.92
2022-12-23T08:52:57.391Z,43.97
2022-12-23T08:55:26.055Z,40.00
2022-12-23T08:57:54.715Z,37.15
2022-12-23T09:00:23.784Z,35.08
2022-12-23T09:02:52.510Z,32.85
2022-12-23T09:05:23.815Z,32.08
2022-12-23T09:07:53.882Z,35.97
2022-12-23T09:10:23.456Z,30.98
2022-12-23T09:12:58.152Z,31.13
2022-12-23T09:15:27.139Z,27.33
2022-12-23T09:17:57.497Z,26.97
2022-12-23T09:20:26.428Z,33.88
2022-12-23T09:23:00.567Z,26.55
2022-12-23T09:25:29.330Z,34.42
2022-12-23T09:27:58.275Z,26.40
2022-12-23T09:30:30.347Z,31.58
2022-12-23T09:33:00.781Z,29.35
2022-12-23T09:35:29.471Z,27.77
2022-12-23T09:37:59.522Z,31.67
2022-12-23T09:40:31.729Z,35.00
2022-12-23T09:43:11.610Z,31.92
2022-12-23T09:45:53.685Z,28.02
2022-12-23T09:48:25.593Z,29.17
2022-12-23T09:50:55.211Z,29.15
2022-12-23T09:56:01.529Z,30.30
2022-12-23T09:58:33.715Z,29.98
2022-12-23T10:01:15.731Z,26.55
2022-12-23T10:04:21.028Z,30.40
2022-12-23T10:07:05.777Z,26.77
2022-12-23T10:09:44.596Z,29.27
2022-12-23T10:12:27.376Z,25.50
2022-12-23T10:15:02.117Z,24.75
2022-12-23T10:17:37.675Z,29.55
2022-12-23T10:20:11.602Z,28.30
2022-12-23T10:22:44.140Z,29.17
2022-12-23T10:25:26.747Z,23.30
2022-12-23T10:27:55.776Z,36.92
2022-12-23T10:36:14.634Z,27.75
2022-12-23T10:38:52.571Z,23.13
2022-12-23T10:41:43.917Z,26.20
2022-12-23T10:45:00.666Z,27.30
2022-12-23T10:47:41.932Z,31.63
2022-12-23T10:50:31.854Z,22.83
2022-12-23T10:53:03.514Z,28.50
2022-12-23T10:55:38.441Z,28.33
2022-12-23T10:58:15.701Z,28.35
2022-12-23T11:00:50.202Z,31.02
2022-12-23T11:03:23.476Z,23.40
2022-12-23T11:05:53.944Z,29.25
2022-12-23T11:08:24.222Z,25.88
2022-12-23T11:10:53.254Z,22.52
2022-12-23T11:13:35.706Z,21.52
2022-12-23T11:16:20.384Z,20.27
2022-12-23T11:18:57.983Z,19.88
2022-12-23T11:21:27.604Z,20.42
2022-12-23T11:24:20.609Z,23.42
2022-12-23T11:26:51.774Z,23.27
2022-12-23T11:29:29.225Z,21.23
2022-12-23T11:32:00.849Z,22.20
2022-12-23T11:34:35.658Z,18.33
2022-12-23T11:37:07.669Z,27.30
2022-12-23T11:39:38.338Z,20.20
2022-12-23T11:42:14.217Z,21.77
2022-12-23T11:44:45.944Z,23.52
2022-12-23T11:47:29.351Z,21.15
2022-12-23T11:50:05.509Z,19.10
2022-12-23T11:52:35.353Z,20.55
2022-12-23T11:57:41.314Z,21.30
2022-12-23T12:00:23.997Z,23.58
2022-12-23T12:02:55.565Z,29.10
2022-12-23T12:05:30.421Z,23.30
2022-12-23T12:08:04.864Z,25.20
2022-12-23T12:10:40.768Z,23.58
2022-12-23T12:13:22.452Z,27.38
2022-12-23T12:16:02.768Z,21.17
2022-12-23T12:18:32.584Z,27.48
2022-12-23T12:23:41.370Z,46.13
2022-12-23T12:26:17.369Z,62.78
2022-12-23T12:28:48.342Z,60.35
2022-12-23T12:31:25.154Z,49.60
2022-12-23T12:34:00.235Z,41.72
2022-12-23T12:36:37.638Z,33.80
2022-12-23T12:39:06.688Z,42.53
2022-12-23T12:41:39.121Z,33.85
2022-12-23T12:44:24.582Z,25.27
2022-12-23T12:47:00.200Z,25.17
2022-12-23T12:49:34.252Z,23.38
2022-12-23T12:52:10.689Z,21.88
2022-12-23T12:54:45.509Z,22.30
2022-12-23T12:57:17.702Z,26.00
2022-12-23T12:59:48.966Z,22.35
2022-12-23T13:02:42.929Z,20.70
2022-12-23T13:05:41.497Z,22.55
2022-12-23T13:08:24.862Z,24.65
2022-12-23T13:10:58.174Z,131.57
2022-12-23T13:13:38.996Z,26.77
2022-12-23T13:16:21.274Z,33.65
2022-12-23T13:18:57.697Z,34.67
2022-12-23T13:21:38.809Z,22.65
2022-12-23T13:24:18.983Z,22.60
2022-12-23T13:27:00.757Z,29.45
2022-12-23T13:30:02.583Z,21.35
2022-12-23T13:32:57.754Z,26.38
2022-12-23T13:35:38.385Z,42.42
2022-12-23T13:38:22.005Z,23.98
2022-12-23T13:41:00.335Z,25.77
2022-12-23T13:43:40.813Z,25.50
2022-12-23T13:46:23.108Z,27.33
2022-12-23T13:48:59.160Z,25.55
2022-12-23T13:51:36.666Z,23.95
2022-12-23T13:54:19.226Z,22.50
2022-12-23T13:56:54.499Z,21.88
2022-12-23T13:59:23.160Z,26.08
2022-12-23T14:01:53.658Z,22.70
2022-12-23T14:04:38.471Z,23.13
2022-12-23T14:07:20.479Z,28.55
2022-12-23T14:09:56.027Z,21.73
2022-12-23T14:12:29.941Z,21.52
2022-12-23T14:15:29.208Z,28.65
2022-12-23T14:18:13.084Z,31.58
2022-12-23T14:20:51.816Z,27.92
2022-12-23T14:23:36.406Z,29.25
2022-12-23T14:26:33.401Z,22.17
2022-12-23T14:29:15.983Z,28.15
2022-12-23T14:31:47.988Z,25.48
2022-12-23T14:34:31.739Z,27.90
2022-12-23T14:37:38.950Z,30.08
2022-12-23T14:40:50.589Z,30.17
2022-12-23T14:43:42.870Z,25.05
2022-12-23T14:46:57.994Z,20.42
2022-12-23T14:49:46.956Z,22.80
2022-12-23T14:52:44.321Z,24.57
2022-12-23T14:55:47.618Z,28.98
2022-12-23T14:58:44.727Z,28.48
2022-12-23T15:01:17.975Z,23.63
2022-12-23T15:03:54.596Z,24.70
2022-12-23T15:06:34.353Z,20.08
2022-12-23T15:09:04.739Z,26.60
2022-12-23T15:11:37.738Z,19.85
2022-12-23T15:14:20.721Z,24.73
2022-12-23T15:16:51.316Z,22.80
2022-12-23T15:19:23.758Z,23.73
2022-12-23T15:22:06.256Z,23.48
2022-12-23T15:27:26.493Z,23.88
2022-12-23T15:29:56.386Z,24.38
2022-12-23T15:32:28.096Z,24.50
2022-12-23T15:35:05.312Z,26.98
2022-12-23T15:37:34.905Z,23.15
2022-12-23T15:40:26.211Z,21.10
2022-12-23T15:42:57.548Z,24.70
2022-12-23T15:45:36.719Z,25.73
2022-12-23T15:48:23.367Z,22.80
2022-12-23T15:50:54.879Z,22.23
2022-12-23T15:53:24.392Z,24.42
2022-12-23T15:55:53.207Z,26.33
2022-12-23T15:58:26.264Z,24.97
2022-12-23T16:00:57.797Z,26.58
2022-12-23T16:03:35.204Z,22.48
2022-12-23T16:06:17.313Z,23.08
2022-12-23T16:08:48.709Z,21.27
2022-12-23T16:11:19.808Z,20.52
2022-12-23T16:13:59.447Z,23.92
2022-12-23T16:19:03.516Z,19.95
2022-12-23T16:21:35.152Z,18.25
2022-12-23T16:24:09.402Z,16.83
2022-12-23T16:26:42.451Z,17.05
2022-12-23T16:29:13.170Z,20.90
2022-12-23T16:31:48.382Z,21.88
2022-12-23T16:34:24.877Z,24.63
2022-12-23T16:36:55.547Z,18.15
2022-12-23T16:39:24.929Z,23.63
2022-12-23T16:41:53.732Z,28.30
2022-12-23T16:44:22.464Z,22.33
2022-12-23T16:46:52.517Z,29.25
2022-12-23T16:49:31.239Z,23.00
2022-12-23T16:52:02.506Z,20.15
2022-12-23T16:54:31.380Z,29.13
2022-12-23T16:57:00.377Z,29.48
2022-12-23T16:59:29.170Z,22.73
2022-12-23T17:02:03.524Z,28.33
2022-12-23T17:04:34.297Z,20.17
2022-12-23T17:07:03.374Z,26.92
2022-12-23T17:09:32.216Z,22.55
2022-12-23T17:12:01.039Z,21.35
2022-12-23T17:14:29.886Z,22.13
2022-12-23T17:16:58.776Z,21.53
2022-12-23T17:19:29.413Z,20.60
2022-12-23T17:22:03.468Z,19.42
2022-12-23T17:24:32.598Z,19.55
2022-12-23T17:27:01.335Z,16.48
2022-12-23T17:29:32.528Z,21.77
2022-12-23T17:32:01.464Z,16.58
2022-12-23T17:34:30.126Z,16.37
2022-12-23T17:37:02.168Z,17.75
2022-12-23T17:39:31.085Z,16.52
2022-12-23T17:41:59.850Z,17.20
2022-12-23T17:44:28.568Z,18.05
2022-12-23T17:46:59.209Z,16.60
2022-12-23T17:49:28.004Z,17.48
2022-12-23T17:51:56.721Z,18.88
2022-12-23T17:54:27.750Z,18.20
2022-12-23T17:56:56.517Z,13.90
2022-12-23T17:59:25.241Z,13.27
2022-12-23T18:01:54.088Z,12.88
2022-12-23T18:04:22.962Z,16.73
2022-12-23T18:06:51.647Z,11.98
2022-12-23T18:09:21.503Z,11.73
2022-12-23T18:11:51.689Z,12.57
2022-12-23T18:14:28.691Z,15.93
2022-12-23T18:16:57.718Z,14.48
2022-12-23T18:19:28.944Z,9.70
2022-12-23T18:21:58.448Z,11.25
2022-12-23T18:24:27.423Z,17.05
2022-12-23T18:26:57.638Z,12.73
2022-12-23T18:29:26.496Z,14.20
2022-12-23T18:31:55.417Z,14.32
2022-12-23T18:34:24.162Z,12.20
2022-12-23T18:36:53.018Z,12.05
2022-12-23T18:39:21.905Z,11.40
2022-12-23T18:41:50.682Z,10.80
2022-12-23T18:44:21.610Z,12.10
2022-12-23T18:46:51.135Z,7.90
2022-12-23T18:49:20.025Z,8.77
2022-12-23T18:51:49.309Z,10.27
2022-12-23T18:54:18.505Z,8.15
2022-12-23T18:56:47.866Z,6.00
2022-12-23T18:59:22.780Z,5.03
2022-12-23T19:01:57.525Z,6.88
2022-12-23T19:04:26.674Z,4.50
2022-12-23T19:06:56.353Z,5.37
2022-12-23T19:11:55.241Z,4.53
2022-12-23T19:16:52.977Z,3.55
2022-12-23T19:19:23.419Z,4.57
2022-12-23T19:21:53.895Z,4.60
2022-12-23T19:24:22.767Z,3.55
2022-12-23T19:26:51.502Z,6.85
2022-12-23T19:29:20.186Z,19.85
2022-12-23T19:31:51.977Z,8.85
2022-12-23T19:34:20.756Z,10.88
2022-12-23T19:36:51.968Z,3.90
2022-12-23T19:39:22.098Z,5.22
2022-12-23T19:41:50.907Z,7.60
2022-12-23T19:44:19.575Z,6.20
2022-12-23T19:46:49.743Z,10.10
2022-12-23T19:49:20.303Z,7.43
2022-12-23T19:51:51.026Z,3.90
2022-12-23T19:54:20.798Z,18.73
2022-12-23T19:59:20.234Z,3.28
2022-12-23T20:01:49.037Z,5.72
2022-12-23T20:04:19.948Z,2.45
2022-12-23T20:06:49.072Z,3.58
2022-12-23T20:09:19.337Z,4.80
2022-12-23T20:11:50.374Z,5.85
2022-12-23T20:14:24.508Z,5.50
2022-12-23T20:16:55.416Z,3.10
2022-12-23T20:19:24.055Z,5.20
2022-12-23T20:21:52.728Z,4.30
2022-12-23T20:24:22.902Z,10.48
2022-12-23T20:26:52.856Z,3.15
2022-12-23T20:29:21.636Z,3.50
2022-12-23T20:31:50.416Z,4.22
2022-12-23T20:34:19.354Z,6.53
2022-12-23T20:36:48.136Z,2.20
2022-12-23T20:39:17.027Z,4.73
2022-12-23T20:41:47.165Z,5.45
2022-12-23T20:47:05.110Z,2.67
2022-12-23T20:49:36.588Z,5.95
2022-12-23T20:52:05.975Z,2.80
2022-12-23T20:54:34.866Z,5.10
2022-12-23T20:57:05.418Z,4.77
2022-12-23T20:59:34.511Z,7.00
2022-12-23T21:02:03.440Z,1.67
2022-12-23T21:04:32.263Z,4.28
2022-12-23T21:07:05.736Z,1.53
2022-12-23T21:09:34.723Z,2.72
2022-12-23T21:12:05.650Z,1.70
2022-12-23T21:14:34.530Z,1.75
2022-12-23T21:17:03.266Z,3.37
2022-12-23T21:19:32.077Z,2.17
2022-12-23T21:22:00.751Z,5.38
2022-12-23T21:24:38.300Z,6.30
2022-12-23T21:27:08.568Z,3.75
2022-12-23T21:29:37.371Z,3.40
2022-12-23T21:32:06.320Z,7.43
2022-12-23T21:34:35.251Z,2.38
2022-12-23T21:37:04.199Z,7.03
2022-12-23T21:39:33.264Z,2.73
2022-12-23T21:42:02.197Z,2.85
2022-12-23T21:44:32.374Z,1.37
2022-12-23T21:47:01.292Z,3.03
2022-12-23T21:49:30.348Z,0.82
2022-12-23T21:51:59.196Z,3.00
2022-12-23T21:54:29.423Z,1.02
2022-12-23T21:56:59.132Z,3.95
2022-12-23T21:59:34.551Z,2.70
2022-12-23T22:02:05.368Z,3.50
2022-12-23T22:04:34.198Z,1.65
2022-12-23T22:07:02.888Z,2.58
2022-12-23T22:09:32.835Z,2.83
2022-12-23T22:12:01.691Z,4.15
2022-12-23T22:14:30.341Z,3.25
2022-12-23T22:16:59.053Z,2.50
2022-12-23T22:19:29.196Z,3.25
2022-12-23T22:21:57.887Z,5.18
2022-12-23T22:24:26.813Z,3.40
2022-12-23T22:26:55.402Z,4.27
2022-12-23T22:29:24.075Z,4.10
2022-12-23T22:31:53.657Z,3.47
2022-12-23T22:34:23.594Z,3.35
2022-12-23T22:36:53.789Z,1.88
2022-12-23T22:39:22.956Z,3.63
2022-12-23T22:41:55.466Z,3.28
2022-12-23T22:44:24.188Z,3.33
2022-12-23T22:46:53.017Z,2.25
2022-12-23T22:49:21.936Z,1.77
2022-12-23T22:51:50.599Z,4.40
2022-12-23T22:54:20.867Z,1.02
2022-12-23T22:56:49.646Z,2.95
2022-12-23T22:59:22.260Z,3.70
2022-12-23T23:01:52.210Z,1.83
2022-12-23T23:04:21.285Z,2.65
2022-12-23T23:06:50.105Z,3.08
2022-12-23T23:09:25.129Z,2.10
2022-12-23T23:11:53.871Z,3.92
2022-12-23T23:14:22.913Z,2.47
2022-12-23T23:16:51.733Z,2.60
2022-12-23T23:19:21.494Z,2.03
2022-12-23T23:21:50.245Z,1.38
2022-12-23T23:24:18.922Z,1.58
2022-12-23T23:26:49.089Z,1.80
2022-12-23T23:29:18.002Z,4.07
2022-12-23T23:31:46.781Z,2.88
2022-12-23T23:34:15.554Z,2.20
2022-12-23T23:36:44.341Z,4.43
2022-12-23T23:39:14.218Z,1.97
2022-12-23T23:44:13.740Z,2.53
2022-12-23T23:46:42.607Z,2.67
2022-12-23T23:49:11.393Z,3.47
2022-12-23T23:51:40.371Z,8.18
2022-12-23T23:54:09.676Z,3.30
2022-12-23T23:56:39.506Z,2.50
2022-12-23T23:59:09.123Z,1.85
