createdAt,value
2018-06-17T00:00:04.108Z,21.40
2018-06-17T00:02:33.671Z,21.40
2018-06-17T00:05:02.563Z,21.30
2018-06-17T00:07:31.428Z,21.30
2018-06-17T00:10:00.267Z,21.30
2018-06-17T00:12:29.164Z,21.20
2018-06-17T00:14:58.023Z,21.20
2018-06-17T00:17:26.870Z,21.20
2018-06-17T00:19:55.750Z,21.20
2018-06-17T00:22:24.733Z,21.10
2018-06-17T00:24:53.679Z,21.10
2018-06-17T00:27:22.524Z,21.00
2018-06-17T00:29:51.405Z,21.00
2018-06-17T00:32:20.288Z,21.00
2018-06-17T00:34:49.197Z,21.00
2018-06-17T00:37:18.084Z,20.90
2018-06-17T00:39:46.951Z,20.90
2018-06-17T00:42:15.815Z,20.90
2018-06-17T00:47:13.303Z,20.80
2018-06-17T00:49:42.109Z,20.70
2018-06-17T00:52:11.012Z,20.70
2018-06-17T00:54:40.065Z,20.70
2018-06-17T00:57:20.349Z,20.70
2018-06-17T00:59:49.205Z,20.60
2018-06-17T01:02:18.140Z,20.60
2018-06-17T01:04:47.040Z,20.60
2018-06-17T01:07:15.974Z,20.50
2018-06-17T01:09:44.851Z,20.50
2018-06-17T01:12:13.750Z,20.40
2018-06-17T01:14:42.703Z,20.40
2018-06-17T01:17:11.562Z,20.40
2018-06-17T01:19:40.542Z,20.30
2018-06-17T01:22:09.460Z,20.30
2018-06-17T01:24:38.357Z,20.30
2018-06-17T01:27:07.293Z,20.30
2018-06-17T01:29:36.241Z,20.20
2018-06-17T01:32:05.678Z,20.20
2018-06-17T01:34:34.859Z,20.20
2018-06-17T01:37:03.801Z,20.20
2018-06-17T01:39:32.679Z,20.10
2018-06-17T01:44:30.156Z,20.10
2018-06-17T01:46:59.148Z,20.00
2018-06-17T01:49:28.053Z,20.00
2018-06-17T01:51:57.000Z,20.00
2018-06-17T01:54:25.933Z,19.90
2018-06-17T01:59:23.765Z,19.90
2018-06-17T02:01:52.772Z,19.80
2018-06-17T02:04:27.123Z,19.80
2018-06-17T02:07:01.287Z,19.80
2018-06-17T02:09:35.541Z,19.80
2018-06-17T02:12:10.559Z,19.70
2018-06-17T02:14:44.844Z,19.70
2018-06-17T02:17:13.745Z,19.70
2018-06-17T02:19:42.685Z,19.60
2018-06-17T02:22:11.775Z,19.60
2018-06-17T02:24:40.668Z,19.60
2018-06-17T02:27:09.803Z,19.60
2018-06-17T02:29:39.045Z,19.60
2018-06-17T02:32:08.060Z,19.60
2018-06-17T02:34:37.405Z,19.60
2018-06-17T02:37:06.991Z,19.60
2018-06-17T02:39:35.944Z,19.60
2018-06-17T02:42:05.051Z,19.60
2018-06-17T02:44:33.920Z,19.60
2018-06-17T02:47:08.198Z,19.50
2018-06-17T02:49:39.475Z,19.50
2018-06-17T02:52:13.999Z,19.50
2018-06-17T02:54:44.202Z,19.50
2018-06-17T02:57:14.327Z,19.50
2018-06-17T02:59:44.440Z,19.50
2018-06-17T03:02:13.820Z,19.50
2018-06-17T03:04:42.721Z,19.50
2018-06-17T03:07:11.669Z,19.50
2018-06-17T03:09:40.578Z,19.50
2018-06-17T03:12:09.481Z,19.50
2018-06-17T03:14:38.413Z,19.50
2018-06-17T03:17:07.277Z,19.50
2018-06-17T03:19:36.225Z,19.50
2018-06-17T03:22:05.712Z,19.50
2018-06-17T03:24:40.087Z,19.50
2018-06-17T03:27:14.270Z,19.50
2018-06-17T03:29:48.676Z,19.50
2018-06-17T03:32:23.091Z,19.50
2018-06-17T03:34:57.618Z,19.40
2018-06-17T03:37:26.521Z,19.40
2018-06-17T03:39:55.473Z,19.40
2018-06-17T03:44:53.051Z,19.50
2018-06-17T03:47:21.950Z,19.40
2018-06-17T03:49:51.017Z,19.50
2018-06-17T03:52:19.967Z,19.50
2018-06-17T03:54:48.838Z,19.50
2018-06-17T03:57:17.723Z,19.50
2018-06-17T03:59:46.607Z,19.40
2018-06-17T04:02:16.047Z,19.50
2018-06-17T04:04:50.406Z,19.50
2018-06-17T04:07:19.290Z,19.40
2018-06-17T04:09:48.318Z,19.50
2018-06-17T04:12:17.211Z,19.50
2018-06-17T04:14:46.141Z,19.50
2018-06-17T04:17:15.681Z,19.50
2018-06-17T04:19:45.991Z,19.50
2018-06-17T04:22:15.233Z,19.50
2018-06-17T04:24:44.216Z,19.50
2018-06-17T04:27:13.127Z,19.50
2018-06-17T04:29:42.234Z,19.60
2018-06-17T04:32:11.125Z,19.60
2018-06-17T04:34:40.032Z,19.70
2018-06-17T04:37:09.008Z,19.80
2018-06-17T04:39:37.900Z,19.80
2018-06-17T04:42:06.843Z,20.00
2018-06-17T04:44:35.793Z,20.10
2018-06-17T04:47:05.021Z,20.20
2018-06-17T04:49:33.906Z,20.30
2018-06-17T04:52:02.882Z,20.50
2018-06-17T04:54:32.523Z,20.70
2018-06-17T04:57:01.449Z,20.90
2018-06-17T04:59:31.069Z,21.00
2018-06-17T05:02:00.758Z,21.30
2018-06-17T05:04:29.662Z,21.50
2018-06-17T05:06:58.629Z,21.70
2018-06-17T05:09:28.492Z,21.90
2018-06-17T05:11:57.382Z,22.10
2018-06-17T05:14:26.388Z,22.30
2018-06-17T05:16:55.306Z,22.50
2018-06-17T05:19:24.198Z,22.70
2018-06-17T05:21:53.105Z,22.90
2018-06-17T05:24:22.071Z,23.10
2018-06-17T05:26:50.976Z,23.30
2018-06-17T05:29:20.468Z,23.50
2018-06-17T05:31:49.433Z,23.70
2018-06-17T05:34:18.776Z,23.80
2018-06-17T05:36:49.832Z,24.00
2018-06-17T05:39:19.979Z,24.00
2018-06-17T05:41:50.108Z,24.10
2018-06-17T05:44:20.376Z,24.10
2018-06-17T05:46:49.257Z,24.20
2018-06-17T05:49:20.214Z,24.20
2018-06-17T05:51:50.141Z,24.10
2018-06-17T05:54:19.001Z,24.10
2018-06-17T05:56:47.886Z,24.10
2018-06-17T05:59:17.715Z,24.10
2018-06-17T06:01:47.409Z,24.10
2018-06-17T06:04:17.133Z,24.10
2018-06-17T06:06:46.337Z,24.10
2018-06-17T06:09:15.749Z,24.10
2018-06-17T06:14:33.663Z,24.20
2018-06-17T06:17:10.193Z,24.30
2018-06-17T06:19:43.156Z,24.30
2018-06-17T06:22:30.366Z,24.40
2018-06-17T06:25:06.641Z,24.40
2018-06-17T06:27:36.296Z,24.50
2018-06-17T06:30:05.416Z,24.50
2018-06-17T06:32:34.439Z,24.50
2018-06-17T06:35:03.335Z,24.50
2018-06-17T06:37:34.218Z,24.60
2018-06-17T06:40:03.520Z,24.60
2018-06-17T06:42:33.211Z,24.60
2018-06-17T06:45:02.193Z,24.60
2018-06-17T06:47:31.988Z,24.60
2018-06-17T06:50:00.987Z,24.60
2018-06-17T06:52:31.460Z,24.60
2018-06-17T06:55:01.509Z,24.60
2018-06-17T06:57:31.465Z,24.60
2018-06-17T07:00:02.551Z,24.60
2018-06-17T07:02:42.925Z,24.60
2018-06-17T07:05:23.214Z,24.60
2018-06-17T07:08:03.524Z,24.60
2018-06-17T07:10:32.369Z,24.60
2018-06-17T07:13:01.321Z,24.70
2018-06-17T07:15:41.508Z,24.70
2018-06-17T07:18:21.927Z,24.90
2018-06-17T07:20:51.183Z,25.00
2018-06-17T07:23:21.246Z,25.10
2018-06-17T07:26:34.536Z,25.30
2018-06-17T07:29:14.762Z,25.40
2018-06-17T07:31:47.409Z,25.50
2018-06-17T07:34:16.736Z,25.60
2018-06-17T07:36:45.680Z,25.70
2018-06-17T07:40:29.595Z,25.70
2018-06-17T07:42:58.714Z,25.80
2018-06-17T07:45:28.768Z,25.80
2018-06-17T07:47:57.757Z,25.90
2018-06-17T07:50:38.129Z,25.90
2018-06-17T07:53:19.884Z,26.00
2018-06-17T07:55:50.359Z,26.00
2018-06-17T07:58:19.341Z,26.10
2018-06-17T08:00:48.232Z,26.20
2018-06-17T08:03:18.285Z,26.20
2018-06-17T08:05:47.175Z,26.20
2018-06-17T08:08:16.064Z,26.20
2018-06-17T08:10:45.969Z,26.20
2018-06-17T08:13:15.359Z,26.20
2018-06-17T08:15:46.366Z,26.20
2018-06-17T08:18:15.255Z,26.30
2018-06-17T08:20:44.115Z,26.30
2018-06-17T08:23:13.267Z,26.30
2018-06-17T08:25:42.084Z,26.30
2018-06-17T08:28:10.968Z,26.40
2018-06-17T08:30:39.829Z,26.40
2018-06-17T08:33:08.726Z,26.50
2018-06-17T08:35:37.565Z,26.50
2018-06-17T08:38:06.622Z,26.60
2018-06-17T08:40:35.560Z,26.60
2018-06-17T08:43:06.174Z,26.70
2018-06-17T08:45:35.326Z,26.80
2018-06-17T08:48:04.796Z,26.80
2018-06-17T08:50:33.909Z,26.90
2018-06-17T08:53:02.815Z,27.00
2018-06-17T08:55:31.703Z,27.00
2018-06-17T08:58:00.533Z,27.00
2018-06-17T09:00:29.403Z,27.10
2018-06-17T09:02:58.244Z,27.10
2018-06-17T09:05:27.108Z,27.10
2018-06-17T09:07:56.896Z,27.10
2018-06-17T09:10:25.740Z,27.10
2018-06-17T09:12:54.603Z,27.10
2018-06-17T09:15:23.509Z,27.10
2018-06-17T09:17:52.356Z,27.10
2018-06-17T09:20:21.381Z,27.10
2018-06-17T09:22:50.247Z,27.10
2018-06-17T09:25:19.213Z,27.10
2018-06-17T09:27:48.067Z,27.10
2018-06-17T09:30:16.999Z,27.10
2018-06-17T09:32:46.157Z,27.10
2018-06-17T09:35:15.058Z,27.10
2018-06-17T09:37:43.883Z,27.20
2018-06-17T09:40:12.811Z,27.20
2018-06-17T09:42:41.676Z,27.20
2018-06-17T09:45:10.610Z,27.30
2018-06-17T09:47:39.513Z,27.30
2018-06-17T09:50:08.545Z,27.40
2018-06-17T09:52:37.425Z,27.50
2018-06-17T09:55:06.560Z,27.50
2018-06-17T09:57:35.457Z,27.60
2018-06-17T10:02:33.458Z,27.60
2018-06-17T10:05:02.422Z,27.60
2018-06-17T10:07:31.387Z,27.70
2018-06-17T10:11:09.382Z,27.70
2018-06-17T10:13:42.686Z,27.70
2018-06-17T10:16:11.991Z,27.60
2018-06-17T10:18:41.808Z,27.60
2018-06-17T10:21:10.685Z,27.60
2018-06-17T10:23:39.576Z,27.60
2018-06-17T10:26:08.481Z,27.60
2018-06-17T10:28:37.567Z,27.60
2018-06-17T10:31:07.237Z,27.60
2018-06-17T10:33:38.972Z,27.60
2018-06-17T10:36:07.873Z,27.60
2018-06-17T10:38:36.724Z,27.50
2018-06-17T10:41:05.689Z,27.50
2018-06-17T10:43:34.580Z,27.40
2018-06-17T10:46:03.439Z,27.50
2018-06-17T10:48:32.328Z,27.40
2018-06-17T10:51:01.910Z,27.50
2018-06-17T10:53:30.734Z,27.50
2018-06-17T10:55:59.747Z,27.50
2018-06-17T10:58:28.501Z,27.50
2018-06-17T11:00:57.313Z,27.50
2018-06-17T11:03:26.175Z,27.50
2018-06-17T11:05:55.345Z,27.50
2018-06-17T11:08:24.196Z,27.60
2018-06-17T11:10:53.119Z,27.60
2018-06-17T11:16:13.942Z,27.70
2018-06-17T11:18:42.831Z,27.70
2018-06-17T11:21:12.445Z,27.80
2018-06-17T11:23:41.332Z,27.80
2018-06-17T11:26:10.311Z,27.90
2018-06-17T11:28:39.272Z,28.00
2018-06-17T11:31:08.184Z,28.00
2018-06-17T11:33:37.943Z,28.10
2018-06-17T11:36:06.802Z,28.20
2018-06-17T11:38:35.763Z,28.20
2018-06-17T11:43:34.356Z,28.40
2018-06-17T11:46:03.227Z,28.40
2018-06-17T11:48:33.037Z,28.50
2018-06-17T11:51:01.967Z,28.50
2018-06-17T11:56:00.240Z,28.60
2018-06-17T11:58:29.215Z,28.70
2018-06-17T12:00:58.081Z,28.70
2018-06-17T12:03:26.924Z,28.80
2018-06-17T12:05:57.249Z,28.80
2018-06-17T12:08:26.153Z,28.90
2018-06-17T12:13:24.756Z,28.90
2018-06-17T12:15:53.600Z,28.90
2018-06-17T12:18:22.487Z,28.90
2018-06-17T12:20:51.400Z,28.90
2018-06-17T12:23:20.282Z,28.90
2018-06-17T12:25:49.143Z,28.90
2018-06-17T12:28:18.027Z,28.80
2018-06-17T12:30:46.899Z,28.80
2018-06-17T12:33:15.811Z,28.80
2018-06-17T12:35:44.662Z,28.70
2018-06-17T12:38:13.621Z,28.70
2018-06-17T12:40:43.246Z,28.60
2018-06-17T12:43:12.259Z,28.60
2018-06-17T12:45:42.558Z,28.60
2018-06-17T12:48:11.449Z,28.60
2018-06-17T12:50:40.314Z,28.50
2018-06-17T12:53:09.207Z,28.50
2018-06-17T12:58:06.563Z,28.50
2018-06-17T13:00:35.459Z,28.50
2018-06-17T13:03:05.116Z,28.50
2018-06-17T13:05:34.044Z,28.60
2018-06-17T13:08:02.953Z,28.60
2018-06-17T13:10:32.378Z,28.60
2018-06-17T13:13:01.455Z,28.60
2018-06-17T13:15:30.399Z,28.70
2018-06-17T13:17:59.329Z,28.70
2018-06-17T13:20:28.574Z,28.70
2018-06-17T13:25:26.598Z,28.80
2018-06-17T13:27:55.515Z,28.90
2018-06-17T13:30:24.411Z,28.90
2018-06-17T13:32:53.293Z,29.00
2018-06-17T13:35:22.243Z,29.00
2018-06-17T13:37:51.505Z,29.00
2018-06-17T13:40:21.158Z,29.10
2018-06-17T13:42:50.052Z,29.10
2018-06-17T13:45:19.383Z,29.20
2018-06-17T13:47:48.276Z,29.20
2018-06-17T13:52:45.937Z,29.20
2018-06-17T13:55:14.806Z,29.20
2018-06-17T13:57:43.756Z,29.20
2018-06-17T14:00:12.668Z,29.20
2018-06-17T14:02:41.639Z,29.20
2018-06-17T14:05:10.509Z,29.20
2018-06-17T14:07:39.429Z,29.20
2018-06-17T14:12:36.873Z,29.30
2018-06-17T14:15:06.701Z,29.30
2018-06-17T14:17:35.636Z,29.40
2018-06-17T14:20:05.627Z,29.40
2018-06-17T14:22:34.485Z,29.40
2018-06-17T14:25:03.505Z,29.50
2018-06-17T14:27:32.429Z,29.50
2018-06-17T14:30:01.377Z,29.60
2018-06-17T14:32:30.263Z,29.60
2018-06-17T14:34:59.125Z,29.60
2018-06-17T14:37:28.032Z,29.70
2018-06-17T14:39:56.950Z,29.70
2018-06-17T14:42:31.099Z,29.70
2018-06-17T14:45:05.396Z,29.80
2018-06-17T14:47:39.725Z,29.80
2018-06-17T14:50:13.929Z,29.80
2018-06-17T14:52:48.143Z,29.80
2018-06-17T14:55:17.057Z,29.80
2018-06-17T14:57:45.927Z,29.80
2018-06-17T15:00:14.775Z,29.80
2018-06-17T15:02:43.606Z,29.80
2018-06-17T15:05:12.474Z,29.80
2018-06-17T15:07:41.991Z,29.80
2018-06-17T15:10:10.912Z,29.80
2018-06-17T15:12:40.020Z,29.80
2018-06-17T15:15:09.009Z,29.80
2018-06-17T15:17:37.963Z,29.80
2018-06-17T15:20:11.895Z,29.80
2018-06-17T15:22:41.347Z,29.80
2018-06-17T15:25:11.027Z,29.80
2018-06-17T15:27:39.933Z,29.80
2018-06-17T15:30:09.007Z,29.80
2018-06-17T15:32:43.186Z,29.80
2018-06-17T15:35:17.447Z,29.80
2018-06-17T15:37:51.780Z,29.80
2018-06-17T15:40:24.974Z,29.80
2018-06-17T15:42:53.829Z,29.80
2018-06-17T15:45:22.715Z,29.80
2018-06-17T15:47:51.552Z,29.70
2018-06-17T15:50:20.406Z,29.70
2018-06-17T15:52:49.272Z,29.70
2018-06-17T15:55:18.419Z,29.70
2018-06-17T15:57:47.297Z,29.70
2018-06-17T16:00:16.173Z,29.60
2018-06-17T16:02:45.029Z,29.60
2018-06-17T16:05:14.525Z,29.50
2018-06-17T16:07:43.683Z,29.50
2018-06-17T16:10:12.644Z,29.40
2018-06-17T16:12:46.824Z,29.30
2018-06-17T16:15:21.922Z,29.30
2018-06-17T16:17:56.198Z,29.20
2018-06-17T16:20:30.916Z,29.10
2018-06-17T16:23:00.254Z,29.00
2018-06-17T16:25:29.336Z,28.90
2018-06-17T16:27:58.465Z,28.70
2018-06-17T16:30:27.376Z,28.60
2018-06-17T16:32:56.433Z,28.50
2018-06-17T16:35:25.349Z,28.40
2018-06-17T16:37:54.192Z,28.20
2018-06-17T16:40:23.808Z,28.10
2018-06-17T16:42:52.944Z,28.00
2018-06-17T16:45:21.890Z,27.80
2018-06-17T16:47:50.737Z,27.70
2018-06-17T16:50:19.577Z,27.60
2018-06-17T16:52:54.471Z,27.50
2018-06-17T16:55:28.715Z,27.30
2018-06-17T16:58:03.083Z,27.20
2018-06-17T17:00:31.929Z,27.00
2018-06-17T17:03:00.881Z,26.90
2018-06-17T17:05:30.398Z,26.80
2018-06-17T17:07:59.285Z,26.60
2018-06-17T17:10:28.251Z,26.50
2018-06-17T17:12:58.346Z,26.40
2018-06-17T17:15:27.320Z,26.30
2018-06-17T17:20:24.684Z,26.10
2018-06-17T17:22:54.494Z,25.90
2018-06-17T17:25:23.332Z,25.90
2018-06-17T17:27:52.161Z,25.80
2018-06-17T17:30:21.292Z,25.70
2018-06-17T17:32:55.626Z,25.50
2018-06-17T17:35:29.864Z,25.50
2018-06-17T17:38:04.184Z,25.40
2018-06-17T17:40:38.436Z,25.30
2018-06-17T17:43:07.339Z,25.10
2018-06-17T17:45:42.118Z,25.10
2018-06-17T17:48:11.013Z,24.90
2018-06-17T17:50:39.879Z,24.90
2018-06-17T17:55:38.171Z,24.70
2018-06-17T17:58:07.057Z,24.60
2018-06-17T18:00:36.368Z,24.50
2018-06-17T18:03:06.220Z,24.50
2018-06-17T18:05:36.408Z,24.40
2018-06-17T18:08:05.457Z,24.40
2018-06-17T18:10:34.681Z,24.30
2018-06-17T18:13:03.725Z,24.20
2018-06-17T18:15:32.626Z,24.10
2018-06-17T18:18:01.470Z,24.10
2018-06-17T18:20:30.305Z,24.00
2018-06-17T18:22:59.184Z,24.00
2018-06-17T18:25:33.444Z,23.90
2018-06-17T18:28:07.814Z,23.80
2018-06-17T18:30:41.870Z,23.80
2018-06-17T18:33:16.261Z,23.70
2018-06-17T18:35:50.542Z,23.70
2018-06-17T18:38:19.408Z,23.60
2018-06-17T18:40:48.403Z,23.60
2018-06-17T18:43:17.277Z,23.50
2018-06-17T18:45:46.157Z,23.40
2018-06-17T18:48:15.018Z,23.40
2018-06-17T18:50:44.236Z,23.30
2018-06-17T18:53:14.345Z,23.30
2018-06-17T18:55:43.565Z,23.20
2018-06-17T18:58:12.467Z,23.20
2018-06-17T19:00:41.383Z,23.10
2018-06-17T19:03:10.331Z,23.10
2018-06-17T19:05:39.235Z,23.00
2018-06-17T19:08:12.284Z,22.90
2018-06-17T19:10:46.448Z,22.90
2018-06-17T19:13:20.713Z,22.90
2018-06-17T19:15:55.019Z,22.80
2018-06-17T19:18:23.897Z,22.70
2018-06-17T19:20:52.907Z,22.70
2018-06-17T19:23:21.806Z,22.60
2018-06-17T19:25:50.643Z,22.60
2018-06-17T19:28:19.532Z,22.60
2018-06-17T19:30:48.390Z,22.50
2018-06-17T19:33:17.250Z,22.50
2018-06-17T19:35:46.168Z,22.40
2018-06-17T19:38:15.032Z,22.40
2018-06-17T19:40:44.104Z,22.30
2018-06-17T19:43:13.024Z,22.30
2018-06-17T19:45:41.909Z,22.30
2018-06-17T19:48:10.775Z,22.20
2018-06-17T19:50:44.901Z,22.20
2018-06-17T19:53:19.258Z,22.10
2018-06-17T19:55:53.470Z,22.10
2018-06-17T19:58:27.881Z,22.10
2018-06-17T20:00:59.224Z,22.00
2018-06-17T20:03:28.049Z,22.10
2018-06-17T20:05:57.600Z,22.00
2018-06-17T20:08:26.453Z,22.00
2018-06-17T20:10:55.302Z,22.00
2018-06-17T20:13:24.139Z,21.90
2018-06-17T20:15:53.033Z,21.90
2018-06-17T20:18:22.187Z,21.80
2018-06-17T20:20:51.343Z,21.70
2018-06-17T20:23:20.542Z,21.70
2018-06-17T20:25:49.491Z,21.70
2018-06-17T20:28:18.376Z,21.60
2018-06-17T20:30:47.260Z,21.60
2018-06-17T20:34:21.042Z,21.60
2018-06-17T20:36:55.261Z,21.50
2018-06-17T20:39:29.441Z,21.50
2018-06-17T20:42:04.928Z,21.40
2018-06-17T20:44:33.873Z,21.40
2018-06-17T20:47:02.744Z,21.30
2018-06-17T20:49:31.559Z,21.30
2018-06-17T20:52:00.439Z,21.30
2018-06-17T20:54:29.292Z,21.20
2018-06-17T20:56:58.213Z,21.20
2018-06-17T20:59:27.062Z,21.20
2018-06-17T21:01:56.161Z,21.10
2018-06-17T21:04:26.523Z,21.10
2018-06-17T21:06:57.325Z,21.10
2018-06-17T21:09:26.169Z,21.00
2018-06-17T21:11:55.095Z,21.00
2018-06-17T21:14:26.474Z,21.00
2018-06-17T21:16:57.926Z,21.00
2018-06-17T21:19:32.855Z,20.90
2018-06-17T21:22:07.231Z,20.90
2018-06-17T21:24:41.419Z,20.90
2018-06-17T21:27:15.764Z,20.80
2018-06-17T21:29:44.597Z,20.80
2018-06-17T21:32:13.447Z,20.80
2018-06-17T21:34:42.331Z,20.70
2018-06-17T21:37:11.204Z,20.70
2018-06-17T21:39:41.115Z,20.70
2018-06-17T21:42:09.991Z,20.70
2018-06-17T21:44:38.852Z,20.60
2018-06-17T21:47:07.689Z,20.60
2018-06-17T21:49:36.527Z,20.60
2018-06-17T21:52:05.362Z,20.60
2018-06-17T21:54:34.214Z,20.50
2018-06-17T21:57:03.104Z,20.50
2018-06-17T21:59:31.910Z,20.50
2018-06-17T22:02:00.810Z,20.50
2018-06-17T22:04:35.148Z,20.50
2018-06-17T22:07:04.547Z,20.40
2018-06-17T22:09:38.882Z,20.40
2018-06-17T22:12:13.205Z,20.40
2018-06-17T22:14:47.604Z,20.40
2018-06-17T22:17:22.000Z,20.30
2018-06-17T22:19:51.145Z,20.30
2018-06-17T22:22:22.026Z,20.20
2018-06-17T22:24:50.915Z,20.20
2018-06-17T22:27:19.769Z,20.20
2018-06-17T22:29:48.635Z,20.20
2018-06-17T22:32:17.473Z,20.20
2018-06-17T22:34:46.350Z,20.20
2018-06-17T22:37:15.172Z,20.20
2018-06-17T22:39:44.035Z,20.10
2018-06-17T22:42:12.950Z,20.10
2018-06-17T22:44:42.161Z,20.10
2018-06-17T22:47:11.024Z,20.10
2018-06-17T22:49:40.231Z,20.10
2018-06-17T22:52:09.082Z,20.00
2018-06-17T22:54:49.480Z,20.00
2018-06-17T22:57:23.823Z,20.00
2018-06-17T22:59:57.963Z,20.00
2018-06-17T23:02:32.387Z,20.00
2018-06-17T23:05:07.449Z,20.00
2018-06-17T23:07:41.554Z,19.90
2018-06-17T23:10:11.331Z,19.90
2018-06-17T23:12:40.629Z,19.90
2018-06-17T23:15:09.496Z,19.90
2018-06-17T23:17:38.378Z,19.90
2018-06-17T23:20:07.272Z,19.80
2018-06-17T23:22:36.149Z,19.80
2018-06-17T23:25:05.098Z,19.80
2018-06-17T23:27:34.465Z,19.80
2018-06-17T23:30:03.387Z,19.80
2018-06-17T23:32:32.820Z,19.70
2018-06-17T23:35:01.657Z,19.70
2018-06-17T23:37:31.044Z,19.70
2018-06-17T23:40:00.021Z,19.70
2018-06-17T23:42:28.892Z,19.70
2018-06-17T23:44:58.019Z,19.70
2018-06-17T23:47:32.782Z,19.60
2018-06-17T23:50:07.066Z,19.60
2018-06-17T23:52:41.909Z,19.60
2018-06-17T23:55:16.353Z,19.60
2018-06-17T23:57:45.923Z,19.60
