createdAt,value
2019-05-05T00:02:06.889Z,10.07
2019-05-05T00:04:45.485Z,10.05
2019-05-05T00:07:17.917Z,10.01
2019-05-05T00:09:48.956Z,9.95
2019-05-05T00:12:37.497Z,9.93
2019-05-05T00:15:15.958Z,9.91
2019-05-05T00:17:46.932Z,9.85
2019-05-05T00:20:17.891Z,9.80
2019-05-05T00:22:48.848Z,9.79
2019-05-05T00:25:19.820Z,9.79
2019-05-05T00:27:50.779Z,9.77
2019-05-05T00:30:21.739Z,9.75
2019-05-05T00:32:54.885Z,9.74
2019-05-05T00:35:26.015Z,9.73
2019-05-05T00:37:56.979Z,9.72
2019-05-05T00:40:27.943Z,9.69
2019-05-05T00:42:58.896Z,9.69
2019-05-05T00:45:30.926Z,9.67
2019-05-05T00:48:04.703Z,9.67
2019-05-05T00:50:35.660Z,9.63
2019-05-05T00:53:06.626Z,9.62
2019-05-05T00:55:37.581Z,9.60
2019-05-05T00:58:08.557Z,9.58
2019-05-05T01:00:54.800Z,9.58
2019-05-05T01:03:26.620Z,9.55
2019-05-05T01:06:01.925Z,9.53
2019-05-05T01:08:35.100Z,9.51
2019-05-05T01:11:06.072Z,9.49
2019-05-05T01:13:37.027Z,9.48
2019-05-05T01:16:07.987Z,9.47
2019-05-05T01:18:38.939Z,9.48
2019-05-05T01:21:09.928Z,9.46
2019-05-05T01:23:40.896Z,9.44
2019-05-05T01:26:11.857Z,9.41
2019-05-05T01:28:44.633Z,9.42
2019-05-05T01:31:17.118Z,9.40
2019-05-05T01:33:56.885Z,9.38
2019-05-05T01:36:27.843Z,9.37
2019-05-05T01:39:00.446Z,9.37
2019-05-05T01:41:36.038Z,9.35
2019-05-05T01:44:06.994Z,9.35
2019-05-05T01:46:37.953Z,9.33
2019-05-05T01:49:08.917Z,9.32
2019-05-05T01:51:39.893Z,9.32
2019-05-05T01:54:10.850Z,9.28
2019-05-05T01:56:44.401Z,9.27
2019-05-05T01:59:14.938Z,9.25
2019-05-05T02:01:45.897Z,9.24
2019-05-05T02:04:16.864Z,9.23
2019-05-05T02:06:47.824Z,9.23
2019-05-05T02:09:18.777Z,9.22
2019-05-05T02:11:49.742Z,9.24
2019-05-05T02:14:20.696Z,9.24
2019-05-05T02:16:51.725Z,9.24
2019-05-05T02:19:24.779Z,9.25
2019-05-05T02:21:55.709Z,9.25
2019-05-05T02:24:26.655Z,9.24
2019-05-05T02:26:57.883Z,9.23
2019-05-05T02:29:35.360Z,9.24
2019-05-05T02:32:21.582Z,9.23
2019-05-05T02:34:56.299Z,9.20
2019-05-05T02:37:27.925Z,9.16
2019-05-05T02:40:06.346Z,9.15
2019-05-05T02:42:31.679Z,9.15
2019-05-05T02:45:06.177Z,9.15
2019-05-05T02:47:56.070Z,9.16
2019-05-05T02:50:46.721Z,9.15
2019-05-05T02:53:04.176Z,9.13
2019-05-05T02:55:35.267Z,9.12
2019-05-05T02:58:06.227Z,9.12
2019-05-05T03:00:39.521Z,9.14
2019-05-05T03:03:13.500Z,9.14
2019-05-05T03:05:44.574Z,9.14
2019-05-05T03:08:15.701Z,9.15
2019-05-05T03:10:46.729Z,9.15
2019-05-05T03:13:17.757Z,9.15
2019-05-05T03:15:58.706Z,9.16
2019-05-05T03:18:29.662Z,9.17
2019-05-05T03:21:04.664Z,9.15
2019-05-05T03:23:34.126Z,9.15
2019-05-05T03:26:05.278Z,9.15
2019-05-05T03:28:57.175Z,9.14
2019-05-05T03:31:28.205Z,9.15
2019-05-05T03:34:01.398Z,9.11
2019-05-05T03:36:33.890Z,9.09
2019-05-05T03:39:07.288Z,9.12
2019-05-05T03:41:39.912Z,9.11
2019-05-05T03:44:28.891Z,9.10
2019-05-05T03:46:59.924Z,9.09
2019-05-05T03:49:30.879Z,9.06
2019-05-05T03:52:01.940Z,9.04
2019-05-05T03:54:34.269Z,9.05
2019-05-05T03:57:10.938Z,9.04
2019-05-05T03:59:44.291Z,9.03
2019-05-05T04:02:23.348Z,9.01
2019-05-05T04:04:55.661Z,9.00
2019-05-05T04:07:26.629Z,8.99
2019-05-05T04:09:57.646Z,8.97
2019-05-05T04:12:28.605Z,8.97
2019-05-05T04:15:00.731Z,8.98
2019-05-05T04:17:48.630Z,8.97
2019-05-05T04:20:19.351Z,8.95
2019-05-05T04:22:50.314Z,8.92
2019-05-05T04:25:21.272Z,8.91
2019-05-05T04:27:53.819Z,8.92
2019-05-05T04:30:24.877Z,8.94
2019-05-05T04:32:55.823Z,8.95
2019-05-05T04:35:26.799Z,8.97
2019-05-05T04:37:57.761Z,8.98
2019-05-05T04:40:28.723Z,9.02
2019-05-05T04:42:59.681Z,9.03
2019-05-05T04:45:30.636Z,9.06
2019-05-05T04:48:04.305Z,9.08
2019-05-05T04:50:44.057Z,9.10
2019-05-05T04:53:17.269Z,9.11
2019-05-05T04:55:48.249Z,9.11
2019-05-05T04:58:19.202Z,9.13
2019-05-05T05:00:50.172Z,9.18
2019-05-05T05:03:28.624Z,9.21
2019-05-05T05:06:04.207Z,9.26
2019-05-05T05:08:35.185Z,9.30
2019-05-05T05:11:06.146Z,9.36
2019-05-05T05:13:37.144Z,9.42
2019-05-05T05:16:08.109Z,9.47
2019-05-05T05:18:39.828Z,9.51
2019-05-05T05:21:10.798Z,9.58
2019-05-05T05:23:41.779Z,9.65
2019-05-05T05:26:13.872Z,9.69
2019-05-05T05:28:45.070Z,9.75
2019-05-05T05:31:16.017Z,9.79
2019-05-05T05:33:46.996Z,9.85
2019-05-05T05:36:17.977Z,9.92
2019-05-05T05:38:50.569Z,9.98
2019-05-05T05:41:23.931Z,10.02
2019-05-05T05:43:57.435Z,10.07
2019-05-05T05:46:44.817Z,10.12
2019-05-05T05:49:17.493Z,10.13
2019-05-05T05:51:48.483Z,10.14
2019-05-05T05:54:19.443Z,10.16
2019-05-05T05:56:50.427Z,10.19
2019-05-05T05:59:21.387Z,10.22
2019-05-05T06:02:06.099Z,10.25
2019-05-05T06:04:26.704Z,10.27
2019-05-05T06:06:57.656Z,10.27
2019-05-05T06:09:28.650Z,10.27
2019-05-05T06:11:59.614Z,10.28
2019-05-05T06:14:30.576Z,10.32
2019-05-05T06:17:01.780Z,10.34
2019-05-05T06:19:33.776Z,10.38
2019-05-05T06:22:05.016Z,10.40
2019-05-05T06:24:35.970Z,10.43
2019-05-05T06:27:06.961Z,10.46
2019-05-05T06:29:37.922Z,10.47
2019-05-05T06:32:08.926Z,10.48
2019-05-05T06:34:39.900Z,10.50
2019-05-05T06:37:10.861Z,10.50
2019-05-05T06:39:43.824Z,10.53
2019-05-05T06:42:14.273Z,10.57
2019-05-05T06:44:46.901Z,10.63
2019-05-05T06:47:19.508Z,10.67
2019-05-05T06:49:50.489Z,10.70
2019-05-05T06:52:21.478Z,10.76
2019-05-05T06:54:54.298Z,10.83
2019-05-05T06:57:25.312Z,10.89
2019-05-05T06:59:56.275Z,10.94
2019-05-05T07:02:27.339Z,11.00
2019-05-05T07:04:58.335Z,11.04
2019-05-05T07:07:29.301Z,11.12
2019-05-05T07:10:00.833Z,11.17
2019-05-05T07:12:31.797Z,11.20
2019-05-05T07:15:04.231Z,11.22
2019-05-05T07:17:35.436Z,11.24
2019-05-05T07:20:07.428Z,11.28
2019-05-05T07:22:38.389Z,11.31
2019-05-05T07:25:09.554Z,11.36
2019-05-05T07:27:40.541Z,11.39
2019-05-05T07:30:13.614Z,11.44
2019-05-05T07:32:44.420Z,11.50
2019-05-05T07:35:19.832Z,11.56
2019-05-05T07:37:50.796Z,11.60
2019-05-05T07:40:24.022Z,11.64
2019-05-05T07:42:54.457Z,11.68
2019-05-05T07:45:25.936Z,11.77
2019-05-05T07:47:57.011Z,11.81
2019-05-05T07:50:32.130Z,11.86
2019-05-05T07:53:13.856Z,11.89
2019-05-05T07:55:34.344Z,11.91
2019-05-05T07:58:05.309Z,11.94
2019-05-05T08:00:36.311Z,11.98
2019-05-05T08:03:07.281Z,12.01
2019-05-05T08:05:38.290Z,12.03
2019-05-05T08:08:09.319Z,12.09
2019-05-05T08:10:40.299Z,12.19
2019-05-05T08:13:11.366Z,12.27
2019-05-05T08:15:56.898Z,12.37
2019-05-05T08:18:24.349Z,12.45
2019-05-05T08:20:57.038Z,12.52
2019-05-05T08:23:32.671Z,12.60
2019-05-05T08:26:07.961Z,12.59
2019-05-05T08:28:40.805Z,12.60
2019-05-05T08:31:19.189Z,12.61
2019-05-05T08:33:50.186Z,12.63
2019-05-05T08:36:23.360Z,12.70
2019-05-05T08:38:54.607Z,12.78
2019-05-05T08:41:25.683Z,12.84
2019-05-05T08:43:56.657Z,12.89
2019-05-05T08:46:27.644Z,12.96
2019-05-05T08:48:59.764Z,12.99
2019-05-05T08:51:30.736Z,13.00
2019-05-05T08:54:03.789Z,12.99
2019-05-05T08:56:34.440Z,12.99
2019-05-05T08:59:05.388Z,12.99
2019-05-05T09:01:36.605Z,12.96
2019-05-05T09:04:07.582Z,12.97
2019-05-05T09:06:39.259Z,13.03
2019-05-05T09:11:40.434Z,13.26
2019-05-05T09:14:11.429Z,13.30
2019-05-05T09:16:44.619Z,13.34
2019-05-05T09:19:24.004Z,13.47
2019-05-05T09:21:55.091Z,13.64
2019-05-05T09:24:30.660Z,13.81
2019-05-05T09:27:03.716Z,13.92
2019-05-05T09:29:38.865Z,13.94
2019-05-05T09:32:10.234Z,13.91
