createdAt,value
2023-01-30T00:03:04.067Z,-0.93
2023-01-30T00:06:11.250Z,-0.98
2023-01-30T00:09:17.552Z,-1.01
2023-01-30T00:12:23.144Z,-0.89
2023-01-30T00:15:22.381Z,-1.06
2023-01-30T00:18:14.816Z,-1.04
2023-01-30T00:21:23.388Z,-1.11
2023-01-30T00:24:29.563Z,-0.99
2023-01-30T00:27:35.708Z,-1.00
2023-01-30T00:30:41.370Z,-1.05
2023-01-30T00:33:46.852Z,-0.96
2023-01-30T00:37:07.546Z,-1.08
2023-01-30T00:40:02.828Z,-0.92
2023-01-30T00:43:27.230Z,-0.79
2023-01-30T00:46:58.097Z,-0.84
2023-01-30T00:49:51.952Z,-0.37
2023-01-30T00:52:56.849Z,-0.56
2023-01-30T00:56:01.648Z,-0.78
2023-01-30T00:59:01.049Z,-0.92
2023-01-30T01:02:07.736Z,-0.88
2023-01-30T01:05:12.820Z,-0.66
2023-01-30T01:08:18.807Z,-0.61
2023-01-30T01:11:27.094Z,-0.91
2023-01-30T01:14:33.090Z,-1.02
2023-01-30T01:17:40.113Z,-0.88
2023-01-30T01:20:45.184Z,-0.80
2023-01-30T01:23:43.232Z,-0.88
2023-01-30T01:26:36.901Z,-0.81
2023-01-30T01:29:41.824Z,-0.31
2023-01-30T01:32:46.902Z,-0.24
2023-01-30T01:35:57.041Z,-0.37
2023-01-30T01:39:03.746Z,-0.30
2023-01-30T01:42:10.038Z,-0.16
2023-01-30T01:45:33.573Z,0.12
2023-01-30T01:48:50.544Z,-0.12
2023-01-30T01:52:18.795Z,-0.09
2023-01-30T01:55:25.349Z,-0.15
2023-01-30T01:58:38.761Z,-0.33
2023-01-30T02:01:44.504Z,-0.37
2023-01-30T02:05:08.230Z,-0.37
2023-01-30T02:08:24.694Z,-0.38
2023-01-30T02:11:43.516Z,-0.35
2023-01-30T02:14:49.130Z,-0.36
2023-01-30T02:17:55.708Z,-0.40
2023-01-30T02:21:16.459Z,-0.70
2023-01-30T02:24:51.372Z,-0.33
2023-01-30T02:28:26.233Z,-0.27
2023-01-30T02:31:53.166Z,-0.43
2023-01-30T02:35:56.392Z,-0.78
2023-01-30T02:39:05.203Z,-0.68
2023-01-30T02:42:24.664Z,-0.68
2023-01-30T02:45:47.262Z,-0.61
2023-01-30T02:49:03.575Z,-0.37
2023-01-30T02:52:10.547Z,-0.74
2023-01-30T02:55:38.578Z,-0.84
2023-01-30T02:58:52.783Z,-0.91
2023-01-30T03:02:28.748Z,-0.92
2023-01-30T03:06:06.283Z,-0.92
2023-01-30T03:09:29.322Z,-0.95
2023-01-30T03:13:05.593Z,-0.63
2023-01-30T03:16:28.619Z,-0.53
2023-01-30T03:19:34.329Z,-0.44
2023-01-30T03:22:39.616Z,-0.43
2023-01-30T03:25:45.835Z,-0.60
2023-01-30T03:28:51.337Z,-0.57
2023-01-30T03:31:57.643Z,-0.52
2023-01-30T03:35:03.402Z,-0.50
2023-01-30T03:38:09.476Z,-0.43
2023-01-30T03:41:16.378Z,-0.19
2023-01-30T03:44:22.225Z,-0.19
2023-01-30T03:47:27.811Z,-0.21
2023-01-30T03:50:34.616Z,-0.14
2023-01-30T03:53:40.568Z,-0.02
2023-01-30T03:56:46.251Z,-0.12
2023-01-30T03:59:52.070Z,-0.08
2023-01-30T04:03:01.290Z,-0.17
2023-01-30T04:06:08.381Z,-0.21
2023-01-30T04:09:15.471Z,-0.13
2023-01-30T04:12:22.230Z,-0.10
2023-01-30T04:15:29.950Z,-0.17
2023-01-30T04:18:38.895Z,-0.15
2023-01-30T04:21:46.866Z,-0.24
2023-01-30T04:24:52.841Z,-0.39
2023-01-30T04:27:58.877Z,-0.42
2023-01-30T04:31:07.628Z,-0.46
2023-01-30T04:34:19.937Z,-0.49
2023-01-30T04:37:26.783Z,-0.64
2023-01-30T04:40:32.593Z,-0.57
2023-01-30T04:43:38.591Z,-0.39
2023-01-30T04:46:55.164Z,-0.31
2023-01-30T04:50:00.955Z,-0.48
2023-01-30T04:53:06.420Z,-0.36
2023-01-30T04:56:13.260Z,-0.32
2023-01-30T04:59:21.088Z,-0.29
2023-01-30T05:02:22.944Z,-0.17
2023-01-30T05:05:14.273Z,-0.15
2023-01-30T05:08:19.914Z,0.05
2023-01-30T05:11:25.642Z,-0.22
2023-01-30T05:14:31.717Z,-0.62
2023-01-30T05:17:39.287Z,-0.68
2023-01-30T05:20:44.635Z,-0.58
2023-01-30T05:23:50.663Z,-0.51
2023-01-30T05:26:55.957Z,-0.34
2023-01-30T05:30:01.453Z,-0.13
2023-01-30T05:33:08.067Z,0.03
2023-01-30T05:36:13.985Z,-0.27
2023-01-30T05:39:20.073Z,0.08
2023-01-30T05:42:26.471Z,-0.19
2023-01-30T05:45:32.898Z,-0.09
2023-01-30T05:48:38.586Z,-0.27
2023-01-30T05:51:44.458Z,-0.28
2023-01-30T05:54:51.190Z,0.12
2023-01-30T05:57:58.058Z,0.32
2023-01-30T06:01:03.598Z,0.51
2023-01-30T06:04:09.385Z,0.16
2023-01-30T06:07:14.266Z,0.39
2023-01-30T06:10:14.166Z,-0.01
2023-01-30T06:13:08.375Z,-0.41
2023-01-30T06:16:13.998Z,-0.01
2023-01-30T06:19:19.208Z,-0.50
2023-01-30T06:22:19.026Z,-0.47
2023-01-30T06:25:24.624Z,-0.55
2023-01-30T06:28:31.526Z,-0.65
2023-01-30T06:31:37.540Z,-0.60
2023-01-30T06:34:45.587Z,-0.75
2023-01-30T06:37:51.457Z,-0.33
2023-01-30T06:40:58.879Z,-0.66
2023-01-30T06:44:04.013Z,-0.74
2023-01-30T06:47:10.729Z,-0.39
2023-01-30T06:50:18.281Z,-0.61
2023-01-30T06:53:18.311Z,-0.59
2023-01-30T06:56:23.692Z,-0.53
2023-01-30T06:59:28.234Z,-0.45
2023-01-30T07:02:33.515Z,-0.54
2023-01-30T07:05:40.233Z,-0.23
2023-01-30T07:08:48.038Z,-0.44
2023-01-30T07:11:55.115Z,-0.19
2023-01-30T07:15:00.587Z,-0.07
2023-01-30T07:18:10.556Z,-0.26
2023-01-30T07:21:15.969Z,-0.27
2023-01-30T07:24:16.137Z,-0.28
2023-01-30T07:27:27.313Z,0.02
2023-01-30T07:30:32.490Z,0.13
2023-01-30T07:33:39.005Z,0.18
2023-01-30T07:36:45.484Z,0.33
2023-01-30T07:39:51.804Z,-0.06
2023-01-30T07:42:51.355Z,-0.17
2023-01-30T07:45:48.255Z,-0.16
2023-01-30T07:48:54.053Z,0.27
2023-01-30T07:51:59.760Z,-0.11
2023-01-30T07:55:06.095Z,0.38
2023-01-30T07:58:10.801Z,0.23
2023-01-30T08:01:16.728Z,0.13
2023-01-30T08:04:24.379Z,0.12
2023-01-30T08:07:31.233Z,0.24
2023-01-30T08:10:36.896Z,0.19
2023-01-30T08:13:43.486Z,0.33
2023-01-30T08:16:49.740Z,0.24
2023-01-30T08:19:55.939Z,0.45
2023-01-30T08:23:02.663Z,0.47
2023-01-30T08:26:15.608Z,0.63
2023-01-30T08:29:21.124Z,0.80
2023-01-30T08:32:26.540Z,0.86
2023-01-30T08:35:33.099Z,0.93
2023-01-30T08:38:38.349Z,0.85
2023-01-30T08:41:44.566Z,0.94
2023-01-30T08:44:49.456Z,1.01
2023-01-30T08:47:55.233Z,1.09
2023-01-30T08:51:02.113Z,0.65
2023-01-30T08:54:07.985Z,0.76
2023-01-30T08:57:13.596Z,0.81
2023-01-30T09:00:20.338Z,0.72
2023-01-30T09:03:26.620Z,1.06
2023-01-30T09:06:31.526Z,1.15
2023-01-30T09:09:37.583Z,1.19
2023-01-30T09:12:43.026Z,1.01
2023-01-30T09:15:49.969Z,0.91
2023-01-30T09:18:56.589Z,1.18
2023-01-30T09:22:03.348Z,1.30
2023-01-30T09:25:09.173Z,1.53
2023-01-30T09:35:01.284Z,2.41
2023-01-30T09:37:49.585Z,2.42
2023-01-30T09:40:42.358Z,2.26
2023-01-30T09:44:24.388Z,2.47
2023-01-30T09:47:23.561Z,2.67
2023-01-30T09:50:40.295Z,2.67
2023-01-30T09:54:01.076Z,2.46
2023-01-30T09:57:25.277Z,2.32
2023-01-30T10:00:50.093Z,2.69
2023-01-30T10:04:14.519Z,2.86
2023-01-30T10:07:47.338Z,2.72
2023-01-30T10:11:13.535Z,1.89
2023-01-30T10:14:57.604Z,1.78
2023-01-30T10:18:34.688Z,1.69
2023-01-30T10:21:49.808Z,2.23
2023-01-30T10:25:14.704Z,2.12
2023-01-30T10:28:30.916Z,2.13
2023-01-30T10:31:37.806Z,2.07
2023-01-30T10:34:55.228Z,1.84
2023-01-30T10:38:20.734Z,1.69
2023-01-30T10:41:49.943Z,1.53
2023-01-30T10:44:55.605Z,1.37
2023-01-30T10:48:43.804Z,1.45
2023-01-30T10:51:46.154Z,1.35
2023-01-30T10:55:04.463Z,1.42
2023-01-30T10:58:17.636Z,1.78
2023-01-30T11:01:42.652Z,2.03
2023-01-30T11:05:02.057Z,2.07
2023-01-30T11:08:09.778Z,1.95
2023-01-30T11:11:17.647Z,1.94
2023-01-30T11:14:28.440Z,1.89
2023-01-30T11:17:34.440Z,1.97
2023-01-30T11:20:40.848Z,1.95
2023-01-30T11:24:00.265Z,1.89
2023-01-30T11:27:05.744Z,1.88
2023-01-30T11:30:34.920Z,2.08
2023-01-30T11:33:51.776Z,2.30
2023-01-30T11:36:57.688Z,2.35
2023-01-30T11:40:08.287Z,2.18
2023-01-30T11:43:22.951Z,2.10
2023-01-30T11:46:36.064Z,2.16
2023-01-30T11:49:47.605Z,2.18
2023-01-30T11:52:45.497Z,1.94
2023-01-30T11:55:40.563Z,2.01
2023-01-30T11:58:48.716Z,2.25
2023-01-30T12:01:55.071Z,2.29
2023-01-30T12:05:02.513Z,2.43
2023-01-30T12:08:41.958Z,2.13
2023-01-30T12:11:43.616Z,2.54
2023-01-30T12:15:01.333Z,2.70
2023-01-30T12:18:19.642Z,2.38
2023-01-30T12:21:37.234Z,2.29
2023-01-30T12:24:53.608Z,2.32
2023-01-30T12:28:27.563Z,2.28
2023-01-30T12:31:44.194Z,2.37
2023-01-30T12:34:52.240Z,2.35
2023-01-30T12:38:12.853Z,2.30
2023-01-30T12:41:42.100Z,2.43
2023-01-30T12:45:02.449Z,2.38
2023-01-30T12:48:44.070Z,2.46
2023-01-30T12:52:04.031Z,2.39
2023-01-30T12:55:41.692Z,2.22
2023-01-30T12:58:57.647Z,2.27
2023-01-30T13:02:18.583Z,2.27
2023-01-30T13:05:36.590Z,2.10
2023-01-30T13:08:48.246Z,2.28
2023-01-30T13:12:16.127Z,2.00
2023-01-30T13:15:27.932Z,1.92
2023-01-30T13:18:39.558Z,2.08
2023-01-30T13:22:09.564Z,1.99
2023-01-30T13:25:34.336Z,2.09
2023-01-30T13:28:42.952Z,2.02
2023-01-30T13:31:50.349Z,2.27
2023-01-30T13:34:57.932Z,2.17
2023-01-30T13:38:04.578Z,1.95
2023-01-30T13:41:12.305Z,2.00
2023-01-30T13:44:20.765Z,2.22
2023-01-30T13:47:47.825Z,2.16
2023-01-30T13:51:24.068Z,2.27
2023-01-30T13:55:06.257Z,2.57
2023-01-30T13:58:36.684Z,2.39
2023-01-30T14:01:42.748Z,2.47
2023-01-30T14:05:03.648Z,2.50
2023-01-30T14:08:09.426Z,2.28
2023-01-30T14:11:15.875Z,2.25
2023-01-30T14:14:40.787Z,2.30
2023-01-30T14:17:45.544Z,2.20
2023-01-30T14:20:53.692Z,1.87
2023-01-30T14:24:12.872Z,1.70
2023-01-30T14:27:19.591Z,1.65
2023-01-30T14:30:57.125Z,1.97
2023-01-30T14:34:05.864Z,1.95
2023-01-30T14:37:12.289Z,2.03
2023-01-30T14:40:37.871Z,1.90
2023-01-30T14:44:00.800Z,1.62
2023-01-30T14:47:34.452Z,1.40
2023-01-30T14:50:16.320Z,1.33
2023-01-30T14:53:24.659Z,1.53
2023-01-30T14:56:29.412Z,1.60
2023-01-30T14:59:42.165Z,1.43
2023-01-30T15:02:53.625Z,1.54
2023-01-30T15:06:00.308Z,1.43
2023-01-30T15:09:04.887Z,1.34
2023-01-30T15:12:36.691Z,1.20
2023-01-30T15:16:07.086Z,1.17
2023-01-30T15:19:35.773Z,0.94
2023-01-30T15:22:57.033Z,0.71
2023-01-30T15:26:19.199Z,0.73
2023-01-30T15:29:57.737Z,0.68
2023-01-30T15:33:03.824Z,0.64
2023-01-30T15:36:10.480Z,0.43
2023-01-30T15:39:21.597Z,0.45
2023-01-30T15:42:28.138Z,0.44
2023-01-30T15:46:00.810Z,0.40
2023-01-30T15:49:38.209Z,0.32
2023-01-30T15:52:56.211Z,0.26
2023-01-30T15:56:03.397Z,0.41
2023-01-30T15:59:09.082Z,0.27
2023-01-30T16:02:27.960Z,-0.04
2023-01-30T16:05:38.173Z,-0.20
2023-01-30T16:08:46.692Z,-0.11
2023-01-30T16:11:57.212Z,0.11
2023-01-30T16:15:18.972Z,0.03
2023-01-30T16:18:17.835Z,0.17
2023-01-30T16:21:26.598Z,0.08
2023-01-30T16:24:35.788Z,-0.03
2023-01-30T16:27:48.354Z,0.09
2023-01-30T16:30:54.081Z,0.04
2023-01-30T16:33:59.486Z,-0.09
2023-01-30T16:36:57.563Z,0.04
2023-01-30T16:40:30.281Z,0.12
2023-01-30T16:43:38.487Z,0.10
2023-01-30T16:47:19.779Z,-0.19
2023-01-30T16:50:38.612Z,-0.05
2023-01-30T16:53:46.119Z,-0.12
2023-01-30T16:56:52.203Z,-0.30
2023-01-30T16:59:57.871Z,-0.51
2023-01-30T17:03:06.608Z,-0.37
2023-01-30T17:06:08.923Z,-0.59
2023-01-30T17:09:15.885Z,-0.70
2023-01-30T17:12:51.351Z,-0.80
2023-01-30T17:15:57.264Z,-0.57
2023-01-30T17:19:07.510Z,-0.72
2023-01-30T17:22:13.436Z,-0.75
2023-01-30T17:25:20.190Z,-0.85
2023-01-30T17:28:33.031Z,-0.69
2023-01-30T17:31:37.602Z,-0.73
2023-01-30T17:34:45.058Z,-0.96
2023-01-30T17:37:53.173Z,-1.25
2023-01-30T17:40:56.920Z,-0.78
2023-01-30T17:44:02.574Z,-0.69
2023-01-30T17:47:09.380Z,-1.19
2023-01-30T17:50:16.154Z,-1.22
2023-01-30T17:53:21.285Z,-1.22
2023-01-30T17:56:38.434Z,-1.14
2023-01-30T17:59:44.759Z,-1.28
2023-01-30T18:02:50.234Z,-1.16
2023-01-30T18:05:56.417Z,-1.34
2023-01-30T18:09:03.338Z,-1.28
2023-01-30T18:12:08.969Z,-1.30
2023-01-30T18:15:14.529Z,-1.31
2023-01-30T18:18:20.213Z,-1.43
2023-01-30T18:21:28.185Z,-1.47
2023-01-30T18:24:33.968Z,-1.89
2023-01-30T18:27:39.844Z,-1.86
2023-01-30T18:30:45.263Z,-1.62
2023-01-30T18:33:51.259Z,-1.88
2023-01-30T18:36:56.703Z,-2.04
2023-01-30T18:40:02.666Z,-2.12
2023-01-30T18:43:09.319Z,-1.90
2023-01-30T18:46:24.002Z,-1.84
2023-01-30T18:49:29.098Z,-1.84
2023-01-30T18:52:33.785Z,-1.69
2023-01-30T18:55:38.214Z,-1.53
2023-01-30T18:58:46.504Z,-1.49
2023-01-30T19:01:53.997Z,-1.58
2023-01-30T19:05:00.497Z,-1.47
2023-01-30T19:08:06.545Z,-1.65
2023-01-30T19:11:38.429Z,-1.81
2023-01-30T19:14:43.561Z,-1.86
2023-01-30T19:17:49.055Z,-1.83
2023-01-30T19:20:53.770Z,-1.78
2023-01-30T19:24:00.781Z,-1.77
2023-01-30T19:27:07.190Z,-1.68
2023-01-30T19:30:14.245Z,-1.81
2023-01-30T19:33:20.938Z,-1.87
2023-01-30T19:36:31.759Z,-1.93
2023-01-30T19:39:38.289Z,-1.73
2023-01-30T19:42:44.789Z,-1.62
2023-01-30T19:45:50.735Z,-1.95
2023-01-30T19:48:57.485Z,-1.99
2023-01-30T19:52:04.945Z,-1.93
2023-01-30T19:55:10.401Z,-1.87
2023-01-30T19:58:15.926Z,-1.76
2023-01-30T20:01:26.669Z,-1.63
2023-01-30T20:04:32.425Z,-1.37
2023-01-30T20:07:37.823Z,-1.31
2023-01-30T20:10:44.156Z,-1.32
2023-01-30T20:13:50.911Z,-1.44
2023-01-30T20:16:58.410Z,-1.35
2023-01-30T20:20:03.774Z,-1.20
2023-01-30T20:23:09.444Z,-1.19
2023-01-30T20:26:19.252Z,-1.12
2023-01-30T20:29:24.863Z,-1.11
2023-01-30T20:32:30.661Z,-1.17
2023-01-30T20:35:36.767Z,-1.29
2023-01-30T20:38:47.280Z,-1.15
2023-01-30T20:41:53.005Z,-1.18
2023-01-30T20:44:52.541Z,-1.23
2023-01-30T20:47:58.533Z,-1.08
2023-01-30T20:51:04.504Z,-1.02
2023-01-30T20:54:15.218Z,-1.18
2023-01-30T20:57:19.144Z,-1.61
2023-01-30T21:00:24.531Z,-1.55
2023-01-30T21:03:30.267Z,-1.22
2023-01-30T21:06:44.177Z,-1.24
2023-01-30T21:09:48.559Z,-1.24
2023-01-30T21:12:55.119Z,-1.12
2023-01-30T21:16:00.505Z,-0.98
2023-01-30T21:19:08.712Z,-0.53
2023-01-30T21:22:15.835Z,-0.46
2023-01-30T21:25:23.519Z,-0.54
2023-01-30T21:28:28.780Z,-0.68
2023-01-30T21:31:38.009Z,-0.67
2023-01-30T21:34:43.376Z,-0.75
2023-01-30T21:38:07.281Z,-0.68
2023-01-30T21:41:30.248Z,-0.50
2023-01-30T21:44:37.109Z,-0.61
2023-01-30T21:47:42.297Z,-0.53
2023-01-30T21:50:49.132Z,-0.44
2023-01-30T21:53:49.310Z,-0.57
2023-01-30T21:56:55.707Z,-0.66
2023-01-30T22:00:01.494Z,-0.75
2023-01-30T22:03:07.419Z,-0.89
2023-01-30T22:06:13.455Z,-0.72
2023-01-30T22:09:19.013Z,-0.60
2023-01-30T22:12:26.618Z,-0.61
2023-01-30T22:15:33.196Z,-0.70
2023-01-30T22:18:39.728Z,-0.45
2023-01-30T22:21:49.806Z,-0.69
2023-01-30T22:24:49.931Z,-0.67
2023-01-30T22:27:56.607Z,-0.45
2023-01-30T22:31:01.468Z,-0.59
2023-01-30T22:34:09.602Z,-0.50
2023-01-30T22:37:15.048Z,-0.43
2023-01-30T22:40:23.127Z,-0.59
2023-01-30T22:43:28.481Z,-0.52
2023-01-30T22:46:34.069Z,-0.42
2023-01-30T22:49:40.976Z,-0.39
2023-01-30T22:52:47.160Z,-0.37
2023-01-30T22:55:52.986Z,-0.23
2023-01-30T22:58:58.541Z,-0.57
2023-01-30T23:02:04.050Z,-0.69
2023-01-30T23:05:10.013Z,-0.71
2023-01-30T23:08:17.259Z,-0.59
2023-01-30T23:11:41.420Z,-0.48
2023-01-30T23:14:47.314Z,-0.57
2023-01-30T23:18:10.977Z,-0.60
2023-01-30T23:21:16.297Z,-0.59
2023-01-30T23:24:25.643Z,-0.38
2023-01-30T23:27:24.362Z,-0.36
2023-01-30T23:30:30.556Z,-0.26
2023-01-30T23:33:36.549Z,-0.03
2023-01-30T23:36:42.461Z,0.05
2023-01-30T23:39:49.238Z,0.23
2023-01-30T23:42:55.619Z,0.15
2023-01-30T23:46:02.815Z,0.08
2023-01-30T23:49:11.912Z,0.09
2023-01-30T23:52:17.745Z,0.36
2023-01-30T23:55:24.649Z,0.55
2023-01-30T23:58:29.144Z,0.36
