createdAt,value
2017-07-12T00:08:00.880Z,22.183804
2017-07-12T00:28:05.892Z,22.183804
2017-07-12T00:48:10.978Z,22.183804
2017-07-12T01:08:15.970Z,22.246281999999997
2017-07-12T01:28:21.063Z,22.183804
2017-07-12T01:48:26.168Z,22.183804
2017-07-12T02:08:31.110Z,22.183804
2017-07-12T02:28:36.188Z,22.183804
2017-07-12T02:48:41.253Z,22.183804
2017-07-12T03:08:46.199Z,22.121326
2017-07-12T03:28:51.292Z,22.121326
2017-07-12T03:48:56.430Z,22.121326
2017-07-12T04:09:01.500Z,22.121326
2017-07-12T04:29:06.348Z,22.121326
2017-07-12T04:49:11.439Z,22.121326
2017-07-12T05:09:16.517Z,22.121326
2017-07-12T05:29:21.507Z,22.121326
2017-07-12T05:49:26.674Z,22.121326
2017-07-12T06:09:31.587Z,22.121326
2017-07-12T06:29:36.672Z,22.121326
2017-07-12T06:49:41.785Z,22.121326
2017-07-12T07:09:46.799Z,22.058847999999998
2017-07-12T07:29:51.965Z,22.058847999999998
2017-07-12T07:49:56.812Z,22.058847999999998
2017-07-12T08:10:01.943Z,22.058847999999998
2017-07-12T08:30:06.966Z,22.058847999999998
2017-07-12T08:50:11.959Z,22.058847999999998
2017-07-12T09:10:16.984Z,22.058847999999998
2017-07-12T09:50:27.112Z,22.058847999999998
2017-07-12T10:10:32.146Z,22.058847999999998
2017-07-12T10:30:37.194Z,21.99637
2017-07-12T10:50:42.277Z,22.058847999999998
2017-07-12T11:10:47.287Z,21.99637
2017-07-12T11:30:52.436Z,21.99637
2017-07-12T11:50:57.336Z,21.99637
2017-07-12T12:11:02.480Z,21.933892
2017-07-12T12:31:07.503Z,21.933892
2017-07-12T12:51:12.560Z,21.933892
2017-07-12T13:11:17.593Z,21.871413999999998
2017-07-12T13:31:22.648Z,21.871413999999998
2017-07-12T13:51:27.649Z,21.871413999999998
2017-07-12T14:11:32.683Z,21.871413999999998
2017-07-12T14:31:37.826Z,21.871413999999998
2017-07-12T14:51:42.818Z,21.808936
2017-07-12T15:11:48.011Z,21.808936
2017-07-12T15:51:57.885Z,21.746457999999997
2017-07-12T16:12:03.069Z,21.746457999999997
2017-07-12T16:32:08.063Z,21.808936
2017-07-12T16:52:13.137Z,21.746457999999997
2017-07-12T17:12:18.148Z,21.68398
2017-07-12T17:32:23.187Z,21.68398
2017-07-12T17:52:28.191Z,21.68398
2017-07-12T18:12:33.243Z,21.68398
2017-07-12T18:32:38.485Z,21.68398
2017-07-12T19:12:48.346Z,21.621502
2017-07-12T19:32:53.470Z,21.621502
2017-07-12T19:52:58.444Z,21.559023999999997
2017-07-12T20:13:03.607Z,21.621502
2017-07-12T20:33:08.773Z,21.559023999999997
2017-07-12T20:53:13.612Z,21.559023999999997
2017-07-12T21:13:18.713Z,21.559023999999997
2017-07-12T21:33:22.698Z,21.496546
2017-07-12T21:53:27.837Z,21.434068
2017-07-12T22:13:34.740Z,21.434068
2017-07-12T22:33:37.904Z,21.434068
2017-07-12T23:13:48.131Z,21.371589999999998
2017-07-12T23:33:53.197Z,21.371589999999998
2017-07-12T23:53:58.021Z,21.371589999999998
